createdAt,value
2022-09-21T00:01:06.452Z,8.40
2022-09-21T00:03:09.195Z,8.30
2022-09-21T00:05:11.867Z,8.30
2022-09-21T00:07:14.527Z,8.30
2022-09-21T00:09:17.360Z,8.30
2022-09-21T00:11:21.116Z,8.30
2022-09-21T00:13:24.119Z,8.30
2022-09-21T00:15:28.348Z,8.30
2022-09-21T00:17:31.040Z,8.30
2022-09-21T00:19:35.445Z,8.30
2022-09-21T00:21:39.122Z,8.30
2022-09-21T00:23:41.900Z,8.30
2022-09-21T00:25:44.569Z,8.30
2022-09-21T00:27:52.071Z,8.30
2022-09-21T00:29:54.743Z,8.20
2022-09-21T00:31:58.784Z,8.20
2022-09-21T00:34:03.457Z,8.10
2022-09-21T00:36:07.173Z,8.10
2022-09-21T00:38:10.315Z,8.10
2022-09-21T00:40:13.240Z,8.10
2022-09-21T00:42:17.237Z,8.10
2022-09-21T00:44:25.943Z,8.10
2022-09-21T00:46:30.012Z,8.10
2022-09-21T00:48:34.020Z,8.10
2022-09-21T00:50:36.718Z,8.10
2022-09-21T00:52:40.806Z,8.10
2022-09-21T00:54:45.996Z,8.10
2022-09-21T00:56:48.666Z,8.10
2022-09-21T00:58:52.293Z,8.00
2022-09-21T01:00:55.283Z,8.00
2022-09-21T01:03:01.348Z,7.90
2022-09-21T01:05:06.463Z,7.90
2022-09-21T01:07:10.719Z,7.90
2022-09-21T01:09:13.780Z,7.90
2022-09-21T01:11:30.546Z,7.90
2022-09-21T01:13:37.405Z,7.90
2022-09-21T01:15:41.690Z,7.90
2022-09-21T01:17:47.124Z,7.80
2022-09-21T01:20:17.265Z,7.80
2022-09-21T01:22:22.303Z,7.70
2022-09-21T01:24:37.400Z,7.70
2022-09-21T01:26:55.827Z,7.70
2022-09-21T01:29:11.372Z,7.70
2022-09-21T01:31:16.269Z,7.70
2022-09-21T01:33:21.729Z,7.70
2022-09-21T01:35:25.663Z,7.70
2022-09-21T01:37:37.827Z,7.70
2022-09-21T01:39:40.531Z,7.70
2022-09-21T01:41:43.401Z,7.70
2022-09-21T01:43:48.177Z,7.70
2022-09-21T01:45:53.949Z,7.60
2022-09-21T01:47:57.467Z,7.60
2022-09-21T01:50:01.179Z,7.60
2022-09-21T01:52:06.606Z,7.60
2022-09-21T01:54:12.789Z,7.60
2022-09-21T01:56:18.647Z,7.60
2022-09-21T01:58:23.407Z,7.70
2022-09-21T02:00:26.265Z,7.70
2022-09-21T02:02:32.936Z,7.70
2022-09-21T02:04:36.014Z,7.70
2022-09-21T02:06:39.056Z,7.70
2022-09-21T02:08:41.706Z,7.70
2022-09-21T02:10:45.984Z,7.60
2022-09-21T02:12:49.133Z,7.60
2022-09-21T02:14:55.416Z,7.50
2022-09-21T02:17:02.481Z,7.40
2022-09-21T02:19:12.092Z,7.40
2022-09-21T02:21:17.284Z,7.40
2022-09-21T02:23:22.491Z,7.40
2022-09-21T02:25:29.833Z,7.40
2022-09-21T02:27:35.672Z,7.40
2022-09-21T02:29:44.946Z,7.40
2022-09-21T02:31:50.208Z,7.40
2022-09-21T02:33:56.043Z,7.40
2022-09-21T02:36:03.117Z,7.40
2022-09-21T02:38:09.768Z,7.40
2022-09-21T02:40:17.401Z,7.30
2022-09-21T02:42:23.360Z,7.40
2022-09-21T02:44:29.164Z,7.30
2022-09-21T02:46:33.389Z,7.20
2022-09-21T02:48:37.004Z,7.20
2022-09-21T02:50:42.887Z,7.10
2022-09-21T02:52:46.887Z,7.10
2022-09-21T02:54:50.861Z,7.20
2022-09-21T02:56:53.931Z,7.10
2022-09-21T02:58:57.510Z,7.00
2022-09-21T03:01:00.321Z,6.90
2022-09-21T03:03:04.544Z,6.80
2022-09-21T03:05:07.876Z,6.80
2022-09-21T03:07:10.528Z,6.80
2022-09-21T03:09:14.539Z,6.90
2022-09-21T03:11:17.702Z,6.80
2022-09-21T03:13:20.412Z,6.90
2022-09-21T03:15:23.089Z,6.90
2022-09-21T03:17:26.015Z,6.80
2022-09-21T03:19:29.277Z,6.90
2022-09-21T03:21:32.092Z,6.80
2022-09-21T03:23:34.777Z,6.90
2022-09-21T03:25:38.895Z,6.90
2022-09-21T03:27:42.683Z,6.90
2022-09-21T03:29:45.354Z,6.90
2022-09-21T03:31:48.007Z,6.90
2022-09-21T03:33:50.744Z,6.90
2022-09-21T03:35:53.468Z,6.90
2022-09-21T03:37:56.175Z,6.90
2022-09-21T03:40:00.171Z,6.90
2022-09-21T03:42:04.642Z,6.90
2022-09-21T03:44:07.320Z,6.90
2022-09-21T03:46:10.025Z,6.90
2022-09-21T03:48:12.889Z,6.90
2022-09-21T03:50:15.693Z,6.90
2022-09-21T03:52:18.347Z,6.90
2022-09-21T03:54:21.066Z,6.90
2022-09-21T03:56:23.733Z,6.90
2022-09-21T03:58:27.751Z,6.90
2022-09-21T04:00:30.445Z,6.90
2022-09-21T04:02:33.205Z,6.90
2022-09-21T04:04:35.942Z,6.90
2022-09-21T04:06:38.621Z,6.90
2022-09-21T04:08:43.647Z,6.90
2022-09-21T04:10:46.464Z,6.90
2022-09-21T04:12:49.137Z,6.90
2022-09-21T04:14:53.156Z,7.00
2022-09-21T04:16:56.583Z,7.00
2022-09-21T04:18:59.881Z,7.00
2022-09-21T04:21:02.598Z,7.00
2022-09-21T04:23:05.526Z,7.00
2022-09-21T04:25:08.644Z,7.00
2022-09-21T04:27:11.521Z,6.90
2022-09-21T04:29:14.427Z,6.90
2022-09-21T04:31:18.490Z,6.80
2022-09-21T04:33:23.839Z,6.80
2022-09-21T04:35:26.597Z,6.80
2022-09-21T04:37:29.268Z,6.80
2022-09-21T04:39:31.953Z,6.80
2022-09-21T04:41:34.660Z,6.80
2022-09-21T04:43:37.332Z,6.80
2022-09-21T04:45:40.539Z,6.80
2022-09-21T04:47:44.532Z,6.80
2022-09-21T04:49:47.219Z,6.80
2022-09-21T04:51:49.913Z,6.70
2022-09-21T04:53:52.574Z,6.70
2022-09-21T04:55:55.471Z,6.70
2022-09-21T04:57:58.121Z,6.70
2022-09-21T05:00:00.788Z,6.70
2022-09-21T05:02:03.597Z,6.80
2022-09-21T05:04:07.906Z,6.70
2022-09-21T05:06:13.323Z,6.70
2022-09-21T05:08:16.104Z,6.70
2022-09-21T05:10:17.976Z,6.70
2022-09-21T05:12:20.666Z,6.70
2022-09-21T05:14:23.356Z,6.60
2022-09-21T05:16:26.081Z,6.50
2022-09-21T05:18:29.189Z,6.50
2022-09-21T05:20:33.217Z,6.50
2022-09-21T05:22:35.904Z,6.50
2022-09-21T05:24:38.608Z,6.50
2022-09-21T05:26:41.285Z,6.50
2022-09-21T05:28:44.497Z,6.50
2022-09-21T05:31:13.766Z,6.50
2022-09-21T05:33:12.609Z,6.50
2022-09-21T05:35:20.395Z,6.60
2022-09-21T05:37:50.952Z,6.60
2022-09-21T05:39:54.198Z,6.70
2022-09-21T05:41:57.472Z,6.60
2022-09-21T05:44:00.635Z,6.60
2022-09-21T05:46:04.721Z,6.50
2022-09-21T05:48:10.931Z,6.60
2022-09-21T05:50:21.088Z,6.60
2022-09-21T05:52:26.984Z,6.60
2022-09-21T05:54:36.608Z,6.70
2022-09-21T05:56:44.872Z,6.80
2022-09-21T05:58:51.235Z,6.90
2022-09-21T06:01:01.406Z,6.90
2022-09-21T06:03:21.922Z,7.00
2022-09-21T06:05:25.263Z,7.10
2022-09-21T06:07:27.932Z,7.10
2022-09-21T06:09:32.156Z,7.20
2022-09-21T06:11:34.851Z,7.30
2022-09-21T06:13:37.684Z,7.30
2022-09-21T06:15:40.362Z,7.40
2022-09-21T06:17:43.087Z,7.40
2022-09-21T06:19:45.818Z,7.40
2022-09-21T06:21:48.509Z,7.50
2022-09-21T06:23:51.184Z,7.60
2022-09-21T06:25:58.460Z,7.60
2022-09-21T06:28:04.367Z,7.60
2022-09-21T06:30:08.259Z,7.70
2022-09-21T06:32:10.924Z,7.70
2022-09-21T06:34:13.589Z,7.80
2022-09-21T06:36:16.654Z,7.90
2022-09-21T06:38:19.311Z,8.00
2022-09-21T06:40:22.025Z,8.00
2022-09-21T06:42:26.064Z,8.10
2022-09-21T06:44:29.844Z,8.20
2022-09-21T06:46:32.532Z,8.30
2022-09-21T06:48:35.454Z,8.50
2022-09-21T06:50:38.123Z,8.60
2022-09-21T06:52:41.950Z,8.80
2022-09-21T06:54:44.623Z,8.90
2022-09-21T06:56:47.311Z,9.30
2022-09-21T06:58:52.169Z,9.50
2022-09-21T07:00:54.906Z,9.90
2022-09-21T07:02:57.681Z,10.30
2022-09-21T07:05:00.354Z,10.50
2022-09-21T07:07:04.801Z,10.40
2022-09-21T07:11:30.330Z,10.90
2022-09-21T07:13:33.118Z,11.20
2022-09-21T07:15:37.179Z,11.10
2022-09-21T07:17:40.246Z,11.20
2022-09-21T07:19:42.911Z,11.30
2022-09-21T07:21:45.595Z,11.40
2022-09-21T07:23:48.265Z,11.70
2022-09-21T07:25:52.504Z,12.20
2022-09-21T07:27:55.177Z,12.60
2022-09-21T07:29:57.855Z,12.70
2022-09-21T07:32:02.159Z,13.10
2022-09-21T07:34:04.855Z,13.30
2022-09-21T07:36:10.565Z,13.50
2022-09-21T07:38:13.370Z,13.80
2022-09-21T07:40:16.556Z,14.10
2022-09-21T07:42:20.128Z,14.20
2022-09-21T07:44:23.102Z,14.40
2022-09-21T07:46:25.951Z,14.70
2022-09-21T07:48:30.296Z,14.80
2022-09-21T07:50:33.637Z,15.00
2022-09-21T07:52:36.305Z,15.00
2022-09-21T07:54:38.980Z,15.20
2022-09-21T07:56:42.135Z,15.50
2022-09-21T07:59:02.548Z,15.60
2022-09-21T08:01:06.840Z,15.80
2022-09-21T08:03:09.589Z,16.00
2022-09-21T08:05:13.894Z,16.30
2022-09-21T08:07:16.633Z,16.50
2022-09-21T08:09:19.329Z,16.70
2022-09-21T08:11:22.698Z,16.90
2022-09-21T08:13:25.411Z,17.10
2022-09-21T08:15:47.630Z,17.30
2022-09-21T08:17:51.993Z,17.30
2022-09-21T08:19:54.835Z,17.30
2022-09-21T08:21:58.949Z,17.30
2022-09-21T08:24:02.211Z,17.40
2022-09-21T08:26:07.625Z,17.20
2022-09-21T08:28:10.359Z,17.50
2022-09-21T08:30:13.708Z,17.80
2022-09-21T08:32:39.387Z,18.00
2022-09-21T08:34:39.037Z,18.00
2022-09-21T08:36:41.879Z,18.20
2022-09-21T08:38:48.264Z,18.20
2022-09-21T08:40:51.203Z,18.30
2022-09-21T08:42:57.661Z,18.30
2022-09-21T08:45:01.639Z,18.40
2022-09-21T08:47:06.106Z,18.10
2022-09-21T08:49:12.047Z,17.40
2022-09-21T08:51:16.587Z,16.90
2022-09-21T08:53:20.486Z,16.40
2022-09-21T08:55:24.877Z,16.20
2022-09-21T08:57:31.332Z,16.10
2022-09-21T08:59:35.090Z,15.90
2022-09-21T09:01:46.014Z,15.80
2022-09-21T09:04:03.796Z,15.70
2022-09-21T09:06:10.578Z,15.60
2022-09-21T09:08:39.679Z,15.60
2022-09-21T09:10:46.521Z,15.50
2022-09-21T09:12:55.346Z,15.50
2022-09-21T09:15:16.576Z,15.70
2022-09-21T09:17:28.512Z,15.80
2022-09-21T09:19:34.359Z,16.20
2022-09-21T09:21:38.727Z,16.80
2022-09-21T09:23:42.648Z,17.60
2022-09-21T09:25:48.106Z,18.30
2022-09-21T09:27:52.409Z,18.80
2022-09-21T09:30:02.024Z,19.50
2022-09-21T09:32:05.795Z,20.00
2022-09-21T09:34:11.814Z,20.50
2022-09-21T09:36:14.676Z,20.80
2022-09-21T09:38:20.946Z,21.40
2022-09-21T09:40:28.970Z,21.70
2022-09-21T09:42:39.228Z,21.80
2022-09-21T09:45:00.513Z,21.60
2022-09-21T09:47:06.388Z,22.20
2022-09-21T09:49:18.588Z,22.40
2022-09-21T09:51:21.295Z,22.50
2022-09-21T09:53:24.983Z,23.00
2022-09-21T09:55:30.302Z,23.00
2022-09-21T09:57:34.790Z,23.20
2022-09-21T09:59:38.995Z,23.00
2022-09-21T10:01:43.021Z,23.00
2022-09-21T10:03:46.103Z,23.30
2022-09-21T10:05:48.798Z,23.30
2022-09-21T10:07:51.859Z,23.70
2022-09-21T10:09:54.531Z,23.90
2022-09-21T10:11:59.312Z,24.10
2022-09-21T10:14:10.162Z,24.50
2022-09-21T10:16:14.526Z,24.50
2022-09-21T10:18:20.212Z,24.70
2022-09-21T10:20:22.914Z,24.50
2022-09-21T10:22:25.592Z,24.60
2022-09-21T10:24:30.275Z,24.90
2022-09-21T10:26:33.480Z,25.00
2022-09-21T10:28:36.227Z,25.00
2022-09-21T10:30:41.308Z,25.20
2022-09-21T10:32:46.363Z,25.10
2022-09-21T10:35:17.960Z,25.30
2022-09-21T10:37:25.594Z,25.30
2022-09-21T10:39:29.526Z,25.50
2022-09-21T10:41:32.228Z,25.80
2022-09-21T10:43:39.887Z,26.10
2022-09-21T10:45:53.872Z,26.30
2022-09-21T10:47:58.069Z,26.50
2022-09-21T10:50:02.569Z,26.50
2022-09-21T10:52:05.288Z,26.80
2022-09-21T10:54:09.365Z,26.70
2022-09-21T10:56:18.714Z,26.70
2022-09-21T10:58:22.046Z,25.10
2022-09-21T11:00:35.475Z,24.50
2022-09-21T11:02:39.746Z,25.30
2022-09-21T11:04:43.811Z,25.70
2022-09-21T11:06:48.050Z,26.20
2022-09-21T11:08:54.301Z,26.60
2022-09-21T11:11:04.783Z,25.90
2022-09-21T11:13:17.795Z,25.60
2022-09-21T11:15:26.276Z,26.20
2022-09-21T11:17:34.450Z,26.40
2022-09-21T11:19:39.871Z,26.10
2022-09-21T11:21:45.547Z,26.30
2022-09-21T11:23:52.659Z,26.60
2022-09-21T11:25:58.141Z,26.90
2022-09-21T11:28:08.769Z,26.90
2022-09-21T11:30:12.831Z,27.30
2022-09-21T11:32:26.280Z,27.40
2022-09-21T11:34:56.944Z,27.60
2022-09-21T11:37:09.844Z,27.80
2022-09-21T11:39:16.460Z,27.90
2022-09-21T11:41:26.803Z,27.60
2022-09-21T11:43:41.488Z,27.70
2022-09-21T11:45:52.609Z,27.70
2022-09-21T11:48:02.104Z,27.70
2022-09-21T11:50:32.319Z,27.80
2022-09-21T11:52:42.260Z,27.40
2022-09-21T11:54:56.472Z,27.40
2022-09-21T11:57:01.128Z,27.90
2022-09-21T11:59:11.167Z,28.00
2022-09-21T12:01:20.021Z,28.10
2022-09-21T12:03:32.703Z,28.30
2022-09-21T12:05:38.930Z,28.40
2022-09-21T12:07:51.117Z,28.50
2022-09-21T12:10:17.640Z,28.80
2022-09-21T12:12:21.732Z,28.80
2022-09-21T12:14:28.548Z,28.70
2022-09-21T12:16:37.565Z,28.70
2022-09-21T12:18:47.857Z,28.80
2022-09-21T12:20:54.920Z,28.60
2022-09-21T12:23:01.108Z,28.40
2022-09-21T12:25:06.364Z,28.30
2022-09-21T12:27:12.521Z,28.30
2022-09-21T12:29:18.236Z,28.20
2022-09-21T12:31:24.328Z,28.40
2022-09-21T12:33:31.923Z,28.30
2022-09-21T12:35:36.929Z,28.00
2022-09-21T12:37:43.450Z,27.20
2022-09-21T12:39:49.947Z,27.60
2022-09-21T12:41:55.468Z,27.70
2022-09-21T12:44:01.451Z,28.00
2022-09-21T12:46:06.242Z,28.00
2022-09-21T12:48:12.793Z,28.00
2022-09-21T12:50:21.075Z,27.80
2022-09-21T12:52:24.964Z,27.50
2022-09-21T12:54:33.095Z,27.20
2022-09-21T12:56:38.216Z,27.40
2022-09-21T12:59:11.924Z,28.10
2022-09-21T13:01:22.990Z,27.90
2022-09-21T13:03:29.495Z,27.50
2022-09-21T13:05:36.104Z,27.60
2022-09-21T13:08:04.427Z,27.60
2022-09-21T13:10:16.924Z,27.60
2022-09-21T13:12:21.725Z,27.70
2022-09-21T13:14:25.040Z,28.10
2022-09-21T13:16:30.149Z,27.80
2022-09-21T13:18:36.246Z,27.60
2022-09-21T13:20:41.103Z,27.80
2022-09-21T13:22:43.775Z,27.70
2022-09-21T13:24:47.912Z,27.70
2022-09-21T13:26:55.288Z,27.80
2022-09-21T13:29:20.914Z,26.60
2022-09-21T13:31:47.230Z,25.70
2022-09-21T13:34:09.412Z,24.80
2022-09-21T13:36:32.076Z,23.80
2022-09-21T13:38:37.299Z,23.00
2022-09-21T13:40:40.723Z,22.60
2022-09-21T13:42:48.817Z,22.30
2022-09-21T13:44:51.524Z,22.00
2022-09-21T13:46:55.379Z,21.90
2022-09-21T13:48:58.064Z,21.90
2022-09-21T13:51:01.751Z,21.70
2022-09-21T13:53:05.147Z,21.60
2022-09-21T13:55:18.764Z,22.50
2022-09-21T13:57:22.691Z,23.10
2022-09-21T13:59:27.856Z,23.40
2022-09-21T14:01:46.629Z,23.30
2022-09-21T14:03:51.815Z,24.00
2022-09-21T14:05:55.477Z,24.40
2022-09-21T14:07:59.780Z,24.70
2022-09-21T14:10:03.971Z,24.90
2022-09-21T14:12:09.237Z,24.80
2022-09-21T14:14:24.495Z,25.20
2022-09-21T14:16:48.357Z,25.50
2022-09-21T14:18:51.456Z,25.70
2022-09-21T14:21:18.345Z,25.80
2022-09-21T14:23:30.199Z,25.10
2022-09-21T14:25:54.334Z,25.40
2022-09-21T14:28:04.414Z,25.50
2022-09-21T14:30:17.157Z,25.50
2022-09-21T14:32:23.489Z,25.50
2022-09-21T14:34:27.831Z,25.60
2022-09-21T14:36:37.256Z,25.70
2022-09-21T14:38:45.921Z,25.40
2022-09-21T14:40:50.262Z,25.20
2022-09-21T14:42:54.001Z,25.30
2022-09-21T14:45:01.290Z,25.20
2022-09-21T14:47:10.617Z,24.90
2022-09-21T14:49:23.004Z,24.90
2022-09-21T14:51:29.172Z,24.70
2022-09-21T14:53:59.846Z,23.90
2022-09-21T14:56:29.886Z,23.60
2022-09-21T14:58:44.235Z,23.00
2022-09-21T15:00:50.314Z,22.40
2022-09-21T15:03:03.609Z,21.90
2022-09-21T15:05:20.577Z,21.40
2022-09-21T15:07:52.652Z,21.20
2022-09-21T15:10:35.557Z,20.70
2022-09-21T15:12:40.773Z,20.50
2022-09-21T15:14:46.147Z,20.10
2022-09-21T15:16:50.848Z,19.90
2022-09-21T15:19:04.253Z,19.90
2022-09-21T15:21:21.915Z,19.70
2022-09-21T15:23:25.519Z,19.60
2022-09-21T15:25:30.051Z,19.40
2022-09-21T15:27:33.372Z,19.40
2022-09-21T15:29:36.376Z,19.30
2022-09-21T15:31:40.217Z,19.30
2022-09-21T15:33:46.185Z,19.30
2022-09-21T15:35:48.969Z,19.30
2022-09-21T15:37:53.690Z,19.40
2022-09-21T15:40:02.620Z,19.40
2022-09-21T15:42:19.991Z,19.40
2022-09-21T15:44:24.199Z,19.10
2022-09-21T15:46:26.942Z,19.10
2022-09-21T15:48:34.135Z,19.10
2022-09-21T15:50:38.926Z,19.20
2022-09-21T15:52:43.477Z,19.20
2022-09-21T15:54:49.069Z,19.20
2022-09-21T15:56:51.776Z,19.10
2022-09-21T15:59:08.690Z,19.00
2022-09-21T16:01:12.784Z,19.00
2022-09-21T16:03:19.100Z,19.00
2022-09-21T16:05:21.928Z,19.00
2022-09-21T16:07:31.127Z,18.90
2022-09-21T16:09:44.919Z,18.90
2022-09-21T16:11:49.215Z,18.80
2022-09-21T16:14:17.335Z,18.70
2022-09-21T16:16:20.063Z,18.60
2022-09-21T16:18:32.133Z,18.40
2022-09-21T16:20:43.407Z,18.30
2022-09-21T16:22:47.430Z,18.20
2022-09-21T16:24:51.891Z,18.00
2022-09-21T16:26:58.560Z,17.90
2022-09-21T16:29:20.093Z,17.90
2022-09-21T16:31:25.052Z,17.80
2022-09-21T16:33:43.987Z,17.70
2022-09-21T16:35:46.688Z,17.60
2022-09-21T16:37:49.946Z,17.50
2022-09-21T16:39:52.921Z,17.40
2022-09-21T16:42:00.117Z,17.30
2022-09-21T16:44:03.299Z,17.30
2022-09-21T16:46:08.167Z,17.20
2022-09-21T16:48:11.092Z,16.90
2022-09-21T16:50:16.079Z,16.90
2022-09-21T16:52:18.767Z,16.80
2022-09-21T16:54:26.968Z,16.70
2022-09-21T16:56:30.011Z,16.70
2022-09-21T16:58:34.032Z,16.70
2022-09-21T17:00:41.925Z,16.50
2022-09-21T17:02:45.240Z,16.50
2022-09-21T17:04:48.819Z,16.40
2022-09-21T17:06:51.997Z,16.30
2022-09-21T17:08:54.675Z,16.30
2022-09-21T17:10:57.926Z,16.20
2022-09-21T17:13:00.615Z,16.10
2022-09-21T17:15:07.895Z,16.10
2022-09-21T17:17:13.555Z,15.90
2022-09-21T17:19:16.275Z,15.90
2022-09-21T17:21:18.990Z,15.80
2022-09-21T17:23:27.491Z,15.80
2022-09-21T17:25:30.239Z,15.70
2022-09-21T17:27:32.956Z,15.70
2022-09-21T17:29:37.318Z,15.60
2022-09-21T17:31:41.442Z,15.50
2022-09-21T17:33:44.812Z,15.50
2022-09-21T17:35:47.499Z,15.40
2022-09-21T17:37:50.196Z,15.30
2022-09-21T17:39:53.537Z,15.20
2022-09-21T17:41:58.122Z,15.10
2022-09-21T17:44:04.951Z,15.00
2022-09-21T17:46:11.346Z,14.90
2022-09-21T17:48:20.584Z,14.80
2022-09-21T17:50:26.113Z,14.70
2022-09-21T17:52:46.829Z,14.70
2022-09-21T17:54:52.840Z,14.60
2022-09-21T17:56:59.949Z,14.60
2022-09-21T17:59:03.218Z,14.60
2022-09-21T18:01:08.391Z,14.50
2022-09-21T18:03:21.712Z,14.50
2022-09-21T18:05:26.026Z,14.40
2022-09-21T18:07:29.367Z,14.30
2022-09-21T18:09:32.514Z,14.30
2022-09-21T18:11:44.834Z,14.10
2022-09-21T18:13:52.249Z,14.10
2022-09-21T18:16:03.687Z,14.00
2022-09-21T18:18:10.835Z,13.90
2022-09-21T18:20:23.508Z,13.90
2022-09-21T18:22:37.165Z,13.80
2022-09-21T18:24:40.492Z,13.70
2022-09-21T18:26:43.682Z,13.60
2022-09-21T18:28:47.621Z,13.60
2022-09-21T18:31:00.892Z,13.60
2022-09-21T18:33:09.789Z,13.60
2022-09-21T18:35:34.720Z,13.60
2022-09-21T18:37:40.605Z,13.50
2022-09-21T18:39:46.992Z,13.50
2022-09-21T18:41:55.743Z,13.50
2022-09-21T18:44:08.925Z,13.40
2022-09-21T18:46:14.626Z,13.40
2022-09-21T18:48:22.615Z,13.30
2022-09-21T18:50:29.844Z,13.30
2022-09-21T18:52:43.079Z,13.20
2022-09-21T18:54:46.012Z,13.10
2022-09-21T18:56:48.975Z,13.10
2022-09-21T18:58:52.224Z,13.00
2022-09-21T19:00:55.456Z,12.90
2022-09-21T19:03:16.620Z,12.90
2022-09-21T19:05:21.059Z,12.80
2022-09-21T19:07:28.212Z,12.80
2022-09-21T19:09:39.455Z,12.80
2022-09-21T19:11:44.700Z,12.70
2022-09-21T19:13:49.332Z,12.60
2022-09-21T19:16:01.206Z,12.50
2022-09-21T19:18:14.456Z,12.50
2022-09-21T19:20:30.246Z,12.40
2022-09-21T19:22:37.304Z,12.40
2022-09-21T19:24:44.084Z,12.30
2022-09-21T19:26:51.733Z,12.20
2022-09-21T19:29:05.121Z,12.20
2022-09-21T19:31:10.744Z,12.10
2022-09-21T19:33:45.510Z,12.10
2022-09-21T19:35:44.192Z,12.10
2022-09-21T19:37:48.155Z,12.00
2022-09-21T19:39:52.582Z,12.00
2022-09-21T19:42:01.377Z,11.90
2022-09-21T19:44:10.708Z,11.90
2022-09-21T19:46:19.851Z,11.90
2022-09-21T19:48:23.718Z,11.80
2022-09-21T19:50:29.433Z,11.80
2022-09-21T19:52:36.256Z,11.80
2022-09-21T19:54:57.218Z,11.70
2022-09-21T19:57:19.768Z,11.70
2022-09-21T19:59:40.571Z,11.60
2022-09-21T20:01:52.390Z,11.60
2022-09-21T20:03:55.426Z,11.60
2022-09-21T20:06:00.000Z,11.50
2022-09-21T20:08:04.331Z,11.50
2022-09-21T20:10:42.032Z,11.40
2022-09-21T20:12:49.881Z,11.30
2022-09-21T20:14:54.329Z,11.30
2022-09-21T20:17:00.723Z,11.30
2022-09-21T20:19:11.114Z,11.20
2022-09-21T20:21:15.500Z,11.20
2022-09-21T20:23:18.597Z,11.20
2022-09-21T20:25:23.318Z,11.20
2022-09-21T20:27:34.482Z,11.20
2022-09-21T20:29:38.519Z,11.20
2022-09-21T20:31:41.220Z,11.20
2022-09-21T20:33:43.969Z,11.10
2022-09-21T20:35:46.648Z,11.10
2022-09-21T20:37:50.486Z,11.10
2022-09-21T20:39:53.165Z,11.10
2022-09-21T20:41:55.851Z,11.10
2022-09-21T20:43:59.101Z,11.00
2022-09-21T20:46:03.481Z,10.90
2022-09-21T20:48:13.841Z,10.90
2022-09-21T20:50:16.601Z,10.80
2022-09-21T20:52:19.300Z,10.80
2022-09-21T20:54:23.147Z,10.80
2022-09-21T20:56:25.855Z,10.80
2022-09-21T20:58:28.828Z,10.70
2022-09-21T21:00:31.500Z,10.60
2022-09-21T21:02:35.916Z,10.60
2022-09-21T21:04:38.575Z,10.50
2022-09-21T21:06:41.397Z,10.50
2022-09-21T21:08:44.322Z,10.50
2022-09-21T21:10:47.494Z,10.40
2022-09-21T21:12:50.307Z,10.40
2022-09-21T21:14:53.007Z,10.40
2022-09-21T21:16:55.751Z,10.40
2022-09-21T21:18:59.962Z,10.40
2022-09-21T21:21:03.380Z,10.40
2022-09-21T21:23:08.192Z,10.40
2022-09-21T21:25:11.204Z,10.30
2022-09-21T21:27:16.219Z,10.30
2022-09-21T21:29:18.976Z,10.30
2022-09-21T21:31:21.686Z,10.30
2022-09-21T21:33:24.791Z,10.20
2022-09-21T21:35:30.078Z,10.20
2022-09-21T21:37:32.793Z,10.10
2022-09-21T21:39:35.459Z,10.10
2022-09-21T21:41:38.131Z,10.10
2022-09-21T21:43:41.240Z,10.10
2022-09-21T21:45:43.960Z,10.00
2022-09-21T21:47:46.683Z,9.90
2022-09-21T21:49:49.395Z,9.90
2022-09-21T21:51:53.636Z,9.90
2022-09-21T21:53:56.352Z,9.90
2022-09-21T21:56:06.071Z,9.90
2022-09-21T21:58:08.764Z,9.90
2022-09-21T22:00:12.871Z,9.90
2022-09-21T22:02:15.689Z,9.90
2022-09-21T22:04:18.481Z,9.90
2022-09-21T22:06:21.292Z,9.90
2022-09-21T22:08:26.183Z,9.90
2022-09-21T22:10:28.870Z,9.90
2022-09-21T22:12:31.650Z,9.90
2022-09-21T22:14:34.331Z,9.80
2022-09-21T22:16:37.808Z,9.80
2022-09-21T22:18:40.725Z,9.80
2022-09-21T22:20:43.539Z,9.70
2022-09-21T22:22:46.240Z,9.70
2022-09-21T22:24:50.275Z,9.70
2022-09-21T22:26:53.283Z,9.60
2022-09-21T22:28:57.051Z,9.60
2022-09-21T22:31:00.199Z,9.40
2022-09-21T22:33:03.150Z,9.30
2022-09-21T22:35:06.625Z,9.20
2022-09-21T22:37:09.348Z,9.20
2022-09-21T22:39:12.287Z,9.20
2022-09-21T22:41:17.875Z,9.10
2022-09-21T22:43:20.564Z,9.10
2022-09-21T22:45:23.288Z,9.00
2022-09-21T22:47:26.007Z,9.10
2022-09-21T22:49:28.684Z,9.00
2022-09-21T22:51:31.608Z,9.10
2022-09-21T22:53:34.305Z,9.10
2022-09-21T22:55:36.989Z,9.10
2022-09-21T22:57:41.012Z,9.20
2022-09-21T22:59:43.679Z,9.20
2022-09-21T23:01:46.363Z,9.10
2022-09-21T23:03:50.768Z,9.10
2022-09-21T23:05:57.165Z,9.10
2022-09-21T23:07:59.866Z,9.00
2022-09-21T23:10:02.550Z,9.00
2022-09-21T23:12:05.521Z,9.00
2022-09-21T23:14:09.558Z,9.00
2022-09-21T23:16:13.035Z,9.00
2022-09-21T23:18:15.799Z,9.00
2022-09-21T23:20:19.018Z,9.00
2022-09-21T23:22:21.727Z,8.90
2022-09-21T23:24:24.414Z,8.90
2022-09-21T23:26:27.288Z,8.90
2022-09-21T23:28:30.005Z,8.80
2022-09-21T23:30:34.028Z,8.80
2022-09-21T23:32:36.725Z,8.80
2022-09-21T23:34:39.390Z,8.80
2022-09-21T23:36:42.145Z,8.70
2022-09-21T23:38:44.966Z,8.60
2022-09-21T23:40:47.635Z,8.50
2022-09-21T23:42:50.327Z,8.50
2022-09-21T23:44:53.025Z,8.50
2022-09-21T23:46:57.087Z,8.50
2022-09-21T23:49:00.260Z,8.40
2022-09-21T23:51:03.414Z,8.40
2022-09-21T23:53:06.211Z,8.40
2022-09-21T23:55:09.827Z,8.40
2022-09-21T23:57:12.498Z,8.40
2022-09-21T23:59:15.170Z,8.40
