createdAt,value
2022-10-19T00:01:19.513Z,25.30
2022-10-19T00:06:29.721Z,24.90
2022-10-19T00:09:01.212Z,24.80
2022-10-19T00:11:30.579Z,24.70
2022-10-19T00:13:59.993Z,24.60
2022-10-19T00:16:31.588Z,24.70
2022-10-19T00:19:02.809Z,24.70
2022-10-19T00:21:31.238Z,24.80
2022-10-19T00:23:59.310Z,25.00
2022-10-19T00:26:27.676Z,25.00
2022-10-19T00:28:56.979Z,25.20
2022-10-19T00:31:25.467Z,25.20
2022-10-19T00:33:54.299Z,25.00
2022-10-19T00:36:28.365Z,24.90
2022-10-19T00:38:57.559Z,24.80
2022-10-19T00:41:28.592Z,24.80
2022-10-19T00:44:06.103Z,24.70
2022-10-19T00:46:37.879Z,24.70
2022-10-19T00:49:11.340Z,24.70
2022-10-19T00:51:44.489Z,24.70
2022-10-19T00:54:13.178Z,24.80
2022-10-19T00:56:43.368Z,25.00
2022-10-19T00:59:13.574Z,25.00
2022-10-19T01:01:43.022Z,24.90
2022-10-19T01:04:11.889Z,25.00
2022-10-19T01:06:41.289Z,25.00
2022-10-19T01:09:10.208Z,24.90
2022-10-19T01:12:15.528Z,24.70
2022-10-19T01:15:02.462Z,24.60
2022-10-19T01:17:30.727Z,24.70
2022-10-19T01:20:10.994Z,24.70
2022-10-19T01:23:00.844Z,24.60
2022-10-19T01:25:32.144Z,24.60
2022-10-19T01:28:33.169Z,24.60
2022-10-19T01:31:09.264Z,24.80
2022-10-19T01:34:08.167Z,25.00
2022-10-19T01:37:11.905Z,25.00
2022-10-19T01:39:53.027Z,25.10
2022-10-19T01:42:29.957Z,25.00
2022-10-19T01:45:04.503Z,24.90
2022-10-19T01:47:54.290Z,24.80
2022-10-19T01:50:28.121Z,24.60
2022-10-19T01:52:57.409Z,24.70
2022-10-19T01:55:27.478Z,24.70
2022-10-19T01:58:02.150Z,24.60
2022-10-19T02:00:32.167Z,24.50
2022-10-19T02:03:02.713Z,24.50
2022-10-19T02:05:33.580Z,24.60
2022-10-19T02:08:10.907Z,24.80
2022-10-19T02:10:42.715Z,25.00
2022-10-19T02:13:14.360Z,25.00
2022-10-19T02:15:47.980Z,24.80
2022-10-19T02:18:21.302Z,24.60
2022-10-19T02:20:49.878Z,24.50
2022-10-19T02:23:22.159Z,24.40
2022-10-19T02:25:50.067Z,24.40
2022-10-19T02:28:18.678Z,24.40
2022-10-19T02:30:47.299Z,24.30
2022-10-19T02:33:16.113Z,24.30
2022-10-19T02:35:44.602Z,24.40
2022-10-19T02:38:19.392Z,24.50
2022-10-19T02:40:57.233Z,24.70
2022-10-19T02:43:27.816Z,24.80
2022-10-19T02:46:02.781Z,24.70
2022-10-19T02:48:33.853Z,24.50
2022-10-19T02:51:02.079Z,24.40
2022-10-19T02:53:30.285Z,24.40
2022-10-19T02:55:58.587Z,24.40
2022-10-19T02:58:26.705Z,24.40
2022-10-19T03:00:55.336Z,24.30
2022-10-19T03:03:23.632Z,24.30
2022-10-19T03:05:51.820Z,24.20
2022-10-19T03:08:20.009Z,24.40
2022-10-19T03:10:48.274Z,24.40
2022-10-19T03:13:16.443Z,24.50
2022-10-19T03:15:44.750Z,24.50
2022-10-19T03:18:12.909Z,24.40
2022-10-19T03:20:41.103Z,24.40
2022-10-19T03:23:09.449Z,24.30
2022-10-19T03:25:37.542Z,24.20
2022-10-19T03:28:05.689Z,24.10
2022-10-19T03:30:33.993Z,24.10
2022-10-19T03:33:02.139Z,24.10
2022-10-19T03:35:30.425Z,24.20
2022-10-19T03:37:58.603Z,24.10
2022-10-19T03:40:26.795Z,24.20
2022-10-19T03:42:54.990Z,24.30
2022-10-19T03:45:23.231Z,24.40
2022-10-19T03:47:52.157Z,24.50
2022-10-19T03:50:20.426Z,24.50
2022-10-19T03:52:48.758Z,24.30
2022-10-19T03:55:17.611Z,24.30
2022-10-19T03:57:45.884Z,24.20
2022-10-19T04:00:14.665Z,24.20
2022-10-19T04:02:42.681Z,24.10
2022-10-19T04:05:11.001Z,24.20
2022-10-19T04:07:39.066Z,24.20
2022-10-19T04:10:07.630Z,24.10
2022-10-19T04:12:35.957Z,24.10
2022-10-19T04:15:04.352Z,24.20
2022-10-19T04:17:32.902Z,24.40
2022-10-19T04:20:01.426Z,24.50
2022-10-19T04:22:29.601Z,24.60
2022-10-19T04:24:57.928Z,24.60
2022-10-19T04:27:26.057Z,24.40
2022-10-19T04:29:54.294Z,24.30
2022-10-19T04:32:22.520Z,24.20
2022-10-19T04:34:50.859Z,24.10
2022-10-19T04:37:19.061Z,24.10
2022-10-19T04:39:47.219Z,24.10
2022-10-19T04:42:15.430Z,24.10
2022-10-19T04:44:43.729Z,24.10
2022-10-19T04:47:11.802Z,24.00
2022-10-19T04:49:40.033Z,24.00
2022-10-19T04:52:08.340Z,24.10
2022-10-19T04:54:36.518Z,24.30
2022-10-19T04:57:05.038Z,24.30
2022-10-19T04:59:33.301Z,24.40
2022-10-19T05:02:01.487Z,24.30
2022-10-19T05:04:29.839Z,24.20
2022-10-19T05:06:58.156Z,24.10
2022-10-19T05:09:26.363Z,24.00
2022-10-19T05:11:54.645Z,24.10
2022-10-19T05:14:22.982Z,24.00
2022-10-19T05:16:51.124Z,24.00
2022-10-19T05:19:19.572Z,24.00
2022-10-19T05:21:47.825Z,24.00
2022-10-19T05:24:16.086Z,23.90
2022-10-19T05:26:44.311Z,24.10
2022-10-19T05:29:14.267Z,24.30
2022-10-19T05:31:42.547Z,24.10
2022-10-19T05:34:10.780Z,24.10
2022-10-19T05:36:40.767Z,24.00
2022-10-19T05:39:14.784Z,24.00
2022-10-19T05:41:46.930Z,23.90
2022-10-19T05:44:18.412Z,23.90
2022-10-19T05:46:47.467Z,23.90
2022-10-19T05:49:17.399Z,23.90
2022-10-19T05:51:46.151Z,24.00
2022-10-19T05:54:14.891Z,24.00
2022-10-19T05:56:43.617Z,24.00
2022-10-19T05:59:17.843Z,23.90
2022-10-19T06:01:47.631Z,24.00
2022-10-19T06:06:45.656Z,24.30
2022-10-19T06:09:13.968Z,24.40
2022-10-19T06:11:43.615Z,24.40
2022-10-19T06:14:16.578Z,24.20
2022-10-19T06:16:44.956Z,24.10
2022-10-19T06:19:13.120Z,24.00
2022-10-19T06:21:43.392Z,23.90
2022-10-19T06:24:14.286Z,23.90
2022-10-19T06:26:42.539Z,23.80
2022-10-19T06:29:10.849Z,23.80
2022-10-19T06:31:38.978Z,23.90
2022-10-19T06:34:38.974Z,23.90
2022-10-19T06:37:07.297Z,24.00
2022-10-19T06:39:35.479Z,24.10
2022-10-19T06:42:03.862Z,24.30
2022-10-19T06:44:31.995Z,24.40
2022-10-19T06:47:00.250Z,24.40
2022-10-19T06:49:28.730Z,24.30
2022-10-19T06:51:56.930Z,24.30
2022-10-19T06:54:25.377Z,24.20
2022-10-19T06:56:53.544Z,24.30
2022-10-19T06:59:21.930Z,24.30
2022-10-19T07:01:50.361Z,24.30
2022-10-19T07:04:18.672Z,24.30
2022-10-19T07:06:46.879Z,24.40
2022-10-19T07:09:15.248Z,24.50
2022-10-19T07:11:46.073Z,24.80
2022-10-19T07:14:14.741Z,25.00
2022-10-19T07:16:43.138Z,25.10
2022-10-19T07:19:11.867Z,25.00
2022-10-19T07:21:40.662Z,24.80
2022-10-19T07:24:09.921Z,24.70
2022-10-19T07:26:39.038Z,24.60
2022-10-19T07:29:09.141Z,24.70
2022-10-19T07:31:37.683Z,24.70
2022-10-19T07:34:06.852Z,24.70
2022-10-19T07:36:36.285Z,24.70
2022-10-19T07:39:05.941Z,24.90
2022-10-19T07:41:36.082Z,25.00
2022-10-19T07:44:05.274Z,25.30
2022-10-19T07:46:33.956Z,25.40
2022-10-19T07:49:02.481Z,25.40
2022-10-19T07:51:31.224Z,25.50
2022-10-19T07:54:00.512Z,25.50
2022-10-19T07:56:30.090Z,25.70
2022-10-19T07:59:00.930Z,26.10
2022-10-19T08:01:35.317Z,26.40
2022-10-19T08:06:52.118Z,27.10
2022-10-19T08:09:47.338Z,28.70
2022-10-19T08:12:14.593Z,29.70
2022-10-19T08:14:43.985Z,30.50
2022-10-19T08:17:12.736Z,30.80
2022-10-19T08:19:41.080Z,30.60
2022-10-19T08:22:10.213Z,30.30
2022-10-19T08:24:38.673Z,30.00
2022-10-19T08:27:07.051Z,30.00
2022-10-19T08:29:35.331Z,30.00
2022-10-19T08:32:03.721Z,29.00
2022-10-19T08:34:32.513Z,28.80
2022-10-19T08:37:10.123Z,28.80
2022-10-19T08:39:48.436Z,29.00
2022-10-19T08:42:25.481Z,28.60
2022-10-19T08:45:22.630Z,28.30
2022-10-19T08:48:17.048Z,28.50
2022-10-19T08:50:47.399Z,28.50
2022-10-19T08:53:39.252Z,28.90
2022-10-19T08:56:38.975Z,29.00
2022-10-19T08:59:15.862Z,28.90
2022-10-19T09:01:52.582Z,28.00
2022-10-19T09:04:46.200Z,28.00
2022-10-19T09:07:17.425Z,27.90
2022-10-19T09:09:51.168Z,27.70
2022-10-19T09:12:34.270Z,27.60
2022-10-19T09:15:07.030Z,27.40
2022-10-19T09:17:35.452Z,27.50
2022-10-19T09:20:27.240Z,27.70
2022-10-19T09:23:25.423Z,27.60
2022-10-19T09:25:54.724Z,27.80
2022-10-19T09:28:41.650Z,28.20
2022-10-19T09:31:38.255Z,28.40
2022-10-19T09:34:25.799Z,28.80
2022-10-19T09:36:58.957Z,28.90
2022-10-19T09:39:29.871Z,29.10
2022-10-19T09:42:05.487Z,29.10
2022-10-19T09:44:33.997Z,29.00
2022-10-19T09:47:17.844Z,29.20
2022-10-19T09:49:49.290Z,29.30
2022-10-19T09:52:32.754Z,28.70
2022-10-19T09:55:23.076Z,28.90
2022-10-19T09:57:59.760Z,29.10
2022-10-19T10:00:35.808Z,28.70
2022-10-19T10:03:04.673Z,28.50
2022-10-19T10:05:39.705Z,28.60
2022-10-19T10:08:21.425Z,29.30
2022-10-19T10:11:07.370Z,29.00
2022-10-19T10:13:41.745Z,28.70
2022-10-19T10:16:17.075Z,29.50
2022-10-19T10:18:54.113Z,29.30
2022-10-19T10:21:34.296Z,29.80
2022-10-19T10:24:18.088Z,29.90
2022-10-19T10:26:52.381Z,29.80
2022-10-19T10:29:25.313Z,29.60
2022-10-19T10:31:55.134Z,29.50
2022-10-19T10:35:01.049Z,29.00
2022-10-19T10:37:29.854Z,29.30
2022-10-19T10:40:02.060Z,29.10
2022-10-19T10:42:43.695Z,29.20
2022-10-19T10:45:31.516Z,29.20
2022-10-19T10:48:28.090Z,29.40
2022-10-19T10:50:57.774Z,29.60
2022-10-19T10:53:44.401Z,30.10
2022-10-19T10:56:38.966Z,29.70
2022-10-19T10:59:31.115Z,29.80
2022-10-19T11:02:13.714Z,29.60
2022-10-19T11:05:00.127Z,30.00
2022-10-19T11:07:29.899Z,30.60
2022-10-19T11:10:01.271Z,30.60
2022-10-19T11:12:38.278Z,30.80
2022-10-19T11:15:32.793Z,31.00
2022-10-19T11:18:21.233Z,31.00
2022-10-19T11:21:11.660Z,30.60
2022-10-19T11:23:55.439Z,30.60
2022-10-19T11:26:48.450Z,30.10
2022-10-19T11:29:22.759Z,30.60
2022-10-19T11:31:55.708Z,30.10
2022-10-19T11:34:46.687Z,30.50
2022-10-19T11:37:15.242Z,31.00
2022-10-19T11:39:52.634Z,31.00
2022-10-19T11:42:30.160Z,31.30
2022-10-19T11:45:21.965Z,31.30
2022-10-19T11:48:28.671Z,31.10
2022-10-19T11:51:26.585Z,31.00
2022-10-19T11:54:04.293Z,30.60
2022-10-19T11:57:01.683Z,30.90
2022-10-19T11:59:38.814Z,31.30
2022-10-19T12:02:48.826Z,30.90
2022-10-19T12:05:29.618Z,31.10
2022-10-19T12:08:25.299Z,30.90
2022-10-19T12:11:22.635Z,31.30
2022-10-19T12:14:04.389Z,31.30
2022-10-19T12:16:45.021Z,30.60
2022-10-19T12:19:43.552Z,30.50
2022-10-19T12:22:19.738Z,30.70
2022-10-19T12:24:48.883Z,30.60
2022-10-19T12:27:19.190Z,30.40
2022-10-19T12:29:50.277Z,30.20
2022-10-19T12:32:22.774Z,30.20
2022-10-19T12:35:01.900Z,30.20
2022-10-19T12:37:51.142Z,30.20
2022-10-19T12:40:35.026Z,30.30
2022-10-19T12:43:15.531Z,30.60
2022-10-19T12:46:02.118Z,30.60
2022-10-19T12:48:30.520Z,30.60
2022-10-19T12:51:01.395Z,30.60
2022-10-19T12:53:34.862Z,30.50
2022-10-19T12:56:04.470Z,30.50
2022-10-19T12:58:47.964Z,30.50
2022-10-19T13:01:25.642Z,30.50
2022-10-19T13:04:24.402Z,30.40
2022-10-19T13:07:02.793Z,30.10
2022-10-19T13:09:38.308Z,30.00
2022-10-19T13:12:19.442Z,29.80
2022-10-19T13:14:59.133Z,29.80
2022-10-19T13:17:36.628Z,29.60
2022-10-19T13:20:17.304Z,29.50
2022-10-19T13:22:48.432Z,29.20
2022-10-19T13:25:27.419Z,29.20
2022-10-19T13:27:55.724Z,29.40
2022-10-19T13:31:32.677Z,29.40
2022-10-19T13:34:01.347Z,29.40
2022-10-19T13:36:29.739Z,29.60
2022-10-19T13:39:03.827Z,29.70
2022-10-19T13:41:38.034Z,29.70
2022-10-19T13:44:12.615Z,29.70
2022-10-19T13:47:12.056Z,29.70
2022-10-19T13:50:13.348Z,29.90
2022-10-19T13:53:01.811Z,30.10
2022-10-19T13:55:52.395Z,30.20
2022-10-19T13:58:23.878Z,30.20
2022-10-19T14:01:12.571Z,30.10
2022-10-19T14:04:24.033Z,30.10
2022-10-19T14:07:18.204Z,29.70
2022-10-19T14:10:01.858Z,29.50
2022-10-19T14:12:34.944Z,29.30
2022-10-19T14:15:19.007Z,29.20
2022-10-19T14:17:47.505Z,29.40
2022-10-19T14:20:30.162Z,29.60
2022-10-19T14:22:59.417Z,29.70
2022-10-19T14:25:29.225Z,29.40
2022-10-19T14:28:07.397Z,29.50
2022-10-19T14:30:37.085Z,29.50
2022-10-19T14:33:11.029Z,29.40
2022-10-19T14:35:41.660Z,29.50
2022-10-19T14:38:19.342Z,29.60
2022-10-19T14:40:47.760Z,29.70
2022-10-19T14:43:25.340Z,29.70
2022-10-19T14:46:09.041Z,29.60
2022-10-19T14:48:40.129Z,29.90
2022-10-19T14:51:26.834Z,30.20
2022-10-19T14:54:05.204Z,29.90
2022-10-19T14:57:02.899Z,29.80
2022-10-19T15:00:08.408Z,29.90
2022-10-19T15:02:43.098Z,30.10
2022-10-19T15:05:40.291Z,30.10
2022-10-19T15:08:15.409Z,30.30
2022-10-19T15:10:46.363Z,30.40
2022-10-19T15:13:30.593Z,30.20
2022-10-19T15:16:00.113Z,30.20
2022-10-19T15:18:48.874Z,30.30
2022-10-19T15:21:22.046Z,30.40
2022-10-19T15:23:52.158Z,30.40
2022-10-19T15:26:30.071Z,30.10
2022-10-19T15:29:20.874Z,29.90
2022-10-19T15:31:49.153Z,30.00
2022-10-19T15:34:25.173Z,30.00
2022-10-19T15:39:45.755Z,30.00
2022-10-19T15:42:33.003Z,30.20
2022-10-19T15:45:01.845Z,30.10
2022-10-19T15:47:30.412Z,30.30
2022-10-19T15:50:02.952Z,30.40
2022-10-19T15:52:34.321Z,30.60
2022-10-19T15:55:03.211Z,30.50
2022-10-19T15:57:31.315Z,30.70
2022-10-19T16:00:27.599Z,30.60
2022-10-19T16:02:55.886Z,30.60
2022-10-19T16:05:24.943Z,30.30
2022-10-19T16:07:53.250Z,30.20
2022-10-19T16:10:26.885Z,30.20
2022-10-19T16:12:55.256Z,29.90
2022-10-19T16:15:24.864Z,29.40
2022-10-19T16:17:59.606Z,29.30
2022-10-19T16:20:29.713Z,29.50
2022-10-19T16:22:58.761Z,29.70
2022-10-19T16:25:29.113Z,29.80
2022-10-19T16:27:57.380Z,29.50
2022-10-19T16:30:25.664Z,29.40
2022-10-19T16:32:54.003Z,29.60
2022-10-19T16:35:22.490Z,29.60
2022-10-19T16:37:51.055Z,29.50
2022-10-19T16:40:19.423Z,29.30
2022-10-19T16:42:47.883Z,29.30
2022-10-19T16:45:16.304Z,29.20
2022-10-19T16:47:44.440Z,29.10
2022-10-19T16:50:12.825Z,29.00
2022-10-19T16:52:41.063Z,29.20
2022-10-19T16:55:09.622Z,28.90
2022-10-19T16:57:38.464Z,28.60
2022-10-19T17:00:07.704Z,28.30
2022-10-19T17:02:36.332Z,28.20
2022-10-19T17:05:04.932Z,28.40
2022-10-19T17:07:33.401Z,28.50
2022-10-19T17:10:02.500Z,28.40
2022-10-19T17:12:30.730Z,28.30
2022-10-19T17:15:23.905Z,28.20
2022-10-19T17:17:48.132Z,28.10
2022-10-19T17:20:17.450Z,28.50
2022-10-19T17:22:45.739Z,28.70
2022-10-19T17:25:14.068Z,28.90
2022-10-19T17:27:42.363Z,28.90
2022-10-19T17:30:10.811Z,29.00
2022-10-19T17:32:39.067Z,29.00
2022-10-19T17:35:07.960Z,29.00
2022-10-19T17:37:36.535Z,28.90
2022-10-19T17:40:05.649Z,28.80
2022-10-19T17:42:33.797Z,28.50
2022-10-19T17:45:02.418Z,28.40
2022-10-19T17:47:30.699Z,28.30
2022-10-19T17:49:59.058Z,28.20
2022-10-19T17:54:03.197Z,28.40
2022-10-19T17:56:32.246Z,28.20
2022-10-19T17:59:00.796Z,28.20
2022-10-19T18:01:29.411Z,28.40
2022-10-19T18:03:57.876Z,28.50
2022-10-19T18:06:32.381Z,28.30
2022-10-19T18:09:05.944Z,28.30
2022-10-19T18:11:37.850Z,28.30
2022-10-19T18:14:08.954Z,28.20
2022-10-19T18:16:47.900Z,28.20
2022-10-19T18:19:17.271Z,28.00
2022-10-19T18:21:47.621Z,27.70
2022-10-19T18:24:18.804Z,27.40
2022-10-19T18:26:47.864Z,27.30
2022-10-19T18:29:22.669Z,27.20
2022-10-19T18:31:51.957Z,27.20
2022-10-19T18:34:26.071Z,27.20
2022-10-19T18:36:54.986Z,27.20
2022-10-19T18:39:23.788Z,27.50
2022-10-19T18:41:53.939Z,27.60
2022-10-19T18:44:26.347Z,27.40
2022-10-19T18:46:57.440Z,27.20
2022-10-19T18:49:25.677Z,27.00
2022-10-19T18:51:55.704Z,26.90
2022-10-19T18:54:26.563Z,26.90
2022-10-19T18:56:55.287Z,27.20
2022-10-19T18:59:23.763Z,27.30
2022-10-19T19:01:52.282Z,27.40
2022-10-19T19:04:20.756Z,27.50
2022-10-19T19:06:49.009Z,27.50
2022-10-19T19:09:17.338Z,27.50
2022-10-19T19:11:45.471Z,27.40
2022-10-19T19:14:16.988Z,27.50
2022-10-19T19:16:46.316Z,27.50
2022-10-19T19:19:15.879Z,27.20
2022-10-19T19:21:45.101Z,27.10
2022-10-19T19:24:20.200Z,26.90
2022-10-19T19:26:53.929Z,26.80
2022-10-19T19:29:22.712Z,26.80
2022-10-19T19:31:51.791Z,26.70
2022-10-19T19:34:20.239Z,26.70
2022-10-19T19:36:49.042Z,26.70
2022-10-19T19:39:20.268Z,26.90
2022-10-19T19:41:49.843Z,27.10
2022-10-19T19:44:19.438Z,27.30
2022-10-19T19:46:48.365Z,27.40
2022-10-19T19:49:16.844Z,27.40
2022-10-19T19:51:45.097Z,27.40
2022-10-19T19:54:13.522Z,27.30
2022-10-19T19:56:41.918Z,27.20
2022-10-19T19:59:12.816Z,27.20
2022-10-19T20:01:41.409Z,27.20
2022-10-19T20:04:10.250Z,27.00
2022-10-19T20:06:39.666Z,26.80
2022-10-19T20:09:09.383Z,26.70
2022-10-19T20:11:42.130Z,26.60
2022-10-19T20:14:12.129Z,26.60
2022-10-19T20:16:40.660Z,26.60
2022-10-19T20:19:14.584Z,26.60
2022-10-19T20:21:43.757Z,26.60
2022-10-19T20:24:12.238Z,26.90
2022-10-19T20:26:40.736Z,27.20
2022-10-19T20:29:09.327Z,27.30
2022-10-19T20:31:37.645Z,27.40
2022-10-19T20:34:10.602Z,27.40
2022-10-19T20:36:42.056Z,27.10
2022-10-19T20:39:11.650Z,26.90
2022-10-19T20:41:40.164Z,26.70
2022-10-19T20:44:08.655Z,26.60
2022-10-19T20:46:36.744Z,26.60
2022-10-19T20:49:05.339Z,26.50
2022-10-19T20:51:36.206Z,26.50
2022-10-19T20:54:10.663Z,26.40
2022-10-19T20:56:41.706Z,26.50
2022-10-19T20:59:13.774Z,26.60
2022-10-19T21:01:43.838Z,26.80
2022-10-19T21:04:14.438Z,26.90
2022-10-19T21:06:47.838Z,26.90
2022-10-19T21:09:18.974Z,26.90
2022-10-19T21:11:49.128Z,27.10
2022-10-19T21:14:25.458Z,27.10
2022-10-19T21:16:58.134Z,26.80
2022-10-19T21:19:29.717Z,26.60
2022-10-19T21:22:02.718Z,26.60
2022-10-19T21:24:37.281Z,26.50
2022-10-19T21:27:07.610Z,26.50
2022-10-19T21:29:37.250Z,26.40
2022-10-19T21:32:05.944Z,26.30
2022-10-19T21:34:34.313Z,26.40
2022-10-19T21:37:02.610Z,26.30
2022-10-19T21:39:30.984Z,26.50
2022-10-19T21:41:59.350Z,26.60
2022-10-19T21:44:27.833Z,26.60
2022-10-19T21:46:56.090Z,26.50
2022-10-19T21:49:24.431Z,26.40
2022-10-19T21:51:55.369Z,26.40
2022-10-19T21:54:25.932Z,26.30
2022-10-19T21:56:54.366Z,26.30
2022-10-19T21:59:22.753Z,26.30
2022-10-19T22:01:51.321Z,26.30
2022-10-19T22:04:19.616Z,26.20
2022-10-19T22:06:48.114Z,26.30
2022-10-19T22:09:19.621Z,26.30
2022-10-19T22:11:48.519Z,26.30
2022-10-19T22:14:17.887Z,26.20
2022-10-19T22:16:46.385Z,26.50
2022-10-19T22:19:14.975Z,26.60
2022-10-19T22:21:43.152Z,26.60
2022-10-19T22:24:15.828Z,26.60
2022-10-19T22:26:49.090Z,26.50
2022-10-19T22:29:17.883Z,26.50
2022-10-19T22:31:46.467Z,26.40
2022-10-19T22:34:17.062Z,26.40
2022-10-19T22:36:45.624Z,26.50
2022-10-19T22:39:14.731Z,26.40
2022-10-19T22:41:42.944Z,26.40
2022-10-19T22:44:11.205Z,26.30
2022-10-19T22:46:39.581Z,26.40
2022-10-19T22:51:37.296Z,26.50
2022-10-19T22:54:05.769Z,26.60
2022-10-19T22:56:34.130Z,26.70
2022-10-19T22:59:04.330Z,26.70
2022-10-19T23:01:32.906Z,26.70
2022-10-19T23:04:01.231Z,26.70
2022-10-19T23:06:29.503Z,26.80
2022-10-19T23:08:58.032Z,26.90
2022-10-19T23:11:26.390Z,26.50
2022-10-19T23:13:54.678Z,26.40
2022-10-19T23:16:23.172Z,26.40
2022-10-19T23:18:51.546Z,26.40
2022-10-19T23:21:19.868Z,26.40
2022-10-19T23:23:47.967Z,26.40
2022-10-19T23:26:20.768Z,26.40
2022-10-19T23:28:51.349Z,26.30
2022-10-19T23:31:24.720Z,26.30
2022-10-19T23:33:54.268Z,26.40
2022-10-19T23:36:31.325Z,26.50
2022-10-19T23:38:59.649Z,26.60
2022-10-19T23:41:27.940Z,26.60
2022-10-19T23:43:55.995Z,26.60
2022-10-19T23:46:24.379Z,26.50
2022-10-19T23:48:52.522Z,26.50
2022-10-19T23:51:22.889Z,26.40
2022-10-19T23:53:52.382Z,26.40
2022-10-19T23:56:25.974Z,26.30
2022-10-19T23:58:55.126Z,26.20
