createdAt,value
2018-12-19T00:01:07.381Z,102209.41
2018-12-19T00:03:38.373Z,102208.53
2018-12-19T00:06:09.726Z,102205.02
2018-12-19T00:08:38.759Z,102206.37
2018-12-19T00:11:08.171Z,102198.02
2018-12-19T00:13:38.865Z,102192.75
2018-12-19T00:16:07.893Z,102192.27
2018-12-19T00:18:36.909Z,102188.75
2018-12-19T00:21:06.395Z,102183.91
2018-12-19T00:23:35.842Z,102180.41
2018-12-19T00:26:04.969Z,102179.12
2018-12-19T00:28:36.311Z,102178.23
2018-12-19T00:31:07.542Z,102176.48
2018-12-19T00:33:38.881Z,102176.91
2018-12-19T00:36:10.089Z,102176.50
2018-12-19T00:38:40.586Z,102171.22
2018-12-19T00:41:09.586Z,102169.02
2018-12-19T00:43:38.644Z,102172.09
2018-12-19T00:46:08.873Z,102177.81
2018-12-19T00:48:37.890Z,102173.41
2018-12-19T00:51:07.401Z,102177.80
2018-12-19T00:53:37.687Z,102176.48
2018-12-19T00:56:06.701Z,102183.08
2018-12-19T00:58:35.722Z,102178.67
2018-12-19T01:01:05.186Z,102175.58
2018-12-19T01:03:34.206Z,102177.34
2018-12-19T01:06:03.396Z,102174.70
2018-12-19T01:08:32.773Z,102179.99
2018-12-19T01:11:01.867Z,102179.56
2018-12-19T01:13:31.053Z,102175.17
2018-12-19T01:16:00.467Z,102168.14
2018-12-19T01:18:29.972Z,102167.70
2018-12-19T01:20:59.069Z,102167.25
2018-12-19T01:23:28.476Z,102158.45
2018-12-19T01:25:57.482Z,102158.44
2018-12-19T01:28:26.485Z,102161.07
2018-12-19T01:30:55.830Z,102160.62
2018-12-19T01:33:24.867Z,102161.94
2018-12-19T01:35:53.981Z,102164.14
2018-12-19T01:38:24.337Z,102166.36
2018-12-19T01:40:53.429Z,102157.56
2018-12-19T01:43:22.446Z,102157.56
2018-12-19T01:45:51.734Z,102161.95
2018-12-19T01:48:21.441Z,102162.84
2018-12-19T01:50:50.673Z,102162.83
2018-12-19T01:53:19.706Z,102161.52
2018-12-19T01:55:48.843Z,102168.09
2018-12-19T01:58:17.843Z,102162.41
2018-12-19T02:00:47.922Z,102077.55
2018-12-19T02:03:16.956Z,102161.06
2018-12-19T02:05:45.998Z,102161.52
2018-12-19T02:08:15.456Z,102160.61
2018-12-19T02:10:44.470Z,102155.78
2018-12-19T02:13:13.486Z,102150.49
2018-12-19T02:15:42.817Z,102147.88
2018-12-19T02:18:11.843Z,102151.38
2018-12-19T02:20:41.923Z,102147.42
2018-12-19T02:23:11.362Z,102157.08
2018-12-19T02:25:40.521Z,102160.16
2018-12-19T02:28:09.629Z,102161.02
2018-12-19T02:30:39.021Z,102159.69
2018-12-19T02:33:08.138Z,102158.38
2018-12-19T02:35:37.236Z,102156.17
2018-12-19T02:38:06.655Z,102154.87
2018-12-19T02:40:35.742Z,102154.00
2018-12-19T02:43:04.954Z,102162.31
2018-12-19T02:45:34.370Z,102157.03
2018-12-19T02:48:03.450Z,102165.84
2018-12-19T02:50:32.563Z,102161.87
2018-12-19T02:53:02.042Z,102160.14
2018-12-19T02:55:31.069Z,102162.76
2018-12-19T02:58:00.069Z,102158.36
2018-12-19T03:00:29.366Z,102156.16
2018-12-19T03:02:58.385Z,102156.16
2018-12-19T03:05:27.398Z,102146.03
2018-12-19T03:07:56.462Z,102149.13
2018-12-19T03:10:25.554Z,102143.84
2018-12-19T03:12:54.982Z,102137.68
2018-12-19T03:15:25.324Z,102132.84
2018-12-19T03:17:54.360Z,102133.71
2018-12-19T03:20:23.493Z,102134.58
2018-12-19T03:22:52.893Z,102135.91
2018-12-19T03:25:22.006Z,102134.14
2018-12-19T03:27:51.098Z,102126.22
2018-12-19T03:30:20.415Z,102123.58
2018-12-19T03:32:49.526Z,102120.06
2018-12-19T03:35:19.018Z,102113.00
2018-12-19T03:37:48.392Z,102114.77
2018-12-19T03:40:17.490Z,102113.46
2018-12-19T03:42:46.591Z,102119.59
2018-12-19T03:45:16.004Z,102123.98
2018-12-19T03:47:45.026Z,102119.58
2018-12-19T03:50:14.349Z,102118.67
2018-12-19T03:52:43.723Z,102128.37
2018-12-19T03:55:12.719Z,102124.84
2018-12-19T03:57:41.964Z,102119.13
2018-12-19T04:00:11.597Z,102118.27
2018-12-19T04:02:40.602Z,102111.26
2018-12-19T04:05:09.716Z,102113.91
2018-12-19T04:07:39.289Z,102112.56
2018-12-19T04:10:08.831Z,102112.13
2018-12-19T04:12:37.902Z,102108.59
2018-12-19T04:15:07.517Z,101955.73
2018-12-19T04:17:36.536Z,102108.09
2018-12-19T04:20:06.077Z,102101.92
2018-12-19T04:22:37.459Z,102100.12
2018-12-19T04:25:06.453Z,102094.82
2018-12-19T04:27:35.472Z,102087.78
2018-12-19T04:30:05.065Z,102087.73
2018-12-19T04:32:34.413Z,102087.27
2018-12-19T04:35:03.669Z,102085.91
2018-12-19T04:37:32.741Z,102083.73
2018-12-19T04:40:05.648Z,102085.48
2018-12-19T04:42:33.174Z,102083.69
2018-12-19T04:45:02.337Z,102084.09
2018-12-19T04:47:31.365Z,102084.52
2018-12-19T04:50:01.585Z,102082.33
2018-12-19T04:52:30.732Z,102080.13
2018-12-19T04:54:59.783Z,102077.52
2018-12-19T04:57:29.193Z,102075.30
2018-12-19T04:59:58.455Z,102079.72
2018-12-19T05:02:27.477Z,102076.22
2018-12-19T05:04:56.518Z,102087.22
2018-12-19T05:07:25.640Z,102077.98
2018-12-19T05:09:54.661Z,102081.05
2018-12-19T05:12:23.687Z,102077.09
2018-12-19T05:14:52.933Z,102067.83
2018-12-19T05:17:21.958Z,102077.05
2018-12-19T05:19:51.397Z,102072.26
2018-12-19T05:22:20.431Z,102074.44
2018-12-19T05:24:49.467Z,102071.33
2018-12-19T05:27:18.837Z,102071.36
2018-12-19T05:29:47.906Z,102049.00
2018-12-19T05:32:17.190Z,102070.50
2018-12-19T05:34:46.627Z,102068.29
2018-12-19T05:37:16.242Z,102067.84
2018-12-19T05:39:45.251Z,102061.70
2018-12-19T05:42:14.743Z,102068.28
2018-12-19T05:44:43.926Z,102068.28
2018-12-19T05:47:13.278Z,102067.41
2018-12-19T05:49:43.265Z,102070.52
2018-12-19T05:52:12.297Z,102063.91
2018-12-19T05:54:41.342Z,102065.68
2018-12-19T05:57:12.302Z,102069.63
2018-12-19T05:59:41.410Z,102067.41
2018-12-19T06:02:10.473Z,102059.93
2018-12-19T06:04:42.633Z,102062.94
2018-12-19T06:07:11.663Z,102058.53
2018-12-19T06:09:40.793Z,102062.02
2018-12-19T06:12:10.444Z,102057.14
2018-12-19T06:14:39.736Z,102054.01
2018-12-19T06:17:09.005Z,102052.62
2018-12-19T06:19:38.335Z,102048.17
2018-12-19T06:22:07.366Z,102049.02
2018-12-19T06:24:36.361Z,102043.64
2018-12-19T06:27:05.729Z,102046.19
2018-12-19T06:29:34.826Z,102050.53
2018-12-19T06:32:03.885Z,102057.55
2018-12-19T06:34:33.494Z,102053.47
2018-12-19T06:37:02.958Z,102053.38
2018-12-19T06:39:31.997Z,102055.97
2018-12-19T06:42:01.525Z,102061.67
2018-12-19T06:44:30.523Z,102058.98
2018-12-19T06:46:59.962Z,102062.03
2018-12-19T06:49:29.030Z,102060.22
2018-12-19T06:51:58.129Z,102059.34
2018-12-19T06:54:27.329Z,102065.07
2018-12-19T06:56:56.766Z,102062.52
2018-12-19T06:59:25.770Z,102063.60
2018-12-19T07:01:54.809Z,102062.70
2018-12-19T07:04:23.885Z,102052.50
2018-12-19T07:06:53.009Z,102042.35
2018-12-19T07:09:22.160Z,102040.65
2018-12-19T07:11:51.499Z,102050.46
2018-12-19T07:14:20.518Z,102054.47
2018-12-19T07:16:49.644Z,102043.92
2018-12-19T07:19:18.975Z,102059.88
2018-12-19T07:21:47.993Z,102052.80
2018-12-19T07:24:17.057Z,102058.53
2018-12-19T07:26:46.112Z,102050.66
2018-12-19T07:29:15.162Z,102049.28
2018-12-19T07:31:44.172Z,102052.01
2018-12-19T07:34:13.261Z,102048.39
2018-12-19T07:36:42.288Z,102050.52
2018-12-19T07:39:11.398Z,102040.75
2018-12-19T07:41:40.430Z,102047.31
2018-12-19T07:44:09.594Z,102042.48
2018-12-19T07:46:38.610Z,102042.91
2018-12-19T07:49:08.845Z,102048.09
2018-12-19T07:51:37.830Z,102048.45
2018-12-19T07:54:06.855Z,102048.43
2018-12-19T07:56:35.875Z,102052.37
2018-12-19T07:59:05.046Z,101610.31
2018-12-19T08:01:34.067Z,102041.72
2018-12-19T08:04:03.825Z,102045.24
2018-12-19T08:06:32.835Z,102047.42
2018-12-19T08:09:01.854Z,102046.51
2018-12-19T08:11:32.179Z,102046.08
2018-12-19T08:14:01.205Z,102046.95
2018-12-19T08:16:30.241Z,102044.27
2018-12-19T08:18:59.614Z,102038.95
2018-12-19T08:21:28.667Z,102038.02
2018-12-19T08:23:57.649Z,102039.77
2018-12-19T08:26:27.050Z,102041.94
2018-12-19T08:28:56.317Z,102041.86
2018-12-19T08:31:26.111Z,102049.28
2018-12-19T08:33:55.509Z,102044.43
2018-12-19T08:36:24.627Z,102044.41
2018-12-19T08:38:53.641Z,102035.98
2018-12-19T08:41:22.853Z,102033.38
2018-12-19T08:43:51.893Z,102034.98
2018-12-19T08:46:21.054Z,102033.19
2018-12-19T08:48:51.107Z,102032.34
2018-12-19T08:51:20.118Z,102033.20
2018-12-19T08:53:49.433Z,102032.45
2018-12-19T08:56:19.583Z,102031.84
2018-12-19T08:58:48.751Z,102029.56
2018-12-19T09:01:17.785Z,102028.64
2018-12-19T09:03:47.091Z,102028.62
2018-12-19T09:06:16.209Z,102028.12
2018-12-19T09:08:45.239Z,102028.20
2018-12-19T09:11:14.640Z,102020.16
2018-12-19T09:13:43.661Z,102021.97
2018-12-19T09:16:12.685Z,102010.84
2018-12-19T09:18:42.107Z,102012.19
2018-12-19T09:21:11.256Z,102010.81
2018-12-19T09:23:40.369Z,102002.46
2018-12-19T09:26:09.891Z,102002.41
2018-12-19T09:28:38.991Z,102000.14
2018-12-19T09:31:08.285Z,102006.66
2018-12-19T09:33:38.184Z,102004.44
2018-12-19T09:36:07.286Z,102000.45
2018-12-19T09:38:37.003Z,101998.23
2018-12-19T09:41:12.077Z,101998.16
2018-12-19T09:43:38.005Z,101997.27
2018-12-19T09:46:07.372Z,101989.39
2018-12-19T09:48:36.402Z,101988.53
2018-12-19T09:51:05.541Z,101991.77
2018-12-19T09:53:35.164Z,101987.72
2018-12-19T09:56:04.203Z,101982.78
2018-12-19T09:58:33.277Z,101984.12
2018-12-19T10:01:05.276Z,101984.55
2018-12-19T10:03:33.894Z,101981.88
2018-12-19T10:06:02.975Z,101961.69
2018-12-19T10:08:32.005Z,101974.85
2018-12-19T10:11:01.038Z,101976.18
2018-12-19T10:13:31.099Z,101975.22
2018-12-19T10:16:00.124Z,101977.34
2018-12-19T10:18:29.212Z,101979.90
2018-12-19T10:20:58.586Z,101971.90
2018-12-19T10:23:28.410Z,101967.39
2018-12-19T10:26:03.238Z,101967.31
2018-12-19T10:28:35.268Z,101970.30
2018-12-19T10:31:04.793Z,101970.34
2018-12-19T10:33:34.011Z,101971.12
2018-12-19T10:36:03.093Z,101967.06
2018-12-19T10:38:32.275Z,101963.05
2018-12-19T10:41:02.207Z,101963.82
2018-12-19T10:43:31.400Z,101956.69
2018-12-19T10:46:00.770Z,101952.42
2018-12-19T10:48:29.929Z,101950.70
2018-12-19T10:50:58.937Z,101949.45
2018-12-19T10:53:29.221Z,101946.34
2018-12-19T10:55:58.409Z,101942.34
2018-12-19T10:58:27.511Z,101947.38
2018-12-19T11:01:02.336Z,101943.80
2018-12-19T11:03:31.437Z,101944.59
2018-12-19T11:06:00.455Z,101941.97
2018-12-19T11:08:29.832Z,101944.56
2018-12-19T11:10:59.413Z,101942.77
2018-12-19T11:13:28.539Z,101942.34
2018-12-19T11:15:57.578Z,101934.38
2018-12-19T11:18:26.607Z,101937.45
2018-12-19T11:20:56.019Z,101938.36
2018-12-19T11:23:25.529Z,101933.39
2018-12-19T11:25:55.141Z,101940.00
2018-12-19T11:28:24.181Z,101932.89
2018-12-19T11:30:53.829Z,101929.72
2018-12-19T11:33:22.920Z,101931.41
2018-12-19T11:35:52.146Z,101928.59
2018-12-19T11:38:21.538Z,101928.59
2018-12-19T11:40:50.617Z,101921.17
2018-12-19T11:43:19.732Z,101922.45
2018-12-19T11:45:49.140Z,101918.89
2018-12-19T11:48:18.730Z,101917.91
2018-12-19T11:50:47.815Z,101916.21
2018-12-19T11:53:17.444Z,101911.70
2018-12-19T11:55:46.461Z,101911.30
2018-12-19T11:58:16.058Z,101906.27
2018-12-19T12:00:45.251Z,101906.11
2018-12-19T12:03:14.306Z,101909.27
2018-12-19T12:05:43.417Z,101914.48
2018-12-19T12:08:12.793Z,101901.11
2018-12-19T12:10:41.917Z,101909.74
2018-12-19T12:13:11.128Z,101901.07
2018-12-19T12:15:40.302Z,101901.98
2018-12-19T12:18:11.158Z,101894.81
2018-12-19T12:20:40.553Z,101895.38
2018-12-19T12:23:10.010Z,101891.92
2018-12-19T12:25:39.131Z,101889.64
2018-12-19T12:28:08.299Z,101879.83
2018-12-19T12:30:37.359Z,101888.34
2018-12-19T12:33:06.429Z,101882.80
2018-12-19T12:35:35.499Z,101877.45
2018-12-19T12:38:05.314Z,101874.96
2018-12-19T12:40:34.534Z,101875.59
2018-12-19T12:43:04.151Z,101867.73
2018-12-19T12:45:33.259Z,101864.78
2018-12-19T12:48:02.318Z,101856.60
2018-12-19T12:50:31.573Z,101854.30
2018-12-19T12:53:00.816Z,101852.53
2018-12-19T12:55:29.920Z,101851.23
2018-12-19T12:57:59.040Z,101854.73
2018-12-19T13:00:28.378Z,101844.98
2018-12-19T13:02:58.120Z,101848.09
2018-12-19T13:05:27.561Z,101852.48
2018-12-19T13:07:57.174Z,101846.61
2018-12-19T13:10:26.190Z,101847.56
2018-12-19T13:12:55.609Z,101846.30
2018-12-19T13:15:30.598Z,101844.66
2018-12-19T13:18:00.451Z,101838.08
2018-12-19T13:20:29.581Z,101840.70
2018-12-19T13:22:58.854Z,101838.83
2018-12-19T13:25:28.290Z,101839.38
2018-12-19T13:27:57.805Z,101829.28
2018-12-19T13:30:26.993Z,101830.91
2018-12-19T13:32:56.680Z,101826.01
2018-12-19T13:35:25.678Z,101818.12
2018-12-19T13:37:54.905Z,101816.09
2018-12-19T13:40:24.393Z,101824.56
2018-12-19T13:42:53.538Z,101818.62
2018-12-19T13:45:22.689Z,101830.13
2018-12-19T13:47:51.908Z,101823.02
2018-12-19T13:50:20.926Z,101824.79
2018-12-19T13:52:49.950Z,101820.86
2018-12-19T13:55:19.093Z,101821.31
2018-12-19T13:57:48.273Z,101825.34
2018-12-19T14:00:19.934Z,101823.46
2018-12-19T14:02:49.335Z,101818.98
2018-12-19T14:05:19.522Z,101814.19
2018-12-19T14:07:49.105Z,101808.87
2018-12-19T14:10:18.135Z,101815.91
2018-12-19T14:12:47.193Z,101805.00
2018-12-19T14:15:16.727Z,101806.30
2018-12-19T14:17:45.735Z,101806.17
2018-12-19T14:20:16.905Z,101801.72
2018-12-19T14:22:45.925Z,101806.09
2018-12-19T14:25:15.094Z,101801.25
2018-12-19T14:27:44.477Z,101798.97
2018-12-19T14:30:14.350Z,101800.23
2018-12-19T14:32:43.476Z,101797.03
2018-12-19T14:35:13.711Z,101798.86
2018-12-19T14:37:43.920Z,101794.38
2018-12-19T14:40:13.133Z,101791.25
2018-12-19T14:42:42.444Z,101785.98
2018-12-19T14:45:11.597Z,101784.71
2018-12-19T14:47:41.605Z,101773.23
2018-12-19T14:50:11.242Z,101770.92
2018-12-19T14:52:41.270Z,101764.25
2018-12-19T14:55:10.292Z,101762.02
2018-12-19T14:57:40.397Z,101758.44
2018-12-19T15:00:11.046Z,101767.29
2018-12-19T15:02:40.406Z,101768.70
2018-12-19T15:05:10.674Z,101768.67
2018-12-19T15:07:41.180Z,101770.59
2018-12-19T15:10:12.987Z,101768.39
2018-12-19T15:12:43.036Z,101768.78
2018-12-19T15:15:12.218Z,101768.70
2018-12-19T15:17:41.257Z,101776.70
2018-12-19T15:20:10.933Z,101769.69
2018-12-19T15:22:40.133Z,101770.08
2018-12-19T15:25:10.189Z,101760.81
2018-12-19T15:27:39.665Z,101758.22
2018-12-19T15:30:08.864Z,101758.19
2018-12-19T15:32:38.660Z,101766.76
2018-12-19T15:35:07.890Z,101768.39
2018-12-19T15:37:36.978Z,101764.95
2018-12-19T15:40:06.370Z,101768.96
2018-12-19T15:42:35.877Z,101768.81
2018-12-19T15:45:05.786Z,101761.00
2018-12-19T15:47:34.866Z,101762.78
2018-12-19T15:50:04.695Z,101763.17
2018-12-19T15:52:34.345Z,101764.98
2018-12-19T15:55:03.879Z,101763.20
2018-12-19T15:57:33.517Z,101757.48
2018-12-19T16:00:02.715Z,101757.93
2018-12-19T16:02:32.288Z,101752.69
2018-12-19T16:05:01.445Z,101755.70
2018-12-19T16:07:30.519Z,101748.03
2018-12-19T16:09:59.782Z,101754.14
2018-12-19T16:12:28.835Z,101757.03
2018-12-19T16:14:57.886Z,101759.87
2018-12-19T16:17:26.957Z,101757.61
2018-12-19T16:19:56.102Z,101754.41
2018-12-19T16:22:25.161Z,101751.31
2018-12-19T16:24:54.367Z,101747.00
2018-12-19T16:27:23.591Z,101750.11
2018-12-19T16:29:52.778Z,101738.53
2018-12-19T16:32:21.852Z,101740.34
2018-12-19T16:34:51.496Z,101741.58
2018-12-19T16:37:20.557Z,101737.05
2018-12-19T16:39:49.565Z,101729.03
2018-12-19T16:42:18.942Z,101734.21
2018-12-19T16:44:48.206Z,101735.13
2018-12-19T16:47:17.277Z,101728.87
2018-12-19T16:49:46.673Z,101729.33
2018-12-19T16:52:17.442Z,101722.77
2018-12-19T16:54:46.981Z,101719.59
2018-12-19T16:57:16.137Z,101724.48
2018-12-19T16:59:45.210Z,101723.09
2018-12-19T17:02:15.653Z,101717.48
2018-12-19T17:04:46.783Z,101710.80
2018-12-19T17:07:16.096Z,101717.48
2018-12-19T17:09:45.128Z,101719.53
2018-12-19T17:12:14.237Z,101715.91
2018-12-19T17:14:43.290Z,101704.84
2018-12-19T17:17:12.601Z,101709.20
2018-12-19T17:19:43.405Z,101706.69
2018-12-19T17:22:20.422Z,101707.66
2018-12-19T17:24:52.596Z,101705.91
2018-12-19T17:27:23.460Z,101705.30
2018-12-19T17:29:59.353Z,101703.02
2018-12-19T17:32:29.502Z,101705.26
2018-12-19T17:35:02.981Z,101699.47
2018-12-19T17:37:36.305Z,101700.38
2018-12-19T17:40:09.342Z,101697.06
2018-12-19T17:42:43.644Z,101704.67
2018-12-19T17:45:16.714Z,101696.16
2018-12-19T17:47:50.865Z,101693.29
2018-12-19T17:50:24.898Z,101689.59
2018-12-19T17:52:54.165Z,101684.77
2018-12-19T17:55:25.311Z,101687.46
2018-12-19T17:57:59.186Z,101680.45
2018-12-19T18:00:30.563Z,101686.66
2018-12-19T18:03:00.179Z,101683.20
2018-12-19T18:05:32.789Z,101680.55
2018-12-19T18:08:07.274Z,101681.39
2018-12-19T18:10:36.991Z,101673.08
2018-12-19T18:13:08.332Z,101667.50
2018-12-19T18:15:43.179Z,101672.70
2018-12-19T18:18:13.085Z,101668.75
2018-12-19T18:20:43.654Z,101672.31
2018-12-19T18:23:13.282Z,101662.53
2018-12-19T18:25:42.553Z,101671.75
2018-12-19T18:28:13.040Z,101661.14
2018-12-19T18:30:42.988Z,101665.12
2018-12-19T18:33:12.987Z,101657.36
2018-12-19T18:35:44.000Z,101659.25
2018-12-19T18:38:24.250Z,101663.27
2018-12-19T18:40:55.513Z,101660.54
2018-12-19T18:43:32.053Z,101657.47
2018-12-19T18:46:06.878Z,101656.87
2018-12-19T18:48:38.030Z,101658.76
2018-12-19T18:51:11.322Z,101652.89
2018-12-19T18:53:45.668Z,101657.63
2018-12-19T18:56:22.969Z,101633.59
2018-12-19T18:58:54.582Z,101656.65
2018-12-19T19:01:25.231Z,101660.14
2018-12-19T19:06:43.837Z,101656.72
2018-12-19T19:09:17.510Z,101651.14
2018-12-19T19:11:55.274Z,101649.33
2018-12-19T19:14:25.615Z,101654.74
2018-12-19T19:16:58.003Z,101658.72
2018-12-19T19:19:29.915Z,101650.69
2018-12-19T19:22:01.314Z,101653.53
2018-12-19T19:24:32.819Z,101653.18
2018-12-19T19:27:05.110Z,101655.80
2018-12-19T19:29:38.547Z,101652.27
2018-12-19T19:32:12.338Z,101650.59
2018-12-19T19:34:45.475Z,101655.91
2018-12-19T19:37:15.614Z,101653.59
2018-12-19T19:39:45.889Z,101653.84
2018-12-19T19:42:19.051Z,101649.31
2018-12-19T19:44:49.734Z,101647.95
2018-12-19T19:47:21.830Z,101651.22
2018-12-19T19:49:51.635Z,101650.22
2018-12-19T19:52:25.320Z,101650.67
2018-12-19T19:54:57.865Z,101640.23
2018-12-19T19:57:27.659Z,101646.48
2018-12-19T19:59:59.281Z,101639.39
2018-12-19T20:02:31.074Z,101640.23
2018-12-19T20:05:02.665Z,101634.13
2018-12-19T20:07:38.076Z,101635.91
2018-12-19T20:10:08.606Z,101643.97
2018-12-19T20:12:38.393Z,101632.14
2018-12-19T20:15:09.037Z,101625.78
2018-12-19T20:17:41.225Z,101628.64
2018-12-19T20:20:11.842Z,101625.64
2018-12-19T20:22:46.697Z,101627.81
2018-12-19T20:25:17.941Z,101634.68
2018-12-19T20:27:48.477Z,101637.26
2018-12-19T20:30:18.170Z,101638.55
2018-12-19T20:32:47.603Z,101643.47
2018-12-19T20:35:20.709Z,101641.31
2018-12-19T20:37:55.130Z,101637.64
2018-12-19T20:40:26.939Z,101643.89
2018-12-19T20:43:06.523Z,101647.38
2018-12-19T20:45:37.718Z,101642.45
2018-12-19T20:48:09.198Z,101648.45
2018-12-19T20:50:42.030Z,101650.31
2018-12-19T20:53:14.300Z,101651.56
2018-12-19T20:55:45.093Z,101650.48
2018-12-19T20:58:15.695Z,101644.63
2018-12-19T21:00:46.996Z,101644.16
2018-12-19T21:03:20.606Z,101645.77
2018-12-19T21:05:52.459Z,101643.18
2018-12-19T21:08:23.098Z,101641.73
2018-12-19T21:10:53.836Z,101638.77
2018-12-19T21:13:25.218Z,101641.80
2018-12-19T21:15:56.165Z,101640.09
2018-12-19T21:18:31.938Z,101648.05
2018-12-19T21:21:03.798Z,101647.53
2018-12-19T21:23:33.998Z,101637.71
2018-12-19T21:26:04.058Z,101643.05
2018-12-19T21:28:35.815Z,101640.67
2018-12-19T21:31:07.006Z,101642.00
2018-12-19T21:33:42.481Z,101636.80
2018-12-19T21:36:13.161Z,101638.82
2018-12-19T21:38:43.357Z,101634.95
2018-12-19T21:41:13.809Z,101640.11
2018-12-19T21:43:43.294Z,101637.23
2018-12-19T21:46:12.874Z,101632.19
2018-12-19T21:48:42.023Z,101634.31
2018-12-19T21:51:11.049Z,101638.33
2018-12-19T21:53:41.651Z,101634.39
2018-12-19T21:56:10.844Z,101640.00
2018-12-19T21:58:39.956Z,101634.43
2018-12-19T22:01:09.390Z,101640.23
2018-12-19T22:03:38.638Z,101645.12
2018-12-19T22:06:08.117Z,101647.28
2018-12-19T22:08:37.285Z,101652.73
2018-12-19T22:11:07.033Z,101645.08
2018-12-19T22:13:36.320Z,101644.25
2018-12-19T22:16:05.516Z,101642.96
2018-12-19T22:18:39.972Z,101645.05
2018-12-19T22:21:09.293Z,101638.56
2018-12-19T22:23:38.632Z,101641.81
2018-12-19T22:26:07.912Z,101637.31
2018-12-19T22:28:37.231Z,101634.50
2018-12-19T22:31:06.351Z,101633.78
2018-12-19T22:33:35.479Z,101634.98
2018-12-19T22:36:04.838Z,101632.03
2018-12-19T22:38:33.907Z,101637.04
2018-12-19T22:41:02.980Z,101633.48
2018-12-19T22:43:33.090Z,101632.34
2018-12-19T22:46:02.242Z,101637.72
2018-12-19T22:48:31.287Z,101631.92
2018-12-19T22:51:01.167Z,101639.47
2018-12-19T22:53:30.461Z,101642.12
2018-12-19T22:56:00.504Z,101645.00
2018-12-19T22:58:29.998Z,101637.23
2018-12-19T23:01:05.107Z,101641.81
2018-12-19T23:03:39.555Z,101637.95
2018-12-19T23:06:09.101Z,101642.77
2018-12-19T23:08:38.674Z,101637.80
2018-12-19T23:11:08.995Z,101646.67
2018-12-19T23:13:38.018Z,101634.16
2018-12-19T23:16:06.567Z,101639.28
2018-12-19T23:18:41.630Z,101637.61
2018-12-19T23:21:16.662Z,101615.66
2018-12-19T23:23:51.761Z,101640.49
2018-12-19T23:26:22.112Z,101637.50
2018-12-19T23:28:57.286Z,101635.41
2018-12-19T23:31:26.981Z,101633.97
2018-12-19T23:33:56.037Z,101631.81
2018-12-19T23:36:25.416Z,101630.33
2018-12-19T23:38:54.759Z,101628.02
2018-12-19T23:41:24.062Z,101627.74
2018-12-19T23:43:53.161Z,101630.59
2018-12-19T23:46:22.214Z,101630.81
2018-12-19T23:48:51.290Z,101632.40
2018-12-19T23:51:20.893Z,101635.43
2018-12-19T23:53:51.032Z,101631.53
2018-12-19T23:56:20.864Z,101626.25
2018-12-19T23:58:50.028Z,101626.87
