createdAt,value
2019-05-12T00:00:08.082Z,1.40
2019-05-12T00:02:39.468Z,1.33
2019-05-12T00:05:08.715Z,1.50
2019-05-12T00:07:38.224Z,1.20
2019-05-12T00:10:08.633Z,1.60
2019-05-12T00:12:38.477Z,1.20
2019-05-12T00:15:08.191Z,1.23
2019-05-12T00:17:38.839Z,1.63
2019-05-12T00:20:08.544Z,1.10
2019-05-12T00:22:38.702Z,1.00
2019-05-12T00:25:08.752Z,1.27
2019-05-12T00:27:38.737Z,1.30
2019-05-12T00:30:09.926Z,1.20
2019-05-12T00:32:38.592Z,1.30
2019-05-12T00:35:07.811Z,1.20
2019-05-12T00:37:38.174Z,1.40
2019-05-12T00:40:08.209Z,1.17
2019-05-12T00:42:38.111Z,1.47
2019-05-12T00:45:08.102Z,1.50
2019-05-12T00:47:38.845Z,1.13
2019-05-12T00:50:08.049Z,1.53
2019-05-12T00:52:38.557Z,1.30
2019-05-12T00:55:07.910Z,1.43
2019-05-12T00:57:38.341Z,1.27
2019-05-12T01:00:09.449Z,1.40
2019-05-12T01:02:38.065Z,1.17
2019-05-12T01:05:08.610Z,1.37
2019-05-12T01:07:38.255Z,1.40
2019-05-12T01:10:08.645Z,1.23
2019-05-12T01:12:38.284Z,1.30
2019-05-12T01:15:07.652Z,1.30
2019-05-12T01:17:38.373Z,1.30
2019-05-12T01:20:08.880Z,1.40
2019-05-12T01:22:38.283Z,1.23
2019-05-12T01:25:08.683Z,1.10
2019-05-12T01:27:38.147Z,1.47
2019-05-12T01:30:08.680Z,1.20
2019-05-12T01:32:38.388Z,1.10
2019-05-12T01:35:08.065Z,1.20
2019-05-12T01:37:38.360Z,1.30
2019-05-12T01:40:08.770Z,1.20
2019-05-12T01:42:38.226Z,1.33
2019-05-12T01:45:09.011Z,1.20
2019-05-12T01:47:38.207Z,1.57
2019-05-12T01:50:09.162Z,1.13
2019-05-12T01:52:38.739Z,1.20
2019-05-12T01:55:08.496Z,1.30
2019-05-12T01:57:38.568Z,1.10
2019-05-12T02:00:11.518Z,1.13
2019-05-12T02:02:39.781Z,1.27
2019-05-12T02:05:08.902Z,1.40
2019-05-12T02:07:38.927Z,1.20
2019-05-12T02:10:09.279Z,1.13
2019-05-12T02:12:38.443Z,1.10
2019-05-12T02:15:08.140Z,1.23
2019-05-12T02:17:39.036Z,1.20
2019-05-12T02:20:07.788Z,1.10
2019-05-12T02:22:38.627Z,1.10
2019-05-12T02:25:08.098Z,1.10
2019-05-12T02:27:38.329Z,1.10
2019-05-12T02:30:09.692Z,1.20
2019-05-12T02:32:48.099Z,1.20
2019-05-12T02:35:06.657Z,1.10
2019-05-12T02:37:35.893Z,1.10
2019-05-12T02:40:08.124Z,1.10
2019-05-12T02:42:36.478Z,1.20
2019-05-12T02:45:06.791Z,1.43
2019-05-12T02:47:35.316Z,1.17
2019-05-12T02:50:08.039Z,1.20
2019-05-12T02:52:36.364Z,1.30
2019-05-12T02:55:06.660Z,1.10
2019-05-12T02:57:35.431Z,1.00
2019-05-12T03:00:05.753Z,1.10
2019-05-12T03:02:35.798Z,1.13
2019-05-12T03:05:05.997Z,1.10
2019-05-12T03:07:35.203Z,1.00
2019-05-12T03:10:05.354Z,1.00
2019-05-12T03:12:34.462Z,0.90
2019-05-12T03:15:05.339Z,1.10
2019-05-12T03:17:35.579Z,1.13
2019-05-12T03:20:04.899Z,1.10
2019-05-12T03:22:35.382Z,1.30
2019-05-12T03:25:15.359Z,1.10
2019-05-12T03:27:35.284Z,0.97
2019-05-12T03:30:11.903Z,1.20
2019-05-12T03:32:37.893Z,1.10
2019-05-12T03:35:08.886Z,1.13
2019-05-12T03:37:35.907Z,1.00
2019-05-12T03:40:06.631Z,1.13
2019-05-12T03:42:35.587Z,1.23
2019-05-12T03:45:04.976Z,0.90
2019-05-12T03:47:35.609Z,1.10
2019-05-12T03:50:04.798Z,1.10
2019-05-12T03:52:34.952Z,1.03
2019-05-12T03:55:05.561Z,0.97
2019-05-12T03:57:34.739Z,1.10
2019-05-12T04:00:05.176Z,1.10
2019-05-12T04:02:34.243Z,1.00
2019-05-12T04:05:05.304Z,1.10
2019-05-12T04:07:34.496Z,1.07
2019-05-12T04:10:05.171Z,1.10
2019-05-12T04:12:34.673Z,1.03
2019-05-12T04:15:05.142Z,1.10
2019-05-12T04:17:35.025Z,1.10
2019-05-12T04:20:04.805Z,1.00
2019-05-12T04:22:35.143Z,1.10
2019-05-12T04:25:06.173Z,0.90
2019-05-12T04:27:34.823Z,1.00
2019-05-12T04:30:05.418Z,1.10
2019-05-12T04:32:35.820Z,0.97
2019-05-12T04:35:05.799Z,0.97
2019-05-12T04:37:35.190Z,0.90
2019-05-12T04:40:05.406Z,1.13
2019-05-12T04:42:35.144Z,1.03
2019-05-12T04:45:04.939Z,1.20
2019-05-12T04:47:34.980Z,1.27
2019-05-12T04:50:05.381Z,1.07
2019-05-12T04:52:35.177Z,0.93
2019-05-12T04:55:04.925Z,0.90
2019-05-12T04:57:34.584Z,1.03
2019-05-12T05:00:05.629Z,1.20
2019-05-12T05:02:36.275Z,1.07
2019-05-12T05:05:06.485Z,1.00
2019-05-12T05:07:35.808Z,1.17
2019-05-12T05:10:05.391Z,0.83
2019-05-12T05:12:34.527Z,1.00
2019-05-12T05:15:05.419Z,1.20
2019-05-12T05:17:34.797Z,0.83
2019-05-12T05:20:04.586Z,0.90
2019-05-12T05:22:33.410Z,0.93
2019-05-12T05:25:04.120Z,1.10
2019-05-12T05:27:33.895Z,1.17
2019-05-12T05:30:03.887Z,0.90
2019-05-12T05:32:33.838Z,0.90
2019-05-12T05:35:03.872Z,0.97
2019-05-12T05:37:36.903Z,0.80
2019-05-12T05:40:03.919Z,0.97
2019-05-12T05:42:33.420Z,1.00
2019-05-12T05:45:04.675Z,0.90
2019-05-12T05:47:33.607Z,0.80
2019-05-12T05:50:04.607Z,1.00
2019-05-12T05:52:38.208Z,0.90
2019-05-12T05:55:05.756Z,0.90
2019-05-12T05:57:33.630Z,0.90
2019-05-12T06:00:07.281Z,1.00
2019-05-12T06:02:39.658Z,0.90
2019-05-12T06:05:04.223Z,1.00
2019-05-12T06:07:37.287Z,1.00
2019-05-12T06:10:04.091Z,1.00
2019-05-12T06:12:33.425Z,1.07
2019-05-12T06:15:04.229Z,1.13
2019-05-12T06:17:34.120Z,1.00
2019-05-12T06:20:04.379Z,1.10
2019-05-12T06:22:34.326Z,1.20
2019-05-12T06:25:04.810Z,1.00
2019-05-12T06:27:35.717Z,0.80
2019-05-12T06:30:06.161Z,0.90
2019-05-12T06:32:33.655Z,0.90
2019-05-12T06:35:04.499Z,1.40
2019-05-12T06:37:33.876Z,1.07
2019-05-12T06:40:03.554Z,1.03
2019-05-12T06:42:34.048Z,1.20
2019-05-12T06:45:03.773Z,0.80
2019-05-12T06:47:34.129Z,0.87
2019-05-12T06:50:03.934Z,1.20
2019-05-12T06:52:33.765Z,0.93
2019-05-12T06:55:03.982Z,0.90
2019-05-12T06:57:34.100Z,0.80
2019-05-12T07:00:04.565Z,1.03
2019-05-12T07:02:37.077Z,0.90
2019-05-12T07:05:04.404Z,1.17
2019-05-12T07:07:41.501Z,1.30
2019-05-12T07:10:11.723Z,1.20
2019-05-12T07:12:43.560Z,1.07
2019-05-12T07:15:03.787Z,1.10
2019-05-12T07:17:43.721Z,0.87
2019-05-12T07:20:09.702Z,1.00
2019-05-12T07:22:44.498Z,0.77
2019-05-12T07:25:08.519Z,0.93
2019-05-12T07:27:39.752Z,0.80
2019-05-12T07:30:06.883Z,1.07
2019-05-12T07:32:35.159Z,0.90
2019-05-12T07:35:06.885Z,1.10
2019-05-12T07:37:35.694Z,1.10
2019-05-12T07:40:06.350Z,1.10
2019-05-12T07:42:39.387Z,0.90
2019-05-12T07:45:06.220Z,1.00
2019-05-12T07:47:34.469Z,0.90
2019-05-12T07:50:04.524Z,1.20
2019-05-12T07:52:33.760Z,1.00
2019-05-12T07:55:04.323Z,1.10
2019-05-12T07:57:36.633Z,1.13
2019-05-12T08:00:03.592Z,1.27
2019-05-12T08:02:35.501Z,1.20
2019-05-12T08:05:03.858Z,0.90
2019-05-12T08:07:33.761Z,1.00
2019-05-12T08:10:07.246Z,1.20
2019-05-12T08:12:33.967Z,0.90
2019-05-12T08:15:06.837Z,1.00
2019-05-12T08:17:33.662Z,1.07
2019-05-12T08:20:04.320Z,1.00
2019-05-12T08:22:34.671Z,1.20
2019-05-12T08:25:04.186Z,0.83
2019-05-12T08:27:34.013Z,1.10
2019-05-12T08:30:05.871Z,0.80
2019-05-12T08:32:33.888Z,1.10
2019-05-12T08:35:04.865Z,1.17
2019-05-12T08:37:33.374Z,1.43
2019-05-12T08:40:04.058Z,1.30
2019-05-12T08:42:34.298Z,1.10
2019-05-12T08:45:04.502Z,1.40
2019-05-12T08:47:37.184Z,1.60
2019-05-12T08:50:04.614Z,1.30
2019-05-12T08:52:37.129Z,1.90
2019-05-12T08:55:04.098Z,1.70
2019-05-12T08:57:40.176Z,1.60
2019-05-12T09:00:03.325Z,1.83
2019-05-12T09:02:34.293Z,4.27
2019-05-12T09:05:04.455Z,2.50
2019-05-12T09:07:35.885Z,2.90
2019-05-12T09:10:04.133Z,8.00
2019-05-12T09:12:33.761Z,6.43
2019-05-12T09:15:04.294Z,4.40
2019-05-12T09:17:35.641Z,3.87
2019-05-12T09:20:06.865Z,3.27
2019-05-12T09:22:34.163Z,2.93
2019-05-12T09:25:06.271Z,3.43
2019-05-12T09:27:33.500Z,3.70
2019-05-12T09:30:08.075Z,3.10
2019-05-12T09:32:33.863Z,2.93
2019-05-12T09:35:03.982Z,3.13
2019-05-12T09:37:39.063Z,3.27
2019-05-12T09:40:04.423Z,2.77
2019-05-12T09:42:33.453Z,3.37
2019-05-12T09:45:06.045Z,5.30
2019-05-12T09:47:34.182Z,4.00
2019-05-12T09:50:04.191Z,6.13
2019-05-12T09:52:33.411Z,3.10
2019-05-12T09:55:04.069Z,4.47
2019-05-12T09:57:40.454Z,3.20
2019-05-12T10:00:04.241Z,4.53
2019-05-12T10:02:31.795Z,4.23
2019-05-12T10:05:00.912Z,2.70
2019-05-12T10:07:29.766Z,3.27
2019-05-12T10:09:59.191Z,3.17
2019-05-12T10:12:29.741Z,5.30
2019-05-12T10:14:57.625Z,2.70
2019-05-12T10:17:30.042Z,3.43
2019-05-12T10:19:58.081Z,6.43
2019-05-12T10:22:29.964Z,4.50
2019-05-12T10:24:58.721Z,3.13
2019-05-12T10:27:31.933Z,3.33
2019-05-12T10:30:05.611Z,3.47
2019-05-12T10:32:27.605Z,2.90
2019-05-12T10:34:55.874Z,2.80
2019-05-12T10:37:28.028Z,2.33
2019-05-12T10:39:54.256Z,2.13
2019-05-12T10:42:24.319Z,2.07
2019-05-12T10:44:54.493Z,2.03
2019-05-12T10:47:23.946Z,2.23
2019-05-12T10:49:53.771Z,2.00
2019-05-12T10:52:24.297Z,3.77
2019-05-12T10:54:53.838Z,4.00
2019-05-12T10:57:22.246Z,3.73
2019-05-12T10:59:50.541Z,2.70
2019-05-12T11:02:20.414Z,3.20
2019-05-12T11:04:49.063Z,3.47
2019-05-12T11:07:17.315Z,3.20
2019-05-12T11:09:45.572Z,4.63
2019-05-12T11:12:13.929Z,2.63
2019-05-12T11:14:43.958Z,3.83
2019-05-12T11:17:13.814Z,2.73
2019-05-12T11:19:49.294Z,2.80
2019-05-12T11:22:13.885Z,2.70
2019-05-12T11:24:44.370Z,3.80
2019-05-12T11:27:13.404Z,8.90
2019-05-12T11:29:48.618Z,4.03
2019-05-12T11:32:13.921Z,2.37
2019-05-12T11:34:44.369Z,2.87
2019-05-12T11:37:13.861Z,2.50
2019-05-12T11:39:45.234Z,3.87
2019-05-12T11:42:13.638Z,2.87
2019-05-12T11:44:44.163Z,6.33
2019-05-12T11:47:14.777Z,3.63
2019-05-12T11:49:44.166Z,6.57
2019-05-12T11:52:16.781Z,8.47
2019-05-12T11:54:49.133Z,4.13
2019-05-12T11:57:13.320Z,4.87
2019-05-12T11:59:43.453Z,4.17
2019-05-12T12:02:13.458Z,8.17
2019-05-12T12:04:47.705Z,3.10
2019-05-12T12:07:16.146Z,4.30
2019-05-12T12:09:49.560Z,9.17
2019-05-12T12:12:14.397Z,4.23
2019-05-12T12:14:48.473Z,3.10
2019-05-12T12:17:13.601Z,3.33
2019-05-12T12:19:46.688Z,3.27
2019-05-12T12:22:14.547Z,3.87
2019-05-12T12:24:43.636Z,10.83
2019-05-12T12:27:14.090Z,9.60
2019-05-12T12:29:43.866Z,7.20
2019-05-12T12:32:18.451Z,5.23
2019-05-12T12:34:44.070Z,4.83
2019-05-12T12:37:13.694Z,3.03
2019-05-12T12:39:43.446Z,3.47
2019-05-12T12:42:13.876Z,3.60
2019-05-12T12:44:43.229Z,2.50
2019-05-12T12:47:13.461Z,2.80
2019-05-12T12:49:45.233Z,2.70
2019-05-12T12:52:13.645Z,2.27
2019-05-12T12:54:43.708Z,2.30
2019-05-12T12:57:13.670Z,2.33
2019-05-12T12:59:50.773Z,2.47
2019-05-12T13:02:14.081Z,2.30
2019-05-12T13:04:45.909Z,2.27
2019-05-12T13:07:13.736Z,2.37
2019-05-12T13:09:44.075Z,2.37
2019-05-12T13:12:17.631Z,1.90
2019-05-12T13:14:44.312Z,2.57
2019-05-12T13:17:14.159Z,1.87
2019-05-12T13:19:43.657Z,1.80
2019-05-12T13:22:17.101Z,2.10
2019-05-12T13:24:43.976Z,2.27
2019-05-12T13:27:13.845Z,2.00
2019-05-12T13:29:42.373Z,1.80
2019-05-12T13:32:10.628Z,2.07
2019-05-12T13:34:38.884Z,1.80
2019-05-12T13:37:12.798Z,2.43
2019-05-12T13:39:37.180Z,1.83
2019-05-12T13:42:05.444Z,1.73
2019-05-12T13:44:38.739Z,1.80
2019-05-12T13:47:04.485Z,1.80
2019-05-12T13:49:38.435Z,1.63
2019-05-12T13:52:04.203Z,1.53
2019-05-12T13:54:34.080Z,3.10
2019-05-12T13:57:03.832Z,4.37
2019-05-12T13:59:34.070Z,7.63
2019-05-12T14:02:03.280Z,7.37
2019-05-12T14:04:33.600Z,10.73
2019-05-12T14:07:03.759Z,7.03
2019-05-12T14:09:31.719Z,4.47
2019-05-12T14:11:59.984Z,2.97
2019-05-12T14:14:28.267Z,2.87
2019-05-12T14:16:59.428Z,3.10
2019-05-12T14:19:30.287Z,2.67
2019-05-12T14:21:56.764Z,2.67
2019-05-12T14:24:25.388Z,2.93
2019-05-12T14:26:53.881Z,2.53
2019-05-12T14:29:26.675Z,2.90
2019-05-12T14:31:59.485Z,2.57
2019-05-12T14:34:23.629Z,2.40
2019-05-12T14:37:04.943Z,1.83
2019-05-12T14:39:23.967Z,2.10
2019-05-12T14:41:53.359Z,2.10
2019-05-12T14:44:23.723Z,2.37
2019-05-12T14:46:53.448Z,2.40
2019-05-12T14:49:28.528Z,2.00
2019-05-12T14:51:53.713Z,2.20
2019-05-12T14:54:23.923Z,1.90
2019-05-12T14:56:55.451Z,2.83
2019-05-12T14:59:24.336Z,2.17
2019-05-12T15:01:59.018Z,2.33
2019-05-12T15:04:27.891Z,1.73
2019-05-12T15:06:53.460Z,1.90
2019-05-12T15:09:24.466Z,1.93
2019-05-12T15:11:51.970Z,2.33
2019-05-12T15:14:24.604Z,2.17
2019-05-12T15:16:50.297Z,2.20
2019-05-12T15:19:20.898Z,2.27
2019-05-12T15:21:48.625Z,2.60
2019-05-12T15:24:18.903Z,2.80
2019-05-12T15:26:50.523Z,3.00
2019-05-12T15:29:19.931Z,2.50
2019-05-12T15:31:54.138Z,2.77
2019-05-12T15:34:16.894Z,2.40
2019-05-12T15:36:51.825Z,3.20
2019-05-12T15:39:15.280Z,2.53
2019-05-12T15:41:43.525Z,3.23
2019-05-12T15:44:14.310Z,2.87
2019-05-12T15:46:44.238Z,2.93
2019-05-12T15:49:11.788Z,3.10
2019-05-12T15:51:51.250Z,2.50
2019-05-12T15:54:11.804Z,2.87
2019-05-12T15:56:40.048Z,2.40
2019-05-12T15:59:08.301Z,2.27
2019-05-12T16:01:36.548Z,2.50
2019-05-12T16:04:04.823Z,2.80
2019-05-12T16:06:33.138Z,4.57
2019-05-12T16:09:03.869Z,29.97
2019-05-12T16:11:33.416Z,21.97
2019-05-12T16:14:01.473Z,13.10
2019-05-12T16:16:34.046Z,12.83
2019-05-12T16:18:59.801Z,8.10
2019-05-12T16:21:28.158Z,8.80
2019-05-12T16:23:56.746Z,7.00
2019-05-12T16:26:25.129Z,6.53
2019-05-12T16:29:02.479Z,7.03
2019-05-12T16:31:23.897Z,5.90
2019-05-12T16:34:00.854Z,5.53
2019-05-12T16:36:22.210Z,5.90
2019-05-12T16:38:58.479Z,5.03
2019-05-12T16:41:27.973Z,5.87
2019-05-12T16:43:50.494Z,5.10
2019-05-12T16:46:18.745Z,4.87
2019-05-12T16:48:47.832Z,5.13
2019-05-12T16:51:17.293Z,4.40
2019-05-12T16:53:45.561Z,5.33
2019-05-12T16:56:14.753Z,4.23
2019-05-12T16:58:43.407Z,4.37
2019-05-12T17:01:14.208Z,4.37
2019-05-12T17:03:41.893Z,4.23
2019-05-12T17:06:10.233Z,3.50
2019-05-12T17:08:38.813Z,4.07
2019-05-12T17:11:22.958Z,4.47
2019-05-12T17:13:37.134Z,4.97
2019-05-12T17:16:05.381Z,4.13
2019-05-12T17:18:34.039Z,3.57
2019-05-12T17:21:04.298Z,3.90
2019-05-12T17:23:32.462Z,3.30
2019-05-12T17:26:00.729Z,3.43
2019-05-12T17:28:29.075Z,3.83
2019-05-12T17:30:57.790Z,3.50
2019-05-12T17:33:27.770Z,3.07
2019-05-12T17:35:56.210Z,2.90
2019-05-12T17:38:25.187Z,3.00
2019-05-12T17:40:58.857Z,3.27
2019-05-12T17:43:24.248Z,2.70
2019-05-12T17:45:59.615Z,2.97
2019-05-12T17:48:23.388Z,3.60
2019-05-12T17:50:53.790Z,2.67
2019-05-12T17:53:23.630Z,3.07
2019-05-12T17:55:55.692Z,3.03
2019-05-12T17:58:24.031Z,2.60
2019-05-12T18:00:52.102Z,2.70
2019-05-12T18:03:22.150Z,3.10
2019-05-12T18:05:50.502Z,2.90
2019-05-12T18:08:23.976Z,2.97
2019-05-12T18:10:49.042Z,2.37
2019-05-12T18:13:23.130Z,2.77
2019-05-12T18:15:47.277Z,3.17
2019-05-12T18:18:17.542Z,2.40
2019-05-12T18:20:45.546Z,2.47
2019-05-12T18:23:13.794Z,2.60
2019-05-12T18:25:44.166Z,2.77
2019-05-12T18:28:14.002Z,2.20
2019-05-12T18:30:42.077Z,2.20
2019-05-12T18:33:10.329Z,2.20
2019-05-12T18:35:38.919Z,2.40
2019-05-12T18:38:17.113Z,2.50
2019-05-12T18:40:37.805Z,2.30
2019-05-12T18:43:06.051Z,2.20
2019-05-12T18:45:34.659Z,2.53
2019-05-12T18:48:08.394Z,2.20
2019-05-12T18:50:34.380Z,2.00
2019-05-12T18:53:03.348Z,2.20
2019-05-12T18:55:35.769Z,2.30
2019-05-12T18:58:04.141Z,1.93
2019-05-12T19:00:33.802Z,1.83
2019-05-12T19:03:07.982Z,2.13
2019-05-12T19:05:31.534Z,2.30
2019-05-12T19:07:59.873Z,2.00
2019-05-12T19:10:28.234Z,2.17
2019-05-12T19:13:01.770Z,2.07
2019-05-12T19:15:26.749Z,1.83
2019-05-12T19:17:55.028Z,1.90
2019-05-12T19:20:24.040Z,1.77
2019-05-12T19:22:59.245Z,1.90
2019-05-12T19:25:23.794Z,2.10
2019-05-12T19:28:04.659Z,1.93
2019-05-12T19:30:25.430Z,1.90
2019-05-12T19:32:54.558Z,1.80
2019-05-12T19:35:23.480Z,2.07
2019-05-12T19:37:53.942Z,1.93
2019-05-12T19:40:21.955Z,2.00
2019-05-12T19:42:53.824Z,1.67
2019-05-12T19:45:21.893Z,2.43
2019-05-12T19:47:50.222Z,1.97
2019-05-12T19:50:18.845Z,2.10
2019-05-12T19:52:47.395Z,2.10
2019-05-12T19:55:15.730Z,2.10
2019-05-12T19:57:44.536Z,2.10
2019-05-12T20:00:13.916Z,2.07
2019-05-12T20:02:42.491Z,2.13
2019-05-12T20:05:14.258Z,2.03
2019-05-12T20:07:40.784Z,2.00
2019-05-12T20:10:12.471Z,1.70
2019-05-12T20:12:39.023Z,1.90
2019-05-12T20:15:07.641Z,2.27
2019-05-12T20:17:35.890Z,2.17
2019-05-12T20:20:04.935Z,2.00
2019-05-12T20:22:33.515Z,1.70
2019-05-12T20:25:04.187Z,1.67
2019-05-12T20:27:34.311Z,1.80
2019-05-12T20:30:07.162Z,1.57
2019-05-12T20:32:34.291Z,2.20
2019-05-12T20:35:04.059Z,1.77
2019-05-12T20:37:33.718Z,2.07
2019-05-12T20:40:05.161Z,1.90
2019-05-12T20:42:41.929Z,2.00
2019-05-12T20:45:05.580Z,1.80
2019-05-12T20:47:38.598Z,1.40
2019-05-12T20:50:05.869Z,1.60
2019-05-12T20:52:34.262Z,1.77
2019-05-12T20:55:03.724Z,1.60
2019-05-12T20:57:34.368Z,1.87
2019-05-12T21:00:04.921Z,1.80
2019-05-12T21:02:33.835Z,1.50
2019-05-12T21:05:09.572Z,1.87
2019-05-12T21:07:33.864Z,1.70
2019-05-12T21:10:04.038Z,1.90
2019-05-12T21:12:33.441Z,1.73
2019-05-12T21:15:15.642Z,1.90
2019-05-12T21:17:40.715Z,2.10
2019-05-12T21:20:04.411Z,2.00
2019-05-12T21:22:34.164Z,2.10
2019-05-12T21:25:04.150Z,2.17
2019-05-12T21:27:33.464Z,2.30
2019-05-12T21:30:10.343Z,2.53
2019-05-12T21:32:33.787Z,2.50
2019-05-12T21:35:15.732Z,2.33
2019-05-12T21:37:37.071Z,2.60
2019-05-12T21:40:03.554Z,2.53
2019-05-12T21:42:33.868Z,2.70
2019-05-12T21:45:04.567Z,2.90
2019-05-12T21:47:36.373Z,2.90
2019-05-12T21:50:03.549Z,3.13
2019-05-12T21:52:34.942Z,3.37
2019-05-12T21:55:03.764Z,3.67
2019-05-12T21:57:34.401Z,3.60
2019-05-12T22:00:04.591Z,3.70
2019-05-12T22:02:34.009Z,4.30
2019-05-12T22:05:04.171Z,4.40
2019-05-12T22:07:35.591Z,4.50
2019-05-12T22:10:04.621Z,5.20
2019-05-12T22:12:33.273Z,4.73
2019-05-12T22:15:03.781Z,5.37
2019-05-12T22:17:33.407Z,5.40
2019-05-12T22:20:08.960Z,6.00
2019-05-12T22:22:33.222Z,6.47
2019-05-12T22:25:01.523Z,6.50
2019-05-12T22:27:30.989Z,6.23
2019-05-12T22:29:59.514Z,6.80
2019-05-12T22:32:29.758Z,7.23
2019-05-12T22:34:58.114Z,6.95
2019-05-12T22:37:29.291Z,7.40
2019-05-12T22:39:56.343Z,7.70
2019-05-12T22:42:24.589Z,7.83
2019-05-12T22:45:01.245Z,8.10
2019-05-12T22:47:24.028Z,7.83
2019-05-12T22:49:57.046Z,8.85
2019-05-12T22:52:23.862Z,9.40
2019-05-12T22:54:53.724Z,8.93
2019-05-12T22:57:24.226Z,8.90
2019-05-12T22:59:53.222Z,10.15
2019-05-12T23:02:25.457Z,9.75
2019-05-12T23:04:51.695Z,10.10
2019-05-12T23:07:27.760Z,10.03
2019-05-12T23:09:49.942Z,9.90
2019-05-12T23:12:20.101Z,10.40
2019-05-12T23:14:54.069Z,10.72
2019-05-12T23:17:18.587Z,10.13
2019-05-12T23:19:51.562Z,10.60
2019-05-12T23:22:17.210Z,10.93
2019-05-12T23:24:45.546Z,10.53
2019-05-12T23:27:13.808Z,10.55
2019-05-12T23:29:44.246Z,10.95
2019-05-12T23:32:14.917Z,10.73
2019-05-12T23:34:45.033Z,11.18
2019-05-12T23:37:14.143Z,10.23
2019-05-12T23:39:44.234Z,11.10
2019-05-12T23:42:13.615Z,10.58
2019-05-12T23:44:44.189Z,10.85
2019-05-12T23:47:12.477Z,10.70
2019-05-12T23:49:40.736Z,10.68
2019-05-12T23:52:09.013Z,10.35
2019-05-12T23:54:37.262Z,10.00
2019-05-12T23:57:05.546Z,9.63
2019-05-12T23:59:33.918Z,10.00
