createdAt,value
2019-06-08T00:02:21.062Z,97.70
2019-06-08T00:04:51.541Z,97.00
2019-06-08T00:07:23.090Z,97.20
2019-06-08T00:09:53.598Z,97.20
2019-06-08T00:12:23.886Z,97.10
2019-06-08T00:14:54.252Z,97.20
2019-06-08T00:17:37.473Z,97.10
2019-06-08T00:19:57.409Z,97.20
2019-06-08T00:22:27.851Z,96.90
2019-06-08T00:24:58.619Z,96.90
2019-06-08T00:27:29.286Z,97.10
2019-06-08T00:29:59.631Z,97.30
2019-06-08T00:32:30.243Z,97.50
2019-06-08T00:35:00.482Z,97.60
2019-06-08T00:37:31.407Z,97.40
2019-06-08T00:40:01.955Z,97.50
2019-06-08T00:42:32.396Z,97.50
2019-06-08T00:45:02.795Z,97.90
2019-06-08T00:47:46.992Z,97.50
2019-06-08T00:50:06.791Z,97.50
2019-06-08T00:52:38.459Z,97.40
2019-06-08T00:55:09.251Z,97.30
2019-06-08T00:57:39.621Z,97.30
2019-06-08T01:00:11.528Z,97.30
2019-06-08T01:02:42.086Z,97.40
2019-06-08T01:05:12.976Z,97.40
2019-06-08T01:07:43.276Z,97.40
2019-06-08T01:10:13.857Z,97.40
2019-06-08T01:12:44.393Z,97.40
2019-06-08T01:15:15.446Z,97.30
2019-06-08T01:18:01.338Z,97.20
2019-06-08T01:20:19.413Z,97.10
2019-06-08T01:22:51.490Z,97.20
2019-06-08T01:25:23.612Z,96.60
2019-06-08T01:27:55.287Z,96.60
2019-06-08T01:30:26.366Z,96.80
2019-06-08T01:32:58.095Z,96.80
2019-06-08T01:35:28.902Z,96.90
2019-06-08T01:37:59.369Z,96.90
2019-06-08T01:40:29.775Z,96.80
2019-06-08T01:43:00.361Z,96.70
2019-06-08T01:45:32.432Z,96.50
2019-06-08T01:48:18.777Z,96.60
2019-06-08T01:50:35.769Z,96.00
2019-06-08T01:53:06.765Z,96.10
2019-06-08T01:55:38.141Z,96.10
2019-06-08T01:58:08.443Z,96.00
2019-06-08T02:00:41.488Z,96.10
2019-06-08T02:03:11.996Z,96.20
2019-06-08T02:05:42.557Z,96.30
2019-06-08T02:08:14.243Z,96.10
2019-06-08T02:10:44.670Z,96.10
2019-06-08T02:13:15.149Z,95.90
2019-06-08T02:15:45.625Z,96.30
2019-06-08T02:18:15.899Z,96.20
2019-06-08T02:20:46.463Z,96.20
2019-06-08T02:23:17.416Z,96.30
2019-06-08T02:25:49.514Z,96.40
2019-06-08T02:28:21.017Z,96.20
2019-06-08T02:30:51.366Z,95.80
2019-06-08T02:33:22.866Z,95.60
2019-06-08T02:35:53.343Z,95.70
2019-06-08T02:38:23.833Z,95.80
2019-06-08T02:40:55.151Z,96.00
2019-06-08T02:43:26.521Z,96.10
2019-06-08T02:45:57.849Z,96.30
2019-06-08T02:48:29.488Z,96.50
2019-06-08T02:51:00.605Z,96.40
2019-06-08T02:53:34.264Z,96.40
2019-06-08T02:56:06.133Z,96.30
2019-06-08T02:58:39.086Z,96.10
2019-06-08T03:01:09.872Z,96.10
2019-06-08T03:03:41.096Z,96.20
2019-06-08T03:06:11.605Z,96.20
2019-06-08T03:08:43.944Z,96.10
2019-06-08T03:11:16.176Z,96.10
2019-06-08T03:13:48.546Z,95.80
2019-06-08T03:16:20.071Z,95.20
2019-06-08T03:18:50.339Z,95.30
2019-06-08T03:21:20.780Z,95.60
2019-06-08T03:23:52.505Z,95.40
2019-06-08T03:26:23.076Z,95.20
2019-06-08T03:28:53.965Z,95.20
2019-06-08T03:31:24.580Z,95.80
2019-06-08T03:33:56.503Z,95.60
2019-06-08T03:36:26.799Z,95.80
2019-06-08T03:38:57.050Z,95.80
2019-06-08T03:41:27.774Z,96.00
2019-06-08T03:43:58.227Z,96.10
2019-06-08T03:46:29.152Z,96.20
2019-06-08T03:48:59.416Z,96.20
2019-06-08T03:51:29.770Z,96.30
2019-06-08T03:54:00.272Z,96.40
2019-06-08T03:56:30.735Z,96.40
2019-06-08T03:59:01.725Z,96.90
2019-06-08T04:01:31.977Z,96.50
2019-06-08T04:04:02.468Z,96.60
2019-06-08T04:06:32.833Z,96.70
2019-06-08T04:09:03.145Z,96.70
2019-06-08T04:11:33.478Z,96.60
2019-06-08T04:14:03.871Z,96.70
2019-06-08T04:16:34.209Z,96.70
2019-06-08T04:19:04.568Z,96.70
2019-06-08T04:21:34.874Z,96.60
2019-06-08T04:24:05.281Z,96.60
2019-06-08T04:26:35.733Z,96.70
2019-06-08T04:29:06.180Z,96.70
2019-06-08T04:31:37.830Z,96.80
2019-06-08T04:34:08.562Z,96.90
2019-06-08T04:36:39.031Z,96.90
2019-06-08T04:39:09.852Z,96.90
2019-06-08T04:41:42.605Z,96.90
2019-06-08T04:44:13.216Z,96.90
2019-06-08T04:46:45.052Z,97.00
2019-06-08T04:49:15.790Z,97.10
2019-06-08T04:51:47.696Z,97.10
2019-06-08T04:54:19.335Z,97.30
2019-06-08T04:56:49.762Z,97.30
2019-06-08T04:59:20.412Z,97.50
2019-06-08T05:01:50.839Z,97.20
2019-06-08T05:04:21.122Z,96.90
2019-06-08T05:06:51.820Z,97.10
2019-06-08T05:09:22.005Z,97.10
2019-06-08T05:11:52.353Z,97.00
2019-06-08T05:14:22.774Z,96.90
2019-06-08T05:16:53.135Z,96.90
2019-06-08T05:19:23.416Z,96.80
2019-06-08T05:21:53.747Z,96.90
2019-06-08T05:24:24.090Z,96.80
2019-06-08T05:26:54.964Z,96.90
2019-06-08T05:29:25.177Z,96.90
2019-06-08T05:31:55.417Z,96.80
2019-06-08T05:34:25.979Z,96.90
2019-06-08T05:36:56.290Z,96.10
2019-06-08T05:39:26.703Z,96.30
2019-06-08T05:41:57.625Z,96.00
2019-06-08T05:44:28.123Z,95.80
2019-06-08T05:46:58.631Z,95.60
2019-06-08T05:49:28.838Z,95.50
2019-06-08T05:51:59.065Z,95.50
2019-06-08T05:54:29.494Z,95.50
2019-06-08T05:57:00.862Z,95.50
2019-06-08T05:59:31.543Z,95.70
2019-06-08T06:02:02.468Z,95.30
2019-06-08T06:04:32.946Z,95.50
2019-06-08T06:07:03.490Z,95.60
2019-06-08T06:09:33.777Z,95.70
2019-06-08T06:12:04.762Z,95.70
2019-06-08T06:14:36.974Z,95.70
2019-06-08T06:17:07.464Z,95.70
2019-06-08T06:19:37.641Z,95.50
2019-06-08T06:22:08.035Z,95.80
2019-06-08T06:24:38.267Z,96.00
2019-06-08T06:27:08.511Z,96.10
2019-06-08T06:29:38.923Z,96.20
2019-06-08T06:32:09.523Z,96.40
2019-06-08T06:34:39.926Z,96.80
2019-06-08T06:37:10.469Z,97.30
2019-06-08T06:39:41.954Z,97.60
2019-06-08T06:42:12.441Z,97.60
2019-06-08T06:44:45.728Z,97.60
2019-06-08T06:47:14.801Z,97.50
2019-06-08T06:49:46.391Z,97.80
2019-06-08T06:52:19.723Z,98.20
2019-06-08T06:54:51.217Z,98.30
2019-06-08T06:57:21.714Z,98.30
2019-06-08T06:59:52.404Z,98.10
2019-06-08T07:02:23.011Z,98.30
2019-06-08T07:04:54.324Z,98.50
2019-06-08T07:07:25.366Z,98.30
2019-06-08T07:09:55.627Z,98.10
2019-06-08T07:12:27.027Z,98.30
2019-06-08T07:14:57.511Z,98.20
2019-06-08T07:17:28.043Z,98.40
2019-06-08T07:19:58.926Z,98.60
2019-06-08T07:22:30.271Z,98.60
2019-06-08T07:25:00.604Z,98.50
2019-06-08T07:27:31.494Z,98.50
2019-06-08T07:30:02.359Z,98.50
2019-06-08T07:32:32.941Z,98.80
2019-06-08T07:35:03.570Z,98.80
2019-06-08T07:37:33.877Z,98.60
2019-06-08T07:40:04.227Z,98.90
2019-06-08T07:42:34.803Z,98.70
2019-06-08T07:45:05.751Z,98.80
2019-06-08T07:47:36.140Z,98.80
2019-06-08T07:50:07.108Z,98.40
2019-06-08T07:52:37.843Z,97.80
2019-06-08T07:55:09.043Z,97.30
2019-06-08T07:57:40.776Z,97.10
2019-06-08T08:00:12.437Z,95.60
2019-06-08T08:02:42.766Z,95.50
2019-06-08T08:05:15.142Z,95.40
2019-06-08T08:07:45.955Z,95.80
2019-06-08T08:10:16.648Z,96.20
2019-06-08T08:12:49.277Z,95.80
2019-06-08T08:15:20.299Z,95.40
2019-06-08T08:17:52.233Z,94.90
2019-06-08T08:20:22.884Z,94.50
2019-06-08T08:22:57.689Z,96.40
2019-06-08T08:25:28.023Z,94.60
2019-06-08T08:27:59.703Z,94.90
2019-06-08T08:30:31.120Z,94.20
2019-06-08T08:33:03.159Z,93.30
2019-06-08T08:35:33.293Z,93.30
2019-06-08T08:38:04.681Z,92.70
2019-06-08T08:40:38.587Z,92.50
2019-06-08T08:43:09.343Z,92.50
2019-06-08T08:45:41.015Z,91.80
2019-06-08T08:48:24.590Z,91.60
2019-06-08T08:50:43.561Z,91.60
2019-06-08T08:53:14.242Z,91.70
2019-06-08T08:55:44.522Z,91.20
2019-06-08T08:58:14.940Z,92.40
2019-06-08T09:00:45.322Z,92.00
2019-06-08T09:03:27.923Z,91.70
2019-06-08T09:05:48.320Z,92.70
2019-06-08T09:08:18.880Z,92.40
2019-06-08T09:10:49.420Z,92.70
2019-06-08T09:13:20.065Z,92.20
2019-06-08T09:15:52.293Z,92.10
2019-06-08T09:18:23.284Z,92.80
2019-06-08T09:20:54.063Z,92.50
2019-06-08T09:23:24.576Z,91.60
2019-06-08T09:25:59.724Z,91.20
2019-06-08T09:28:28.501Z,92.10
2019-06-08T09:31:01.760Z,91.70
2019-06-08T09:33:31.892Z,91.10
2019-06-08T09:36:04.696Z,90.70
2019-06-08T09:38:34.100Z,90.50
2019-06-08T09:41:05.405Z,90.30
2019-06-08T09:43:38.572Z,90.40
2019-06-08T09:46:09.357Z,91.00
2019-06-08T09:48:40.074Z,90.90
2019-06-08T09:51:11.847Z,90.40
2019-06-08T09:53:42.252Z,89.10
2019-06-08T09:56:13.048Z,86.90
2019-06-08T09:58:43.528Z,85.50
2019-06-08T10:01:13.790Z,84.20
2019-06-08T10:03:44.000Z,84.40
2019-06-08T10:06:14.566Z,83.70
2019-06-08T10:08:44.948Z,82.70
2019-06-08T10:11:15.203Z,82.00
2019-06-08T10:13:47.629Z,82.20
2019-06-08T10:16:18.573Z,81.90
2019-06-08T10:18:51.464Z,80.20
2019-06-08T10:21:21.269Z,80.60
2019-06-08T10:23:51.654Z,79.00
2019-06-08T10:26:22.207Z,79.70
2019-06-08T10:28:52.459Z,81.10
2019-06-08T10:31:35.528Z,79.10
2019-06-08T10:33:56.334Z,80.50
2019-06-08T10:36:28.337Z,81.00
2019-06-08T10:39:02.805Z,79.10
2019-06-08T10:41:31.151Z,78.00
2019-06-08T10:44:03.332Z,79.90
2019-06-08T10:46:33.958Z,80.70
2019-06-08T10:49:08.559Z,82.10
2019-06-08T10:51:40.813Z,82.20
2019-06-08T10:54:11.407Z,82.50
2019-06-08T10:56:48.721Z,83.60
2019-06-08T10:59:19.171Z,81.70
2019-06-08T11:01:50.048Z,82.20
2019-06-08T11:04:20.892Z,82.00
2019-06-08T11:06:51.848Z,81.50
2019-06-08T11:09:22.427Z,82.50
2019-06-08T11:11:52.885Z,81.50
2019-06-08T11:14:23.884Z,80.40
2019-06-08T11:16:54.145Z,80.10
2019-06-08T11:19:26.394Z,81.00
2019-06-08T11:22:00.432Z,83.10
2019-06-08T11:24:29.049Z,83.80
2019-06-08T11:27:00.954Z,84.20
2019-06-08T11:29:31.520Z,84.10
2019-06-08T11:32:02.141Z,85.80
2019-06-08T11:34:32.964Z,85.80
2019-06-08T11:37:04.769Z,87.60
2019-06-08T11:39:38.042Z,87.10
2019-06-08T11:42:10.706Z,87.50
2019-06-08T11:44:40.050Z,83.80
2019-06-08T11:47:13.006Z,84.80
2019-06-08T11:49:42.724Z,84.60
2019-06-08T11:52:13.178Z,84.40
2019-06-08T11:54:43.477Z,85.10
2019-06-08T11:57:14.394Z,85.10
2019-06-08T11:59:44.643Z,86.70
2019-06-08T12:02:14.901Z,86.00
2019-06-08T12:04:45.208Z,85.00
2019-06-08T12:07:15.734Z,84.40
2019-06-08T12:09:49.977Z,86.30
2019-06-08T12:12:21.024Z,84.50
2019-06-08T12:14:50.040Z,85.30
2019-06-08T12:17:22.591Z,85.60
2019-06-08T12:19:52.621Z,85.20
2019-06-08T12:22:23.029Z,84.20
2019-06-08T12:24:53.536Z,84.90
2019-06-08T12:27:33.072Z,84.50
2019-06-08T12:29:58.564Z,83.90
2019-06-08T12:32:27.909Z,86.10
2019-06-08T12:35:00.079Z,85.70
2019-06-08T12:37:30.221Z,83.10
2019-06-08T12:40:01.301Z,85.00
2019-06-08T12:42:31.920Z,84.30
2019-06-08T12:45:02.145Z,86.80
2019-06-08T12:47:32.402Z,84.60
2019-06-08T12:50:03.050Z,83.10
2019-06-08T12:52:33.644Z,82.20
2019-06-08T12:55:11.313Z,82.00
2019-06-08T12:57:37.988Z,83.90
2019-06-08T13:00:10.299Z,84.00
2019-06-08T13:02:40.985Z,86.80
2019-06-08T13:05:13.772Z,85.10
2019-06-08T13:07:43.626Z,84.20
2019-06-08T13:10:15.316Z,85.30
2019-06-08T13:12:47.779Z,83.40
2019-06-08T13:15:21.734Z,82.70
2019-06-08T13:17:51.313Z,81.40
2019-06-08T13:20:22.515Z,81.70
2019-06-08T13:22:53.327Z,81.70
2019-06-08T13:25:37.614Z,81.20
2019-06-08T13:27:58.167Z,81.10
2019-06-08T13:30:32.047Z,82.00
2019-06-08T13:32:59.779Z,80.00
2019-06-08T13:35:30.687Z,80.70
2019-06-08T13:38:01.691Z,80.70
2019-06-08T13:40:31.900Z,79.00
2019-06-08T13:43:02.513Z,80.50
2019-06-08T13:45:33.006Z,80.50
2019-06-08T13:48:03.816Z,79.90
2019-06-08T13:50:34.280Z,79.00
2019-06-08T13:53:04.714Z,79.50
2019-06-08T13:55:48.609Z,80.20
2019-06-08T13:58:07.146Z,80.00
2019-06-08T14:00:38.653Z,78.40
2019-06-08T14:03:09.790Z,79.10
2019-06-08T14:05:40.401Z,77.20
2019-06-08T14:08:11.140Z,76.90
2019-06-08T14:10:41.977Z,78.50
2019-06-08T14:13:12.344Z,79.50
2019-06-08T14:15:43.336Z,78.40
2019-06-08T14:18:13.785Z,75.50
2019-06-08T14:20:44.134Z,76.20
2019-06-08T14:23:14.423Z,76.50
2019-06-08T14:25:53.716Z,76.50
2019-06-08T14:28:19.769Z,77.50
2019-06-08T14:30:49.808Z,76.40
2019-06-08T14:33:25.170Z,75.80
2019-06-08T14:35:53.141Z,75.40
2019-06-08T14:38:31.753Z,74.90
2019-06-08T14:40:58.939Z,75.20
2019-06-08T14:43:31.224Z,74.20
2019-06-08T14:46:00.753Z,74.00
2019-06-08T14:48:33.871Z,73.20
2019-06-08T14:51:04.086Z,73.70
2019-06-08T14:53:34.351Z,73.80
2019-06-08T14:56:08.281Z,74.60
2019-06-08T14:58:38.587Z,74.60
2019-06-08T15:01:08.737Z,74.60
2019-06-08T15:03:39.144Z,73.30
2019-06-08T15:06:09.830Z,75.50
2019-06-08T15:08:40.119Z,76.10
2019-06-08T15:11:10.484Z,77.00
2019-06-08T15:13:41.063Z,75.60
2019-06-08T15:16:11.361Z,74.70
2019-06-08T15:18:42.100Z,76.30
2019-06-08T15:21:12.433Z,75.50
2019-06-08T15:23:42.667Z,75.50
2019-06-08T15:26:24.014Z,75.20
2019-06-08T15:28:45.225Z,75.80
2019-06-08T15:31:17.946Z,77.10
2019-06-08T15:33:48.384Z,77.40
2019-06-08T15:36:20.863Z,76.70
2019-06-08T15:38:51.391Z,77.40
2019-06-08T15:41:24.228Z,77.00
2019-06-08T15:43:53.942Z,77.00
2019-06-08T15:46:24.393Z,76.40
2019-06-08T15:48:55.056Z,75.50
2019-06-08T15:51:26.438Z,76.10
2019-06-08T15:53:58.016Z,76.50
2019-06-08T15:56:41.530Z,76.00
2019-06-08T15:59:01.690Z,76.30
2019-06-08T16:01:33.461Z,76.90
2019-06-08T16:04:04.223Z,77.70
2019-06-08T16:06:34.715Z,77.80
2019-06-08T16:09:08.306Z,78.10
2019-06-08T16:11:38.748Z,76.50
2019-06-08T16:14:09.400Z,76.30
2019-06-08T16:16:39.843Z,74.70
2019-06-08T16:19:10.219Z,75.70
2019-06-08T16:21:40.646Z,75.60
2019-06-08T16:24:11.237Z,75.00
2019-06-08T16:26:52.638Z,74.60
2019-06-08T16:29:13.758Z,75.60
2019-06-08T16:31:44.047Z,75.60
2019-06-08T16:34:14.440Z,75.40
2019-06-08T16:36:45.212Z,75.10
2019-06-08T16:39:15.624Z,76.10
2019-06-08T16:41:46.067Z,75.10
2019-06-08T16:44:18.083Z,74.70
2019-06-08T16:46:49.422Z,75.00
2019-06-08T16:49:19.990Z,75.90
2019-06-08T16:51:51.436Z,77.40
2019-06-08T16:54:21.723Z,77.70
2019-06-08T16:57:06.027Z,76.90
2019-06-08T16:59:24.039Z,75.40
2019-06-08T17:01:54.133Z,76.50
2019-06-08T17:04:24.865Z,76.50
2019-06-08T17:06:56.026Z,75.20
2019-06-08T17:09:26.361Z,70.80
2019-06-08T17:11:56.614Z,69.10
2019-06-08T17:14:27.182Z,73.20
2019-06-08T17:16:57.670Z,69.50
2019-06-08T17:19:27.823Z,66.60
2019-06-08T17:21:58.267Z,65.30
2019-06-08T17:24:28.467Z,63.80
2019-06-08T17:26:58.658Z,62.60
2019-06-08T17:29:30.632Z,62.70
2019-06-08T17:32:01.152Z,62.60
2019-06-08T17:34:31.831Z,62.10
2019-06-08T17:37:02.352Z,61.00
2019-06-08T17:39:33.798Z,60.50
2019-06-08T17:42:04.446Z,60.20
2019-06-08T17:44:34.970Z,60.10
2019-06-08T17:47:06.723Z,59.90
2019-06-08T17:49:38.563Z,59.90
2019-06-08T17:52:09.006Z,58.60
2019-06-08T17:54:39.430Z,58.90
2019-06-08T17:57:09.832Z,58.80
2019-06-08T17:59:41.588Z,58.30
2019-06-08T18:02:18.931Z,58.40
2019-06-08T18:04:45.364Z,57.70
2019-06-08T18:07:17.125Z,58.30
2019-06-08T18:09:48.468Z,58.90
2019-06-08T18:12:19.038Z,60.40
2019-06-08T18:14:49.395Z,59.80
2019-06-08T18:17:20.044Z,59.90
2019-06-08T18:19:50.638Z,58.90
2019-06-08T18:22:21.014Z,58.10
2019-06-08T18:24:51.942Z,58.40
2019-06-08T18:27:22.111Z,58.50
2019-06-08T18:29:52.438Z,59.40
2019-06-08T18:32:22.696Z,60.10
2019-06-08T18:34:53.642Z,59.70
2019-06-08T18:37:23.952Z,59.60
2019-06-08T18:39:54.226Z,58.50
2019-06-08T18:42:26.899Z,58.50
2019-06-08T18:44:58.258Z,58.80
2019-06-08T18:47:28.762Z,57.40
2019-06-08T18:49:59.780Z,57.50
2019-06-08T18:52:30.074Z,57.90
2019-06-08T18:55:00.491Z,57.50
2019-06-08T18:57:41.453Z,56.50
2019-06-08T19:00:12.841Z,56.00
2019-06-08T19:02:45.350Z,55.90
2019-06-08T19:05:20.754Z,54.90
2019-06-08T19:07:51.629Z,55.10
2019-06-08T19:10:32.384Z,56.00
2019-06-08T19:13:02.636Z,55.90
2019-06-08T19:15:44.465Z,55.50
2019-06-08T19:18:12.371Z,54.80
2019-06-08T19:20:47.026Z,55.30
2019-06-08T19:23:14.983Z,55.70
2019-06-08T19:25:47.959Z,53.50
2019-06-08T19:28:19.390Z,53.50
2019-06-08T19:30:51.462Z,53.20
2019-06-08T19:33:21.687Z,53.20
2019-06-08T19:35:54.035Z,53.60
2019-06-08T19:38:27.860Z,52.70
2019-06-08T19:41:00.235Z,53.00
2019-06-08T19:43:29.848Z,53.50
2019-06-08T19:46:00.140Z,51.70
2019-06-08T19:48:31.410Z,52.40
2019-06-08T19:51:01.850Z,55.60
2019-06-08T19:53:32.051Z,57.10
2019-06-08T19:56:02.472Z,58.70
2019-06-08T19:58:32.970Z,59.80
2019-06-08T20:01:03.390Z,60.40
2019-06-08T20:03:33.742Z,58.70
2019-06-08T20:06:04.197Z,58.20
2019-06-08T20:08:37.367Z,57.80
2019-06-08T20:11:08.284Z,58.10
2019-06-08T20:13:39.341Z,58.70
2019-06-08T20:16:09.668Z,58.30
2019-06-08T20:18:40.040Z,56.20
2019-06-08T20:21:10.479Z,55.10
2019-06-08T20:23:41.123Z,53.40
2019-06-08T20:26:11.542Z,52.30
2019-06-08T20:28:43.447Z,51.60
2019-06-08T20:31:14.361Z,50.50
2019-06-08T20:33:45.907Z,51.20
2019-06-08T20:36:17.471Z,50.60
2019-06-08T20:38:48.944Z,51.90
2019-06-08T20:41:19.586Z,51.00
2019-06-08T20:43:51.981Z,48.80
2019-06-08T20:46:22.044Z,45.80
2019-06-08T20:48:53.197Z,44.00
2019-06-08T20:51:23.658Z,43.60
2019-06-08T20:53:54.476Z,43.60
2019-06-08T20:56:24.724Z,43.40
2019-06-08T20:58:57.264Z,43.30
2019-06-08T21:01:27.249Z,43.90
2019-06-08T21:03:57.589Z,41.00
2019-06-08T21:06:28.372Z,40.50
2019-06-08T21:08:59.940Z,40.00
2019-06-08T21:11:32.612Z,40.00
2019-06-08T21:14:03.258Z,40.70
2019-06-08T21:16:33.735Z,39.00
2019-06-08T21:19:04.232Z,38.00
2019-06-08T21:21:34.554Z,38.40
2019-06-08T21:24:05.142Z,39.60
2019-06-08T21:26:35.738Z,39.30
2019-06-08T21:29:08.234Z,38.00
2019-06-08T21:31:38.218Z,38.00
2019-06-08T21:34:08.688Z,38.50
2019-06-08T21:36:39.083Z,38.10
2019-06-08T21:39:09.406Z,38.00
2019-06-08T21:41:39.908Z,39.40
2019-06-08T21:44:10.486Z,40.30
2019-06-08T21:46:41.563Z,38.20
2019-06-08T21:49:12.730Z,38.60
2019-06-08T21:51:43.095Z,38.60
2019-06-08T21:54:13.582Z,39.40
2019-06-08T21:56:44.042Z,40.00
2019-06-08T21:59:15.154Z,41.10
2019-06-08T22:01:49.066Z,41.00
2019-06-08T22:04:18.819Z,40.90
2019-06-08T22:06:49.807Z,41.70
2019-06-08T22:09:20.133Z,41.50
2019-06-08T22:11:51.504Z,37.40
2019-06-08T22:14:22.633Z,39.20
2019-06-08T22:16:54.184Z,39.60
2019-06-08T22:19:27.422Z,40.70
2019-06-08T22:21:59.964Z,39.70
2019-06-08T22:24:29.038Z,39.90
2019-06-08T22:27:01.748Z,39.50
2019-06-08T22:29:31.297Z,38.90
2019-06-08T22:32:01.779Z,38.60
2019-06-08T22:34:32.263Z,38.00
2019-06-08T22:37:02.421Z,38.30
2019-06-08T22:39:32.699Z,38.50
2019-06-08T22:42:03.802Z,38.30
2019-06-08T22:44:34.106Z,38.30
2019-06-08T22:47:04.922Z,38.30
2019-06-08T22:49:35.323Z,38.00
2019-06-08T22:52:07.976Z,39.00
2019-06-08T22:54:38.474Z,38.20
2019-06-08T22:57:08.921Z,37.10
2019-06-08T22:59:39.105Z,37.70
2019-06-08T23:02:09.479Z,36.10
2019-06-08T23:04:39.673Z,36.60
2019-06-08T23:07:25.493Z,36.70
2019-06-08T23:09:41.996Z,36.10
2019-06-08T23:12:12.540Z,36.70
2019-06-08T23:14:42.898Z,38.40
2019-06-08T23:17:13.266Z,39.60
2019-06-08T23:19:43.827Z,40.60
2019-06-08T23:22:14.111Z,42.20
2019-06-08T23:24:44.476Z,41.90
2019-06-08T23:27:14.993Z,41.60
2019-06-08T23:29:47.425Z,42.00
2019-06-08T23:32:18.454Z,42.50
2019-06-08T23:34:48.598Z,43.10
2019-06-08T23:37:19.238Z,43.20
2019-06-08T23:39:49.719Z,39.90
2019-06-08T23:42:19.962Z,41.30
2019-06-08T23:44:51.412Z,41.60
2019-06-08T23:47:21.693Z,40.30
2019-06-08T23:49:52.311Z,41.30
2019-06-08T23:52:22.859Z,41.00
2019-06-08T23:54:53.076Z,41.20
2019-06-08T23:57:23.368Z,40.70
2019-06-08T23:59:53.747Z,41.00
