createdAt,value
2019-03-05T00:05:40.466Z,4.80
2019-03-05T00:09:47.943Z,4.80
2019-03-05T00:13:56.119Z,4.90
2019-03-05T00:18:03.711Z,5.00
2019-03-05T00:22:11.862Z,5.10
2019-03-05T00:26:24.795Z,5.20
2019-03-05T00:30:33.717Z,5.30
2019-03-05T00:42:58.422Z,5.60
2019-03-05T00:47:25.058Z,5.40
2019-03-05T00:51:35.692Z,5.30
2019-03-05T00:55:54.644Z,5.10
2019-03-05T01:00:05.173Z,4.90
2019-03-05T01:04:17.712Z,4.50
2019-03-05T01:08:25.210Z,4.10
2019-03-05T01:12:32.781Z,3.90
2019-03-05T01:16:41.047Z,3.70
2019-03-05T01:20:50.015Z,3.60
2019-03-05T01:24:57.493Z,3.50
2019-03-05T01:29:04.980Z,3.40
2019-03-05T01:33:16.525Z,3.40
2019-03-05T01:37:25.005Z,3.50
2019-03-05T01:41:33.145Z,3.60
2019-03-05T01:45:40.600Z,3.60
2019-03-05T01:49:48.064Z,3.70
2019-03-05T01:53:55.533Z,3.80
2019-03-05T02:02:22.487Z,4.00
2019-03-05T02:06:31.943Z,4.20
2019-03-05T02:10:40.208Z,4.30
2019-03-05T02:14:47.694Z,4.30
2019-03-05T02:19:10.850Z,4.30
2019-03-05T02:23:22.790Z,4.30
2019-03-05T02:27:49.879Z,4.30
2019-03-05T02:33:06.523Z,4.40
2019-03-05T02:37:19.347Z,4.50
2019-03-05T02:41:33.288Z,4.50
2019-03-05T02:45:49.260Z,4.60
2019-03-05T02:52:06.242Z,4.60
2019-03-05T02:56:30.601Z,4.60
2019-03-05T03:00:43.080Z,4.50
2019-03-05T03:04:51.647Z,4.50
2019-03-05T03:09:05.043Z,4.60
2019-03-05T03:13:12.757Z,4.70
2019-03-05T03:17:21.499Z,4.60
2019-03-05T03:21:29.032Z,4.60
2019-03-05T03:25:37.508Z,4.60
2019-03-05T03:29:48.709Z,4.60
2019-03-05T03:33:57.104Z,4.60
2019-03-05T03:38:04.637Z,4.50
2019-03-05T03:46:31.786Z,4.50
2019-03-05T03:50:39.312Z,4.40
2019-03-05T03:54:47.773Z,4.40
2019-03-05T03:58:55.274Z,4.40
2019-03-05T04:03:03.633Z,4.40
2019-03-05T04:07:11.103Z,4.50
2019-03-05T04:11:18.603Z,4.50
2019-03-05T04:15:26.202Z,4.50
2019-03-05T04:19:34.228Z,4.70
2019-03-05T04:23:41.946Z,4.70
2019-03-05T04:27:49.472Z,4.70
2019-03-05T04:31:57.372Z,4.70
2019-03-05T04:36:04.870Z,4.60
2019-03-05T04:40:13.658Z,4.60
2019-03-05T04:50:05.823Z,4.60
2019-03-05T04:54:16.700Z,4.70
2019-03-05T04:58:24.323Z,4.70
2019-03-05T05:02:31.791Z,4.70
2019-03-05T05:06:39.397Z,4.70
2019-03-05T05:10:46.910Z,4.70
2019-03-05T05:14:54.383Z,4.70
2019-03-05T05:19:01.860Z,4.80
2019-03-05T05:23:09.378Z,4.70
2019-03-05T05:27:16.866Z,4.70
2019-03-05T05:31:24.639Z,4.70
2019-03-05T05:35:32.186Z,4.60
2019-03-05T05:39:45.442Z,4.60
2019-03-05T05:43:58.078Z,4.60
2019-03-05T05:48:06.267Z,4.50
2019-03-05T05:52:14.393Z,4.50
2019-03-05T05:56:27.383Z,4.40
2019-03-05T06:08:55.335Z,4.50
2019-03-05T06:13:02.869Z,4.20
2019-03-05T06:17:11.179Z,4.10
2019-03-05T06:21:18.665Z,4.10
2019-03-05T06:25:26.144Z,4.10
2019-03-05T06:29:35.207Z,4.10
2019-03-05T06:33:42.783Z,4.10
2019-03-05T06:37:50.350Z,4.10
2019-03-05T06:41:57.840Z,4.10
2019-03-05T06:46:06.072Z,4.20
2019-03-05T06:50:14.299Z,4.20
2019-03-05T06:54:22.473Z,4.20
2019-03-05T06:58:29.947Z,4.10
2019-03-05T07:02:37.477Z,4.10
2019-03-05T07:06:50.259Z,4.00
2019-03-05T07:11:12.947Z,4.00
2019-03-05T07:16:10.976Z,4.00
2019-03-05T07:20:31.388Z,4.00
2019-03-05T07:24:41.816Z,4.00
2019-03-05T07:28:49.978Z,3.90
2019-03-05T07:32:58.202Z,4.00
2019-03-05T07:37:05.843Z,4.00
2019-03-05T07:41:13.297Z,4.00
2019-03-05T07:45:20.764Z,4.10
2019-03-05T07:49:28.875Z,4.10
2019-03-05T07:53:36.352Z,4.20
2019-03-05T07:57:43.829Z,4.20
2019-03-05T08:01:51.278Z,4.30
2019-03-05T08:05:58.724Z,4.30
2019-03-05T08:10:11.941Z,4.30
2019-03-05T08:14:25.166Z,4.30
2019-03-05T08:18:32.593Z,4.30
2019-03-05T08:22:40.070Z,4.30
2019-03-05T08:26:47.517Z,4.30
2019-03-05T08:30:54.980Z,4.40
2019-03-05T08:35:02.424Z,4.40
2019-03-05T08:39:09.877Z,4.60
2019-03-05T08:43:17.316Z,4.70
2019-03-05T08:47:24.816Z,4.80
2019-03-05T08:51:32.264Z,4.90
2019-03-05T08:55:39.732Z,4.90
2019-03-05T08:59:47.306Z,5.00
2019-03-05T09:03:55.440Z,5.00
2019-03-05T09:08:02.901Z,5.00
2019-03-05T09:12:10.389Z,5.20
2019-03-05T09:16:18.541Z,5.30
2019-03-05T09:20:25.980Z,5.40
2019-03-05T09:24:33.928Z,5.40
2019-03-05T09:28:41.394Z,5.60
2019-03-05T09:32:51.986Z,5.80
2019-03-05T09:37:00.309Z,5.90
2019-03-05T09:41:07.776Z,6.00
2019-03-05T09:45:15.936Z,6.00
2019-03-05T09:49:24.123Z,6.20
2019-03-05T09:53:33.389Z,6.30
2019-03-05T09:57:42.390Z,6.30
2019-03-05T10:01:51.854Z,6.20
2019-03-05T10:06:00.121Z,6.20
2019-03-05T10:10:12.078Z,6.40
2019-03-05T10:14:20.833Z,6.60
2019-03-05T10:18:32.256Z,6.70
2019-03-05T10:22:40.417Z,6.70
2019-03-05T10:26:48.542Z,6.60
2019-03-05T10:30:56.743Z,6.40
2019-03-05T10:35:05.270Z,6.50
2019-03-05T10:39:29.889Z,6.70
2019-03-05T10:43:29.313Z,6.80
2019-03-05T10:47:37.485Z,6.80
2019-03-05T10:51:46.882Z,7.30
2019-03-05T10:55:55.115Z,7.90
2019-03-05T11:00:03.670Z,8.00
2019-03-05T11:04:11.799Z,8.00
2019-03-05T11:08:21.356Z,7.70
2019-03-05T11:12:29.815Z,7.80
2019-03-05T11:16:38.489Z,8.20
2019-03-05T11:20:46.707Z,8.40
2019-03-05T11:24:54.893Z,8.80
2019-03-05T11:29:03.029Z,9.40
2019-03-05T11:33:11.617Z,9.20
2019-03-05T11:37:23.277Z,9.10
2019-03-05T11:41:31.492Z,9.50
2019-03-05T11:45:40.210Z,9.50
2019-03-05T11:54:07.843Z,9.10
2019-03-05T11:58:16.039Z,9.10
2019-03-05T12:02:24.316Z,9.10
2019-03-05T12:06:32.587Z,9.00
2019-03-05T12:10:40.875Z,9.00
2019-03-05T12:14:49.365Z,9.10
2019-03-05T12:18:57.517Z,9.30
2019-03-05T12:23:06.587Z,9.80
2019-03-05T12:27:14.855Z,10.30
2019-03-05T12:31:23.067Z,10.60
2019-03-05T12:35:31.291Z,10.50
2019-03-05T12:39:39.560Z,10.20
2019-03-05T12:43:47.300Z,10.30
2019-03-05T12:47:55.845Z,10.20
2019-03-05T12:52:04.072Z,10.50
2019-03-05T12:56:23.159Z,10.80
2019-03-05T13:00:20.454Z,11.00
2019-03-05T13:04:33.139Z,10.50
2019-03-05T13:08:41.605Z,9.70
2019-03-05T13:12:51.804Z,9.00
2019-03-05T13:17:00.031Z,8.60
2019-03-05T13:21:08.776Z,8.70
2019-03-05T13:25:17.127Z,9.50
2019-03-05T13:29:24.661Z,10.10
2019-03-05T13:37:39.965Z,9.80
2019-03-05T13:41:50.467Z,9.70
2019-03-05T13:45:56.804Z,9.90
2019-03-05T13:50:24.796Z,10.00
2019-03-05T14:02:53.897Z,10.60
2019-03-05T14:09:20.775Z,10.00
2019-03-05T14:13:28.627Z,9.60
2019-03-05T14:21:47.883Z,10.90
2019-03-05T14:25:56.147Z,11.30
2019-03-05T14:30:05.521Z,11.30
2019-03-05T14:34:13.242Z,11.40
2019-03-05T14:38:21.466Z,11.20
2019-03-05T14:42:29.916Z,11.40
2019-03-05T14:46:39.895Z,11.70
2019-03-05T14:50:47.789Z,11.20
2019-03-05T14:54:55.852Z,10.70
2019-03-05T14:59:03.512Z,10.20
2019-03-05T15:03:11.010Z,9.80
2019-03-05T15:07:20.931Z,9.50
2019-03-05T15:11:29.416Z,9.40
2019-03-05T15:15:37.654Z,9.70
2019-03-05T15:19:46.583Z,10.30
2019-03-05T15:23:54.868Z,10.80
2019-03-05T15:28:02.403Z,11.20
2019-03-05T15:40:25.626Z,10.80
2019-03-05T15:44:33.297Z,10.30
2019-03-05T15:48:41.618Z,10.00
2019-03-05T15:52:49.112Z,9.90
2019-03-05T15:56:57.445Z,9.80
2019-03-05T16:01:06.321Z,9.50
2019-03-05T16:05:16.715Z,9.20
2019-03-05T16:09:22.765Z,8.80
2019-03-05T16:17:41.367Z,8.40
2019-03-05T16:21:52.961Z,8.30
2019-03-05T16:26:00.619Z,8.20
2019-03-05T16:30:10.302Z,8.10
2019-03-05T16:34:26.630Z,8.00
2019-03-05T16:38:40.972Z,7.80
2019-03-05T16:42:52.976Z,7.80
2019-03-05T16:47:11.770Z,7.60
2019-03-05T16:51:30.674Z,7.50
2019-03-05T16:55:44.252Z,7.40
2019-03-05T16:59:58.308Z,7.30
2019-03-05T17:04:29.896Z,7.20
2019-03-05T17:08:43.193Z,7.10
2019-03-05T17:12:51.544Z,6.90
2019-03-05T17:16:59.339Z,6.80
2019-03-05T17:21:08.529Z,6.70
2019-03-05T17:25:17.018Z,6.60
2019-03-05T17:29:30.286Z,6.40
2019-03-05T17:33:37.810Z,6.40
2019-03-05T17:37:46.302Z,6.30
2019-03-05T17:41:53.824Z,6.20
2019-03-05T17:46:01.540Z,6.00
2019-03-05T17:50:09.723Z,5.90
2019-03-05T17:54:17.570Z,5.70
2019-03-05T17:58:25.212Z,5.60
2019-03-05T18:02:33.157Z,5.50
2019-03-05T18:06:44.366Z,5.40
2019-03-05T18:10:52.587Z,5.30
2019-03-05T18:15:02.758Z,5.30
2019-03-05T18:23:19.649Z,5.10
2019-03-05T18:39:53.443Z,4.80
2019-03-05T18:44:01.025Z,4.70
2019-03-05T18:48:08.718Z,4.60
2019-03-05T18:52:18.764Z,4.50
2019-03-05T19:04:43.783Z,4.40
2019-03-05T19:08:51.970Z,4.10
2019-03-05T19:12:59.479Z,4.00
2019-03-05T19:17:07.799Z,3.90
2019-03-05T19:21:15.659Z,3.80
2019-03-05T19:29:35.668Z,3.80
2019-03-05T19:33:46.551Z,3.70
2019-03-05T19:37:54.298Z,3.70
2019-03-05T19:42:01.806Z,3.70
2019-03-05T19:46:09.374Z,3.70
2019-03-05T19:50:17.307Z,3.70
2019-03-05T19:54:26.260Z,3.70
2019-03-05T19:58:34.451Z,3.70
2019-03-05T20:02:42.848Z,3.70
2019-03-05T20:06:50.487Z,3.80
2019-03-05T20:10:58.050Z,3.90
2019-03-05T20:15:06.393Z,4.20
2019-03-05T20:19:13.862Z,4.40
2019-03-05T20:23:21.422Z,4.60
2019-03-05T20:27:28.895Z,4.80
2019-03-05T20:31:36.375Z,4.90
2019-03-05T20:35:43.893Z,5.00
2019-03-05T20:39:51.355Z,5.00
2019-03-05T20:43:58.836Z,5.10
2019-03-05T20:48:06.330Z,5.10
2019-03-05T20:52:13.837Z,5.10
2019-03-05T20:56:21.729Z,5.20
2019-03-05T21:00:29.822Z,5.30
2019-03-05T21:04:37.614Z,5.60
2019-03-05T21:08:45.110Z,5.80
2019-03-05T21:12:52.895Z,6.00
2019-03-05T21:17:01.028Z,6.10
2019-03-05T21:21:08.611Z,6.20
2019-03-05T21:25:16.472Z,6.30
2019-03-05T21:29:24.094Z,6.30
2019-03-05T21:33:32.597Z,6.30
2019-03-05T21:37:40.082Z,6.30
2019-03-05T21:41:47.735Z,6.40
2019-03-05T21:45:55.990Z,6.40
2019-03-05T21:50:04.013Z,6.40
2019-03-05T21:54:11.543Z,6.40
2019-03-05T21:58:19.035Z,6.50
2019-03-05T22:02:26.507Z,6.50
2019-03-05T22:06:34.042Z,6.40
2019-03-05T22:10:41.555Z,6.50
2019-03-05T22:14:49.189Z,6.50
2019-03-05T22:18:56.709Z,6.60
2019-03-05T22:23:04.216Z,6.60
2019-03-05T22:27:11.694Z,6.70
2019-03-05T22:31:19.626Z,6.70
2019-03-05T22:35:27.123Z,6.80
2019-03-05T22:39:34.734Z,6.90
2019-03-05T22:43:43.111Z,6.90
2019-03-05T22:47:50.670Z,6.90
2019-03-05T22:51:58.148Z,6.90
2019-03-05T22:56:05.622Z,7.00
2019-03-05T23:00:15.857Z,7.00
2019-03-05T23:04:30.479Z,7.10
2019-03-05T23:08:38.055Z,7.10
2019-03-05T23:12:45.533Z,7.10
2019-03-05T23:16:53.737Z,7.10
2019-03-05T23:21:02.042Z,7.10
2019-03-05T23:25:10.275Z,7.20
2019-03-05T23:29:17.835Z,7.20
2019-03-05T23:33:25.318Z,7.20
2019-03-05T23:37:32.831Z,7.20
2019-03-05T23:41:40.326Z,7.30
2019-03-05T23:45:47.979Z,7.30
2019-03-05T23:49:55.466Z,7.30
2019-03-05T23:54:02.939Z,7.30
2019-03-05T23:58:10.470Z,7.30
