createdAt,value
2022-10-14T00:02:00.898Z,15.90
2022-10-14T00:04:29.833Z,17.10
2022-10-14T00:06:58.509Z,16.10
2022-10-14T00:09:25.900Z,16.65
2022-10-14T00:11:53.292Z,16.02
2022-10-14T00:14:21.391Z,17.05
2022-10-14T00:16:49.698Z,16.17
2022-10-14T00:19:17.060Z,17.15
2022-10-14T00:21:45.191Z,16.00
2022-10-14T00:24:14.165Z,16.60
2022-10-14T00:26:41.856Z,17.30
2022-10-14T00:29:10.317Z,16.45
2022-10-14T00:31:37.718Z,15.45
2022-10-14T00:34:05.110Z,15.77
2022-10-14T00:36:32.426Z,15.82
2022-10-14T00:38:59.774Z,15.43
2022-10-14T00:41:29.367Z,15.88
2022-10-14T00:44:00.787Z,15.35
2022-10-14T00:46:29.522Z,16.83
2022-10-14T00:48:57.449Z,14.73
2022-10-14T00:51:24.898Z,15.98
2022-10-14T00:53:52.446Z,15.02
2022-10-14T00:56:22.984Z,15.68
2022-10-14T00:58:51.798Z,14.70
2022-10-14T01:01:19.308Z,16.13
2022-10-14T01:03:46.715Z,15.95
2022-10-14T01:06:18.799Z,15.43
2022-10-14T01:08:47.970Z,15.38
2022-10-14T01:11:18.261Z,16.02
2022-10-14T01:13:48.922Z,15.43
2022-10-14T01:16:20.943Z,15.90
2022-10-14T01:19:02.829Z,15.25
2022-10-14T01:21:34.013Z,15.25
2022-10-14T01:26:44.224Z,14.98
2022-10-14T01:29:18.277Z,15.77
2022-10-14T01:31:49.741Z,14.77
2022-10-14T01:34:26.547Z,14.32
2022-10-14T01:36:57.159Z,14.00
2022-10-14T01:39:26.250Z,14.75
2022-10-14T01:41:55.650Z,14.95
2022-10-14T01:44:25.028Z,15.77
2022-10-14T01:46:54.538Z,15.93
2022-10-14T01:49:25.017Z,15.50
2022-10-14T01:51:57.268Z,16.90
2022-10-14T01:54:27.400Z,15.73
2022-10-14T01:56:56.163Z,15.43
2022-10-14T01:59:24.043Z,15.43
2022-10-14T02:01:51.481Z,15.13
2022-10-14T02:04:20.798Z,15.57
2022-10-14T02:06:49.575Z,15.75
2022-10-14T02:09:21.448Z,14.98
2022-10-14T02:11:54.733Z,15.38
2022-10-14T02:14:28.698Z,15.50
2022-10-14T02:16:59.998Z,15.15
2022-10-14T02:19:30.790Z,14.68
2022-10-14T02:22:00.538Z,15.32
2022-10-14T02:24:31.430Z,15.35
2022-10-14T02:27:01.023Z,14.60
2022-10-14T02:29:28.918Z,15.27
2022-10-14T02:31:57.627Z,14.80
2022-10-14T02:34:26.409Z,15.20
2022-10-14T02:36:55.978Z,14.88
2022-10-14T02:39:27.288Z,15.73
2022-10-14T02:41:54.652Z,14.38
2022-10-14T02:44:22.076Z,15.63
2022-10-14T02:46:49.602Z,14.57
2022-10-14T02:49:17.015Z,15.68
2022-10-14T02:51:44.381Z,14.93
2022-10-14T02:54:13.046Z,14.60
2022-10-14T02:56:41.044Z,16.00
2022-10-14T02:59:08.482Z,15.45
2022-10-14T03:01:37.756Z,15.13
2022-10-14T03:04:05.427Z,15.70
2022-10-14T03:06:32.778Z,14.63
2022-10-14T03:09:00.138Z,15.55
2022-10-14T03:11:28.854Z,15.13
2022-10-14T03:13:56.238Z,14.48
2022-10-14T03:16:23.580Z,15.30
2022-10-14T03:18:50.950Z,15.25
2022-10-14T03:21:18.309Z,15.18
2022-10-14T03:23:45.708Z,15.02
2022-10-14T03:26:14.159Z,16.10
2022-10-14T03:28:43.087Z,14.70
2022-10-14T03:31:10.507Z,14.15
2022-10-14T03:33:38.136Z,14.38
2022-10-14T03:36:05.602Z,14.55
2022-10-14T03:38:33.027Z,14.52
2022-10-14T03:41:00.409Z,13.65
2022-10-14T03:43:28.440Z,14.73
2022-10-14T03:45:57.153Z,13.73
2022-10-14T03:48:24.476Z,14.13
2022-10-14T03:50:51.832Z,14.05
2022-10-14T03:53:19.205Z,13.75
2022-10-14T03:55:46.590Z,13.55
2022-10-14T03:58:14.005Z,13.73
2022-10-14T04:00:41.412Z,13.50
2022-10-14T04:03:10.114Z,12.73
2022-10-14T04:05:37.547Z,13.27
2022-10-14T04:08:05.109Z,14.13
2022-10-14T04:10:32.446Z,14.20
2022-10-14T04:12:59.817Z,13.27
2022-10-14T04:15:27.773Z,13.70
2022-10-14T04:17:55.195Z,13.70
2022-10-14T04:20:23.904Z,12.57
2022-10-14T04:22:51.323Z,11.93
2022-10-14T04:25:18.741Z,13.13
2022-10-14T04:27:46.103Z,13.35
2022-10-14T04:30:13.859Z,12.70
2022-10-14T04:32:41.218Z,13.05
2022-10-14T04:35:09.572Z,12.60
2022-10-14T04:37:38.284Z,13.40
2022-10-14T04:40:06.286Z,13.10
2022-10-14T04:42:33.666Z,14.00
2022-10-14T04:45:01.971Z,15.13
2022-10-14T04:47:29.339Z,12.52
2022-10-14T04:49:56.810Z,13.68
2022-10-14T04:52:24.518Z,13.63
2022-10-14T04:54:53.403Z,14.05
2022-10-14T04:57:20.748Z,12.77
2022-10-14T04:59:48.119Z,12.82
2022-10-14T05:02:15.516Z,14.00
2022-10-14T05:04:42.903Z,13.30
2022-10-14T05:07:10.279Z,14.00
2022-10-14T05:09:37.697Z,13.80
2022-10-14T05:12:06.745Z,14.52
2022-10-14T05:14:34.963Z,13.07
2022-10-14T05:17:02.590Z,13.60
2022-10-14T05:19:30.079Z,13.15
2022-10-14T05:21:57.441Z,14.23
2022-10-14T05:24:24.786Z,14.43
2022-10-14T05:26:52.314Z,13.45
2022-10-14T05:29:21.010Z,12.88
2022-10-14T05:31:48.382Z,13.93
2022-10-14T05:34:15.836Z,13.85
2022-10-14T05:36:43.212Z,14.48
2022-10-14T05:39:11.502Z,14.15
2022-10-14T05:41:38.991Z,13.02
2022-10-14T05:44:06.481Z,12.88
2022-10-14T05:46:35.147Z,12.90
2022-10-14T05:49:05.855Z,14.02
2022-10-14T05:51:33.558Z,12.55
2022-10-14T05:54:01.056Z,12.82
2022-10-14T05:56:28.568Z,13.75
2022-10-14T05:58:55.923Z,13.73
2022-10-14T06:01:23.256Z,12.95
2022-10-14T06:03:52.380Z,13.77
2022-10-14T06:06:20.079Z,13.57
2022-10-14T06:08:47.556Z,13.20
2022-10-14T06:11:14.971Z,12.65
2022-10-14T06:13:42.462Z,12.70
2022-10-14T06:16:10.746Z,13.90
2022-10-14T06:18:38.579Z,13.70
2022-10-14T06:21:07.350Z,12.82
2022-10-14T06:23:35.067Z,15.02
2022-10-14T06:26:04.726Z,14.60
2022-10-14T06:28:32.186Z,14.27
2022-10-14T06:30:59.545Z,13.50
2022-10-14T06:33:28.954Z,13.52
2022-10-14T06:35:56.587Z,13.82
2022-10-14T06:38:25.517Z,13.88
2022-10-14T06:40:52.933Z,14.07
2022-10-14T06:43:20.814Z,13.30
2022-10-14T06:45:48.327Z,15.00
2022-10-14T06:48:16.008Z,13.27
2022-10-14T06:50:43.411Z,12.80
2022-10-14T06:53:10.814Z,14.57
2022-10-14T06:55:39.504Z,13.48
2022-10-14T06:58:06.891Z,12.60
2022-10-14T07:00:34.331Z,14.07
2022-10-14T07:03:01.814Z,13.65
2022-10-14T07:05:29.211Z,13.70
2022-10-14T07:07:58.062Z,13.52
2022-10-14T07:10:25.560Z,14.57
2022-10-14T07:12:56.247Z,12.93
2022-10-14T07:15:23.703Z,12.45
2022-10-14T07:17:51.085Z,15.02
2022-10-14T07:20:18.453Z,13.52
2022-10-14T07:22:45.847Z,13.90
2022-10-14T07:25:13.282Z,13.80
2022-10-14T07:27:40.729Z,13.90
2022-10-14T07:30:12.604Z,13.48
2022-10-14T07:32:42.615Z,13.40
2022-10-14T07:35:10.186Z,13.52
2022-10-14T07:37:37.882Z,13.02
2022-10-14T07:40:05.818Z,12.77
2022-10-14T07:42:33.287Z,13.57
2022-10-14T07:45:00.636Z,12.52
2022-10-14T07:47:29.290Z,15.32
2022-10-14T07:49:56.718Z,13.35
2022-10-14T07:52:24.136Z,13.40
2022-10-14T07:54:51.498Z,13.27
2022-10-14T07:57:19.108Z,11.85
2022-10-14T07:59:46.905Z,12.93
2022-10-14T08:02:14.308Z,12.27
2022-10-14T08:04:43.013Z,13.18
2022-10-14T08:07:10.344Z,12.02
2022-10-14T08:09:37.683Z,11.70
2022-10-14T08:12:05.367Z,11.32
2022-10-14T08:14:32.886Z,12.38
2022-10-14T08:17:00.310Z,13.45
2022-10-14T08:19:27.812Z,11.82
2022-10-14T08:21:56.482Z,12.85
2022-10-14T08:24:23.829Z,11.48
2022-10-14T08:26:52.043Z,12.68
2022-10-14T08:29:19.535Z,10.75
2022-10-14T08:31:47.283Z,12.77
2022-10-14T08:34:14.674Z,10.82
2022-10-14T08:36:42.252Z,12.35
2022-10-14T08:39:11.249Z,11.68
2022-10-14T08:41:53.463Z,13.60
2022-10-14T08:44:23.164Z,12.55
2022-10-14T08:46:52.632Z,12.07
2022-10-14T08:49:24.375Z,12.98
2022-10-14T08:51:54.654Z,13.35
2022-10-14T08:54:26.338Z,12.88
2022-10-14T08:56:53.784Z,11.57
2022-10-14T08:59:22.204Z,13.18
2022-10-14T09:01:52.570Z,12.32
2022-10-14T09:04:20.193Z,12.95
2022-10-14T09:06:49.645Z,13.18
2022-10-14T09:09:20.234Z,12.80
2022-10-14T09:11:52.037Z,11.93
2022-10-14T09:14:20.808Z,11.82
2022-10-14T09:16:51.870Z,12.73
2022-10-14T09:19:26.447Z,12.07
2022-10-14T09:21:54.596Z,11.90
2022-10-14T09:24:23.922Z,11.45
2022-10-14T09:26:54.658Z,11.23
2022-10-14T09:31:49.595Z,10.95
2022-10-14T09:34:20.242Z,11.48
2022-10-14T09:36:48.890Z,11.68
2022-10-14T09:39:16.902Z,10.25
2022-10-14T09:41:45.473Z,11.23
2022-10-14T09:44:21.358Z,10.48
2022-10-14T09:46:50.869Z,10.98
2022-10-14T09:49:19.360Z,10.60
2022-10-14T09:51:46.830Z,9.88
2022-10-14T09:54:22.600Z,10.27
2022-10-14T09:56:49.968Z,9.60
2022-10-14T09:59:20.340Z,9.57
2022-10-14T10:01:51.415Z,9.88
2022-10-14T10:04:25.823Z,9.20
2022-10-14T10:06:54.288Z,10.18
2022-10-14T10:09:22.061Z,9.27
2022-10-14T10:11:49.798Z,8.85
2022-10-14T10:14:22.214Z,10.23
2022-10-14T10:19:27.018Z,9.60
2022-10-14T10:21:54.653Z,8.70
2022-10-14T10:24:26.026Z,10.32
2022-10-14T10:26:56.074Z,9.57
2022-10-14T10:29:31.077Z,9.93
2022-10-14T10:32:06.451Z,9.43
2022-10-14T10:34:39.721Z,10.00
2022-10-14T10:37:14.639Z,9.85
2022-10-14T10:39:47.890Z,9.13
2022-10-14T10:42:19.763Z,9.45
2022-10-14T10:44:59.796Z,8.88
2022-10-14T10:47:33.141Z,9.68
2022-10-14T10:50:19.420Z,9.57
2022-10-14T10:52:53.130Z,9.05
2022-10-14T10:55:25.922Z,8.80
2022-10-14T10:57:58.421Z,8.20
2022-10-14T11:00:28.349Z,8.70
2022-10-14T11:03:09.866Z,9.10
2022-10-14T11:05:42.884Z,8.35
2022-10-14T11:08:34.184Z,7.70
2022-10-14T11:11:23.940Z,8.05
2022-10-14T11:13:52.921Z,7.43
2022-10-14T11:16:28.497Z,7.40
2022-10-14T11:19:01.214Z,7.85
2022-10-14T11:21:31.918Z,10.45
2022-10-14T11:24:06.941Z,8.30
2022-10-14T11:26:45.487Z,8.82
2022-10-14T11:29:18.663Z,8.38
2022-10-14T11:31:52.042Z,8.43
2022-10-14T11:34:30.704Z,8.35
2022-10-14T11:37:04.194Z,8.77
2022-10-14T11:39:39.819Z,9.23
2022-10-14T11:42:13.735Z,8.45
2022-10-14T11:44:42.220Z,8.68
2022-10-14T11:47:13.119Z,8.55
2022-10-14T11:49:43.887Z,8.30
2022-10-14T11:52:12.608Z,7.32
2022-10-14T11:54:43.574Z,7.18
2022-10-14T11:57:13.982Z,6.57
2022-10-14T12:00:02.739Z,6.45
2022-10-14T12:02:39.305Z,6.38
2022-10-14T12:05:10.003Z,6.10
2022-10-14T12:07:38.905Z,6.53
2022-10-14T12:10:13.137Z,5.85
2022-10-14T12:12:41.748Z,6.30
2022-10-14T12:15:15.314Z,5.78
2022-10-14T12:17:47.230Z,5.65
2022-10-14T12:20:18.924Z,5.50
2022-10-14T12:22:47.750Z,5.75
2022-10-14T12:25:17.777Z,5.40
2022-10-14T12:27:45.419Z,4.53
2022-10-14T12:30:27.645Z,4.07
2022-10-14T12:33:03.481Z,4.20
2022-10-14T12:35:47.655Z,4.15
2022-10-14T12:38:15.036Z,4.50
2022-10-14T12:40:42.388Z,4.20
2022-10-14T12:43:29.455Z,4.55
2022-10-14T12:46:01.694Z,4.07
2022-10-14T12:48:32.356Z,4.25
2022-10-14T12:51:07.761Z,4.97
2022-10-14T12:53:35.610Z,4.55
2022-10-14T12:56:04.151Z,4.47
2022-10-14T12:58:32.854Z,4.03
2022-10-14T13:01:02.483Z,4.25
2022-10-14T13:03:33.749Z,4.53
2022-10-14T13:06:20.027Z,4.10
2022-10-14T13:09:02.309Z,3.80
2022-10-14T13:11:29.727Z,3.85
2022-10-14T13:14:00.916Z,4.10
2022-10-14T13:16:47.049Z,3.75
2022-10-14T13:19:38.498Z,3.45
2022-10-14T13:22:06.537Z,3.58
2022-10-14T13:24:35.309Z,3.75
2022-10-14T13:27:08.005Z,3.80
2022-10-14T13:29:43.414Z,3.70
2022-10-14T13:32:20.568Z,3.20
2022-10-14T13:34:56.799Z,3.63
2022-10-14T13:37:30.090Z,3.42
2022-10-14T13:39:57.785Z,3.70
2022-10-14T13:42:27.095Z,3.38
2022-10-14T13:44:56.319Z,3.70
2022-10-14T13:47:24.460Z,3.72
2022-10-14T13:49:53.434Z,3.60
2022-10-14T13:52:22.218Z,3.67
2022-10-14T13:54:49.875Z,3.63
2022-10-14T14:00:40.229Z,3.42
2022-10-14T14:03:15.920Z,3.63
2022-10-14T14:05:44.700Z,3.38
2022-10-14T14:11:21.754Z,3.72
2022-10-14T14:14:01.202Z,3.10
2022-10-14T14:16:33.332Z,3.47
2022-10-14T14:19:08.362Z,3.65
2022-10-14T14:21:38.317Z,3.60
2022-10-14T14:24:11.714Z,3.40
2022-10-14T14:26:39.847Z,2.92
2022-10-14T14:29:07.913Z,3.00
2022-10-14T14:32:05.115Z,2.85
2022-10-14T14:34:24.201Z,2.80
2022-10-14T14:36:55.753Z,2.75
2022-10-14T14:39:32.962Z,3.03
2022-10-14T14:42:00.505Z,3.35
2022-10-14T14:44:29.583Z,2.83
2022-10-14T14:46:58.315Z,3.05
2022-10-14T14:49:27.411Z,2.90
2022-10-14T14:51:56.551Z,3.58
2022-10-14T14:54:24.442Z,2.95
2022-10-14T14:56:53.279Z,2.90
2022-10-14T14:59:23.526Z,2.50
2022-10-14T15:01:50.974Z,2.45
2022-10-14T15:04:19.643Z,2.30
2022-10-14T15:06:51.416Z,2.25
2022-10-14T15:09:23.541Z,2.63
2022-10-14T15:11:51.670Z,2.60
2022-10-14T15:14:28.571Z,2.50
2022-10-14T15:16:55.922Z,2.55
2022-10-14T15:19:34.203Z,2.50
2022-10-14T15:22:23.958Z,2.33
2022-10-14T15:24:59.507Z,2.20
2022-10-14T15:27:45.720Z,3.00
2022-10-14T15:30:35.637Z,2.83
2022-10-14T15:33:04.834Z,2.72
2022-10-14T15:35:32.678Z,3.08
2022-10-14T15:38:00.087Z,2.53
2022-10-14T15:40:30.154Z,2.50
2022-10-14T15:42:57.930Z,2.47
2022-10-14T15:45:25.764Z,2.47
2022-10-14T15:47:53.794Z,3.08
2022-10-14T15:50:22.699Z,2.63
2022-10-14T15:52:53.355Z,2.67
2022-10-14T15:55:21.617Z,2.88
2022-10-14T15:57:50.971Z,3.00
2022-10-14T16:00:19.068Z,3.42
2022-10-14T16:02:47.158Z,2.97
2022-10-14T16:05:19.911Z,3.10
2022-10-14T16:07:48.360Z,3.63
2022-10-14T16:10:16.741Z,3.45
2022-10-14T16:12:44.479Z,3.30
2022-10-14T16:15:27.053Z,3.70
2022-10-14T16:17:54.464Z,3.65
2022-10-14T16:20:22.348Z,3.83
2022-10-14T16:22:49.800Z,3.63
2022-10-14T16:25:19.668Z,4.00
2022-10-14T16:27:47.026Z,4.75
2022-10-14T16:30:14.434Z,4.55
2022-10-14T16:32:43.327Z,4.72
2022-10-14T16:35:10.800Z,4.65
2022-10-14T16:37:38.773Z,4.93
2022-10-14T16:40:06.767Z,5.70
2022-10-14T16:42:34.288Z,5.22
2022-10-14T16:45:01.658Z,5.07
2022-10-14T16:47:29.099Z,4.95
2022-10-14T16:49:57.998Z,5.15
2022-10-14T16:52:25.653Z,5.20
2022-10-14T16:54:53.266Z,5.15
2022-10-14T16:57:21.686Z,4.50
2022-10-14T16:59:49.084Z,5.18
2022-10-14T17:02:17.144Z,4.30
2022-10-14T17:04:46.366Z,5.15
2022-10-14T17:07:17.303Z,4.78
2022-10-14T17:09:44.694Z,4.50
2022-10-14T17:12:13.983Z,4.82
2022-10-14T17:14:41.765Z,5.03
2022-10-14T17:17:10.263Z,5.63
2022-10-14T17:19:38.302Z,6.10
2022-10-14T17:22:05.690Z,5.50
2022-10-14T17:24:34.507Z,5.68
2022-10-14T17:27:04.447Z,5.82
2022-10-14T17:29:32.082Z,5.20
2022-10-14T17:31:59.439Z,6.10
2022-10-14T17:34:26.794Z,5.78
2022-10-14T17:36:54.294Z,5.50
2022-10-14T17:39:27.549Z,4.95
2022-10-14T17:41:58.375Z,5.60
2022-10-14T17:44:25.781Z,5.00
2022-10-14T17:46:53.529Z,5.32
2022-10-14T17:49:21.124Z,5.53
2022-10-14T17:51:48.643Z,5.55
2022-10-14T17:54:16.041Z,5.47
2022-10-14T17:56:43.391Z,5.53
2022-10-14T17:59:14.001Z,6.35
2022-10-14T18:04:28.619Z,4.75
2022-10-14T18:06:56.098Z,5.53
2022-10-14T18:09:23.476Z,5.05
2022-10-14T18:14:40.328Z,5.05
2022-10-14T18:17:07.770Z,5.60
2022-10-14T18:19:35.162Z,4.95
2022-10-14T18:22:02.715Z,5.13
2022-10-14T18:24:30.087Z,5.30
2022-10-14T18:26:57.519Z,5.60
2022-10-14T18:29:24.964Z,5.00
2022-10-14T18:31:53.693Z,5.85
2022-10-14T18:34:22.327Z,5.95
2022-10-14T18:36:49.755Z,5.90
2022-10-14T18:39:17.103Z,6.10
2022-10-14T18:41:44.774Z,5.22
2022-10-14T18:44:12.188Z,5.30
2022-10-14T18:46:40.117Z,5.97
2022-10-14T18:49:09.360Z,4.82
2022-10-14T18:51:37.913Z,4.93
2022-10-14T18:54:06.640Z,5.63
2022-10-14T18:56:36.356Z,6.05
2022-10-14T18:59:06.792Z,6.00
2022-10-14T19:01:35.241Z,7.22
2022-10-14T19:04:04.586Z,6.60
2022-10-14T19:06:33.351Z,7.18
2022-10-14T19:09:02.110Z,5.97
2022-10-14T19:11:30.242Z,7.65
2022-10-14T19:13:58.645Z,6.75
2022-10-14T19:16:26.885Z,6.72
2022-10-14T19:18:54.871Z,6.00
2022-10-14T19:21:23.266Z,6.53
2022-10-14T19:23:52.003Z,6.32
2022-10-14T19:26:20.309Z,5.88
2022-10-14T19:28:48.332Z,6.47
2022-10-14T19:31:17.298Z,6.60
2022-10-14T19:33:45.350Z,5.97
2022-10-14T19:36:13.455Z,6.28
2022-10-14T19:38:41.293Z,7.60
2022-10-14T19:41:09.998Z,5.88
2022-10-14T19:43:37.473Z,7.30
2022-10-14T19:46:06.140Z,6.53
2022-10-14T19:48:33.592Z,6.32
2022-10-14T19:51:06.127Z,5.85
2022-10-14T19:53:34.686Z,5.72
2022-10-14T19:56:05.574Z,6.68
2022-10-14T20:01:07.520Z,5.78
2022-10-14T20:03:35.036Z,6.20
2022-10-14T20:06:02.537Z,6.22
2022-10-14T20:08:29.939Z,6.28
2022-10-14T20:10:57.346Z,7.13
2022-10-14T20:13:24.728Z,6.82
2022-10-14T20:15:55.318Z,6.70
2022-10-14T20:18:24.129Z,7.07
2022-10-14T20:20:51.555Z,7.00
2022-10-14T20:23:19.370Z,6.38
2022-10-14T20:25:47.099Z,7.07
2022-10-14T20:28:15.577Z,7.35
2022-10-14T20:30:44.020Z,7.28
2022-10-14T20:33:11.375Z,7.93
2022-10-14T20:35:40.103Z,7.97
2022-10-14T20:38:07.441Z,8.13
2022-10-14T20:40:34.897Z,8.30
2022-10-14T20:43:02.588Z,7.00
2022-10-14T20:45:29.978Z,7.82
2022-10-14T20:47:57.384Z,9.25
2022-10-14T20:50:24.707Z,9.13
2022-10-14T20:52:53.381Z,9.45
2022-10-14T20:55:20.808Z,8.95
2022-10-14T20:57:48.207Z,8.50
2022-10-14T21:00:15.964Z,9.93
2022-10-14T21:05:15.794Z,8.95
2022-10-14T21:07:43.132Z,8.98
2022-10-14T21:10:11.930Z,10.65
2022-10-14T21:12:39.271Z,10.95
2022-10-14T21:15:07.090Z,10.65
2022-10-14T21:17:34.429Z,10.57
2022-10-14T21:20:01.828Z,10.73
2022-10-14T21:22:29.201Z,10.05
2022-10-14T21:24:56.558Z,10.18
2022-10-14T21:27:25.541Z,10.20
2022-10-14T21:29:53.123Z,10.30
2022-10-14T21:32:20.878Z,11.30
2022-10-14T21:34:48.448Z,10.90
2022-10-14T21:37:17.915Z,11.60
2022-10-14T21:39:45.330Z,12.15
2022-10-14T21:42:14.241Z,12.07
2022-10-14T21:44:42.953Z,12.85
2022-10-14T21:47:10.280Z,12.60
2022-10-14T21:49:37.630Z,12.15
2022-10-14T21:52:05.195Z,10.15
2022-10-14T21:54:32.562Z,11.27
2022-10-14T21:56:59.960Z,11.15
2022-10-14T21:59:27.339Z,11.63
2022-10-14T22:01:58.769Z,11.25
2022-10-14T22:04:26.695Z,11.80
2022-10-14T22:06:54.059Z,11.40
2022-10-14T22:09:21.428Z,11.75
2022-10-14T22:11:48.826Z,10.55
2022-10-14T22:14:18.243Z,11.23
2022-10-14T22:16:45.681Z,12.95
2022-10-14T22:19:14.676Z,12.95
2022-10-14T22:21:42.823Z,12.30
2022-10-14T22:24:10.462Z,13.10
2022-10-14T22:26:38.649Z,12.23
2022-10-14T22:29:06.929Z,12.60
2022-10-14T22:31:34.937Z,11.90
2022-10-14T22:34:02.631Z,12.65
2022-10-14T22:36:32.189Z,11.85
2022-10-14T22:39:00.304Z,12.73
2022-10-14T22:41:32.525Z,13.55
2022-10-14T22:44:02.978Z,11.98
2022-10-14T22:46:31.175Z,13.23
2022-10-14T22:48:59.304Z,13.55
2022-10-14T22:54:01.004Z,13.15
2022-10-14T22:56:29.299Z,12.05
2022-10-14T22:58:57.660Z,13.20
2022-10-14T23:01:27.557Z,12.43
2022-10-14T23:03:55.332Z,12.10
2022-10-14T23:06:22.724Z,11.95
2022-10-14T23:08:50.096Z,11.70
2022-10-14T23:11:19.589Z,13.63
2022-10-14T23:13:47.157Z,12.20
2022-10-14T23:16:15.317Z,11.90
2022-10-14T23:21:16.109Z,11.45
2022-10-14T23:23:44.092Z,11.40
2022-10-14T23:26:11.820Z,12.45
2022-10-14T23:28:40.993Z,11.80
2022-10-14T23:31:09.070Z,11.63
2022-10-14T23:33:36.540Z,11.52
2022-10-14T23:36:04.406Z,12.10
2022-10-14T23:38:31.775Z,11.23
2022-10-14T23:41:02.555Z,11.93
2022-10-14T23:43:30.558Z,11.85
2022-10-14T23:45:59.367Z,12.43
2022-10-14T23:48:27.254Z,12.02
2022-10-14T23:50:54.856Z,11.05
2022-10-14T23:53:22.383Z,11.63
2022-10-14T23:55:49.911Z,12.90
2022-10-14T23:58:17.291Z,11.40
