createdAt,value
2022-12-08T00:01:42.784Z,2.00
2022-12-08T00:04:10.998Z,2.10
2022-12-08T00:06:58.564Z,2.00
2022-12-08T00:09:32.078Z,2.00
2022-12-08T00:12:03.745Z,2.00
2022-12-08T00:14:33.156Z,2.00
2022-12-08T00:17:01.347Z,2.00
2022-12-08T00:19:29.607Z,2.00
2022-12-08T00:22:01.909Z,2.00
2022-12-08T00:24:31.475Z,2.00
2022-12-08T00:26:59.534Z,2.00
2022-12-08T00:29:27.675Z,2.00
2022-12-08T00:31:56.962Z,2.00
2022-12-08T00:34:25.062Z,2.00
2022-12-08T00:36:53.099Z,2.00
2022-12-08T00:39:25.470Z,2.00
2022-12-08T00:42:11.264Z,2.00
2022-12-08T00:44:39.361Z,2.00
2022-12-08T00:47:08.123Z,2.10
2022-12-08T00:49:36.146Z,2.10
2022-12-08T00:52:07.330Z,2.10
2022-12-08T00:54:42.000Z,2.10
2022-12-08T00:57:10.008Z,2.10
2022-12-08T00:59:38.024Z,2.10
2022-12-08T01:02:06.069Z,2.20
2022-12-08T01:04:34.075Z,2.10
2022-12-08T01:07:02.079Z,2.10
2022-12-08T01:09:30.115Z,2.10
2022-12-08T01:11:59.833Z,2.20
2022-12-08T01:14:27.846Z,2.10
2022-12-08T01:16:56.041Z,2.20
2022-12-08T01:19:24.229Z,2.20
2022-12-08T01:21:52.292Z,2.20
2022-12-08T01:24:21.443Z,2.20
2022-12-08T01:27:20.300Z,2.20
2022-12-08T01:29:48.678Z,2.20
2022-12-08T01:32:16.775Z,2.20
2022-12-08T01:34:44.854Z,2.20
2022-12-08T01:37:13.474Z,2.20
2022-12-08T01:39:41.704Z,2.30
2022-12-08T01:42:17.795Z,2.30
2022-12-08T01:45:03.740Z,2.30
2022-12-08T01:47:35.536Z,2.30
2022-12-08T01:50:04.632Z,2.30
2022-12-08T01:52:34.678Z,2.30
2022-12-08T01:55:03.963Z,2.30
2022-12-08T01:57:33.508Z,2.30
2022-12-08T02:00:03.483Z,2.30
2022-12-08T02:02:34.582Z,2.40
2022-12-08T02:05:04.466Z,2.40
2022-12-08T02:07:32.769Z,2.40
2022-12-08T02:10:01.503Z,2.40
2022-12-08T02:12:29.876Z,2.40
2022-12-08T02:15:03.384Z,2.40
2022-12-08T02:17:38.589Z,2.40
2022-12-08T02:20:20.241Z,2.40
2022-12-08T02:22:53.253Z,2.40
2022-12-08T02:25:26.077Z,2.50
2022-12-08T02:28:01.011Z,2.40
2022-12-08T02:30:34.725Z,2.40
2022-12-08T02:33:27.697Z,2.50
2022-12-08T02:36:00.947Z,2.40
2022-12-08T02:38:41.282Z,2.50
2022-12-08T02:41:15.626Z,2.50
2022-12-08T02:43:44.911Z,2.40
2022-12-08T02:46:16.254Z,2.40
2022-12-08T02:48:44.555Z,2.50
2022-12-08T02:51:13.964Z,2.50
2022-12-08T02:53:42.520Z,2.40
2022-12-08T02:56:17.526Z,2.40
2022-12-08T02:59:04.948Z,2.40
2022-12-08T03:01:42.755Z,2.40
2022-12-08T03:04:14.234Z,2.40
2022-12-08T03:06:46.635Z,2.40
2022-12-08T03:09:17.459Z,2.40
2022-12-08T03:11:47.657Z,2.40
2022-12-08T03:14:19.008Z,2.40
2022-12-08T03:16:50.001Z,2.40
2022-12-08T03:19:20.043Z,2.40
2022-12-08T03:21:51.528Z,2.40
2022-12-08T03:24:20.504Z,2.40
2022-12-08T03:26:51.759Z,2.30
2022-12-08T03:29:19.992Z,2.30
2022-12-08T03:31:51.057Z,2.40
2022-12-08T03:34:19.470Z,2.40
2022-12-08T03:36:49.339Z,2.40
2022-12-08T03:39:17.394Z,2.40
2022-12-08T03:41:45.766Z,2.40
2022-12-08T03:44:14.141Z,2.40
2022-12-08T03:46:51.644Z,2.40
2022-12-08T03:49:19.693Z,2.40
2022-12-08T03:51:51.971Z,2.40
2022-12-08T03:54:20.108Z,2.40
2022-12-08T03:56:48.212Z,2.40
2022-12-08T03:59:16.340Z,2.40
2022-12-08T04:01:50.820Z,2.40
2022-12-08T04:04:19.035Z,2.40
2022-12-08T04:06:47.237Z,2.40
2022-12-08T04:09:16.651Z,2.40
2022-12-08T04:11:44.994Z,2.40
2022-12-08T04:14:21.601Z,2.40
2022-12-08T04:16:49.615Z,2.40
2022-12-08T04:19:17.630Z,2.40
2022-12-08T04:21:45.595Z,2.40
2022-12-08T04:24:13.858Z,2.40
2022-12-08T04:26:43.349Z,2.40
2022-12-08T04:29:11.409Z,2.40
2022-12-08T04:31:40.609Z,2.40
2022-12-08T04:34:08.662Z,2.40
2022-12-08T04:36:36.666Z,2.40
2022-12-08T04:39:04.818Z,2.40
2022-12-08T04:41:32.818Z,2.40
2022-12-08T04:44:02.505Z,2.40
2022-12-08T04:46:30.589Z,2.40
2022-12-08T04:48:58.626Z,2.40
2022-12-08T04:51:27.344Z,2.40
2022-12-08T04:53:55.403Z,2.40
2022-12-08T04:56:23.691Z,2.40
2022-12-08T04:58:51.713Z,2.40
2022-12-08T05:01:21.092Z,2.40
2022-12-08T05:03:49.221Z,2.30
2022-12-08T05:06:17.330Z,2.40
2022-12-08T05:08:47.958Z,2.40
2022-12-08T05:11:16.020Z,2.40
2022-12-08T05:13:44.002Z,2.40
2022-12-08T05:16:13.139Z,2.40
2022-12-08T05:18:43.372Z,2.40
2022-12-08T05:21:11.563Z,2.40
2022-12-08T05:23:39.614Z,2.40
2022-12-08T05:26:09.137Z,2.40
2022-12-08T05:28:42.415Z,2.40
2022-12-08T05:31:11.263Z,2.40
2022-12-08T05:33:39.275Z,2.40
2022-12-08T05:36:09.298Z,2.40
2022-12-08T05:38:37.297Z,2.40
2022-12-08T05:41:05.485Z,2.40
2022-12-08T05:43:33.557Z,2.40
2022-12-08T05:46:01.828Z,2.40
2022-12-08T05:48:31.671Z,2.40
2022-12-08T05:50:59.698Z,2.40
2022-12-08T05:53:29.545Z,2.40
2022-12-08T05:55:57.721Z,2.40
2022-12-08T05:58:25.874Z,2.30
2022-12-08T06:00:54.060Z,2.40
2022-12-08T06:03:22.145Z,2.40
2022-12-08T06:05:50.147Z,2.40
2022-12-08T06:08:18.313Z,2.40
2022-12-08T06:10:48.359Z,2.40
2022-12-08T06:13:16.463Z,2.40
2022-12-08T06:15:44.449Z,2.30
2022-12-08T06:18:12.842Z,2.30
2022-12-08T06:20:40.863Z,2.30
2022-12-08T06:23:08.964Z,2.30
2022-12-08T06:25:36.992Z,2.30
2022-12-08T06:28:07.497Z,2.30
2022-12-08T06:30:35.553Z,2.30
2022-12-08T06:33:29.944Z,2.30
2022-12-08T06:36:04.175Z,2.30
2022-12-08T06:38:32.229Z,2.30
2022-12-08T06:41:00.462Z,2.20
2022-12-08T06:43:29.904Z,2.20
2022-12-08T06:45:57.983Z,2.20
2022-12-08T06:48:26.831Z,2.20
2022-12-08T06:50:54.797Z,2.20
2022-12-08T06:53:38.433Z,2.20
2022-12-08T06:56:06.900Z,2.20
2022-12-08T06:58:36.565Z,2.20
2022-12-08T07:01:05.600Z,2.20
2022-12-08T07:03:53.839Z,2.10
2022-12-08T07:06:23.418Z,2.10
2022-12-08T07:08:57.425Z,2.10
2022-12-08T07:11:25.503Z,2.10
2022-12-08T07:14:00.179Z,2.00
2022-12-08T07:16:28.278Z,2.10
2022-12-08T07:18:56.367Z,2.00
2022-12-08T07:21:24.469Z,2.00
2022-12-08T07:23:57.392Z,2.00
2022-12-08T07:26:26.748Z,2.00
2022-12-08T07:28:56.466Z,2.00
2022-12-08T07:31:25.686Z,2.00
2022-12-08T07:33:54.047Z,2.00
2022-12-08T07:36:22.572Z,2.00
2022-12-08T07:38:50.862Z,2.00
2022-12-08T07:41:23.627Z,2.00
2022-12-08T07:43:51.904Z,2.00
2022-12-08T07:46:22.283Z,2.00
2022-12-08T07:48:50.399Z,2.00
2022-12-08T07:51:18.972Z,2.00
2022-12-08T07:53:53.375Z,2.00
2022-12-08T07:56:22.589Z,2.00
2022-12-08T07:58:50.558Z,1.90
2022-12-08T08:01:27.838Z,1.90
2022-12-08T08:03:56.773Z,2.00
2022-12-08T08:06:25.008Z,2.00
2022-12-08T08:08:53.060Z,1.90
2022-12-08T08:11:21.921Z,1.90
2022-12-08T08:13:50.081Z,1.90
2022-12-08T08:16:18.429Z,1.90
2022-12-08T08:18:50.011Z,1.90
2022-12-08T08:24:07.007Z,1.90
2022-12-08T08:26:35.297Z,1.90
2022-12-08T08:29:03.440Z,1.90
2022-12-08T08:31:31.552Z,1.90
2022-12-08T08:34:06.682Z,1.90
2022-12-08T08:36:34.810Z,1.80
2022-12-08T08:39:03.890Z,1.90
2022-12-08T08:41:32.314Z,1.90
2022-12-08T08:44:00.423Z,1.90
2022-12-08T08:46:28.542Z,1.80
2022-12-08T08:48:56.730Z,1.80
2022-12-08T08:51:28.961Z,1.80
2022-12-08T08:53:57.073Z,1.80
2022-12-08T08:56:25.235Z,1.80
2022-12-08T08:58:53.948Z,1.80
2022-12-08T09:01:23.098Z,1.80
2022-12-08T09:03:56.011Z,1.80
2022-12-08T09:06:24.604Z,1.80
2022-12-08T09:08:54.129Z,1.80
2022-12-08T09:11:23.615Z,1.80
2022-12-08T09:13:52.211Z,1.80
2022-12-08T09:16:20.254Z,1.80
2022-12-08T09:18:49.446Z,1.80
2022-12-08T09:21:22.268Z,1.80
2022-12-08T09:23:50.318Z,1.80
2022-12-08T09:26:22.375Z,1.80
2022-12-08T09:28:51.005Z,1.80
2022-12-08T09:31:25.637Z,1.90
2022-12-08T09:33:53.816Z,1.90
2022-12-08T09:36:21.844Z,1.90
2022-12-08T09:38:51.415Z,1.90
2022-12-08T09:41:23.749Z,1.90
2022-12-08T09:43:58.380Z,2.20
2022-12-08T09:46:27.359Z,2.00
2022-12-08T09:48:56.637Z,2.00
2022-12-08T09:51:25.597Z,2.00
2022-12-08T09:53:56.023Z,2.00
2022-12-08T09:56:26.598Z,2.00
2022-12-08T09:58:56.441Z,2.00
2022-12-08T10:01:47.284Z,2.00
2022-12-08T10:04:20.542Z,2.10
2022-12-08T10:06:55.587Z,2.10
2022-12-08T10:09:41.100Z,2.10
2022-12-08T10:12:14.834Z,2.20
2022-12-08T10:14:43.655Z,2.20
2022-12-08T10:17:17.974Z,2.20
2022-12-08T10:19:47.056Z,2.30
2022-12-08T10:22:18.400Z,2.30
2022-12-08T10:24:53.592Z,2.40
2022-12-08T10:27:23.663Z,2.40
2022-12-08T10:29:51.792Z,2.50
2022-12-08T10:32:20.975Z,2.50
2022-12-08T10:35:02.713Z,2.50
2022-12-08T10:37:30.910Z,2.60
2022-12-08T10:40:03.093Z,2.70
2022-12-08T10:42:37.447Z,2.70
2022-12-08T10:45:17.034Z,2.80
2022-12-08T10:47:52.371Z,2.80
2022-12-08T10:50:24.754Z,2.80
2022-12-08T10:52:57.029Z,2.90
2022-12-08T10:55:25.066Z,2.90
2022-12-08T10:57:57.660Z,2.90
2022-12-08T11:00:28.856Z,3.00
2022-12-08T11:02:58.700Z,3.00
2022-12-08T11:05:28.325Z,3.10
2022-12-08T11:07:57.171Z,3.10
2022-12-08T11:10:31.817Z,3.10
2022-12-08T11:13:03.153Z,3.20
2022-12-08T11:15:34.527Z,3.20
2022-12-08T11:18:07.774Z,3.20
2022-12-08T11:20:39.175Z,3.20
2022-12-08T11:23:19.121Z,3.20
2022-12-08T11:25:47.910Z,3.30
2022-12-08T11:28:21.244Z,3.20
2022-12-08T11:30:51.199Z,3.30
2022-12-08T11:33:21.141Z,3.30
2022-12-08T11:35:52.875Z,3.30
2022-12-08T11:38:22.831Z,3.40
2022-12-08T11:40:51.992Z,3.40
2022-12-08T11:43:24.175Z,3.50
2022-12-08T11:45:54.410Z,3.50
2022-12-08T11:48:26.658Z,3.50
2022-12-08T11:50:57.366Z,3.50
2022-12-08T11:53:29.133Z,3.60
2022-12-08T11:55:58.745Z,3.60
2022-12-08T11:58:33.063Z,3.60
2022-12-08T12:01:01.645Z,3.60
2022-12-08T12:03:35.144Z,3.60
2022-12-08T12:06:30.848Z,3.70
2022-12-08T12:09:10.190Z,3.90
2022-12-08T12:12:15.914Z,4.30
2022-12-08T12:15:02.027Z,4.70
2022-12-08T12:17:46.948Z,5.20
2022-12-08T12:20:19.349Z,5.10
2022-12-08T12:22:49.653Z,5.70
2022-12-08T12:25:23.636Z,5.80
2022-12-08T12:27:57.298Z,5.90
2022-12-08T12:30:26.616Z,6.20
2022-12-08T12:32:58.121Z,6.50
2022-12-08T12:35:32.924Z,6.60
2022-12-08T12:38:03.565Z,6.70
2022-12-08T12:40:37.760Z,6.90
2022-12-08T12:43:25.065Z,7.00
2022-12-08T12:46:13.171Z,7.30
2022-12-08T12:48:42.630Z,7.40
2022-12-08T12:51:25.669Z,7.40
2022-12-08T12:53:53.794Z,7.40
2022-12-08T12:56:40.570Z,7.50
2022-12-08T12:59:22.870Z,7.50
2022-12-08T13:01:53.825Z,7.60
2022-12-08T13:04:29.541Z,7.50
2022-12-08T13:06:57.789Z,7.40
2022-12-08T13:09:30.040Z,7.30
2022-12-08T13:12:04.214Z,7.00
2022-12-08T13:14:33.532Z,6.90
2022-12-08T13:17:02.416Z,6.90
2022-12-08T13:19:33.652Z,7.20
2022-12-08T13:22:01.876Z,7.30
2022-12-08T13:24:32.197Z,7.20
2022-12-08T13:27:18.943Z,7.10
2022-12-08T13:30:07.565Z,7.10
2022-12-08T13:33:17.213Z,7.00
2022-12-08T13:35:48.468Z,7.20
2022-12-08T13:38:18.290Z,7.30
2022-12-08T13:40:47.227Z,7.10
2022-12-08T13:43:18.947Z,7.00
2022-12-08T13:49:59.273Z,6.90
2022-12-08T13:57:23.286Z,6.60
2022-12-08T13:59:51.366Z,6.60
2022-12-08T14:02:22.011Z,6.30
2022-12-08T14:07:39.998Z,6.30
2022-12-08T14:10:09.848Z,6.40
2022-12-08T14:12:38.363Z,6.40
2022-12-08T14:15:08.138Z,6.40
2022-12-08T14:17:36.415Z,6.40
2022-12-08T14:20:06.683Z,6.50
2022-12-08T14:22:35.724Z,6.40
2022-12-08T14:25:06.118Z,6.50
2022-12-08T14:27:36.150Z,6.50
2022-12-08T14:30:07.366Z,6.40
2022-12-08T14:32:36.099Z,6.40
2022-12-08T14:35:13.274Z,6.40
2022-12-08T14:37:43.427Z,6.20
2022-12-08T14:40:22.875Z,6.20
2022-12-08T14:42:52.623Z,6.10
2022-12-08T14:45:20.849Z,6.10
2022-12-08T14:47:49.696Z,6.00
2022-12-08T14:50:36.501Z,5.90
2022-12-08T14:53:04.735Z,5.80
2022-12-08T14:55:37.590Z,5.70
2022-12-08T14:58:05.872Z,5.60
2022-12-08T15:00:34.352Z,5.60
2022-12-08T15:03:06.925Z,5.50
2022-12-08T15:05:39.371Z,5.40
2022-12-08T15:08:09.806Z,5.40
2022-12-08T15:10:40.231Z,5.20
2022-12-08T15:13:22.010Z,5.20
2022-12-08T15:15:51.508Z,5.20
2022-12-08T15:18:20.894Z,5.10
2022-12-08T15:21:05.218Z,5.00
2022-12-08T15:23:34.451Z,4.90
2022-12-08T15:26:05.284Z,4.90
2022-12-08T15:28:33.390Z,4.80
2022-12-08T15:31:01.591Z,4.70
2022-12-08T15:33:29.669Z,4.60
2022-12-08T15:36:00.731Z,4.60
2022-12-08T15:38:29.939Z,4.50
2022-12-08T15:40:58.743Z,4.40
2022-12-08T15:43:28.813Z,4.30
2022-12-08T15:46:00.539Z,4.20
2022-12-08T15:48:29.517Z,3.60
2022-12-08T15:50:57.628Z,4.00
2022-12-08T15:53:25.596Z,4.00
2022-12-08T15:56:25.746Z,3.90
2022-12-08T15:58:59.576Z,3.90
2022-12-08T16:01:27.892Z,3.80
2022-12-08T16:09:34.451Z,3.70
2022-12-08T16:12:20.727Z,3.60
2022-12-08T16:17:38.879Z,3.50
2022-12-08T16:20:09.942Z,3.50
2022-12-08T16:23:03.273Z,3.50
2022-12-08T16:25:27.290Z,3.40
2022-12-08T16:28:08.411Z,3.40
2022-12-08T16:30:46.478Z,3.30
2022-12-08T16:33:14.694Z,3.20
2022-12-08T16:35:42.800Z,3.20
2022-12-08T16:38:13.403Z,3.10
2022-12-08T16:40:55.303Z,3.00
2022-12-08T16:43:23.256Z,2.90
2022-12-08T16:45:53.298Z,3.00
2022-12-08T16:48:22.484Z,2.90
2022-12-08T16:50:50.571Z,2.30
2022-12-08T16:53:32.918Z,2.90
2022-12-08T16:56:03.972Z,2.80
2022-12-08T16:58:32.025Z,2.80
2022-12-08T17:01:01.974Z,2.70
2022-12-08T17:03:30.435Z,2.70
2022-12-08T17:05:58.469Z,2.60
2022-12-08T17:08:26.620Z,2.60
2022-12-08T17:11:07.311Z,2.50
2022-12-08T17:13:35.624Z,2.40
2022-12-08T17:16:09.189Z,2.40
2022-12-08T17:18:37.811Z,2.30
2022-12-08T17:21:09.731Z,2.30
2022-12-08T17:23:37.988Z,2.30
2022-12-08T17:26:06.077Z,2.30
2022-12-08T17:28:58.826Z,2.30
2022-12-08T17:31:29.378Z,2.30
2022-12-08T17:33:59.231Z,2.20
2022-12-08T17:36:27.373Z,2.20
2022-12-08T17:38:55.773Z,2.20
2022-12-08T17:41:23.861Z,2.20
2022-12-08T17:43:51.898Z,2.20
2022-12-08T17:46:20.382Z,2.20
2022-12-08T17:48:57.166Z,2.10
2022-12-08T17:51:25.303Z,2.10
2022-12-08T17:53:53.377Z,2.10
2022-12-08T17:56:21.936Z,2.00
2022-12-08T17:58:54.583Z,2.00
2022-12-08T18:01:23.711Z,1.90
2022-12-08T18:03:54.155Z,2.00
2022-12-08T18:06:28.161Z,1.90
2022-12-08T18:09:02.311Z,1.70
2022-12-08T18:11:30.476Z,1.90
2022-12-08T18:13:58.688Z,1.90
2022-12-08T18:16:27.659Z,1.90
2022-12-08T18:18:56.268Z,1.80
2022-12-08T18:21:25.737Z,1.80
2022-12-08T18:23:53.788Z,1.80
2022-12-08T18:26:22.291Z,1.80
2022-12-08T18:28:50.395Z,1.80
2022-12-08T18:31:19.721Z,1.80
2022-12-08T18:33:48.732Z,1.70
2022-12-08T18:36:18.992Z,1.70
2022-12-08T18:38:48.664Z,1.70
2022-12-08T18:41:18.735Z,1.70
2022-12-08T18:43:46.799Z,1.70
2022-12-08T18:46:15.483Z,1.70
2022-12-08T18:48:44.440Z,1.70
2022-12-08T18:51:12.704Z,1.70
2022-12-08T18:53:40.987Z,1.60
2022-12-08T18:56:10.654Z,2.20
2022-12-08T18:58:38.674Z,1.60
2022-12-08T19:01:06.876Z,1.60
2022-12-08T19:03:34.993Z,1.60
2022-12-08T19:06:03.845Z,1.60
2022-12-08T19:08:34.176Z,1.60
2022-12-08T19:11:02.448Z,1.60
2022-12-08T19:13:31.940Z,1.60
2022-12-08T19:16:00.396Z,1.60
2022-12-08T19:18:28.666Z,1.60
2022-12-08T19:20:57.077Z,1.60
2022-12-08T19:23:25.119Z,1.60
2022-12-08T19:25:53.147Z,1.60
2022-12-08T19:28:21.183Z,1.60
2022-12-08T19:30:50.713Z,1.60
2022-12-08T19:33:22.040Z,1.60
2022-12-08T19:35:52.615Z,1.60
2022-12-08T19:38:20.962Z,1.60
2022-12-08T19:41:06.424Z,1.60
2022-12-08T19:43:54.614Z,1.70
2022-12-08T19:46:25.979Z,1.60
2022-12-08T19:48:55.495Z,1.60
2022-12-08T19:51:23.488Z,1.60
2022-12-08T19:53:55.907Z,1.60
2022-12-08T19:56:31.311Z,2.00
2022-12-08T19:58:59.359Z,1.60
2022-12-08T20:01:28.782Z,1.60
2022-12-08T20:03:58.527Z,1.60
2022-12-08T20:06:27.754Z,1.60
2022-12-08T20:08:55.852Z,1.60
2022-12-08T20:11:24.391Z,1.60
2022-12-08T20:13:54.664Z,1.60
2022-12-08T20:16:23.988Z,1.60
2022-12-08T20:18:53.541Z,1.60
2022-12-08T20:21:22.089Z,1.60
2022-12-08T20:23:50.569Z,1.60
2022-12-08T20:26:19.917Z,1.60
2022-12-08T20:28:48.046Z,1.60
2022-12-08T20:31:20.295Z,1.60
2022-12-08T20:33:48.459Z,1.50
2022-12-08T20:36:18.831Z,1.50
2022-12-08T20:38:47.328Z,1.50
2022-12-08T20:41:16.594Z,1.50
2022-12-08T20:43:47.153Z,1.30
2022-12-08T20:46:15.965Z,1.50
2022-12-08T20:48:44.597Z,1.50
2022-12-08T20:51:13.756Z,1.50
2022-12-08T20:53:43.143Z,1.50
2022-12-08T20:56:14.877Z,1.50
2022-12-08T20:58:44.055Z,1.40
2022-12-08T21:01:15.584Z,1.40
2022-12-08T21:03:49.823Z,1.40
2022-12-08T21:06:21.326Z,1.40
2022-12-08T21:08:53.691Z,1.40
2022-12-08T21:11:21.953Z,1.40
2022-12-08T21:13:50.069Z,1.40
2022-12-08T21:16:18.514Z,1.40
2022-12-08T21:18:46.973Z,1.40
2022-12-08T21:21:17.838Z,1.40
2022-12-08T21:23:46.010Z,1.40
2022-12-08T21:26:16.565Z,1.40
2022-12-08T21:28:45.034Z,1.40
2022-12-08T21:31:16.423Z,1.40
2022-12-08T21:33:44.854Z,1.40
2022-12-08T21:36:14.015Z,1.40
2022-12-08T21:38:42.615Z,1.30
2022-12-08T21:41:11.947Z,1.30
2022-12-08T21:43:47.674Z,1.30
2022-12-08T21:46:16.810Z,1.40
2022-12-08T21:48:45.407Z,1.30
2022-12-08T21:51:23.978Z,1.30
2022-12-08T21:53:52.279Z,1.30
2022-12-08T21:56:20.486Z,1.30
2022-12-08T21:58:50.727Z,1.30
2022-12-08T22:01:20.507Z,1.30
2022-12-08T22:03:51.846Z,1.30
2022-12-08T22:06:20.062Z,1.30
2022-12-08T22:08:48.342Z,1.30
2022-12-08T22:11:16.771Z,1.30
2022-12-08T22:13:44.811Z,1.30
2022-12-08T22:16:15.166Z,1.30
2022-12-08T22:18:46.096Z,1.30
2022-12-08T22:21:15.571Z,1.30
2022-12-08T22:23:46.684Z,1.30
2022-12-08T22:26:14.855Z,1.30
2022-12-08T22:28:44.057Z,1.40
2022-12-08T22:31:17.425Z,1.30
2022-12-08T22:33:47.585Z,1.40
2022-12-08T22:36:16.898Z,1.30
2022-12-08T22:38:54.445Z,1.30
2022-12-08T22:41:23.288Z,1.30
2022-12-08T22:43:51.487Z,1.30
2022-12-08T22:46:22.281Z,1.30
2022-12-08T22:48:50.659Z,1.30
2022-12-08T22:51:19.381Z,1.30
2022-12-08T22:53:48.349Z,1.30
2022-12-08T22:56:17.322Z,1.30
2022-12-08T22:58:45.549Z,1.30
2022-12-08T23:01:23.790Z,1.30
2022-12-08T23:03:52.086Z,1.30
2022-12-08T23:06:20.499Z,1.30
2022-12-08T23:08:49.810Z,1.30
2022-12-08T23:11:21.825Z,1.40
2022-12-08T23:13:49.929Z,1.40
2022-12-08T23:16:18.051Z,1.40
2022-12-08T23:18:54.088Z,1.40
2022-12-08T23:21:22.323Z,1.40
2022-12-08T23:23:52.504Z,1.30
2022-12-08T23:26:21.434Z,1.40
2022-12-08T23:28:49.608Z,1.40
2022-12-08T23:31:18.221Z,1.40
2022-12-08T23:33:47.093Z,1.30
2022-12-08T23:36:17.396Z,1.40
2022-12-08T23:38:45.724Z,1.40
2022-12-08T23:41:14.966Z,1.40
2022-12-08T23:43:45.370Z,1.40
2022-12-08T23:46:19.740Z,1.40
2022-12-08T23:48:48.173Z,1.40
2022-12-08T23:51:38.648Z,1.40
2022-12-08T23:54:11.260Z,1.40
2022-12-08T23:56:39.349Z,1.40
2022-12-08T23:59:07.543Z,1.50
