createdAt,value
2017-11-30T00:01:29.213Z,46.75
2017-11-30T00:03:32.539Z,46.75
2017-11-30T00:05:35.880Z,46.75
2017-11-30T00:07:39.244Z,46.76
2017-11-30T00:09:42.520Z,46.76
2017-11-30T00:11:45.885Z,46.76
2017-11-30T00:13:49.181Z,46.76
2017-11-30T00:15:53.940Z,46.76
2017-11-30T00:17:57.269Z,46.76
2017-11-30T00:20:01.493Z,46.76
2017-11-30T00:22:04.780Z,46.76
2017-11-30T00:24:08.196Z,46.75
2017-11-30T00:26:12.196Z,46.76
2017-11-30T00:28:15.702Z,46.76
2017-11-30T00:30:19.036Z,46.76
2017-11-30T00:32:22.346Z,46.75
2017-11-30T00:34:25.780Z,46.76
2017-11-30T00:36:29.089Z,46.77
2017-11-30T00:38:32.421Z,46.76
2017-11-30T00:40:35.750Z,46.76
2017-11-30T00:42:50.889Z,46.76
2017-11-30T00:44:54.368Z,46.76
2017-11-30T00:46:57.641Z,46.77
2017-11-30T00:49:00.984Z,46.77
2017-11-30T00:51:04.279Z,46.76
2017-11-30T00:53:07.575Z,46.76
2017-11-30T00:55:10.895Z,46.76
2017-11-30T00:57:14.192Z,46.75
2017-11-30T00:59:17.556Z,46.76
2017-11-30T01:01:20.888Z,46.76
2017-11-30T01:03:24.280Z,46.75
2017-11-30T01:05:27.672Z,46.75
2017-11-30T01:07:31.063Z,46.76
2017-11-30T01:09:34.386Z,46.75
2017-11-30T01:11:37.697Z,46.75
2017-11-30T01:13:41.002Z,46.76
2017-11-30T01:15:44.327Z,46.75
2017-11-30T01:17:47.617Z,46.74
2017-11-30T01:19:50.953Z,46.75
2017-11-30T01:21:54.399Z,46.75
2017-11-30T01:23:57.685Z,46.74
2017-11-30T01:26:01.239Z,46.75
2017-11-30T01:28:04.570Z,46.75
2017-11-30T01:30:07.877Z,46.75
2017-11-30T01:32:11.245Z,46.74
2017-11-30T01:34:14.534Z,46.74
2017-11-30T01:36:17.909Z,46.74
2017-11-30T01:38:21.226Z,46.72
2017-11-30T01:40:24.516Z,46.74
2017-11-30T01:42:27.906Z,46.72
2017-11-30T01:44:31.297Z,46.71
2017-11-30T01:46:34.659Z,46.71
2017-11-30T01:48:37.991Z,46.71
2017-11-30T01:50:41.321Z,46.70
2017-11-30T01:52:44.628Z,46.70
2017-11-30T01:54:47.925Z,46.70
2017-11-30T01:56:51.270Z,46.70
2017-11-30T01:58:54.631Z,46.70
2017-11-30T02:00:57.926Z,46.71
2017-11-30T02:03:01.369Z,46.70
2017-11-30T02:05:04.665Z,46.71
2017-11-30T02:07:07.989Z,46.70
2017-11-30T02:09:11.321Z,46.70
2017-11-30T02:11:14.649Z,46.70
2017-11-30T02:13:18.074Z,46.70
2017-11-30T02:15:21.385Z,46.69
2017-11-30T02:17:24.690Z,46.69
2017-11-30T02:19:28.081Z,46.69
2017-11-30T02:21:31.408Z,46.69
2017-11-30T02:23:34.717Z,46.69
2017-11-30T02:25:38.011Z,46.68
2017-11-30T02:27:41.542Z,46.70
2017-11-30T02:29:44.837Z,46.69
2017-11-30T02:31:48.125Z,46.68
2017-11-30T02:33:51.477Z,46.68
2017-11-30T02:35:54.863Z,46.68
2017-11-30T02:37:58.153Z,46.67
2017-11-30T02:40:01.533Z,46.67
2017-11-30T02:42:04.827Z,46.66
2017-11-30T02:44:08.135Z,46.66
2017-11-30T02:46:11.512Z,46.66
2017-11-30T02:48:14.798Z,46.65
2017-11-30T02:50:18.142Z,46.65
2017-11-30T02:52:21.460Z,46.65
2017-11-30T02:54:24.878Z,46.66
2017-11-30T02:56:28.159Z,46.65
2017-11-30T02:58:31.473Z,46.65
2017-11-30T03:00:34.947Z,46.64
2017-11-30T03:02:38.234Z,46.65
2017-11-30T03:04:41.555Z,46.64
2017-11-30T03:06:44.842Z,46.64
2017-11-30T03:08:48.133Z,46.63
2017-11-30T03:10:51.600Z,46.63
2017-11-30T03:12:54.969Z,46.63
2017-11-30T03:14:58.253Z,46.64
2017-11-30T03:17:01.569Z,46.63
2017-11-30T03:19:04.908Z,46.63
2017-11-30T03:21:08.288Z,46.61
2017-11-30T03:23:11.661Z,46.61
2017-11-30T03:25:14.972Z,46.61
2017-11-30T03:27:18.324Z,46.61
2017-11-30T03:29:21.826Z,46.61
2017-11-30T03:31:25.211Z,46.60
2017-11-30T03:33:28.537Z,46.60
2017-11-30T03:35:31.995Z,46.60
2017-11-30T03:37:35.305Z,46.59
2017-11-30T03:39:38.680Z,46.60
2017-11-30T03:41:42.009Z,46.59
2017-11-30T03:43:45.300Z,46.59
2017-11-30T03:45:48.851Z,46.59
2017-11-30T03:47:52.242Z,46.58
2017-11-30T03:49:55.527Z,46.58
2017-11-30T03:51:58.874Z,46.58
2017-11-30T03:54:02.318Z,46.58
2017-11-30T03:56:05.593Z,46.59
2017-11-30T03:58:08.888Z,46.59
2017-11-30T04:00:12.225Z,46.58
2017-11-30T04:02:15.520Z,46.58
2017-11-30T04:04:18.965Z,46.57
2017-11-30T04:06:22.297Z,46.57
2017-11-30T04:08:25.612Z,46.57
2017-11-30T04:10:28.918Z,46.57
2017-11-30T04:12:32.229Z,46.58
2017-11-30T04:14:35.644Z,46.57
2017-11-30T04:16:38.909Z,46.57
2017-11-30T04:18:42.234Z,46.56
2017-11-30T04:20:45.524Z,46.56
2017-11-30T04:22:49.242Z,46.58
2017-11-30T04:24:52.666Z,46.57
2017-11-30T04:26:55.997Z,46.57
2017-11-30T04:28:59.399Z,46.57
2017-11-30T04:31:02.886Z,46.57
2017-11-30T04:33:06.215Z,46.57
2017-11-30T04:35:09.538Z,46.57
2017-11-30T04:37:12.888Z,46.57
2017-11-30T04:39:16.226Z,46.57
2017-11-30T04:41:19.526Z,46.57
2017-11-30T04:43:22.875Z,46.57
2017-11-30T04:45:26.192Z,46.57
2017-11-30T04:47:29.544Z,46.55
2017-11-30T04:49:32.906Z,46.55
2017-11-30T04:51:36.230Z,46.55
2017-11-30T04:53:39.501Z,46.55
2017-11-30T04:55:42.827Z,46.55
2017-11-30T04:57:46.232Z,46.55
2017-11-30T04:59:49.624Z,46.54
2017-11-30T05:01:52.984Z,46.54
2017-11-30T05:03:56.326Z,46.54
2017-11-30T05:05:59.674Z,46.54
2017-11-30T05:08:03.021Z,46.54
2017-11-30T05:10:06.391Z,46.54
2017-11-30T05:12:09.682Z,46.55
2017-11-30T05:14:13.002Z,46.54
2017-11-30T05:16:16.302Z,46.53
2017-11-30T05:18:19.749Z,46.54
2017-11-30T05:20:23.118Z,46.53
2017-11-30T05:22:26.430Z,46.53
2017-11-30T05:24:29.814Z,46.53
2017-11-30T05:26:33.117Z,46.51
2017-11-30T05:28:36.442Z,46.51
2017-11-30T05:30:39.732Z,46.51
2017-11-30T05:32:43.180Z,46.51
2017-11-30T05:34:46.469Z,46.51
2017-11-30T05:36:49.753Z,46.50
2017-11-30T05:38:53.091Z,46.50
2017-11-30T05:40:56.385Z,46.50
2017-11-30T05:42:59.824Z,46.49
2017-11-30T05:45:03.130Z,46.49
2017-11-30T05:47:06.469Z,46.48
2017-11-30T05:49:09.744Z,46.49
2017-11-30T05:51:13.056Z,46.48
2017-11-30T05:53:16.352Z,46.48
2017-11-30T05:55:19.654Z,46.47
2017-11-30T05:57:23.034Z,46.47
2017-11-30T05:59:26.324Z,46.47
2017-11-30T06:01:29.609Z,46.47
2017-11-30T06:03:32.950Z,46.46
2017-11-30T06:05:36.263Z,46.46
2017-11-30T06:07:39.568Z,46.46
2017-11-30T06:09:42.962Z,46.45
2017-11-30T06:11:46.337Z,46.45
2017-11-30T06:13:49.717Z,46.45
2017-11-30T06:15:53.073Z,46.45
2017-11-30T06:17:56.394Z,46.45
2017-11-30T06:19:59.703Z,46.46
2017-11-30T06:22:03.017Z,46.45
2017-11-30T06:24:06.327Z,46.45
2017-11-30T06:26:09.639Z,46.45
2017-11-30T06:28:13.021Z,46.44
2017-11-30T06:30:16.406Z,46.45
2017-11-30T06:32:19.898Z,46.44
2017-11-30T06:34:23.322Z,46.45
2017-11-30T06:36:26.630Z,46.44
2017-11-30T06:38:29.974Z,46.44
2017-11-30T06:40:33.322Z,46.44
2017-11-30T06:42:36.653Z,46.43
2017-11-30T06:44:39.994Z,46.43
2017-11-30T06:46:43.488Z,46.43
2017-11-30T06:48:46.839Z,46.42
2017-11-30T06:50:50.149Z,46.42
2017-11-30T06:52:53.492Z,46.41
2017-11-30T06:54:56.885Z,46.41
2017-11-30T06:57:00.230Z,46.40
2017-11-30T06:59:03.582Z,46.39
2017-11-30T07:01:06.863Z,46.39
2017-11-30T07:03:14.529Z,46.37
2017-11-30T07:05:17.889Z,46.39
2017-11-30T07:07:21.378Z,46.38
2017-11-30T07:09:26.112Z,46.38
2017-11-30T07:11:29.441Z,46.37
2017-11-30T07:13:32.755Z,46.38
2017-11-30T07:15:36.083Z,46.38
2017-11-30T07:17:39.398Z,46.37
2017-11-30T07:19:42.696Z,46.37
2017-11-30T07:21:46.005Z,46.37
2017-11-30T07:23:49.361Z,46.36
2017-11-30T07:25:52.691Z,46.36
2017-11-30T07:27:56.901Z,46.36
2017-11-30T07:30:00.308Z,46.46
2017-11-30T07:32:03.787Z,46.46
2017-11-30T07:34:07.158Z,46.41
2017-11-30T07:36:10.612Z,46.40
2017-11-30T07:38:13.931Z,46.39
2017-11-30T07:40:17.227Z,46.37
2017-11-30T07:42:20.547Z,46.34
2017-11-30T07:44:23.883Z,46.24
2017-11-30T07:46:28.161Z,46.15
2017-11-30T07:48:31.487Z,46.10
2017-11-30T07:50:34.829Z,46.07
2017-11-30T07:52:38.153Z,46.03
2017-11-30T07:54:42.473Z,45.94
2017-11-30T07:56:45.766Z,45.89
2017-11-30T07:58:49.109Z,45.83
2017-11-30T08:00:52.449Z,45.78
2017-11-30T08:02:55.745Z,45.75
2017-11-30T08:04:59.131Z,45.68
2017-11-30T08:07:02.437Z,45.68
2017-11-30T08:09:05.761Z,45.65
2017-11-30T08:11:09.122Z,45.60
2017-11-30T08:13:12.569Z,45.55
2017-11-30T08:15:15.868Z,45.53
2017-11-30T08:17:19.241Z,45.51
2017-11-30T08:19:22.625Z,45.47
2017-11-30T08:21:25.949Z,45.50
2017-11-30T08:23:29.357Z,45.52
2017-11-30T08:25:32.696Z,45.52
2017-11-30T08:27:36.035Z,45.51
2017-11-30T08:29:39.438Z,45.51
2017-11-30T08:31:42.782Z,45.52
2017-11-30T08:33:46.934Z,45.50
2017-11-30T08:35:50.221Z,45.50
2017-11-30T08:37:53.692Z,45.50
2017-11-30T08:39:57.019Z,45.49
2017-11-30T08:42:00.439Z,45.47
2017-11-30T08:44:03.762Z,45.45
2017-11-30T08:46:07.086Z,45.44
2017-11-30T08:48:10.465Z,45.42
2017-11-30T08:50:13.844Z,45.40
2017-11-30T08:52:17.162Z,45.37
2017-11-30T08:54:20.467Z,45.34
2017-11-30T08:56:23.892Z,45.31
2017-11-30T08:58:27.263Z,45.23
2017-11-30T09:00:30.657Z,45.14
2017-11-30T09:02:33.970Z,45.15
2017-11-30T09:04:37.284Z,45.12
2017-11-30T09:06:40.665Z,45.08
2017-11-30T09:08:44.007Z,45.02
2017-11-30T09:10:47.300Z,45.00
2017-11-30T09:12:50.651Z,44.95
2017-11-30T09:14:54.099Z,44.80
2017-11-30T09:16:57.458Z,44.73
2017-11-30T09:19:00.889Z,44.68
2017-11-30T09:21:04.269Z,44.72
2017-11-30T09:23:07.555Z,44.70
2017-11-30T09:25:10.949Z,44.73
2017-11-30T09:27:14.342Z,44.68
2017-11-30T09:29:17.737Z,44.79
2017-11-30T09:31:21.086Z,44.69
2017-11-30T09:33:24.620Z,44.68
2017-11-30T09:35:28.010Z,44.80
2017-11-30T09:37:31.361Z,44.77
2017-11-30T09:39:34.726Z,44.70
2017-11-30T09:41:38.033Z,44.66
2017-11-30T09:43:41.475Z,44.70
2017-11-30T09:45:44.861Z,44.71
2017-11-30T09:47:48.225Z,44.72
2017-11-30T09:49:51.563Z,44.73
2017-11-30T09:51:54.963Z,44.75
2017-11-30T09:53:58.282Z,44.72
2017-11-30T09:56:01.692Z,44.69
2017-11-30T09:58:05.118Z,44.71
2017-11-30T10:00:08.530Z,44.76
2017-11-30T10:02:11.906Z,44.75
2017-11-30T10:04:15.950Z,44.77
2017-11-30T10:06:19.254Z,44.69
2017-11-30T10:08:22.692Z,44.72
2017-11-30T10:10:26.026Z,44.73
2017-11-30T10:12:29.420Z,44.73
2017-11-30T10:14:32.943Z,44.72
2017-11-30T10:16:36.313Z,44.75
2017-11-30T10:18:39.613Z,44.76
2017-11-30T10:20:43.060Z,44.77
2017-11-30T10:22:46.395Z,44.79
2017-11-30T10:24:49.724Z,44.82
2017-11-30T10:26:53.085Z,44.85
2017-11-30T10:28:56.414Z,44.86
2017-11-30T10:30:59.896Z,44.89
2017-11-30T10:33:03.221Z,44.90
2017-11-30T10:35:06.561Z,44.90
2017-11-30T10:37:09.925Z,44.91
2017-11-30T10:39:13.283Z,44.93
2017-11-30T10:41:16.810Z,44.98
2017-11-30T10:43:20.101Z,45.00
2017-11-30T10:45:23.433Z,45.02
2017-11-30T10:47:26.861Z,45.04
2017-11-30T10:49:30.157Z,45.05
2017-11-30T10:51:33.481Z,45.07
2017-11-30T10:53:36.784Z,45.11
2017-11-30T10:55:40.080Z,45.12
2017-11-30T10:57:43.474Z,45.30
2017-11-30T10:59:46.825Z,45.36
2017-11-30T11:01:50.141Z,45.39
2017-11-30T11:03:53.448Z,45.43
2017-11-30T11:05:56.792Z,45.43
2017-11-30T11:08:00.233Z,45.44
2017-11-30T11:10:03.553Z,45.49
2017-11-30T11:12:06.890Z,45.50
2017-11-30T11:14:10.208Z,45.47
2017-11-30T11:16:13.594Z,45.48
2017-11-30T11:18:16.965Z,45.47
2017-11-30T11:20:20.252Z,45.50
2017-11-30T11:22:23.978Z,45.56
2017-11-30T11:24:27.309Z,45.59
2017-11-30T11:26:31.476Z,45.58
2017-11-30T11:28:35.121Z,45.68
2017-11-30T11:30:38.499Z,45.67
2017-11-30T11:32:41.896Z,45.70
2017-11-30T11:34:45.246Z,45.87
2017-11-30T11:36:48.546Z,45.81
2017-11-30T11:38:51.867Z,45.83
2017-11-30T11:40:55.239Z,45.85
2017-11-30T11:42:58.655Z,45.85
2017-11-30T11:45:02.081Z,45.89
2017-11-30T11:47:05.422Z,45.96
2017-11-30T11:49:08.736Z,46.04
2017-11-30T11:51:12.031Z,46.09
2017-11-30T11:53:15.390Z,46.18
2017-11-30T11:55:18.735Z,46.09
2017-11-30T11:57:22.041Z,46.11
2017-11-30T11:59:25.339Z,46.14
2017-11-30T12:01:28.828Z,46.16
2017-11-30T12:03:32.221Z,46.16
2017-11-30T12:05:35.611Z,46.23
2017-11-30T12:07:39.821Z,46.18
2017-11-30T12:09:43.122Z,46.12
2017-11-30T12:11:46.540Z,46.04
2017-11-30T12:13:49.978Z,46.11
2017-11-30T12:15:53.284Z,46.13
2017-11-30T12:17:56.657Z,46.12
2017-11-30T12:19:59.975Z,46.14
2017-11-30T12:22:03.381Z,46.16
2017-11-30T12:24:06.760Z,46.25
2017-11-30T12:26:10.310Z,46.26
2017-11-30T12:28:13.617Z,46.32
2017-11-30T12:30:17.014Z,46.36
2017-11-30T12:32:20.355Z,46.42
2017-11-30T12:34:23.695Z,46.42
2017-11-30T12:36:27.041Z,46.45
2017-11-30T12:38:30.342Z,46.50
2017-11-30T12:40:33.987Z,46.50
2017-11-30T12:42:37.333Z,46.55
2017-11-30T12:44:40.981Z,46.57
2017-11-30T12:46:44.307Z,46.53
2017-11-30T12:48:47.637Z,46.58
2017-11-30T12:50:51.022Z,46.59
2017-11-30T12:52:54.332Z,46.64
2017-11-30T12:54:58.840Z,46.67
2017-11-30T12:57:02.247Z,46.69
2017-11-30T12:59:05.534Z,46.59
2017-11-30T13:01:08.882Z,46.65
2017-11-30T13:03:12.172Z,46.73
2017-11-30T13:05:15.493Z,46.84
2017-11-30T13:07:18.787Z,46.86
2017-11-30T13:09:22.164Z,46.85
2017-11-30T13:11:25.527Z,46.84
2017-11-30T13:13:28.983Z,46.87
2017-11-30T13:15:32.293Z,46.93
2017-11-30T13:17:35.664Z,46.99
2017-11-30T13:19:38.955Z,47.00
2017-11-30T13:21:42.297Z,47.00
2017-11-30T13:23:45.637Z,46.98
2017-11-30T13:27:58.476Z,46.97
2017-11-30T13:30:01.820Z,47.05
2017-11-30T13:32:05.136Z,47.03
2017-11-30T13:34:08.448Z,46.99
2017-11-30T13:36:11.755Z,46.98
2017-11-30T13:38:15.056Z,46.92
2017-11-30T13:40:18.494Z,46.92
2017-11-30T13:42:21.984Z,46.91
2017-11-30T13:44:25.357Z,46.87
2017-11-30T13:46:28.700Z,46.87
2017-11-30T13:48:32.013Z,46.86
2017-11-30T13:50:35.440Z,46.85
2017-11-30T13:52:38.836Z,46.84
2017-11-30T13:54:42.234Z,46.78
2017-11-30T13:56:45.571Z,46.79
2017-11-30T13:58:48.894Z,46.75
2017-11-30T14:00:52.312Z,46.73
2017-11-30T14:02:55.804Z,46.79
2017-11-30T14:04:59.160Z,46.74
2017-11-30T14:07:02.480Z,46.74
2017-11-30T14:09:05.866Z,46.71
2017-11-30T14:11:09.163Z,46.68
2017-11-30T14:13:12.530Z,46.78
2017-11-30T14:15:15.984Z,46.78
2017-11-30T14:17:19.396Z,46.77
2017-11-30T14:19:22.820Z,46.77
2017-11-30T14:21:26.120Z,46.78
2017-11-30T14:23:29.481Z,46.75
2017-11-30T14:25:32.841Z,46.74
2017-11-30T14:27:36.209Z,46.74
2017-11-30T14:29:39.556Z,46.76
2017-11-30T14:31:42.852Z,46.72
2017-11-30T14:33:46.209Z,46.71
2017-11-30T14:35:49.555Z,46.71
2017-11-30T14:37:52.836Z,46.78
2017-11-30T14:39:56.156Z,46.71
2017-11-30T14:41:59.492Z,46.70
2017-11-30T14:44:02.794Z,46.85
2017-11-30T14:46:06.091Z,46.80
2017-11-30T14:48:09.543Z,46.74
2017-11-30T14:50:13.094Z,46.72
2017-11-30T14:52:16.428Z,46.75
2017-11-30T14:54:19.857Z,46.76
2017-11-30T14:56:23.400Z,46.75
2017-11-30T14:58:26.698Z,46.79
2017-11-30T15:00:30.028Z,46.80
2017-11-30T15:02:33.384Z,46.86
2017-11-30T15:04:36.712Z,46.89
2017-11-30T15:06:40.070Z,46.92
2017-11-30T15:08:43.383Z,46.89
2017-11-30T15:10:46.676Z,46.93
2017-11-30T15:12:51.018Z,46.93
2017-11-30T15:14:54.511Z,46.91
2017-11-30T15:16:57.832Z,46.95
2017-11-30T15:19:01.168Z,46.96
2017-11-30T15:21:04.597Z,46.96
2017-11-30T15:23:07.949Z,46.99
2017-11-30T15:25:11.372Z,46.99
2017-11-30T15:27:14.671Z,46.99
2017-11-30T15:29:17.973Z,47.01
2017-11-30T15:31:21.296Z,46.98
2017-11-30T15:33:24.733Z,47.00
2017-11-30T15:35:28.124Z,47.03
2017-11-30T15:37:31.616Z,46.98
2017-11-30T15:39:35.010Z,46.93
2017-11-30T15:41:38.350Z,46.96
2017-11-30T15:43:41.664Z,46.96
2017-11-30T15:45:44.992Z,46.96
2017-11-30T15:47:48.298Z,46.95
2017-11-30T15:49:51.853Z,46.94
2017-11-30T15:51:55.155Z,46.99
2017-11-30T15:53:58.504Z,47.03
2017-11-30T15:56:01.888Z,47.07
2017-11-30T15:58:05.268Z,47.13
2017-11-30T16:00:08.625Z,47.12
2017-11-30T16:02:12.134Z,47.15
2017-11-30T16:04:15.428Z,47.11
2017-11-30T16:06:18.786Z,47.08
2017-11-30T16:08:22.150Z,47.11
2017-11-30T16:10:25.587Z,47.05
2017-11-30T16:12:28.908Z,47.05
2017-11-30T16:14:32.234Z,47.08
2017-11-30T16:16:35.752Z,47.08
2017-11-30T16:18:39.061Z,47.13
2017-11-30T16:20:42.372Z,47.05
2017-11-30T16:22:45.712Z,47.08
2017-11-30T16:24:49.035Z,47.11
2017-11-30T16:26:52.507Z,47.06
2017-11-30T16:28:55.864Z,47.04
2017-11-30T16:30:59.302Z,47.03
2017-11-30T16:33:02.629Z,47.04
2017-11-30T16:35:06.034Z,47.06
2017-11-30T16:37:09.467Z,47.07
2017-11-30T16:39:12.786Z,47.00
2017-11-30T16:41:16.153Z,47.09
2017-11-30T16:43:19.444Z,47.09
2017-11-30T16:45:22.792Z,47.07
2017-11-30T16:47:26.118Z,47.05
2017-11-30T16:49:29.479Z,47.08
2017-11-30T16:51:33.066Z,47.06
2017-11-30T16:53:36.467Z,47.08
2017-11-30T16:55:39.788Z,47.06
2017-11-30T16:57:43.183Z,47.11
2017-11-30T16:59:46.503Z,47.04
2017-11-30T17:01:49.872Z,47.04
2017-11-30T17:03:53.250Z,47.02
2017-11-30T17:05:56.560Z,47.00
2017-11-30T17:07:59.932Z,47.00
2017-11-30T17:10:03.272Z,47.03
2017-11-30T17:12:06.619Z,47.03
2017-11-30T17:14:09.960Z,47.04
2017-11-30T17:16:13.471Z,47.04
2017-11-30T17:18:16.845Z,47.03
2017-11-30T17:20:20.273Z,47.03
2017-11-30T17:22:23.777Z,47.03
2017-11-30T17:24:27.097Z,47.04
2017-11-30T17:26:30.417Z,47.04
2017-11-30T17:28:33.803Z,47.04
2017-11-30T17:30:37.124Z,47.04
2017-11-30T17:32:40.453Z,47.04
2017-11-30T17:34:43.868Z,47.05
2017-11-30T17:36:47.197Z,47.06
2017-11-30T17:38:50.566Z,47.07
2017-11-30T17:40:53.901Z,47.07
2017-11-30T17:42:57.214Z,47.07
2017-11-30T17:45:00.575Z,47.08
2017-11-30T17:47:03.893Z,47.13
2017-11-30T17:49:07.304Z,47.09
2017-11-30T17:51:10.719Z,47.10
2017-11-30T17:53:14.187Z,47.10
2017-11-30T17:55:17.724Z,47.12
2017-11-30T17:57:21.136Z,47.12
2017-11-30T17:59:24.501Z,47.12
2017-11-30T18:01:27.968Z,47.13
2017-11-30T18:03:31.353Z,47.13
2017-11-30T18:05:34.749Z,47.14
2017-11-30T18:07:38.077Z,47.14
2017-11-30T18:09:41.440Z,47.15
2017-11-30T18:11:44.796Z,47.16
2017-11-30T18:13:48.156Z,47.17
2017-11-30T18:15:51.557Z,47.18
2017-11-30T18:17:55.000Z,47.19
2017-11-30T18:19:58.472Z,47.19
2017-11-30T18:22:01.790Z,47.21
2017-11-30T18:24:05.146Z,47.21
2017-11-30T18:26:08.502Z,47.22
2017-11-30T18:28:11.920Z,47.22
2017-11-30T18:30:15.304Z,47.23
2017-11-30T18:32:18.608Z,47.24
2017-11-30T18:34:21.935Z,47.24
2017-11-30T18:36:25.422Z,47.27
2017-11-30T18:38:28.677Z,47.27
2017-11-30T18:40:32.154Z,47.28
2017-11-30T18:42:35.606Z,47.27
2017-11-30T18:44:39.042Z,47.28
2017-11-30T18:46:42.360Z,47.28
2017-11-30T18:48:45.691Z,47.29
2017-11-30T18:50:49.024Z,47.29
2017-11-30T18:52:52.335Z,47.30
2017-11-30T18:54:55.708Z,47.31
2017-11-30T18:56:59.056Z,47.31
2017-11-30T18:59:02.368Z,47.31
2017-11-30T19:01:05.708Z,47.32
2017-11-30T19:03:09.092Z,47.32
2017-11-30T19:05:12.400Z,47.32
2017-11-30T19:07:15.768Z,47.33
2017-11-30T19:09:19.079Z,47.33
2017-11-30T19:11:22.455Z,47.34
2017-11-30T19:13:25.916Z,47.33
2017-11-30T19:15:29.237Z,47.35
2017-11-30T19:17:32.552Z,47.33
2017-11-30T19:19:35.901Z,47.36
2017-11-30T19:21:39.224Z,47.34
2017-11-30T19:23:42.547Z,47.35
2017-11-30T19:25:45.894Z,47.35
2017-11-30T19:27:49.272Z,47.37
2017-11-30T19:29:52.633Z,47.37
2017-11-30T19:31:56.015Z,47.37
2017-11-30T19:33:59.340Z,47.38
2017-11-30T19:36:02.728Z,47.38
2017-11-30T19:38:06.012Z,47.38
2017-11-30T19:40:09.329Z,47.39
2017-11-30T19:42:12.984Z,47.38
2017-11-30T19:44:16.822Z,47.40
2017-11-30T19:46:20.532Z,47.41
2017-11-30T19:48:23.980Z,47.42
2017-11-30T19:50:27.803Z,47.42
2017-11-30T19:52:31.387Z,47.42
2017-11-30T19:54:34.768Z,47.42
2017-11-30T19:56:38.368Z,47.43
2017-11-30T19:58:41.720Z,47.43
2017-11-30T20:00:45.047Z,47.44
2017-11-30T20:02:48.526Z,47.44
2017-11-30T20:04:51.838Z,47.43
2017-11-30T20:06:55.333Z,47.44
2017-11-30T20:08:58.872Z,47.44
2017-11-30T20:11:02.270Z,47.44
2017-11-30T20:13:06.628Z,47.44
2017-11-30T20:15:09.954Z,47.45
2017-11-30T20:17:13.262Z,47.45
2017-11-30T20:19:16.580Z,47.45
2017-11-30T20:21:19.988Z,47.45
2017-11-30T20:23:23.293Z,47.44
2017-11-30T20:25:26.604Z,47.45
2017-11-30T20:27:30.000Z,47.46
2017-11-30T20:29:33.316Z,47.45
2017-11-30T20:31:36.622Z,47.46
2017-11-30T20:33:40.017Z,47.46
2017-11-30T20:35:43.424Z,47.47
2017-11-30T20:37:46.713Z,47.46
2017-11-30T20:39:50.071Z,47.46
2017-11-30T20:41:53.440Z,47.46
2017-11-30T20:43:56.773Z,47.46
2017-11-30T20:46:00.132Z,47.47
2017-11-30T20:48:03.451Z,47.47
2017-11-30T20:50:06.814Z,47.47
2017-11-30T20:52:10.333Z,47.47
2017-11-30T20:54:13.692Z,47.48
2017-11-30T20:56:17.033Z,47.49
2017-11-30T20:58:20.524Z,47.48
2017-11-30T21:00:24.003Z,47.48
2017-11-30T21:02:27.452Z,47.49
2017-11-30T21:04:36.086Z,47.49
2017-11-30T21:06:44.846Z,47.50
2017-11-30T21:08:50.307Z,47.50
2017-11-30T21:10:53.648Z,47.50
2017-11-30T21:12:56.962Z,47.50
2017-11-30T21:15:00.297Z,47.49
2017-11-30T21:17:03.936Z,47.51
2017-11-30T21:19:07.452Z,47.50
2017-11-30T21:21:11.046Z,47.50
2017-11-30T21:23:14.589Z,47.51
2017-11-30T21:25:17.952Z,47.50
2017-11-30T21:27:21.324Z,47.51
2017-11-30T21:29:24.727Z,47.50
2017-11-30T21:31:28.121Z,47.50
2017-11-30T21:33:31.453Z,47.51
2017-11-30T21:35:34.764Z,47.51
2017-11-30T21:37:38.225Z,47.51
2017-11-30T21:39:42.421Z,47.51
2017-11-30T21:41:45.790Z,47.51
2017-11-30T21:43:49.091Z,47.52
2017-11-30T21:45:52.569Z,47.52
2017-11-30T21:47:55.961Z,47.52
2017-11-30T21:49:59.290Z,47.53
2017-11-30T21:52:02.568Z,47.52
2017-11-30T21:54:05.929Z,47.53
2017-11-30T21:56:09.320Z,47.53
2017-11-30T21:58:12.688Z,47.53
2017-11-30T22:00:16.044Z,47.53
2017-11-30T22:02:19.362Z,47.53
2017-11-30T22:04:22.662Z,47.52
2017-11-30T22:06:26.044Z,47.52
2017-11-30T22:08:29.404Z,47.51
2017-11-30T22:10:32.708Z,47.52
2017-11-30T22:12:36.090Z,47.52
2017-11-30T22:14:39.406Z,47.52
2017-11-30T22:16:42.736Z,47.52
2017-11-30T22:18:46.076Z,47.51
2017-11-30T22:20:49.465Z,47.51
2017-11-30T22:22:52.873Z,47.52
2017-11-30T22:24:56.267Z,47.52
2017-11-30T22:26:59.659Z,47.52
2017-11-30T22:29:03.062Z,47.52
2017-11-30T22:31:06.386Z,47.52
2017-11-30T22:33:09.760Z,47.53
2017-11-30T22:35:13.060Z,47.53
2017-11-30T22:37:16.439Z,47.53
2017-11-30T22:39:19.796Z,47.53
2017-11-30T22:41:23.224Z,47.53
2017-11-30T22:43:26.566Z,47.53
2017-11-30T22:45:29.964Z,47.53
2017-11-30T22:47:33.285Z,47.52
2017-11-30T22:49:36.616Z,47.54
2017-11-30T22:51:40.086Z,47.53
2017-11-30T22:53:43.392Z,47.53
2017-11-30T22:55:46.767Z,47.52
2017-11-30T22:57:50.067Z,47.53
2017-11-30T22:59:53.376Z,47.53
2017-11-30T23:01:56.764Z,47.53
2017-11-30T23:04:00.113Z,47.53
2017-11-30T23:06:03.471Z,47.53
2017-11-30T23:08:06.816Z,47.52
2017-11-30T23:10:10.198Z,47.53
2017-11-30T23:12:13.588Z,47.52
2017-11-30T23:14:16.904Z,47.52
2017-11-30T23:16:20.272Z,47.53
2017-11-30T23:18:23.591Z,47.50
2017-11-30T23:20:26.895Z,47.52
2017-11-30T23:22:30.289Z,47.52
2017-11-30T23:24:33.588Z,47.51
2017-11-30T23:26:37.026Z,47.52
2017-11-30T23:28:40.480Z,47.49
2017-11-30T23:30:43.810Z,47.53
2017-11-30T23:32:47.155Z,47.51
2017-11-30T23:34:50.458Z,47.51
2017-11-30T23:36:53.777Z,47.51
2017-11-30T23:38:57.100Z,47.51
2017-11-30T23:41:00.499Z,47.51
2017-11-30T23:43:03.818Z,47.51
2017-11-30T23:45:07.193Z,47.50
2017-11-30T23:47:10.530Z,47.50
2017-11-30T23:49:13.846Z,47.51
2017-11-30T23:51:17.213Z,47.51
2017-11-30T23:53:20.520Z,47.50
2017-11-30T23:55:23.853Z,47.50
2017-11-30T23:57:27.176Z,47.51
2017-11-30T23:59:30.514Z,47.51
