createdAt,value
2018-07-22T00:00:34.725Z,1007.91
2018-07-22T00:01:34.684Z,1007.91
2018-07-22T00:02:34.647Z,1007.90
2018-07-22T00:03:34.598Z,1007.89
2018-07-22T00:04:34.555Z,1007.85
2018-07-22T00:05:34.512Z,1007.86
2018-07-22T00:06:34.469Z,1007.88
2018-07-22T00:07:34.426Z,1007.83
2018-07-22T00:08:34.384Z,1007.89
2018-07-22T00:09:34.342Z,1007.83
2018-07-22T00:10:34.298Z,1007.85
2018-07-22T00:11:34.262Z,1007.86
2018-07-22T00:12:34.213Z,1007.84
2018-07-22T00:13:34.173Z,1007.85
2018-07-22T00:14:34.128Z,1007.83
2018-07-22T00:15:34.085Z,1007.83
2018-07-22T00:16:34.043Z,1007.87
2018-07-22T00:17:34.000Z,1007.87
2018-07-22T00:18:33.956Z,1007.86
2018-07-22T00:19:33.914Z,1007.86
2018-07-22T00:20:33.871Z,1007.91
2018-07-22T00:21:33.829Z,1007.93
2018-07-22T00:22:46.826Z,1007.89
2018-07-22T00:23:33.743Z,1007.90
2018-07-22T00:24:33.709Z,1007.88
2018-07-22T00:25:33.660Z,1007.88
2018-07-22T00:26:33.614Z,1007.88
2018-07-22T00:27:33.572Z,1007.88
2018-07-22T00:28:33.529Z,1007.89
2018-07-22T00:29:33.491Z,1007.89
2018-07-22T00:30:33.443Z,1007.91
2018-07-22T00:31:33.400Z,1007.89
2018-07-22T00:32:33.358Z,1007.88
2018-07-22T00:33:33.317Z,1007.89
2018-07-22T00:34:33.272Z,1007.88
2018-07-22T00:35:33.229Z,1007.92
2018-07-22T00:36:33.192Z,1007.92
2018-07-22T00:37:33.144Z,1007.90
2018-07-22T00:38:33.101Z,1007.91
2018-07-22T00:40:33.016Z,1007.90
2018-07-22T00:41:32.974Z,1007.93
2018-07-22T00:42:32.930Z,1007.91
2018-07-22T00:43:32.886Z,1007.96
2018-07-22T00:44:32.845Z,1007.94
2018-07-22T00:45:32.802Z,1007.97
2018-07-22T00:46:32.758Z,1007.97
2018-07-22T00:47:32.716Z,1007.99
2018-07-22T00:48:32.673Z,1007.94
2018-07-22T00:49:32.631Z,1008.00
2018-07-22T00:50:32.589Z,1007.95
2018-07-22T00:51:32.544Z,1007.95
2018-07-22T00:52:32.507Z,1007.94
2018-07-22T00:53:32.460Z,1007.96
2018-07-22T00:54:32.416Z,1007.97
2018-07-22T00:56:32.331Z,1007.96
2018-07-22T00:57:32.288Z,1007.97
2018-07-22T00:58:32.245Z,1008.00
2018-07-22T00:59:32.202Z,1007.99
2018-07-22T01:00:32.166Z,1007.99
2018-07-22T01:01:32.117Z,1007.98
2018-07-22T01:02:32.074Z,1008.03
2018-07-22T01:03:32.031Z,1008.00
2018-07-22T01:04:31.988Z,1008.01
2018-07-22T01:05:31.945Z,1008.01
2018-07-22T01:06:31.902Z,1007.98
2018-07-22T01:07:31.859Z,1007.98
2018-07-22T01:08:31.817Z,1007.98
2018-07-22T01:09:31.774Z,1007.91
2018-07-22T01:10:31.731Z,1007.92
2018-07-22T01:11:31.688Z,1007.92
2018-07-22T01:12:31.645Z,1007.92
2018-07-22T01:13:31.604Z,1007.90
2018-07-22T01:14:31.559Z,1007.93
2018-07-22T01:15:31.516Z,1007.93
2018-07-22T01:16:31.474Z,1007.96
2018-07-22T01:17:31.431Z,1007.95
2018-07-22T01:18:31.387Z,1007.95
2018-07-22T01:19:31.345Z,1007.98
2018-07-22T01:20:31.303Z,1007.98
2018-07-22T01:21:31.310Z,1008.01
2018-07-22T01:22:31.216Z,1008.01
2018-07-22T01:23:31.174Z,1008.00
2018-07-22T01:24:31.130Z,1007.98
2018-07-22T01:25:31.088Z,1008.03
2018-07-22T01:26:31.045Z,1007.97
2018-07-22T01:27:31.001Z,1008.01
2018-07-22T01:28:30.959Z,1008.00
2018-07-22T01:29:30.916Z,1007.96
2018-07-22T01:30:30.873Z,1007.95
2018-07-22T01:31:30.830Z,1007.92
2018-07-22T01:32:30.787Z,1007.91
2018-07-22T01:33:30.744Z,1007.91
2018-07-22T01:34:30.700Z,1007.89
2018-07-22T01:35:30.658Z,1007.92
2018-07-22T01:36:30.615Z,1007.93
2018-07-22T01:37:30.573Z,1007.99
2018-07-22T01:38:30.529Z,1008.00
2018-07-22T01:39:30.486Z,1008.01
2018-07-22T01:40:30.443Z,1008.00
2018-07-22T01:41:30.401Z,1007.99
2018-07-22T01:42:30.357Z,1008.00
2018-07-22T01:43:30.315Z,1008.04
2018-07-22T01:44:30.272Z,1008.03
2018-07-22T01:45:30.228Z,1008.04
2018-07-22T01:46:30.185Z,1008.06
2018-07-22T01:47:30.142Z,1008.04
2018-07-22T01:48:30.100Z,1008.03
2018-07-22T01:49:30.057Z,1008.08
2018-07-22T01:50:30.014Z,1008.08
2018-07-22T01:51:29.971Z,1008.09
2018-07-22T01:52:29.928Z,1008.09
2018-07-22T01:53:29.885Z,1008.08
2018-07-22T01:54:29.841Z,1008.09
2018-07-22T01:55:29.798Z,1008.10
2018-07-22T01:56:29.759Z,1008.07
2018-07-22T01:57:29.713Z,1008.05
2018-07-22T01:58:29.673Z,1008.07
2018-07-22T01:59:29.627Z,1008.04
2018-07-22T02:00:29.584Z,1008.07
2018-07-22T02:01:29.577Z,1008.02
2018-07-22T02:02:29.547Z,1008.07
2018-07-22T02:03:29.454Z,1008.05
2018-07-22T02:04:29.411Z,1008.03
2018-07-22T02:05:29.369Z,1008.05
2018-07-22T02:06:29.325Z,1008.02
2018-07-22T02:07:29.282Z,1008.04
2018-07-22T02:08:29.239Z,1008.05
2018-07-22T02:09:29.197Z,1008.06
2018-07-22T02:10:29.153Z,1008.06
2018-07-22T02:11:29.110Z,1008.04
2018-07-22T02:12:29.068Z,1008.10
2018-07-22T02:13:29.025Z,1008.08
2018-07-22T02:14:28.984Z,1008.08
2018-07-22T02:15:28.938Z,1008.09
2018-07-22T02:16:28.896Z,1008.06
2018-07-22T02:17:28.853Z,1008.10
2018-07-22T02:18:28.810Z,1008.10
2018-07-22T02:19:28.766Z,1008.10
2018-07-22T02:20:28.723Z,1008.13
2018-07-22T02:21:28.680Z,1008.08
2018-07-22T02:22:28.636Z,1008.12
2018-07-22T02:23:28.594Z,1008.05
2018-07-22T02:24:28.551Z,1008.10
2018-07-22T02:25:28.508Z,1008.10
2018-07-22T02:26:28.464Z,1008.07
2018-07-22T02:27:28.421Z,1008.04
2018-07-22T02:28:28.378Z,1008.09
2018-07-22T02:29:28.340Z,1008.13
2018-07-22T02:30:28.292Z,1008.08
2018-07-22T02:31:28.250Z,1008.08
2018-07-22T02:32:28.209Z,1008.04
2018-07-22T02:33:28.170Z,1008.05
2018-07-22T02:34:28.120Z,1008.07
2018-07-22T02:35:28.077Z,1008.03
2018-07-22T02:36:28.034Z,1008.08
2018-07-22T02:37:27.992Z,1008.05
2018-07-22T02:38:27.948Z,1008.08
2018-07-22T02:39:27.905Z,1008.06
2018-07-22T02:40:27.863Z,1008.08
2018-07-22T02:41:27.819Z,1008.09
2018-07-22T02:42:27.776Z,1008.12
2018-07-22T02:43:27.733Z,1008.11
2018-07-22T02:44:27.690Z,1008.11
2018-07-22T02:45:27.647Z,1008.11
2018-07-22T02:46:27.603Z,1008.12
2018-07-22T02:47:27.561Z,1008.10
2018-07-22T02:48:27.520Z,1008.13
2018-07-22T02:49:27.475Z,1008.12
2018-07-22T02:50:27.431Z,1008.11
2018-07-22T02:51:27.459Z,1008.08
2018-07-22T02:52:27.345Z,1008.14
2018-07-22T02:53:27.303Z,1008.10
2018-07-22T02:54:27.258Z,1008.17
2018-07-22T02:55:27.216Z,1008.14
2018-07-22T02:56:27.177Z,1008.17
2018-07-22T02:57:27.133Z,1008.16
2018-07-22T02:58:27.086Z,1008.15
2018-07-22T02:59:27.043Z,1008.17
2018-07-22T03:00:27.000Z,1008.18
2018-07-22T03:01:26.958Z,1008.21
2018-07-22T03:02:26.916Z,1008.21
2018-07-22T03:03:26.877Z,1008.24
2018-07-22T03:04:26.837Z,1008.25
2018-07-22T03:05:26.786Z,1008.23
2018-07-22T03:06:26.744Z,1008.23
2018-07-22T03:07:26.698Z,1008.23
2018-07-22T03:08:26.655Z,1008.24
2018-07-22T03:09:26.613Z,1008.21
2018-07-22T03:10:26.569Z,1008.21
2018-07-22T03:11:26.526Z,1008.19
2018-07-22T03:12:26.483Z,1008.22
2018-07-22T03:13:26.441Z,1008.23
2018-07-22T03:14:26.398Z,1008.26
2018-07-22T03:15:26.355Z,1008.25
2018-07-22T03:16:26.311Z,1008.18
2018-07-22T03:17:26.268Z,1008.19
2018-07-22T03:18:26.224Z,1008.20
2018-07-22T03:19:26.185Z,1008.20
2018-07-22T03:20:26.138Z,1008.24
2018-07-22T03:21:26.098Z,1008.21
2018-07-22T03:22:26.052Z,1008.20
2018-07-22T03:23:26.008Z,1008.26
2018-07-22T03:24:25.977Z,1008.25
2018-07-22T03:25:25.923Z,1008.24
2018-07-22T03:26:25.878Z,1008.26
2018-07-22T03:27:25.836Z,1008.30
2018-07-22T03:28:25.793Z,1008.28
2018-07-22T03:29:25.751Z,1008.30
2018-07-22T03:30:25.707Z,1008.34
2018-07-22T03:31:25.665Z,1008.33
2018-07-22T03:32:25.621Z,1008.30
2018-07-22T03:33:25.578Z,1008.29
2018-07-22T03:34:25.549Z,1008.28
2018-07-22T03:35:25.491Z,1008.31
2018-07-22T03:36:25.448Z,1008.31
2018-07-22T03:37:25.405Z,1008.32
2018-07-22T03:38:25.361Z,1008.30
2018-07-22T03:39:25.318Z,1008.31
2018-07-22T03:40:25.277Z,1008.33
2018-07-22T03:41:25.233Z,1008.31
2018-07-22T03:42:25.192Z,1008.30
2018-07-22T03:43:25.149Z,1008.33
2018-07-22T03:44:25.105Z,1008.35
2018-07-22T03:45:25.060Z,1008.34
2018-07-22T03:46:25.016Z,1008.36
2018-07-22T03:47:24.983Z,1008.38
2018-07-22T03:48:24.933Z,1008.36
2018-07-22T03:49:24.892Z,1008.38
2018-07-22T03:50:24.844Z,1008.36
2018-07-22T03:51:24.802Z,1008.37
2018-07-22T03:52:24.758Z,1008.38
2018-07-22T03:53:24.715Z,1008.30
2018-07-22T03:54:24.675Z,1008.34
2018-07-22T03:55:24.632Z,1008.31
2018-07-22T03:56:24.586Z,1008.33
2018-07-22T03:57:24.544Z,1008.35
2018-07-22T03:58:24.499Z,1008.34
2018-07-22T03:59:24.460Z,1008.34
2018-07-22T04:00:24.413Z,1008.38
2018-07-22T04:01:24.420Z,1008.33
2018-07-22T04:02:24.326Z,1008.38
2018-07-22T04:03:24.284Z,1008.36
2018-07-22T04:04:24.241Z,1008.39
2018-07-22T04:05:24.198Z,1008.38
2018-07-22T04:06:24.154Z,1008.40
2018-07-22T04:07:24.115Z,1008.40
2018-07-22T04:08:24.070Z,1008.39
2018-07-22T04:09:24.026Z,1008.41
2018-07-22T04:10:23.981Z,1008.39
2018-07-22T04:11:23.939Z,1008.42
2018-07-22T04:12:23.896Z,1008.40
2018-07-22T04:13:23.853Z,1008.41
2018-07-22T04:14:23.809Z,1008.40
2018-07-22T04:15:23.766Z,1008.35
2018-07-22T04:17:23.680Z,1008.34
2018-07-22T04:18:23.636Z,1008.34
2018-07-22T04:19:23.593Z,1008.35
2018-07-22T04:20:23.551Z,1008.30
2018-07-22T04:21:23.533Z,1008.30
2018-07-22T04:22:23.464Z,1008.33
2018-07-22T04:23:23.421Z,1008.32
2018-07-22T04:24:23.378Z,1008.28
2018-07-22T04:25:23.335Z,1008.31
2018-07-22T04:26:23.291Z,1008.29
2018-07-22T04:27:23.249Z,1008.29
2018-07-22T04:28:23.205Z,1008.31
2018-07-22T04:29:23.163Z,1008.31
2018-07-22T04:30:23.119Z,1008.32
2018-07-22T04:31:23.078Z,1008.35
2018-07-22T04:32:23.033Z,1008.37
2018-07-22T04:33:22.990Z,1008.30
2018-07-22T04:34:22.946Z,1008.32
2018-07-22T04:35:22.903Z,1008.32
2018-07-22T04:36:22.860Z,1008.32
2018-07-22T04:37:22.817Z,1008.32
2018-07-22T04:38:22.773Z,1008.33
2018-07-22T04:39:22.730Z,1008.32
2018-07-22T04:40:22.687Z,1008.37
2018-07-22T04:41:22.645Z,1008.36
2018-07-22T04:42:22.601Z,1008.36
2018-07-22T04:43:22.557Z,1008.36
2018-07-22T04:44:22.514Z,1008.38
2018-07-22T04:45:22.472Z,1008.36
2018-07-22T04:46:22.428Z,1008.38
2018-07-22T04:47:22.386Z,1008.42
2018-07-22T04:48:22.342Z,1008.40
2018-07-22T04:49:22.299Z,1008.40
2018-07-22T04:50:22.255Z,1008.39
2018-07-22T04:51:22.215Z,1008.42
2018-07-22T04:52:22.169Z,1008.39
2018-07-22T04:53:22.129Z,1008.41
2018-07-22T04:54:22.082Z,1008.41
2018-07-22T04:55:22.039Z,1008.43
2018-07-22T04:56:21.996Z,1008.46
2018-07-22T04:57:21.953Z,1008.43
2018-07-22T04:58:21.913Z,1008.43
2018-07-22T04:59:21.867Z,1008.40
2018-07-22T05:00:21.825Z,1008.45
2018-07-22T05:01:21.781Z,1008.38
2018-07-22T05:02:21.736Z,1008.39
2018-07-22T05:03:21.694Z,1008.38
2018-07-22T05:04:21.650Z,1008.37
2018-07-22T05:05:21.608Z,1008.39
2018-07-22T05:06:21.564Z,1008.39
2018-07-22T05:07:21.521Z,1008.40
2018-07-22T05:08:21.478Z,1008.41
2018-07-22T05:09:21.435Z,1008.41
2018-07-22T05:10:21.391Z,1008.41
2018-07-22T05:11:21.350Z,1008.42
2018-07-22T05:12:21.305Z,1008.41
2018-07-22T05:13:21.265Z,1008.39
2018-07-22T05:14:21.218Z,1008.40
2018-07-22T05:15:21.176Z,1008.40
2018-07-22T05:16:21.133Z,1008.37
2018-07-22T05:17:21.090Z,1008.32
2018-07-22T05:18:21.046Z,1008.33
2018-07-22T05:19:21.004Z,1008.31
2018-07-22T05:20:20.960Z,1008.34
2018-07-22T05:21:20.917Z,1008.35
2018-07-22T05:22:20.873Z,1008.34
2018-07-22T05:24:20.787Z,1008.36
2018-07-22T05:25:20.744Z,1008.38
2018-07-22T05:26:20.700Z,1008.37
2018-07-22T05:27:20.657Z,1008.36
2018-07-22T05:28:20.658Z,1008.40
2018-07-22T05:29:20.572Z,1008.35
2018-07-22T05:30:20.528Z,1008.38
2018-07-22T05:31:20.484Z,1008.34
2018-07-22T05:32:20.444Z,1008.35
2018-07-22T05:33:20.399Z,1008.37
2018-07-22T05:34:20.354Z,1008.33
2018-07-22T05:36:20.269Z,1008.36
2018-07-22T05:38:20.182Z,1008.35
2018-07-22T05:39:20.141Z,1008.39
2018-07-22T05:40:20.097Z,1008.38
2018-07-22T05:41:20.053Z,1008.38
2018-07-22T05:42:20.011Z,1008.39
2018-07-22T05:43:19.966Z,1008.43
2018-07-22T05:44:19.924Z,1008.42
2018-07-22T05:45:19.880Z,1008.43
2018-07-22T05:46:19.836Z,1008.46
2018-07-22T05:47:19.793Z,1008.47
2018-07-22T05:48:19.750Z,1008.47
2018-07-22T05:49:19.708Z,1008.47
2018-07-22T05:50:19.664Z,1008.50
2018-07-22T05:51:19.620Z,1008.53
2018-07-22T05:52:19.578Z,1008.53
2018-07-22T05:53:19.535Z,1008.53
2018-07-22T05:54:19.491Z,1008.47
2018-07-22T05:55:19.448Z,1008.52
2018-07-22T05:56:19.405Z,1008.51
2018-07-22T05:57:19.361Z,1008.54
2018-07-22T05:58:19.318Z,1008.52
2018-07-22T05:59:19.275Z,1008.52
2018-07-22T06:00:19.232Z,1008.54
2018-07-22T06:01:19.190Z,1008.53
2018-07-22T06:02:19.147Z,1008.54
2018-07-22T06:03:19.104Z,1008.56
2018-07-22T06:04:19.060Z,1008.54
2018-07-22T06:05:19.017Z,1008.57
2018-07-22T06:06:18.973Z,1008.56
2018-07-22T06:07:18.930Z,1008.58
2018-07-22T06:08:18.887Z,1008.58
2018-07-22T06:09:18.844Z,1008.61
2018-07-22T06:10:18.800Z,1008.58
2018-07-22T06:11:18.757Z,1008.60
2018-07-22T06:12:18.714Z,1008.61
2018-07-22T06:13:18.675Z,1008.61
2018-07-22T06:14:18.627Z,1008.60
2018-07-22T06:15:18.591Z,1008.63
2018-07-22T06:16:18.541Z,1008.62
2018-07-22T06:18:18.455Z,1008.66
2018-07-22T06:19:18.411Z,1008.67
2018-07-22T06:21:18.327Z,1008.68
2018-07-22T06:22:18.281Z,1008.67
2018-07-22T06:25:18.153Z,1008.72
2018-07-22T06:26:18.109Z,1008.71
2018-07-22T06:27:18.067Z,1008.72
2018-07-22T06:28:18.024Z,1008.73
2018-07-22T06:29:17.980Z,1008.74
2018-07-22T06:31:17.894Z,1008.73
2018-07-22T06:32:17.858Z,1008.77
2018-07-22T06:33:17.810Z,1008.75
2018-07-22T06:34:17.765Z,1008.74
2018-07-22T06:35:17.779Z,1008.77
2018-07-22T06:36:17.678Z,1008.72
2018-07-22T06:37:17.642Z,1008.75
2018-07-22T06:38:17.593Z,1008.74
2018-07-22T06:39:17.551Z,1008.80
2018-07-22T06:40:17.506Z,1008.80
2018-07-22T06:41:17.463Z,1008.75
2018-07-22T06:42:17.419Z,1008.78
2018-07-22T06:43:17.376Z,1008.80
2018-07-22T06:44:17.335Z,1008.80
2018-07-22T06:45:17.289Z,1008.78
2018-07-22T06:46:17.367Z,1008.77
2018-07-22T06:47:17.203Z,1008.80
2018-07-22T06:48:17.160Z,1008.79
2018-07-22T06:49:17.118Z,1008.80
2018-07-22T06:50:17.074Z,1008.81
2018-07-22T06:51:17.032Z,1008.78
2018-07-22T06:52:16.988Z,1008.79
2018-07-22T06:53:16.945Z,1008.81
2018-07-22T06:54:16.955Z,1008.79
2018-07-22T06:55:16.859Z,1008.81
2018-07-22T06:56:16.818Z,1008.77
2018-07-22T06:57:17.058Z,1008.79
2018-07-22T06:58:16.729Z,1008.81
2018-07-22T06:59:16.686Z,1008.80
2018-07-22T07:00:16.642Z,1008.76
2018-07-22T07:01:16.600Z,1008.78
2018-07-22T07:02:16.556Z,1008.78
2018-07-22T07:03:16.513Z,1008.80
2018-07-22T07:04:16.471Z,1008.80
2018-07-22T07:05:16.478Z,1008.75
2018-07-22T07:06:49.592Z,1008.80
2018-07-22T07:07:16.341Z,1008.78
2018-07-22T07:08:16.298Z,1008.80
2018-07-22T07:10:16.211Z,1008.75
2018-07-22T07:13:16.083Z,1008.76
2018-07-22T07:14:16.039Z,1008.75
2018-07-22T07:15:15.998Z,1008.79
2018-07-22T07:16:15.956Z,1008.78
2018-07-22T07:17:15.911Z,1008.79
2018-07-22T07:18:15.867Z,1008.79
2018-07-22T07:19:15.825Z,1008.78
2018-07-22T07:20:15.782Z,1008.85
2018-07-22T07:21:15.790Z,1008.87
2018-07-22T07:22:15.695Z,1008.88
2018-07-22T07:23:15.652Z,1008.87
2018-07-22T07:24:15.609Z,1008.87
2018-07-22T07:25:15.567Z,1008.87
2018-07-22T07:26:15.522Z,1008.86
2018-07-22T07:27:15.480Z,1008.88
2018-07-22T07:28:15.437Z,1008.85
2018-07-22T07:29:15.394Z,1008.87
2018-07-22T07:30:15.353Z,1008.90
2018-07-22T07:31:15.308Z,1008.92
2018-07-22T07:32:15.265Z,1008.93
2018-07-22T07:33:15.223Z,1008.93
2018-07-22T07:34:15.221Z,1008.98
2018-07-22T07:35:15.135Z,1008.95
2018-07-22T07:36:15.096Z,1008.96
2018-07-22T07:37:15.050Z,1008.94
2018-07-22T07:38:15.006Z,1008.97
2018-07-22T07:39:14.970Z,1008.94
2018-07-22T07:40:14.921Z,1008.96
2018-07-22T07:41:14.879Z,1008.97
2018-07-22T07:42:14.865Z,1009.00
2018-07-22T07:43:14.792Z,1008.99
2018-07-22T07:44:14.749Z,1009.01
2018-07-22T07:45:14.708Z,1008.99
2018-07-22T07:46:14.663Z,1008.99
2018-07-22T07:47:14.620Z,1008.96
2018-07-22T07:48:14.578Z,1008.92
2018-07-22T07:49:14.535Z,1008.96
2018-07-22T07:50:14.492Z,1008.99
2018-07-22T07:51:14.448Z,1008.96
2018-07-22T07:52:14.406Z,1008.92
2018-07-22T07:53:14.363Z,1008.94
2018-07-22T07:54:14.319Z,1008.96
2018-07-22T07:55:14.277Z,1008.94
2018-07-22T07:56:14.235Z,1008.97
2018-07-22T07:57:14.192Z,1008.95
2018-07-22T07:58:14.148Z,1008.98
2018-07-22T07:59:14.106Z,1008.97
2018-07-22T08:00:14.064Z,1008.96
2018-07-22T08:01:14.024Z,1008.92
2018-07-22T08:02:13.978Z,1008.94
2018-07-22T08:03:13.935Z,1008.96
2018-07-22T08:04:13.894Z,1008.95
2018-07-22T08:05:13.852Z,1008.95
2018-07-22T08:06:13.808Z,1008.95
2018-07-22T08:07:13.825Z,1008.93
2018-07-22T08:08:13.723Z,1008.94
2018-07-22T08:09:13.681Z,1008.96
2018-07-22T08:10:13.638Z,1008.92
2018-07-22T08:11:13.596Z,1008.95
2018-07-22T08:12:13.555Z,1008.99
2018-07-22T08:13:13.513Z,1008.95
2018-07-22T08:14:13.468Z,1008.96
2018-07-22T08:15:13.428Z,1008.98
2018-07-22T08:16:13.385Z,1008.99
2018-07-22T08:17:13.343Z,1008.99
2018-07-22T08:18:13.299Z,1009.00
2018-07-22T08:19:13.299Z,1009.02
2018-07-22T08:21:13.173Z,1009.01
2018-07-22T08:22:13.250Z,1008.98
2018-07-22T08:24:13.047Z,1008.99
2018-07-22T08:25:13.005Z,1008.98
2018-07-22T08:26:13.041Z,1008.96
2018-07-22T08:27:12.920Z,1008.99
2018-07-22T08:28:12.881Z,1008.97
2018-07-22T08:29:12.837Z,1008.94
2018-07-22T08:30:12.794Z,1008.98
2018-07-22T08:31:12.752Z,1008.94
2018-07-22T08:32:12.710Z,1008.98
2018-07-22T08:33:12.669Z,1008.99
2018-07-22T08:34:12.626Z,1008.99
2018-07-22T08:35:12.591Z,1008.96
2018-07-22T08:36:12.542Z,1008.99
2018-07-22T08:37:12.500Z,1009.01
2018-07-22T08:38:12.459Z,1009.02
2018-07-22T08:39:12.415Z,1009.03
2018-07-22T08:40:12.373Z,1009.01
2018-07-22T08:41:12.337Z,1008.99
2018-07-22T08:42:12.294Z,1008.99
2018-07-22T08:43:12.247Z,1008.96
2018-07-22T08:44:12.205Z,1008.97
2018-07-22T08:46:12.120Z,1008.97
2018-07-22T08:48:12.038Z,1008.97
2018-07-22T08:49:11.996Z,1008.99
2018-07-22T08:50:11.960Z,1008.95
2018-07-22T08:51:11.911Z,1008.98
2018-07-22T08:52:11.869Z,1008.99
2018-07-22T08:53:11.869Z,1009.02
2018-07-22T08:54:11.785Z,1009.01
2018-07-22T08:55:11.744Z,1008.98
2018-07-22T08:56:11.702Z,1008.98
2018-07-22T08:57:11.661Z,1008.96
2018-07-22T08:58:11.618Z,1008.96
2018-07-22T08:59:11.577Z,1008.98
2018-07-22T09:00:11.537Z,1008.97
2018-07-22T09:02:11.451Z,1008.97
2018-07-22T09:04:11.369Z,1008.99
2018-07-22T09:05:11.327Z,1008.98
2018-07-22T09:06:11.285Z,1009.05
2018-07-22T09:07:11.244Z,1009.05
2018-07-22T09:08:11.209Z,1009.02
2018-07-22T09:09:11.164Z,1009.02
2018-07-22T09:10:11.120Z,1009.03
2018-07-22T09:11:11.077Z,1009.04
2018-07-22T09:12:11.036Z,1009.04
2018-07-22T09:13:10.995Z,1009.01
2018-07-22T09:14:10.952Z,1009.06
2018-07-22T09:15:10.912Z,1009.03
2018-07-22T09:16:10.870Z,1009.05
2018-07-22T09:17:10.829Z,1009.04
2018-07-22T09:18:10.821Z,1009.03
2018-07-22T09:19:10.746Z,1009.05
2018-07-22T09:20:10.705Z,1009.05
2018-07-22T09:21:10.664Z,1009.08
2018-07-22T09:22:10.621Z,1009.05
2018-07-22T09:23:10.581Z,1009.08
2018-07-22T09:24:10.539Z,1009.04
2018-07-22T09:25:10.548Z,1009.03
2018-07-22T09:26:10.458Z,1009.05
2018-07-22T09:27:10.484Z,1009.01
2018-07-22T09:28:10.373Z,1009.03
2018-07-22T09:29:10.332Z,1009.03
2018-07-22T09:30:10.293Z,1009.03
2018-07-22T09:31:10.250Z,1009.04
2018-07-22T09:32:10.210Z,1009.05
2018-07-22T09:33:10.168Z,1009.08
2018-07-22T09:34:10.126Z,1009.04
2018-07-22T09:35:10.085Z,1009.08
2018-07-22T09:36:10.191Z,1009.08
2018-07-22T09:37:10.003Z,1009.05
2018-07-22T09:38:09.961Z,1009.11
2018-07-22T09:39:09.922Z,1009.07
2018-07-22T09:40:09.879Z,1009.06
2018-07-22T09:41:09.839Z,1009.06
2018-07-22T09:42:09.796Z,1009.04
2018-07-22T09:43:09.755Z,1009.08
2018-07-22T09:44:09.715Z,1009.07
2018-07-22T09:45:09.673Z,1009.06
2018-07-22T09:46:09.632Z,1009.04
2018-07-22T09:47:09.591Z,1009.06
2018-07-22T09:48:09.650Z,1009.06
2018-07-22T09:49:09.509Z,1009.06
2018-07-22T09:50:09.467Z,1009.08
2018-07-22T09:51:09.432Z,1009.04
2018-07-22T09:52:09.386Z,1009.01
2018-07-22T09:53:09.344Z,1009.04
2018-07-22T09:54:09.303Z,1009.04
2018-07-22T09:55:09.261Z,1009.04
2018-07-22T09:56:09.220Z,1009.03
2018-07-22T09:57:09.182Z,1009.06
2018-07-22T09:58:09.137Z,1009.06
2018-07-22T09:59:09.108Z,1009.04
2018-07-22T10:00:09.055Z,1009.02
2018-07-22T10:01:09.014Z,1008.99
2018-07-22T10:02:08.972Z,1008.99
2018-07-22T10:03:08.932Z,1008.98
2018-07-22T10:04:08.892Z,1008.97
2018-07-22T10:05:08.848Z,1008.97
2018-07-22T10:06:08.806Z,1008.94
2018-07-22T10:07:08.764Z,1008.98
2018-07-22T10:08:08.723Z,1008.98
2018-07-22T10:09:08.682Z,1008.97
2018-07-22T10:10:08.640Z,1008.98
2018-07-22T10:11:08.630Z,1009.04
2018-07-22T10:12:08.559Z,1009.03
2018-07-22T10:13:08.516Z,1008.99
2018-07-22T10:14:08.478Z,1009.00
2018-07-22T10:15:08.437Z,1009.01
2018-07-22T10:16:08.391Z,1008.97
2018-07-22T10:17:08.350Z,1008.97
2018-07-22T10:18:08.308Z,1008.98
2018-07-22T10:19:08.266Z,1009.00
2018-07-22T10:20:08.226Z,1008.97
2018-07-22T10:21:08.183Z,1009.00
2018-07-22T10:22:08.196Z,1008.98
2018-07-22T10:23:08.100Z,1008.98
2018-07-22T10:24:08.059Z,1008.96
2018-07-22T10:25:08.021Z,1008.99
2018-07-22T10:26:07.975Z,1008.96
2018-07-22T10:27:07.934Z,1008.98
2018-07-22T10:28:07.892Z,1008.98
2018-07-22T10:29:07.851Z,1008.95
2018-07-22T10:30:07.809Z,1008.96
2018-07-22T10:31:07.767Z,1008.95
2018-07-22T10:32:07.728Z,1008.96
2018-07-22T10:33:07.685Z,1008.93
2018-07-22T10:34:07.642Z,1008.92
2018-07-22T10:35:07.602Z,1008.96
2018-07-22T10:36:07.563Z,1008.94
2018-07-22T10:37:07.568Z,1008.91
2018-07-22T10:38:07.475Z,1008.93
2018-07-22T10:39:07.434Z,1008.96
2018-07-22T10:40:07.393Z,1008.90
2018-07-22T10:41:07.351Z,1008.91
2018-07-22T10:42:07.309Z,1008.90
2018-07-22T10:43:07.273Z,1008.90
2018-07-22T10:44:07.226Z,1008.89
2018-07-22T10:45:07.187Z,1008.94
2018-07-22T10:46:07.144Z,1008.90
2018-07-22T10:47:07.100Z,1008.88
2018-07-22T10:48:07.059Z,1008.90
2018-07-22T10:49:07.025Z,1008.89
2018-07-22T10:50:06.976Z,1008.91
2018-07-22T10:51:06.934Z,1008.94
2018-07-22T10:52:06.893Z,1008.94
2018-07-22T10:53:06.852Z,1008.95
2018-07-22T10:54:06.809Z,1008.90
2018-07-22T10:55:06.768Z,1008.97
2018-07-22T10:56:06.726Z,1008.94
2018-07-22T10:57:06.735Z,1008.94
2018-07-22T10:58:06.643Z,1008.93
2018-07-22T10:59:06.603Z,1008.91
2018-07-22T11:00:06.559Z,1008.92
2018-07-22T11:01:06.517Z,1008.94
2018-07-22T11:02:06.476Z,1008.93
2018-07-22T11:03:06.435Z,1008.92
2018-07-22T11:04:06.393Z,1008.93
2018-07-22T11:05:06.352Z,1008.94
2018-07-22T11:06:06.309Z,1008.90
2018-07-22T11:07:06.267Z,1008.91
2018-07-22T11:08:06.226Z,1008.94
2018-07-22T11:09:06.185Z,1008.89
2018-07-22T11:10:06.142Z,1008.91
2018-07-22T11:11:06.100Z,1008.93
2018-07-22T11:12:06.059Z,1008.92
2018-07-22T11:13:06.018Z,1008.93
2018-07-22T11:14:05.999Z,1008.92
2018-07-22T11:15:05.934Z,1008.91
2018-07-22T11:16:05.893Z,1008.94
2018-07-22T11:17:05.851Z,1008.93
2018-07-22T11:18:05.808Z,1008.90
2018-07-22T11:19:05.767Z,1008.95
2018-07-22T11:20:05.726Z,1008.94
2018-07-22T11:21:05.734Z,1008.91
2018-07-22T11:22:05.641Z,1008.94
2018-07-22T11:23:05.600Z,1008.90
2018-07-22T11:24:05.559Z,1008.96
2018-07-22T11:25:05.517Z,1008.95
2018-07-22T11:26:05.477Z,1008.93
2018-07-22T11:27:05.442Z,1008.92
2018-07-22T11:28:05.392Z,1008.92
2018-07-22T11:29:05.507Z,1008.90
2018-07-22T11:30:05.308Z,1008.90
2018-07-22T11:31:05.286Z,1008.93
2018-07-22T11:32:05.225Z,1008.94
2018-07-22T11:33:05.184Z,1008.93
2018-07-22T11:34:05.141Z,1008.95
2018-07-22T11:35:05.100Z,1009.02
2018-07-22T11:36:05.132Z,1009.01
2018-07-22T11:37:05.021Z,1009.01
2018-07-22T11:38:04.980Z,1009.01
2018-07-22T11:39:04.933Z,1009.00
2018-07-22T11:40:04.941Z,1009.02
2018-07-22T11:41:04.849Z,1009.06
2018-07-22T11:42:04.808Z,1009.04
2018-07-22T11:43:04.768Z,1009.02
2018-07-22T11:44:04.725Z,1009.01
2018-07-22T11:45:04.688Z,1009.03
2018-07-22T11:46:04.643Z,1009.00
2018-07-22T11:47:04.600Z,1008.99
2018-07-22T11:48:04.558Z,1009.01
2018-07-22T11:49:04.516Z,1008.99
2018-07-22T11:50:04.475Z,1008.99
2018-07-22T11:51:04.433Z,1008.98
2018-07-22T11:52:04.390Z,1008.97
2018-07-22T11:53:04.350Z,1008.98
2018-07-22T11:54:04.308Z,1008.94
2018-07-22T11:55:04.267Z,1008.96
2018-07-22T11:56:04.224Z,1008.94
2018-07-22T11:57:04.183Z,1008.93
2018-07-22T11:58:04.144Z,1008.99
2018-07-22T11:59:04.099Z,1008.92
2018-07-22T12:00:04.073Z,1008.95
2018-07-22T12:01:04.017Z,1008.96
2018-07-22T12:02:03.974Z,1008.96
2018-07-22T12:03:03.933Z,1008.92
2018-07-22T12:04:03.892Z,1008.94
2018-07-22T12:05:03.851Z,1008.94
2018-07-22T12:06:03.893Z,1008.96
2018-07-22T12:07:03.768Z,1008.92
2018-07-22T12:08:03.725Z,1008.90
2018-07-22T12:09:03.683Z,1008.91
2018-07-22T12:10:03.640Z,1008.91
2018-07-22T12:11:03.599Z,1008.91
2018-07-22T12:12:03.559Z,1008.94
2018-07-22T12:13:03.516Z,1008.95
2018-07-22T12:14:03.473Z,1008.91
2018-07-22T12:15:03.435Z,1008.91
2018-07-22T12:16:03.390Z,1008.91
2018-07-22T12:17:03.348Z,1008.92
2018-07-22T12:18:03.306Z,1008.95
2018-07-22T12:19:03.265Z,1008.96
2018-07-22T12:20:03.223Z,1008.98
2018-07-22T12:21:03.182Z,1008.96
2018-07-22T12:22:03.142Z,1008.95
2018-07-22T12:23:03.098Z,1008.96
2018-07-22T12:24:03.057Z,1008.97
2018-07-22T12:25:03.015Z,1008.94