createdAt,value
2017-04-13T00:00:00.042Z,99.99
2017-04-13T00:01:22.798Z,99.99
2017-04-13T00:02:44.924Z,99.99
2017-04-13T00:04:06.189Z,99.99
2017-04-13T00:05:28.020Z,99.99
2017-04-13T00:06:50.521Z,99.99
2017-04-13T00:08:12.677Z,99.99
2017-04-13T00:09:34.520Z,99.99
2017-04-13T00:10:56.358Z,99.99
2017-04-13T00:12:18.569Z,99.99
2017-04-13T00:13:40.754Z,99.99
2017-04-13T00:15:02.578Z,99.99
2017-04-13T00:16:25.045Z,99.99
2017-04-13T00:17:47.798Z,99.99
2017-04-13T00:19:10.080Z,99.99
2017-04-13T00:20:31.274Z,99.99
2017-04-13T00:21:52.788Z,99.99
2017-04-13T00:23:15.349Z,99.99
2017-04-13T00:24:37.822Z,99.99
2017-04-13T00:25:59.666Z,99.99
2017-04-13T00:27:21.202Z,99.99
2017-04-13T00:28:43.274Z,99.99
2017-04-13T00:30:05.408Z,99.99
2017-04-13T00:31:26.911Z,99.99
2017-04-13T00:32:49.175Z,99.99
2017-04-13T00:34:12.050Z,99.99
2017-04-13T00:35:33.877Z,99.99
2017-04-13T00:38:37.502Z,99.99
2017-04-13T00:39:59.988Z,99.99
2017-04-13T00:41:21.129Z,99.99
2017-04-13T00:42:43.521Z,99.99
2017-04-13T00:44:05.323Z,99.99
2017-04-13T00:45:27.653Z,99.99
2017-04-13T00:46:49.188Z,99.99
2017-04-13T00:48:11.570Z,99.99
2017-04-13T00:49:33.973Z,99.99
2017-04-13T00:50:56.022Z,99.99
2017-04-13T00:52:17.531Z,99.99
2017-04-13T00:53:39.424Z,99.99
2017-04-13T00:55:01.248Z,99.99
2017-04-13T00:56:23.098Z,99.99
2017-04-13T00:57:44.927Z,99.99
2017-04-13T00:59:06.127Z,99.99
2017-04-13T01:00:28.599Z,99.99
2017-04-13T01:01:50.677Z,99.99
2017-04-13T01:03:12.189Z,99.99
2017-04-13T01:04:33.374Z,99.99
2017-04-13T01:05:55.279Z,99.99
2017-04-13T01:07:17.508Z,99.99
2017-04-13T01:08:39.367Z,99.99
2017-04-13T01:10:01.919Z,99.99
2017-04-13T01:11:23.799Z,99.99
2017-04-13T01:12:46.077Z,99.99
2017-04-13T01:14:08.216Z,99.99
2017-04-13T01:15:30.361Z,99.99
2017-04-13T01:16:52.494Z,99.99
2017-04-13T01:18:14.306Z,99.99
2017-04-13T01:19:36.145Z,99.99
2017-04-13T01:20:58.261Z,99.99
2017-04-13T01:22:20.405Z,99.99
2017-04-13T01:23:42.878Z,99.99
2017-04-13T01:25:05.348Z,99.99
2017-04-13T01:26:27.196Z,99.99
2017-04-13T01:27:49.231Z,99.99
2017-04-13T01:29:11.749Z,99.99
2017-04-13T01:30:34.212Z,99.99
2017-04-13T01:31:55.738Z,99.99
2017-04-13T01:33:16.970Z,99.99
2017-04-13T01:34:39.840Z,99.99
2017-04-13T01:36:01.970Z,99.99
2017-04-13T01:37:23.829Z,99.99
2017-04-13T01:38:45.016Z,99.99
2017-04-13T01:40:07.203Z,99.99
2017-04-13T01:41:29.348Z,99.99
2017-04-13T01:42:50.857Z,99.99
2017-04-13T01:44:13.350Z,99.99
2017-04-13T01:45:35.830Z,99.99
2017-04-13T01:46:57.770Z,99.99
2017-04-13T01:48:19.591Z,99.99
2017-04-13T01:49:41.771Z,99.99
2017-04-13T01:51:03.960Z,99.99
2017-04-13T01:52:25.909Z,99.99
2017-04-13T01:53:48.058Z,99.99
2017-04-13T01:55:10.270Z,99.99
2017-04-13T01:56:32.444Z,99.99
2017-04-13T01:57:54.277Z,99.99
2017-04-13T01:59:15.799Z,99.99
2017-04-13T02:00:37.719Z,99.99
2017-04-13T02:01:59.900Z,99.99
2017-04-13T02:03:22.366Z,99.99
2017-04-13T02:04:44.889Z,99.99
2017-04-13T02:06:06.725Z,99.99
2017-04-13T02:07:28.900Z,99.99
2017-04-13T02:08:50.415Z,99.99
2017-04-13T02:10:12.241Z,99.99
2017-04-13T02:11:34.426Z,99.99
2017-04-13T02:12:56.624Z,99.99
2017-04-13T02:14:18.234Z,99.99
2017-04-13T02:15:40.123Z,99.99
2017-04-13T02:17:02.269Z,99.99
2017-04-13T02:18:24.345Z,99.99
2017-04-13T02:19:45.879Z,99.99
2017-04-13T02:21:08.019Z,99.99
2017-04-13T02:22:29.833Z,99.99
2017-04-13T02:23:52.327Z,99.99
2017-04-13T02:25:14.229Z,99.99
2017-04-13T02:26:36.067Z,99.99
2017-04-13T02:27:58.200Z,99.99
2017-04-13T02:29:20.967Z,99.99
2017-04-13T02:30:42.174Z,99.99
2017-04-13T02:32:04.340Z,99.99
2017-04-13T02:33:26.171Z,99.99
2017-04-13T02:34:49.077Z,99.99
2017-04-13T02:36:11.548Z,99.99
2017-04-13T02:37:33.669Z,99.99
2017-04-13T02:38:55.482Z,99.99
2017-04-13T02:40:17.769Z,99.99
2017-04-13T02:41:40.243Z,99.99
2017-04-13T02:43:01.765Z,99.99
2017-04-13T02:44:23.268Z,99.99
2017-04-13T02:45:45.388Z,99.99
2017-04-13T02:47:07.865Z,99.99
2017-04-13T02:48:29.370Z,99.99
2017-04-13T02:49:51.603Z,99.99
2017-04-13T02:51:14.418Z,99.99
2017-04-13T02:52:36.881Z,99.99
2017-04-13T02:53:58.873Z,99.99
2017-04-13T02:55:20.700Z,99.99
2017-04-13T02:56:42.878Z,99.99
2017-04-13T02:58:05.006Z,99.99
2017-04-13T02:59:26.929Z,99.99
2017-04-13T03:00:48.739Z,99.99
2017-04-13T03:02:11.512Z,99.99
2017-04-13T03:03:33.769Z,99.99
2017-04-13T03:04:55.280Z,99.99
2017-04-13T03:06:17.108Z,99.99
2017-04-13T03:07:39.632Z,99.99
2017-04-13T03:09:01.842Z,99.99
2017-04-13T03:10:24.298Z,99.99
2017-04-13T03:11:46.439Z,99.99
2017-04-13T03:13:08.559Z,99.99
2017-04-13T03:14:31.088Z,99.99
2017-04-13T03:15:53.587Z,99.99
2017-04-13T03:17:15.728Z,99.99
2017-04-13T03:18:38.199Z,99.99
2017-04-13T03:20:00.847Z,99.99
2017-04-13T03:21:22.350Z,99.99
2017-04-13T03:22:44.176Z,99.99
2017-04-13T03:24:06.944Z,99.99
2017-04-13T03:25:28.456Z,99.99
2017-04-13T03:26:50.621Z,99.99
2017-04-13T03:28:12.500Z,99.99
2017-04-13T03:29:34.618Z,99.99
2017-04-13T03:30:57.063Z,99.99
2017-04-13T03:32:18.895Z,99.99
2017-04-13T03:33:41.041Z,99.99
2017-04-13T03:35:03.608Z,99.99
2017-04-13T03:36:25.479Z,99.99
2017-04-13T03:37:47.617Z,99.99
2017-04-13T03:39:09.468Z,99.99
2017-04-13T03:40:31.538Z,99.99
2017-04-13T03:41:53.053Z,99.99
2017-04-13T03:43:14.560Z,99.99
2017-04-13T03:44:36.399Z,99.99
2017-04-13T03:45:58.605Z,99.99
2017-04-13T03:47:19.819Z,99.99
2017-04-13T03:48:42.301Z,99.99
2017-04-13T03:50:04.440Z,99.99
2017-04-13T03:51:26.605Z,99.99
2017-04-13T03:52:48.430Z,99.99
2017-04-13T03:54:10.868Z,99.99
2017-04-13T03:55:33.076Z,99.99
2017-04-13T03:56:55.885Z,99.99
2017-04-13T03:58:17.499Z,99.99
2017-04-13T03:59:40.037Z,99.99
2017-04-13T04:01:01.235Z,99.99
2017-04-13T04:02:23.389Z,99.99
2017-04-13T04:03:45.536Z,99.99
2017-04-13T04:05:07.378Z,99.99
2017-04-13T04:06:28.899Z,99.99
2017-04-13T04:07:50.981Z,99.99
2017-04-13T04:09:12.479Z,99.99
2017-04-13T04:10:34.319Z,99.99
2017-04-13T04:11:56.150Z,99.99
2017-04-13T04:13:18.607Z,99.99
2017-04-13T04:14:41.067Z,99.99
2017-04-13T04:16:03.229Z,99.99
2017-04-13T04:17:24.729Z,99.99
2017-04-13T04:18:47.218Z,99.99
2017-04-13T04:20:09.059Z,99.99
2017-04-13T04:21:30.938Z,99.99
2017-04-13T04:22:52.650Z,99.99
2017-04-13T04:24:15.094Z,99.99
2017-04-13T04:25:36.634Z,99.99
2017-04-13T04:26:58.464Z,99.99
2017-04-13T04:28:20.604Z,99.99
2017-04-13T04:29:43.426Z,99.99
2017-04-13T04:31:05.621Z,99.99
2017-04-13T04:32:27.889Z,99.99
2017-04-13T04:33:50.317Z,99.99
2017-04-13T04:35:12.506Z,99.99
2017-04-13T04:36:34.017Z,99.99
2017-04-13T04:37:55.529Z,99.99
2017-04-13T04:39:17.355Z,99.99
2017-04-13T04:40:40.068Z,99.99
2017-04-13T04:42:01.388Z,99.99
2017-04-13T04:43:22.909Z,99.99
2017-04-13T04:44:44.088Z,99.99
2017-04-13T04:46:06.156Z,99.99
2017-04-13T04:47:27.967Z,99.99
2017-04-13T04:49:22.088Z,99.99
2017-04-13T04:50:43.315Z,99.99
2017-04-13T04:52:05.901Z,99.99
2017-04-13T04:53:28.037Z,99.99
2017-04-13T04:54:49.850Z,99.99
2017-04-13T04:56:11.663Z,99.99
2017-04-13T04:57:33.418Z,99.99
2017-04-13T04:58:54.857Z,99.99
2017-04-13T05:00:17.385Z,99.99
2017-04-13T05:01:39.232Z,99.99
2017-04-13T05:03:01.954Z,99.99
2017-04-13T05:04:24.209Z,99.99
2017-04-13T05:05:46.366Z,99.99
2017-04-13T05:07:07.909Z,99.99
2017-04-13T05:08:30.075Z,99.99
2017-04-13T05:09:52.523Z,99.99
2017-04-13T05:11:14.360Z,99.99
2017-04-13T05:12:36.495Z,99.99
2017-04-13T05:13:58.899Z,99.99
2017-04-13T05:15:20.801Z,99.99
2017-04-13T05:16:43.263Z,99.99
2017-04-13T05:18:05.478Z,99.99
2017-04-13T05:19:27.589Z,99.99
2017-04-13T05:20:49.425Z,99.99
2017-04-13T05:22:11.584Z,99.99
2017-04-13T05:23:33.722Z,99.99
2017-04-13T05:24:55.859Z,99.99
2017-04-13T05:26:18.006Z,99.99
2017-04-13T05:27:39.824Z,99.99
2017-04-13T05:29:01.339Z,99.99
2017-04-13T05:30:24.170Z,99.99
2017-04-13T05:31:46.329Z,99.99
2017-04-13T05:33:08.787Z,99.99
2017-04-13T05:34:30.729Z,99.99
2017-04-13T05:35:52.988Z,99.99
2017-04-13T05:37:15.117Z,99.99
2017-04-13T05:38:37.111Z,99.99
2017-04-13T05:39:58.944Z,99.99
2017-04-13T05:41:21.127Z,99.99
2017-04-13T05:42:42.990Z,96.98
2017-04-13T05:44:04.531Z,89.22
2017-04-13T05:45:26.489Z,85.35
2017-04-13T05:46:48.978Z,82
2017-04-13T05:48:11.449Z,80.19
2017-04-13T05:49:33.586Z,75.78
2017-04-13T05:50:55.143Z,74.76
2017-04-13T05:52:17.612Z,72.88
2017-04-13T05:53:39.743Z,70.24
2017-04-13T05:55:01.249Z,68.71
2017-04-13T05:56:23.829Z,67.79
2017-04-13T05:57:46.175Z,65.52
2017-04-13T05:59:07.998Z,63.73
2017-04-13T06:00:29.847Z,61.94
2017-04-13T06:01:51.402Z,61.59
2017-04-13T06:03:14.241Z,63.35
2017-04-13T06:04:36.449Z,66.29
2017-04-13T06:05:57.979Z,70.97
2017-04-13T06:07:19.699Z,74.34
2017-04-13T06:08:41.855Z,77.17
2017-04-13T06:10:03.725Z,75.64
2017-04-13T06:11:25.874Z,73.29
2017-04-13T06:12:48.349Z,71.89
2017-04-13T06:14:10.309Z,72.56
2017-04-13T06:15:32.176Z,75.59
2017-04-13T06:16:54.048Z,75.96
2017-04-13T06:18:16.193Z,76.21
2017-04-13T06:19:37.975Z,73.39
2017-04-13T06:20:59.499Z,74.48
2017-04-13T06:22:21.360Z,75.2
2017-04-13T06:23:43.519Z,76.06
2017-04-13T06:25:06.068Z,76.21
2017-04-13T06:26:27.577Z,72.24
2017-04-13T06:27:49.161Z,67.53
2017-04-13T06:29:10.682Z,64.56
2017-04-13T06:30:32.769Z,65.55
2017-04-13T06:31:54.328Z,67.88
2017-04-13T06:33:16.487Z,69.67
2017-04-13T06:34:38.470Z,69.73
2017-04-13T06:36:00.929Z,66.47
2017-04-13T06:37:22.532Z,64.72
2017-04-13T06:38:45.128Z,60.67
2017-04-13T06:40:06.329Z,59.38
2017-04-13T06:41:29.120Z,59.29
2017-04-13T06:42:51.853Z,58.26
2017-04-13T06:44:13.578Z,56.05
2017-04-13T06:45:35.422Z,54.96
2017-04-13T06:46:57.937Z,53.83
2017-04-13T06:48:19.784Z,52.61
2017-04-13T06:49:41.664Z,54.31
2017-04-13T06:51:03.588Z,56.78
2017-04-13T06:52:25.868Z,58.07
2017-04-13T06:53:47.707Z,55.77
2017-04-13T06:55:10.202Z,54.19
2017-04-13T06:56:32.073Z,55.86
2017-04-13T06:57:54.179Z,54.25
2017-04-13T06:59:16.027Z,53.03
2017-04-13T07:00:37.925Z,51.55
2017-04-13T07:01:59.448Z,50.01
2017-04-13T07:03:21.469Z,47.92
2017-04-13T07:04:43.645Z,47.36
2017-04-13T07:06:05.807Z,46.88
2017-04-13T07:07:26.711Z,51.96
2017-04-13T07:08:48.728Z,57.81
2017-04-13T07:10:10.973Z,57.43
2017-04-13T07:11:33.188Z,55.55
2017-04-13T07:12:55.378Z,53.7
2017-04-13T07:14:17.783Z,51.23
2017-04-13T07:15:39.719Z,51.45
2017-04-13T07:17:01.912Z,55.24
2017-04-13T07:18:23.783Z,58.97
2017-04-13T07:19:45.867Z,61.34
2017-04-13T07:21:08.361Z,63.32
2017-04-13T07:22:30.218Z,66.41
2017-04-13T07:23:52.376Z,66
2017-04-13T07:25:14.197Z,64.43
2017-04-13T07:26:36.372Z,60.35
2017-04-13T07:27:58.668Z,59
2017-04-13T07:29:20.837Z,57.63
2017-04-13T07:30:42.657Z,54.71
2017-04-13T07:32:04.173Z,57.68
2017-04-13T07:33:25.769Z,60.6
2017-04-13T07:34:47.292Z,61.69
2017-04-13T07:36:09.267Z,65.17
2017-04-13T07:37:30.847Z,68.26
2017-04-13T07:38:53.369Z,68.41
2017-04-13T07:40:15.838Z,71.12
2017-04-13T07:41:37.637Z,72.32
2017-04-13T07:42:59.816Z,73.28
2017-04-13T07:44:21.660Z,72.03
2017-04-13T07:45:44.150Z,69.93
2017-04-13T07:47:06.244Z,69.78
2017-04-13T07:48:28.499Z,67.97
2017-04-13T07:49:50.983Z,70.45
2017-04-13T07:51:13.157Z,68.35
2017-04-13T07:52:34.595Z,68.32
2017-04-13T07:53:55.568Z,67.65
2017-04-13T07:55:18.159Z,66.6
2017-04-13T07:56:40.015Z,68.57
2017-04-13T07:58:01.926Z,69.62
2017-04-13T07:59:23.567Z,70.2
2017-04-13T08:00:45.425Z,72.64
2017-04-13T08:02:07.774Z,73.28
2017-04-13T08:03:30.166Z,75.05
2017-04-13T08:04:52.346Z,76.16
2017-04-13T08:06:14.501Z,74.82
2017-04-13T08:07:36.981Z,75.96
2017-04-13T08:08:59.373Z,76.92
2017-04-13T08:10:21.430Z,77.87
2017-04-13T08:11:43.876Z,76.44
2017-04-13T08:13:05.396Z,78.41
2017-04-13T08:14:27.935Z,79.83
2017-04-13T08:15:49.786Z,81.46
2017-04-13T08:17:11.820Z,81.74
2017-04-13T08:18:34.297Z,80.41
2017-04-13T08:19:57.086Z,81.07
2017-04-13T08:21:18.926Z,79.64
2017-04-13T08:22:40.540Z,78.41
2017-04-13T08:24:02.722Z,78.16
2017-04-13T08:25:25.220Z,77.4
2017-04-13T08:26:47.357Z,75.24
2017-04-13T08:28:09.189Z,74.9
2017-04-13T08:29:31.814Z,72.23
2017-04-13T08:30:54.127Z,72.26
2017-04-13T08:32:16.405Z,72.74
2017-04-13T08:33:38.249Z,71.12
2017-04-13T08:35:00.251Z,69.72
2017-04-13T08:36:22.422Z,70.87
2017-04-13T08:37:43.999Z,72.39
2017-04-13T08:39:06.175Z,70.07
2017-04-13T08:40:28.147Z,70.16
2017-04-13T08:41:50.419Z,70.45
2017-04-13T08:43:12.569Z,70.07
2017-04-13T08:44:35.104Z,68.54
2017-04-13T08:45:57.273Z,68.82
2017-04-13T08:47:19.035Z,70.64
2017-04-13T08:48:41.257Z,71.31
2017-04-13T08:50:03.968Z,71.21
2017-04-13T08:51:26.116Z,69.17
2017-04-13T08:52:47.678Z,73.47
2017-04-13T08:54:09.811Z,71.18
2017-04-13T08:55:31.477Z,69.74
2017-04-13T08:56:53.687Z,70.42
2017-04-13T08:58:16.488Z,72.8
2017-04-13T08:59:38.946Z,73.37
2017-04-13T09:01:00.862Z,70.03
2017-04-13T09:02:23.059Z,69.46
2017-04-13T09:03:45.557Z,69.02
2017-04-13T09:05:07.741Z,67.49
2017-04-13T09:06:29.593Z,67.01
2017-04-13T09:07:51.157Z,66.95
2017-04-13T09:09:13.719Z,64.47
2017-04-13T09:10:35.553Z,67.18
2017-04-13T09:11:57.399Z,65.64
2017-04-13T09:13:19.566Z,65.07
2017-04-13T09:14:41.536Z,65.64
2017-04-13T09:16:03.096Z,63.89
2017-04-13T09:17:25.115Z,65.42
2017-04-13T09:18:46.636Z,66.22
2017-04-13T09:20:08.866Z,62.14
2017-04-13T09:21:30.477Z,60.23
2017-04-13T09:22:52.935Z,62.52
2017-04-13T09:24:14.789Z,61.25
2017-04-13T09:25:36.938Z,61.03
2017-04-13T09:26:58.757Z,62.84
2017-04-13T09:28:20.569Z,64.5
2017-04-13T09:29:42.102Z,65.83
2017-04-13T09:31:04.394Z,64.5
2017-04-13T09:32:26.863Z,65.74
2017-04-13T09:33:48.695Z,67.74
2017-04-13T09:35:10.204Z,67.36
2017-04-13T09:36:31.998Z,68.7
2017-04-13T09:37:54.167Z,68.79
2017-04-13T09:39:16.319Z,67.55
2017-04-13T09:40:38.250Z,63.1
2017-04-13T09:42:01.156Z,62.78
2017-04-13T09:43:23.326Z,64.02
2017-04-13T09:44:45.188Z,62.91
2017-04-13T09:46:07.356Z,61.03
2017-04-13T09:47:29.846Z,60.01
2017-04-13T09:48:51.969Z,60.01
2017-04-13T09:50:14.113Z,59.84
2017-04-13T09:51:36.603Z,61.28
2017-04-13T09:52:59.246Z,62.24
2017-04-13T09:54:21.539Z,59.4
2017-04-13T09:55:43.548Z,59.27
2017-04-13T09:57:05.377Z,60.58
2017-04-13T09:58:27.897Z,62.18
2017-04-13T09:59:50.041Z,62.55
2017-04-13T10:01:11.868Z,63.29
2017-04-13T10:02:34.017Z,60.97
2017-04-13T10:03:56.166Z,62.08
2017-04-13T10:05:18.652Z,62.46
2017-04-13T10:06:40.489Z,63.99
2017-04-13T10:08:02.634Z,63.13
2017-04-13T10:09:24.847Z,62.27
2017-04-13T10:10:46.677Z,62.46
2017-04-13T10:12:08.833Z,62.08
2017-04-13T10:13:31.327Z,63.51
2017-04-13T10:14:52.892Z,62.78
2017-04-13T10:16:15.046Z,61.07
2017-04-13T10:17:37.285Z,62.02
2017-04-13T10:18:59.493Z,61.25
2017-04-13T10:20:22.271Z,58.77
2017-04-13T10:21:44.130Z,59.56
2017-04-13T10:23:05.976Z,59.41
2017-04-13T10:24:28.149Z,59.02
2017-04-13T10:25:50.690Z,59.15
2017-04-13T10:27:12.592Z,56.67
2017-04-13T10:28:34.424Z,55.64
2017-04-13T10:29:56.886Z,52.87
2017-04-13T10:31:19.627Z,54.3
2017-04-13T10:32:41.796Z,52.67
2017-04-13T10:34:03.634Z,52.87
2017-04-13T10:35:25.854Z,55.23
2017-04-13T10:36:48.275Z,54.85
2017-04-13T10:38:10.105Z,53.41
2017-04-13T10:39:32.282Z,55.52
2017-04-13T10:40:53.828Z,56.5
2017-04-13T10:42:16.299Z,56.02
2017-04-13T10:43:38.462Z,54.68
2017-04-13T10:44:59.982Z,55.16
2017-04-13T10:46:22.114Z,55.23
2017-04-13T10:47:44.309Z,56.92
2017-04-13T10:49:06.597Z,60.14
2017-04-13T10:50:28.257Z,62.4
2017-04-13T10:51:50.757Z,63.45
2017-04-13T10:53:12.618Z,63.35
2017-04-13T10:54:34.779Z,63.45
2017-04-13T10:55:56.687Z,62.71
2017-04-13T10:57:18.639Z,62.52
2017-04-13T10:58:41.076Z,61.19
2017-04-13T11:00:02.921Z,60.9
2017-04-13T11:01:25.071Z,59.31
2017-04-13T11:02:46.957Z,61.13
2017-04-13T11:04:09.449Z,59.69
2017-04-13T11:05:31.274Z,61.13
2017-04-13T11:06:53.117Z,59.31
2017-04-13T11:08:15.046Z,59.41
2017-04-13T11:09:37.820Z,59.22
2017-04-13T11:10:59.967Z,61.89
2017-04-13T11:12:22.273Z,62.18
2017-04-13T11:13:43.177Z,60.17
2017-04-13T11:15:05.588Z,57.02
2017-04-13T11:16:27.454Z,56.38
2017-04-13T11:17:49.618Z,56.95
2017-04-13T11:19:12.097Z,60.3
2017-04-13T11:20:34.423Z,62.65
2017-04-13T11:21:56.304Z,66.35
2017-04-13T11:23:18.447Z,68.22
2017-04-13T11:24:40.370Z,69.62
2017-04-13T11:26:02.868Z,67.33
2017-04-13T11:27:25.369Z,68.34
2017-04-13T11:28:47.191Z,65.99
2017-04-13T11:30:09.676Z,63.7
2017-04-13T11:31:32.089Z,65.55
2017-04-13T11:32:53.937Z,66.6
2017-04-13T11:34:16.418Z,64.25
2017-04-13T11:35:38.246Z,64.56
2017-04-13T11:37:01.158Z,63.7
2017-04-13T11:38:22.993Z,63.26
2017-04-13T11:39:45.490Z,59.91
2017-04-13T11:41:07.727Z,60.1
2017-04-13T11:42:29.972Z,60.68
2017-04-13T11:43:52.700Z,61.6
2017-04-13T11:45:14.553Z,63.96
2017-04-13T11:46:36.729Z,63.67
2017-04-13T11:47:59.147Z,66.22
2017-04-13T11:49:21.631Z,65.64
2017-04-13T11:50:43.180Z,64.72
2017-04-13T11:52:05.095Z,63.76
2017-04-13T11:53:27.544Z,61.13
2017-04-13T11:54:49.495Z,61.35
2017-04-13T11:56:12.015Z,59.69
2017-04-13T11:57:34.523Z,59.41
2017-04-13T11:58:56.999Z,60.07
2017-04-13T12:00:19.558Z,59.59
2017-04-13T12:01:41.730Z,59.91
2017-04-13T12:03:03.916Z,59.24
2017-04-13T12:04:26.118Z,60.55
2017-04-13T12:05:48.310Z,61.51
2017-04-13T12:07:10.784Z,63.67
2017-04-13T12:08:33.254Z,62.65
2017-04-13T12:09:56.077Z,64.05
2017-04-13T12:11:17.927Z,65.83
2017-04-13T12:12:40.095Z,65.93
2017-04-13T12:14:02.606Z,67.65
2017-04-13T12:15:25.447Z,68.51
2017-04-13T12:16:47.617Z,67.83
2017-04-13T12:18:10.121Z,67.27
2017-04-13T12:19:32.306Z,64.94
2017-04-13T12:20:54.455Z,62.68
2017-04-13T12:22:16.296Z,60.68
2017-04-13T12:23:38.476Z,59.81
2017-04-13T12:25:00.725Z,58.38
2017-04-13T12:26:22.323Z,60.2
2017-04-13T12:27:44.468Z,61.44
2017-04-13T12:29:06.310Z,63.32
2017-04-13T12:30:28.303Z,67.49
2017-04-13T12:31:50.470Z,68.88
2017-04-13T12:33:12.636Z,73.43
2017-04-13T12:34:34.468Z,77.72
2017-04-13T12:35:56.679Z,76.82
2017-04-13T12:37:19.406Z,78.44
2017-04-13T12:38:41.578Z,78.54
2017-04-13T12:40:03.778Z,79.88
2017-04-13T12:41:26.342Z,78.54
2017-04-13T12:42:48.478Z,77.11
2017-04-13T12:44:10.627Z,74.48
2017-04-13T12:45:32.456Z,76.82
2017-04-13T12:46:54.633Z,74.67
2017-04-13T12:48:17.417Z,75.15
2017-04-13T12:49:39.608Z,76.29
2017-04-13T12:51:01.457Z,74.86
2017-04-13T12:52:23.726Z,73.91
2017-04-13T12:53:46.189Z,75.24
2017-04-13T12:55:08.077Z,74.86
2017-04-13T12:56:29.988Z,72.38
2017-04-13T12:57:52.490Z,72.57
2017-04-13T12:59:15.307Z,73.66
2017-04-13T13:00:37.156Z,72.51
2017-04-13T13:01:59.298Z,72.13
2017-04-13T13:03:20.828Z,76.62
2017-04-13T13:04:43.289Z,74.61
2017-04-13T13:06:05.544Z,72.61
2017-04-13T13:07:27.373Z,69.97
2017-04-13T13:08:49.833Z,71.31
2017-04-13T13:10:11.997Z,69.46
2017-04-13T13:11:34.147Z,68.82
2017-04-13T13:12:55.662Z,71.46
2017-04-13T13:14:18.136Z,71.31
2017-04-13T13:15:40.422Z,72.26
2017-04-13T13:17:02.266Z,71.21
2017-04-13T13:18:24.765Z,71.92
2017-04-13T13:19:46.682Z,71.25
2017-04-13T13:21:08.874Z,68.8
2017-04-13T13:22:31.363Z,65.74
2017-04-13T13:23:53.193Z,68.04
2017-04-13T13:25:15.327Z,68.1
2017-04-13T13:26:38.040Z,64.28
2017-04-13T13:28:00.238Z,62.08
2017-04-13T13:29:22.063Z,62.46
2017-04-13T13:30:43.603Z,65.33
2017-04-13T13:32:05.716Z,63.8
2017-04-13T13:33:27.993Z,61.79
2017-04-13T13:34:50.459Z,60.87
2017-04-13T13:36:12.613Z,60.84
2017-04-13T13:37:34.764Z,61.13
2017-04-13T13:38:56.920Z,62.08
2017-04-13T13:40:18.899Z,62.71
2017-04-13T13:41:41.370Z,64.05
2017-04-13T13:43:03.588Z,63.83
2017-04-13T13:44:25.763Z,65.74
2017-04-13T13:45:47.652Z,65.8
2017-04-13T13:47:09.616Z,65.45
2017-04-13T13:48:31.816Z,64.97
2017-04-13T13:49:53.963Z,64.78
2017-04-13T13:51:16.208Z,65.83
2017-04-13T13:52:38.071Z,64.69
2017-04-13T13:54:00.597Z,64.69
2017-04-13T13:55:22.758Z,64.59
2017-04-13T13:56:44.968Z,65.55
2017-04-13T13:58:06.828Z,64.5
2017-04-13T13:59:28.909Z,64.97
2017-04-13T14:00:51.058Z,63.76
2017-04-13T14:02:13.202Z,63.64
2017-04-13T14:03:35.794Z,64.12
2017-04-13T14:04:58.494Z,66.02
2017-04-13T14:06:20.068Z,66.92
2017-04-13T14:07:42.540Z,64.88
2017-04-13T14:09:04.861Z,65.45
2017-04-13T14:10:27.008Z,63.26
2017-04-13T14:11:49.486Z,61.25
2017-04-13T14:13:11.344Z,62.78
2017-04-13T14:14:33.168Z,62.68
2017-04-13T14:15:55.967Z,62.71
2017-04-13T14:17:17.795Z,63.2
2017-04-13T14:18:39.946Z,62.15
2017-04-13T14:20:02.115Z,62.62
2017-04-13T14:21:24.240Z,61.32
2017-04-13T14:22:46.107Z,62.75
2017-04-13T14:24:08.567Z,61.41
2017-04-13T14:25:31.074Z,63.03
2017-04-13T14:26:53.057Z,62.75
2017-04-13T14:28:14.897Z,61.13
2017-04-13T14:29:36.424Z,60.07
2017-04-13T14:30:58.264Z,59.24
2017-04-13T14:32:20.496Z,58.73
2017-04-13T14:33:42.348Z,60.07
2017-04-13T14:35:03.889Z,61.03
2017-04-13T14:36:26.036Z,59.31
2017-04-13T14:37:48.495Z,61.03
2017-04-13T14:39:10.986Z,60.17
2017-04-13T14:40:32.520Z,60.36
2017-04-13T14:41:54.357Z,61.19
2017-04-13T14:43:16.868Z,61.29
2017-04-13T14:44:38.439Z,61.19
2017-04-13T14:46:00.930Z,62.24
2017-04-13T14:47:23.424Z,61.19
2017-04-13T14:48:45.627Z,60.97
2017-04-13T14:50:08.302Z,61.16
2017-04-13T14:51:30.757Z,63.83
2017-04-13T14:52:52.922Z,64.43
2017-04-13T14:54:14.807Z,62.43
2017-04-13T14:55:36.708Z,64.69
2017-04-13T14:56:58.780Z,63.67
2017-04-13T14:58:20.936Z,64.05
2017-04-13T14:59:42.701Z,61.57
2017-04-13T15:01:04.622Z,62.3
2017-04-13T15:02:26.773Z,63.54
2017-04-13T15:03:48.933Z,64.69
2017-04-13T15:05:10.499Z,63.92
2017-04-13T15:06:32.988Z,64.5
2017-04-13T15:07:55.170Z,66.94
2017-04-13T15:09:17.644Z,67.71
2017-04-13T15:10:40.367Z,67.71
2017-04-13T15:12:02.627Z,66.38
2017-04-13T15:13:25.099Z,68.76
2017-04-13T15:14:47.577Z,67.39
2017-04-13T15:16:10.345Z,69.1
2017-04-13T15:17:32.498Z,69.58
2017-04-13T15:18:54.997Z,69.48
2017-04-13T15:20:17.194Z,68.63
2017-04-13T15:21:39.637Z,68.44
2017-04-13T15:23:01.816Z,67.39
2017-04-13T15:24:24.390Z,68.47
2017-04-13T15:25:46.848Z,67.52
2017-04-13T15:27:08.977Z,66.09
2017-04-13T15:28:30.178Z,65.99
2017-04-13T15:29:52.129Z,65.7
2017-04-13T15:31:14.420Z,64.65
2017-04-13T15:32:37.186Z,65.8
2017-04-13T15:33:59.655Z,66.28
2017-04-13T15:35:21.846Z,66.75
2017-04-13T15:36:43.080Z,65.8
2017-04-13T15:38:05.596Z,64.37
2017-04-13T15:39:27.437Z,65.04
2017-04-13T15:40:48.650Z,65.42
2017-04-13T15:42:11.138Z,64.37
2017-04-13T15:43:33.315Z,63.89
2017-04-13T15:44:55.798Z,63.7
2017-04-13T15:46:17.634Z,65.23
2017-04-13T15:47:39.788Z,66.09
2017-04-13T15:49:02.316Z,66.91
2017-04-13T15:50:24.789Z,68.44
2017-04-13T15:51:46.953Z,68.72
2017-04-13T15:53:09.129Z,69.26
2017-04-13T15:54:31.575Z,69.39
2017-04-13T15:55:53.446Z,70.02
2017-04-13T15:57:15.601Z,68.91
2017-04-13T15:58:37.773Z,69.39
2017-04-13T16:00:00.286Z,69.29
2017-04-13T16:01:22.126Z,70.12
2017-04-13T16:02:44.605Z,70.78
2017-04-13T16:04:06.159Z,71.07
2017-04-13T16:05:27.938Z,71.45
2017-04-13T16:06:50.420Z,71.45
2017-04-13T16:08:12.879Z,71.55
2017-04-13T16:09:35.119Z,70.97
2017-04-13T16:10:57.855Z,71.36
2017-04-13T16:12:20.359Z,71.26
2017-04-13T16:13:42.520Z,71.45
2017-04-13T16:15:04.989Z,70.97
2017-04-13T16:16:27.458Z,71.45
2017-04-13T16:17:49.938Z,71.55
2017-04-13T16:19:11.998Z,70.88
2017-04-13T16:20:34.538Z,71.26
2017-04-13T16:21:56.987Z,71.26
2017-04-13T16:23:18.842Z,70.59
2017-04-13T16:24:41.307Z,71.45
2017-04-13T16:26:03.778Z,71.26
2017-04-13T16:27:26.500Z,72.5
2017-04-13T16:28:48.971Z,72.69
2017-04-13T16:30:10.810Z,72.31
2017-04-13T16:31:32.967Z,72.31
2017-04-13T16:32:55.459Z,72.6
2017-04-13T16:34:17.619Z,72.31
2017-04-13T16:35:40.108Z,70.69
2017-04-13T16:37:01.643Z,70.59
2017-04-13T16:38:24.041Z,70.69
2017-04-13T16:39:46.521Z,70.5
2017-04-13T16:41:09.073Z,70.69
2017-04-13T16:42:31.551Z,70.12
2017-04-13T16:43:54.423Z,70.5
2017-04-13T16:45:16.901Z,70.06
2017-04-13T16:46:39.068Z,69.87
2017-04-13T16:48:01.242Z,69.77
2017-04-13T16:49:24.011Z,69.39
2017-04-13T16:50:46.157Z,69.77
2017-04-13T16:52:08.336Z,69.68
2017-04-13T16:53:30.609Z,69.74
2017-04-13T16:54:52.996Z,70.97
2017-04-13T16:56:15.207Z,71.26
2017-04-13T16:57:37.078Z,70.21
2017-04-13T16:58:59.563Z,71.36
2017-04-13T17:00:22.018Z,71.45
2017-04-13T17:01:43.528Z,71.07
2017-04-13T17:03:05.777Z,72.41
2017-04-13T17:04:27.688Z,72.17
2017-04-13T17:05:49.469Z,71.42
2017-04-13T17:07:11.618Z,72.65
2017-04-13T17:08:33.231Z,72.37
2017-04-13T17:09:55.398Z,72.75
2017-04-13T17:11:17.937Z,72.46
2017-04-13T17:12:40.108Z,72.08
2017-04-13T17:14:02.282Z,70.94
2017-04-13T17:15:24.762Z,71.51
2017-04-13T17:16:47.268Z,70.65
2017-04-13T17:18:09.854Z,71.03
2017-04-13T17:19:32.145Z,70.08
2017-04-13T17:20:54.409Z,70.47
2017-04-13T17:22:16.902Z,70.75
2017-04-13T17:23:38.509Z,69.6
2017-04-13T17:25:00.678Z,69.04
2017-04-13T17:26:22.867Z,69.04
2017-04-13T17:27:44.641Z,70.18
2017-04-13T17:29:07.212Z,69.23
2017-04-13T17:30:29.388Z,69.42
2017-04-13T17:31:51.565Z,69.99
2017-04-13T17:33:13.348Z,71.03
2017-04-13T17:34:35.557Z,69.79
2017-04-13T17:35:57.408Z,69.89
2017-04-13T17:37:19.556Z,71.95
2017-04-13T17:38:42.348Z,71.76
2017-04-13T17:40:04.536Z,71.86
2017-04-13T17:41:27.024Z,73