createdAt,value
2018-08-13T00:01:52.524Z,93.60
2018-08-13T00:04:21.840Z,93.10
2018-08-13T00:06:51.155Z,93.10
2018-08-13T00:09:24.458Z,92.70
2018-08-13T00:11:53.972Z,93.20
2018-08-13T00:14:23.451Z,93.30
2018-08-13T00:16:52.603Z,93.20
2018-08-13T00:19:21.864Z,93.30
2018-08-13T00:21:51.124Z,93.70
2018-08-13T00:24:20.391Z,94.60
2018-08-13T00:26:49.645Z,94.30
2018-08-13T00:29:18.805Z,92.90
2018-08-13T00:31:48.181Z,92.90
2018-08-13T00:34:17.335Z,93.40
2018-08-13T00:36:46.691Z,93.40
2018-08-13T00:39:16.084Z,92.90
2018-08-13T00:41:45.324Z,93.40
2018-08-13T00:44:14.692Z,92.90
2018-08-13T00:46:44.052Z,92.90
2018-08-13T00:49:13.321Z,94.80
2018-08-13T00:51:42.579Z,94.60
2018-08-13T00:54:11.860Z,93.80
2018-08-13T00:56:41.148Z,95.50
2018-08-13T00:59:10.514Z,95.80
2018-08-13T01:01:39.819Z,95.90
2018-08-13T01:04:09.251Z,95.90
2018-08-13T01:06:38.643Z,96.20
2018-08-13T01:09:09.868Z,96.00
2018-08-13T01:11:39.284Z,96.60
2018-08-13T01:14:08.941Z,96.50
2018-08-13T01:16:38.349Z,96.90
2018-08-13T01:19:07.880Z,97.20
2018-08-13T01:21:37.044Z,97.40
2018-08-13T01:24:06.389Z,97.40
2018-08-13T01:26:35.559Z,97.50
2018-08-13T01:29:04.705Z,97.40
2018-08-13T01:31:34.094Z,97.70
2018-08-13T01:34:03.441Z,98.00
2018-08-13T01:36:32.816Z,98.10
2018-08-13T01:39:01.964Z,98.30
2018-08-13T01:41:31.342Z,98.90
2018-08-13T01:44:00.688Z,98.30
2018-08-13T01:46:29.956Z,98.40
2018-08-13T01:48:59.225Z,98.70
2018-08-13T01:51:28.486Z,98.70
2018-08-13T01:53:57.587Z,98.50
2018-08-13T01:56:26.851Z,98.30
2018-08-13T01:58:56.008Z,98.10
2018-08-13T02:01:25.310Z,98.40
2018-08-13T02:03:54.635Z,99.50
2018-08-13T02:06:24.066Z,99.70
2018-08-13T02:08:53.567Z,99.90
2018-08-13T02:11:23.020Z,99.90
2018-08-13T02:13:52.309Z,99.90
2018-08-13T02:16:21.540Z,99.60
2018-08-13T02:18:50.912Z,99.50
2018-08-13T02:21:20.376Z,98.80
2018-08-13T02:23:49.562Z,98.60
2018-08-13T02:26:18.781Z,99.10
2018-08-13T02:28:48.168Z,99.20
2018-08-13T02:31:17.525Z,98.70
2018-08-13T02:33:46.699Z,98.30
2018-08-13T02:36:16.155Z,98.10
2018-08-13T02:38:45.467Z,96.90
2018-08-13T02:41:14.895Z,99.90
2018-08-13T02:43:44.155Z,99.90
2018-08-13T02:46:13.408Z,99.90
2018-08-13T02:48:42.871Z,99.90
2018-08-13T02:51:12.096Z,99.90
2018-08-13T02:53:41.438Z,99.90
2018-08-13T02:56:10.860Z,99.90
2018-08-13T02:58:40.218Z,99.90
2018-08-13T03:01:09.649Z,99.90
2018-08-13T03:03:39.088Z,99.90
2018-08-13T03:06:08.600Z,99.90
2018-08-13T03:08:38.039Z,99.90
2018-08-13T03:11:07.525Z,99.90
2018-08-13T03:13:37.079Z,99.90
2018-08-13T03:16:06.432Z,99.90
2018-08-13T03:18:35.590Z,99.90
2018-08-13T03:21:04.875Z,99.90
2018-08-13T03:23:34.098Z,99.90
2018-08-13T03:26:03.586Z,99.90
2018-08-13T03:28:32.841Z,99.90
2018-08-13T03:31:02.144Z,99.90
2018-08-13T03:33:31.570Z,99.90
2018-08-13T03:36:00.897Z,99.90
2018-08-13T03:38:30.181Z,99.90
2018-08-13T03:40:59.347Z,99.90
2018-08-13T03:43:28.492Z,99.90
2018-08-13T03:45:57.724Z,99.60
2018-08-13T03:48:27.123Z,99.90
2018-08-13T03:50:56.505Z,99.10
2018-08-13T03:53:25.963Z,99.90
2018-08-13T03:55:55.331Z,99.90
2018-08-13T03:58:24.709Z,99.90
2018-08-13T04:00:54.064Z,99.90
2018-08-13T04:03:23.376Z,99.90
2018-08-13T04:05:52.727Z,99.90
2018-08-13T04:08:22.004Z,99.90
2018-08-13T04:10:51.240Z,99.90
2018-08-13T04:13:20.624Z,99.90
2018-08-13T04:15:49.967Z,99.90
2018-08-13T04:18:19.256Z,99.90
2018-08-13T04:20:48.704Z,99.90
2018-08-13T04:23:17.991Z,99.90
2018-08-13T04:25:47.251Z,99.90
2018-08-13T04:28:16.395Z,99.90
2018-08-13T04:30:45.852Z,99.90
2018-08-13T04:33:15.039Z,99.90
2018-08-13T04:35:44.794Z,99.90
2018-08-13T04:38:14.156Z,99.90
2018-08-13T04:40:43.617Z,99.90
2018-08-13T04:43:13.028Z,99.90
2018-08-13T04:45:42.447Z,99.90
2018-08-13T04:48:11.830Z,99.90
2018-08-13T04:50:41.217Z,99.90
2018-08-13T04:53:10.548Z,99.90
2018-08-13T04:55:40.013Z,99.90
2018-08-13T04:58:09.280Z,99.90
2018-08-13T05:00:39.118Z,99.90
2018-08-13T05:03:08.634Z,99.90
2018-08-13T05:05:37.841Z,99.90
2018-08-13T05:08:07.190Z,99.90
2018-08-13T05:10:36.392Z,99.90
2018-08-13T05:13:05.812Z,99.90
2018-08-13T05:15:35.172Z,99.90
2018-08-13T05:18:04.532Z,99.90
2018-08-13T05:20:33.903Z,99.90
2018-08-13T05:25:32.460Z,99.90
2018-08-13T05:28:01.776Z,99.90
2018-08-13T05:30:31.156Z,99.90
2018-08-13T05:33:00.393Z,99.90
2018-08-13T05:35:29.675Z,99.90
2018-08-13T05:37:59.024Z,99.90
2018-08-13T05:40:28.287Z,99.90
2018-08-13T05:42:58.763Z,99.90
2018-08-13T05:45:28.044Z,99.90
2018-08-13T05:47:57.503Z,99.90
2018-08-13T05:50:26.821Z,99.90
2018-08-13T05:52:56.282Z,99.90
2018-08-13T05:55:25.496Z,99.90
2018-08-13T06:00:24.340Z,99.90
2018-08-13T06:17:46.452Z,99.90
2018-08-13T06:20:15.931Z,99.90
2018-08-13T06:22:45.181Z,99.90
2018-08-13T06:25:14.787Z,99.90
2018-08-13T06:27:44.000Z,99.90
2018-08-13T06:30:14.883Z,99.90
2018-08-13T06:32:44.415Z,99.90
2018-08-13T06:35:14.391Z,99.90
2018-08-13T06:37:44.461Z,99.90
2018-08-13T06:40:14.093Z,99.90
2018-08-13T06:42:43.481Z,99.90
2018-08-13T06:45:12.816Z,99.90
2018-08-13T06:47:42.372Z,99.90
2018-08-13T06:50:14.255Z,99.90
2018-08-13T06:52:44.061Z,99.90
2018-08-13T06:55:13.439Z,99.90
2018-08-13T06:57:42.720Z,99.90
2018-08-13T07:00:13.608Z,99.90
2018-08-13T07:02:42.924Z,99.90
2018-08-13T07:05:12.400Z,99.90
2018-08-13T07:07:42.112Z,99.90
2018-08-13T07:10:13.349Z,99.90
2018-08-13T07:12:44.524Z,99.90
2018-08-13T07:15:14.448Z,99.90
2018-08-13T07:17:43.775Z,99.90
2018-08-13T07:20:14.634Z,99.90
2018-08-13T07:22:44.396Z,99.90
2018-08-13T07:25:13.566Z,99.90
2018-08-13T07:27:43.113Z,99.90
2018-08-13T07:30:13.631Z,99.90
2018-08-13T07:32:43.542Z,99.90
2018-08-13T07:35:12.844Z,99.90
2018-08-13T07:37:42.572Z,99.90
2018-08-13T07:40:15.958Z,99.90
2018-08-13T07:42:45.476Z,99.90
2018-08-13T07:45:14.723Z,99.90
2018-08-13T07:47:44.106Z,99.90
2018-08-13T07:50:14.997Z,99.90
2018-08-13T07:52:44.418Z,99.90
2018-08-13T07:55:14.053Z,99.90
2018-08-13T07:57:43.564Z,99.90
2018-08-13T08:00:15.613Z,99.90
2018-08-13T08:02:45.212Z,99.90
2018-08-13T08:05:14.540Z,99.90
2018-08-13T08:07:44.094Z,99.90
2018-08-13T08:10:15.774Z,99.90
2018-08-13T08:12:45.067Z,99.90
2018-08-13T08:15:18.066Z,99.90
2018-08-13T08:17:47.382Z,99.90
2018-08-13T08:20:16.656Z,99.90
2018-08-13T08:22:45.981Z,99.90
2018-08-13T08:25:18.605Z,99.90
2018-08-13T08:27:48.019Z,99.90
2018-08-13T08:30:17.379Z,99.90
2018-08-13T08:32:46.699Z,99.90
2018-08-13T08:35:17.331Z,99.90
2018-08-13T08:37:46.675Z,99.90
2018-08-13T08:40:18.113Z,99.90
2018-08-13T08:42:47.735Z,99.90
2018-08-13T08:45:22.855Z,99.90
2018-08-13T08:47:53.021Z,99.90
2018-08-13T08:50:22.459Z,99.90
2018-08-13T08:52:51.545Z,99.90
2018-08-13T08:55:21.101Z,99.90
2018-08-13T08:57:51.052Z,99.90
2018-08-13T09:00:22.632Z,99.90
2018-08-13T09:02:51.968Z,99.90
2018-08-13T09:05:21.425Z,99.90
2018-08-13T09:07:50.760Z,99.90
2018-08-13T09:10:20.463Z,99.90
2018-08-13T09:12:49.951Z,99.90
2018-08-13T09:15:19.198Z,99.90
2018-08-13T09:17:59.945Z,99.90
2018-08-13T09:20:40.317Z,99.90
2018-08-13T09:23:20.617Z,99.90
2018-08-13T09:26:00.963Z,99.90
2018-08-13T09:28:41.226Z,99.90
2018-08-13T09:31:24.601Z,99.90
2018-08-13T09:34:05.049Z,99.90
2018-08-13T09:36:34.592Z,99.90
2018-08-13T09:39:04.512Z,99.90
2018-08-13T09:41:33.614Z,99.90
2018-08-13T09:44:02.937Z,99.90
2018-08-13T09:46:32.260Z,99.90
2018-08-13T09:49:01.411Z,99.90
2018-08-13T09:51:30.984Z,99.90
2018-08-13T09:54:00.392Z,99.90
2018-08-13T09:56:29.712Z,99.90
2018-08-13T09:58:58.980Z,99.90
2018-08-13T10:01:28.448Z,99.90
2018-08-13T10:03:57.812Z,99.90
2018-08-13T10:06:27.152Z,99.90
2018-08-13T10:08:56.551Z,99.90
2018-08-13T10:11:25.897Z,99.90
2018-08-13T10:13:55.337Z,99.90
2018-08-13T10:16:24.820Z,99.90
2018-08-13T10:18:54.208Z,99.90
2018-08-13T10:21:23.543Z,99.90
2018-08-13T10:23:52.711Z,99.90
2018-08-13T10:26:22.092Z,99.90
2018-08-13T10:28:51.583Z,99.90
2018-08-13T10:31:20.752Z,99.90
2018-08-13T10:33:50.415Z,99.90
2018-08-13T10:36:19.832Z,99.90
2018-08-13T10:38:49.356Z,99.90
2018-08-13T10:41:18.612Z,99.90
2018-08-13T10:43:48.179Z,99.90
2018-08-13T10:46:17.692Z,99.90
2018-08-13T10:48:47.100Z,99.90
2018-08-13T10:51:16.380Z,99.90
2018-08-13T10:53:45.719Z,99.90
2018-08-13T10:56:15.254Z,99.90
2018-08-13T10:58:44.564Z,99.90
2018-08-13T11:01:14.096Z,99.90
2018-08-13T11:03:43.522Z,99.90
2018-08-13T11:06:12.920Z,99.90
2018-08-13T11:08:42.112Z,99.90
2018-08-13T11:11:11.397Z,99.90
2018-08-13T11:13:40.755Z,99.90
2018-08-13T11:16:10.152Z,99.90
2018-08-13T11:18:39.464Z,99.90
2018-08-13T11:21:08.853Z,99.90
2018-08-13T11:23:38.305Z,99.90
2018-08-13T11:26:07.789Z,99.90
2018-08-13T11:28:37.236Z,99.90
2018-08-13T11:31:06.803Z,99.90
2018-08-13T11:33:36.144Z,99.90
2018-08-13T11:36:05.576Z,99.90
2018-08-13T11:38:34.852Z,99.90
2018-08-13T11:41:04.207Z,99.90
2018-08-13T11:43:33.594Z,99.90
2018-08-13T11:46:02.809Z,99.90
2018-08-13T11:48:32.109Z,99.90
2018-08-13T11:51:01.373Z,99.90
2018-08-13T11:53:30.732Z,99.90
2018-08-13T11:56:00.077Z,99.90
2018-08-13T11:58:29.277Z,99.90
2018-08-13T12:00:58.474Z,99.90
2018-08-13T12:03:27.662Z,99.90
2018-08-13T12:05:57.124Z,99.90
2018-08-13T12:08:26.476Z,99.90
2018-08-13T12:10:55.960Z,99.90
2018-08-13T12:13:25.472Z,99.90
2018-08-13T12:15:54.884Z,99.90
2018-08-13T12:18:24.056Z,99.90
2018-08-13T12:20:53.200Z,99.90
2018-08-13T12:23:22.478Z,99.90
2018-08-13T12:25:51.936Z,99.90
2018-08-13T12:28:21.200Z,99.90
2018-08-13T12:30:50.635Z,99.90
2018-08-13T12:33:19.845Z,99.90
2018-08-13T12:35:48.964Z,99.90
2018-08-13T12:38:18.044Z,99.90
2018-08-13T12:40:47.192Z,99.90
2018-08-13T12:43:16.507Z,99.90
2018-08-13T12:45:45.735Z,99.90
2018-08-13T12:48:15.038Z,99.90
2018-08-13T12:50:44.452Z,99.90
2018-08-13T12:53:13.761Z,99.90
2018-08-13T12:55:42.944Z,99.90
2018-08-13T12:58:12.269Z,99.90
2018-08-13T13:00:41.900Z,99.90
2018-08-13T13:03:11.307Z,99.90
2018-08-13T13:05:40.710Z,99.90
2018-08-13T13:08:10.127Z,99.90
2018-08-13T13:10:39.329Z,99.90
2018-08-13T13:13:08.574Z,99.90
2018-08-13T13:15:37.932Z,99.90
2018-08-13T13:18:07.427Z,99.90
2018-08-13T13:20:36.906Z,99.90
2018-08-13T13:23:07.121Z,99.90
2018-08-13T13:25:37.623Z,99.90
2018-08-13T13:28:06.997Z,99.90
2018-08-13T13:30:36.184Z,99.90
2018-08-13T13:33:05.939Z,99.90
2018-08-13T13:35:35.236Z,99.90
2018-08-13T13:38:04.872Z,99.90
2018-08-13T13:40:34.043Z,99.90
2018-08-13T13:43:03.692Z,99.90
2018-08-13T13:45:33.172Z,99.90
2018-08-13T13:48:02.501Z,99.90
2018-08-13T13:50:31.944Z,99.90
2018-08-13T13:53:01.261Z,99.90
2018-08-13T13:55:30.776Z,99.90
2018-08-13T13:58:00.289Z,99.90
2018-08-13T14:00:29.801Z,99.90
2018-08-13T14:02:59.010Z,99.90
2018-08-13T14:05:28.413Z,99.90
2018-08-13T14:07:57.825Z,99.90
2018-08-13T14:10:27.404Z,99.90
2018-08-13T14:12:56.758Z,99.90
2018-08-13T14:15:26.302Z,99.90
2018-08-13T14:17:55.691Z,99.90
2018-08-13T14:20:25.061Z,99.90
2018-08-13T14:22:54.411Z,99.90
2018-08-13T14:25:23.748Z,99.90
2018-08-13T14:27:53.067Z,99.90
2018-08-13T14:30:24.352Z,99.90
2018-08-13T14:32:53.728Z,99.90
2018-08-13T14:35:24.487Z,99.90
2018-08-13T14:37:54.107Z,99.90
2018-08-13T14:40:23.733Z,99.90
2018-08-13T14:42:53.005Z,99.90
2018-08-13T14:45:22.478Z,99.90
2018-08-13T14:47:52.422Z,99.90
2018-08-13T14:50:21.754Z,99.90
2018-08-13T14:52:51.175Z,99.90
2018-08-13T14:55:21.842Z,99.90
2018-08-13T14:57:51.243Z,99.90
2018-08-13T15:00:22.403Z,99.90
2018-08-13T15:02:52.097Z,99.90
2018-08-13T15:05:21.551Z,99.90
2018-08-13T15:07:50.964Z,99.90
2018-08-13T15:10:21.852Z,99.90
2018-08-13T15:12:51.249Z,99.90
2018-08-13T15:15:20.645Z,99.90
2018-08-13T15:17:50.264Z,99.90
2018-08-13T15:20:21.295Z,99.90
2018-08-13T15:22:50.633Z,99.90
2018-08-13T15:25:20.004Z,99.90
2018-08-13T15:27:49.466Z,99.90
2018-08-13T15:30:19.447Z,99.90
2018-08-13T15:32:50.137Z,99.90
2018-08-13T15:35:19.548Z,99.90
2018-08-13T15:37:49.219Z,99.90
2018-08-13T15:40:18.811Z,99.90
2018-08-13T15:42:48.200Z,99.90
2018-08-13T15:45:22.661Z,99.90
2018-08-13T15:47:51.989Z,99.90
2018-08-13T15:50:22.296Z,99.90
2018-08-13T15:52:51.874Z,99.90
2018-08-13T15:55:21.275Z,99.90
2018-08-13T15:57:50.594Z,99.90
2018-08-13T16:00:23.155Z,99.90
2018-08-13T16:02:52.479Z,99.90
2018-08-13T16:05:22.116Z,99.90
2018-08-13T16:07:51.941Z,99.90
2018-08-13T16:10:21.456Z,99.90
2018-08-13T16:12:50.847Z,99.90
2018-08-13T16:15:20.096Z,99.90
2018-08-13T16:17:49.336Z,99.90
2018-08-13T16:20:19.700Z,99.90
2018-08-13T16:22:49.509Z,99.90
2018-08-13T16:25:18.919Z,99.90
2018-08-13T16:27:48.641Z,99.90
2018-08-13T16:30:28.344Z,99.90
2018-08-13T16:32:57.909Z,99.90
2018-08-13T16:35:27.224Z,99.90
2018-08-13T16:37:56.819Z,99.90
2018-08-13T16:40:26.014Z,99.90
2018-08-13T16:42:55.471Z,99.90
2018-08-13T16:45:24.944Z,99.90
2018-08-13T16:47:54.408Z,99.90
2018-08-13T16:50:28.815Z,99.90
2018-08-13T16:52:58.564Z,99.90
2018-08-13T16:55:28.817Z,99.90
2018-08-13T16:57:58.297Z,99.90
2018-08-13T17:00:29.687Z,99.90
2018-08-13T17:02:59.392Z,99.90
2018-08-13T17:05:29.681Z,99.90
2018-08-13T17:07:59.158Z,99.90
2018-08-13T17:10:29.301Z,99.90
2018-08-13T17:12:59.124Z,99.90
2018-08-13T17:15:29.608Z,99.90
2018-08-13T17:18:00.261Z,99.90
2018-08-13T17:20:34.312Z,99.90
2018-08-13T17:23:03.720Z,99.90
2018-08-13T17:25:33.100Z,99.90
2018-08-13T17:28:02.570Z,99.90
2018-08-13T17:30:31.845Z,99.90
2018-08-13T17:33:08.616Z,99.90
2018-08-13T17:35:37.940Z,99.90
2018-08-13T17:38:08.655Z,99.90
2018-08-13T17:40:38.044Z,99.90
2018-08-13T17:43:08.941Z,99.90
2018-08-13T17:45:38.533Z,99.90
2018-08-13T17:48:08.992Z,99.90
2018-08-13T17:50:38.270Z,99.90
2018-08-13T17:53:08.508Z,99.90
2018-08-13T17:55:37.764Z,99.90
2018-08-13T17:58:06.995Z,99.90
2018-08-13T18:00:36.339Z,99.90
2018-08-13T18:03:05.812Z,99.90
2018-08-13T18:05:35.192Z,99.90
2018-08-13T18:08:04.454Z,99.90
2018-08-13T18:10:34.769Z,99.90
2018-08-13T18:13:07.132Z,99.90
2018-08-13T18:15:36.516Z,99.90
2018-08-13T18:18:06.013Z,99.90
2018-08-13T18:20:35.340Z,99.90
2018-08-13T18:23:04.715Z,99.90
2018-08-13T18:25:34.171Z,99.90
2018-08-13T18:28:03.543Z,99.90
2018-08-13T18:30:32.791Z,99.90
2018-08-13T18:33:02.293Z,99.90
2018-08-13T18:35:31.730Z,99.90
2018-08-13T18:38:01.148Z,99.90
2018-08-13T18:40:35.093Z,99.90
2018-08-13T18:43:04.592Z,99.90
2018-08-13T18:45:33.931Z,99.90
2018-08-13T18:48:03.286Z,99.90
2018-08-13T18:50:32.629Z,99.90
2018-08-13T18:53:01.928Z,99.90
2018-08-13T18:55:31.507Z,99.90
2018-08-13T18:58:01.025Z,99.90
2018-08-13T19:00:31.053Z,99.90
2018-08-13T19:03:02.013Z,99.90
2018-08-13T19:05:31.482Z,99.90
2018-08-13T19:08:00.883Z,99.90
2018-08-13T19:10:30.062Z,99.90
2018-08-13T19:12:59.684Z,99.90
2018-08-13T19:15:29.288Z,99.90
2018-08-13T19:17:58.555Z,99.90
2018-08-13T19:20:27.849Z,99.90
2018-08-13T19:22:57.377Z,99.90
2018-08-13T19:25:28.033Z,99.90
2018-08-13T19:27:57.527Z,99.90
2018-08-13T19:30:27.268Z,99.90
2018-08-13T19:32:56.660Z,99.90
2018-08-13T19:35:25.836Z,99.90
2018-08-13T19:37:55.288Z,99.90
2018-08-13T19:40:25.635Z,99.90
2018-08-13T19:42:54.836Z,99.90
2018-08-13T19:45:24.480Z,99.90
2018-08-13T19:47:54.291Z,99.90
2018-08-13T19:50:23.910Z,99.90
2018-08-13T19:52:53.212Z,99.90
2018-08-13T19:55:22.823Z,99.90
2018-08-13T19:57:52.355Z,99.90
2018-08-13T20:00:25.551Z,99.90
2018-08-13T20:02:55.123Z,99.90
2018-08-13T20:05:25.417Z,99.90
2018-08-13T20:07:55.301Z,99.90
2018-08-13T20:10:24.506Z,99.90
2018-08-13T20:12:53.919Z,99.90
2018-08-13T20:15:23.172Z,99.90
2018-08-13T20:17:52.546Z,99.90
2018-08-13T20:20:22.296Z,99.90
2018-08-13T20:22:51.644Z,99.90
2018-08-13T20:25:21.544Z,99.90
2018-08-13T20:27:51.247Z,99.90
2018-08-13T20:30:22.019Z,99.90
2018-08-13T20:32:52.066Z,99.90
2018-08-13T20:35:21.201Z,99.90
2018-08-13T20:37:50.464Z,99.90
2018-08-13T20:40:20.748Z,99.90
2018-08-13T20:42:50.537Z,99.90
2018-08-13T20:45:21.127Z,99.90
2018-08-13T20:47:50.444Z,99.90
2018-08-13T20:50:22.268Z,99.90
2018-08-13T20:52:52.553Z,99.90
2018-08-13T20:55:24.456Z,99.90
2018-08-13T20:57:53.952Z,99.90
2018-08-13T21:00:25.699Z,99.90
2018-08-13T21:02:55.228Z,99.90
2018-08-13T21:05:24.788Z,99.90
2018-08-13T21:07:54.048Z,99.90
2018-08-13T21:10:26.111Z,99.90
2018-08-13T21:12:55.384Z,99.90
2018-08-13T21:15:24.677Z,99.90
2018-08-13T21:17:53.861Z,99.90
2018-08-13T21:20:25.315Z,99.90
2018-08-13T21:22:54.696Z,99.90
2018-08-13T21:25:24.151Z,99.90
2018-08-13T21:27:53.404Z,99.90
2018-08-13T21:30:23.104Z,99.90
2018-08-13T21:32:52.340Z,99.90
2018-08-13T21:35:23.446Z,99.90
2018-08-13T21:37:52.866Z,99.90
2018-08-13T21:40:22.024Z,99.90
2018-08-13T21:42:51.631Z,99.90
2018-08-13T21:45:20.805Z,99.90
2018-08-13T21:47:50.040Z,99.90
2018-08-13T21:50:21.092Z,99.90
2018-08-13T21:52:51.125Z,99.90
2018-08-13T21:55:20.568Z,99.90
2018-08-13T21:57:49.733Z,99.90
2018-08-13T22:00:26.332Z,99.90
2018-08-13T22:02:56.236Z,99.90
2018-08-13T22:05:25.653Z,99.90
2018-08-13T22:07:55.112Z,99.90
2018-08-13T22:10:24.449Z,99.90
2018-08-13T22:12:53.598Z,99.90
2018-08-13T22:15:25.288Z,99.90
2018-08-13T22:17:55.526Z,99.90
2018-08-13T22:20:25.172Z,99.90
2018-08-13T22:22:54.505Z,99.90
2018-08-13T22:25:26.239Z,99.90
2018-08-13T22:57:47.764Z,99.90
2018-08-13T23:00:19.188Z,99.90
2018-08-13T23:02:49.220Z,99.90
2018-08-13T23:05:19.861Z,99.90
2018-08-13T23:07:49.125Z,99.90
2018-08-13T23:10:19.872Z,99.90
2018-08-13T23:12:50.252Z,99.90
2018-08-13T23:15:20.152Z,99.90
2018-08-13T23:17:49.439Z,99.90
2018-08-13T23:20:28.293Z,99.90
2018-08-13T23:23:02.055Z,99.90
2018-08-13T23:25:32.253Z,99.90
2018-08-13T23:28:02.708Z,99.90
2018-08-13T23:30:31.901Z,99.90
2018-08-13T23:33:10.192Z,99.90
2018-08-13T23:35:39.765Z,99.90
2018-08-13T23:38:09.011Z,99.90
2018-08-13T23:40:38.273Z,99.90
2018-08-13T23:43:07.648Z,99.90
2018-08-13T23:45:37.188Z,99.90
2018-08-13T23:48:06.488Z,99.90
2018-08-13T23:50:35.732Z,99.90
2018-08-13T23:53:05.011Z,99.90
2018-08-13T23:55:36.562Z,99.90
2018-08-13T23:58:08.782Z,99.90
