createdAt,value
2022-07-25T00:00:46.901Z,9.90
2022-07-25T00:03:18.399Z,9.70
2022-07-25T00:05:47.314Z,10.47
2022-07-25T00:08:16.837Z,11.20
2022-07-25T00:10:45.383Z,11.03
2022-07-25T00:13:13.798Z,10.07
2022-07-25T00:15:41.911Z,10.17
2022-07-25T00:18:10.176Z,9.93
2022-07-25T00:20:38.578Z,10.33
2022-07-25T00:23:06.778Z,10.47
2022-07-25T00:25:37.132Z,9.80
2022-07-25T00:28:11.962Z,11.97
2022-07-25T00:30:40.439Z,10.97
2022-07-25T00:33:08.734Z,10.47
2022-07-25T00:35:37.565Z,10.60
2022-07-25T00:38:05.706Z,10.57
2022-07-25T00:40:37.860Z,10.60
2022-07-25T00:43:06.149Z,10.70
2022-07-25T00:45:34.758Z,10.50
2022-07-25T00:48:03.481Z,10.50
2022-07-25T00:50:35.682Z,10.73
2022-07-25T00:53:04.289Z,10.03
2022-07-25T00:55:34.006Z,10.57
2022-07-25T00:58:03.970Z,10.53
2022-07-25T01:00:32.626Z,10.90
2022-07-25T01:03:01.315Z,11.00
2022-07-25T01:05:29.816Z,12.07
2022-07-25T01:07:58.699Z,11.57
2022-07-25T01:10:27.206Z,10.90
2022-07-25T01:12:56.957Z,11.20
2022-07-25T01:15:27.190Z,11.23
2022-07-25T01:17:55.557Z,10.77
2022-07-25T01:20:28.497Z,10.27
2022-07-25T01:22:57.911Z,10.50
2022-07-25T01:25:29.087Z,11.30
2022-07-25T01:27:58.526Z,12.00
2022-07-25T01:30:27.106Z,10.20
2022-07-25T01:32:55.447Z,10.63
2022-07-25T01:35:25.307Z,10.17
2022-07-25T01:37:53.382Z,10.43
2022-07-25T01:40:21.758Z,11.30
2022-07-25T01:42:49.982Z,10.57
2022-07-25T01:45:19.356Z,10.93
2022-07-25T01:47:47.701Z,11.50
2022-07-25T01:50:16.154Z,10.90
2022-07-25T01:52:46.138Z,11.47
2022-07-25T01:55:16.904Z,10.97
2022-07-25T01:57:49.530Z,10.27
2022-07-25T02:00:18.665Z,11.20
2022-07-25T02:02:47.591Z,9.90
2022-07-25T02:05:16.830Z,10.40
2022-07-25T02:07:46.600Z,10.87
2022-07-25T02:10:14.738Z,10.40
2022-07-25T02:12:43.107Z,10.10
2022-07-25T02:15:11.912Z,10.00
2022-07-25T02:17:40.226Z,10.90
2022-07-25T02:20:09.368Z,10.70
2022-07-25T02:22:37.504Z,9.70
2022-07-25T02:25:09.414Z,10.43
2022-07-25T02:27:38.373Z,11.27
2022-07-25T02:30:07.757Z,10.90
2022-07-25T02:32:36.052Z,10.27
2022-07-25T02:35:13.096Z,10.37
2022-07-25T02:37:50.446Z,11.40
2022-07-25T02:40:20.430Z,10.83
2022-07-25T02:42:48.722Z,11.50
2022-07-25T02:45:17.278Z,11.20
2022-07-25T02:47:45.719Z,11.13
2022-07-25T02:50:15.185Z,11.30
2022-07-25T02:52:43.705Z,10.70
2022-07-25T02:55:12.509Z,12.03
2022-07-25T02:57:42.599Z,10.73
2022-07-25T03:00:14.206Z,11.50
2022-07-25T03:02:42.765Z,11.50
2022-07-25T03:05:15.598Z,10.77
2022-07-25T03:07:44.493Z,10.80
2022-07-25T03:10:14.079Z,10.97
2022-07-25T03:12:45.267Z,11.17
2022-07-25T03:15:14.603Z,10.80
2022-07-25T03:17:43.834Z,11.63
2022-07-25T03:20:12.888Z,11.73
2022-07-25T03:22:41.522Z,12.13
2022-07-25T03:25:15.609Z,12.60
2022-07-25T03:27:51.868Z,12.50
2022-07-25T03:30:20.097Z,11.50
2022-07-25T03:32:48.449Z,12.40
2022-07-25T03:35:16.793Z,12.80
2022-07-25T03:37:45.800Z,12.43
2022-07-25T03:40:15.999Z,11.83
2022-07-25T03:42:44.955Z,12.87
2022-07-25T03:45:14.783Z,13.03
2022-07-25T03:47:42.958Z,12.10
2022-07-25T03:50:11.930Z,11.53
2022-07-25T03:52:40.053Z,12.47
2022-07-25T03:55:09.158Z,20.20
2022-07-25T03:57:37.897Z,14.27
2022-07-25T04:00:08.196Z,13.50
2022-07-25T04:02:38.813Z,13.43
2022-07-25T04:05:09.039Z,12.60
2022-07-25T04:07:38.351Z,13.80
2022-07-25T04:10:07.476Z,13.50
2022-07-25T04:12:36.233Z,12.50
2022-07-25T04:15:05.035Z,12.73
2022-07-25T04:17:33.132Z,12.30
2022-07-25T04:20:03.238Z,12.33
2022-07-25T04:22:34.029Z,13.00
2022-07-25T04:25:02.802Z,11.53
2022-07-25T04:27:31.092Z,12.77
2022-07-25T04:30:00.091Z,13.20
2022-07-25T04:32:28.297Z,16.37
2022-07-25T04:34:56.941Z,22.30
2022-07-25T04:37:26.766Z,15.73
2022-07-25T04:39:55.331Z,13.20
2022-07-25T04:42:23.756Z,13.10
2022-07-25T04:44:52.159Z,12.87
2022-07-25T04:47:20.691Z,12.60
2022-07-25T04:49:48.888Z,13.27
2022-07-25T04:52:17.198Z,13.30
2022-07-25T04:54:47.122Z,12.40
2022-07-25T04:57:15.367Z,12.50
2022-07-25T04:59:44.385Z,13.20
2022-07-25T05:02:12.711Z,12.20
2022-07-25T05:04:45.209Z,12.40
2022-07-25T05:07:13.949Z,12.83
2022-07-25T05:09:42.411Z,12.30
2022-07-25T05:12:12.740Z,13.47
2022-07-25T05:14:41.050Z,12.40
2022-07-25T05:17:09.312Z,12.07
2022-07-25T05:19:37.801Z,13.07
2022-07-25T05:22:06.797Z,13.00
2022-07-25T05:24:36.691Z,13.20
2022-07-25T05:27:07.669Z,14.10
2022-07-25T05:29:37.615Z,13.50
2022-07-25T05:32:07.534Z,14.10
2022-07-25T05:34:35.704Z,14.30
2022-07-25T05:37:04.570Z,13.77
2022-07-25T05:39:32.817Z,15.90
2022-07-25T05:42:01.349Z,14.90
2022-07-25T05:44:29.583Z,13.60
2022-07-25T05:47:03.169Z,13.47
2022-07-25T05:49:31.477Z,13.63
2022-07-25T05:51:59.961Z,14.07
2022-07-25T05:54:28.340Z,14.17
2022-07-25T05:56:56.637Z,13.20
2022-07-25T05:59:25.009Z,13.87
2022-07-25T06:01:53.428Z,11.90
2022-07-25T06:04:27.131Z,14.30
2022-07-25T06:06:55.726Z,14.03
2022-07-25T06:09:25.011Z,12.60
2022-07-25T06:12:00.455Z,14.20
2022-07-25T06:14:29.812Z,13.90
2022-07-25T06:16:58.075Z,13.03
2022-07-25T06:19:28.040Z,12.80
2022-07-25T06:21:56.227Z,12.70
2022-07-25T06:24:24.522Z,13.50
2022-07-25T06:26:52.872Z,11.97
2022-07-25T06:29:21.259Z,11.50
2022-07-25T06:31:49.567Z,12.93
2022-07-25T06:34:17.953Z,13.17
2022-07-25T06:36:47.698Z,12.00
2022-07-25T06:39:15.894Z,11.83
2022-07-25T06:41:44.173Z,12.07
2022-07-25T06:44:12.489Z,12.50
2022-07-25T06:46:40.880Z,11.90
2022-07-25T06:49:09.538Z,13.57
2022-07-25T06:51:37.951Z,12.63
2022-07-25T06:54:08.544Z,12.33
2022-07-25T06:56:37.296Z,12.30
2022-07-25T06:59:05.755Z,12.53
2022-07-25T07:01:34.015Z,11.47
2022-07-25T07:04:02.845Z,12.40
2022-07-25T07:06:31.646Z,13.53
2022-07-25T07:09:00.238Z,11.63
2022-07-25T07:11:30.108Z,12.50
2022-07-25T07:14:00.095Z,12.87
2022-07-25T07:16:28.676Z,12.13
2022-07-25T07:18:57.264Z,12.80
2022-07-25T07:21:26.032Z,12.97
2022-07-25T07:23:54.528Z,11.73
2022-07-25T07:26:25.244Z,12.13
2022-07-25T07:28:56.087Z,12.07
2022-07-25T07:31:24.622Z,12.53
2022-07-25T07:33:53.010Z,12.80
2022-07-25T07:36:23.332Z,12.23
2022-07-25T07:38:53.016Z,12.87
2022-07-25T07:41:21.907Z,13.23
2022-07-25T07:43:50.058Z,13.43
2022-07-25T07:46:19.977Z,12.02
2022-07-25T07:48:48.391Z,13.38
2022-07-25T07:51:16.640Z,12.15
2022-07-25T07:54:02.174Z,13.45
2022-07-25T07:56:30.420Z,11.98
2022-07-25T07:58:59.038Z,12.95
2022-07-25T08:01:29.230Z,13.00
2022-07-25T08:03:57.704Z,14.10
2022-07-25T08:06:27.776Z,13.23
2022-07-25T08:08:56.522Z,13.52
2022-07-25T08:11:27.449Z,12.07
2022-07-25T08:13:55.921Z,12.55
2022-07-25T08:16:24.910Z,13.57
2022-07-25T08:18:55.082Z,14.13
2022-07-25T08:21:23.440Z,12.85
2022-07-25T08:23:51.745Z,12.80
2022-07-25T08:26:20.074Z,12.45
2022-07-25T08:28:55.529Z,13.32
2022-07-25T08:31:33.557Z,12.63
2022-07-25T08:34:19.518Z,12.93
2022-07-25T08:36:48.014Z,13.23
2022-07-25T08:39:16.603Z,13.45
2022-07-25T08:41:46.872Z,12.18
2022-07-25T08:44:28.574Z,12.30
2022-07-25T08:47:07.674Z,12.52
2022-07-25T08:49:39.575Z,12.35
2022-07-25T08:52:19.899Z,12.25
2022-07-25T08:54:49.212Z,13.05
2022-07-25T09:00:36.778Z,12.77
2022-07-25T09:03:06.546Z,12.55
2022-07-25T09:05:41.532Z,12.00
2022-07-25T09:08:11.389Z,12.60
2022-07-25T09:10:42.397Z,12.95
2022-07-25T09:13:14.684Z,12.50
2022-07-25T09:15:46.948Z,12.38
2022-07-25T09:18:17.139Z,14.13
2022-07-25T09:20:48.886Z,12.70
2022-07-25T09:23:29.598Z,12.30
2022-07-25T09:26:05.351Z,13.07
2022-07-25T09:28:34.826Z,13.23
2022-07-25T09:31:03.703Z,12.77
2022-07-25T09:33:33.645Z,13.93
2022-07-25T09:36:12.326Z,12.05
2022-07-25T09:38:40.697Z,15.23
2022-07-25T09:41:09.453Z,13.80
2022-07-25T09:43:38.681Z,13.88
2022-07-25T09:46:07.445Z,13.02
2022-07-25T09:48:36.411Z,13.65
2022-07-25T09:51:07.073Z,13.07
2022-07-25T09:53:35.646Z,12.45
2022-07-25T09:56:04.084Z,13.85
2022-07-25T09:58:32.590Z,12.73
2022-07-25T10:01:07.182Z,13.43
2022-07-25T10:03:50.228Z,14.80
2022-07-25T10:06:23.308Z,12.88
2022-07-25T10:08:52.807Z,12.95
2022-07-25T10:11:22.836Z,13.55
2022-07-25T10:13:52.032Z,13.57
2022-07-25T10:16:22.179Z,12.93
2022-07-25T10:18:52.614Z,12.15
2022-07-25T10:21:26.805Z,12.63
2022-07-25T10:24:00.675Z,12.23
2022-07-25T10:26:30.511Z,11.38
2022-07-25T10:29:04.663Z,12.50
2022-07-25T10:31:37.899Z,11.75
2022-07-25T10:34:08.777Z,12.70
2022-07-25T10:36:47.445Z,11.75
2022-07-25T10:39:16.848Z,11.82
2022-07-25T10:41:50.537Z,12.43
2022-07-25T10:44:18.773Z,12.18
2022-07-25T10:46:47.299Z,12.48
2022-07-25T10:49:31.817Z,11.85
2022-07-25T10:52:04.631Z,11.98
2022-07-25T10:54:37.769Z,11.13
2022-07-25T10:57:07.530Z,11.00
2022-07-25T10:59:37.566Z,10.48
2022-07-25T11:02:08.503Z,11.00
2022-07-25T11:04:37.595Z,11.65
2022-07-25T11:07:12.421Z,10.85
2022-07-25T11:09:41.989Z,12.00
2022-07-25T11:12:34.988Z,10.82
2022-07-25T11:15:06.092Z,12.52
2022-07-25T11:17:35.308Z,12.40
2022-07-25T11:20:08.245Z,11.93
2022-07-25T11:22:39.005Z,11.07
2022-07-25T11:25:16.409Z,12.30
2022-07-25T11:27:44.909Z,11.85
2022-07-25T11:30:15.288Z,12.23
2022-07-25T11:32:45.246Z,12.00
2022-07-25T11:35:18.412Z,12.00
2022-07-25T11:37:50.842Z,13.25
2022-07-25T11:40:19.874Z,11.52
2022-07-25T11:42:49.695Z,13.07
2022-07-25T11:45:19.996Z,12.27
2022-07-25T11:47:50.204Z,12.50
2022-07-25T11:50:18.671Z,12.07
2022-07-25T11:52:48.514Z,12.05
2022-07-25T11:55:19.200Z,11.05
2022-07-25T11:57:48.608Z,10.90
2022-07-25T12:00:20.930Z,10.05
2022-07-25T12:02:50.458Z,11.65
2022-07-25T12:05:21.927Z,10.85
2022-07-25T12:07:54.426Z,9.70
2022-07-25T12:10:24.956Z,9.95
2022-07-25T12:12:55.820Z,10.52
2022-07-25T12:15:30.922Z,8.70
2022-07-25T12:18:00.274Z,9.15
2022-07-25T12:20:30.504Z,9.10
2022-07-25T12:23:03.211Z,7.88
2022-07-25T12:25:32.041Z,7.50
2022-07-25T12:28:01.838Z,7.50
2022-07-25T12:30:31.299Z,7.00
2022-07-25T12:33:00.866Z,7.47
2022-07-25T12:35:29.928Z,7.63
2022-07-25T12:38:00.237Z,7.40
2022-07-25T12:40:28.623Z,7.32
2022-07-25T12:42:59.724Z,7.97
2022-07-25T12:45:29.330Z,7.18
2022-07-25T12:47:58.146Z,8.10
2022-07-25T12:50:27.328Z,7.07
2022-07-25T12:52:56.174Z,8.45
2022-07-25T12:55:26.259Z,8.02
2022-07-25T12:57:56.664Z,8.77
2022-07-25T13:00:25.767Z,8.20
2022-07-25T13:02:57.666Z,8.10
2022-07-25T13:05:28.602Z,8.80
2022-07-25T13:07:56.953Z,8.32
2022-07-25T13:10:26.748Z,7.93
2022-07-25T13:12:56.926Z,8.13
2022-07-25T13:15:28.302Z,7.50
2022-07-25T13:17:56.527Z,7.97
2022-07-25T13:20:25.066Z,8.45
2022-07-25T13:22:53.351Z,8.02
2022-07-25T13:25:21.736Z,8.07
2022-07-25T13:27:51.544Z,9.70
2022-07-25T13:30:20.203Z,9.15
2022-07-25T13:32:50.175Z,8.77
2022-07-25T13:35:20.653Z,7.95
2022-07-25T13:37:50.276Z,8.93
2022-07-25T13:40:18.685Z,8.27
2022-07-25T13:42:47.298Z,8.30
2022-07-25T13:45:17.338Z,8.93
2022-07-25T13:47:45.477Z,9.20
2022-07-25T13:50:13.862Z,9.50
2022-07-25T13:52:42.135Z,8.50
2022-07-25T13:55:12.096Z,7.57
2022-07-25T13:57:40.516Z,8.55
2022-07-25T14:00:10.227Z,9.02
2022-07-25T14:02:40.061Z,8.55
2022-07-25T14:05:09.395Z,8.38
2022-07-25T14:07:40.161Z,8.80
2022-07-25T14:10:09.714Z,7.50
2022-07-25T14:20:15.558Z,8.98
2022-07-25T14:22:44.385Z,8.70
2022-07-25T14:25:13.563Z,9.48
2022-07-25T14:27:42.031Z,8.90
2022-07-25T14:30:11.571Z,8.80
2022-07-25T14:32:40.107Z,9.40
2022-07-25T14:36:02.084Z,10.50
2022-07-25T14:38:22.847Z,9.68
2022-07-25T14:40:51.103Z,10.70
2022-07-25T14:43:19.616Z,9.95
2022-07-25T14:45:47.882Z,9.85
2022-07-25T14:48:16.147Z,9.70
2022-07-25T14:50:44.455Z,9.85
2022-07-25T14:53:13.510Z,11.43
2022-07-25T14:55:43.255Z,9.70
2022-07-25T14:58:12.978Z,9.90
2022-07-25T15:00:43.625Z,8.73
2022-07-25T15:03:12.112Z,10.23
2022-07-25T15:05:42.233Z,10.23
2022-07-25T15:08:12.663Z,10.07
2022-07-25T15:10:42.298Z,10.52
2022-07-25T15:15:59.305Z,9.35
2022-07-25T15:18:27.405Z,10.40
2022-07-25T15:20:55.806Z,10.90
2022-07-25T15:23:25.085Z,10.77
2022-07-25T15:26:01.793Z,10.23
2022-07-25T15:28:30.843Z,10.02
2022-07-25T15:30:59.417Z,10.95
2022-07-25T15:33:27.700Z,11.90
2022-07-25T15:35:56.109Z,10.63
2022-07-25T15:38:24.855Z,10.75
2022-07-25T15:40:54.918Z,9.77
2022-07-25T15:43:23.795Z,10.13
2022-07-25T15:45:51.995Z,10.82
2022-07-25T15:48:20.758Z,10.05
2022-07-25T15:50:51.541Z,10.15
2022-07-25T15:53:20.297Z,9.75
2022-07-25T15:55:48.590Z,10.40
2022-07-25T15:58:18.328Z,8.63
2022-07-25T16:00:46.818Z,9.80
2022-07-25T16:03:15.539Z,10.27
2022-07-25T16:05:45.477Z,8.55
2022-07-25T16:08:13.577Z,9.00
2022-07-25T16:10:41.738Z,8.45
2022-07-25T16:13:10.130Z,8.82
2022-07-25T16:15:40.471Z,8.98
2022-07-25T16:18:09.153Z,8.75
2022-07-25T16:20:37.394Z,8.32
2022-07-25T16:23:05.899Z,8.15
2022-07-25T16:25:34.117Z,8.07
2022-07-25T16:28:02.515Z,7.75
2022-07-25T16:30:30.775Z,8.93
2022-07-25T16:33:00.397Z,7.60
2022-07-25T16:35:28.730Z,8.02
2022-07-25T16:37:57.044Z,8.50
2022-07-25T16:40:30.230Z,8.27
2022-07-25T16:42:59.952Z,8.25
2022-07-25T16:45:31.090Z,7.93
2022-07-25T16:48:08.240Z,8.15
2022-07-25T16:50:37.442Z,7.05
2022-07-25T16:53:05.732Z,7.10
2022-07-25T16:55:34.901Z,7.75
2022-07-25T16:58:03.191Z,7.63
2022-07-25T17:00:31.770Z,7.55
2022-07-25T17:03:02.640Z,9.25
2022-07-25T17:05:31.254Z,7.93
2022-07-25T17:08:00.533Z,7.80
2022-07-25T17:10:29.977Z,8.52
2022-07-25T17:12:59.245Z,7.72
2022-07-25T17:15:27.823Z,8.50
2022-07-25T17:17:56.164Z,7.88
2022-07-25T17:20:26.017Z,8.57
2022-07-25T17:22:54.330Z,7.70
2022-07-25T17:25:23.239Z,8.02
2022-07-25T17:27:51.607Z,8.23
2022-07-25T17:30:19.981Z,8.80
2022-07-25T17:32:48.286Z,8.20
2022-07-25T17:35:17.426Z,7.05
2022-07-25T17:37:47.283Z,7.60
2022-07-25T17:40:15.592Z,7.72
2022-07-25T17:42:45.597Z,8.18
2022-07-25T17:45:14.532Z,8.05
2022-07-25T17:47:44.152Z,8.02
2022-07-25T17:50:12.764Z,7.93
2022-07-25T17:52:41.046Z,7.47
2022-07-25T17:55:12.057Z,7.07
2022-07-25T17:57:43.469Z,8.52
2022-07-25T18:00:14.474Z,8.18
2022-07-25T18:02:43.416Z,8.07
2022-07-25T18:05:11.734Z,7.30
2022-07-25T18:07:45.272Z,7.65
2022-07-25T18:10:23.499Z,7.07
2022-07-25T18:12:52.281Z,6.07
2022-07-25T18:15:20.704Z,6.15
2022-07-25T18:17:49.923Z,5.73
2022-07-25T18:20:18.238Z,5.65
2022-07-25T18:22:46.545Z,5.72
2022-07-25T18:25:16.667Z,4.80
2022-07-25T18:27:46.357Z,5.20
2022-07-25T18:30:16.875Z,5.33
2022-07-25T18:32:45.716Z,5.20
2022-07-25T18:35:14.859Z,4.93
2022-07-25T18:37:43.993Z,5.27
2022-07-25T18:40:13.138Z,5.23
2022-07-25T18:42:42.892Z,4.40
2022-07-25T18:45:12.785Z,4.70
2022-07-25T18:47:41.361Z,4.33
2022-07-25T18:50:10.751Z,4.80
2022-07-25T18:52:39.331Z,4.53
2022-07-25T18:55:09.996Z,4.70
2022-07-25T18:57:38.423Z,4.10
2022-07-25T19:00:10.768Z,4.37
2022-07-25T19:02:39.243Z,4.13
2022-07-25T19:05:08.996Z,4.17
2022-07-25T19:07:37.792Z,4.63
2022-07-25T19:10:07.069Z,4.10
2022-07-25T19:12:35.418Z,4.57
2022-07-25T19:15:04.147Z,4.37
2022-07-25T19:17:35.912Z,3.60
2022-07-25T19:20:05.083Z,3.97
2022-07-25T19:22:33.551Z,3.90
2022-07-25T19:25:05.794Z,3.53
2022-07-25T19:27:34.702Z,3.20
2022-07-25T19:30:05.117Z,4.40
2022-07-25T19:32:35.490Z,4.00
2022-07-25T19:35:03.714Z,3.80
2022-07-25T19:37:32.043Z,3.60
2022-07-25T19:40:00.306Z,4.17
2022-07-25T19:42:28.765Z,3.60
2022-07-25T19:44:57.241Z,4.00
2022-07-25T19:47:25.774Z,4.00
2022-07-25T19:49:55.720Z,3.90
2022-07-25T19:52:24.013Z,3.83
2022-07-25T19:54:54.612Z,3.70
2022-07-25T19:57:23.155Z,3.90
2022-07-25T19:59:51.501Z,3.40
2022-07-25T20:02:20.564Z,3.80
2022-07-25T20:04:48.996Z,4.30
2022-07-25T20:07:21.548Z,3.70
2022-07-25T20:09:49.844Z,3.50
2022-07-25T20:12:21.193Z,3.50
2022-07-25T20:14:49.549Z,3.80
2022-07-25T20:17:18.459Z,3.93
2022-07-25T20:19:47.527Z,4.00
2022-07-25T20:22:15.976Z,3.63
2022-07-25T20:24:45.979Z,4.00
2022-07-25T20:27:19.155Z,3.43
2022-07-25T20:29:47.771Z,4.30
2022-07-25T20:32:16.198Z,3.70
2022-07-25T20:34:45.347Z,4.37
2022-07-25T20:37:13.737Z,3.77
2022-07-25T20:39:42.065Z,4.00
2022-07-25T20:42:12.108Z,3.63
2022-07-25T20:44:42.920Z,4.53
2022-07-25T20:47:13.663Z,4.17
2022-07-25T20:49:42.113Z,3.57
2022-07-25T20:52:10.969Z,3.60
2022-07-25T20:54:39.956Z,3.87
2022-07-25T20:57:08.506Z,4.60
2022-07-25T20:59:38.662Z,3.80
2022-07-25T21:02:07.006Z,4.50
2022-07-25T21:04:35.429Z,3.73
2022-07-25T21:07:03.842Z,3.93
2022-07-25T21:09:33.605Z,3.97
2022-07-25T21:12:03.116Z,4.00
2022-07-25T21:14:31.664Z,4.70
2022-07-25T21:17:01.927Z,3.80
2022-07-25T21:19:30.844Z,4.20
2022-07-25T21:21:59.074Z,3.83
2022-07-25T21:24:27.610Z,3.40
2022-07-25T21:26:55.935Z,3.80
2022-07-25T21:29:24.192Z,4.40
2022-07-25T21:31:52.605Z,4.43
2022-07-25T21:34:25.661Z,4.57
2022-07-25T21:36:53.745Z,4.60
2022-07-25T21:39:22.069Z,3.97
2022-07-25T21:41:55.027Z,3.73
2022-07-25T21:44:25.297Z,3.93
2022-07-25T21:46:54.285Z,4.07
2022-07-25T21:49:42.723Z,3.40
2022-07-25T21:52:13.899Z,3.53
2022-07-25T21:54:42.873Z,4.07
2022-07-25T21:57:13.905Z,4.03
2022-07-25T21:59:43.771Z,4.00
2022-07-25T22:02:12.070Z,4.67
2022-07-25T22:04:42.290Z,3.83
2022-07-25T22:07:10.918Z,5.10
2022-07-25T22:09:39.238Z,5.73
2022-07-25T22:12:08.175Z,3.80
2022-07-25T22:14:38.204Z,4.30
2022-07-25T22:17:06.749Z,3.80
2022-07-25T22:19:35.166Z,3.30
2022-07-25T22:22:06.864Z,4.40
2022-07-25T22:24:35.700Z,4.03
2022-07-25T22:27:04.237Z,4.53
2022-07-25T22:29:32.775Z,4.13
2022-07-25T22:32:03.833Z,3.73
2022-07-25T22:34:33.049Z,3.60
2022-07-25T22:37:01.404Z,4.00
2022-07-25T22:39:31.103Z,3.50
2022-07-25T22:41:59.661Z,12.23
2022-07-25T22:44:28.670Z,8.53
2022-07-25T22:46:57.441Z,4.33
2022-07-25T22:49:26.276Z,3.83
2022-07-25T22:51:56.908Z,3.90
2022-07-25T22:54:26.010Z,3.73
2022-07-25T22:56:55.588Z,3.70
2022-07-25T22:59:23.909Z,4.10
2022-07-25T23:01:52.187Z,3.50
2022-07-25T23:04:21.131Z,4.50
2022-07-25T23:06:50.764Z,3.20
2022-07-25T23:09:19.001Z,3.40
2022-07-25T23:11:47.432Z,2.90
2022-07-25T23:14:17.410Z,3.80
2022-07-25T23:17:05.941Z,3.80
2022-07-25T23:19:34.330Z,3.80
2022-07-25T23:22:02.827Z,3.30
2022-07-25T23:24:34.395Z,3.30
2022-07-25T23:27:05.939Z,3.40
2022-07-25T23:29:35.961Z,3.10
2022-07-25T23:32:04.864Z,3.40
2022-07-25T23:34:33.063Z,3.20
2022-07-25T23:37:02.738Z,2.57
2022-07-25T23:39:32.042Z,2.90
2022-07-25T23:42:00.485Z,3.37
2022-07-25T23:44:29.042Z,3.07
2022-07-25T23:46:59.921Z,3.30
2022-07-25T23:49:29.811Z,3.30
2022-07-25T23:52:00.508Z,3.10
2022-07-25T23:54:29.248Z,3.40
2022-07-25T23:56:57.465Z,3.80
2022-07-25T23:59:25.769Z,3.90
