createdAt,value
2023-04-08T00:00:46.465Z,100.00
2023-04-08T00:03:13.127Z,100.00
2023-04-08T00:05:39.812Z,100.00
2023-04-08T00:08:06.592Z,100.00
2023-04-08T00:10:33.584Z,100.00
2023-04-08T00:13:00.933Z,100.00
2023-04-08T00:15:27.546Z,100.00
2023-04-08T00:17:54.470Z,100.00
2023-04-08T00:20:24.040Z,100.00
2023-04-08T00:22:50.920Z,100.00
2023-04-08T00:25:17.538Z,100.00
2023-04-08T00:27:44.141Z,100.00
2023-04-08T00:30:11.587Z,100.00
2023-04-08T00:32:38.518Z,100.00
2023-04-08T00:35:05.385Z,100.00
2023-04-08T00:37:31.983Z,100.00
2023-04-08T00:39:58.819Z,100.00
2023-04-08T00:42:25.323Z,100.00
2023-04-08T00:44:51.973Z,100.00
2023-04-08T00:47:18.831Z,100.00
2023-04-08T00:49:45.849Z,100.00
2023-04-08T00:52:12.476Z,100.00
2023-04-08T00:54:39.618Z,100.00
2023-04-08T00:57:06.788Z,100.00
2023-04-08T00:59:35.903Z,100.00
2023-04-08T01:02:23.980Z,100.00
2023-04-08T01:05:10.498Z,100.00
2023-04-08T01:07:41.274Z,100.00
2023-04-08T01:10:15.545Z,100.00
2023-04-08T01:12:48.298Z,100.00
2023-04-08T01:15:15.897Z,100.00
2023-04-08T01:17:44.553Z,100.00
2023-04-08T01:20:13.285Z,100.00
2023-04-08T01:23:04.366Z,100.00
2023-04-08T01:25:34.282Z,100.00
2023-04-08T01:28:05.231Z,100.00
2023-04-08T01:30:33.497Z,100.00
2023-04-08T01:33:02.443Z,100.00
2023-04-08T01:35:30.681Z,100.00
2023-04-08T01:37:58.157Z,100.00
2023-04-08T01:40:25.058Z,100.00
2023-04-08T01:42:55.744Z,100.00
2023-04-08T01:45:23.945Z,100.00
2023-04-08T01:47:52.620Z,100.00
2023-04-08T01:50:20.774Z,100.00
2023-04-08T01:52:49.332Z,100.00
2023-04-08T01:55:17.103Z,100.00
2023-04-08T01:57:48.843Z,100.00
2023-04-08T02:00:18.383Z,100.00
2023-04-08T02:02:49.500Z,100.00
2023-04-08T02:05:16.518Z,100.00
2023-04-08T02:07:43.169Z,100.00
2023-04-08T02:10:10.223Z,100.00
2023-04-08T02:12:37.258Z,100.00
2023-04-08T02:15:10.466Z,100.00
2023-04-08T02:17:50.415Z,100.00
2023-04-08T02:20:25.217Z,100.00
2023-04-08T02:23:07.526Z,100.00
2023-04-08T02:25:37.634Z,100.00
2023-04-08T02:28:11.222Z,100.00
2023-04-08T02:30:42.251Z,100.00
2023-04-08T02:33:09.477Z,100.00
2023-04-08T02:35:36.458Z,100.00
2023-04-08T02:38:03.054Z,100.00
2023-04-08T02:40:32.976Z,100.00
2023-04-08T02:43:00.360Z,100.00
2023-04-08T02:45:31.365Z,100.00
2023-04-08T02:48:00.222Z,100.00
2023-04-08T02:50:27.247Z,100.00
2023-04-08T02:52:53.785Z,100.00
2023-04-08T02:55:20.415Z,100.00
2023-04-08T02:57:47.803Z,100.00
2023-04-08T03:00:15.295Z,100.00
2023-04-08T03:02:42.107Z,100.00
2023-04-08T03:05:09.632Z,100.00
2023-04-08T03:07:36.790Z,100.00
2023-04-08T03:10:03.631Z,100.00
2023-04-08T03:12:31.454Z,100.00
2023-04-08T03:14:57.996Z,100.00
2023-04-08T03:17:24.763Z,100.00
2023-04-08T03:19:51.291Z,100.00
2023-04-08T03:22:17.891Z,100.00
2023-04-08T03:24:44.434Z,100.00
2023-04-08T03:27:12.517Z,100.00
2023-04-08T03:29:39.028Z,100.00
2023-04-08T03:32:05.818Z,100.00
2023-04-08T03:34:34.728Z,100.00
2023-04-08T03:37:01.747Z,100.00
2023-04-08T03:39:28.383Z,100.00
2023-04-08T03:41:55.126Z,100.00
2023-04-08T03:44:21.669Z,100.00
2023-04-08T03:46:48.228Z,100.00
2023-04-08T03:49:14.741Z,100.00
2023-04-08T03:51:41.547Z,100.00
2023-04-08T03:54:08.649Z,100.00
2023-04-08T03:56:35.305Z,100.00
2023-04-08T03:59:01.815Z,100.00
2023-04-08T04:01:29.028Z,100.00
2023-04-08T04:03:55.884Z,100.00
2023-04-08T04:06:22.563Z,100.00
2023-04-08T04:08:50.348Z,100.00
2023-04-08T04:11:17.194Z,100.00
2023-04-08T04:13:43.753Z,100.00
2023-04-08T04:16:10.323Z,100.00
2023-04-08T04:18:36.961Z,100.00
2023-04-08T04:21:07.217Z,100.00
2023-04-08T04:23:34.171Z,100.00
2023-04-08T04:26:00.647Z,100.00
2023-04-08T04:28:27.243Z,100.00
2023-04-08T04:30:55.908Z,100.00
2023-04-08T04:33:23.123Z,100.00
2023-04-08T04:35:49.724Z,100.00
2023-04-08T04:38:16.429Z,100.00
2023-04-08T04:40:44.161Z,100.00
2023-04-08T04:43:11.137Z,100.00
2023-04-08T04:45:37.643Z,100.00
2023-04-08T04:48:04.334Z,100.00
2023-04-08T04:50:30.871Z,100.00
2023-04-08T04:52:57.567Z,100.00
2023-04-08T04:55:24.198Z,100.00
2023-04-08T04:57:50.808Z,100.00
2023-04-08T05:00:17.480Z,100.00
2023-04-08T05:02:44.411Z,100.00
2023-04-08T05:05:11.202Z,100.00
2023-04-08T05:07:38.764Z,100.00
2023-04-08T05:10:06.045Z,100.00
2023-04-08T05:12:32.935Z,100.00
2023-04-08T05:14:59.647Z,100.00
2023-04-08T05:17:26.504Z,100.00
2023-04-08T05:19:53.537Z,100.00
2023-04-08T05:22:20.158Z,100.00
2023-04-08T05:24:46.758Z,100.00
2023-04-08T05:27:13.446Z,100.00
2023-04-08T05:29:40.011Z,100.00
2023-04-08T05:32:06.575Z,100.00
2023-04-08T05:34:33.182Z,100.00
2023-04-08T05:36:59.745Z,100.00
2023-04-08T05:39:26.294Z,100.00
2023-04-08T05:41:52.919Z,100.00
2023-04-08T05:44:19.497Z,100.00
2023-04-08T05:46:46.133Z,100.00
2023-04-08T05:49:12.731Z,100.00
2023-04-08T05:51:39.682Z,100.00
2023-04-08T05:54:06.302Z,100.00
2023-04-08T05:56:32.869Z,100.00
2023-04-08T05:58:59.377Z,100.00
2023-04-08T06:01:26.206Z,100.00
2023-04-08T06:03:53.096Z,100.00
2023-04-08T06:06:19.741Z,100.00
2023-04-08T06:08:47.150Z,100.00
2023-04-08T06:11:14.130Z,100.00
2023-04-08T06:13:40.683Z,100.00
2023-04-08T06:16:12.426Z,100.00
2023-04-08T06:18:39.142Z,100.00
2023-04-08T06:21:06.266Z,100.00
2023-04-08T06:23:32.918Z,100.00
2023-04-08T06:25:59.420Z,100.00
2023-04-08T06:28:26.274Z,100.00
2023-04-08T06:30:52.785Z,100.00
2023-04-08T06:33:19.397Z,100.00
2023-04-08T06:35:46.042Z,100.00
2023-04-08T06:38:12.623Z,100.00
2023-04-08T06:40:40.425Z,100.00
2023-04-08T06:43:09.825Z,100.00
2023-04-08T06:45:39.657Z,100.00
2023-04-08T06:48:08.868Z,100.00
2023-04-08T06:50:35.890Z,100.00
2023-04-08T06:53:02.482Z,100.00
2023-04-08T06:55:29.044Z,100.00
2023-04-08T06:57:55.647Z,100.00
2023-04-08T07:00:22.181Z,100.00
2023-04-08T07:02:48.882Z,100.00
2023-04-08T07:05:15.561Z,100.00
2023-04-08T07:07:42.064Z,100.00
2023-04-08T07:10:11.112Z,100.00
2023-04-08T07:12:37.869Z,100.00
2023-04-08T07:15:04.833Z,100.00
2023-04-08T07:17:32.452Z,100.00
2023-04-08T07:19:59.391Z,100.00
2023-04-08T07:22:26.133Z,100.00
2023-04-08T07:24:52.783Z,100.00
2023-04-08T07:27:19.357Z,100.00
2023-04-08T07:29:46.099Z,100.00
2023-04-08T07:32:12.601Z,100.00
2023-04-08T07:34:39.159Z,100.00
2023-04-08T07:37:05.719Z,100.00
2023-04-08T07:39:32.365Z,100.00
2023-04-08T07:41:58.838Z,100.00
2023-04-08T07:44:25.610Z,100.00
2023-04-08T07:46:52.191Z,100.00
2023-04-08T07:49:18.827Z,100.00
2023-04-08T07:51:45.407Z,100.00
2023-04-08T07:54:12.523Z,100.00
2023-04-08T07:56:40.325Z,100.00
2023-04-08T07:59:07.275Z,100.00
2023-04-08T08:01:35.682Z,100.00
2023-04-08T08:04:03.343Z,100.00
2023-04-08T08:06:33.419Z,100.00
2023-04-08T08:09:00.457Z,100.00
2023-04-08T08:11:29.916Z,100.00
2023-04-08T08:13:56.940Z,100.00
2023-04-08T08:16:27.071Z,100.00
2023-04-08T08:18:53.809Z,100.00
2023-04-08T08:21:20.429Z,100.00
2023-04-08T08:23:47.166Z,100.00
2023-04-08T08:26:13.697Z,100.00
2023-04-08T08:28:40.257Z,100.00
2023-04-08T08:31:06.964Z,100.00
2023-04-08T08:33:33.968Z,100.00
2023-04-08T08:36:00.759Z,100.00
2023-04-08T08:38:27.691Z,100.00
2023-04-08T08:40:58.636Z,100.00
2023-04-08T08:43:26.383Z,100.00
2023-04-08T08:45:53.639Z,100.00
2023-04-08T08:48:20.698Z,100.00
2023-04-08T08:50:47.405Z,100.00
2023-04-08T08:53:14.005Z,100.00
2023-04-08T08:56:05.632Z,100.00
2023-04-08T08:58:28.322Z,100.00
2023-04-08T09:00:55.323Z,100.00
2023-04-08T09:03:30.252Z,100.00
2023-04-08T09:06:03.988Z,100.00
2023-04-08T09:08:32.910Z,100.00
2023-04-08T09:11:18.436Z,100.00
2023-04-08T09:13:46.405Z,100.00
2023-04-08T09:16:16.571Z,100.00
2023-04-08T09:18:45.801Z,100.00
2023-04-08T09:21:14.321Z,100.00
2023-04-08T09:23:43.945Z,100.00
2023-04-08T09:26:22.138Z,100.00
2023-04-08T09:29:14.778Z,100.00
2023-04-08T09:31:59.419Z,100.00
2023-04-08T09:34:27.671Z,100.00
2023-04-08T09:36:55.580Z,100.00
2023-04-08T09:39:22.830Z,100.00
2023-04-08T09:41:50.990Z,100.00
2023-04-08T09:44:20.522Z,100.00
2023-04-08T09:46:50.196Z,100.00
2023-04-08T09:49:26.892Z,100.00
2023-04-08T09:52:04.568Z,100.00
2023-04-08T09:54:38.668Z,100.00
2023-04-08T09:57:11.437Z,100.00
2023-04-08T09:59:42.991Z,100.00
2023-04-08T10:02:11.720Z,100.00
2023-04-08T10:04:43.931Z,100.00
2023-04-08T10:07:10.659Z,100.00
2023-04-08T10:09:38.585Z,100.00
2023-04-08T10:12:05.569Z,100.00
2023-04-08T10:14:32.512Z,100.00
2023-04-08T10:17:25.178Z,100.00
2023-04-08T10:19:51.956Z,100.00
2023-04-08T10:22:33.767Z,100.00
2023-04-08T10:25:15.673Z,100.00
2023-04-08T10:27:43.298Z,100.00
2023-04-08T10:30:31.583Z,100.00
2023-04-08T10:33:03.249Z,98.37
2023-04-08T10:35:36.950Z,99.81
2023-04-08T10:38:03.832Z,99.36
2023-04-08T10:40:38.900Z,98.45
2023-04-08T10:43:05.999Z,97.55
2023-04-08T10:45:33.057Z,97.58
2023-04-08T10:48:19.911Z,98.42
2023-04-08T10:50:57.842Z,98.26
2023-04-08T10:53:35.558Z,96.92
2023-04-08T10:56:14.887Z,99.34
2023-04-08T10:58:52.787Z,97.62
2023-04-08T11:01:20.006Z,98.58
2023-04-08T11:03:46.891Z,98.05
2023-04-08T11:06:13.548Z,97.35
2023-04-08T11:08:40.371Z,97.93
2023-04-08T11:11:11.560Z,97.28
2023-04-08T11:13:52.835Z,95.15
2023-04-08T11:16:23.985Z,95.57
2023-04-08T11:18:51.180Z,94.50
2023-04-08T11:21:18.072Z,95.09
2023-04-08T11:23:44.725Z,93.98
2023-04-08T11:26:11.770Z,94.87
2023-04-08T11:28:38.612Z,94.99
2023-04-08T11:31:05.914Z,93.15
2023-04-08T11:33:35.064Z,91.64
2023-04-08T11:36:04.460Z,91.40
2023-04-08T11:38:31.207Z,93.88
2023-04-08T11:40:59.819Z,92.39
2023-04-08T11:43:27.414Z,88.88
2023-04-08T11:45:53.986Z,92.05
2023-04-08T11:48:21.103Z,93.90
2023-04-08T11:50:47.760Z,93.44
2023-04-08T11:53:41.319Z,94.31
2023-04-08T11:56:22.279Z,91.13
2023-04-08T11:58:50.122Z,91.47
2023-04-08T12:01:16.707Z,92.91
2023-04-08T12:03:57.309Z,92.38
2023-04-08T12:06:24.615Z,91.97
2023-04-08T12:08:51.185Z,90.49
2023-04-08T12:11:20.043Z,88.65
2023-04-08T12:13:46.932Z,89.08
2023-04-08T12:16:14.112Z,88.88
2023-04-08T12:18:40.901Z,91.02
2023-04-08T12:21:08.578Z,88.82
2023-04-08T12:23:35.403Z,89.54
2023-04-08T12:26:04.305Z,90.35
2023-04-08T12:28:31.159Z,91.25
2023-04-08T12:30:57.880Z,91.39
2023-04-08T12:33:24.644Z,92.43
2023-04-08T12:35:52.181Z,91.08
2023-04-08T12:38:18.699Z,90.90
2023-04-08T12:40:45.699Z,90.82
2023-04-08T12:43:12.563Z,90.72
2023-04-08T12:45:39.308Z,91.67
2023-04-08T12:48:06.354Z,91.84
2023-04-08T12:50:33.104Z,93.01
2023-04-08T12:52:59.708Z,92.73
2023-04-08T12:55:26.551Z,93.49
2023-04-08T12:57:53.180Z,89.93
2023-04-08T13:00:19.819Z,92.47
2023-04-08T13:02:46.726Z,90.55
2023-04-08T13:05:13.884Z,90.08
2023-04-08T13:07:40.470Z,89.87
2023-04-08T13:10:08.485Z,89.54
2023-04-08T13:12:35.262Z,91.21
2023-04-08T13:15:01.887Z,90.15
2023-04-08T13:17:28.906Z,91.79
2023-04-08T13:19:55.568Z,89.53
2023-04-08T13:22:22.116Z,89.98
2023-04-08T13:24:48.773Z,90.04
2023-04-08T13:27:15.322Z,91.23
2023-04-08T13:29:41.873Z,88.69
2023-04-08T13:32:08.439Z,88.50
2023-04-08T13:34:35.202Z,88.29
2023-04-08T13:37:02.102Z,89.22
2023-04-08T13:39:28.719Z,88.67
2023-04-08T13:41:56.333Z,90.09
2023-04-08T13:44:23.177Z,91.25
2023-04-08T13:46:49.693Z,89.94
2023-04-08T13:49:16.225Z,93.63
2023-04-08T13:51:42.687Z,88.97
2023-04-08T13:54:09.281Z,91.96
2023-04-08T13:56:35.968Z,89.70
2023-04-08T13:59:02.873Z,90.79
2023-04-08T14:01:29.811Z,91.25
2023-04-08T14:03:56.806Z,92.04
2023-04-08T14:06:23.435Z,90.51
2023-04-08T14:08:50.802Z,89.13
2023-04-08T14:11:17.565Z,90.50
2023-04-08T14:13:44.120Z,90.96
2023-04-08T14:16:10.725Z,88.18
2023-04-08T14:18:37.578Z,88.07
2023-04-08T14:21:05.323Z,91.15
2023-04-08T14:23:31.900Z,90.25
2023-04-08T14:25:58.466Z,91.38
2023-04-08T14:28:25.157Z,90.63
2023-04-08T14:30:52.099Z,90.41
2023-04-08T14:33:19.121Z,90.57
2023-04-08T14:35:45.805Z,89.96
2023-04-08T14:38:12.481Z,88.26
2023-04-08T14:40:38.992Z,89.54
2023-04-08T14:43:05.528Z,89.34
2023-04-08T14:45:33.012Z,89.52
2023-04-08T14:47:59.753Z,90.25
2023-04-08T14:50:26.508Z,90.92
2023-04-08T14:52:53.133Z,88.67
2023-04-08T14:55:22.473Z,89.14
2023-04-08T14:57:49.142Z,87.57
2023-04-08T15:00:16.021Z,87.83
2023-04-08T15:02:42.722Z,88.29
2023-04-08T15:05:09.476Z,88.59
2023-04-08T15:07:36.348Z,89.78
2023-04-08T15:10:02.961Z,89.72
2023-04-08T15:12:29.563Z,89.44
2023-04-08T15:14:56.259Z,88.92
2023-04-08T15:17:22.867Z,89.16
2023-04-08T15:19:49.547Z,88.78
2023-04-08T15:22:16.150Z,87.21
2023-04-08T15:24:42.743Z,88.37
2023-04-08T15:27:09.477Z,88.70
2023-04-08T15:29:36.100Z,90.10
2023-04-08T15:32:02.802Z,88.50
2023-04-08T15:34:29.858Z,88.43
2023-04-08T15:36:57.142Z,88.53
2023-04-08T15:39:23.827Z,88.48
2023-04-08T15:41:50.423Z,88.53
2023-04-08T15:44:17.356Z,89.39
2023-04-08T15:46:43.959Z,88.43
2023-04-08T15:49:10.457Z,87.92
2023-04-08T15:51:37.075Z,87.93
2023-04-08T15:54:03.954Z,88.55
2023-04-08T15:56:31.045Z,88.49
2023-04-08T15:58:57.546Z,88.48
2023-04-08T16:01:24.292Z,87.00
2023-04-08T16:03:50.982Z,86.84
2023-04-08T16:06:17.600Z,88.07
2023-04-08T16:08:46.747Z,87.10
2023-04-08T16:11:13.299Z,86.09
2023-04-08T16:13:42.187Z,87.52
2023-04-08T16:16:08.910Z,86.93
2023-04-08T16:18:35.719Z,87.60
2023-04-08T16:21:05.469Z,89.00
2023-04-08T16:23:31.981Z,87.06
2023-04-08T16:25:58.586Z,88.61
2023-04-08T16:28:27.492Z,88.58
2023-04-08T16:30:54.129Z,87.59
2023-04-08T16:33:23.906Z,88.19
2023-04-08T16:35:50.624Z,88.78
2023-04-08T16:38:17.206Z,88.80
2023-04-08T16:40:43.869Z,88.66
2023-04-08T16:43:10.377Z,87.90
2023-04-08T16:45:37.754Z,88.55
2023-04-08T16:48:04.491Z,88.84
2023-04-08T16:50:31.146Z,89.71
2023-04-08T16:52:57.681Z,89.19
2023-04-08T16:55:24.301Z,88.77
2023-04-08T16:57:50.867Z,88.86
2023-04-08T17:04:51.112Z,88.89
2023-04-08T17:07:18.151Z,88.87
2023-04-08T17:09:49.345Z,88.81
2023-04-08T17:12:16.288Z,89.86
2023-04-08T17:14:42.885Z,88.81
2023-04-08T17:17:09.428Z,87.30
2023-04-08T17:19:36.470Z,88.63
2023-04-08T17:22:03.102Z,89.01
2023-04-08T17:24:29.684Z,89.38
2023-04-08T17:26:59.932Z,90.39
2023-04-08T17:29:26.468Z,90.48
2023-04-08T17:31:53.078Z,90.76
2023-04-08T17:34:19.722Z,90.38
2023-04-08T17:36:46.211Z,90.84
2023-04-08T17:39:12.743Z,90.41
2023-04-08T17:41:41.292Z,90.71
2023-04-08T17:44:08.775Z,90.31
2023-04-08T17:46:35.324Z,90.71
2023-04-08T17:49:01.914Z,90.34
2023-04-08T17:51:30.164Z,90.87
2023-04-08T17:53:56.800Z,90.56
2023-04-08T17:56:23.553Z,91.07
2023-04-08T17:58:50.228Z,89.61
2023-04-08T18:01:17.069Z,89.89
2023-04-08T18:03:43.743Z,90.05
2023-04-08T18:06:10.402Z,89.87
2023-04-08T18:08:37.006Z,89.48
2023-04-08T18:11:06.500Z,89.57
2023-04-08T18:13:33.495Z,89.38
2023-04-08T18:16:00.097Z,89.86
2023-04-08T18:18:26.736Z,89.91
2023-04-08T18:20:53.229Z,89.58
2023-04-08T18:23:19.750Z,89.46
2023-04-08T18:25:47.175Z,89.68
2023-04-08T18:28:13.745Z,89.80
2023-04-08T18:30:40.450Z,90.62
2023-04-08T18:33:07.550Z,90.36
2023-04-08T18:35:34.177Z,90.66
2023-04-08T18:38:00.723Z,90.55
2023-04-08T18:40:27.309Z,90.54
2023-04-08T18:42:53.969Z,90.33
2023-04-08T18:45:20.485Z,91.60
2023-04-08T18:47:47.104Z,91.67
2023-04-08T18:50:13.624Z,91.84
2023-04-08T18:52:40.176Z,91.82
2023-04-08T18:55:06.703Z,91.55
2023-04-08T18:57:34.401Z,92.08
2023-04-08T19:00:01.129Z,91.77
2023-04-08T19:02:27.838Z,92.01
2023-04-08T19:04:55.701Z,92.15
2023-04-08T19:07:23.214Z,91.46
2023-04-08T19:09:49.785Z,91.62
2023-04-08T19:12:16.387Z,91.20
2023-04-08T19:14:42.989Z,92.27
2023-04-08T19:17:10.889Z,91.52
2023-04-08T19:19:37.423Z,90.83
2023-04-08T19:22:05.650Z,91.89
2023-04-08T19:24:32.905Z,92.24
2023-04-08T19:26:59.955Z,92.23
2023-04-08T19:29:29.585Z,92.64
2023-04-08T19:31:57.378Z,92.59
2023-04-08T19:34:23.903Z,92.26
2023-04-08T19:36:50.489Z,91.01
2023-04-08T19:39:17.152Z,90.69
2023-04-08T19:41:43.728Z,90.10
2023-04-08T19:44:10.321Z,90.37
2023-04-08T19:46:37.274Z,90.39
2023-04-08T19:49:04.358Z,90.33
2023-04-08T19:51:32.621Z,90.21
2023-04-08T19:53:59.182Z,90.11
2023-04-08T19:58:52.559Z,88.95
2023-04-08T20:01:19.312Z,89.79
2023-04-08T20:03:50.542Z,89.87
2023-04-08T20:06:17.798Z,89.96
2023-04-08T20:08:44.825Z,88.44
2023-04-08T20:11:11.557Z,88.66
2023-04-08T20:13:38.186Z,89.90
2023-04-08T20:16:04.928Z,90.24
2023-04-08T20:18:32.154Z,89.26
2023-04-08T20:21:00.125Z,89.67
2023-04-08T20:23:27.230Z,88.92
2023-04-08T20:25:53.860Z,89.48
2023-04-08T20:28:20.958Z,89.10
2023-04-08T20:30:48.013Z,89.06
2023-04-08T20:33:14.536Z,89.14
2023-04-08T20:35:41.281Z,89.35
2023-04-08T20:38:07.809Z,89.63
2023-04-08T20:40:34.377Z,89.42
2023-04-08T20:43:01.012Z,90.39
2023-04-08T20:45:28.165Z,89.63
2023-04-08T20:47:55.554Z,88.92
2023-04-08T20:50:22.225Z,89.23
2023-04-08T20:52:48.746Z,90.48
2023-04-08T20:55:15.421Z,89.33
2023-04-08T20:57:42.000Z,89.09
2023-04-08T21:00:09.472Z,88.90
2023-04-08T21:02:36.324Z,87.66
2023-04-08T21:05:03.376Z,87.57
2023-04-08T21:07:30.353Z,88.34
2023-04-08T21:09:57.012Z,87.97
2023-04-08T21:12:23.504Z,88.15
2023-04-08T21:14:50.836Z,87.21
2023-04-08T21:17:17.507Z,87.74
2023-04-08T21:19:44.104Z,87.62
2023-04-08T21:22:10.610Z,87.05
2023-04-08T21:24:37.847Z,87.27
2023-04-08T21:27:04.483Z,87.29
2023-04-08T21:29:31.052Z,87.61
2023-04-08T21:31:57.715Z,86.97
2023-04-08T21:34:24.310Z,85.85
2023-04-08T21:36:51.034Z,86.38
2023-04-08T21:39:17.932Z,87.20
2023-04-08T21:41:44.750Z,86.49
2023-04-08T21:44:11.441Z,87.21
2023-04-08T21:46:38.148Z,85.78
2023-04-08T21:49:04.753Z,86.19
2023-04-08T21:51:31.330Z,85.70
2023-04-08T21:53:57.891Z,85.71
2023-04-08T21:56:24.550Z,84.91
2023-04-08T21:58:51.289Z,85.34
2023-04-08T22:01:18.096Z,84.64
2023-04-08T22:03:45.639Z,84.55
2023-04-08T22:06:16.682Z,85.20
2023-04-08T22:08:50.513Z,85.86
2023-04-08T22:11:17.468Z,85.92
2023-04-08T22:13:44.037Z,86.16
2023-04-08T22:16:11.350Z,85.60
2023-04-08T22:18:38.047Z,86.34
2023-04-08T22:21:04.616Z,85.86
2023-04-08T22:23:31.338Z,85.85
2023-04-08T22:25:57.832Z,86.97
2023-04-08T22:28:24.504Z,87.06
2023-04-08T22:30:51.404Z,87.09
2023-04-08T22:33:17.952Z,87.19
2023-04-08T22:35:44.479Z,86.60
2023-04-08T22:38:11.541Z,87.57
2023-04-08T22:40:38.044Z,86.80
2023-04-08T22:43:04.676Z,87.46
2023-04-08T22:45:31.275Z,86.18
2023-04-08T22:47:58.042Z,86.95
2023-04-08T22:50:24.683Z,86.59
2023-04-08T22:52:51.276Z,87.37
2023-04-08T22:55:17.875Z,87.68
2023-04-08T22:57:44.411Z,88.03
2023-04-08T23:00:12.175Z,87.52
2023-04-08T23:02:38.801Z,86.98
2023-04-08T23:05:06.040Z,86.80
2023-04-08T23:07:32.644Z,86.02
2023-04-08T23:09:59.177Z,86.38
2023-04-08T23:12:25.740Z,85.31
2023-04-08T23:14:52.253Z,84.92
2023-04-08T23:17:18.812Z,84.82
2023-04-08T23:19:45.341Z,84.63
2023-04-08T23:22:11.890Z,84.76
2023-04-08T23:24:38.415Z,85.50
2023-04-08T23:27:04.958Z,84.15
2023-04-08T23:29:31.719Z,84.58
2023-04-08T23:31:58.475Z,84.71
2023-04-08T23:34:25.168Z,83.95
2023-04-08T23:36:51.876Z,84.70
2023-04-08T23:39:19.636Z,83.95
2023-04-08T23:41:46.310Z,84.73
2023-04-08T23:44:12.955Z,84.52
2023-04-08T23:46:39.650Z,85.42
2023-04-08T23:49:06.373Z,85.39
2023-04-08T23:51:33.074Z,84.64
2023-04-08T23:53:59.687Z,85.07
2023-04-08T23:56:26.303Z,84.43
2023-04-08T23:58:52.944Z,84.47
