createdAt,value
2022-12-06T00:01:48.315Z,5.00
2022-12-06T00:04:15.491Z,5.00
2022-12-06T00:06:43.641Z,5.00
2022-12-06T00:09:15.917Z,5.00
2022-12-06T00:11:42.412Z,5.00
2022-12-06T00:14:08.920Z,5.00
2022-12-06T00:16:35.517Z,5.00
2022-12-06T00:19:02.934Z,5.00
2022-12-06T00:21:31.175Z,5.00
2022-12-06T00:23:59.781Z,5.00
2022-12-06T00:26:26.872Z,5.00
2022-12-06T00:28:54.413Z,5.00
2022-12-06T00:31:22.037Z,5.00
2022-12-06T00:33:49.109Z,5.00
2022-12-06T00:36:17.456Z,5.00
2022-12-06T00:38:44.109Z,5.00
2022-12-06T00:41:21.578Z,5.00
2022-12-06T00:43:48.255Z,5.00
2022-12-06T00:46:17.200Z,5.00
2022-12-06T00:48:44.442Z,5.00
2022-12-06T00:51:11.177Z,5.00
2022-12-06T00:53:37.779Z,5.00
2022-12-06T00:56:04.415Z,4.90
2022-12-06T00:58:30.904Z,4.90
2022-12-06T01:01:06.923Z,4.90
2022-12-06T01:03:35.234Z,4.90
2022-12-06T01:06:03.672Z,4.90
2022-12-06T01:08:30.112Z,4.90
2022-12-06T01:10:56.564Z,4.90
2022-12-06T01:13:23.071Z,4.90
2022-12-06T01:15:49.802Z,5.00
2022-12-06T01:18:16.579Z,4.90
2022-12-06T01:20:43.047Z,4.90
2022-12-06T01:23:09.520Z,4.90
2022-12-06T01:25:36.661Z,4.90
2022-12-06T01:28:03.589Z,4.90
2022-12-06T01:30:30.230Z,4.90
2022-12-06T01:32:56.763Z,4.90
2022-12-06T01:35:23.237Z,4.90
2022-12-06T01:37:49.732Z,5.00
2022-12-06T01:40:16.257Z,5.00
2022-12-06T01:42:42.735Z,5.00
2022-12-06T01:45:09.807Z,5.00
2022-12-06T01:47:41.259Z,5.00
2022-12-06T01:50:22.968Z,5.00
2022-12-06T01:53:09.738Z,5.00
2022-12-06T01:55:37.331Z,5.00
2022-12-06T01:58:08.287Z,4.90
2022-12-06T02:00:34.855Z,5.00
2022-12-06T02:03:01.753Z,4.90
2022-12-06T02:05:29.865Z,4.90
2022-12-06T02:07:57.638Z,4.90
2022-12-06T02:10:24.259Z,4.90
2022-12-06T02:12:54.722Z,4.90
2022-12-06T02:15:24.700Z,5.00
2022-12-06T02:17:56.083Z,5.00
2022-12-06T02:20:31.454Z,4.90
2022-12-06T02:23:13.300Z,4.90
2022-12-06T02:25:48.753Z,4.90
2022-12-06T02:28:22.438Z,4.90
2022-12-06T02:31:00.808Z,4.90
2022-12-06T02:33:31.036Z,4.90
2022-12-06T02:36:05.163Z,4.90
2022-12-06T02:38:36.867Z,4.90
2022-12-06T02:41:16.133Z,4.90
2022-12-06T02:43:46.692Z,4.90
2022-12-06T02:46:14.328Z,4.90
2022-12-06T02:48:41.835Z,4.90
2022-12-06T02:51:10.968Z,4.90
2022-12-06T02:53:38.752Z,4.80
2022-12-06T02:56:05.496Z,4.80
2022-12-06T02:58:36.744Z,4.80
2022-12-06T03:01:06.679Z,4.80
2022-12-06T03:03:36.268Z,4.80
2022-12-06T03:06:02.793Z,4.80
2022-12-06T03:08:36.063Z,4.90
2022-12-06T03:11:02.592Z,4.80
2022-12-06T03:13:32.047Z,4.80
2022-12-06T03:15:58.638Z,4.80
2022-12-06T03:18:32.073Z,4.70
2022-12-06T03:21:07.756Z,4.70
2022-12-06T03:23:36.900Z,4.70
2022-12-06T03:26:04.599Z,4.70
2022-12-06T03:28:31.699Z,4.70
2022-12-06T03:31:01.228Z,4.70
2022-12-06T03:33:29.227Z,4.70
2022-12-06T03:35:57.415Z,4.70
2022-12-06T03:38:27.179Z,4.60
2022-12-06T03:40:55.445Z,4.60
2022-12-06T03:43:22.014Z,4.60
2022-12-06T03:45:54.742Z,4.70
2022-12-06T03:48:31.426Z,4.60
2022-12-06T03:51:00.537Z,4.50
2022-12-06T03:53:27.028Z,4.60
2022-12-06T03:55:53.511Z,4.50
2022-12-06T03:58:20.008Z,4.40
2022-12-06T04:00:47.451Z,4.50
2022-12-06T04:03:13.925Z,4.40
2022-12-06T04:05:40.391Z,4.50
2022-12-06T04:08:06.909Z,4.50
2022-12-06T04:10:33.472Z,4.50
2022-12-06T04:13:02.749Z,4.40
2022-12-06T04:15:35.056Z,4.40
2022-12-06T04:18:10.664Z,4.40
2022-12-06T04:20:59.370Z,4.40
2022-12-06T04:23:26.447Z,4.30
2022-12-06T04:25:52.882Z,4.40
2022-12-06T04:28:38.153Z,4.40
2022-12-06T04:31:23.141Z,4.50
2022-12-06T04:34:09.462Z,4.40
2022-12-06T04:36:55.216Z,4.40
2022-12-06T04:39:21.828Z,4.30
2022-12-06T04:42:07.459Z,4.30
2022-12-06T04:44:33.975Z,4.30
2022-12-06T04:47:01.293Z,4.40
2022-12-06T04:49:27.862Z,4.40
2022-12-06T04:51:54.459Z,4.40
2022-12-06T04:54:21.527Z,4.40
2022-12-06T04:56:48.114Z,4.40
2022-12-06T04:59:14.733Z,4.40
2022-12-06T05:01:41.204Z,4.40
2022-12-06T05:04:07.992Z,4.40
2022-12-06T05:06:34.497Z,4.40
2022-12-06T05:09:01.050Z,4.40
2022-12-06T05:11:27.575Z,4.30
2022-12-06T05:13:54.035Z,4.30
2022-12-06T05:16:20.578Z,4.30
2022-12-06T05:18:47.232Z,4.30
2022-12-06T05:21:15.051Z,4.30
2022-12-06T05:23:41.643Z,4.30
2022-12-06T05:26:10.405Z,4.40
2022-12-06T05:28:37.139Z,4.30
2022-12-06T05:31:03.934Z,4.30
2022-12-06T05:33:30.424Z,4.30
2022-12-06T05:35:56.906Z,4.30
2022-12-06T05:38:23.679Z,4.30
2022-12-06T05:40:50.134Z,4.20
2022-12-06T05:43:16.609Z,4.20
2022-12-06T05:45:43.545Z,4.20
2022-12-06T05:48:10.046Z,4.20
2022-12-06T05:50:36.730Z,4.20
2022-12-06T05:53:03.412Z,4.30
2022-12-06T05:55:29.938Z,4.30
2022-12-06T05:57:56.433Z,4.20
2022-12-06T06:00:23.366Z,4.20
2022-12-06T06:02:50.118Z,4.20
2022-12-06T06:05:16.853Z,4.20
2022-12-06T06:07:43.369Z,4.30
2022-12-06T06:10:10.788Z,4.30
2022-12-06T06:12:37.473Z,4.30
2022-12-06T06:15:06.969Z,4.30
2022-12-06T06:17:34.671Z,4.40
2022-12-06T06:20:05.460Z,4.40
2022-12-06T06:22:33.236Z,4.30
2022-12-06T06:25:00.056Z,4.30
2022-12-06T06:27:26.766Z,4.30
2022-12-06T06:29:53.364Z,4.30
2022-12-06T06:32:20.124Z,4.40
2022-12-06T06:34:46.625Z,4.40
2022-12-06T06:37:13.084Z,4.40
2022-12-06T06:39:39.599Z,4.30
2022-12-06T06:42:06.096Z,4.30
2022-12-06T06:44:32.801Z,4.30
2022-12-06T06:46:59.336Z,4.30
2022-12-06T06:49:25.793Z,4.40
2022-12-06T06:51:52.292Z,4.30
2022-12-06T06:54:18.807Z,4.40
2022-12-06T06:56:45.315Z,4.30
2022-12-06T06:59:11.921Z,4.30
2022-12-06T07:01:38.521Z,4.30
2022-12-06T07:04:05.166Z,4.30
2022-12-06T07:06:31.624Z,4.30
2022-12-06T07:08:58.082Z,4.30
2022-12-06T07:11:24.613Z,4.20
2022-12-06T07:13:52.792Z,4.20
2022-12-06T07:16:19.570Z,4.30
2022-12-06T07:18:47.457Z,4.30
2022-12-06T07:21:14.946Z,4.30
2022-12-06T07:23:41.676Z,4.30
2022-12-06T07:26:10.905Z,4.40
2022-12-06T07:28:38.560Z,4.30
2022-12-06T07:31:09.502Z,4.40
2022-12-06T07:33:36.404Z,4.40
2022-12-06T07:36:12.080Z,4.40
2022-12-06T07:38:39.877Z,4.40
2022-12-06T07:41:26.213Z,4.40
2022-12-06T07:44:12.677Z,4.40
2022-12-06T07:46:39.525Z,4.40
2022-12-06T07:49:06.475Z,4.40
2022-12-06T07:51:33.057Z,4.50
2022-12-06T07:53:59.862Z,4.40
2022-12-06T07:56:26.584Z,4.40
2022-12-06T07:58:53.137Z,4.40
2022-12-06T08:01:19.938Z,4.40
2022-12-06T08:03:46.448Z,4.40
2022-12-06T08:06:12.920Z,4.40
2022-12-06T08:08:39.470Z,4.40
2022-12-06T08:11:07.001Z,4.40
2022-12-06T08:13:34.536Z,4.40
2022-12-06T08:16:04.330Z,4.40
2022-12-06T08:18:31.028Z,4.40
2022-12-06T08:20:58.146Z,4.40
2022-12-06T08:23:29.263Z,4.40
2022-12-06T08:26:00.176Z,4.40
2022-12-06T08:28:27.859Z,4.40
2022-12-06T08:30:58.345Z,4.50
2022-12-06T08:33:29.289Z,4.50
2022-12-06T08:35:55.799Z,4.40
2022-12-06T08:38:22.250Z,4.40
2022-12-06T08:40:48.795Z,4.40
2022-12-06T08:43:15.328Z,4.50
2022-12-06T08:45:41.779Z,4.40
2022-12-06T08:48:08.623Z,4.40
2022-12-06T08:50:35.074Z,4.40
2022-12-06T08:53:01.636Z,4.50
2022-12-06T08:55:28.117Z,4.50
2022-12-06T08:57:54.645Z,4.50
2022-12-06T09:00:21.225Z,4.50
2022-12-06T09:02:47.839Z,4.50
2022-12-06T09:05:14.458Z,4.60
2022-12-06T09:07:40.951Z,4.60
2022-12-06T09:10:07.830Z,4.60
2022-12-06T09:12:34.321Z,4.60
2022-12-06T09:15:00.771Z,4.60
2022-12-06T09:17:27.265Z,4.60
2022-12-06T09:19:53.752Z,4.70
2022-12-06T09:22:20.614Z,4.70
2022-12-06T09:24:47.104Z,4.60
2022-12-06T09:27:13.578Z,4.70
2022-12-06T09:29:40.906Z,4.80
2022-12-06T09:32:07.568Z,4.80
2022-12-06T09:34:34.051Z,4.70
2022-12-06T09:37:08.976Z,4.80
2022-12-06T09:39:37.644Z,4.80
2022-12-06T09:42:36.685Z,4.70
2022-12-06T09:45:03.189Z,4.70
2022-12-06T09:47:35.599Z,4.80
2022-12-06T09:50:20.753Z,4.80
2022-12-06T09:52:47.248Z,4.80
2022-12-06T09:55:20.604Z,4.80
2022-12-06T09:57:54.199Z,4.80
2022-12-06T10:00:23.388Z,4.80
2022-12-06T10:03:08.111Z,4.80
2022-12-06T10:05:51.842Z,4.90
2022-12-06T10:08:26.668Z,4.80
2022-12-06T10:10:57.042Z,4.80
2022-12-06T10:13:33.033Z,4.90
2022-12-06T10:16:09.701Z,4.90
2022-12-06T10:18:42.257Z,5.00
2022-12-06T10:21:16.377Z,5.00
2022-12-06T10:24:02.268Z,5.00
2022-12-06T10:26:28.888Z,5.00
2022-12-06T10:29:10.138Z,5.00
2022-12-06T10:31:43.577Z,5.10
2022-12-06T10:34:28.766Z,5.10
2022-12-06T10:37:04.036Z,5.10
2022-12-06T10:39:52.043Z,5.10
2022-12-06T10:42:40.126Z,5.10
2022-12-06T10:45:34.712Z,5.20
2022-12-06T10:48:02.476Z,5.30
2022-12-06T10:50:30.428Z,5.20
2022-12-06T10:53:13.658Z,5.40
2022-12-06T10:55:45.456Z,5.40
2022-12-06T10:58:24.605Z,5.50
2022-12-06T11:00:54.201Z,5.50
2022-12-06T11:03:24.066Z,5.70
2022-12-06T11:05:56.501Z,5.60
2022-12-06T11:08:28.366Z,5.60
2022-12-06T11:10:55.860Z,6.00
2022-12-06T11:13:29.953Z,6.10
2022-12-06T11:15:59.148Z,6.00
2022-12-06T11:18:27.757Z,5.80
2022-12-06T11:21:03.170Z,5.90
2022-12-06T11:23:56.504Z,5.90
2022-12-06T11:26:32.056Z,5.90
2022-12-06T11:29:09.858Z,5.90
2022-12-06T11:31:53.047Z,6.00
2022-12-06T11:34:22.431Z,6.10
2022-12-06T11:36:51.966Z,6.20
2022-12-06T11:39:22.295Z,6.20
2022-12-06T11:41:54.106Z,6.20
2022-12-06T11:44:22.519Z,6.20
2022-12-06T11:46:52.968Z,6.20
2022-12-06T11:49:34.392Z,6.50
2022-12-06T11:52:04.237Z,6.50
2022-12-06T11:54:33.800Z,6.30
2022-12-06T11:57:02.993Z,6.30
2022-12-06T11:59:30.469Z,6.20
2022-12-06T12:01:58.833Z,6.30
2022-12-06T12:04:29.483Z,6.30
2022-12-06T12:07:02.116Z,6.40
2022-12-06T12:09:52.705Z,6.20
2022-12-06T12:12:21.206Z,6.20
2022-12-06T12:14:51.907Z,6.20
2022-12-06T12:17:21.045Z,6.20
2022-12-06T12:19:51.964Z,6.20
2022-12-06T12:22:27.266Z,6.20
2022-12-06T12:25:17.804Z,6.20
2022-12-06T12:27:50.228Z,6.10
2022-12-06T12:30:19.912Z,6.10
2022-12-06T12:32:47.413Z,6.20
2022-12-06T12:35:20.167Z,6.20
2022-12-06T12:37:48.201Z,6.20
2022-12-06T12:40:33.157Z,6.20
2022-12-06T12:43:00.813Z,6.20
2022-12-06T12:45:27.722Z,6.20
2022-12-06T12:47:58.461Z,6.20
2022-12-06T12:50:25.313Z,6.20
2022-12-06T12:52:52.172Z,6.20
2022-12-06T12:55:20.207Z,6.20
2022-12-06T12:57:50.737Z,6.30
2022-12-06T13:00:18.511Z,6.20
2022-12-06T13:02:47.780Z,6.20
2022-12-06T13:05:33.133Z,6.20
2022-12-06T13:08:06.639Z,6.20
2022-12-06T13:10:34.858Z,6.20
2022-12-06T13:13:06.331Z,6.20
2022-12-06T13:15:37.834Z,6.10
2022-12-06T13:18:10.272Z,6.10
2022-12-06T13:20:37.155Z,6.10
2022-12-06T13:23:13.361Z,6.20
2022-12-06T13:25:40.120Z,6.10
2022-12-06T13:28:13.697Z,6.10
2022-12-06T13:30:42.406Z,6.10
2022-12-06T13:33:21.335Z,6.00
2022-12-06T13:35:55.377Z,5.90
2022-12-06T13:38:26.669Z,6.00
2022-12-06T13:40:55.223Z,6.00
2022-12-06T13:43:24.419Z,5.90
2022-12-06T13:45:50.936Z,5.90
2022-12-06T13:48:26.652Z,5.90
2022-12-06T13:50:54.509Z,5.90
2022-12-06T13:53:22.187Z,5.90
2022-12-06T13:55:52.379Z,5.90
2022-12-06T13:58:25.581Z,5.90
2022-12-06T14:00:53.133Z,5.90
2022-12-06T14:03:19.736Z,5.90
2022-12-06T14:06:00.990Z,5.90
2022-12-06T14:08:33.680Z,5.80
2022-12-06T14:11:07.361Z,5.80
2022-12-06T14:13:33.816Z,5.80
2022-12-06T14:16:00.485Z,5.80
2022-12-06T14:18:27.684Z,5.80
2022-12-06T14:20:55.054Z,5.80
2022-12-06T14:23:22.580Z,5.80
2022-12-06T14:25:49.097Z,5.80
2022-12-06T14:28:15.551Z,5.90
2022-12-06T14:30:43.808Z,5.90
2022-12-06T14:33:18.681Z,5.90
2022-12-06T14:35:49.464Z,5.80
2022-12-06T14:38:23.808Z,5.80
2022-12-06T14:41:09.588Z,5.90
2022-12-06T14:43:36.095Z,5.80
2022-12-06T14:46:05.539Z,5.80
2022-12-06T14:48:52.770Z,5.80
2022-12-06T14:51:23.445Z,5.80
2022-12-06T14:53:50.435Z,5.80
2022-12-06T14:56:27.336Z,5.90
2022-12-06T14:58:56.380Z,5.80
2022-12-06T15:01:25.423Z,5.80
2022-12-06T15:03:59.040Z,5.80
2022-12-06T15:06:26.408Z,5.80
2022-12-06T15:08:59.237Z,5.80
2022-12-06T15:11:44.523Z,5.80
2022-12-06T15:14:27.614Z,5.80
2022-12-06T15:17:06.513Z,5.70
2022-12-06T15:19:34.776Z,5.70
2022-12-06T15:22:01.476Z,5.70
2022-12-06T15:24:28.617Z,5.70
2022-12-06T15:26:55.209Z,5.70
2022-12-06T15:29:22.202Z,5.70
2022-12-06T15:31:55.566Z,5.60
2022-12-06T15:34:24.903Z,5.60
2022-12-06T15:37:08.986Z,5.70
2022-12-06T15:39:38.359Z,5.60
2022-12-06T15:42:12.382Z,5.80
2022-12-06T15:44:38.808Z,5.70
2022-12-06T15:47:05.305Z,5.70
2022-12-06T15:49:32.817Z,5.60
2022-12-06T15:51:59.344Z,5.70
2022-12-06T15:54:26.141Z,5.60
2022-12-06T15:56:52.647Z,5.70
2022-12-06T15:59:19.199Z,5.60
2022-12-06T16:01:46.715Z,5.70
2022-12-06T16:04:15.020Z,5.60
2022-12-06T16:06:42.222Z,5.70
2022-12-06T16:09:08.732Z,5.70
2022-12-06T16:11:35.397Z,5.70
2022-12-06T16:14:02.024Z,5.60
2022-12-06T16:16:28.576Z,5.60
2022-12-06T16:18:55.085Z,5.70
2022-12-06T16:21:23.504Z,5.60
2022-12-06T16:24:17.734Z,5.60
2022-12-06T16:26:45.068Z,5.60
2022-12-06T16:29:13.874Z,5.60
2022-12-06T16:31:41.090Z,5.60
2022-12-06T16:34:08.146Z,5.60
2022-12-06T16:36:34.749Z,5.60
2022-12-06T16:39:03.606Z,5.60
2022-12-06T16:41:34.423Z,5.60
2022-12-06T16:44:01.394Z,5.60
2022-12-06T16:46:35.296Z,5.60
2022-12-06T16:49:43.636Z,5.60
2022-12-06T16:51:52.501Z,5.60
2022-12-06T16:54:19.190Z,5.60
2022-12-06T16:56:46.130Z,5.50
2022-12-06T16:59:16.404Z,5.50
2022-12-06T17:01:47.126Z,5.50
2022-12-06T17:04:13.723Z,5.50
2022-12-06T17:06:40.192Z,5.50
2022-12-06T17:09:06.881Z,5.50
2022-12-06T17:11:53.290Z,5.50
2022-12-06T17:14:22.219Z,5.50
2022-12-06T17:16:49.134Z,5.40
2022-12-06T17:19:20.360Z,5.40
2022-12-06T17:21:47.758Z,5.40
2022-12-06T17:24:15.272Z,5.40
2022-12-06T17:26:41.819Z,5.50
2022-12-06T17:29:08.851Z,5.40
2022-12-06T17:31:36.220Z,5.40
2022-12-06T17:34:03.276Z,5.40
2022-12-06T17:36:30.435Z,5.40
2022-12-06T17:38:57.512Z,5.40
2022-12-06T17:41:48.433Z,5.40
2022-12-06T17:44:17.941Z,5.50
2022-12-06T17:46:44.396Z,5.50
2022-12-06T17:49:12.797Z,5.40
2022-12-06T17:51:39.329Z,5.40
2022-12-06T17:54:09.179Z,5.30
2022-12-06T17:56:37.391Z,5.40
2022-12-06T17:59:05.380Z,5.30
2022-12-06T18:01:58.211Z,5.30
2022-12-06T18:04:19.110Z,5.30
2022-12-06T18:06:45.927Z,5.30
2022-12-06T18:09:15.545Z,5.30
2022-12-06T18:11:42.453Z,5.30
2022-12-06T18:14:10.219Z,5.30
2022-12-06T18:16:37.751Z,5.30
2022-12-06T18:19:08.822Z,5.30
2022-12-06T18:21:36.407Z,5.30
2022-12-06T18:24:26.686Z,5.20
2022-12-06T18:26:50.573Z,5.20
2022-12-06T18:29:18.605Z,5.20
2022-12-06T18:31:45.463Z,5.20
2022-12-06T18:34:14.300Z,5.20
2022-12-06T18:36:41.087Z,5.20
2022-12-06T18:39:14.857Z,5.00
2022-12-06T18:41:42.688Z,5.00
2022-12-06T18:44:09.999Z,5.10
2022-12-06T18:46:38.604Z,5.10
2022-12-06T18:49:05.276Z,5.10
2022-12-06T18:51:33.424Z,5.10
2022-12-06T18:54:01.985Z,5.20
2022-12-06T18:56:30.078Z,5.20
2022-12-06T18:59:01.156Z,5.20
2022-12-06T19:01:29.179Z,5.20
2022-12-06T19:03:56.324Z,5.20
2022-12-06T19:06:24.209Z,5.20
2022-12-06T19:08:51.430Z,5.20
2022-12-06T19:11:18.304Z,5.20
2022-12-06T19:13:54.020Z,5.20
2022-12-06T19:16:21.559Z,5.20
2022-12-06T19:18:49.112Z,5.20
2022-12-06T19:21:16.096Z,5.20
2022-12-06T19:23:42.664Z,5.10
2022-12-06T19:26:09.153Z,5.10
2022-12-06T19:28:37.356Z,5.20
2022-12-06T19:31:04.801Z,5.20
2022-12-06T19:33:34.132Z,5.20
2022-12-06T19:36:01.858Z,5.20
2022-12-06T19:38:28.947Z,5.30
2022-12-06T19:40:55.876Z,5.30
2022-12-06T19:43:46.587Z,5.20
2022-12-06T19:46:18.146Z,5.20
2022-12-06T19:48:44.767Z,5.30
2022-12-06T19:51:11.211Z,5.20
2022-12-06T19:53:38.606Z,5.30
2022-12-06T19:56:06.997Z,5.30
2022-12-06T19:58:33.524Z,5.30
2022-12-06T20:01:00.176Z,5.30
2022-12-06T20:03:27.565Z,5.30
2022-12-06T20:06:00.942Z,5.30
2022-12-06T20:08:27.517Z,5.30
2022-12-06T20:10:54.017Z,5.30
2022-12-06T20:13:22.500Z,5.20
2022-12-06T20:15:49.034Z,5.20
2022-12-06T20:18:15.520Z,5.20
2022-12-06T20:20:45.900Z,5.20
2022-12-06T20:23:12.324Z,5.10
2022-12-06T20:25:38.764Z,5.00
2022-12-06T20:28:10.400Z,5.00
2022-12-06T20:30:39.731Z,5.00
2022-12-06T20:33:06.407Z,5.00
2022-12-06T20:35:36.373Z,5.00
2022-12-06T20:38:02.908Z,4.90
2022-12-06T20:40:31.550Z,4.80
2022-12-06T20:42:58.312Z,4.90
2022-12-06T20:45:24.829Z,4.80
2022-12-06T20:47:51.594Z,4.70
2022-12-06T20:50:18.120Z,4.70
2022-12-06T20:52:44.825Z,4.60
2022-12-06T20:55:11.906Z,4.60
2022-12-06T20:57:38.411Z,4.50
2022-12-06T21:00:07.894Z,4.50
2022-12-06T21:02:34.656Z,4.40
2022-12-06T21:05:01.228Z,4.40
2022-12-06T21:07:27.670Z,4.30
2022-12-06T21:09:54.159Z,4.30
2022-12-06T21:12:22.198Z,4.20
2022-12-06T21:14:48.627Z,4.20
2022-12-06T21:17:15.121Z,4.10
2022-12-06T21:19:42.479Z,4.00
2022-12-06T21:22:09.056Z,4.00
2022-12-06T21:24:35.667Z,3.90
2022-12-06T21:27:02.368Z,3.90
2022-12-06T21:29:31.233Z,3.80
2022-12-06T21:31:59.653Z,3.80
2022-12-06T21:34:26.144Z,3.80
2022-12-06T21:36:52.643Z,3.70
2022-12-06T21:39:19.138Z,3.70
2022-12-06T21:41:45.776Z,3.70
2022-12-06T21:44:12.359Z,3.70
2022-12-06T21:46:38.995Z,3.70
2022-12-06T21:49:05.791Z,3.60
2022-12-06T21:51:32.617Z,3.60
2022-12-06T21:53:59.301Z,3.60
2022-12-06T21:56:26.829Z,3.60
2022-12-06T21:58:54.115Z,3.50
2022-12-06T22:01:22.278Z,3.50
2022-12-06T22:03:49.578Z,3.50
2022-12-06T22:06:16.291Z,3.50
2022-12-06T22:08:43.317Z,3.60
2022-12-06T22:11:11.283Z,3.60
2022-12-06T22:13:37.812Z,3.60
2022-12-06T22:16:05.404Z,3.70
2022-12-06T22:18:32.219Z,3.70
2022-12-06T22:20:59.769Z,3.60
2022-12-06T22:23:26.306Z,3.60
2022-12-06T22:25:52.787Z,3.60
2022-12-06T22:28:19.340Z,3.70
2022-12-06T22:30:45.793Z,3.60
2022-12-06T22:33:12.304Z,3.60
2022-12-06T22:35:38.771Z,3.60
2022-12-06T22:38:05.218Z,3.70
2022-12-06T22:40:31.696Z,3.70
2022-12-06T22:42:58.188Z,3.60
2022-12-06T22:45:24.670Z,3.60
2022-12-06T22:47:51.177Z,3.60
2022-12-06T22:50:17.665Z,3.70
2022-12-06T22:52:44.120Z,3.80
2022-12-06T22:55:10.615Z,3.80
2022-12-06T22:57:37.045Z,3.80
2022-12-06T23:00:04.273Z,3.70
2022-12-06T23:02:31.143Z,3.70
2022-12-06T23:04:57.661Z,3.70
2022-12-06T23:07:24.158Z,3.70
2022-12-06T23:09:50.659Z,3.70
2022-12-06T23:12:17.099Z,3.80
2022-12-06T23:14:43.544Z,3.70
2022-12-06T23:17:09.976Z,3.70
2022-12-06T23:19:36.477Z,3.70
2022-12-06T23:22:02.947Z,3.70
2022-12-06T23:24:29.405Z,3.70
2022-12-06T23:26:58.227Z,3.70
2022-12-06T23:29:25.024Z,3.70
2022-12-06T23:31:51.644Z,3.80
2022-12-06T23:34:20.417Z,3.80
2022-12-06T23:36:46.893Z,3.80
2022-12-06T23:39:13.621Z,3.80
2022-12-06T23:41:40.472Z,3.80
2022-12-06T23:44:07.721Z,3.90
2022-12-06T23:46:35.858Z,3.80
2022-12-06T23:49:03.292Z,3.80
2022-12-06T23:51:33.900Z,3.90
2022-12-06T23:54:01.158Z,3.90
2022-12-06T23:56:28.810Z,4.00
2022-12-06T23:58:55.613Z,4.00
