createdAt,value
2018-03-28T00:01:01.870Z,7.50
2018-03-28T00:03:29.497Z,7.60
2018-03-28T00:05:57.092Z,7.60
2018-03-28T00:08:24.687Z,7.60
2018-03-28T00:10:52.285Z,7.60
2018-03-28T00:13:19.920Z,7.60
2018-03-28T00:15:48.274Z,7.60
2018-03-28T00:18:15.912Z,7.60
2018-03-28T00:20:43.515Z,7.60
2018-03-28T00:23:11.612Z,7.70
2018-03-28T00:25:39.214Z,7.70
2018-03-28T00:28:07.391Z,7.70
2018-03-28T00:30:35.027Z,7.80
2018-03-28T00:33:02.621Z,7.80
2018-03-28T00:35:30.249Z,7.80
2018-03-28T00:38:12.431Z,7.80
2018-03-28T00:40:40.043Z,7.80
2018-03-28T00:43:08.400Z,7.90
2018-03-28T00:45:37.377Z,7.80
2018-03-28T00:48:05.645Z,7.90
2018-03-28T00:50:33.210Z,7.80
2018-03-28T00:53:00.802Z,7.80
2018-03-28T00:55:28.370Z,7.90
2018-03-28T00:57:55.977Z,7.90
2018-03-28T01:00:23.568Z,7.90
2018-03-28T01:02:51.759Z,7.90
2018-03-28T01:05:19.332Z,7.90
2018-03-28T01:07:47.365Z,7.90
2018-03-28T01:10:14.939Z,7.90
2018-03-28T01:12:42.812Z,7.90
2018-03-28T01:15:10.437Z,8.00
2018-03-28T01:17:38.351Z,7.90
2018-03-28T01:20:05.942Z,8.00
2018-03-28T01:22:34.286Z,7.90
2018-03-28T01:25:02.370Z,7.90
2018-03-28T01:27:29.949Z,7.90
2018-03-28T01:29:58.553Z,7.90
2018-03-28T01:32:27.354Z,7.90
2018-03-28T01:34:54.954Z,7.80
2018-03-28T01:37:22.951Z,7.90
2018-03-28T01:39:51.304Z,8.00
2018-03-28T01:42:18.875Z,7.90
2018-03-28T01:44:47.547Z,8.00
2018-03-28T01:47:15.135Z,7.90
2018-03-28T01:49:43.897Z,8.00
2018-03-28T01:52:11.528Z,7.90
2018-03-28T01:54:39.143Z,8.00
2018-03-28T01:57:07.759Z,8.00
2018-03-28T01:59:35.332Z,8.00
2018-03-28T02:02:03.455Z,8.00
2018-03-28T02:04:31.784Z,8.00
2018-03-28T02:06:59.373Z,7.90
2018-03-28T02:09:26.980Z,8.00
2018-03-28T02:11:54.550Z,8.00
2018-03-28T02:14:22.172Z,8.00
2018-03-28T02:16:50.537Z,7.90
2018-03-28T02:19:18.212Z,7.90
2018-03-28T02:21:46.554Z,7.90
2018-03-28T02:24:14.651Z,7.90
2018-03-28T02:26:43.455Z,8.00
2018-03-28T02:29:11.792Z,8.00
2018-03-28T02:31:39.758Z,7.90
2018-03-28T02:34:07.370Z,8.00
2018-03-28T02:36:54.239Z,8.00
2018-03-28T02:39:21.833Z,7.90
2018-03-28T02:41:50.179Z,7.90
2018-03-28T02:44:17.805Z,7.90
2018-03-28T02:46:45.381Z,7.90
2018-03-28T02:49:13.014Z,7.90
2018-03-28T02:51:40.603Z,7.90
2018-03-28T02:54:08.207Z,7.90
2018-03-28T02:56:36.586Z,7.90
2018-03-28T02:59:05.218Z,7.80
2018-03-28T03:01:32.811Z,7.80
2018-03-28T03:04:00.400Z,7.90
2018-03-28T03:06:29.139Z,7.90
2018-03-28T03:08:56.723Z,7.80
2018-03-28T03:11:25.483Z,7.90
2018-03-28T03:13:53.078Z,7.80
2018-03-28T03:16:21.420Z,7.90
2018-03-28T03:18:49.295Z,7.80
2018-03-28T03:21:16.878Z,7.90
2018-03-28T03:23:45.702Z,7.90
2018-03-28T03:26:13.308Z,7.80
2018-03-28T03:28:40.873Z,7.80
2018-03-28T03:31:08.484Z,7.80
2018-03-28T03:33:36.096Z,7.80
2018-03-28T03:36:03.677Z,7.80
2018-03-28T03:38:32.032Z,7.90
2018-03-28T03:40:59.899Z,7.80
2018-03-28T03:43:27.470Z,7.90
2018-03-28T03:45:56.200Z,7.80
2018-03-28T03:48:23.780Z,7.80
2018-03-28T03:50:51.362Z,7.80
2018-03-28T03:53:18.977Z,7.80
2018-03-28T03:55:46.604Z,7.80
2018-03-28T03:58:15.278Z,7.90
2018-03-28T04:00:42.851Z,7.80
2018-03-28T04:03:11.570Z,7.90
2018-03-28T04:05:39.155Z,7.80
2018-03-28T04:08:06.780Z,7.80
2018-03-28T04:10:34.383Z,7.80
2018-03-28T04:13:01.946Z,7.80
2018-03-28T04:15:29.603Z,7.80
2018-03-28T04:17:57.171Z,7.70
2018-03-28T04:20:29.029Z,7.70
2018-03-28T04:22:56.794Z,7.70
2018-03-28T04:25:24.383Z,7.70
2018-03-28T04:27:52.716Z,7.70
2018-03-28T04:30:20.708Z,7.70
2018-03-28T04:32:48.337Z,7.70
2018-03-28T04:35:16.400Z,7.70
2018-03-28T04:37:44.811Z,7.70
2018-03-28T04:40:12.400Z,7.70
2018-03-28T04:42:40.964Z,7.70
2018-03-28T04:45:08.527Z,7.70
2018-03-28T04:47:36.693Z,7.70
2018-03-28T04:50:04.272Z,7.80
2018-03-28T04:52:32.632Z,7.80
2018-03-28T04:55:00.224Z,7.70
2018-03-28T04:57:27.817Z,7.70
2018-03-28T04:59:55.429Z,7.70
2018-03-28T05:02:23.849Z,7.70
2018-03-28T05:04:51.666Z,7.60
2018-03-28T05:07:19.999Z,7.60
2018-03-28T05:09:47.971Z,7.60
2018-03-28T05:12:15.581Z,7.60
2018-03-28T05:14:43.982Z,7.60
2018-03-28T05:17:11.588Z,7.60
2018-03-28T05:19:39.152Z,7.60
2018-03-28T05:22:06.741Z,7.60
2018-03-28T05:24:35.078Z,7.60
2018-03-28T05:27:03.282Z,7.60
2018-03-28T05:29:31.675Z,7.60
2018-03-28T05:32:00.020Z,7.60
2018-03-28T05:34:27.615Z,7.60
2018-03-28T05:36:55.948Z,7.70
2018-03-28T05:39:23.902Z,7.60
2018-03-28T05:41:51.481Z,7.70
2018-03-28T05:44:19.049Z,7.70
2018-03-28T05:46:46.643Z,7.70
2018-03-28T05:49:14.237Z,7.70
2018-03-28T05:51:41.840Z,7.70
2018-03-28T05:54:10.200Z,7.70
2018-03-28T05:56:38.085Z,7.70
2018-03-28T05:59:06.448Z,7.70
2018-03-28T06:01:34.382Z,7.70
2018-03-28T06:04:02.006Z,7.70
2018-03-28T06:06:30.345Z,7.70
2018-03-28T06:08:58.334Z,7.70
2018-03-28T06:11:25.920Z,7.70
2018-03-28T06:13:53.553Z,7.80
2018-03-28T06:16:21.137Z,7.80
2018-03-28T06:18:49.849Z,7.80
2018-03-28T06:21:17.452Z,7.80
2018-03-28T06:23:45.839Z,7.80
2018-03-28T06:26:14.638Z,7.90
2018-03-28T06:28:43.016Z,7.90
2018-03-28T06:31:11.369Z,8.00
2018-03-28T06:33:38.987Z,7.90
2018-03-28T06:36:06.556Z,8.00
2018-03-28T06:38:34.592Z,8.00
2018-03-28T06:41:02.948Z,8.00
2018-03-28T06:43:30.525Z,8.00
2018-03-28T06:45:59.107Z,8.10
2018-03-28T06:48:27.453Z,8.10
2018-03-28T06:50:55.406Z,8.10
2018-03-28T06:53:22.990Z,8.20
2018-03-28T06:55:50.584Z,8.20
2018-03-28T06:58:18.165Z,8.30
2018-03-28T07:00:45.764Z,8.20
2018-03-28T07:03:13.964Z,8.20
2018-03-28T07:05:42.331Z,8.20
2018-03-28T07:08:10.211Z,8.20
2018-03-28T07:10:38.580Z,8.30
2018-03-28T07:13:06.152Z,8.20
2018-03-28T07:15:34.863Z,8.40
2018-03-28T07:18:02.455Z,8.30
2018-03-28T07:20:30.423Z,8.40
2018-03-28T07:22:57.999Z,8.40
2018-03-28T07:25:25.918Z,8.50
2018-03-28T07:27:53.595Z,8.40
2018-03-28T07:30:21.375Z,8.50
2018-03-28T07:32:48.949Z,8.60
2018-03-28T07:35:16.741Z,8.60
2018-03-28T07:37:45.090Z,8.70
2018-03-28T07:40:12.693Z,8.70
2018-03-28T07:42:40.288Z,8.80
2018-03-28T07:45:08.748Z,8.90
2018-03-28T07:47:37.163Z,8.90
2018-03-28T07:50:04.751Z,9.00
2018-03-28T07:52:33.117Z,9.10
2018-03-28T07:55:00.754Z,9.10
2018-03-28T07:57:28.344Z,9.10
2018-03-28T07:59:57.038Z,9.20
2018-03-28T08:02:25.409Z,9.20
2018-03-28T08:04:53.002Z,9.20
2018-03-28T08:07:20.606Z,9.30
2018-03-28T08:09:48.176Z,9.20
2018-03-28T08:12:15.791Z,9.30
2018-03-28T08:14:43.362Z,9.30
2018-03-28T08:17:10.978Z,9.20
2018-03-28T08:19:39.338Z,9.20
2018-03-28T08:22:06.915Z,9.20
2018-03-28T08:24:35.244Z,9.30
2018-03-28T08:27:03.209Z,9.30
2018-03-28T08:29:30.792Z,9.40
2018-03-28T08:31:58.379Z,9.40
2018-03-28T08:34:27.039Z,9.50
2018-03-28T08:36:54.648Z,9.50
2018-03-28T08:39:22.466Z,9.50
2018-03-28T08:41:50.045Z,9.50
2018-03-28T08:44:18.814Z,9.40
2018-03-28T08:46:46.410Z,9.40
2018-03-28T08:49:14.746Z,9.40
2018-03-28T08:51:42.688Z,9.30
2018-03-28T08:54:10.265Z,9.40
2018-03-28T08:56:39.692Z,9.40
2018-03-28T08:59:07.287Z,9.40
2018-03-28T09:01:34.873Z,9.30
2018-03-28T09:04:02.972Z,9.30
2018-03-28T09:06:30.555Z,9.30
2018-03-28T09:08:59.238Z,9.20
2018-03-28T09:11:28.068Z,9.30
2018-03-28T09:13:55.652Z,9.20
2018-03-28T09:16:23.635Z,9.30
2018-03-28T09:18:51.229Z,9.20
2018-03-28T09:21:19.555Z,9.30
2018-03-28T09:23:47.130Z,9.30
2018-03-28T09:26:14.694Z,9.40
2018-03-28T09:28:42.284Z,9.50
2018-03-28T09:31:10.623Z,9.70
2018-03-28T09:33:38.492Z,9.60
2018-03-28T09:36:06.065Z,9.70
2018-03-28T09:38:34.128Z,9.70
2018-03-28T09:41:01.719Z,9.80
2018-03-28T09:43:30.062Z,9.90
2018-03-28T09:45:57.700Z,9.90
2018-03-28T09:48:25.281Z,10.00
2018-03-28T09:50:52.890Z,10.00
2018-03-28T09:53:20.485Z,9.90
2018-03-28T09:55:48.126Z,10.00
2018-03-28T09:58:15.758Z,10.10
2018-03-28T10:00:46.047Z,10.20
2018-03-28T10:03:13.832Z,10.10
2018-03-28T10:05:42.213Z,10.20
2018-03-28T10:08:10.571Z,10.20
2018-03-28T10:10:38.186Z,10.20
2018-03-28T10:13:05.754Z,10.10
2018-03-28T10:15:33.355Z,10.10
2018-03-28T10:18:01.005Z,10.00
2018-03-28T10:20:28.602Z,10.00
2018-03-28T10:22:56.941Z,9.90
2018-03-28T10:25:26.047Z,9.90
2018-03-28T10:27:53.652Z,9.90
2018-03-28T10:30:21.217Z,9.90
2018-03-28T10:32:48.788Z,9.90
2018-03-28T10:35:16.819Z,10.00
2018-03-28T10:37:45.490Z,10.00
2018-03-28T10:40:13.100Z,10.00
2018-03-28T10:42:41.140Z,10.00
2018-03-28T10:45:08.790Z,10.00
2018-03-28T10:47:37.132Z,10.00
2018-03-28T10:50:05.050Z,10.00
2018-03-28T10:52:33.399Z,10.00
2018-03-28T10:55:01.464Z,9.90
2018-03-28T10:57:30.858Z,10.00
2018-03-28T10:59:58.447Z,10.00
2018-03-28T11:02:26.797Z,10.10
2018-03-28T11:04:54.390Z,10.10
2018-03-28T11:07:22.784Z,10.20
2018-03-28T11:09:50.636Z,10.20
2018-03-28T11:12:18.993Z,10.10
2018-03-28T11:14:46.926Z,10.00
2018-03-28T11:17:14.510Z,10.00
2018-03-28T11:19:42.111Z,9.90
2018-03-28T11:22:10.752Z,9.80
2018-03-28T11:24:38.321Z,9.80
2018-03-28T11:27:05.894Z,9.80
2018-03-28T11:29:33.457Z,9.80
2018-03-28T11:32:02.142Z,9.70
2018-03-28T11:34:30.981Z,9.70
2018-03-28T11:36:59.270Z,9.70
2018-03-28T11:39:27.335Z,9.70
2018-03-28T11:41:54.946Z,9.80
2018-03-28T11:44:23.353Z,9.70
2018-03-28T11:46:51.393Z,9.70
2018-03-28T11:49:19.723Z,9.60
2018-03-28T11:51:47.682Z,9.60
2018-03-28T11:54:15.265Z,9.70
2018-03-28T11:56:42.859Z,9.60
2018-03-28T11:59:11.733Z,9.50
2018-03-28T12:01:39.313Z,9.50
2018-03-28T12:04:08.056Z,9.50
2018-03-28T12:06:35.659Z,9.40
2018-03-28T12:09:04.041Z,9.40
2018-03-28T12:11:32.874Z,9.40
2018-03-28T12:14:01.256Z,9.40
2018-03-28T12:16:28.848Z,9.30
2018-03-28T12:18:56.445Z,9.40
2018-03-28T12:21:24.031Z,9.30
2018-03-28T12:23:51.612Z,9.30
2018-03-28T12:26:19.212Z,9.30
2018-03-28T12:28:46.823Z,9.30
2018-03-28T12:31:14.427Z,9.30
2018-03-28T12:33:43.066Z,9.30
2018-03-28T12:36:10.665Z,9.30
2018-03-28T12:38:39.003Z,9.30
2018-03-28T12:41:06.619Z,9.20
2018-03-28T12:43:34.201Z,9.30
2018-03-28T12:46:01.814Z,9.20
2018-03-28T12:48:29.388Z,9.10
2018-03-28T12:50:58.048Z,9.00
2018-03-28T12:53:25.696Z,8.90
2018-03-28T12:55:53.763Z,8.90
2018-03-28T12:58:21.312Z,8.90
2018-03-28T13:00:49.153Z,8.80
2018-03-28T13:03:16.726Z,8.80
2018-03-28T13:05:44.716Z,8.80
2018-03-28T13:08:12.341Z,8.70
2018-03-28T13:10:39.913Z,8.60
2018-03-28T13:13:07.482Z,8.40
2018-03-28T13:15:35.064Z,8.20
2018-03-28T13:18:02.647Z,8.00
2018-03-28T13:20:31.012Z,7.90
2018-03-28T13:22:58.902Z,7.80
2018-03-28T13:25:27.260Z,7.80
2018-03-28T13:27:55.208Z,7.70
2018-03-28T13:30:22.800Z,7.80
2018-03-28T13:32:51.135Z,7.80
2018-03-28T13:35:18.758Z,7.80
2018-03-28T13:37:46.330Z,7.90
2018-03-28T13:40:14.459Z,7.90
2018-03-28T13:42:42.048Z,7.90
2018-03-28T13:45:09.989Z,7.90
2018-03-28T13:47:37.558Z,8.00
2018-03-28T13:50:05.910Z,8.00
2018-03-28T13:52:33.506Z,7.90
2018-03-28T13:55:01.863Z,7.90
2018-03-28T13:57:29.825Z,7.90
2018-03-28T13:59:57.421Z,7.90
2018-03-28T14:02:25.429Z,7.90
2018-03-28T14:04:53.312Z,7.90
2018-03-28T14:07:21.250Z,8.00
2018-03-28T14:09:48.844Z,8.00
2018-03-28T14:12:16.418Z,8.00
2018-03-28T14:14:45.270Z,8.00
2018-03-28T14:17:12.849Z,8.00
2018-03-28T14:19:40.456Z,8.00
2018-03-28T14:22:08.054Z,8.00
2018-03-28T14:24:36.016Z,8.00
2018-03-28T14:27:03.596Z,8.00
2018-03-28T14:29:31.449Z,8.00
2018-03-28T14:31:59.014Z,8.00
2018-03-28T14:34:27.019Z,8.00
2018-03-28T14:36:55.890Z,7.90
2018-03-28T14:39:24.242Z,7.90
2018-03-28T14:41:52.303Z,7.90
2018-03-28T14:44:19.964Z,7.90
2018-03-28T14:46:47.559Z,8.00
2018-03-28T14:49:15.164Z,8.00
2018-03-28T14:51:42.744Z,8.00
2018-03-28T14:54:11.236Z,8.00
2018-03-28T14:56:38.812Z,8.00
2018-03-28T14:59:06.370Z,8.00
2018-03-28T15:01:33.980Z,8.10
2018-03-28T15:04:01.558Z,8.10
2018-03-28T15:06:29.152Z,8.10
2018-03-28T15:08:57.066Z,8.10
2018-03-28T15:11:24.660Z,8.20
2018-03-28T15:13:52.492Z,8.10
2018-03-28T15:16:20.077Z,8.10
2018-03-28T15:18:48.340Z,8.10
2018-03-28T15:21:15.914Z,8.00
2018-03-28T15:23:43.572Z,7.90
2018-03-28T15:26:11.161Z,8.00
2018-03-28T15:28:38.748Z,8.00
2018-03-28T15:31:07.622Z,8.10
2018-03-28T15:33:35.208Z,8.10
2018-03-28T15:36:03.848Z,8.20
2018-03-28T15:38:31.466Z,8.20
2018-03-28T15:41:00.293Z,8.20
2018-03-28T15:43:28.659Z,8.20
2018-03-28T15:45:56.241Z,8.30
2018-03-28T15:48:24.582Z,8.30
2018-03-28T15:50:52.174Z,8.40
2018-03-28T15:53:19.747Z,8.40
2018-03-28T15:55:47.383Z,8.40
2018-03-28T15:58:14.970Z,8.40
2018-03-28T16:00:42.600Z,8.40
2018-03-28T16:03:10.197Z,8.30
2018-03-28T16:05:37.912Z,8.30
2018-03-28T16:08:06.469Z,8.20
2018-03-28T16:10:34.745Z,8.30
2018-03-28T16:13:02.316Z,8.30
2018-03-28T16:15:30.121Z,8.30
2018-03-28T16:17:57.764Z,8.30
2018-03-28T16:20:26.133Z,8.30
2018-03-28T16:22:53.858Z,8.30
2018-03-28T16:25:22.200Z,8.30
2018-03-28T16:27:50.254Z,8.20
2018-03-28T16:30:17.838Z,8.30
2018-03-28T16:32:45.406Z,8.30
2018-03-28T16:35:14.715Z,8.30
2018-03-28T16:37:43.121Z,8.30
2018-03-28T16:40:13.822Z,8.30
2018-03-28T16:42:42.185Z,8.30
2018-03-28T16:45:10.443Z,8.30
2018-03-28T16:47:38.069Z,8.30
2018-03-28T16:50:05.635Z,8.30
2018-03-28T16:52:33.232Z,8.30
2018-03-28T16:55:00.817Z,8.30
2018-03-28T16:57:29.712Z,8.30
2018-03-28T16:59:57.376Z,8.30
2018-03-28T17:02:25.713Z,8.40
2018-03-28T17:04:53.335Z,8.30
2018-03-28T17:07:20.993Z,8.40
2018-03-28T17:09:50.084Z,8.40
2018-03-28T17:12:19.156Z,8.40
2018-03-28T17:14:46.728Z,8.30
2018-03-28T17:17:15.355Z,8.40
2018-03-28T17:19:42.956Z,8.40
2018-03-28T17:22:10.540Z,8.40
2018-03-28T17:24:39.795Z,8.50
2018-03-28T17:27:07.370Z,8.50
2018-03-28T17:29:35.317Z,8.50
2018-03-28T17:32:02.953Z,8.50
2018-03-28T17:34:30.529Z,8.50
2018-03-28T17:36:58.215Z,8.60
2018-03-28T17:39:25.776Z,8.60
2018-03-28T17:41:53.403Z,8.60
2018-03-28T17:44:20.987Z,8.60
2018-03-28T17:46:49.369Z,8.60
2018-03-28T17:49:16.958Z,8.70
2018-03-28T17:51:45.316Z,8.70
2018-03-28T17:54:12.957Z,8.60
2018-03-28T17:56:40.528Z,8.70
2018-03-28T17:59:08.171Z,8.70
2018-03-28T18:01:35.764Z,8.80
2018-03-28T18:04:04.017Z,8.80
2018-03-28T18:06:31.583Z,8.90
2018-03-28T18:08:59.936Z,8.90
2018-03-28T18:11:27.542Z,9.00
2018-03-28T18:13:55.113Z,9.20
2018-03-28T18:16:23.969Z,9.10
2018-03-28T18:18:51.566Z,9.10
2018-03-28T18:21:20.106Z,8.70
2018-03-28T18:23:48.933Z,8.70
2018-03-28T18:26:17.283Z,8.60
2018-03-28T18:28:45.221Z,8.60
2018-03-28T18:31:12.848Z,8.60
2018-03-28T18:33:41.176Z,8.70
2018-03-28T18:36:09.609Z,8.60
2018-03-28T18:38:37.190Z,8.60
2018-03-28T18:41:05.078Z,8.50
2018-03-28T18:43:32.709Z,8.50
2018-03-28T18:46:00.283Z,8.20
2018-03-28T18:48:27.893Z,7.90
2018-03-28T18:50:55.509Z,7.50
2018-03-28T18:53:23.837Z,7.20
2018-03-28T18:55:52.176Z,6.80
2018-03-28T18:58:20.244Z,6.80
2018-03-28T19:00:47.857Z,6.70
2018-03-28T19:03:15.424Z,6.70
2018-03-28T19:05:43.104Z,6.60
2018-03-28T19:08:10.674Z,6.60
2018-03-28T19:10:39.543Z,6.50
2018-03-28T19:13:07.125Z,6.50
2018-03-28T19:15:35.284Z,6.50
2018-03-28T19:18:02.900Z,6.40
2018-03-28T19:20:30.483Z,6.40
2018-03-28T19:22:58.139Z,6.30
2018-03-28T19:25:26.494Z,6.20
2018-03-28T19:27:54.691Z,6.20
2018-03-28T19:30:22.279Z,6.20
2018-03-28T19:32:50.233Z,6.10
2018-03-28T19:35:17.860Z,6.10
2018-03-28T19:37:46.230Z,6.00
2018-03-28T19:40:14.542Z,6.00
2018-03-28T19:42:42.134Z,6.00
2018-03-28T19:45:10.324Z,6.00
2018-03-28T19:47:37.953Z,5.90
2018-03-28T19:50:05.556Z,5.90
2018-03-28T19:52:33.248Z,5.90
2018-03-28T19:55:01.629Z,5.80
2018-03-28T19:57:29.807Z,5.80
2018-03-28T19:59:57.413Z,5.80
2018-03-28T20:02:25.522Z,5.80
2018-03-28T20:04:53.180Z,5.80
2018-03-28T20:07:20.776Z,5.80
2018-03-28T20:09:48.440Z,5.80
2018-03-28T20:12:16.018Z,5.80
2018-03-28T20:14:44.316Z,5.80
2018-03-28T20:17:11.909Z,5.80
2018-03-28T20:19:40.195Z,5.80
2018-03-28T20:22:07.804Z,5.80
2018-03-28T20:24:36.001Z,5.80
2018-03-28T20:27:05.624Z,5.70
2018-03-28T20:29:33.313Z,5.60
2018-03-28T20:32:00.895Z,5.60
2018-03-28T20:34:29.485Z,5.60
2018-03-28T20:36:58.269Z,5.40
2018-03-28T20:39:26.263Z,5.40
2018-03-28T20:41:55.171Z,5.40
2018-03-28T20:44:24.419Z,5.30
2018-03-28T20:46:52.042Z,5.30
2018-03-28T20:49:20.370Z,5.20
2018-03-28T20:51:47.976Z,5.20
2018-03-28T20:54:17.052Z,5.10
2018-03-28T20:56:44.986Z,5.10
2018-03-28T20:59:12.575Z,5.10
2018-03-28T21:01:40.586Z,5.10
2018-03-28T21:04:08.184Z,5.10
2018-03-28T21:06:35.762Z,5.00
2018-03-28T21:09:03.370Z,5.00
2018-03-28T21:11:30.957Z,5.00
2018-03-28T21:13:58.582Z,5.00
2018-03-28T21:16:26.926Z,4.90
2018-03-28T21:18:54.808Z,4.80
2018-03-28T21:21:23.166Z,4.80
2018-03-28T21:23:51.117Z,4.80
2018-03-28T21:26:19.940Z,4.80
2018-03-28T21:28:48.268Z,4.70
2018-03-28T21:31:16.250Z,4.70
2018-03-28T21:33:43.848Z,4.70
2018-03-28T21:36:13.356Z,4.70
2018-03-28T21:38:42.308Z,4.60
2018-03-28T21:41:10.238Z,4.60
2018-03-28T21:43:38.574Z,4.70
2018-03-28T21:46:06.562Z,4.60
2018-03-28T21:48:35.484Z,4.70
2018-03-28T21:51:03.068Z,4.60
2018-03-28T21:53:31.154Z,4.70
2018-03-28T21:55:58.714Z,4.70
2018-03-28T21:58:26.873Z,4.70
2018-03-28T22:00:54.475Z,4.70
2018-03-28T22:03:22.814Z,4.80
2018-03-28T22:05:50.896Z,4.70
2018-03-28T22:08:18.462Z,4.80
2018-03-28T22:10:46.558Z,4.80
2018-03-28T22:13:16.136Z,4.90
2018-03-28T22:15:43.710Z,4.80
2018-03-28T22:18:11.714Z,4.80
2018-03-28T22:20:39.286Z,4.90
2018-03-28T22:23:08.910Z,4.90
2018-03-28T22:25:36.779Z,4.90
2018-03-28T22:28:04.398Z,4.90
2018-03-28T22:30:33.318Z,4.90
2018-03-28T22:33:01.470Z,4.80
2018-03-28T22:35:29.043Z,4.90
2018-03-28T22:37:57.083Z,4.90
2018-03-28T22:40:25.462Z,4.80
2018-03-28T22:43:07.288Z,4.80
2018-03-28T22:45:34.873Z,4.80
2018-03-28T22:48:02.777Z,4.80
2018-03-28T22:50:31.707Z,4.80
2018-03-28T22:52:59.304Z,4.80
2018-03-28T22:55:27.236Z,4.80
2018-03-28T22:57:54.828Z,4.90
2018-03-28T23:00:23.772Z,4.90
2018-03-28T23:02:51.970Z,4.90
2018-03-28T23:05:19.537Z,4.80
2018-03-28T23:07:47.438Z,4.70
2018-03-28T23:10:15.004Z,4.60
2018-03-28T23:12:43.135Z,4.50
2018-03-28T23:15:10.720Z,4.40
2018-03-28T23:17:38.295Z,4.30
2018-03-28T23:20:05.874Z,4.20
2018-03-28T23:22:38.110Z,4.10
2018-03-28T23:25:05.696Z,4.00
2018-03-28T23:27:34.057Z,4.10
2018-03-28T23:30:02.269Z,4.00
2018-03-28T23:32:29.878Z,4.00
2018-03-28T23:34:57.838Z,4.00
2018-03-28T23:37:25.399Z,4.10
2018-03-28T23:39:54.295Z,4.00
2018-03-28T23:42:22.365Z,4.10
2018-03-28T23:44:49.959Z,4.10
2018-03-28T23:47:18.006Z,4.10
2018-03-28T23:49:45.588Z,4.10
2018-03-28T23:52:13.638Z,4.20
2018-03-28T23:54:41.252Z,4.20
2018-03-28T23:57:08.862Z,4.20
2018-03-28T23:59:36.491Z,4.20
