createdAt,value
2019-04-04T00:00:45.000Z,98753
2019-04-04T00:02:45.000Z,98746
2019-04-04T00:05:00.000Z,98748
2019-04-04T00:06:00.000Z,98746
2019-04-04T00:07:00.000Z,98746
2019-04-04T00:08:30.000Z,98743
2019-04-04T00:09:47.000Z,98737
2019-04-04T00:12:00.000Z,98736
2019-04-04T00:13:00.000Z,98742
2019-04-04T00:14:00.000Z,98746
2019-04-04T00:16:00.000Z,98738
2019-04-04T00:18:00.000Z,98728
2019-04-04T00:19:00.000Z,98720
2019-04-04T00:20:30.000Z,98720
2019-04-04T00:21:33.000Z,98713
2019-04-04T00:23:00.000Z,98713
2019-04-04T00:24:00.000Z,98710
2019-04-04T00:25:45.000Z,98701
2019-04-04T00:27:00.000Z,98696
2019-04-04T00:28:45.000Z,98692
2019-04-04T00:30:45.000Z,98703
2019-04-04T00:33:00.000Z,98715
2019-04-04T00:34:00.000Z,98723
2019-04-04T00:35:30.000Z,98717
2019-04-04T00:38:00.000Z,98726
2019-04-04T00:39:00.000Z,98729
2019-04-04T00:41:00.000Z,98730
2019-04-04T00:42:45.000Z,98724
2019-04-04T00:44:00.000Z,98726
2019-04-04T00:45:00.000Z,98737
2019-04-04T00:46:30.000Z,98734
2019-04-04T00:48:30.000Z,98727
2019-04-04T01:31:39.000Z,98719
2019-04-04T01:33:25.000Z,98721
2019-04-04T01:35:10.000Z,98713
2019-04-04T01:36:25.000Z,98713
2019-04-04T01:37:57.000Z,98716
2019-04-04T01:39:25.000Z,98720
2019-04-04T01:40:25.000Z,98719
2019-04-04T01:41:25.000Z,98711
2019-04-04T01:42:25.000Z,98709
2019-04-04T01:43:55.000Z,98704
2019-04-04T01:45:10.000Z,98696
2019-04-04T01:47:25.000Z,98698
2019-04-04T01:49:25.000Z,98690
2019-04-04T01:50:25.000Z,98691
2019-04-04T01:51:55.000Z,98693
2019-04-04T01:52:58.000Z,98681
2019-04-04T01:54:25.000Z,98682
2019-04-04T01:55:25.000Z,98678
2019-04-04T01:57:25.000Z,98667
2019-04-04T01:58:55.000Z,98666
2019-04-04T02:00:10.000Z,98659
2019-04-04T02:02:25.000Z,98662
2019-04-04T02:03:25.000Z,98654
2019-04-04T02:04:55.000Z,98656
2019-04-04T02:05:55.000Z,98656
2019-04-04T02:06:58.000Z,98657
2019-04-04T02:08:25.000Z,98651
2019-04-04T02:09:25.000Z,98651
2019-04-04T02:11:25.000Z,98653
2019-04-04T02:13:25.000Z,98659
2019-04-04T02:15:10.000Z,98661
2019-04-04T02:16:25.000Z,98659
2019-04-04T02:17:25.000Z,98649
2019-04-04T02:19:25.000Z,98650
2019-04-04T02:21:12.000Z,98642
2019-04-04T02:22:25.000Z,98645
2019-04-04T02:23:25.000Z,98640
2019-04-04T02:25:25.000Z,98655
2019-04-04T02:27:25.000Z,98658
2019-04-04T02:29:10.000Z,98654
2019-04-04T02:30:10.000Z,98653
2019-04-04T02:31:25.000Z,98656
2019-04-04T02:32:25.000Z,98659
2019-04-04T02:34:25.000Z,98656
2019-04-04T02:36:10.000Z,98653
2019-04-04T02:37:25.000Z,98642
2019-04-04T02:38:59.000Z,98627
2019-04-04T02:40:25.000Z,98616
2019-04-04T02:42:10.000Z,98617
2019-04-04T02:43:25.000Z,98613
2019-04-04T02:45:25.000Z,98603
2019-04-04T02:46:55.000Z,98604
2019-04-04T02:48:25.000Z,98622
2019-04-04T02:50:25.000Z,98639
2019-04-04T02:52:10.000Z,98642
2019-04-04T02:54:25.000Z,98638
2019-04-04T02:56:25.000Z,98600
2019-04-04T02:57:25.000Z,98591
2019-04-04T02:59:25.000Z,98612
2019-04-04T03:00:25.000Z,98620
2019-04-04T03:02:25.000Z,98621
2019-04-04T03:03:25.000Z,98617
2019-04-04T03:05:25.000Z,98624
2019-04-04T03:06:55.000Z,98621
2019-04-04T03:08:25.000Z,98621
2019-04-04T03:09:25.000Z,98624
2019-04-04T03:10:55.000Z,98637
2019-04-04T03:12:25.000Z,98641
2019-04-04T03:14:25.000Z,98641
2019-04-04T03:15:25.000Z,98650
2019-04-04T03:16:55.000Z,98663
2019-04-04T03:19:10.000Z,98680
2019-04-04T03:20:10.000Z,98681
2019-04-04T03:22:10.000Z,98689
2019-04-04T03:24:25.000Z,98691
2019-04-04T03:26:10.000Z,98685
2019-04-04T03:27:25.000Z,98672
2019-04-04T03:29:25.000Z,98649
2019-04-04T03:31:01.000Z,98652
2019-04-04T03:32:10.000Z,98643
2019-04-04T03:33:25.000Z,98640
2019-04-04T03:35:25.000Z,98619
2019-04-04T03:37:10.000Z,98615
2019-04-04T03:38:10.000Z,98624
2019-04-04T03:40:25.000Z,98620
2019-04-04T03:42:25.000Z,98625
2019-04-04T03:44:10.000Z,98628
2019-04-04T03:45:10.000Z,98625
2019-04-04T03:47:10.000Z,98635
2019-04-04T03:48:10.000Z,98634
2019-04-04T03:49:55.000Z,98646
2019-04-04T03:50:57.000Z,98649
2019-04-04T03:52:10.000Z,98648
2019-04-04T03:54:25.000Z,98644
2019-04-04T03:56:00.000Z,98632
2019-04-04T03:57:10.000Z,98634
2019-04-04T03:58:25.000Z,98640
2019-04-04T04:00:25.000Z,98655
2019-04-04T04:02:10.000Z,98648
2019-04-04T04:03:25.000Z,98645
2019-04-04T04:04:55.000Z,98634
2019-04-04T04:06:25.000Z,98617
2019-04-04T04:08:10.000Z,98608
2019-04-04T04:09:25.000Z,98613
2019-04-04T04:11:25.000Z,98631
2019-04-04T04:13:10.000Z,98638
2019-04-04T04:14:25.000Z,98641
2019-04-04T04:15:25.000Z,98645
2019-04-04T04:17:10.000Z,98653
2019-04-04T04:19:10.000Z,98646
2019-04-04T04:20:25.000Z,98641
2019-04-04T04:22:10.000Z,98621
2019-04-04T04:23:25.000Z,98617
2019-04-04T04:25:10.000Z,98613
2019-04-04T04:26:25.000Z,98627
2019-04-04T04:28:25.000Z,98628
2019-04-04T04:30:25.000Z,98626
2019-04-04T04:32:10.000Z,98617
2019-04-04T04:34:25.000Z,98612
2019-04-04T04:36:10.000Z,98619
2019-04-04T04:38:25.000Z,98608
2019-04-04T04:40:10.000Z,98597
2019-04-04T04:42:25.000Z,98593
2019-04-04T04:44:25.000Z,98584
2019-04-04T04:46:25.000Z,98585
2019-04-04T04:47:55.000Z,98584
2019-04-04T04:49:25.000Z,98584
2019-04-04T04:50:25.000Z,98586
2019-04-04T04:52:10.000Z,98587
2019-04-04T04:54:25.000Z,98589
2019-04-04T04:55:55.000Z,98587
2019-04-04T04:57:10.000Z,98588
2019-04-04T04:59:10.000Z,98587
2019-04-04T05:00:25.000Z,98592
2019-04-04T05:02:25.000Z,98594
2019-04-04T05:03:55.000Z,98599
2019-04-04T05:04:58.000Z,98598
2019-04-04T05:06:25.000Z,98598
2019-04-04T05:07:25.000Z,98591
2019-04-04T05:08:25.000Z,98574
2019-04-04T05:10:10.000Z,98573
2019-04-04T05:12:25.000Z,98587
2019-04-04T05:13:55.000Z,98598
2019-04-04T05:15:25.000Z,98598
2019-04-04T05:16:25.000Z,98596
2019-04-04T05:17:25.000Z,98602
2019-04-04T05:18:54.000Z,98602
2019-04-04T05:20:25.000Z,98593
2019-04-04T05:22:25.000Z,98594
2019-04-04T05:24:25.000Z,98603
2019-04-04T05:26:25.000Z,98623
2019-04-04T05:27:25.000Z,98625
2019-04-04T05:28:55.000Z,98633
2019-04-04T05:30:25.000Z,98639
2019-04-04T05:31:25.000Z,98638
2019-04-04T05:32:55.000Z,98636
2019-04-04T05:33:58.000Z,98632
2019-04-04T05:35:25.000Z,98638
2019-04-04T05:36:25.000Z,98636
2019-04-04T05:37:25.000Z,98634
2019-04-04T05:39:25.000Z,98633
2019-04-04T05:40:25.000Z,98630
2019-04-04T05:42:25.000Z,98644
2019-04-04T05:43:25.000Z,98648
2019-04-04T05:45:10.000Z,98647
2019-04-04T05:47:25.000Z,98644
2019-04-04T05:48:55.000Z,98645
2019-04-04T05:50:10.000Z,98648
2019-04-04T05:52:25.000Z,98655
2019-04-04T05:54:25.000Z,98649
2019-04-04T05:56:10.000Z,98651
2019-04-04T05:57:25.000Z,98658
2019-04-04T05:58:25.000Z,98657
2019-04-04T06:00:10.000Z,98641
2019-04-04T06:02:10.000Z,98629
2019-04-04T06:03:10.000Z,98629
2019-04-04T06:04:25.000Z,98633
2019-04-04T06:05:25.000Z,98637
2019-04-04T06:07:10.000Z,98647
2019-04-04T06:08:25.000Z,98649
2019-04-04T06:10:10.000Z,98636
2019-04-04T06:11:25.000Z,98639
2019-04-04T06:12:56.000Z,98635
2019-04-04T06:15:25.000Z,98629
2019-04-04T06:16:25.000Z,98635
2019-04-04T06:17:25.000Z,98636
2019-04-04T06:19:10.000Z,98652
2019-04-04T06:21:25.000Z,98661
2019-04-04T06:23:10.000Z,98653
2019-04-04T06:24:58.000Z,98655
2019-04-04T06:26:25.000Z,98663
2019-04-04T06:27:25.000Z,98663
2019-04-04T06:29:10.000Z,98669
2019-04-04T06:30:25.000Z,98675
2019-04-04T06:31:25.000Z,98683
2019-04-04T06:33:25.000Z,98691
2019-04-04T06:34:55.000Z,98697
2019-04-04T06:36:25.000Z,98693
2019-04-04T06:37:25.000Z,98700
2019-04-04T06:38:25.000Z,98691
2019-04-04T06:39:55.000Z,98693
2019-04-04T06:41:25.000Z,98695
2019-04-04T06:43:10.000Z,98703
2019-04-04T06:45:10.000Z,98705
2019-04-04T06:47:25.000Z,98707
2019-04-04T06:49:10.000Z,98706
2019-04-04T06:50:25.000Z,98709
2019-04-04T06:52:10.000Z,98703
2019-04-04T06:54:25.000Z,98705
2019-04-04T06:56:25.000Z,98709
2019-04-04T06:58:25.000Z,98708
2019-04-04T07:00:10.000Z,98710
2019-04-04T07:01:10.000Z,98707
2019-04-04T07:02:25.000Z,98713
2019-04-04T07:03:59.000Z,98713
2019-04-04T07:05:25.000Z,98717
2019-04-04T07:06:25.000Z,98717
2019-04-04T07:08:10.000Z,98713
2019-04-04T07:10:10.000Z,98710
2019-04-04T07:12:10.000Z,98706
2019-04-04T07:13:55.000Z,98712
2019-04-04T07:15:10.000Z,98706
2019-04-04T07:16:55.000Z,98704
2019-04-04T07:19:10.000Z,98700
2019-04-04T07:20:25.000Z,98700
2019-04-04T07:21:25.000Z,98703
2019-04-04T07:22:25.000Z,98702
2019-04-04T07:23:59.000Z,98702
2019-04-04T07:25:25.000Z,98695
2019-04-04T07:27:10.000Z,98699
2019-04-04T07:28:25.000Z,98695
2019-04-04T07:29:55.000Z,98691
2019-04-04T07:32:25.000Z,98700
2019-04-04T07:34:10.000Z,98704
2019-04-04T07:35:25.000Z,98702
2019-04-04T07:36:25.000Z,98704
2019-04-04T07:37:55.000Z,98708
2019-04-04T07:39:10.000Z,98710
2019-04-04T07:41:25.000Z,98710
2019-04-04T07:42:25.000Z,98712
2019-04-04T07:43:55.000Z,98714
2019-04-04T07:45:10.000Z,98712
2019-04-04T07:47:25.000Z,98707
2019-04-04T07:49:10.000Z,98715
2019-04-04T07:50:25.000Z,98719
2019-04-04T07:52:25.000Z,98708
2019-04-04T07:53:25.000Z,98714
2019-04-04T07:55:25.000Z,98712
2019-04-04T07:57:10.000Z,98718
2019-04-04T07:58:25.000Z,98717
2019-04-04T08:00:25.000Z,98718
2019-04-04T08:01:25.000Z,98720
2019-04-04T08:02:25.000Z,98732
2019-04-04T08:04:25.000Z,98733
2019-04-04T08:06:25.000Z,98734
2019-04-04T08:07:25.000Z,98729
2019-04-04T08:09:25.000Z,98731
2019-04-04T08:11:10.000Z,98732
2019-04-04T08:13:25.000Z,98728
2019-04-04T08:15:25.000Z,98734
2019-04-04T08:17:10.000Z,98739
2019-04-04T08:18:10.000Z,98738
2019-04-04T08:19:25.000Z,98742
2019-04-04T08:21:25.000Z,98737
2019-04-04T08:23:25.000Z,98739
2019-04-04T08:24:25.000Z,98736
2019-04-04T08:26:25.000Z,98737
2019-04-04T08:28:25.000Z,98738
2019-04-04T08:30:25.000Z,98740
2019-04-04T08:32:25.000Z,98739
2019-04-04T08:34:25.000Z,98740
2019-04-04T08:35:25.000Z,98731
2019-04-04T08:37:10.000Z,98738
2019-04-04T08:38:25.000Z,98741
2019-04-04T08:40:25.000Z,98746
2019-04-04T08:42:10.000Z,98741
2019-04-04T08:43:25.000Z,98732
2019-04-04T08:45:25.000Z,98732
2019-04-04T08:46:25.000Z,98726
2019-04-04T08:48:25.000Z,98721
2019-04-04T08:49:25.000Z,98728
2019-04-04T08:51:10.000Z,98745
2019-04-04T08:53:25.000Z,98742
2019-04-04T08:55:25.000Z,98751
2019-04-04T08:57:25.000Z,98753
2019-04-04T08:58:25.000Z,98757
2019-04-04T09:00:10.000Z,98755
2019-04-04T09:01:25.000Z,98758
2019-04-04T09:03:25.000Z,98762
2019-04-04T09:05:10.000Z,98762
2019-04-04T09:07:25.000Z,98754
2019-04-04T09:09:25.000Z,98754
2019-04-04T09:11:10.000Z,98754
2019-04-04T09:12:25.000Z,98759
2019-04-04T09:13:25.000Z,98755
2019-04-04T09:14:25.000Z,98758
2019-04-04T09:16:25.000Z,98764
2019-04-04T09:18:25.000Z,98760
2019-04-04T09:20:25.000Z,98759
2019-04-04T09:22:10.000Z,98761
2019-04-04T09:24:25.000Z,98763
2019-04-04T09:25:56.000Z,98754
2019-04-04T10:09:07.000Z,98755
2019-04-04T10:10:38.000Z,98765
2019-04-04T10:11:38.000Z,98762
2019-04-04T10:13:38.000Z,98766
2019-04-04T10:14:38.000Z,98762
2019-04-04T10:15:38.000Z,98771
2019-04-04T10:17:38.000Z,98771
2019-04-04T10:18:38.000Z,98769
2019-04-04T10:19:38.000Z,98771
2019-04-04T10:21:08.000Z,98764
2019-04-04T10:22:38.000Z,98758
2019-04-04T10:23:38.000Z,98762
2019-04-04T10:25:38.000Z,98755
2019-04-04T10:27:38.000Z,98761
2019-04-04T10:28:38.000Z,98762
2019-04-04T10:30:38.000Z,98763
2019-04-04T10:32:38.000Z,98769
2019-04-04T10:34:38.000Z,98771
2019-04-04T10:36:38.000Z,98771
2019-04-04T10:38:38.000Z,98772
2019-04-04T10:40:38.000Z,98772
2019-04-04T10:42:07.000Z,98764
2019-04-04T10:43:38.000Z,98761
2019-04-04T10:45:23.000Z,98757
2019-04-04T10:47:38.000Z,98758
2019-04-04T10:49:38.000Z,98757
2019-04-04T10:50:38.000Z,98752
2019-04-04T10:52:38.000Z,98757
2019-04-04T10:53:38.000Z,98756
2019-04-04T10:55:22.000Z,98751
2019-04-04T10:56:38.000Z,98750
2019-04-04T10:57:38.000Z,98752
2019-04-04T10:59:23.000Z,98753
2019-04-04T11:00:38.000Z,98745
2019-04-04T11:02:38.000Z,98741
2019-04-04T11:04:22.000Z,98743
2019-04-04T11:05:38.000Z,98741
2019-04-04T11:07:22.000Z,98740
2019-04-04T11:08:38.000Z,98748
2019-04-04T11:10:38.000Z,98751
2019-04-04T11:12:22.000Z,98758
2019-04-04T11:13:22.000Z,98759
2019-04-04T11:14:23.000Z,98760
2019-04-04T11:15:38.000Z,98759
2019-04-04T11:17:22.000Z,98765
2019-04-04T11:18:38.000Z,98763
2019-04-04T11:20:38.000Z,98760
2019-04-04T11:21:38.000Z,98763
2019-04-04T11:22:38.000Z,98762
2019-04-04T11:24:38.000Z,98760
2019-04-04T11:26:38.000Z,98770
2019-04-04T11:28:38.000Z,98774
2019-04-04T11:30:22.000Z,98785
2019-04-04T11:31:38.000Z,98785
2019-04-04T11:32:38.000Z,98783
2019-04-04T11:33:38.000Z,98780
2019-04-04T11:35:38.000Z,98770
2019-04-04T11:37:23.000Z,98771
2019-04-04T11:38:38.000Z,98756
2019-04-04T11:40:38.000Z,98766
2019-04-04T11:42:38.000Z,98783
2019-04-04T11:44:38.000Z,98781
2019-04-04T11:46:38.000Z,98792
2019-04-04T11:47:38.000Z,98791
2019-04-04T11:49:08.000Z,98798
2019-04-04T11:50:38.000Z,98802
2019-04-04T11:52:38.000Z,98804
2019-04-04T11:53:38.000Z,98807
2019-04-04T11:55:38.000Z,98809
2019-04-04T11:57:23.000Z,98810
2019-04-04T11:58:38.000Z,98813
2019-04-04T11:59:38.000Z,98818
2019-04-04T12:00:38.000Z,98814
2019-04-04T12:01:38.000Z,98825
2019-04-04T12:02:38.000Z,98824
2019-04-04T12:04:38.000Z,98822
2019-04-04T12:06:38.000Z,98818
2019-04-04T12:07:38.000Z,98817
2019-04-04T12:09:38.000Z,98814
2019-04-04T12:11:38.000Z,98815
2019-04-04T12:13:38.000Z,98815
2019-04-04T12:14:38.000Z,98814
2019-04-04T12:15:38.000Z,98815
2019-04-04T12:17:23.000Z,98825
2019-04-04T12:18:38.000Z,98825
2019-04-04T12:19:38.000Z,98829
2019-04-04T12:21:38.000Z,98819
2019-04-04T12:23:38.000Z,98823
2019-04-04T12:24:38.000Z,98821
2019-04-04T12:26:38.000Z,98820
2019-04-04T12:28:38.000Z,98823
2019-04-04T12:29:38.000Z,98820
2019-04-04T12:31:38.000Z,98817
2019-04-04T12:33:38.000Z,98824
2019-04-04T12:35:38.000Z,98816
2019-04-04T12:37:23.000Z,98826
2019-04-04T12:38:38.000Z,98829
2019-04-04T12:40:08.000Z,98828
2019-04-04T12:41:38.000Z,98829
2019-04-04T12:42:38.000Z,98832
2019-04-04T12:44:38.000Z,98829
2019-04-04T12:46:38.000Z,98831
2019-04-04T12:47:38.000Z,98836
2019-04-04T12:49:23.000Z,98832
2019-04-04T12:50:38.000Z,98825
2019-04-04T12:51:38.000Z,98827
2019-04-04T12:53:23.000Z,98822
2019-04-04T12:54:38.000Z,98815
2019-04-04T12:55:38.000Z,98816
2019-04-04T12:57:38.000Z,98805
2019-04-04T12:59:38.000Z,98802
2019-04-04T13:00:38.000Z,98799
2019-04-04T13:02:38.000Z,98790
2019-04-04T13:04:23.000Z,98790
2019-04-04T13:06:38.000Z,98790
2019-04-04T13:07:38.000Z,98790
2019-04-04T13:09:38.000Z,98792
2019-04-04T13:11:38.000Z,98790
2019-04-04T13:12:38.000Z,98791
2019-04-04T13:14:23.000Z,98784
2019-04-04T13:15:38.000Z,98784
2019-04-04T13:17:38.000Z,98783
2019-04-04T13:19:23.000Z,98793
2019-04-04T13:20:38.000Z,98795
2019-04-04T13:21:38.000Z,98788
2019-04-04T13:23:23.000Z,98796
2019-04-04T13:24:38.000Z,98798
2019-04-04T13:26:23.000Z,98812
2019-04-04T13:27:38.000Z,98821
2019-04-04T13:29:38.000Z,98826
2019-04-04T13:31:38.000Z,98841
2019-04-04T13:33:38.000Z,98843
2019-04-04T13:35:38.000Z,98842
2019-04-04T13:37:38.000Z,98841
2019-04-04T13:39:38.000Z,98838
2019-04-04T13:40:38.000Z,98836
2019-04-04T13:42:23.000Z,98831
2019-04-04T13:43:38.000Z,98822
2019-04-04T13:45:23.000Z,98824
2019-04-04T13:47:38.000Z,98831
2019-04-04T13:49:38.000Z,98852
2019-04-04T13:51:23.000Z,98866
2019-04-04T13:52:26.000Z,98867
2019-04-04T13:54:38.000Z,98855
2019-04-04T13:56:23.000Z,98855
2019-04-04T13:57:38.000Z,98860
2019-04-04T13:59:38.000Z,98860
2019-04-04T14:00:38.000Z,98861
2019-04-04T14:02:38.000Z,98864
2019-04-04T14:04:23.000Z,98870
2019-04-04T14:06:38.000Z,98881
2019-04-04T14:07:38.000Z,98877
2019-04-04T14:08:38.000Z,98877
2019-04-04T14:10:38.000Z,98880
2019-04-04T14:12:23.000Z,98880
2019-04-04T14:13:23.000Z,98879
2019-04-04T14:14:38.000Z,98875
2019-04-04T14:15:38.000Z,98876
2019-04-04T14:17:38.000Z,98875
2019-04-04T14:18:38.000Z,98870
2019-04-04T14:20:38.000Z,98868
2019-04-04T14:22:38.000Z,98878
2019-04-04T14:24:08.000Z,98884
2019-04-04T14:25:38.000Z,98891
2019-04-04T14:26:38.000Z,98897
2019-04-04T14:28:23.000Z,98899
2019-04-04T14:30:38.000Z,98909
2019-04-04T14:32:38.000Z,98913
2019-04-04T14:34:08.000Z,98911
2019-04-04T14:36:24.000Z,98910
2019-04-04T14:37:38.000Z,98903
2019-04-04T14:39:38.000Z,98896
2019-04-04T14:40:38.000Z,98884
2019-04-04T14:42:38.000Z,98876
2019-04-04T14:44:38.000Z,98879
2019-04-04T14:45:38.000Z,98875
2019-04-04T14:47:38.000Z,98890
2019-04-04T14:49:23.000Z,98887
2019-04-04T14:50:38.000Z,98889
2019-04-04T14:52:23.000Z,98890
2019-04-04T14:54:38.000Z,98896
2019-04-04T14:56:38.000Z,98898
2019-04-04T14:57:38.000Z,98899
2019-04-04T14:59:38.000Z,98902
2019-04-04T15:01:23.000Z,98909
2019-04-04T15:02:38.000Z,98914
2019-04-04T15:03:38.000Z,98914
2019-04-04T15:05:38.000Z,98921
2019-04-04T15:07:38.000Z,98935
2019-04-04T15:08:38.000Z,98944
2019-04-04T15:10:23.000Z,98944
2019-04-04T15:11:23.000Z,98946
2019-04-04T15:13:38.000Z,98952
2019-04-04T15:15:23.000Z,98939
2019-04-04T15:17:38.000Z,98925
2019-04-04T15:19:23.000Z,98939
2019-04-04T15:20:38.000Z,98949
2019-04-04T15:22:38.000Z,98955
2019-04-04T15:24:23.000Z,98944
2019-04-04T15:25:38.000Z,98938
2019-04-04T15:27:38.000Z,98934
2019-04-04T15:29:23.000Z,98933
2019-04-04T15:30:38.000Z,98930
2019-04-04T15:32:08.000Z,98933
2019-04-04T15:33:38.000Z,98923
2019-04-04T15:34:38.000Z,98927
2019-04-04T15:36:38.000Z,98921
2019-04-04T15:38:23.000Z,98929
2019-04-04T15:39:38.000Z,98927
2019-04-04T15:40:38.000Z,98921
2019-04-04T15:42:38.000Z,98912
2019-04-04T15:44:38.000Z,98907
2019-04-04T15:46:08.000Z,98916
2019-04-04T15:47:38.000Z,98933
2019-04-04T15:48:38.000Z,98943
2019-04-04T15:49:38.000Z,98938
2019-04-04T15:51:38.000Z,98933
2019-04-04T15:52:38.000Z,98937
2019-04-04T15:54:38.000Z,98927
2019-04-04T15:56:38.000Z,98933
2019-04-04T15:57:38.000Z,98938
2019-04-04T15:59:38.000Z,98942
2019-04-04T16:01:38.000Z,98944
2019-04-04T16:03:38.000Z,98942
2019-04-04T16:05:38.000Z,98950
2019-04-04T16:07:23.000Z,98957
2019-04-04T16:08:38.000Z,98948
2019-04-04T16:09:38.000Z,98948
2019-04-04T16:11:38.000Z,98944
2019-04-04T16:13:38.000Z,98947
2019-04-04T16:14:38.000Z,98950
2019-04-04T16:15:38.000Z,98961
2019-04-04T16:17:23.000Z,98969
2019-04-04T16:18:38.000Z,98981
2019-04-04T16:20:23.000Z,98986
2019-04-04T16:21:38.000Z,98990
2019-04-04T16:23:38.000Z,98986
2019-04-04T16:25:38.000Z,98986
2019-04-04T16:27:38.000Z,98985
2019-04-04T16:28:38.000Z,98978
2019-04-04T16:30:38.000Z,98984
2019-04-04T16:31:38.000Z,98981
2019-04-04T16:33:23.000Z,98990
2019-04-04T16:35:38.000Z,98987
2019-04-04T16:37:38.000Z,98987
2019-04-04T16:39:38.000Z,98981
2019-04-04T16:41:38.000Z,98971
2019-04-04T16:43:38.000Z,98967
2019-04-04T16:44:38.000Z,98964
2019-04-04T16:45:38.000Z,98968
2019-04-04T16:47:38.000Z,98979
2019-04-04T16:49:38.000Z,98978
2019-04-04T16:50:38.000Z,98974
2019-04-04T16:52:38.000Z,98975
2019-04-04T16:53:38.000Z,98978
2019-04-04T16:54:38.000Z,98971
2019-04-04T16:56:23.000Z,98982
2019-04-04T16:57:38.000Z,98979
2019-04-04T16:59:23.000Z,98980
2019-04-04T17:00:38.000Z,98984
2019-04-04T17:02:38.000Z,98970
2019-04-04T17:04:23.000Z,98964
2019-04-04T17:06:38.000Z,98964
2019-04-04T17:07:38.000Z,98957
2019-04-04T17:09:38.000Z,98958
2019-04-04T17:10:38.000Z,98951
2019-04-04T17:12:08.000Z,98955
2019-04-04T17:13:38.000Z,98963
2019-04-04T17:14:38.000Z,98957
2019-04-04T17:15:38.000Z,98968
2019-04-04T17:17:38.000Z,98980
2019-04-04T17:18:38.000Z,98986
2019-04-04T17:20:23.000Z,98996
2019-04-04T17:21:38.000Z,98992
2019-04-04T17:23:23.000Z,98998
2019-04-04T17:24:38.000Z,99003
2019-04-04T17:25:38.000Z,99004
2019-04-04T17:26:38.000Z,99014
2019-04-04T17:28:23.000Z,99019
2019-04-04T17:29:38.000Z,99018
2019-04-04T17:31:23.000Z,99018
2019-04-04T17:32:23.000Z,99020
2019-04-04T17:34:38.000Z,99026
2019-04-04T17:36:38.000Z,99016
2019-04-04T17:38:23.000Z,99027
2019-04-04T17:40:08.000Z,99017
2019-04-04T17:41:38.000Z,99015
2019-04-04T17:43:08.000Z,99019
2019-04-04T17:45:24.000Z,99023
2019-04-04T17:47:23.000Z,99026
2019-04-04T17:48:23.000Z,99023
2019-04-04T17:50:23.000Z,99030
2019-04-04T17:52:23.000Z,99034
2019-04-04T17:53:38.000Z,99029
2019-04-04T17:55:23.000Z,99036
2019-04-04T17:57:23.000Z,99045
2019-04-04T17:59:38.000Z,99043
2019-04-04T18:00:38.000Z,99046
2019-04-04T18:02:38.000Z,99043
2019-04-04T18:04:38.000Z,99047
2019-04-04T18:06:23.000Z,99054
2019-04-04T18:07:38.000Z,99059
2019-04-04T18:09:23.000Z,99073
2019-04-04T18:10:38.000Z,99077
2019-04-04T18:12:38.000Z,99080
2019-04-04T18:14:38.000Z,99074
2019-04-04T18:15:38.000Z,99077
2019-04-04T18:16:38.000Z,99071
2019-04-04T18:17:38.000Z,99066
2019-04-04T18:19:23.000Z,99060
2019-04-04T18:20:23.000Z,99056
2019-04-04T18:21:38.000Z,99044
2019-04-04T18:23:23.000Z,99047
2019-04-04T18:24:38.000Z,99051
2019-04-04T18:26:38.000Z,99058
2019-04-04T18:28:38.000Z,99062
2019-04-04T18:30:38.000Z,99072
2019-04-04T18:31:38.000Z,99078
2019-04-04T18:33:08.000Z,99089
2019-04-04T18:34:08.000Z,99096
2019-04-04T18:35:24.000Z,99115
2019-04-04T18:37:23.000Z,99113
2019-04-04T18:39:23.000Z,99101
2019-04-04T18:40:38.000Z,99108
2019-04-04T18:41:38.000Z,99109
2019-04-04T18:43:38.000Z,99103
2019-04-04T18:45:38.000Z,99101
2019-04-04T18:47:38.000Z,99114
2019-04-04T18:49:38.000Z,99120
2019-04-04T18:51:38.000Z,99119
2019-04-04T18:52:38.000Z,99112
2019-04-04T18:53:38.000Z,99106
2019-04-04T18:55:08.000Z,99097
2019-04-04T18:56:38.000Z,99104
2019-04-04T18:57:38.000Z,99107
2019-04-04T18:59:39.000Z,99105
2019-04-04T19:00:39.000Z,99102
2019-04-04T19:02:39.000Z,99098
2019-04-04T19:03:39.000Z,99100
2019-04-04T19:05:39.000Z,99097
2019-04-04T19:07:39.000Z,99103
2019-04-04T19:09:09.000Z,99109
2019-04-04T19:10:39.000Z,99106
2019-04-04T19:11:39.000Z,99107
2019-04-04T19:13:24.000Z,99107
2019-04-04T19:14:39.000Z,99109
2019-04-04T19:15:39.000Z,99112
2019-04-04T19:16:39.000Z,99115
2019-04-04T19:18:39.000Z,99106
2019-04-04T19:20:09.000Z,99106
2019-04-04T19:21:39.000Z,99106
2019-04-04T19:22:39.000Z,99102
2019-04-04T19:24:39.000Z,99105
2019-04-04T19:26:39.000Z,99111
2019-04-04T19:28:08.000Z,99106
2019-04-04T19:29:39.000Z,99115
2019-04-04T19:31:39.000Z,99131
2019-04-04T19:32:39.000Z,99135
2019-04-04T19:34:39.000Z,99140
2019-04-04T19:36:39.000Z,99137
2019-04-04T19:38:39.000Z,99144
2019-04-04T19:40:39.000Z,99143
2019-04-04T19:42:23.000Z,99136
2019-04-04T19:44:39.000Z,99133
2019-04-04T19:45:39.000Z,99132
2019-04-04T19:47:39.000Z,99130
2019-04-04T19:49:39.000Z,99138
2019-04-04T19:50:39.000Z,99143
2019-04-04T19:52:39.000Z,99150
2019-04-04T19:54:39.000Z,99150
2019-04-04T19:56:39.000Z,99156
2019-04-04T19:57:39.000Z,99150
2019-04-04T19:59:39.000Z,99162
2019-04-04T20:00:39.000Z,99158
2019-04-04T20:02:39.000Z,99160
2019-04-04T20:04:38.000Z,99148
2019-04-04T20:06:38.000Z,99148
2019-04-04T20:08:23.000Z,99153
2019-04-04T20:09:38.000Z,99150
2019-04-04T20:11:38.000Z,99145
2019-04-04T20:13:23.000Z,99141
2019-04-04T20:15:38.000Z,99159
2019-04-04T20:17:38.000Z,99160
2019-04-04T20:19:38.000Z,99147
2019-04-04T20:21:38.000Z,99147
2019-04-04T20:23:38.000Z,99161
2019-04-04T20:24:38.000Z,99158
2019-04-04T20:26:38.000Z,99158
2019-04-04T20:28:38.000Z,99154
2019-04-04T20:30:38.000Z,99154
2019-04-04T20:32:38.000Z,99162
2019-04-04T20:34:38.000Z,99163
2019-04-04T20:36:38.000Z,99159
2019-04-04T20:38:07.000Z,99155
2019-04-04T20:39:38.000Z,99154
2019-04-04T20:40:38.000Z,99153
2019-04-04T20:42:38.000Z,99152
2019-04-04T20:44:38.000Z,99144
2019-04-04T20:46:23.000Z,99134
2019-04-04T20:47:38.000Z,99136
2019-04-04T20:48:38.000Z,99130
2019-04-04T20:50:38.000Z,99135
2019-04-04T20:51:38.000Z,99133
2019-04-04T20:53:38.000Z,99139
2019-04-04T20:54:38.000Z,99138
2019-04-04T20:56:07.000Z,99137
2019-04-04T20:57:38.000Z,99140
2019-04-04T20:59:38.000Z,99145
2019-04-04T21:01:23.000Z,99156
2019-04-04T21:02:38.000Z,99162
2019-04-04T21:03:38.000Z,99163
2019-04-04T21:05:38.000Z,99165
2019-04-04T21:07:38.000Z,99163
2019-04-04T21:09:38.000Z,99162
2019-04-04T21:10:38.000Z,99167
2019-04-04T21:12:08.000Z,99167
2019-04-04T21:13:38.000Z,99168
2019-04-04T21:14:38.000Z,99168
2019-04-04T21:16:38.000Z,99167
2019-04-04T21:18:23.000Z,99169
2019-04-04T21:19:38.000Z,99172
2019-04-04T21:21:38.000Z,99177
2019-04-04T21:23:23.000Z,99163
2019-04-04T21:24:38.000Z,99167
2019-04-04T21:25:38.000Z,99170
2019-04-04T21:27:38.000Z,99174
2019-04-04T21:29:38.000Z,99178
2019-04-04T21:31:38.000Z,99177
2019-04-04T21:33:38.000Z,99172
2019-04-04T21:35:23.000Z,99172
2019-04-04T21:36:38.000Z,99179
2019-04-04T21:37:38.000Z,99171
2019-04-04T21:39:38.000Z,99181
2019-04-04T21:40:38.000Z,99184
2019-04-04T21:42:23.000Z,99202
2019-04-04T21:43:38.000Z,99203
2019-04-04T21:45:23.000Z,99206
2019-04-04T21:46:38.000Z,99210
2019-04-04T21:48:38.000Z,99213