createdAt,value
2022-08-11T00:02:15.336Z,83.80
2022-08-11T00:04:49.281Z,84.35
2022-08-11T00:07:23.333Z,84.30
2022-08-11T00:09:57.753Z,84.25
2022-08-11T00:12:31.260Z,85.02
2022-08-11T00:15:04.494Z,85.01
2022-08-11T00:17:39.776Z,85.39
2022-08-11T00:20:17.504Z,85.95
2022-08-11T00:22:51.850Z,86.12
2022-08-11T00:25:25.590Z,86.38
2022-08-11T00:27:58.750Z,86.72
2022-08-11T00:30:40.533Z,86.90
2022-08-11T00:33:15.171Z,87.25
2022-08-11T00:35:54.595Z,87.49
2022-08-11T00:38:35.360Z,87.39
2022-08-11T00:41:19.823Z,87.88
2022-08-11T00:44:13.808Z,87.67
2022-08-11T00:46:58.746Z,88.19
2022-08-11T00:49:44.165Z,88.59
2022-08-11T00:52:30.758Z,88.67
2022-08-11T00:55:37.644Z,88.83
2022-08-11T00:58:51.030Z,88.93
2022-08-11T01:01:36.299Z,89.34
2022-08-11T01:04:55.546Z,89.48
2022-08-11T01:08:03.626Z,90.09
2022-08-11T01:10:53.936Z,90.35
2022-08-11T01:14:05.432Z,90.75
2022-08-11T01:17:35.830Z,91.17
2022-08-11T01:20:47.246Z,91.26
2022-08-11T01:24:20.174Z,91.49
2022-08-11T01:27:25.778Z,91.73
2022-08-11T01:30:44.469Z,92.23
2022-08-11T01:33:32.237Z,92.92
2022-08-11T01:36:34.090Z,92.79
2022-08-11T01:39:33.843Z,93.13
2022-08-11T01:42:56.920Z,93.35
2022-08-11T01:45:37.627Z,93.66
2022-08-11T01:48:20.651Z,93.95
2022-08-11T01:51:03.879Z,94.27
2022-08-11T01:53:53.231Z,94.74
2022-08-11T01:56:36.783Z,94.68
2022-08-11T01:59:17.136Z,95.07
2022-08-11T02:02:05.132Z,95.19
2022-08-11T02:04:44.127Z,95.63
2022-08-11T02:07:31.375Z,95.66
2022-08-11T02:10:39.393Z,95.91
2022-08-11T02:13:19.357Z,96.03
2022-08-11T02:16:14.779Z,96.16
2022-08-11T02:19:10.035Z,96.63
2022-08-11T02:22:09.211Z,96.57
2022-08-11T02:24:47.596Z,96.81
2022-08-11T02:27:26.337Z,96.93
2022-08-11T02:30:05.098Z,97.05
2022-08-11T02:33:00.274Z,97.01
2022-08-11T02:35:45.806Z,97.36
2022-08-11T02:38:25.958Z,97.81
2022-08-11T02:41:29.419Z,98.24
2022-08-11T02:44:18.651Z,98.43
2022-08-11T02:47:03.745Z,99.07
2022-08-11T02:50:06.304Z,99.08
2022-08-11T02:52:48.612Z,99.43
2022-08-11T02:55:56.403Z,100.00
2022-08-11T02:58:27.855Z,100.00
2022-08-11T03:01:14.039Z,100.00
2022-08-11T03:03:54.332Z,100.00
2022-08-11T03:06:37.007Z,100.00
2022-08-11T03:09:18.262Z,100.00
2022-08-11T03:12:18.847Z,100.00
2022-08-11T03:15:17.374Z,100.00
2022-08-11T03:18:07.106Z,100.00
2022-08-11T03:20:45.809Z,100.00
2022-08-11T03:23:28.234Z,100.00
2022-08-11T03:26:08.592Z,100.00
2022-08-11T03:28:48.193Z,100.00
2022-08-11T03:31:26.170Z,100.00
2022-08-11T03:34:07.569Z,100.00
2022-08-11T03:37:16.746Z,100.00
2022-08-11T03:40:01.021Z,100.00
2022-08-11T03:42:44.537Z,100.00
2022-08-11T03:45:27.160Z,100.00
2022-08-11T03:48:10.145Z,100.00
2022-08-11T03:51:06.006Z,100.00
2022-08-11T03:54:16.043Z,100.00
2022-08-11T03:57:34.906Z,100.00
2022-08-11T04:00:30.660Z,100.00
2022-08-11T04:03:40.047Z,100.00
2022-08-11T04:06:51.135Z,100.00
2022-08-11T04:09:56.522Z,100.00
2022-08-11T04:12:48.037Z,100.00
2022-08-11T04:16:00.891Z,100.00
2022-08-11T04:19:24.762Z,100.00
2022-08-11T04:22:30.422Z,100.00
2022-08-11T04:25:58.146Z,100.00
2022-08-11T04:28:55.730Z,100.00
2022-08-11T04:31:51.930Z,100.00
2022-08-11T04:34:42.496Z,100.00
2022-08-11T04:37:54.184Z,100.00
2022-08-11T04:40:56.013Z,100.00
2022-08-11T04:44:08.214Z,100.00
2022-08-11T04:47:09.595Z,100.00
2022-08-11T04:50:20.123Z,100.00
2022-08-11T04:53:44.568Z,100.00
2022-08-11T04:56:39.419Z,100.00
2022-08-11T05:00:01.681Z,100.00
2022-08-11T05:03:14.476Z,100.00
2022-08-11T05:06:02.671Z,100.00
2022-08-11T05:09:19.511Z,100.00
2022-08-11T05:12:21.104Z,100.00
2022-08-11T05:15:13.887Z,100.00
2022-08-11T05:18:13.987Z,100.00
2022-08-11T05:21:10.041Z,100.00
2022-08-11T05:24:07.455Z,100.00
2022-08-11T05:27:13.530Z,100.00
2022-08-11T05:30:07.636Z,99.96
2022-08-11T05:33:02.330Z,99.52
2022-08-11T05:36:02.048Z,99.21
2022-08-11T05:38:55.849Z,97.86
2022-08-11T05:41:49.712Z,97.16
2022-08-11T05:44:42.493Z,95.37
2022-08-11T05:47:41.725Z,94.01
2022-08-11T05:50:37.246Z,90.46
2022-08-11T05:53:30.596Z,88.09
2022-08-11T05:56:19.448Z,86.32
2022-08-11T05:58:53.875Z,85.87
2022-08-11T06:01:32.023Z,85.74
2022-08-11T06:04:17.664Z,85.48
2022-08-11T06:06:57.543Z,85.51
2022-08-11T06:09:34.093Z,84.42
2022-08-11T06:12:09.668Z,84.42
2022-08-11T06:14:44.348Z,83.37
2022-08-11T06:17:24.202Z,82.61
2022-08-11T06:20:06.098Z,83.04
2022-08-11T06:22:42.870Z,83.61
2022-08-11T06:25:16.981Z,83.32
2022-08-11T06:27:56.269Z,82.89
2022-08-11T06:30:40.839Z,80.75
2022-08-11T06:33:19.115Z,80.46
2022-08-11T06:36:01.201Z,78.16
2022-08-11T06:38:53.748Z,75.60
2022-08-11T06:41:32.630Z,73.97
2022-08-11T06:44:19.233Z,73.63
2022-08-11T06:46:56.029Z,72.88
2022-08-11T06:49:56.047Z,72.13
2022-08-11T06:52:35.026Z,71.75
2022-08-11T06:55:55.804Z,72.04
2022-08-11T06:58:32.085Z,71.53
2022-08-11T07:01:10.799Z,70.41
2022-08-11T07:03:47.531Z,68.02
2022-08-11T07:06:41.593Z,67.19
2022-08-11T07:10:04.498Z,67.94
2022-08-11T07:12:59.782Z,67.28
2022-08-11T07:16:12.910Z,67.25
2022-08-11T07:18:59.760Z,67.36
2022-08-11T07:22:00.965Z,64.65
2022-08-11T07:24:59.549Z,64.86
2022-08-11T07:28:00.677Z,63.60
2022-08-11T07:30:38.574Z,63.90
2022-08-11T07:33:19.017Z,63.92
2022-08-11T07:36:12.677Z,63.90
2022-08-11T07:38:51.425Z,63.40
2022-08-11T07:41:28.831Z,62.60
2022-08-11T07:44:09.822Z,61.62
2022-08-11T07:47:02.154Z,60.35
2022-08-11T07:49:55.482Z,59.41
2022-08-11T07:52:32.349Z,60.50
2022-08-11T07:55:13.125Z,60.29
2022-08-11T07:58:15.994Z,59.96
2022-08-11T08:01:22.454Z,59.21
2022-08-11T08:04:14.114Z,58.43
2022-08-11T08:07:04.772Z,57.76
2022-08-11T08:09:56.372Z,56.61
2022-08-11T08:12:49.050Z,55.18
2022-08-11T08:15:41.330Z,54.83
2022-08-11T08:18:26.259Z,53.91
2022-08-11T08:21:12.017Z,52.89
2022-08-11T08:23:47.709Z,52.83
2022-08-11T08:26:48.307Z,52.10
2022-08-11T08:29:45.848Z,50.27
2022-08-11T08:32:19.643Z,46.25
2022-08-11T08:34:55.570Z,38.90
2022-08-11T08:37:45.733Z,33.92
2022-08-11T08:40:20.769Z,31.67
2022-08-11T08:42:56.984Z,31.03
2022-08-11T08:45:37.692Z,33.54
2022-08-11T08:48:14.231Z,37.57
2022-08-11T08:51:11.760Z,39.42
2022-08-11T08:53:53.392Z,40.13
2022-08-11T08:56:29.408Z,41.72
2022-08-11T08:59:03.862Z,42.41
2022-08-11T09:01:44.632Z,42.74
2022-08-11T09:04:21.729Z,43.51
2022-08-11T09:06:56.698Z,43.46
2022-08-11T09:09:29.975Z,43.22
2022-08-11T09:12:05.621Z,43.82
2022-08-11T09:14:58.137Z,43.51
2022-08-11T09:17:36.582Z,42.74
2022-08-11T09:20:13.635Z,42.83
2022-08-11T09:26:19.343Z,41.73
2022-08-11T09:28:53.662Z,42.13
2022-08-11T09:31:27.043Z,41.76
2022-08-11T09:34:02.590Z,40.99
2022-08-11T09:36:53.756Z,41.59
2022-08-11T09:39:46.661Z,41.92
2022-08-11T09:42:23.770Z,39.89
2022-08-11T09:44:57.656Z,40.73
2022-08-11T09:47:31.608Z,40.01
2022-08-11T09:50:07.871Z,39.14
2022-08-11T09:52:57.102Z,38.79
2022-08-11T09:55:35.537Z,39.59
2022-08-11T09:58:42.806Z,39.44
2022-08-11T10:01:27.313Z,39.23
2022-08-11T10:04:04.948Z,38.69
2022-08-11T10:06:58.577Z,38.95
2022-08-11T10:09:39.777Z,39.40
2022-08-11T10:12:17.799Z,39.95
2022-08-11T10:15:13.202Z,39.38
2022-08-11T10:18:03.903Z,39.36
2022-08-11T10:20:39.024Z,39.70
2022-08-11T10:23:32.413Z,39.04
2022-08-11T10:26:23.999Z,38.70
2022-08-11T10:29:12.525Z,38.21
2022-08-11T10:32:13.337Z,38.03
2022-08-11T10:34:49.749Z,37.08
2022-08-11T10:38:08.464Z,38.12
2022-08-11T10:40:29.632Z,38.14
2022-08-11T10:43:13.396Z,37.85
2022-08-11T10:46:07.799Z,38.18
2022-08-11T10:48:41.339Z,38.87
2022-08-11T10:51:14.596Z,38.64
2022-08-11T10:54:07.524Z,37.79
2022-08-11T10:57:04.106Z,37.62
2022-08-11T10:59:37.407Z,38.13
2022-08-11T11:02:15.031Z,37.48
2022-08-11T11:05:01.039Z,38.27
2022-08-11T11:07:44.164Z,38.19
2022-08-11T11:10:17.744Z,37.69
2022-08-11T11:13:13.996Z,37.53
2022-08-11T11:16:06.484Z,38.16
2022-08-11T11:18:39.860Z,36.97
2022-08-11T11:21:19.769Z,37.59
2022-08-11T11:24:06.121Z,37.25
2022-08-11T11:26:50.321Z,36.63
2022-08-11T11:29:47.952Z,36.86
2022-08-11T11:32:28.611Z,36.68
2022-08-11T11:35:18.269Z,37.15
2022-08-11T11:38:04.525Z,36.16
2022-08-11T11:40:40.940Z,35.67
2022-08-11T11:43:14.069Z,34.96
2022-08-11T11:45:48.612Z,34.87
2022-08-11T11:48:21.781Z,35.08
2022-08-11T11:50:58.159Z,34.26
2022-08-11T11:53:31.940Z,34.27
2022-08-11T11:56:06.297Z,34.37
2022-08-11T11:58:59.037Z,34.28
2022-08-11T12:01:34.062Z,34.83
2022-08-11T12:04:07.886Z,35.14
2022-08-11T12:06:42.707Z,35.05
2022-08-11T12:09:18.564Z,34.95
2022-08-11T12:12:09.330Z,34.51
2022-08-11T12:14:42.673Z,33.26
2022-08-11T12:17:17.114Z,33.66
2022-08-11T12:19:50.764Z,33.72
2022-08-11T12:22:41.765Z,32.56
2022-08-11T12:25:32.910Z,32.95
2022-08-11T12:28:06.264Z,33.59
2022-08-11T12:33:24.057Z,32.99
2022-08-11T12:36:00.922Z,33.15
2022-08-11T12:38:36.060Z,33.36
2022-08-11T12:41:28.473Z,33.55
2022-08-11T12:44:36.792Z,33.28
2022-08-11T12:47:10.908Z,33.78
2022-08-11T12:50:05.691Z,33.71
2022-08-11T12:52:56.995Z,34.04
2022-08-11T12:56:03.697Z,33.85
2022-08-11T12:58:42.243Z,34.27
2022-08-11T13:01:32.824Z,33.82
2022-08-11T13:04:24.429Z,33.96
2022-08-11T13:07:03.145Z,34.19
2022-08-11T13:09:36.323Z,33.46
2022-08-11T13:12:27.263Z,32.75
2022-08-11T13:15:01.764Z,32.26
2022-08-11T13:17:42.349Z,33.11
2022-08-11T13:20:20.229Z,34.27
2022-08-11T13:22:56.607Z,34.21
2022-08-11T13:25:32.701Z,33.87
2022-08-11T13:28:07.214Z,33.46
2022-08-11T13:30:59.177Z,32.87
2022-08-11T13:33:33.572Z,33.08
2022-08-11T13:36:08.271Z,33.15
2022-08-11T13:38:49.515Z,32.91
2022-08-11T13:41:39.556Z,33.76
2022-08-11T13:44:18.185Z,34.64
2022-08-11T13:46:53.540Z,34.88
2022-08-11T13:49:28.076Z,34.48
2022-08-11T13:52:02.165Z,34.49
2022-08-11T13:54:39.375Z,34.04
2022-08-11T13:58:06.294Z,33.89
2022-08-11T14:00:27.673Z,34.70
2022-08-11T14:03:01.897Z,34.16
2022-08-11T14:05:40.296Z,33.45
2022-08-11T14:08:33.952Z,34.18
2022-08-11T14:12:23.644Z,33.95
2022-08-11T14:14:35.390Z,32.99
2022-08-11T14:17:09.875Z,33.14
2022-08-11T14:19:48.545Z,33.54
2022-08-11T14:22:22.239Z,33.84
2022-08-11T14:24:56.615Z,33.16
2022-08-11T14:28:29.785Z,33.99
2022-08-11T14:30:41.587Z,33.64
2022-08-11T14:33:16.765Z,33.92
2022-08-11T14:35:51.609Z,34.17
2022-08-11T14:38:24.692Z,34.02
2022-08-11T14:41:15.524Z,34.20
2022-08-11T14:44:13.655Z,33.93
2022-08-11T14:47:24.759Z,33.82
2022-08-11T14:50:11.668Z,34.21
2022-08-11T14:52:51.304Z,33.20
2022-08-11T14:55:46.897Z,34.34
2022-08-11T14:58:24.013Z,34.76
2022-08-11T15:00:59.959Z,35.57
2022-08-11T15:03:33.752Z,35.53
2022-08-11T15:06:07.369Z,35.27
2022-08-11T15:08:55.851Z,36.16
2022-08-11T15:11:50.176Z,36.79
2022-08-11T15:14:37.226Z,36.63
2022-08-11T15:17:13.274Z,36.75
2022-08-11T15:20:01.178Z,36.15
2022-08-11T15:22:51.303Z,37.13
2022-08-11T15:25:24.347Z,36.99
2022-08-11T15:28:17.050Z,36.74
2022-08-11T15:31:12.902Z,37.13
2022-08-11T15:34:08.484Z,36.63
2022-08-11T15:37:01.342Z,37.08
2022-08-11T15:39:59.261Z,37.38
2022-08-11T15:42:52.050Z,37.55
2022-08-11T15:45:44.660Z,36.87
2022-08-11T15:48:29.797Z,36.05
2022-08-11T15:51:10.776Z,37.27
2022-08-11T15:53:56.622Z,36.37
2022-08-11T15:56:33.413Z,36.57
2022-08-11T15:59:42.521Z,37.10
2022-08-11T16:02:39.278Z,37.40
2022-08-11T16:05:45.228Z,37.10
2022-08-11T16:08:14.254Z,36.63
2022-08-11T16:10:48.212Z,37.09
2022-08-11T16:13:43.257Z,37.68
2022-08-11T16:16:18.640Z,37.65
2022-08-11T16:18:55.815Z,37.33
2022-08-11T16:21:36.152Z,36.99
2022-08-11T16:27:04.133Z,37.25
2022-08-11T16:27:13.657Z,37.29
2022-08-11T16:29:48.862Z,37.69
2022-08-11T16:32:24.249Z,37.57
2022-08-11T16:35:17.494Z,37.81
2022-08-11T16:38:10.530Z,38.06
2022-08-11T16:40:46.235Z,37.94
2022-08-11T16:43:39.787Z,38.48
2022-08-11T16:46:40.079Z,38.68
2022-08-11T16:49:17.974Z,38.49
2022-08-11T16:51:51.075Z,38.55
2022-08-11T16:54:24.411Z,38.33
2022-08-11T16:57:20.125Z,38.75
2022-08-11T16:59:57.978Z,38.74
2022-08-11T17:02:54.069Z,38.63
2022-08-11T17:05:54.525Z,39.14
2022-08-11T17:08:57.609Z,39.26
2022-08-11T17:11:54.453Z,39.31
2022-08-11T17:14:37.740Z,39.77
2022-08-11T17:17:14.836Z,39.82
2022-08-11T17:20:38.569Z,39.68
2022-08-11T17:23:03.014Z,39.59
2022-08-11T17:25:59.223Z,39.52
2022-08-11T17:28:31.636Z,39.99
2022-08-11T17:31:24.215Z,39.53
2022-08-11T17:34:17.278Z,39.93
2022-08-11T17:36:51.322Z,39.90
2022-08-11T17:39:29.664Z,39.80
2022-08-11T17:42:20.685Z,39.88
2022-08-11T17:45:12.608Z,39.94
2022-08-11T17:48:05.821Z,40.15
2022-08-11T17:50:40.257Z,38.47
2022-08-11T17:53:33.688Z,38.56
2022-08-11T17:56:25.085Z,38.13
2022-08-11T17:59:17.068Z,38.52
2022-08-11T18:01:53.947Z,38.79
2022-08-11T18:04:30.615Z,38.75
2022-08-11T18:07:03.847Z,38.39
2022-08-11T18:09:55.148Z,38.74
2022-08-11T18:12:45.831Z,39.08
2022-08-11T18:15:37.034Z,39.50
2022-08-11T18:18:30.416Z,39.85
2022-08-11T18:21:24.555Z,40.48
2022-08-11T18:24:23.482Z,40.73
2022-08-11T18:27:17.734Z,41.17
2022-08-11T18:30:13.425Z,41.86
2022-08-11T18:33:45.151Z,42.04
2022-08-11T18:36:18.864Z,42.65
2022-08-11T18:39:12.531Z,42.92
2022-08-11T18:42:05.124Z,43.41
2022-08-11T18:44:57.246Z,43.46
2022-08-11T18:47:50.161Z,43.89
2022-08-11T18:50:50.321Z,43.94
2022-08-11T18:54:00.612Z,44.39
2022-08-11T18:56:54.069Z,44.96
2022-08-11T18:59:47.428Z,44.75
2022-08-11T19:02:48.883Z,44.70
2022-08-11T19:06:32.350Z,45.11
2022-08-11T19:08:56.074Z,45.24
2022-08-11T19:11:49.027Z,45.13
2022-08-11T19:14:44.669Z,45.13
2022-08-11T19:17:43.444Z,45.39
2022-08-11T19:20:39.576Z,45.36
2022-08-11T19:23:33.601Z,45.89
2022-08-11T19:26:26.430Z,45.98
2022-08-11T19:30:07.161Z,46.47
2022-08-11T19:32:31.204Z,45.06
2022-08-11T19:35:23.029Z,45.56
2022-08-11T19:38:14.375Z,45.33
2022-08-11T19:41:06.260Z,45.83
2022-08-11T19:43:58.027Z,45.92
2022-08-11T19:46:50.515Z,46.17
2022-08-11T19:49:43.644Z,46.31
2022-08-11T19:52:34.766Z,46.86
2022-08-11T19:55:27.209Z,47.09
2022-08-11T19:58:18.136Z,47.76
2022-08-11T20:01:08.522Z,47.93
2022-08-11T20:03:59.455Z,48.02
2022-08-11T20:06:54.374Z,48.52
2022-08-11T20:10:04.644Z,48.74
2022-08-11T20:12:57.827Z,48.99
2022-08-11T20:15:49.202Z,48.82
2022-08-11T20:18:43.034Z,49.64
2022-08-11T20:21:33.445Z,49.87
2022-08-11T20:24:26.675Z,50.01
2022-08-11T20:27:24.757Z,50.20
2022-08-11T20:30:17.452Z,50.44
2022-08-11T20:33:10.474Z,51.04
2022-08-11T20:36:01.004Z,51.26
2022-08-11T20:38:52.859Z,51.56
2022-08-11T20:41:58.687Z,52.33
2022-08-11T20:44:52.241Z,52.34
2022-08-11T20:47:58.898Z,52.91
2022-08-11T20:50:52.445Z,53.56
2022-08-11T20:53:45.233Z,53.46
2022-08-11T20:56:37.646Z,53.79
2022-08-11T20:59:33.348Z,54.30
2022-08-11T21:02:41.085Z,55.23
2022-08-11T21:06:09.490Z,55.14
2022-08-11T21:08:50.347Z,55.34
2022-08-11T21:11:41.862Z,55.79
2022-08-11T21:14:38.459Z,56.19
2022-08-11T21:17:37.744Z,56.95
2022-08-11T21:20:50.127Z,57.27
2022-08-11T21:23:42.105Z,57.52
2022-08-11T21:26:36.460Z,57.95
2022-08-11T21:29:28.749Z,58.19
2022-08-11T21:32:21.352Z,59.01
2022-08-11T21:35:12.682Z,59.48
2022-08-11T21:38:07.091Z,59.98
2022-08-11T21:41:00.040Z,59.90
2022-08-11T21:43:53.955Z,60.51
2022-08-11T21:46:45.744Z,61.02
2022-08-11T21:49:38.724Z,61.50
2022-08-11T21:52:30.316Z,61.96
2022-08-11T21:55:21.532Z,62.43
2022-08-11T21:58:13.544Z,63.07
2022-08-11T22:01:04.510Z,63.18
2022-08-11T22:03:57.194Z,63.84
2022-08-11T22:06:49.588Z,64.27
2022-08-11T22:09:40.042Z,64.95
2022-08-11T22:12:35.253Z,65.17
2022-08-11T22:15:33.797Z,65.79
2022-08-11T22:18:24.536Z,66.10
2022-08-11T22:21:18.033Z,66.43
2022-08-11T22:24:29.999Z,66.96
2022-08-11T22:27:21.345Z,67.31
2022-08-11T22:30:11.605Z,67.43
2022-08-11T22:33:03.157Z,67.86
2022-08-11T22:35:54.353Z,68.19
2022-08-11T22:38:46.153Z,68.72
2022-08-11T22:41:39.204Z,68.87
2022-08-11T22:44:30.706Z,69.03
2022-08-11T22:47:23.448Z,69.78
2022-08-11T22:50:19.810Z,69.78
2022-08-11T22:53:11.203Z,69.65
2022-08-11T22:56:02.120Z,70.03
2022-08-11T22:58:54.731Z,70.17
2022-08-11T23:01:56.176Z,70.70
2022-08-11T23:04:53.211Z,70.98
2022-08-11T23:07:51.479Z,71.42
2022-08-11T23:10:43.309Z,71.37
2022-08-11T23:13:34.282Z,71.70
2022-08-11T23:16:26.772Z,72.02
2022-08-11T23:20:07.706Z,72.09
2022-08-11T23:22:39.506Z,72.29
2022-08-11T23:25:40.068Z,72.46
2022-08-11T23:28:32.170Z,72.46
2022-08-11T23:31:23.413Z,72.68
2022-08-11T23:34:37.034Z,72.80
2022-08-11T23:37:27.814Z,72.87
2022-08-11T23:40:20.143Z,72.86
2022-08-11T23:43:12.298Z,72.70
2022-08-11T23:46:02.413Z,72.47
2022-08-11T23:48:55.760Z,72.82
2022-08-11T23:51:47.680Z,72.63
2022-08-11T23:54:38.468Z,72.59
2022-08-11T23:57:29.185Z,72.74
