createdAt,value
2022-11-18T00:01:52.624Z,16.79
2022-11-18T00:04:22.798Z,16.75
2022-11-18T00:06:51.492Z,17.54
2022-11-18T00:09:20.020Z,17.53
2022-11-18T00:12:06.079Z,17.24
2022-11-18T00:14:35.992Z,16.91
2022-11-18T00:17:06.760Z,16.47
2022-11-18T00:19:38.845Z,16.75
2022-11-18T00:22:14.692Z,16.81
2022-11-18T00:24:49.292Z,16.55
2022-11-18T00:27:17.598Z,21.95
2022-11-18T00:29:47.499Z,16.73
2022-11-18T00:32:16.144Z,16.08
2022-11-18T00:34:44.667Z,16.16
2022-11-18T00:37:13.035Z,15.80
2022-11-18T00:39:42.542Z,16.06
2022-11-18T00:42:28.102Z,16.25
2022-11-18T00:44:57.997Z,16.22
2022-11-18T00:47:26.717Z,15.99
2022-11-18T00:49:55.214Z,16.42
2022-11-18T00:52:24.022Z,16.58
2022-11-18T00:54:52.616Z,15.94
2022-11-18T00:57:21.195Z,15.51
2022-11-18T00:59:49.493Z,14.62
2022-11-18T01:02:21.700Z,14.99
2022-11-18T01:04:50.030Z,15.61
2022-11-18T01:07:18.516Z,16.19
2022-11-18T01:09:46.910Z,15.80
2022-11-18T01:12:32.865Z,15.69
2022-11-18T01:15:01.461Z,15.75
2022-11-18T01:17:33.324Z,15.58
2022-11-18T01:20:01.712Z,16.31
2022-11-18T01:22:31.113Z,15.56
2022-11-18T01:24:59.430Z,16.13
2022-11-18T01:27:27.955Z,16.34
2022-11-18T01:29:56.492Z,16.24
2022-11-18T01:32:25.786Z,15.50
2022-11-18T01:34:55.714Z,15.60
2022-11-18T01:37:24.209Z,15.90
2022-11-18T01:39:52.553Z,16.47
2022-11-18T01:42:23.697Z,15.88
2022-11-18T01:45:09.689Z,15.32
2022-11-18T01:47:43.851Z,15.50
2022-11-18T01:50:14.654Z,15.40
2022-11-18T01:52:48.741Z,15.25
2022-11-18T01:55:26.168Z,15.44
2022-11-18T01:58:02.611Z,15.49
2022-11-18T02:00:31.070Z,14.68
2022-11-18T02:03:03.531Z,15.63
2022-11-18T02:05:34.860Z,15.11
2022-11-18T02:08:04.541Z,14.65
2022-11-18T02:10:34.315Z,15.32
2022-11-18T02:13:04.907Z,16.09
2022-11-18T02:15:56.941Z,15.43
2022-11-18T02:18:38.687Z,15.16
2022-11-18T02:21:23.103Z,14.77
2022-11-18T02:24:30.120Z,15.44
2022-11-18T02:27:53.911Z,14.45
2022-11-18T02:30:24.315Z,14.60
2022-11-18T02:32:57.653Z,14.88
2022-11-18T02:35:31.406Z,14.93
2022-11-18T02:38:03.969Z,15.42
2022-11-18T02:40:37.210Z,14.53
2022-11-18T02:43:09.881Z,14.65
2022-11-18T02:45:42.424Z,14.49
2022-11-18T02:48:13.618Z,14.86
2022-11-18T02:50:45.876Z,14.75
2022-11-18T02:53:18.023Z,15.05
2022-11-18T02:55:49.724Z,15.06
2022-11-18T02:58:21.804Z,14.82
2022-11-18T03:00:58.587Z,14.63
2022-11-18T03:03:29.572Z,14.93
2022-11-18T03:06:17.805Z,14.68
2022-11-18T03:08:53.712Z,14.93
2022-11-18T03:11:25.691Z,14.46
2022-11-18T03:14:20.495Z,14.93
2022-11-18T03:17:01.346Z,15.49
2022-11-18T03:19:45.500Z,15.69
2022-11-18T03:22:21.204Z,14.96
2022-11-18T03:24:57.451Z,14.81
2022-11-18T03:27:31.939Z,14.62
2022-11-18T03:30:12.507Z,14.17
2022-11-18T03:32:47.618Z,14.12
2022-11-18T03:35:22.822Z,14.19
2022-11-18T03:37:55.931Z,13.90
2022-11-18T03:40:27.800Z,14.38
2022-11-18T03:43:04.781Z,14.63
2022-11-18T03:45:38.156Z,14.32
2022-11-18T03:48:15.342Z,14.28
2022-11-18T03:50:49.102Z,14.36
2022-11-18T03:53:20.401Z,14.33
2022-11-18T03:55:54.075Z,14.05
2022-11-18T03:58:28.087Z,14.61
2022-11-18T04:01:05.643Z,13.70
2022-11-18T04:03:38.254Z,13.94
2022-11-18T04:06:17.013Z,14.01
2022-11-18T04:08:53.713Z,14.28
2022-11-18T04:11:46.351Z,13.99
2022-11-18T04:14:15.743Z,13.65
2022-11-18T04:16:45.642Z,13.27
2022-11-18T04:19:16.448Z,13.53
2022-11-18T04:21:46.689Z,13.96
2022-11-18T04:24:15.186Z,13.77
2022-11-18T04:26:43.681Z,13.66
2022-11-18T04:29:11.946Z,13.67
2022-11-18T04:31:40.215Z,13.52
2022-11-18T04:34:08.587Z,13.19
2022-11-18T04:36:38.298Z,13.00
2022-11-18T04:39:07.199Z,13.03
2022-11-18T04:41:57.706Z,13.54
2022-11-18T04:44:27.824Z,13.59
2022-11-18T04:46:57.538Z,13.19
2022-11-18T04:49:26.846Z,13.14
2022-11-18T04:51:57.743Z,13.48
2022-11-18T04:54:27.267Z,13.53
2022-11-18T04:56:56.770Z,13.52
2022-11-18T04:59:27.857Z,13.25
2022-11-18T05:01:57.399Z,13.35
2022-11-18T05:04:30.181Z,12.97
2022-11-18T05:07:01.302Z,12.97
2022-11-18T05:09:32.318Z,12.70
2022-11-18T05:12:18.703Z,12.71
2022-11-18T05:14:50.387Z,13.24
2022-11-18T05:17:20.238Z,12.85
2022-11-18T05:19:48.643Z,13.05
2022-11-18T05:22:18.386Z,12.98
2022-11-18T05:24:46.769Z,12.41
2022-11-18T05:27:15.605Z,13.18
2022-11-18T05:29:44.089Z,12.73
2022-11-18T05:32:12.955Z,12.53
2022-11-18T05:34:41.983Z,12.48
2022-11-18T05:37:10.436Z,12.67
2022-11-18T05:39:40.344Z,13.37
2022-11-18T05:42:22.845Z,13.18
2022-11-18T05:44:57.430Z,13.74
2022-11-18T05:47:26.461Z,12.88
2022-11-18T05:49:54.723Z,12.84
2022-11-18T05:52:23.039Z,12.52
2022-11-18T05:54:53.564Z,13.44
2022-11-18T05:57:21.885Z,12.93
2022-11-18T05:59:50.247Z,13.37
2022-11-18T06:02:22.128Z,13.36
2022-11-18T06:04:54.792Z,13.04
2022-11-18T06:07:28.349Z,13.38
2022-11-18T06:10:05.546Z,13.09
2022-11-18T06:12:40.577Z,13.25
2022-11-18T06:15:14.753Z,13.32
2022-11-18T06:17:50.157Z,12.99
2022-11-18T06:20:20.148Z,12.84
2022-11-18T06:22:49.582Z,12.91
2022-11-18T06:25:19.451Z,13.19
2022-11-18T06:27:48.700Z,12.94
2022-11-18T06:30:17.487Z,13.23
2022-11-18T06:32:45.835Z,13.65
2022-11-18T06:35:14.209Z,13.31
2022-11-18T06:37:42.490Z,13.37
2022-11-18T06:40:14.727Z,12.75
2022-11-18T06:43:02.191Z,12.41
2022-11-18T06:45:31.215Z,12.65
2022-11-18T06:48:00.404Z,13.02
2022-11-18T06:50:29.239Z,12.68
2022-11-18T06:52:58.067Z,12.91
2022-11-18T06:55:26.467Z,12.97
2022-11-18T06:57:57.737Z,12.91
2022-11-18T07:00:27.026Z,12.82
2022-11-18T07:02:55.343Z,12.96
2022-11-18T07:05:23.659Z,12.58
2022-11-18T07:07:52.088Z,12.75
2022-11-18T07:10:20.820Z,12.73
2022-11-18T07:12:50.271Z,12.28
2022-11-18T07:15:20.061Z,12.33
2022-11-18T07:17:48.431Z,12.16
2022-11-18T07:20:17.134Z,12.67
2022-11-18T07:22:45.530Z,12.65
2022-11-18T07:25:13.947Z,12.33
2022-11-18T07:27:42.292Z,12.37
2022-11-18T07:30:14.374Z,12.38
2022-11-18T07:32:44.174Z,11.86
2022-11-18T07:35:12.516Z,11.79
2022-11-18T07:37:40.825Z,12.05
2022-11-18T07:40:11.306Z,12.06
2022-11-18T07:42:43.575Z,12.29
2022-11-18T07:45:13.271Z,12.20
2022-11-18T07:47:42.970Z,12.29
2022-11-18T07:50:11.406Z,12.86
2022-11-18T07:52:40.047Z,12.20
2022-11-18T07:55:10.626Z,13.21
2022-11-18T07:57:38.899Z,12.33
2022-11-18T08:00:09.130Z,12.93
2022-11-18T08:02:37.615Z,12.32
2022-11-18T08:05:11.069Z,13.15
2022-11-18T08:07:43.135Z,13.28
2022-11-18T08:10:11.816Z,12.51
2022-11-18T08:12:42.254Z,13.23
2022-11-18T08:15:11.837Z,13.15
2022-11-18T08:17:40.185Z,13.09
2022-11-18T08:20:12.770Z,13.24
2022-11-18T08:22:41.158Z,13.10
2022-11-18T08:25:11.880Z,13.48
2022-11-18T08:27:40.364Z,13.46
2022-11-18T08:30:10.510Z,14.34
2022-11-18T08:32:38.847Z,13.65
2022-11-18T08:35:11.304Z,13.79
2022-11-18T08:37:39.929Z,13.79
2022-11-18T08:40:09.750Z,14.08
2022-11-18T08:42:38.881Z,13.89
2022-11-18T08:45:09.438Z,14.07
2022-11-18T08:47:38.370Z,14.21
2022-11-18T08:50:10.964Z,13.90
2022-11-18T08:52:39.610Z,14.60
2022-11-18T08:55:08.427Z,14.51
2022-11-18T08:57:37.841Z,14.52
2022-11-18T09:00:08.299Z,14.61
2022-11-18T09:02:37.268Z,13.82
2022-11-18T09:05:06.290Z,14.39
2022-11-18T09:07:36.136Z,13.85
2022-11-18T09:10:04.926Z,14.03
2022-11-18T09:12:33.731Z,14.44
2022-11-18T09:15:17.817Z,13.87
2022-11-18T09:17:46.411Z,13.72
2022-11-18T09:20:14.874Z,14.48
2022-11-18T09:22:44.820Z,13.75
2022-11-18T09:25:13.225Z,13.85
2022-11-18T09:27:42.605Z,13.89
2022-11-18T09:30:12.414Z,13.85
2022-11-18T09:32:40.803Z,13.81
2022-11-18T09:35:10.199Z,14.69
2022-11-18T09:37:38.541Z,14.44
2022-11-18T09:40:18.096Z,14.31
2022-11-18T09:42:59.008Z,13.75
2022-11-18T09:45:34.629Z,13.93
2022-11-18T09:48:14.652Z,13.94
2022-11-18T09:50:50.420Z,14.27
2022-11-18T09:53:22.846Z,13.99
2022-11-18T09:55:54.174Z,14.00
2022-11-18T09:58:30.545Z,14.32
2022-11-18T10:00:59.156Z,14.91
2022-11-18T10:03:30.920Z,14.80
2022-11-18T10:06:07.312Z,15.30
2022-11-18T10:08:43.695Z,15.34
2022-11-18T10:11:18.876Z,14.69
2022-11-18T10:13:58.419Z,14.53
2022-11-18T10:16:42.276Z,14.77
2022-11-18T10:19:27.302Z,14.58
2022-11-18T10:22:22.640Z,14.24
2022-11-18T10:24:54.625Z,14.48
2022-11-18T10:27:28.757Z,14.15
2022-11-18T10:29:59.436Z,14.44
2022-11-18T10:32:28.301Z,14.89
2022-11-18T10:34:59.489Z,14.76
2022-11-18T10:38:05.791Z,14.66
2022-11-18T10:40:27.910Z,14.69
2022-11-18T10:42:58.131Z,14.35
2022-11-18T10:45:29.737Z,14.93
2022-11-18T10:48:12.134Z,14.64
2022-11-18T10:50:55.679Z,14.21
2022-11-18T10:53:33.044Z,14.44
2022-11-18T10:56:03.074Z,14.48
2022-11-18T10:58:38.479Z,14.99
2022-11-18T11:01:08.875Z,14.25
2022-11-18T11:03:39.807Z,14.57
2022-11-18T11:06:35.020Z,13.20
2022-11-18T11:09:08.107Z,14.07
2022-11-18T11:11:40.135Z,14.06
2022-11-18T11:14:28.063Z,14.43
2022-11-18T11:17:06.217Z,14.16
2022-11-18T11:19:52.178Z,13.99
2022-11-18T11:22:21.558Z,14.11
2022-11-18T11:24:50.073Z,14.42
2022-11-18T11:30:26.648Z,14.65
2022-11-18T11:33:31.116Z,14.34
2022-11-18T11:36:32.827Z,14.64
2022-11-18T11:39:41.920Z,14.98
2022-11-18T11:42:26.115Z,14.46
2022-11-18T11:45:12.689Z,14.81
2022-11-18T11:48:00.953Z,14.45
2022-11-18T11:51:00.149Z,14.21
2022-11-18T11:53:51.328Z,14.16
2022-11-18T11:56:30.337Z,13.62
2022-11-18T11:59:20.947Z,14.04
2022-11-18T12:02:05.517Z,14.34
2022-11-18T12:04:43.629Z,14.39
2022-11-18T12:07:20.708Z,14.46
2022-11-18T12:10:18.445Z,14.84
2022-11-18T12:12:57.775Z,14.39
2022-11-18T12:15:46.096Z,14.79
2022-11-18T12:18:21.029Z,14.55
2022-11-18T12:20:52.296Z,14.43
2022-11-18T12:23:23.338Z,15.28
2022-11-18T12:26:09.029Z,14.83
2022-11-18T12:28:42.228Z,15.59
2022-11-18T12:31:36.999Z,15.17
2022-11-18T12:34:44.268Z,14.55
2022-11-18T12:37:59.830Z,14.81
2022-11-18T12:40:47.200Z,14.95
2022-11-18T12:44:06.846Z,14.42
2022-11-18T12:46:59.629Z,15.12
2022-11-18T12:50:14.151Z,14.54
2022-11-18T12:52:55.082Z,14.67
2022-11-18T12:55:33.378Z,14.97
2022-11-18T12:58:01.794Z,14.96
2022-11-18T13:03:34.348Z,16.65
2022-11-18T13:06:08.676Z,16.19
2022-11-18T13:08:38.877Z,15.61
2022-11-18T13:11:33.538Z,15.60
2022-11-18T13:14:21.097Z,16.41
2022-11-18T13:17:07.841Z,15.74
2022-11-18T13:19:37.726Z,16.54
2022-11-18T13:22:36.456Z,16.19
2022-11-18T13:25:06.105Z,16.17
2022-11-18T13:27:47.052Z,15.92
2022-11-18T13:30:18.216Z,16.40
2022-11-18T13:32:51.486Z,15.49
2022-11-18T13:35:27.282Z,15.37
2022-11-18T13:38:02.051Z,15.78
2022-11-18T13:40:33.459Z,15.76
2022-11-18T13:43:02.346Z,15.19
2022-11-18T13:45:34.287Z,14.98
2022-11-18T13:48:09.719Z,14.48
2022-11-18T13:50:43.422Z,14.57
2022-11-18T13:53:29.148Z,14.50
2022-11-18T13:56:01.772Z,15.37
2022-11-18T13:59:02.825Z,15.25
2022-11-18T14:01:31.766Z,16.01
2022-11-18T14:04:03.117Z,15.27
2022-11-18T14:06:36.197Z,14.55
2022-11-18T14:09:20.384Z,15.34
2022-11-18T14:12:02.974Z,15.19
2022-11-18T14:14:35.440Z,15.42
2022-11-18T14:17:20.520Z,15.64
2022-11-18T14:19:53.259Z,15.35
2022-11-18T14:22:25.711Z,15.08
2022-11-18T14:24:59.637Z,14.89
2022-11-18T14:27:39.634Z,14.85
2022-11-18T14:30:42.802Z,15.22
2022-11-18T14:33:19.051Z,14.71
2022-11-18T14:35:55.963Z,14.40
2022-11-18T14:41:43.832Z,14.12
2022-11-18T14:44:14.443Z,14.61
2022-11-18T14:46:46.838Z,14.98
2022-11-18T14:49:22.315Z,14.85
2022-11-18T14:51:51.901Z,14.73
2022-11-18T14:54:26.983Z,14.25
2022-11-18T14:56:59.965Z,14.12
2022-11-18T14:59:29.784Z,14.30
2022-11-18T15:01:58.828Z,15.19
2022-11-18T15:04:27.825Z,14.83
2022-11-18T15:06:56.492Z,15.59
2022-11-18T15:09:28.338Z,15.24
2022-11-18T15:11:56.788Z,14.94
2022-11-18T15:14:26.361Z,15.12
2022-11-18T15:16:55.324Z,15.49
2022-11-18T15:19:24.027Z,15.37
2022-11-18T15:21:52.749Z,15.71
2022-11-18T15:24:21.541Z,15.49
2022-11-18T15:26:51.667Z,15.22
2022-11-18T15:29:24.364Z,14.59
2022-11-18T15:31:53.512Z,15.28
2022-11-18T15:34:23.116Z,14.62
2022-11-18T15:36:54.703Z,15.25
2022-11-18T15:39:23.397Z,15.11
2022-11-18T15:41:55.244Z,15.06
2022-11-18T15:44:25.027Z,14.50
2022-11-18T15:46:53.560Z,14.46
2022-11-18T15:49:22.210Z,14.76
2022-11-18T15:51:50.795Z,14.43
2022-11-18T15:54:19.787Z,14.60
2022-11-18T15:56:48.585Z,14.40
2022-11-18T15:59:18.667Z,14.10
2022-11-18T16:01:49.043Z,14.42
2022-11-18T16:04:19.918Z,14.52
2022-11-18T16:06:49.600Z,14.68
2022-11-18T16:09:19.677Z,14.86
2022-11-18T16:12:05.868Z,14.41
2022-11-18T16:14:38.512Z,13.85
2022-11-18T16:17:06.982Z,14.33
2022-11-18T16:19:36.485Z,15.09
2022-11-18T16:22:05.008Z,14.45
2022-11-18T16:24:33.744Z,14.45
2022-11-18T16:27:04.716Z,14.44
2022-11-18T16:29:36.907Z,14.34
2022-11-18T16:32:15.083Z,14.22
2022-11-18T16:34:44.061Z,14.50
2022-11-18T16:37:12.510Z,14.10
2022-11-18T16:39:40.942Z,14.27
2022-11-18T16:42:12.435Z,14.27
2022-11-18T16:44:42.938Z,14.33
2022-11-18T16:47:15.134Z,14.03
2022-11-18T16:49:46.896Z,13.99
2022-11-18T16:52:15.459Z,14.05
2022-11-18T16:54:46.149Z,14.82
2022-11-18T16:57:15.742Z,14.36
2022-11-18T16:59:45.611Z,14.60
2022-11-18T17:02:15.626Z,14.14
2022-11-18T17:04:44.703Z,14.18
2022-11-18T17:07:13.445Z,14.10
2022-11-18T17:09:42.026Z,14.29
2022-11-18T17:12:12.953Z,15.00
2022-11-18T17:14:41.357Z,14.16
2022-11-18T17:17:11.205Z,14.84
2022-11-18T17:19:39.709Z,14.60
2022-11-18T17:22:08.190Z,14.80
2022-11-18T17:24:37.591Z,15.16
2022-11-18T17:27:06.037Z,14.86
2022-11-18T17:29:34.665Z,14.81
2022-11-18T17:32:03.102Z,14.51
2022-11-18T17:34:33.060Z,14.31
2022-11-18T17:37:06.592Z,14.19
2022-11-18T17:39:35.838Z,13.77
2022-11-18T17:42:17.816Z,14.15
2022-11-18T17:44:46.750Z,13.95
2022-11-18T17:47:15.225Z,14.07
2022-11-18T17:49:45.628Z,14.08
2022-11-18T17:52:14.087Z,13.81
2022-11-18T17:54:43.607Z,13.89
2022-11-18T17:57:12.200Z,14.01
2022-11-18T17:59:40.783Z,14.49
2022-11-18T18:02:10.789Z,14.45
2022-11-18T18:04:39.252Z,14.74
2022-11-18T18:07:09.370Z,14.98
2022-11-18T18:09:38.023Z,14.17
2022-11-18T18:12:27.597Z,14.14
2022-11-18T18:14:55.115Z,14.35
2022-11-18T18:17:24.964Z,14.48
2022-11-18T18:19:54.549Z,14.25
2022-11-18T18:22:24.441Z,14.02
2022-11-18T18:24:53.194Z,13.98
2022-11-18T18:27:21.714Z,14.18
2022-11-18T18:29:50.201Z,14.90
2022-11-18T18:32:18.706Z,14.54
2022-11-18T18:34:47.194Z,14.38
2022-11-18T18:37:15.629Z,14.25
2022-11-18T18:39:45.576Z,14.65
2022-11-18T18:42:14.136Z,14.09
2022-11-18T18:45:05.488Z,14.30
2022-11-18T18:47:35.906Z,14.63
2022-11-18T18:50:05.028Z,14.31
2022-11-18T18:52:35.803Z,14.36
2022-11-18T18:55:06.840Z,14.01
2022-11-18T18:57:37.528Z,14.33
2022-11-18T19:00:08.123Z,14.46
2022-11-18T19:02:36.923Z,14.48
2022-11-18T19:05:06.485Z,14.51
2022-11-18T19:07:37.838Z,14.16
2022-11-18T19:10:09.229Z,14.64
2022-11-18T19:12:51.645Z,13.92
2022-11-18T19:15:23.001Z,14.46
2022-11-18T19:17:51.840Z,14.64
2022-11-18T19:20:36.757Z,15.05
2022-11-18T19:23:10.333Z,15.23
2022-11-18T19:25:43.870Z,14.91
2022-11-18T19:28:12.583Z,14.89
2022-11-18T19:30:41.645Z,14.81
2022-11-18T19:33:10.890Z,15.00
2022-11-18T19:35:39.364Z,14.93
2022-11-18T19:38:10.061Z,15.29
2022-11-18T19:40:42.231Z,15.43
2022-11-18T19:43:10.969Z,14.72
2022-11-18T19:45:39.503Z,13.96
2022-11-18T19:48:10.305Z,14.83
2022-11-18T19:50:39.486Z,14.92
2022-11-18T19:53:28.001Z,14.83
2022-11-18T19:55:59.968Z,13.70
2022-11-18T19:58:28.997Z,13.59
2022-11-18T20:00:57.679Z,13.98
2022-11-18T20:03:26.401Z,13.84
2022-11-18T20:05:55.094Z,13.46
2022-11-18T20:08:26.685Z,13.85
2022-11-18T20:10:56.413Z,13.38
2022-11-18T20:13:26.456Z,13.36
2022-11-18T20:15:57.105Z,13.70
2022-11-18T20:18:26.974Z,13.75
2022-11-18T20:20:55.577Z,13.67
2022-11-18T20:23:24.140Z,14.04
2022-11-18T20:25:52.644Z,14.20
2022-11-18T20:28:21.105Z,14.15
2022-11-18T20:30:55.537Z,13.85
2022-11-18T20:33:24.029Z,14.08
2022-11-18T20:35:52.658Z,13.98
2022-11-18T20:38:21.256Z,13.94
2022-11-18T20:40:49.899Z,13.76
2022-11-18T20:43:18.553Z,13.84
2022-11-18T20:45:56.049Z,13.50
2022-11-18T20:48:24.609Z,13.24
2022-11-18T20:50:53.292Z,13.74
2022-11-18T20:53:25.475Z,13.82
2022-11-18T20:55:53.939Z,13.49
2022-11-18T20:58:22.538Z,13.34
2022-11-18T21:00:51.221Z,13.72
2022-11-18T21:03:22.545Z,13.67
2022-11-18T21:05:51.710Z,13.85
2022-11-18T21:08:22.139Z,13.61
2022-11-18T21:10:50.729Z,13.68
2022-11-18T21:13:36.830Z,13.76
2022-11-18T21:16:05.909Z,13.86
2022-11-18T21:18:35.740Z,13.82
2022-11-18T21:21:23.692Z,13.70
2022-11-18T21:23:56.184Z,13.73
2022-11-18T21:26:25.986Z,13.18
2022-11-18T21:28:57.013Z,13.61
2022-11-18T21:31:29.501Z,13.29
2022-11-18T21:34:00.700Z,13.80
2022-11-18T21:36:29.820Z,12.86
2022-11-18T21:38:59.848Z,13.56
2022-11-18T21:41:28.711Z,13.39
2022-11-18T21:44:05.547Z,13.00
2022-11-18T21:46:36.497Z,13.33
2022-11-18T21:49:07.480Z,13.37
2022-11-18T21:51:37.664Z,12.85
2022-11-18T21:54:07.388Z,12.89
2022-11-18T21:56:35.862Z,13.01
2022-11-18T21:59:05.067Z,12.93
2022-11-18T22:01:34.611Z,12.77
2022-11-18T22:04:06.267Z,12.96
2022-11-18T22:06:36.465Z,12.98
2022-11-18T22:09:06.114Z,12.93
2022-11-18T22:11:34.835Z,12.46
2022-11-18T22:14:04.453Z,12.63
2022-11-18T22:16:33.092Z,12.65
2022-11-18T22:19:18.525Z,12.49
2022-11-18T22:21:51.206Z,12.65
2022-11-18T22:24:19.803Z,11.79
2022-11-18T22:26:48.360Z,12.07
2022-11-18T22:29:17.247Z,12.53
2022-11-18T22:31:46.882Z,12.74
2022-11-18T22:34:17.466Z,12.52
2022-11-18T22:36:49.663Z,12.31
2022-11-18T22:39:21.833Z,12.33
2022-11-18T22:42:09.940Z,12.27
2022-11-18T22:44:38.457Z,11.95
2022-11-18T22:47:07.017Z,11.87
2022-11-18T22:49:35.412Z,11.66
2022-11-18T22:52:05.858Z,11.49
2022-11-18T22:54:39.152Z,11.75
2022-11-18T22:57:08.818Z,11.86
2022-11-18T22:59:37.484Z,11.79
2022-11-18T23:02:06.291Z,11.50
2022-11-18T23:04:34.781Z,11.39
2022-11-18T23:07:08.189Z,11.27
2022-11-18T23:09:36.980Z,11.01
2022-11-18T23:12:24.652Z,10.82
2022-11-18T23:14:55.242Z,10.76
2022-11-18T23:17:23.878Z,10.70
2022-11-18T23:19:52.650Z,11.01
2022-11-18T23:22:24.533Z,11.11
2022-11-18T23:24:52.938Z,11.08
2022-11-18T23:27:21.392Z,11.42
2022-11-18T23:29:49.931Z,11.33
2022-11-18T23:32:18.384Z,11.18
2022-11-18T23:34:50.226Z,11.22
2022-11-18T23:37:18.796Z,11.12
2022-11-18T23:39:48.797Z,11.42
2022-11-18T23:42:18.085Z,11.49
2022-11-18T23:44:46.560Z,11.74
2022-11-18T23:47:20.425Z,11.76
2022-11-18T23:49:49.017Z,11.58
2022-11-18T23:52:18.682Z,11.47
2022-11-18T23:54:54.855Z,11.47
2022-11-18T23:57:23.584Z,10.93
2022-11-18T23:59:52.308Z,11.95
