createdAt,value
2023-09-18T00:01:13.498Z,24.71
2023-09-18T00:03:41.666Z,24.71
2023-09-18T00:06:09.899Z,24.69
2023-09-18T00:08:37.543Z,24.67
2023-09-18T00:11:05.203Z,24.64
2023-09-18T00:13:33.099Z,24.65
2023-09-18T00:16:01.056Z,24.66
2023-09-18T00:18:28.715Z,24.63
2023-09-18T00:20:56.417Z,24.61
2023-09-18T00:23:24.023Z,24.60
2023-09-18T00:25:51.688Z,24.59
2023-09-18T00:28:19.233Z,24.58
2023-09-18T00:30:51.524Z,24.59
2023-09-18T00:33:22.377Z,24.59
2023-09-18T00:35:51.736Z,24.55
2023-09-18T00:38:20.571Z,24.51
2023-09-18T00:40:49.219Z,24.47
2023-09-18T00:43:16.864Z,24.46
2023-09-18T00:45:48.168Z,24.44
2023-09-18T00:48:19.679Z,24.46
2023-09-18T00:50:49.280Z,24.46
2023-09-18T00:53:22.608Z,24.47
2023-09-18T00:55:54.387Z,24.45
2023-09-18T00:58:22.938Z,24.44
2023-09-18T01:00:52.634Z,24.45
2023-09-18T01:03:22.528Z,24.45
2023-09-18T01:05:50.846Z,24.44
2023-09-18T01:08:18.529Z,24.40
2023-09-18T01:10:56.143Z,24.38
2023-09-18T01:13:36.702Z,24.40
2023-09-18T01:16:35.864Z,24.43
2023-09-18T01:19:04.569Z,24.48
2023-09-18T01:21:32.127Z,24.46
2023-09-18T01:23:59.678Z,24.47
2023-09-18T01:26:27.351Z,24.50
2023-09-18T01:28:55.359Z,24.50
2023-09-18T01:31:23.875Z,24.49
2023-09-18T01:33:51.615Z,24.47
2023-09-18T01:36:20.868Z,24.42
2023-09-18T01:38:49.795Z,24.44
2023-09-18T01:41:17.679Z,24.42
2023-09-18T01:43:45.358Z,24.37
2023-09-18T01:46:13.281Z,24.41
2023-09-18T01:48:48.424Z,24.25
2023-09-18T01:51:17.192Z,24.29
2023-09-18T01:53:45.480Z,24.29
2023-09-18T01:56:13.088Z,24.35
2023-09-18T01:58:40.776Z,24.39
2023-09-18T02:01:09.160Z,24.42
2023-09-18T02:03:53.404Z,24.45
2023-09-18T02:06:25.236Z,24.48
2023-09-18T02:08:54.587Z,24.46
2023-09-18T02:11:22.635Z,24.43
2023-09-18T02:13:50.271Z,24.38
2023-09-18T02:16:18.197Z,24.26
2023-09-18T02:18:45.985Z,24.28
2023-09-18T02:21:21.244Z,24.24
2023-09-18T02:23:53.380Z,24.14
2023-09-18T02:26:21.838Z,23.96
2023-09-18T02:28:49.914Z,23.82
2023-09-18T02:31:17.618Z,23.75
2023-09-18T02:33:45.715Z,23.73
2023-09-18T02:36:14.267Z,23.68
2023-09-18T02:38:43.923Z,23.63
2023-09-18T02:41:12.074Z,23.65
2023-09-18T02:43:39.725Z,23.68
2023-09-18T02:46:09.763Z,23.66
2023-09-18T02:48:37.307Z,23.64
2023-09-18T02:51:05.066Z,23.58
2023-09-18T02:53:33.403Z,23.58
2023-09-18T02:56:01.422Z,23.60
2023-09-18T02:58:31.161Z,23.63
2023-09-18T03:01:00.589Z,23.63
2023-09-18T03:03:29.418Z,23.65
2023-09-18T03:06:04.025Z,23.67
2023-09-18T03:08:32.278Z,23.65
2023-09-18T03:11:00.705Z,23.64
2023-09-18T03:13:29.725Z,23.65
2023-09-18T03:15:57.698Z,23.66
2023-09-18T03:18:26.744Z,23.65
2023-09-18T03:20:54.324Z,23.67
2023-09-18T03:23:22.187Z,23.68
2023-09-18T03:25:51.603Z,23.67
2023-09-18T03:28:20.886Z,23.64
2023-09-18T03:30:51.016Z,23.62
2023-09-18T03:33:21.661Z,23.62
2023-09-18T03:35:52.122Z,23.64
2023-09-18T03:38:23.995Z,23.63
2023-09-18T03:40:52.806Z,23.60
2023-09-18T03:43:22.338Z,23.58
2023-09-18T03:45:50.602Z,23.56
2023-09-18T03:48:19.334Z,23.54
2023-09-18T03:50:49.215Z,23.53
2023-09-18T03:53:16.830Z,23.50
2023-09-18T03:55:44.393Z,23.52
2023-09-18T03:58:12.076Z,23.54
2023-09-18T04:00:39.671Z,23.53
2023-09-18T04:03:07.269Z,23.51
2023-09-18T04:05:34.872Z,23.51
2023-09-18T04:08:03.390Z,23.55
2023-09-18T04:10:31.019Z,23.58
2023-09-18T04:12:58.584Z,23.57
2023-09-18T04:15:26.755Z,23.59
2023-09-18T04:17:54.546Z,23.62
2023-09-18T04:20:22.168Z,23.59
2023-09-18T04:23:31.728Z,23.52
2023-09-18T04:25:59.598Z,23.24
2023-09-18T04:28:28.006Z,23.13
2023-09-18T04:30:56.644Z,23.15
2023-09-18T04:33:26.763Z,22.99
2023-09-18T04:35:55.305Z,22.75
2023-09-18T04:38:22.948Z,22.63
2023-09-18T04:40:50.619Z,22.60
2023-09-18T04:43:18.348Z,22.63
2023-09-18T04:45:46.428Z,22.63
2023-09-18T04:48:15.683Z,22.68
2023-09-18T04:50:47.044Z,22.70
2023-09-18T04:53:15.243Z,22.74
2023-09-18T04:55:42.965Z,22.77
2023-09-18T04:58:10.612Z,22.79
2023-09-18T05:00:38.595Z,22.81
2023-09-18T05:03:07.355Z,22.79
2023-09-18T05:05:36.428Z,22.78
2023-09-18T05:08:08.678Z,22.77
2023-09-18T05:10:37.582Z,22.75
2023-09-18T05:13:05.825Z,22.75
2023-09-18T05:15:33.435Z,22.76
2023-09-18T05:18:02.127Z,22.75
2023-09-18T05:20:31.908Z,22.74
2023-09-18T05:23:01.175Z,22.75
2023-09-18T05:25:32.846Z,22.80
2023-09-18T05:28:01.848Z,22.81
2023-09-18T05:30:39.684Z,22.84
2023-09-18T05:33:08.632Z,22.81
2023-09-18T05:35:44.488Z,22.79
2023-09-18T05:38:18.928Z,22.78
2023-09-18T05:40:47.059Z,22.77
2023-09-18T05:43:15.377Z,22.77
2023-09-18T05:45:43.034Z,22.77
2023-09-18T05:48:10.751Z,22.79
2023-09-18T05:50:39.895Z,22.77
2023-09-18T05:53:07.560Z,22.79
2023-09-18T05:55:36.082Z,22.78
2023-09-18T05:58:08.044Z,22.77
2023-09-18T06:00:35.727Z,22.77
2023-09-18T06:03:06.565Z,22.79
2023-09-18T06:05:35.197Z,22.83
2023-09-18T06:08:03.053Z,22.83
2023-09-18T06:10:30.706Z,22.84
2023-09-18T06:12:59.546Z,22.85
2023-09-18T06:15:27.207Z,22.83
2023-09-18T06:17:54.860Z,22.82
2023-09-18T06:20:23.108Z,22.85
2023-09-18T06:22:50.741Z,22.86
2023-09-18T06:25:18.325Z,22.85
2023-09-18T06:27:47.009Z,22.84
2023-09-18T06:30:15.450Z,22.82
2023-09-18T06:33:02.525Z,22.79
2023-09-18T06:35:30.233Z,22.84
2023-09-18T06:37:59.542Z,22.84
2023-09-18T06:40:27.338Z,22.86
2023-09-18T06:43:01.388Z,22.88
2023-09-18T06:45:29.100Z,22.88
2023-09-18T06:47:56.805Z,22.89
2023-09-18T06:50:24.455Z,22.92
2023-09-18T06:52:52.052Z,22.95
2023-09-18T06:55:19.653Z,22.96
2023-09-18T06:57:48.532Z,22.95
2023-09-18T07:00:19.648Z,22.97
2023-09-18T07:02:48.095Z,23.00
2023-09-18T07:05:16.021Z,23.00
2023-09-18T07:07:43.614Z,23.05
2023-09-18T07:10:11.302Z,23.01
2023-09-18T07:12:38.934Z,22.93
2023-09-18T07:15:07.667Z,22.85
2023-09-18T07:17:36.535Z,22.85
2023-09-18T07:20:14.959Z,22.88
2023-09-18T07:22:48.621Z,22.94
2023-09-18T07:25:17.412Z,22.97
2023-09-18T07:27:45.341Z,23.03
2023-09-18T07:30:17.755Z,23.09
2023-09-18T07:32:45.699Z,23.12
2023-09-18T07:35:17.181Z,23.07
2023-09-18T07:37:46.812Z,23.08
2023-09-18T07:40:14.438Z,23.06
2023-09-18T07:42:42.224Z,23.08
2023-09-18T07:45:10.092Z,23.08
2023-09-18T07:47:37.933Z,23.09
2023-09-18T07:50:07.505Z,23.12
2023-09-18T07:52:35.244Z,23.14
2023-09-18T07:55:03.400Z,23.13
2023-09-18T07:57:33.029Z,23.14
2023-09-18T08:00:03.510Z,23.19
2023-09-18T08:02:41.322Z,23.24
2023-09-18T08:05:09.724Z,23.25
2023-09-18T08:07:38.374Z,23.27
2023-09-18T08:10:09.383Z,23.27
2023-09-18T08:12:37.551Z,23.29
2023-09-18T08:15:07.194Z,23.29
2023-09-18T08:17:34.957Z,23.30
2023-09-18T08:20:03.028Z,23.30
2023-09-18T08:22:30.672Z,23.31
2023-09-18T08:24:58.232Z,23.30
2023-09-18T08:27:25.836Z,23.30
2023-09-18T08:29:53.492Z,23.31
2023-09-18T08:32:22.308Z,23.26
2023-09-18T08:34:50.083Z,23.22
2023-09-18T08:37:17.736Z,23.19
2023-09-18T08:39:45.317Z,23.16
2023-09-18T08:42:15.910Z,23.09
2023-09-18T08:44:46.456Z,22.98
2023-09-18T08:47:20.312Z,22.94
2023-09-18T08:49:51.346Z,22.89
2023-09-18T08:52:19.244Z,22.83
2023-09-18T08:54:47.682Z,22.83
2023-09-18T08:57:15.323Z,22.74
2023-09-18T08:59:44.992Z,22.74
2023-09-18T09:02:13.214Z,22.70
2023-09-18T09:04:41.001Z,22.68
2023-09-18T09:07:09.710Z,22.65
2023-09-18T09:09:37.418Z,22.63
2023-09-18T09:12:05.580Z,22.54
2023-09-18T09:14:33.288Z,22.50
2023-09-18T09:17:01.018Z,22.45
2023-09-18T09:19:37.646Z,22.38
2023-09-18T09:22:05.876Z,22.29
2023-09-18T09:24:43.912Z,22.21
2023-09-18T09:27:11.986Z,22.16
2023-09-18T09:29:39.735Z,22.06
2023-09-18T09:32:18.972Z,21.97
2023-09-18T09:34:49.696Z,21.90
2023-09-18T09:37:17.493Z,21.85
2023-09-18T09:39:52.488Z,21.85
2023-09-18T09:42:29.708Z,21.82
2023-09-18T09:45:13.009Z,21.80
2023-09-18T09:47:40.876Z,21.83
2023-09-18T09:50:19.761Z,21.89
2023-09-18T09:52:50.862Z,21.92
2023-09-18T09:55:39.887Z,21.98
2023-09-18T09:58:11.766Z,22.07
2023-09-18T10:00:46.546Z,22.13
2023-09-18T10:03:18.248Z,22.25
2023-09-18T10:05:49.065Z,22.33
2023-09-18T10:08:29.040Z,22.42
2023-09-18T10:11:09.137Z,22.49
2023-09-18T10:14:01.056Z,22.54
2023-09-18T10:16:32.771Z,22.49
2023-09-18T10:19:29.351Z,22.50
2023-09-18T10:22:17.648Z,22.50
2023-09-18T10:24:50.349Z,22.49
2023-09-18T10:27:22.528Z,22.51
2023-09-18T10:29:53.211Z,22.49
2023-09-18T10:32:22.572Z,22.44
2023-09-18T10:34:51.217Z,22.39
2023-09-18T10:37:20.111Z,22.39
2023-09-18T10:39:50.525Z,22.39
2023-09-18T10:42:19.837Z,22.41
2023-09-18T10:44:47.734Z,22.38
2023-09-18T10:47:15.885Z,22.40
2023-09-18T10:49:43.919Z,22.36
2023-09-18T10:52:15.467Z,22.32
2023-09-18T10:54:43.303Z,22.30
2023-09-18T10:57:10.875Z,22.33
2023-09-18T10:59:48.789Z,22.31
2023-09-18T11:02:22.100Z,22.31
2023-09-18T11:04:51.076Z,22.30
2023-09-18T11:07:23.776Z,22.31
2023-09-18T11:09:51.645Z,22.30
2023-09-18T11:12:19.501Z,22.32
2023-09-18T11:14:59.552Z,22.28
2023-09-18T11:17:39.110Z,22.31
2023-09-18T11:20:10.322Z,22.31
2023-09-18T11:22:39.411Z,22.31
2023-09-18T11:25:44.345Z,22.34
2023-09-18T11:28:23.021Z,22.40
2023-09-18T11:31:01.408Z,22.42
2023-09-18T11:33:38.966Z,22.42
2023-09-18T11:36:30.358Z,22.40
2023-09-18T11:39:05.830Z,22.31
2023-09-18T11:41:39.981Z,22.30
2023-09-18T11:44:20.146Z,22.25
2023-09-18T11:46:52.984Z,22.32
2023-09-18T11:49:28.962Z,22.38
2023-09-18T11:52:01.058Z,22.38
2023-09-18T11:54:30.305Z,22.42
2023-09-18T11:57:05.766Z,22.41
2023-09-18T12:02:21.460Z,22.44
2023-09-18T12:04:51.804Z,22.42
2023-09-18T12:07:20.382Z,22.45
2023-09-18T12:09:48.238Z,22.46
2023-09-18T12:12:18.769Z,22.52
2023-09-18T12:14:46.593Z,22.45
2023-09-18T12:17:17.522Z,22.48
2023-09-18T12:19:55.140Z,22.51
2023-09-18T12:22:31.716Z,22.54
2023-09-18T12:25:17.077Z,22.55
2023-09-18T12:27:45.753Z,22.65
2023-09-18T12:30:21.408Z,22.69
2023-09-18T12:32:50.272Z,22.72
2023-09-18T12:35:19.776Z,22.72
2023-09-18T12:37:47.827Z,22.77
2023-09-18T12:40:34.145Z,22.79
2023-09-18T12:43:02.314Z,22.87
2023-09-18T12:45:30.896Z,22.92
2023-09-18T12:48:00.522Z,23.01
2023-09-18T12:50:28.745Z,23.11
2023-09-18T12:53:08.833Z,23.23
2023-09-18T12:55:37.245Z,23.29
2023-09-18T12:58:11.190Z,23.32
2023-09-18T13:00:50.758Z,23.33
2023-09-18T13:03:18.604Z,23.26
2023-09-18T13:05:48.241Z,23.29
2023-09-18T13:08:15.925Z,23.27
2023-09-18T13:10:56.604Z,23.37
2023-09-18T13:13:26.288Z,23.46
2023-09-18T13:15:58.411Z,23.48
2023-09-18T13:18:26.554Z,23.45
2023-09-18T13:20:54.994Z,23.40
2023-09-18T13:23:30.561Z,23.28
2023-09-18T13:26:04.290Z,23.25
2023-09-18T13:28:32.493Z,23.24
2023-09-18T13:31:05.917Z,23.25
2023-09-18T13:33:35.387Z,23.34
2023-09-18T13:36:03.682Z,23.48
2023-09-18T13:38:31.329Z,23.49
2023-09-18T13:40:59.031Z,23.52
2023-09-18T13:43:28.504Z,23.51
2023-09-18T13:45:58.508Z,23.51
2023-09-18T13:48:27.284Z,23.58
2023-09-18T13:50:55.143Z,23.66
2023-09-18T13:53:23.425Z,23.76
2023-09-18T13:55:51.589Z,23.74
2023-09-18T13:58:19.154Z,23.81
2023-09-18T14:00:47.192Z,23.87
2023-09-18T14:03:18.240Z,23.90
2023-09-18T14:05:46.733Z,23.92
2023-09-18T14:08:14.370Z,23.89
2023-09-18T14:10:44.017Z,23.87
2023-09-18T14:13:11.725Z,23.89
2023-09-18T14:15:40.254Z,23.88
2023-09-18T14:18:07.925Z,23.96
2023-09-18T14:20:35.608Z,23.92
2023-09-18T14:23:04.397Z,23.98
2023-09-18T14:25:31.976Z,23.99
2023-09-18T14:27:59.527Z,24.05
2023-09-18T14:30:32.441Z,24.12
2023-09-18T14:33:02.459Z,24.18
2023-09-18T14:35:30.362Z,24.23
2023-09-18T14:37:58.095Z,24.29
2023-09-18T14:40:25.737Z,24.35
2023-09-18T14:42:53.673Z,24.46
2023-09-18T14:45:21.320Z,24.57
2023-09-18T14:47:49.253Z,24.69
2023-09-18T14:50:17.014Z,24.78
2023-09-18T14:52:44.598Z,24.81
2023-09-18T14:55:13.900Z,24.83
2023-09-18T14:57:41.870Z,24.85
2023-09-18T15:00:10.313Z,24.85
2023-09-18T15:02:38.008Z,24.89
2023-09-18T15:05:10.053Z,24.89
2023-09-18T15:07:37.617Z,24.87
2023-09-18T15:10:06.295Z,24.93
2023-09-18T15:12:34.304Z,24.96
2023-09-18T15:15:02.246Z,25.03
2023-09-18T15:17:30.149Z,25.04
2023-09-18T15:19:58.051Z,25.08
2023-09-18T15:22:26.387Z,25.11
2023-09-18T15:24:54.168Z,25.14
2023-09-18T15:27:22.235Z,25.15
2023-09-18T15:29:49.869Z,25.14
2023-09-18T15:32:17.582Z,25.17
2023-09-18T15:34:45.943Z,25.21
2023-09-18T15:37:13.712Z,25.18
2023-09-18T15:39:41.299Z,25.13
2023-09-18T15:42:08.953Z,25.04
2023-09-18T15:44:38.039Z,25.11
2023-09-18T15:47:06.409Z,25.12
2023-09-18T15:49:34.493Z,25.14
2023-09-18T15:52:02.839Z,25.18
2023-09-18T15:54:30.398Z,25.17
2023-09-18T15:56:58.109Z,25.18
2023-09-18T15:59:25.746Z,25.17
2023-09-18T16:01:53.473Z,25.12
2023-09-18T16:04:22.205Z,24.98
2023-09-18T16:06:51.024Z,24.91
2023-09-18T16:09:18.617Z,24.75
2023-09-18T16:11:48.991Z,24.60
2023-09-18T16:14:23.510Z,24.52
2023-09-18T16:16:52.625Z,24.44
2023-09-18T16:19:20.936Z,24.35
2023-09-18T16:21:48.557Z,24.23
2023-09-18T16:24:16.946Z,24.14
2023-09-18T16:26:44.781Z,24.08
2023-09-18T16:29:12.460Z,24.01
2023-09-18T16:31:40.106Z,23.91
2023-09-18T16:34:07.964Z,23.84
2023-09-18T16:36:35.719Z,23.77
2023-09-18T16:39:03.548Z,23.73
2023-09-18T16:41:31.228Z,23.64
2023-09-18T16:43:58.854Z,23.59
2023-09-18T16:46:26.497Z,23.55
2023-09-18T16:48:55.447Z,23.53
2023-09-18T16:51:23.766Z,23.46
2023-09-18T16:53:54.038Z,23.45
2023-09-18T16:56:21.892Z,23.38
2023-09-18T16:58:49.597Z,23.35
2023-09-18T17:01:17.185Z,23.27
2023-09-18T17:03:45.553Z,23.26
2023-09-18T17:06:13.713Z,23.21
2023-09-18T17:08:44.094Z,23.21
2023-09-18T17:11:12.324Z,23.08
2023-09-18T17:14:00.058Z,23.04
2023-09-18T17:16:28.057Z,23.01
2023-09-18T17:18:58.384Z,22.98
2023-09-18T17:21:26.962Z,22.97
2023-09-18T17:23:54.629Z,22.94
2023-09-18T17:26:23.476Z,22.92
2023-09-18T17:28:51.082Z,22.87
2023-09-18T17:31:19.018Z,22.82
2023-09-18T17:33:47.066Z,22.72
2023-09-18T17:36:14.732Z,22.73
2023-09-18T17:38:43.640Z,22.72
2023-09-18T17:41:11.420Z,22.74
2023-09-18T17:43:39.413Z,22.74
2023-09-18T17:46:07.271Z,22.72
2023-09-18T17:48:35.050Z,22.67
2023-09-18T17:51:02.763Z,22.65
2023-09-18T17:53:31.078Z,22.61
2023-09-18T17:55:58.897Z,22.60
2023-09-18T17:58:26.736Z,22.58
2023-09-18T18:00:56.974Z,22.58
2023-09-18T18:03:25.253Z,22.60
2023-09-18T18:05:53.348Z,22.59
2023-09-18T18:08:21.279Z,22.59
2023-09-18T18:10:48.871Z,22.58
2023-09-18T18:13:16.571Z,22.41
2023-09-18T18:15:44.401Z,22.35
2023-09-18T18:18:14.170Z,22.27
2023-09-18T18:20:46.401Z,22.08
2023-09-18T18:23:14.247Z,21.88
2023-09-18T18:25:41.970Z,21.55
2023-09-18T18:28:11.688Z,21.44
2023-09-18T18:30:40.457Z,21.38
2023-09-18T18:33:08.299Z,21.34
2023-09-18T18:35:38.989Z,21.31
2023-09-18T18:38:06.520Z,21.26
2023-09-18T18:40:41.677Z,21.24
2023-09-18T18:43:16.280Z,21.20
2023-09-18T18:45:44.432Z,21.19
2023-09-18T18:48:12.171Z,21.17
2023-09-18T18:50:40.233Z,21.17
2023-09-18T18:53:09.010Z,21.14
2023-09-18T18:55:36.796Z,21.12
2023-09-18T18:58:07.275Z,21.14
2023-09-18T19:00:35.112Z,21.12
2023-09-18T19:03:05.565Z,21.14
2023-09-18T19:05:33.299Z,21.16
2023-09-18T19:08:01.015Z,21.17
2023-09-18T19:10:30.109Z,21.17
2023-09-18T19:12:58.684Z,21.19
2023-09-18T19:15:27.001Z,21.23
2023-09-18T19:17:54.805Z,21.27
2023-09-18T19:20:23.456Z,21.27
2023-09-18T19:22:59.540Z,21.30
2023-09-18T19:25:27.091Z,21.29
2023-09-18T19:27:54.667Z,21.28
2023-09-18T19:30:22.309Z,21.30
2023-09-18T19:32:50.061Z,21.32
2023-09-18T19:35:18.024Z,21.32
2023-09-18T19:37:45.610Z,21.31
2023-09-18T19:40:14.889Z,21.30
2023-09-18T19:42:44.003Z,21.28
2023-09-18T19:45:11.833Z,21.25
2023-09-18T19:47:39.534Z,21.23
2023-09-18T19:50:08.045Z,21.22
2023-09-18T19:52:36.511Z,21.17
2023-09-18T19:55:04.693Z,21.08
2023-09-18T19:57:32.308Z,21.03
2023-09-18T20:00:00.102Z,20.97
2023-09-18T20:02:27.832Z,20.90
2023-09-18T20:05:00.154Z,20.85
2023-09-18T20:07:27.902Z,20.83
2023-09-18T20:09:55.866Z,20.80
2023-09-18T20:12:23.616Z,20.77
2023-09-18T20:14:54.387Z,20.76
2023-09-18T20:17:24.558Z,20.72
2023-09-18T20:19:52.197Z,20.58
2023-09-18T20:22:20.161Z,20.57
2023-09-18T20:24:47.727Z,20.51
2023-09-18T20:27:15.292Z,20.49
2023-09-18T20:29:43.286Z,20.49
2023-09-18T20:32:13.349Z,20.42
2023-09-18T20:34:41.322Z,20.37
2023-09-18T20:37:09.935Z,20.31
2023-09-18T20:39:37.474Z,20.25
2023-09-18T20:42:05.668Z,20.29
2023-09-18T20:44:33.893Z,20.26
2023-09-18T20:47:01.469Z,20.24
2023-09-18T20:49:29.169Z,20.15
2023-09-18T20:51:56.748Z,20.12
2023-09-18T20:54:24.318Z,20.13
2023-09-18T20:56:51.915Z,20.10
2023-09-18T20:59:19.531Z,20.12
2023-09-18T21:01:47.274Z,20.18
2023-09-18T21:04:15.004Z,20.14
2023-09-18T21:06:43.368Z,20.13
2023-09-18T21:09:12.779Z,20.06
2023-09-18T21:11:45.207Z,20.11
2023-09-18T21:14:12.825Z,20.14
2023-09-18T21:16:40.513Z,20.13
2023-09-18T21:19:08.157Z,20.13
2023-09-18T21:21:35.743Z,20.11
2023-09-18T21:24:03.930Z,20.06
2023-09-18T21:26:31.583Z,20.13
2023-09-18T21:28:59.637Z,20.11
2023-09-18T21:31:27.329Z,20.12
2023-09-18T21:33:55.279Z,20.08
2023-09-18T21:36:27.424Z,20.06
2023-09-18T21:38:55.265Z,20.12
2023-09-18T21:41:23.931Z,20.09
2023-09-18T21:43:51.630Z,20.12
2023-09-18T21:46:19.219Z,19.99
2023-09-18T21:48:46.981Z,20.00
2023-09-18T21:51:17.602Z,19.98
2023-09-18T21:53:48.143Z,19.97
2023-09-18T21:56:15.981Z,19.94
2023-09-18T21:58:44.311Z,19.95
2023-09-18T22:01:13.641Z,19.92
2023-09-18T22:03:41.658Z,19.90
2023-09-18T22:06:09.372Z,19.89
2023-09-18T22:08:38.624Z,19.84
2023-09-18T22:11:07.247Z,19.80
2023-09-18T22:13:38.420Z,19.78
2023-09-18T22:16:06.385Z,19.66
2023-09-18T22:18:34.305Z,19.65
2023-09-18T22:21:02.411Z,19.62
2023-09-18T22:23:30.199Z,19.59
2023-09-18T22:25:59.584Z,19.56
2023-09-18T22:28:27.791Z,19.53
2023-09-18T22:30:55.478Z,19.59
2023-09-18T22:33:23.267Z,19.61
2023-09-18T22:35:51.375Z,19.64
2023-09-18T22:38:33.940Z,19.71
2023-09-18T22:41:01.355Z,19.75
2023-09-18T22:44:27.374Z,19.68
2023-09-18T22:47:51.716Z,19.71
2023-09-18T22:51:15.602Z,19.72
2023-09-18T22:53:43.045Z,19.85
2023-09-18T22:56:11.711Z,19.83
2023-09-18T22:58:43.528Z,19.85
2023-09-18T23:01:11.749Z,19.83
2023-09-18T23:03:39.920Z,19.92
2023-09-18T23:06:08.660Z,19.96
2023-09-18T23:08:36.859Z,19.92
2023-09-18T23:11:05.453Z,19.93
2023-09-18T23:13:33.827Z,19.84
2023-09-18T23:16:01.511Z,19.86
2023-09-18T23:18:29.533Z,19.90
2023-09-18T23:20:58.836Z,19.92
2023-09-18T23:23:27.050Z,19.99
2023-09-18T23:25:55.389Z,19.97
2023-09-18T23:28:23.800Z,19.94
2023-09-18T23:30:53.191Z,20.00
2023-09-18T23:33:22.750Z,20.02
2023-09-18T23:35:50.942Z,20.01
2023-09-18T23:38:22.117Z,20.04
2023-09-18T23:40:50.532Z,20.00
2023-09-18T23:43:18.186Z,20.03
2023-09-18T23:45:45.777Z,20.12
2023-09-18T23:48:19.726Z,20.16
2023-09-18T23:50:49.865Z,20.12
2023-09-18T23:53:20.353Z,20.12
2023-09-18T23:55:53.421Z,20.14
2023-09-18T23:58:23.613Z,20.09
