createdAt,value
2018-11-25T10:50:52.373Z,10.90
2018-11-25T10:53:20.991Z,11.00
2018-11-25T10:55:48.565Z,11.00
2018-11-25T10:58:16.127Z,11.10
2018-11-25T11:00:49.600Z,11.10
2018-11-25T11:03:22.882Z,11.10
2018-11-25T11:05:53.628Z,11.20
2018-11-25T11:08:21.372Z,11.20
2018-11-25T11:10:49.055Z,11.20
2018-11-25T11:13:16.920Z,11.30
2018-11-25T11:15:52.091Z,11.30
2018-11-25T11:18:19.894Z,11.30
2018-11-25T11:20:47.784Z,11.40
2018-11-25T11:23:15.362Z,11.40
2018-11-25T11:25:42.917Z,11.40
2018-11-25T11:28:10.737Z,11.40
2018-11-25T11:30:38.286Z,11.40
2018-11-25T11:33:05.996Z,11.50
2018-11-25T11:35:33.918Z,11.50
2018-11-25T11:38:02.091Z,11.50
2018-11-25T11:40:29.729Z,11.50
2018-11-25T11:42:57.541Z,11.60
2018-11-25T11:45:25.103Z,11.60
2018-11-25T11:47:52.892Z,11.60
2018-11-25T11:50:21.407Z,11.70
2018-11-25T11:52:49.540Z,11.70
2018-11-25T11:55:18.155Z,11.80
2018-11-25T11:57:46.826Z,11.80
2018-11-25T12:00:25.466Z,11.90
2018-11-25T12:02:53.122Z,11.90
2018-11-25T12:05:20.619Z,11.90
2018-11-25T12:07:48.432Z,11.90
2018-11-25T12:10:16.817Z,11.90
2018-11-25T12:12:44.347Z,12.00
2018-11-25T12:15:19.830Z,12.00
2018-11-25T12:17:47.360Z,12.00
2018-11-25T12:20:14.936Z,12.00
2018-11-25T12:22:43.013Z,12.00
2018-11-25T12:25:12.596Z,12.00
2018-11-25T12:27:40.194Z,12.00
2018-11-25T12:30:11.106Z,12.00
2018-11-25T12:32:39.015Z,12.00
2018-11-25T12:35:08.089Z,12.00
2018-11-25T12:37:36.437Z,12.10
2018-11-25T12:40:10.179Z,12.10
2018-11-25T12:42:37.830Z,12.20
2018-11-25T12:45:08.785Z,12.20
2018-11-25T12:47:36.591Z,12.30
2018-11-25T12:50:06.908Z,12.30
2018-11-25T12:52:35.229Z,12.40
2018-11-25T12:55:03.413Z,12.40
2018-11-25T12:57:30.976Z,12.50
2018-11-25T12:59:58.590Z,12.60
2018-11-25T13:02:26.276Z,12.70
2018-11-25T13:04:53.829Z,12.80
2018-11-25T13:07:21.622Z,12.90
2018-11-25T13:09:49.181Z,13.00
2018-11-25T13:12:17.109Z,13.10
2018-11-25T13:14:44.927Z,13.20
2018-11-25T13:17:12.467Z,13.30
2018-11-25T13:19:39.994Z,13.30
2018-11-25T13:22:07.942Z,13.30
2018-11-25T13:24:35.472Z,13.30
2018-11-25T13:27:03.094Z,13.30
2018-11-25T13:29:31.124Z,13.30
2018-11-25T13:31:58.698Z,13.30
2018-11-25T13:34:26.237Z,13.30
2018-11-25T13:36:54.964Z,13.30
2018-11-25T13:39:22.498Z,13.30
2018-11-25T13:41:50.004Z,13.20
2018-11-25T13:44:17.845Z,13.20
2018-11-25T13:46:45.389Z,13.10
2018-11-25T13:49:12.965Z,13.10
2018-11-25T13:51:40.542Z,13.10
2018-11-25T13:54:08.141Z,13.00
2018-11-25T13:56:35.736Z,13.00
2018-11-25T13:59:03.323Z,12.90
2018-11-25T14:01:30.881Z,12.90
2018-11-25T14:03:58.648Z,12.90
2018-11-25T14:06:27.848Z,12.80
2018-11-25T14:08:55.416Z,12.80
2018-11-25T14:11:23.132Z,12.70
2018-11-25T14:13:50.823Z,12.60
2018-11-25T14:16:19.847Z,12.60
2018-11-25T14:18:47.644Z,12.60
2018-11-25T14:21:15.797Z,12.50
2018-11-25T14:23:42.846Z,12.50
2018-11-25T14:26:26.614Z,12.40
