createdAt,value
2022-11-28T00:01:55.108Z,8.47
2022-11-28T00:04:23.915Z,8.50
2022-11-28T00:06:54.477Z,8.70
2022-11-28T00:09:23.549Z,9.00
2022-11-28T00:11:53.979Z,8.60
2022-11-28T00:14:22.454Z,8.53
2022-11-28T00:16:50.943Z,8.40
2022-11-28T00:19:19.505Z,8.63
2022-11-28T00:21:49.129Z,8.10
2022-11-28T00:24:18.926Z,8.50
2022-11-28T00:26:47.412Z,8.60
2022-11-28T00:29:18.363Z,8.50
2022-11-28T00:31:46.994Z,8.53
2022-11-28T00:34:16.371Z,8.67
2022-11-28T00:36:47.009Z,8.27
2022-11-28T00:39:16.843Z,7.77
2022-11-28T00:41:46.239Z,7.33
2022-11-28T00:44:15.136Z,7.83
2022-11-28T00:46:44.920Z,6.87
2022-11-28T00:49:13.351Z,7.67
2022-11-28T00:51:41.647Z,7.60
2022-11-28T00:54:11.145Z,7.60
2022-11-28T00:56:41.590Z,6.80
2022-11-28T00:59:10.676Z,7.30
2022-11-28T01:01:40.939Z,7.60
2022-11-28T01:04:14.364Z,7.40
2022-11-28T01:06:44.976Z,6.83
2022-11-28T01:09:16.050Z,6.63
2022-11-28T01:11:45.523Z,7.57
2022-11-28T01:14:14.780Z,7.10
2022-11-28T01:16:43.459Z,7.00
2022-11-28T01:19:13.968Z,7.27
2022-11-28T01:21:42.908Z,7.00
2022-11-28T01:24:12.457Z,7.50
2022-11-28T01:26:41.627Z,7.50
2022-11-28T01:29:10.684Z,7.33
2022-11-28T01:31:39.508Z,7.37
2022-11-28T01:34:07.885Z,7.40
2022-11-28T01:36:37.921Z,7.03
2022-11-28T01:39:06.304Z,6.70
2022-11-28T01:41:35.342Z,7.17
2022-11-28T01:44:28.940Z,6.57
2022-11-28T01:46:58.046Z,7.03
2022-11-28T01:49:30.624Z,7.00
2022-11-28T01:52:05.136Z,6.63
2022-11-28T01:54:36.485Z,6.63
2022-11-28T01:57:09.256Z,6.40
2022-11-28T01:59:41.683Z,6.83
2022-11-28T02:02:19.177Z,6.97
2022-11-28T02:04:48.803Z,7.10
2022-11-28T02:07:20.476Z,6.57
2022-11-28T02:09:48.841Z,6.43
2022-11-28T02:12:29.460Z,6.47
2022-11-28T02:15:15.393Z,6.87
2022-11-28T02:17:56.112Z,7.30
2022-11-28T02:20:47.452Z,6.73
2022-11-28T02:23:22.712Z,6.80
2022-11-28T02:26:23.421Z,6.73
2022-11-28T02:29:20.464Z,7.10
2022-11-28T02:32:35.758Z,7.07
2022-11-28T02:35:11.122Z,7.20
2022-11-28T02:37:46.405Z,6.73
2022-11-28T02:40:21.415Z,7.07
2022-11-28T02:42:59.438Z,6.73
2022-11-28T02:45:33.029Z,6.77
2022-11-28T02:48:05.472Z,6.70
2022-11-28T02:50:37.995Z,6.80
2022-11-28T02:53:10.723Z,7.23
2022-11-28T02:55:41.263Z,7.30
2022-11-28T02:58:11.449Z,7.30
2022-11-28T03:00:43.645Z,6.93
2022-11-28T03:03:42.412Z,6.73
2022-11-28T03:06:19.778Z,7.20
2022-11-28T03:09:04.933Z,6.77
2022-11-28T03:11:47.727Z,6.60
2022-11-28T03:14:25.425Z,6.97
2022-11-28T03:17:02.860Z,7.00
2022-11-28T03:19:37.285Z,6.57
2022-11-28T03:22:11.485Z,7.00
2022-11-28T03:24:45.344Z,6.57
2022-11-28T03:27:19.095Z,6.40
2022-11-28T03:29:51.256Z,6.70
2022-11-28T03:32:24.302Z,6.47
2022-11-28T03:35:01.235Z,6.37
2022-11-28T03:37:34.171Z,7.10
2022-11-28T03:40:07.297Z,6.37
2022-11-28T03:42:39.463Z,5.97
2022-11-28T03:45:11.875Z,6.43
2022-11-28T03:47:43.888Z,5.90
2022-11-28T03:50:19.024Z,6.20
2022-11-28T03:52:52.340Z,6.27
2022-11-28T03:55:26.893Z,5.53
2022-11-28T03:58:00.788Z,6.50
2022-11-28T04:00:29.512Z,5.77
2022-11-28T04:03:09.746Z,5.50
2022-11-28T04:05:47.147Z,6.33
2022-11-28T04:08:18.663Z,6.07
2022-11-28T04:10:51.384Z,6.20
2022-11-28T04:13:24.797Z,5.93
2022-11-28T04:15:59.695Z,5.77
2022-11-28T04:18:30.629Z,5.63
2022-11-28T04:21:05.259Z,5.77
2022-11-28T04:23:35.363Z,5.37
2022-11-28T04:26:12.740Z,5.30
2022-11-28T04:28:42.336Z,5.50
2022-11-28T04:31:11.907Z,5.47
2022-11-28T04:33:44.096Z,5.17
2022-11-28T04:36:18.309Z,5.00
2022-11-28T04:38:56.115Z,4.93
2022-11-28T04:41:31.024Z,4.63
2022-11-28T04:44:04.261Z,4.67
2022-11-28T04:46:38.009Z,5.47
2022-11-28T04:49:07.013Z,4.93
2022-11-28T04:51:44.131Z,5.07
2022-11-28T04:54:20.227Z,5.47
2022-11-28T04:56:54.440Z,5.27
2022-11-28T04:59:26.269Z,5.13
2022-11-28T05:01:58.548Z,5.43
2022-11-28T05:04:27.210Z,5.40
2022-11-28T05:07:04.575Z,5.50
2022-11-28T05:09:33.173Z,5.23
2022-11-28T05:12:01.579Z,5.70
2022-11-28T05:14:29.904Z,5.40
2022-11-28T05:16:58.593Z,5.27
2022-11-28T05:19:27.138Z,5.23
2022-11-28T05:21:55.769Z,4.90
2022-11-28T05:24:31.976Z,5.37
2022-11-28T05:27:00.987Z,5.20
2022-11-28T05:29:29.992Z,5.00
2022-11-28T05:31:58.325Z,5.30
2022-11-28T05:34:27.180Z,5.40
2022-11-28T05:36:55.732Z,5.20
2022-11-28T05:39:25.812Z,4.97
2022-11-28T05:41:56.324Z,5.13
2022-11-28T05:44:27.050Z,20.40
2022-11-28T05:46:55.820Z,16.93
2022-11-28T05:49:25.511Z,12.90
2022-11-28T05:51:54.230Z,29.10
2022-11-28T05:54:22.468Z,15.53
2022-11-28T05:56:52.152Z,17.90
2022-11-28T05:59:20.676Z,14.03
2022-11-28T06:01:49.098Z,8.80
2022-11-28T06:04:17.781Z,7.83
2022-11-28T06:06:46.159Z,6.50
2022-11-28T06:09:14.616Z,6.37
2022-11-28T06:11:42.973Z,5.60
2022-11-28T06:14:12.958Z,5.80
2022-11-28T06:16:42.925Z,5.53
2022-11-28T06:19:13.856Z,5.70
2022-11-28T06:21:42.286Z,5.57
2022-11-28T06:24:11.142Z,6.00
2022-11-28T06:26:39.397Z,5.30
2022-11-28T06:29:08.000Z,5.00
2022-11-28T06:31:37.805Z,5.40
2022-11-28T06:34:06.508Z,5.00
2022-11-28T06:36:35.199Z,5.50
2022-11-28T06:39:03.833Z,4.60
2022-11-28T06:41:32.179Z,5.20
2022-11-28T06:44:00.776Z,4.73
2022-11-28T06:46:29.304Z,4.70
2022-11-28T06:48:59.395Z,4.47
2022-11-28T06:51:28.728Z,5.27
2022-11-28T06:53:57.500Z,5.00
2022-11-28T06:56:25.845Z,4.80
2022-11-28T06:58:59.105Z,5.30
2022-11-28T07:01:29.654Z,4.83
2022-11-28T07:03:59.996Z,4.97
2022-11-28T07:06:29.867Z,5.03
2022-11-28T07:08:59.833Z,5.87
2022-11-28T07:11:29.922Z,5.00
2022-11-28T07:13:59.866Z,5.50
2022-11-28T07:16:30.781Z,5.40
2022-11-28T07:19:01.570Z,7.80
2022-11-28T07:21:30.915Z,7.73
2022-11-28T07:24:00.568Z,7.63
2022-11-28T07:26:29.140Z,6.87
2022-11-28T07:28:58.306Z,6.90
2022-11-28T07:31:32.015Z,6.50
2022-11-28T07:34:04.205Z,6.97
2022-11-28T07:36:33.024Z,6.60
2022-11-28T07:39:03.411Z,6.37
2022-11-28T07:41:31.877Z,6.47
2022-11-28T07:44:02.067Z,5.57
2022-11-28T07:46:32.260Z,6.00
2022-11-28T07:49:02.359Z,6.20
2022-11-28T07:51:33.621Z,5.90
2022-11-28T07:54:03.103Z,6.23
2022-11-28T07:56:57.264Z,5.90
2022-11-28T07:59:21.885Z,5.37
2022-11-28T08:01:50.270Z,5.50
2022-11-28T08:04:20.045Z,5.30
2022-11-28T08:06:48.429Z,5.10
2022-11-28T08:09:16.888Z,5.63
2022-11-28T08:11:45.773Z,5.43
2022-11-28T08:14:14.851Z,5.20
2022-11-28T08:16:45.135Z,6.30
2022-11-28T08:19:14.248Z,5.83
2022-11-28T08:21:44.205Z,5.33
2022-11-28T08:24:12.864Z,5.53
2022-11-28T08:26:41.213Z,5.60
2022-11-28T08:29:10.837Z,6.00
2022-11-28T08:31:40.888Z,5.73
2022-11-28T08:34:11.122Z,5.60
2022-11-28T08:36:39.710Z,5.33
2022-11-28T08:39:24.150Z,5.97
2022-11-28T08:41:54.206Z,5.27
2022-11-28T08:44:22.910Z,5.63
2022-11-28T08:46:51.324Z,5.77
2022-11-28T08:49:19.995Z,5.70
2022-11-28T08:51:48.343Z,6.00
2022-11-28T08:54:18.730Z,5.70
2022-11-28T08:56:48.607Z,5.57
2022-11-28T08:59:19.108Z,6.40
2022-11-28T09:01:47.519Z,5.97
2022-11-28T09:04:16.286Z,5.83
2022-11-28T09:06:45.075Z,6.90
2022-11-28T09:09:13.604Z,6.80
2022-11-28T09:11:43.878Z,6.23
2022-11-28T09:14:12.644Z,6.27
2022-11-28T09:16:41.642Z,6.23
2022-11-28T09:19:10.733Z,6.80
2022-11-28T09:21:40.025Z,6.53
2022-11-28T09:24:09.638Z,6.67
2022-11-28T09:26:38.571Z,6.37
2022-11-28T09:29:08.189Z,6.33
2022-11-28T09:31:37.007Z,6.03
2022-11-28T09:34:05.397Z,7.83
2022-11-28T09:36:34.255Z,6.87
2022-11-28T09:39:02.978Z,6.23
2022-11-28T09:41:57.704Z,6.77
2022-11-28T09:44:34.533Z,6.57
2022-11-28T09:47:07.870Z,6.77
2022-11-28T09:49:43.201Z,6.37
2022-11-28T09:52:25.907Z,7.60
2022-11-28T09:55:02.761Z,6.83
2022-11-28T09:57:35.582Z,6.27
2022-11-28T10:00:07.083Z,7.57
2022-11-28T10:02:43.787Z,7.33
2022-11-28T10:05:23.319Z,6.73
2022-11-28T10:08:14.071Z,7.00
2022-11-28T10:10:53.732Z,7.37
2022-11-28T10:13:41.181Z,6.33
2022-11-28T10:16:27.193Z,6.67
2022-11-28T10:19:00.594Z,6.77
2022-11-28T10:21:36.153Z,7.17
2022-11-28T10:24:08.389Z,7.30
2022-11-28T10:26:39.305Z,7.20
2022-11-28T10:29:17.410Z,7.60
2022-11-28T10:31:49.521Z,6.87
2022-11-28T10:34:24.715Z,7.07
2022-11-28T10:37:01.482Z,7.37
2022-11-28T10:39:30.035Z,6.97
2022-11-28T10:42:14.798Z,7.03
2022-11-28T10:44:57.389Z,7.10
2022-11-28T10:47:45.024Z,7.20
2022-11-28T10:50:21.797Z,8.83
2022-11-28T10:52:57.868Z,7.50
2022-11-28T10:55:38.515Z,6.97
2022-11-28T10:58:16.549Z,6.93
2022-11-28T11:00:49.259Z,7.77
2022-11-28T11:03:20.475Z,7.43
2022-11-28T11:05:48.951Z,6.87
2022-11-28T11:08:21.246Z,7.93
2022-11-28T11:10:52.520Z,8.63
2022-11-28T11:13:23.725Z,8.70
2022-11-28T11:15:59.196Z,7.77
2022-11-28T11:18:31.366Z,8.20
2022-11-28T11:21:10.655Z,7.60
2022-11-28T11:23:39.067Z,7.40
2022-11-28T11:26:10.144Z,7.40
2022-11-28T11:28:44.449Z,6.33
2022-11-28T11:31:25.973Z,7.17
2022-11-28T11:34:05.053Z,6.73
2022-11-28T11:36:35.512Z,7.10
2022-11-28T11:39:16.840Z,7.67
2022-11-28T11:41:47.116Z,7.10
2022-11-28T11:44:29.740Z,6.60
2022-11-28T11:47:00.832Z,7.50
2022-11-28T11:49:33.261Z,7.60
2022-11-28T11:52:04.248Z,7.70
2022-11-28T11:54:32.603Z,7.87
2022-11-28T11:57:30.904Z,7.30
2022-11-28T11:59:54.294Z,7.47
2022-11-28T12:02:28.988Z,7.03
2022-11-28T12:05:04.164Z,7.67
2022-11-28T12:07:39.749Z,7.47
2022-11-28T12:10:16.349Z,8.00
2022-11-28T12:12:45.145Z,7.57
2022-11-28T12:15:19.359Z,7.90
2022-11-28T12:18:03.726Z,7.90
2022-11-28T12:20:45.148Z,7.63
2022-11-28T12:23:26.469Z,7.50
2022-11-28T12:26:00.470Z,8.00
2022-11-28T12:28:42.885Z,8.47
2022-11-28T12:31:22.604Z,8.47
2022-11-28T12:33:59.187Z,8.37
2022-11-28T12:36:35.153Z,8.17
2022-11-28T12:39:18.684Z,7.60
2022-11-28T12:42:15.459Z,8.30
2022-11-28T12:45:22.764Z,8.00
2022-11-28T12:48:01.672Z,8.43
2022-11-28T12:50:34.732Z,7.73
2022-11-28T12:53:21.753Z,8.17
2022-11-28T12:55:57.737Z,8.80
2022-11-28T12:58:33.833Z,8.20
2022-11-28T13:01:17.265Z,8.10
2022-11-28T13:03:55.450Z,9.00
2022-11-28T13:06:32.601Z,9.20
2022-11-28T13:09:21.669Z,8.37
2022-11-28T13:11:59.682Z,8.90
2022-11-28T13:14:38.421Z,8.30
2022-11-28T13:17:20.872Z,8.27
2022-11-28T13:19:55.662Z,8.67
2022-11-28T13:22:26.451Z,9.30
2022-11-28T13:25:03.243Z,9.00
2022-11-28T13:27:40.513Z,8.67
2022-11-28T13:30:20.533Z,9.00
2022-11-28T13:32:54.375Z,8.83
2022-11-28T13:35:23.648Z,9.73
2022-11-28T13:40:54.451Z,9.10
2022-11-28T13:43:28.666Z,9.00
2022-11-28T13:45:57.565Z,9.60
2022-11-28T13:49:19.784Z,8.73
2022-11-28T13:51:48.923Z,8.50
2022-11-28T13:54:48.809Z,8.90
2022-11-28T13:57:29.307Z,8.97
2022-11-28T14:00:03.311Z,9.20
2022-11-28T14:02:42.577Z,9.17
2022-11-28T14:05:30.219Z,9.20
2022-11-28T14:07:59.028Z,9.70
2022-11-28T14:10:56.596Z,9.47
2022-11-28T14:13:48.079Z,9.83
2022-11-28T14:16:28.197Z,9.10
2022-11-28T14:19:16.630Z,9.93
2022-11-28T14:21:59.059Z,9.60
2022-11-28T14:24:41.248Z,9.93
2022-11-28T14:27:21.190Z,9.37
2022-11-28T14:29:54.175Z,11.00
2022-11-28T14:32:31.695Z,10.20
2022-11-28T14:35:00.930Z,10.30
2022-11-28T14:37:57.830Z,10.70
2022-11-28T14:41:06.012Z,10.10
2022-11-28T14:43:39.217Z,9.40
2022-11-28T14:46:29.500Z,10.60
2022-11-28T14:49:20.416Z,10.67
2022-11-28T14:52:38.443Z,10.80
2022-11-28T14:55:17.192Z,11.17
2022-11-28T14:57:56.083Z,10.57
2022-11-28T15:00:26.802Z,10.67
2022-11-28T15:03:26.494Z,10.87
2022-11-28T15:05:59.356Z,10.57
2022-11-28T15:08:51.211Z,10.70
2022-11-28T15:11:38.927Z,10.57
2022-11-28T15:14:12.956Z,11.17
2022-11-28T15:16:49.823Z,10.93
2022-11-28T15:19:25.125Z,10.20
2022-11-28T15:21:55.659Z,10.83
2022-11-28T15:24:27.621Z,10.87
2022-11-28T15:26:57.979Z,11.30
2022-11-28T15:29:28.243Z,11.57
2022-11-28T15:32:01.128Z,10.97
2022-11-28T15:34:37.888Z,12.00
2022-11-28T15:37:08.783Z,12.40
2022-11-28T15:39:40.429Z,12.17
2022-11-28T15:42:19.470Z,11.60
2022-11-28T15:44:48.152Z,11.00
2022-11-28T15:47:20.635Z,12.20
2022-11-28T15:50:01.744Z,12.00
2022-11-28T15:52:32.035Z,12.23
2022-11-28T15:55:00.851Z,12.40
2022-11-28T15:57:32.686Z,12.73
2022-11-28T16:00:03.248Z,11.07
2022-11-28T16:02:35.397Z,12.10
2022-11-28T16:05:10.140Z,10.80
2022-11-28T16:07:44.097Z,11.17
2022-11-28T16:10:24.472Z,12.63
2022-11-28T16:13:04.124Z,12.20
2022-11-28T16:15:32.954Z,12.80
2022-11-28T16:18:01.361Z,12.63
2022-11-28T16:20:36.192Z,12.23
2022-11-28T16:23:13.368Z,14.10
2022-11-28T16:25:41.796Z,13.50
2022-11-28T16:28:30.582Z,13.17
2022-11-28T16:31:01.940Z,12.27
2022-11-28T16:33:41.929Z,13.10
2022-11-28T16:36:21.734Z,13.00
2022-11-28T16:38:55.145Z,13.10
2022-11-28T16:41:26.231Z,12.77
2022-11-28T16:44:01.833Z,13.30
2022-11-28T16:46:35.039Z,12.70
2022-11-28T16:49:07.103Z,12.67
2022-11-28T16:51:39.144Z,12.70
2022-11-28T16:54:30.911Z,12.87
2022-11-28T16:57:10.660Z,13.20
2022-11-28T16:59:39.136Z,13.27
2022-11-28T17:02:15.793Z,13.63
2022-11-28T17:04:45.338Z,13.83
2022-11-28T17:07:18.303Z,13.23
2022-11-28T17:09:48.439Z,13.53
2022-11-28T17:12:25.160Z,12.70
2022-11-28T17:14:53.493Z,12.57
2022-11-28T17:17:24.373Z,13.93
2022-11-28T17:19:53.159Z,12.73
2022-11-28T17:22:25.466Z,13.03
2022-11-28T17:24:59.656Z,12.83
2022-11-28T17:27:28.405Z,13.67
2022-11-28T17:29:57.260Z,13.40
2022-11-28T17:32:26.248Z,13.50
2022-11-28T17:34:54.904Z,13.80
2022-11-28T17:37:24.794Z,14.13
2022-11-28T17:40:09.636Z,13.53
2022-11-28T17:42:39.007Z,13.60
2022-11-28T17:45:14.516Z,12.57
2022-11-28T17:47:43.128Z,13.97
2022-11-28T17:50:12.203Z,14.50
2022-11-28T17:52:42.951Z,14.27
2022-11-28T17:55:11.577Z,14.67
2022-11-28T17:57:40.321Z,13.50
2022-11-28T18:00:10.588Z,13.33
2022-11-28T18:02:39.505Z,13.87
2022-11-28T18:05:08.589Z,14.40
2022-11-28T18:07:37.477Z,14.37
2022-11-28T18:10:09.888Z,14.30
2022-11-28T18:12:42.471Z,14.27
2022-11-28T18:15:11.413Z,14.70
2022-11-28T18:17:39.860Z,16.37
2022-11-28T18:20:11.330Z,15.50
2022-11-28T18:22:39.622Z,15.20
2022-11-28T18:25:11.023Z,15.67
2022-11-28T18:27:39.550Z,15.30
2022-11-28T18:30:09.637Z,15.43
2022-11-28T18:32:38.099Z,14.97
2022-11-28T18:35:07.527Z,15.80
2022-11-28T18:37:35.757Z,16.37
2022-11-28T18:40:09.034Z,15.10
2022-11-28T18:42:39.135Z,17.13
2022-11-28T18:45:08.662Z,16.43
2022-11-28T18:47:37.305Z,15.63
2022-11-28T18:50:09.380Z,16.13
2022-11-28T18:52:37.925Z,14.97
2022-11-28T18:55:06.936Z,15.50
2022-11-28T18:57:35.366Z,17.27
2022-11-28T19:00:06.939Z,15.87
2022-11-28T19:02:35.730Z,16.47
2022-11-28T19:05:04.613Z,17.47
2022-11-28T19:07:33.824Z,16.77
2022-11-28T19:10:03.154Z,16.67
2022-11-28T19:12:32.129Z,18.37
2022-11-28T19:15:02.639Z,21.57
2022-11-28T19:17:32.590Z,19.97
2022-11-28T19:20:01.025Z,19.87
2022-11-28T19:22:29.385Z,17.63
2022-11-28T19:24:57.832Z,20.60
2022-11-28T19:27:26.141Z,19.63
2022-11-28T19:29:54.473Z,25.30
2022-11-28T19:32:24.618Z,66.07
2022-11-28T19:34:55.423Z,58.07
2022-11-28T19:37:23.659Z,70.17
2022-11-28T19:39:52.236Z,73.40
2022-11-28T19:42:20.616Z,43.73
2022-11-28T19:44:50.019Z,40.60
2022-11-28T19:47:18.396Z,31.60
2022-11-28T19:49:47.600Z,35.73
2022-11-28T19:52:17.454Z,32.77
2022-11-28T19:54:45.813Z,33.57
2022-11-28T19:57:14.237Z,25.50
2022-11-28T19:59:42.877Z,23.87
2022-11-28T20:02:11.511Z,23.27
2022-11-28T20:04:40.434Z,24.70
2022-11-28T20:07:08.844Z,25.00
2022-11-28T20:09:38.827Z,19.97
2022-11-28T20:12:07.441Z,20.77
2022-11-28T20:14:35.880Z,19.60
2022-11-28T20:17:04.455Z,18.77
2022-11-28T20:19:32.730Z,18.57
2022-11-28T20:22:01.300Z,18.30
2022-11-28T20:24:30.516Z,18.37
2022-11-28T20:27:00.246Z,18.27
2022-11-28T20:29:30.756Z,16.60
2022-11-28T20:31:59.307Z,17.60
2022-11-28T20:34:27.900Z,17.90
2022-11-28T20:36:56.254Z,16.27
2022-11-28T20:39:24.679Z,17.07
2022-11-28T20:41:53.365Z,17.00
2022-11-28T20:44:23.185Z,15.00
2022-11-28T20:46:51.534Z,16.73
2022-11-28T20:49:20.317Z,16.93
2022-11-28T20:51:50.363Z,16.53
2022-11-28T20:54:20.220Z,17.17
2022-11-28T20:59:38.483Z,16.63
2022-11-28T21:02:07.120Z,15.80
2022-11-28T21:04:36.381Z,15.93
2022-11-28T21:07:05.188Z,16.57
2022-11-28T21:09:33.474Z,16.37
2022-11-28T21:12:01.836Z,15.93
2022-11-28T21:14:30.141Z,17.40
2022-11-28T21:17:00.056Z,15.60
2022-11-28T21:19:28.661Z,16.13
2022-11-28T21:21:57.034Z,16.40
2022-11-28T21:24:26.040Z,16.40
2022-11-28T21:26:55.008Z,17.00
2022-11-28T21:29:25.075Z,17.33
2022-11-28T21:31:54.149Z,15.33
2022-11-28T21:34:23.840Z,15.93
2022-11-28T21:36:52.030Z,15.17
2022-11-28T21:39:22.249Z,15.53
2022-11-28T21:41:51.957Z,15.87
2022-11-28T21:44:21.149Z,16.27
2022-11-28T21:46:49.761Z,17.07
2022-11-28T21:49:18.826Z,17.00
2022-11-28T21:51:48.499Z,16.17
2022-11-28T21:54:17.071Z,15.83
2022-11-28T21:56:45.462Z,16.60
2022-11-28T21:59:13.899Z,16.07
2022-11-28T22:01:42.584Z,15.27
2022-11-28T22:04:12.227Z,15.70
2022-11-28T22:06:41.802Z,16.67
2022-11-28T22:09:11.404Z,17.60
2022-11-28T22:11:40.582Z,17.10
2022-11-28T22:14:09.220Z,16.70
2022-11-28T22:16:37.443Z,16.53
2022-11-28T22:19:06.088Z,17.30
2022-11-28T22:21:52.607Z,18.70
2022-11-28T22:24:23.471Z,17.33
2022-11-28T22:26:51.905Z,18.77
2022-11-28T22:29:21.345Z,17.53
2022-11-28T22:31:49.675Z,17.80
2022-11-28T22:34:18.007Z,17.13
2022-11-28T22:36:46.299Z,17.53
2022-11-28T22:39:14.980Z,18.00
2022-11-28T22:41:44.595Z,17.37
2022-11-28T22:44:13.122Z,17.57
2022-11-28T22:46:41.486Z,17.13
2022-11-28T22:49:16.985Z,16.33
2022-11-28T22:51:46.893Z,16.97
2022-11-28T22:54:17.672Z,15.57
2022-11-28T22:56:51.291Z,15.73
2022-11-28T22:59:20.993Z,17.90
2022-11-28T23:01:58.758Z,17.07
2022-11-28T23:04:27.799Z,16.17
2022-11-28T23:06:59.466Z,16.20
2022-11-28T23:09:28.077Z,15.93
2022-11-28T23:11:58.601Z,17.20
2022-11-28T23:14:30.527Z,15.93
2022-11-28T23:16:59.603Z,18.60
2022-11-28T23:19:29.118Z,17.67
2022-11-28T23:21:58.753Z,16.60
2022-11-28T23:24:46.311Z,16.53
2022-11-28T23:27:25.758Z,17.20
2022-11-28T23:29:55.581Z,16.80
2022-11-28T23:32:26.696Z,16.53
2022-11-28T23:34:56.156Z,17.20
2022-11-28T23:37:30.664Z,18.13
2022-11-28T23:39:59.723Z,17.10
2022-11-28T23:42:29.772Z,16.87
2022-11-28T23:44:58.623Z,17.20
2022-11-28T23:47:29.423Z,18.00
2022-11-28T23:49:58.139Z,17.50
2022-11-28T23:52:27.229Z,17.90
2022-11-28T23:54:55.891Z,16.60
2022-11-28T23:57:28.261Z,17.43
