createdAt,value
2019-05-29T00:00:54.715Z,0.00
2019-05-29T00:01:54.784Z,0.00
2019-05-29T00:02:54.792Z,0.00
2019-05-29T00:03:54.842Z,0.00
2019-05-29T00:04:54.906Z,0.00
2019-05-29T00:05:55.020Z,0.00
2019-05-29T00:06:55.012Z,0.00
2019-05-29T00:07:55.028Z,0.00
2019-05-29T00:08:55.075Z,0.00
2019-05-29T00:09:55.128Z,0.00
2019-05-29T00:10:55.175Z,0.00
2019-05-29T00:11:55.236Z,0.00
2019-05-29T00:12:55.577Z,0.00
2019-05-29T00:13:55.309Z,0.00
2019-05-29T00:14:55.357Z,0.00
2019-05-29T00:15:55.404Z,0.00
2019-05-29T00:16:55.448Z,0.00
2019-05-29T00:17:55.513Z,0.00
2019-05-29T00:18:58.307Z,0.00
2019-05-29T00:19:55.585Z,0.00
2019-05-29T00:20:55.632Z,0.00
2019-05-29T00:21:55.682Z,0.00
2019-05-29T00:22:55.752Z,0.00
2019-05-29T00:23:55.778Z,0.00
2019-05-29T00:24:55.830Z,0.00
2019-05-29T00:25:55.869Z,0.00
2019-05-29T00:26:55.932Z,0.00
2019-05-29T00:27:55.983Z,0.00
2019-05-29T00:28:56.054Z,0.00
2019-05-29T00:29:56.057Z,0.00
2019-05-29T00:30:56.233Z,0.00
2019-05-29T00:31:56.152Z,0.00
2019-05-29T00:32:56.198Z,0.00
2019-05-29T00:33:56.310Z,0.00
2019-05-29T00:34:56.290Z,0.00
2019-05-29T00:35:56.331Z,0.00
2019-05-29T00:36:56.384Z,0.00
2019-05-29T00:37:56.469Z,0.00
2019-05-29T00:38:56.497Z,0.00
2019-05-29T00:39:56.519Z,0.00
2019-05-29T00:40:56.584Z,0.00
2019-05-29T00:41:56.623Z,0.00
2019-05-29T00:42:56.661Z,0.00
2019-05-29T00:43:56.723Z,0.00
2019-05-29T00:44:56.755Z,0.00
2019-05-29T00:45:56.814Z,0.00
2019-05-29T00:46:56.856Z,0.00
2019-05-29T00:47:56.946Z,0.00
2019-05-29T00:48:56.959Z,0.00
2019-05-29T00:49:56.990Z,0.00
2019-05-29T00:50:57.044Z,0.00
2019-05-29T00:51:57.082Z,0.00
2019-05-29T00:52:57.132Z,0.00
2019-05-29T00:53:57.328Z,0.00
2019-05-29T00:54:57.227Z,0.00
2019-05-29T00:55:57.271Z,0.00
2019-05-29T00:56:57.314Z,0.00
2019-05-29T00:57:57.361Z,0.00
2019-05-29T00:58:57.430Z,0.00
2019-05-29T00:59:57.456Z,0.00
2019-05-29T01:00:57.532Z,0.00
2019-05-29T01:01:57.550Z,0.00
2019-05-29T01:02:57.605Z,0.00
2019-05-29T01:03:57.661Z,0.00
2019-05-29T01:04:57.689Z,0.00
2019-05-29T01:05:57.741Z,0.00
2019-05-29T01:06:57.790Z,0.00
2019-05-29T01:07:57.874Z,0.00
2019-05-29T01:08:57.902Z,0.00
2019-05-29T01:09:57.925Z,0.00
2019-05-29T01:10:57.969Z,0.00
2019-05-29T01:11:58.039Z,0.00
2019-05-29T01:12:58.063Z,0.00
2019-05-29T01:13:58.140Z,0.00
2019-05-29T01:14:58.156Z,0.00
2019-05-29T01:15:58.209Z,0.00
2019-05-29T01:16:58.247Z,0.00
2019-05-29T01:17:58.302Z,0.00
2019-05-29T01:18:58.389Z,0.00
2019-05-29T01:19:58.386Z,0.00
2019-05-29T01:20:58.441Z,0.00
2019-05-29T01:21:58.483Z,0.00
2019-05-29T01:22:58.528Z,0.00
2019-05-29T01:23:58.611Z,0.00
2019-05-29T01:24:58.644Z,0.00
2019-05-29T01:25:58.680Z,0.00
2019-05-29T01:26:58.804Z,0.00
2019-05-29T01:27:58.768Z,0.00
2019-05-29T01:28:58.813Z,0.00
2019-05-29T01:29:58.884Z,0.00
2019-05-29T01:30:58.911Z,0.00
2019-05-29T01:31:58.950Z,0.00
2019-05-29T01:32:58.995Z,0.00
2019-05-29T01:33:59.044Z,0.00
2019-05-29T01:34:59.125Z,0.00
2019-05-29T01:35:59.136Z,0.00
2019-05-29T01:36:59.187Z,0.00
2019-05-29T01:37:59.233Z,0.00
2019-05-29T01:38:59.284Z,0.00
2019-05-29T01:39:59.347Z,0.00
2019-05-29T01:40:59.382Z,0.00
2019-05-29T01:41:59.416Z,0.00
2019-05-29T01:42:59.470Z,0.00
2019-05-29T01:43:59.512Z,0.00
2019-05-29T01:45:07.707Z,0.00
2019-05-29T01:45:59.607Z,0.00
2019-05-29T01:46:59.666Z,0.00
2019-05-29T01:47:59.696Z,0.00
2019-05-29T01:48:59.834Z,0.00
2019-05-29T01:49:59.810Z,0.00
2019-05-29T01:50:59.865Z,0.00
2019-05-29T01:51:59.896Z,0.00
2019-05-29T01:52:59.929Z,0.00
2019-05-29T01:53:59.976Z,0.00
2019-05-29T01:55:00.061Z,0.00
2019-05-29T01:56:00.076Z,0.00
2019-05-29T01:57:00.157Z,0.00
2019-05-29T01:58:00.166Z,0.00
2019-05-29T01:59:00.213Z,0.00
2019-05-29T02:00:00.288Z,0.00
2019-05-29T02:01:00.314Z,0.00
2019-05-29T02:02:00.386Z,0.00
2019-05-29T02:03:00.453Z,0.00
2019-05-29T02:04:00.442Z,0.00
2019-05-29T02:05:00.515Z,0.00
2019-05-29T02:06:00.557Z,0.00
2019-05-29T02:07:00.613Z,0.00
2019-05-29T02:08:00.661Z,0.00
2019-05-29T02:09:00.679Z,0.00
2019-05-29T02:10:00.724Z,0.00
2019-05-29T02:11:00.792Z,0.00
2019-05-29T02:12:00.825Z,0.00
2019-05-29T02:13:00.868Z,0.00
2019-05-29T02:14:00.911Z,0.00
2019-05-29T02:15:00.960Z,0.00
2019-05-29T02:16:01.034Z,0.00
2019-05-29T02:17:01.052Z,0.00
2019-05-29T02:18:01.101Z,0.00
2019-05-29T02:19:01.153Z,0.00
2019-05-29T02:20:01.198Z,0.00
2019-05-29T02:21:01.287Z,0.00
2019-05-29T02:22:01.301Z,0.00
2019-05-29T02:23:01.338Z,0.00
2019-05-29T02:24:01.378Z,0.00
2019-05-29T02:25:01.446Z,0.00
2019-05-29T02:26:01.508Z,0.00
2019-05-29T02:27:01.531Z,0.00
2019-05-29T02:28:01.648Z,0.00
2019-05-29T02:29:01.614Z,0.00
2019-05-29T02:30:01.674Z,0.00
2019-05-29T02:31:01.741Z,0.00
2019-05-29T02:32:01.761Z,0.00
2019-05-29T02:33:01.807Z,0.00
2019-05-29T02:34:01.850Z,0.00
2019-05-29T02:35:01.988Z,0.00
2019-05-29T02:36:01.963Z,0.00
2019-05-29T02:37:01.989Z,0.00
2019-05-29T02:38:02.037Z,0.00
2019-05-29T02:39:02.085Z,0.00
2019-05-29T02:40:02.131Z,0.00
2019-05-29T02:41:02.200Z,0.00
2019-05-29T02:42:02.232Z,0.00
2019-05-29T02:43:02.277Z,0.00
2019-05-29T02:44:02.324Z,0.00
2019-05-29T02:45:02.376Z,0.00
2019-05-29T02:46:02.444Z,0.00
2019-05-29T02:47:02.477Z,0.00
2019-05-29T02:48:02.504Z,0.00
2019-05-29T02:49:02.549Z,0.00
2019-05-29T02:50:02.599Z,0.00
2019-05-29T02:51:02.647Z,0.00
2019-05-29T02:52:02.722Z,0.00
2019-05-29T02:53:02.737Z,0.00
2019-05-29T02:54:02.895Z,0.00
2019-05-29T02:55:02.832Z,0.00
2019-05-29T02:56:02.898Z,0.00
2019-05-29T02:57:02.967Z,0.00
2019-05-29T02:58:02.981Z,0.00
2019-05-29T02:59:03.032Z,4.00
2019-05-29T03:00:03.083Z,4.00
2019-05-29T03:01:03.109Z,4.00
2019-05-29T03:02:03.192Z,4.00
2019-05-29T03:03:03.214Z,4.00
2019-05-29T03:04:03.272Z,4.00
2019-05-29T03:05:03.308Z,8.00
2019-05-29T03:06:03.349Z,4.00
2019-05-29T03:07:03.410Z,8.00
2019-05-29T03:08:03.439Z,8.00
2019-05-29T03:09:03.489Z,12.00
2019-05-29T03:10:03.534Z,12.00
2019-05-29T03:11:03.582Z,12.00
2019-05-29T03:12:03.647Z,16.00
2019-05-29T03:13:03.790Z,16.00
2019-05-29T03:14:03.718Z,16.00
2019-05-29T03:15:03.778Z,16.00
2019-05-29T03:16:11.516Z,20.00
2019-05-29T03:17:03.912Z,20.00
2019-05-29T03:18:03.920Z,24.00
2019-05-29T03:19:03.958Z,28.00
2019-05-29T03:20:04.084Z,28.00
2019-05-29T03:21:04.047Z,32.00
2019-05-29T03:22:04.123Z,32.00
2019-05-29T03:23:04.144Z,32.00
2019-05-29T03:24:04.195Z,32.00
2019-05-29T03:25:04.234Z,32.00
2019-05-29T03:26:04.286Z,32.00
2019-05-29T03:27:04.353Z,40.00
2019-05-29T03:28:04.394Z,40.00
2019-05-29T03:29:04.425Z,40.00
2019-05-29T03:30:04.468Z,40.00
2019-05-29T03:31:04.528Z,44.00
2019-05-29T03:32:04.589Z,48.00
2019-05-29T03:33:04.631Z,52.00
2019-05-29T03:34:04.662Z,52.00
2019-05-29T03:35:04.715Z,52.00
2019-05-29T03:36:04.767Z,56.00
2019-05-29T03:37:04.794Z,60.00
2019-05-29T03:38:04.879Z,72.00
2019-05-29T03:39:04.897Z,84.00
2019-05-29T03:40:04.938Z,100.00
2019-05-29T03:41:05.042Z,116.00
2019-05-29T03:42:05.029Z,132.00
2019-05-29T03:43:05.777Z,144.00
2019-05-29T03:44:05.141Z,152.00
2019-05-29T03:45:05.172Z,168.00
2019-05-29T03:46:05.222Z,180.00
2019-05-29T03:47:05.264Z,188.00
2019-05-29T03:48:05.310Z,188.00
2019-05-29T03:49:05.377Z,184.00
2019-05-29T03:50:05.412Z,196.00
2019-05-29T03:51:05.465Z,216.00
2019-05-29T03:52:05.494Z,236.00
2019-05-29T03:53:05.568Z,244.00
2019-05-29T03:54:05.592Z,244.00
2019-05-29T03:55:05.634Z,240.00
2019-05-29T03:56:05.692Z,244.00
2019-05-29T03:57:05.733Z,256.00
2019-05-29T03:58:05.808Z,268.00
2019-05-29T03:59:05.956Z,304.00
2019-05-29T04:00:05.868Z,332.00
2019-05-29T04:01:05.919Z,320.00
2019-05-29T04:02:05.964Z,308.00
2019-05-29T04:03:06.027Z,336.00
2019-05-29T04:04:06.092Z,380.00
2019-05-29T04:05:06.110Z,424.00
2019-05-29T04:06:06.153Z,476.00
2019-05-29T04:07:06.200Z,516.00
2019-05-29T04:08:06.246Z,532.00
2019-05-29T04:09:06.315Z,524.00
2019-05-29T04:10:06.340Z,520.00
2019-05-29T04:11:06.397Z,536.00
2019-05-29T04:12:06.428Z,544.00
2019-05-29T04:13:06.486Z,548.00
2019-05-29T04:14:06.549Z,560.00
2019-05-29T04:15:06.574Z,576.00
2019-05-29T04:16:06.623Z,576.00
2019-05-29T04:17:06.669Z,568.00
2019-05-29T04:18:06.730Z,556.00
2019-05-29T04:19:06.793Z,532.00
2019-05-29T04:20:06.816Z,552.00
2019-05-29T04:21:06.855Z,660.00
2019-05-29T04:22:06.898Z,800.00
2019-05-29T04:23:06.961Z,896.00
2019-05-29T04:24:07.023Z,952.00
2019-05-29T04:25:07.067Z,984.00
2019-05-29T04:26:07.192Z,1016.00
2019-05-29T04:27:07.134Z,1084.00
2019-05-29T04:28:07.180Z,1124.00
2019-05-29T04:29:07.274Z,1140.00
2019-05-29T04:30:07.274Z,1152.00
2019-05-29T04:31:07.323Z,1204.00
2019-05-29T04:32:07.368Z,1292.00
2019-05-29T04:33:07.485Z,1428.00
2019-05-29T04:34:07.484Z,1592.00
2019-05-29T04:35:07.513Z,1720.00
2019-05-29T04:36:07.556Z,1736.00
2019-05-29T04:37:07.655Z,1640.00
2019-05-29T04:38:07.650Z,1604.00
2019-05-29T04:39:07.720Z,1688.00
2019-05-29T04:40:07.790Z,1744.00
2019-05-29T04:41:07.798Z,1792.00
2019-05-29T04:42:07.843Z,1916.00
2019-05-29T04:43:07.893Z,2092.00
2019-05-29T04:44:07.945Z,2196.00
2019-05-29T04:45:08.002Z,2208.00
2019-05-29T04:46:08.033Z,2148.00
2019-05-29T04:47:11.433Z,2064.00
2019-05-29T04:48:08.114Z,2080.00
2019-05-29T04:49:08.165Z,2196.00
2019-05-29T04:50:08.246Z,2336.00
2019-05-29T04:51:08.268Z,2464.00
2019-05-29T04:52:08.308Z,2568.00
2019-05-29T04:53:08.353Z,2556.00
2019-05-29T04:54:08.401Z,2432.00
2019-05-29T04:55:08.468Z,2284.00
2019-05-29T04:56:08.496Z,2168.00
2019-05-29T04:57:08.542Z,2088.00
2019-05-29T04:58:08.589Z,2068.00
2019-05-29T04:59:08.645Z,2112.00
2019-05-29T05:00:08.705Z,2268.00
2019-05-29T05:01:08.774Z,2520.00
2019-05-29T05:02:08.774Z,2920.00
2019-05-29T05:03:08.840Z,3228.00
2019-05-29T05:04:08.870Z,3304.00
2019-05-29T05:05:08.917Z,3380.00
2019-05-29T05:06:08.999Z,3676.00
2019-05-29T05:07:09.010Z,3908.00
2019-05-29T05:08:09.055Z,4024.00
2019-05-29T05:09:09.113Z,4084.00
2019-05-29T05:10:09.153Z,4212.00
2019-05-29T05:11:09.220Z,4388.00
2019-05-29T05:12:09.242Z,4604.00
2019-05-29T05:13:09.292Z,4664.00
2019-05-29T05:14:09.339Z,4676.00
2019-05-29T05:15:09.398Z,4924.00
2019-05-29T05:16:09.467Z,5116.00
2019-05-29T05:17:23.312Z,5300.00
2019-05-29T05:18:09.527Z,5588.00
2019-05-29T05:19:09.578Z,5808.00
2019-05-29T05:20:09.633Z,6048.00
2019-05-29T05:21:09.704Z,6360.00
2019-05-29T05:22:09.723Z,6600.00
2019-05-29T05:23:09.762Z,6832.00
2019-05-29T05:24:09.814Z,7032.00
2019-05-29T05:25:09.856Z,7232.00
2019-05-29T05:26:09.936Z,7496.00
2019-05-29T05:27:09.952Z,7684.00
2019-05-29T05:28:10.005Z,7872.00
2019-05-29T05:29:10.044Z,8300.00
2019-05-29T05:30:10.093Z,8952.00
2019-05-29T05:31:10.165Z,9240.00
2019-05-29T05:32:10.200Z,9568.00
2019-05-29T05:33:10.235Z,10044.00
2019-05-29T05:34:10.372Z,10504.00
2019-05-29T05:35:13.561Z,10868.00
2019-05-29T05:36:10.398Z,11020.00
2019-05-29T05:37:10.458Z,10908.00
2019-05-29T05:38:10.494Z,10876.00
2019-05-29T05:39:10.551Z,10804.00
2019-05-29T05:40:10.562Z,10624.00
2019-05-29T05:41:10.634Z,10476.00
2019-05-29T05:42:10.683Z,10388.00
2019-05-29T05:43:23.141Z,9976.00
2019-05-29T05:44:10.760Z,9256.00
2019-05-29T05:45:10.802Z,9092.00
2019-05-29T05:46:10.856Z,8612.00
2019-05-29T05:47:10.917Z,8208.00
2019-05-29T05:48:10.953Z,7964.00
2019-05-29T05:49:10.990Z,7872.00
2019-05-29T05:50:11.045Z,8352.00
2019-05-29T05:51:11.083Z,8852.00
2019-05-29T05:52:11.155Z,9268.00
2019-05-29T05:53:11.214Z,9540.00
2019-05-29T05:54:11.237Z,9684.00
2019-05-29T05:55:11.281Z,9908.00
2019-05-29T05:56:11.326Z,10176.00
2019-05-29T05:57:11.398Z,10560.00
2019-05-29T05:58:11.424Z,10936.00
2019-05-29T05:59:11.475Z,11140.00
2019-05-29T06:00:11.514Z,11384.00
2019-05-29T06:01:11.564Z,11616.00
2019-05-29T06:02:11.637Z,11868.00
2019-05-29T06:03:11.673Z,12060.00
2019-05-29T06:04:11.709Z,12248.00
2019-05-29T06:05:11.762Z,12388.00
2019-05-29T06:06:11.810Z,12596.00
2019-05-29T06:07:11.875Z,12728.00
2019-05-29T06:08:11.986Z,12776.00
2019-05-29T06:09:11.942Z,12668.00
2019-05-29T06:10:11.993Z,12644.00
2019-05-29T06:11:12.056Z,12684.00
2019-05-29T06:12:12.116Z,12672.00
2019-05-29T06:13:12.142Z,12680.00
2019-05-29T06:14:12.188Z,12720.00
2019-05-29T06:15:12.336Z,12756.00
2019-05-29T06:16:12.278Z,12736.00
2019-05-29T06:17:12.356Z,12524.00
2019-05-29T06:18:20.990Z,12528.00
2019-05-29T06:19:12.419Z,12456.00
2019-05-29T06:20:12.472Z,12364.00
2019-05-29T06:21:12.516Z,12672.00
2019-05-29T06:22:12.583Z,13120.00
2019-05-29T06:23:12.640Z,13212.00
2019-05-29T06:24:12.659Z,12576.00
2019-05-29T06:25:12.710Z,11912.00
2019-05-29T06:26:12.768Z,11820.00
2019-05-29T06:27:12.801Z,12136.00
2019-05-29T06:28:12.881Z,12348.00
2019-05-29T06:29:12.906Z,12292.00
2019-05-29T06:30:12.952Z,11756.00
2019-05-29T06:31:13.012Z,11096.00
2019-05-29T06:32:13.055Z,11252.00
2019-05-29T06:33:13.115Z,11480.00
2019-05-29T06:34:13.142Z,11388.00
2019-05-29T06:35:13.186Z,10760.00
2019-05-29T06:36:13.231Z,9968.00
2019-05-29T06:37:13.290Z,9060.00
2019-05-29T06:38:13.354Z,8096.00
2019-05-29T06:39:13.377Z,7732.00
2019-05-29T06:40:13.537Z,7940.00
2019-05-29T06:41:13.473Z,8564.00
2019-05-29T06:42:13.539Z,9512.00
2019-05-29T06:43:13.600Z,9836.00
2019-05-29T06:44:13.624Z,10296.00
2019-05-29T06:45:13.683Z,11108.00
2019-05-29T06:46:13.712Z,10696.00
2019-05-29T06:47:13.847Z,9816.00
2019-05-29T06:48:13.830Z,9328.00
2019-05-29T06:49:13.879Z,8964.00
2019-05-29T06:50:13.917Z,8368.00
2019-05-29T06:51:13.950Z,7656.00
2019-05-29T06:52:14.013Z,7516.00
2019-05-29T06:53:14.054Z,7840.00
2019-05-29T06:54:14.114Z,8308.00
2019-05-29T06:55:14.149Z,8644.00
2019-05-29T06:56:14.550Z,8904.00
2019-05-29T06:57:14.236Z,8724.00
2019-05-29T06:58:14.285Z,8884.00
2019-05-29T06:59:14.376Z,9416.00
2019-05-29T07:00:14.402Z,9776.00
2019-05-29T07:01:14.429Z,9692.00
2019-05-29T07:02:14.479Z,9456.00
2019-05-29T07:03:14.528Z,9436.00
2019-05-29T07:04:14.591Z,9532.00
2019-05-29T07:05:14.634Z,9564.00
2019-05-29T07:06:14.668Z,9532.00
2019-05-29T07:07:14.737Z,9324.00
2019-05-29T07:08:20.821Z,8788.00
2019-05-29T07:09:14.835Z,7620.00
2019-05-29T07:10:14.861Z,6272.00
2019-05-29T07:11:15.070Z,5340.00
2019-05-29T07:12:14.961Z,4884.00
2019-05-29T07:13:15.011Z,5068.00
2019-05-29T07:14:15.099Z,5244.00
2019-05-29T07:15:15.112Z,5392.00
2019-05-29T07:16:15.171Z,5284.00
2019-05-29T07:17:15.195Z,5308.00
2019-05-29T07:18:15.249Z,5460.00
2019-05-29T07:19:26.471Z,5572.00
2019-05-29T07:20:15.363Z,5584.00
2019-05-29T07:21:15.388Z,5732.00
2019-05-29T07:22:15.438Z,5728.00
2019-05-29T07:23:15.483Z,5532.00
2019-05-29T07:24:15.554Z,5700.00
2019-05-29T07:25:15.600Z,5960.00
2019-05-29T07:26:15.622Z,6264.00
2019-05-29T07:27:15.672Z,6640.00
2019-05-29T07:28:15.726Z,7508.00
2019-05-29T07:29:15.779Z,8572.00
2019-05-29T07:30:15.828Z,9584.00
2019-05-29T07:31:15.874Z,10644.00
2019-05-29T07:32:15.907Z,11848.00
2019-05-29T07:33:15.969Z,13032.00
2019-05-29T07:34:16.009Z,13932.00
2019-05-29T07:35:16.073Z,14664.00
2019-05-29T07:36:16.122Z,15276.00
2019-05-29T07:37:16.151Z,15712.00
2019-05-29T07:38:16.193Z,15896.00
2019-05-29T07:39:16.264Z,16248.00
2019-05-29T07:40:16.312Z,16316.00
2019-05-29T07:41:16.345Z,16548.00
2019-05-29T07:42:16.394Z,17344.00
2019-05-29T07:43:16.438Z,18208.00
2019-05-29T07:44:16.482Z,18848.00
2019-05-29T07:45:16.560Z,19520.00
2019-05-29T07:46:16.578Z,20096.00
2019-05-29T07:47:16.640Z,20672.00
2019-05-29T07:48:16.677Z,20160.00
2019-05-29T07:49:16.729Z,19584.00
2019-05-29T07:50:16.788Z,19136.00
2019-05-29T07:51:16.818Z,18208.00
2019-05-29T07:52:16.867Z,16824.00
2019-05-29T07:53:16.915Z,15492.00
2019-05-29T07:54:16.960Z,14740.00
2019-05-29T07:55:17.062Z,14092.00
2019-05-29T07:56:22.472Z,13896.00
2019-05-29T07:57:17.122Z,14448.00
2019-05-29T07:58:17.153Z,15052.00
2019-05-29T07:59:17.202Z,14512.00
2019-05-29T08:00:17.272Z,13604.00
2019-05-29T08:01:17.317Z,14036.00
2019-05-29T08:02:17.348Z,15852.00
2019-05-29T08:03:17.399Z,17952.00
2019-05-29T08:04:17.450Z,20064.00
2019-05-29T08:05:17.492Z,21376.00
2019-05-29T08:06:17.573Z,23104.00
2019-05-29T08:07:17.591Z,23648.00
2019-05-29T08:08:17.637Z,23840.00
2019-05-29T08:09:17.688Z,24032.00
2019-05-29T08:10:17.751Z,25472.00
2019-05-29T08:11:17.823Z,26592.00
2019-05-29T08:12:17.839Z,27840.00
2019-05-29T08:13:17.883Z,32384.00
2019-05-29T08:14:17.943Z,37760.00
2019-05-29T08:15:17.992Z,35552.00
2019-05-29T08:16:18.053Z,37952.00
2019-05-29T08:17:18.101Z,40032.00
2019-05-29T08:18:18.139Z,36032.00
2019-05-29T08:19:18.172Z,40896.00
2019-05-29T08:20:18.227Z,34624.00
2019-05-29T08:21:18.292Z,34080.00
2019-05-29T08:22:33.297Z,34688.00
2019-05-29T08:23:18.371Z,39104.00
2019-05-29T08:24:18.423Z,44992.00
2019-05-29T08:25:18.487Z,50848.00
2019-05-29T08:26:18.664Z,48992.00
2019-05-29T08:27:18.572Z,38720.00
2019-05-29T08:28:18.618Z,34432.00
2019-05-29T08:29:18.670Z,33024.00
2019-05-29T08:30:18.732Z,33376.00
2019-05-29T08:31:18.785Z,34560.00
2019-05-29T08:32:18.838Z,33792.00
2019-05-29T08:33:18.966Z,33632.00
2019-05-29T08:34:18.922Z,35744.00
2019-05-29T08:35:18.969Z,41536.00
2019-05-29T08:36:19.032Z,35104.00
2019-05-29T08:37:19.065Z,33600.00
2019-05-29T08:38:19.116Z,36704.00
2019-05-29T08:39:33.764Z,43616.00
2019-05-29T08:40:19.219Z,50368.00
2019-05-29T08:41:19.286Z,23808.00
2019-05-29T08:42:23.205Z,17984.00
2019-05-29T08:43:19.362Z,15624.00
2019-05-29T08:44:19.412Z,14704.00
2019-05-29T08:45:19.472Z,14340.00
2019-05-29T08:46:19.521Z,13892.00
2019-05-29T08:47:19.595Z,13504.00
2019-05-29T08:48:19.615Z,12988.00
2019-05-29T08:49:19.707Z,12164.00
2019-05-29T08:50:19.724Z,11116.00
2019-05-29T08:51:19.788Z,9992.00
2019-05-29T08:52:19.830Z,9052.00
2019-05-29T08:53:19.995Z,8164.00
2019-05-29T08:54:23.855Z,7636.00
2019-05-29T08:55:19.970Z,7220.00
2019-05-29T08:56:20.010Z,6860.00
2019-05-29T08:57:20.082Z,6704.00
2019-05-29T08:58:20.134Z,6824.00
2019-05-29T08:59:20.162Z,6480.00
2019-05-29T09:00:20.210Z,6292.00
2019-05-29T09:01:20.266Z,6468.00
2019-05-29T09:02:20.328Z,6484.00
2019-05-29T09:03:20.365Z,5996.00
2019-05-29T09:04:20.417Z,4656.00
2019-05-29T09:05:20.454Z,4084.00
2019-05-29T09:06:20.566Z,4696.00
2019-05-29T09:07:20.577Z,5592.00
2019-05-29T09:08:20.606Z,6632.00
2019-05-29T09:09:20.651Z,7504.00
2019-05-29T09:10:20.702Z,8036.00
2019-05-29T09:11:20.756Z,8332.00
2019-05-29T09:12:20.828Z,8364.00
2019-05-29T09:13:20.856Z,8512.00
2019-05-29T09:14:20.921Z,8564.00
2019-05-29T09:15:21.850Z,8516.00
2019-05-29T09:16:21.197Z,8428.00
2019-05-29T09:17:22.154Z,8532.00
2019-05-29T09:18:21.659Z,8552.00
2019-05-29T09:19:21.471Z,8544.00
2019-05-29T09:20:43.271Z,8424.00
2019-05-29T09:21:21.237Z,8240.00
2019-05-29T09:22:21.288Z,8056.00
2019-05-29T09:23:21.361Z,7828.00
2019-05-29T09:24:21.383Z,7660.00
2019-05-29T09:25:21.425Z,7552.00
2019-05-29T09:26:24.677Z,7540.00
2019-05-29T09:27:21.527Z,7508.00
2019-05-29T09:28:22.227Z,7472.00
2019-05-29T09:29:23.371Z,7428.00
2019-05-29T09:30:21.795Z,7520.00
2019-05-29T09:31:22.091Z,7728.00
2019-05-29T09:32:46.448Z,8004.00
2019-05-29T09:33:23.036Z,8284.00
2019-05-29T09:34:22.750Z,8732.00
2019-05-29T09:35:23.275Z,9488.00
2019-05-29T09:36:22.791Z,10568.00
2019-05-29T09:37:22.449Z,11384.00
2019-05-29T09:38:23.049Z,11772.00
2019-05-29T09:39:22.766Z,11736.00
2019-05-29T09:40:23.104Z,11288.00
2019-05-29T09:41:23.394Z,10820.00
2019-05-29T09:42:23.604Z,10320.00
2019-05-29T09:43:27.974Z,9868.00
2019-05-29T09:44:33.970Z,10204.00
2019-05-29T09:45:23.431Z,10608.00
2019-05-29T09:46:23.692Z,10816.00
2019-05-29T09:47:24.075Z,10668.00
2019-05-29T09:48:26.204Z,10488.00
2019-05-29T09:49:23.873Z,10408.00
2019-05-29T09:50:23.937Z,10324.00
2019-05-29T09:51:22.779Z,10084.00
2019-05-29T09:52:22.718Z,9864.00
2019-05-29T09:53:22.812Z,9868.00
2019-05-29T09:54:22.914Z,9960.00
2019-05-29T09:55:22.858Z,10088.00
2019-05-29T09:56:22.911Z,10272.00
2019-05-29T09:57:22.958Z,10424.00
2019-05-29T09:58:23.092Z,10712.00
2019-05-29T09:59:23.074Z,10772.00
2019-05-29T10:00:23.118Z,11096.00
2019-05-29T10:01:24.963Z,11300.00
2019-05-29T10:02:23.203Z,11652.00
2019-05-29T10:03:23.270Z,12020.00
2019-05-29T10:04:23.328Z,12460.00
2019-05-29T10:05:23.391Z,12924.00
2019-05-29T10:06:23.445Z,13332.00
2019-05-29T10:07:23.445Z,13728.00
2019-05-29T10:08:23.486Z,14120.00
2019-05-29T10:09:23.625Z,14376.00
2019-05-29T10:10:23.581Z,14512.00
2019-05-29T10:11:23.634Z,15032.00
2019-05-29T10:12:23.686Z,14976.00
2019-05-29T10:13:23.730Z,14880.00
2019-05-29T10:14:23.827Z,14776.00
2019-05-29T10:15:23.821Z,14356.00
2019-05-29T10:16:23.883Z,14004.00
2019-05-29T10:17:23.917Z,13632.00
2019-05-29T10:18:31.859Z,13200.00
2019-05-29T10:19:24.046Z,12756.00
2019-05-29T10:20:24.078Z,12252.00
2019-05-29T10:21:38.544Z,11700.00
2019-05-29T10:22:24.159Z,11136.00
2019-05-29T10:23:24.206Z,10648.00
2019-05-29T10:24:24.285Z,10440.00
2019-05-29T10:25:24.363Z,10316.00
2019-05-29T10:26:24.364Z,10288.00
2019-05-29T10:27:24.414Z,10288.00
2019-05-29T10:28:24.480Z,10636.00
2019-05-29T10:29:24.534Z,11160.00
2019-05-29T10:30:24.569Z,11244.00
2019-05-29T10:31:24.595Z,10832.00
2019-05-29T10:32:24.661Z,10364.00
2019-05-29T10:33:24.687Z,9984.00
2019-05-29T10:34:24.774Z,9856.00
2019-05-29T10:35:24.783Z,9940.00
2019-05-29T10:36:24.847Z,10100.00
2019-05-29T10:37:24.878Z,10288.00
2019-05-29T10:38:24.930Z,10664.00
2019-05-29T10:39:25.002Z,11352.00
2019-05-29T10:40:25.038Z,12180.00
2019-05-29T10:41:25.076Z,12848.00
2019-05-29T10:42:25.123Z,13272.00
2019-05-29T10:43:34.096Z,13532.00
2019-05-29T10:44:25.254Z,13224.00
2019-05-29T10:45:25.275Z,13152.00
2019-05-29T10:46:25.323Z,13148.00
2019-05-29T10:47:25.364Z,13268.00
2019-05-29T10:48:25.408Z,13420.00
2019-05-29T10:49:25.626Z,13848.00
2019-05-29T10:50:25.508Z,14220.00
2019-05-29T10:51:25.557Z,14776.00
2019-05-29T10:52:25.610Z,15288.00
2019-05-29T10:53:25.715Z,15760.00
2019-05-29T10:54:25.737Z,16200.00
2019-05-29T10:55:25.763Z,16700.00
2019-05-29T10:56:25.794Z,17536.00
2019-05-29T10:57:25.846Z,18368.00
2019-05-29T10:58:25.906Z,19232.00
2019-05-29T10:59:25.960Z,20128.00
2019-05-29T11:00:26.031Z,21056.00
2019-05-29T11:01:26.059Z,20864.00
2019-05-29T11:02:26.083Z,20256.00
2019-05-29T11:03:26.155Z,19488.00
2019-05-29T11:04:26.208Z,18144.00
2019-05-29T11:05:26.244Z,15760.00
2019-05-29T11:06:26.276Z,14276.00
2019-05-29T11:07:26.325Z,14296.00
2019-05-29T11:08:26.367Z,15712.00
2019-05-29T11:09:26.443Z,18336.00
2019-05-29T11:10:26.487Z,23104.00
2019-05-29T11:11:26.528Z,29504.00
2019-05-29T11:12:26.563Z,33984.00
2019-05-29T11:13:26.607Z,39488.00
2019-05-29T11:14:26.659Z,40800.00
2019-05-29T11:15:26.744Z,39904.00
2019-05-29T11:16:26.774Z,39040.00
2019-05-29T11:17:26.803Z,37408.00
2019-05-29T11:18:26.857Z,35648.00
2019-05-29T11:19:26.903Z,33888.00
2019-05-29T11:20:26.968Z,32288.00
2019-05-29T11:21:27.019Z,31040.00
2019-05-29T11:22:27.057Z,30048.00
2019-05-29T11:23:27.301Z,29408.00
2019-05-29T11:24:27.152Z,29024.00
2019-05-29T11:25:27.910Z,28736.00
2019-05-29T11:26:27.262Z,28448.00
2019-05-29T11:27:27.299Z,27808.00
2019-05-29T11:28:27.333Z,26816.00
2019-05-29T11:29:27.388Z,25856.00
2019-05-29T11:30:27.433Z,25088.00
2019-05-29T11:31:27.509Z,24576.00
2019-05-29T11:32:27.533Z,24256.00
2019-05-29T11:33:27.581Z,24096.00
2019-05-29T11:34:27.635Z,24032.00
2019-05-29T11:35:27.684Z,23968.00
2019-05-29T11:36:27.749Z,23936.00
2019-05-29T11:37:27.769Z,23872.00
2019-05-29T11:38:27.830Z,23904.00
2019-05-29T11:39:27.876Z,23904.00
2019-05-29T11:40:27.976Z,23776.00
2019-05-29T11:41:28.013Z,23424.00
2019-05-29T11:42:28.302Z,23072.00
2019-05-29T11:43:28.067Z,22784.00
2019-05-29T11:44:28.131Z,22560.00
2019-05-29T11:45:28.161Z,22464.00
2019-05-29T11:46:28.240Z,22464.00
2019-05-29T11:47:28.270Z,22496.00
2019-05-29T11:48:28.311Z,22496.00
2019-05-29T11:49:28.354Z,22560.00
2019-05-29T11:50:28.422Z,22368.00
2019-05-29T11:51:28.473Z,21888.00
2019-05-29T11:52:41.752Z,21248.00
2019-05-29T11:53:28.550Z,20544.00
2019-05-29T11:54:28.600Z,20032.00
2019-05-29T11:55:28.644Z,19712.00
2019-05-29T11:56:28.751Z,19616.00
2019-05-29T11:57:28.746Z,19776.00
2019-05-29T11:58:31.589Z,20128.00
2019-05-29T11:59:28.895Z,20704.00
2019-05-29T12:00:28.902Z,21344.00
2019-05-29T12:01:29.103Z,22048.00
2019-05-29T12:02:29.000Z,22720.00
2019-05-29T12:03:29.055Z,23264.00
2019-05-29T12:04:29.088Z,23680.00
2019-05-29T12:05:29.138Z,23872.00
2019-05-29T12:06:29.332Z,23936.00
2019-05-29T12:07:29.263Z,23968.00
2019-05-29T12:08:29.279Z,24064.00
2019-05-29T12:09:33.230Z,24192.00
2019-05-29T12:10:29.381Z,24224.00
2019-05-29T12:11:29.435Z,24160.00
2019-05-29T12:12:29.490Z,23808.00
2019-05-29T12:13:29.555Z,23232.00
2019-05-29T12:14:29.568Z,22176.00
2019-05-29T12:15:29.620Z,21248.00
2019-05-29T12:16:29.665Z,20832.00
2019-05-29T12:17:29.747Z,20768.00
2019-05-29T12:18:29.773Z,20832.00