createdAt,value
2019-05-07T00:01:56.281Z,3.10
2019-05-07T00:04:25.666Z,2.77
2019-05-07T00:06:55.038Z,2.92
2019-05-07T00:09:36.918Z,2.95
2019-05-07T00:12:06.426Z,3.08
2019-05-07T00:14:35.933Z,3.20
2019-05-07T00:17:05.490Z,3.15
2019-05-07T00:19:36.319Z,2.60
2019-05-07T00:22:05.855Z,2.58
2019-05-07T00:24:35.357Z,2.72
2019-05-07T00:27:12.948Z,2.52
2019-05-07T00:29:42.877Z,3.10
2019-05-07T00:32:12.534Z,2.60
2019-05-07T00:34:43.622Z,2.90
2019-05-07T00:37:18.397Z,2.77
2019-05-07T00:39:49.466Z,2.33
2019-05-07T00:42:22.098Z,3.58
2019-05-07T00:45:16.979Z,3.15
2019-05-07T00:47:36.302Z,3.15
2019-05-07T00:50:22.720Z,3.30
2019-05-07T00:52:52.457Z,3.70
2019-05-07T00:55:22.740Z,2.80
2019-05-07T00:57:52.658Z,3.95
2019-05-07T01:00:22.428Z,3.90
2019-05-07T01:02:52.580Z,2.62
2019-05-07T01:05:23.269Z,3.83
2019-05-07T01:07:53.035Z,2.87
2019-05-07T01:10:22.630Z,3.33
2019-05-07T01:12:53.138Z,3.52
2019-05-07T01:15:31.183Z,3.90
2019-05-07T01:17:53.822Z,3.15
2019-05-07T01:20:23.258Z,3.50
2019-05-07T01:22:54.397Z,4.00
2019-05-07T01:25:23.787Z,3.95
2019-05-07T01:27:53.332Z,3.25
2019-05-07T01:30:23.211Z,3.55
2019-05-07T01:33:12.047Z,3.47
2019-05-07T01:35:44.970Z,3.75
2019-05-07T01:38:16.107Z,2.77
2019-05-07T01:40:45.554Z,4.47
2019-05-07T01:43:14.992Z,5.12
2019-05-07T01:45:49.487Z,3.83
2019-05-07T01:48:16.287Z,3.83
2019-05-07T01:50:45.755Z,3.17
2019-05-07T01:53:15.182Z,3.45
2019-05-07T01:55:44.541Z,3.42
2019-05-07T01:58:33.458Z,3.12
2019-05-07T02:01:06.252Z,3.00
2019-05-07T02:03:46.349Z,3.98
2019-05-07T02:06:26.658Z,3.52
2019-05-07T02:09:16.696Z,3.17
2019-05-07T02:12:02.899Z,3.00
2019-05-07T02:14:33.051Z,3.65
2019-05-07T02:17:09.723Z,3.92
2019-05-07T02:19:42.036Z,2.80
2019-05-07T02:22:13.269Z,4.33
2019-05-07T02:24:43.519Z,3.50
2019-05-07T02:27:13.024Z,2.75
2019-05-07T02:29:43.511Z,4.35
2019-05-07T02:32:13.491Z,3.80
2019-05-07T02:34:44.262Z,4.12
2019-05-07T02:37:16.790Z,3.08
2019-05-07T02:39:48.935Z,3.58
2019-05-07T02:42:19.466Z,3.42
2019-05-07T02:44:59.534Z,3.58
2019-05-07T02:47:33.212Z,3.30
2019-05-07T02:50:05.320Z,3.65
2019-05-07T02:52:53.739Z,3.65
2019-05-07T02:55:35.087Z,4.45
2019-05-07T02:58:04.657Z,3.95
2019-05-07T03:00:34.441Z,3.85
2019-05-07T03:03:16.427Z,2.83
2019-05-07T03:05:47.399Z,3.20
2019-05-07T03:08:16.853Z,4.08
2019-05-07T03:10:46.441Z,3.90
2019-05-07T03:13:17.502Z,4.12
2019-05-07T03:15:47.004Z,4.28
2019-05-07T03:18:18.926Z,3.77
2019-05-07T03:20:53.515Z,4.42
2019-05-07T03:23:25.494Z,3.33
2019-05-07T03:26:18.591Z,4.10
2019-05-07T03:28:55.663Z,2.95
2019-05-07T03:31:55.587Z,4.62
2019-05-07T03:34:37.421Z,3.62
2019-05-07T03:37:08.613Z,4.22
2019-05-07T03:39:38.036Z,3.50
2019-05-07T03:42:07.559Z,3.62
2019-05-07T03:44:44.727Z,3.20
2019-05-07T03:47:38.902Z,4.72
2019-05-07T03:50:14.198Z,4.97
2019-05-07T03:52:42.838Z,4.72
2019-05-07T03:55:14.580Z,4.85
2019-05-07T03:57:44.134Z,4.97
2019-05-07T04:00:13.869Z,4.08
2019-05-07T04:02:44.037Z,5.83
2019-05-07T04:05:14.300Z,4.17
2019-05-07T04:07:43.889Z,3.55
2019-05-07T04:10:15.155Z,4.55
2019-05-07T04:12:45.805Z,4.67
2019-05-07T04:15:19.178Z,3.40
2019-05-07T04:17:46.373Z,4.10
2019-05-07T04:20:16.229Z,3.92
2019-05-07T04:22:45.731Z,3.77
2019-05-07T04:25:28.893Z,4.37
2019-05-07T04:28:16.539Z,5.72
2019-05-07T04:30:46.067Z,4.75
2019-05-07T04:33:17.146Z,4.60
2019-05-07T04:36:08.561Z,4.65
2019-05-07T04:38:38.604Z,3.98
2019-05-07T04:41:08.063Z,3.35
2019-05-07T04:43:37.497Z,4.08
2019-05-07T04:46:26.367Z,3.52
2019-05-07T04:48:55.818Z,3.80
2019-05-07T04:51:26.920Z,4.03
2019-05-07T04:53:56.394Z,4.53
2019-05-07T04:56:25.821Z,4.20
2019-05-07T04:58:55.195Z,4.00
2019-05-07T05:01:45.998Z,4.15
2019-05-07T05:04:31.516Z,5.05
2019-05-07T05:07:05.441Z,4.65
2019-05-07T05:09:35.961Z,3.80
2019-05-07T05:12:05.558Z,4.75
2019-05-07T05:14:35.019Z,3.15
2019-05-07T05:17:04.546Z,3.58
2019-05-07T05:19:33.977Z,4.03
2019-05-07T05:22:07.788Z,4.58
2019-05-07T05:27:12.258Z,4.17
2019-05-07T05:29:42.989Z,4.10
2019-05-07T05:32:12.478Z,5.47
2019-05-07T05:34:42.578Z,4.87
2019-05-07T05:37:12.215Z,4.72
2019-05-07T05:39:42.700Z,4.75
2019-05-07T05:42:13.933Z,4.92
2019-05-07T05:45:05.459Z,5.55
2019-05-07T05:47:42.882Z,4.47
2019-05-07T05:50:13.527Z,3.62
2019-05-07T05:52:52.046Z,4.75
2019-05-07T05:55:22.708Z,4.95
2019-05-07T05:58:12.218Z,5.50
2019-05-07T06:00:43.062Z,4.83
2019-05-07T06:03:15.330Z,5.95
2019-05-07T06:05:49.342Z,5.22
2019-05-07T06:08:29.523Z,6.08
2019-05-07T06:11:06.565Z,4.95
2019-05-07T06:13:37.743Z,5.25
2019-05-07T06:16:15.531Z,4.40
2019-05-07T06:18:52.441Z,5.65
2019-05-07T06:21:32.348Z,5.33
2019-05-07T06:24:03.573Z,5.67
2019-05-07T06:26:33.086Z,5.15
2019-05-07T06:29:02.549Z,5.78
2019-05-07T06:31:32.771Z,5.90
2019-05-07T06:34:03.650Z,4.87
2019-05-07T06:36:34.818Z,5.42
2019-05-07T06:39:12.562Z,5.53
2019-05-07T06:42:02.094Z,4.87
2019-05-07T06:44:32.035Z,5.75
2019-05-07T06:47:02.452Z,5.35
2019-05-07T06:49:32.503Z,4.87
2019-05-07T06:52:03.008Z,7.05
2019-05-07T06:54:32.694Z,7.12
2019-05-07T06:57:02.174Z,5.22
2019-05-07T06:59:36.442Z,4.85
2019-05-07T07:04:59.968Z,6.22
2019-05-07T07:07:41.995Z,5.92
2019-05-07T07:10:12.938Z,5.47
2019-05-07T07:12:42.612Z,5.00
2019-05-07T07:15:12.367Z,5.15
2019-05-07T07:17:42.683Z,6.37
2019-05-07T07:20:13.659Z,4.72
2019-05-07T07:22:43.123Z,5.37
2019-05-07T07:25:12.651Z,5.25
2019-05-07T07:27:42.965Z,4.75
2019-05-07T07:30:21.731Z,5.70
2019-05-07T07:32:52.359Z,3.95
2019-05-07T07:35:22.535Z,4.65
2019-05-07T07:37:53.061Z,5.87
2019-05-07T07:40:43.630Z,4.17
2019-05-07T07:43:13.092Z,4.78
2019-05-07T07:45:43.616Z,3.75
2019-05-07T07:48:13.310Z,4.22
2019-05-07T07:50:42.879Z,3.00
2019-05-07T07:53:12.988Z,4.12
2019-05-07T07:55:44.610Z,3.27
2019-05-07T07:58:18.743Z,4.05
2019-05-07T08:00:52.191Z,3.35
2019-05-07T08:03:22.583Z,3.25
2019-05-07T08:05:53.134Z,3.10
2019-05-07T08:08:22.613Z,3.92
2019-05-07T08:10:52.218Z,4.10
2019-05-07T08:13:22.932Z,4.72
2019-05-07T08:15:52.474Z,4.58
2019-05-07T08:18:22.305Z,4.17
2019-05-07T08:20:52.002Z,4.40
2019-05-07T08:23:22.690Z,4.08
2019-05-07T08:25:52.713Z,3.77
2019-05-07T08:28:23.365Z,3.83
2019-05-07T08:31:03.741Z,4.30
2019-05-07T08:33:44.211Z,2.65
2019-05-07T08:36:15.550Z,2.40
2019-05-07T08:38:53.108Z,3.45
2019-05-07T08:41:24.227Z,2.98
2019-05-07T08:44:08.263Z,2.47
2019-05-07T08:46:37.033Z,2.58
2019-05-07T08:49:08.485Z,2.37
2019-05-07T08:51:38.084Z,2.20
2019-05-07T08:54:08.682Z,3.58
2019-05-07T08:56:38.587Z,2.70
2019-05-07T08:59:08.253Z,2.75
2019-05-07T09:01:39.710Z,1.75
2019-05-07T09:04:09.250Z,2.25
2019-05-07T09:06:38.694Z,2.50
2019-05-07T09:09:13.200Z,2.70
2019-05-07T09:11:43.029Z,2.33
2019-05-07T09:14:13.626Z,2.45
2019-05-07T09:16:43.112Z,2.17
2019-05-07T09:19:12.957Z,2.05
2019-05-07T09:21:43.086Z,2.77
2019-05-07T09:24:12.941Z,2.33
2019-05-07T09:26:47.187Z,2.83
2019-05-07T09:29:29.049Z,2.27
2019-05-07T09:32:00.196Z,2.65
2019-05-07T09:34:32.678Z,2.45
2019-05-07T09:39:42.734Z,2.65
2019-05-07T09:42:12.305Z,2.90
2019-05-07T09:44:42.456Z,2.02
2019-05-07T09:47:12.929Z,3.17
2019-05-07T09:49:42.495Z,2.90
2019-05-07T09:52:24.454Z,2.70
2019-05-07T09:54:53.900Z,2.55
2019-05-07T09:57:30.991Z,2.58
2019-05-07T09:59:54.579Z,2.30
2019-05-07T10:02:24.262Z,2.27
2019-05-07T10:04:53.864Z,2.22
2019-05-07T10:07:23.440Z,2.35
2019-05-07T10:09:52.911Z,2.15
2019-05-07T10:12:46.699Z,2.92
2019-05-07T10:15:19.011Z,2.67
2019-05-07T10:17:52.934Z,2.10
2019-05-07T10:22:52.209Z,2.25
2019-05-07T10:25:22.458Z,2.72
2019-05-07T10:27:53.729Z,2.47
2019-05-07T10:30:23.326Z,2.70
2019-05-07T10:32:52.918Z,3.08
2019-05-07T10:35:30.948Z,3.58
2019-05-07T10:38:01.894Z,2.62
2019-05-07T10:40:32.568Z,2.77
2019-05-07T10:43:01.722Z,3.52
2019-05-07T10:45:49.107Z,2.80
2019-05-07T10:48:32.305Z,2.17
2019-05-07T10:51:06.059Z,7.00
2019-05-07T10:53:42.466Z,3.10
2019-05-07T10:56:12.174Z,5.67
2019-05-07T10:58:41.811Z,4.42
2019-05-07T11:01:13.952Z,2.55
2019-05-07T11:03:43.385Z,1.90
2019-05-07T11:06:13.011Z,1.85
2019-05-07T11:08:42.862Z,3.62
2019-05-07T11:11:12.434Z,3.02
2019-05-07T11:13:42.230Z,3.30
2019-05-07T11:16:13.542Z,2.70
2019-05-07T11:18:47.387Z,3.90
2019-05-07T11:21:18.615Z,3.37
2019-05-07T11:23:48.070Z,2.77
2019-05-07T11:26:17.498Z,2.45
2019-05-07T11:28:48.603Z,2.67
2019-05-07T11:31:18.045Z,3.42
2019-05-07T11:33:47.522Z,4.60
2019-05-07T11:36:17.059Z,2.27
2019-05-07T11:38:46.497Z,2.98
2019-05-07T11:41:16.932Z,2.60
2019-05-07T11:43:48.027Z,3.45
2019-05-07T11:46:19.190Z,2.87
2019-05-07T11:48:52.755Z,2.77
2019-05-07T11:51:42.634Z,2.67
2019-05-07T11:54:16.038Z,2.90
2019-05-07T11:56:45.494Z,3.12
2019-05-07T11:59:14.942Z,3.02
2019-05-07T12:01:48.171Z,2.70
2019-05-07T12:04:17.877Z,3.10
2019-05-07T12:06:47.394Z,2.52
2019-05-07T12:09:16.935Z,2.67
2019-05-07T12:11:46.390Z,2.65
2019-05-07T12:14:28.139Z,2.35
2019-05-07T12:16:47.002Z,2.12
2019-05-07T12:19:16.702Z,2.35
2019-05-07T12:21:46.380Z,3.27
2019-05-07T12:24:16.494Z,2.05
2019-05-07T12:26:47.798Z,2.30
2019-05-07T12:29:18.502Z,1.70
2019-05-07T12:31:49.611Z,1.87
2019-05-07T12:34:22.792Z,2.20
2019-05-07T12:36:52.433Z,2.30
2019-05-07T12:39:22.113Z,2.80
2019-05-07T12:41:52.437Z,2.52
2019-05-07T12:44:24.477Z,2.83
2019-05-07T12:46:53.911Z,2.50
2019-05-07T12:49:23.350Z,2.67
2019-05-07T12:51:55.008Z,2.90
2019-05-07T12:54:29.884Z,2.67
2019-05-07T12:56:59.354Z,2.62
2019-05-07T12:59:28.812Z,2.30
2019-05-07T13:04:52.126Z,2.62
2019-05-07T13:07:23.435Z,2.58
2019-05-07T13:09:59.834Z,2.80
2019-05-07T13:12:29.276Z,2.62
2019-05-07T13:14:58.718Z,2.47
2019-05-07T13:17:28.177Z,2.90
2019-05-07T13:19:57.620Z,2.50
2019-05-07T13:22:27.086Z,2.70
2019-05-07T13:24:56.529Z,2.55
2019-05-07T13:27:26.454Z,2.47
2019-05-07T13:29:55.922Z,2.55
2019-05-07T13:32:31.902Z,2.37
2019-05-07T13:35:02.645Z,2.52
2019-05-07T13:37:34.094Z,3.60
2019-05-07T13:40:07.098Z,2.72
2019-05-07T13:42:38.391Z,2.67
2019-05-07T13:45:22.547Z,2.10
2019-05-07T13:47:54.283Z,2.08
2019-05-07T13:50:26.223Z,2.50
2019-05-07T13:52:55.754Z,2.47
2019-05-07T13:55:25.282Z,2.65
2019-05-07T13:57:56.409Z,3.00
2019-05-07T14:00:42.670Z,2.08
2019-05-07T14:03:12.137Z,2.15
2019-05-07T14:05:42.643Z,2.45
2019-05-07T14:08:14.270Z,2.58
2019-05-07T14:10:44.102Z,3.00
2019-05-07T14:13:17.456Z,2.72
2019-05-07T14:16:03.817Z,2.58
2019-05-07T14:18:39.131Z,3.12
2019-05-07T14:23:52.117Z,2.45
2019-05-07T14:26:23.753Z,2.15
2019-05-07T14:28:54.277Z,2.05
2019-05-07T14:31:23.790Z,2.52
2019-05-07T14:33:54.908Z,2.22
2019-05-07T14:36:38.927Z,2.47
2019-05-07T14:39:09.485Z,2.65
2019-05-07T14:41:39.004Z,2.55
2019-05-07T14:44:13.185Z,2.77
2019-05-07T14:46:50.286Z,3.05
2019-05-07T14:49:14.051Z,2.75
2019-05-07T14:51:43.662Z,2.80
2019-05-07T14:54:18.282Z,3.10
2019-05-07T14:56:47.497Z,2.98
2019-05-07T14:59:17.003Z,3.50
2019-05-07T15:01:47.463Z,3.22
2019-05-07T15:04:16.910Z,2.92
2019-05-07T15:06:47.705Z,3.27
2019-05-07T15:09:17.145Z,3.08
2019-05-07T15:11:47.645Z,2.70
2019-05-07T15:14:17.348Z,3.77
2019-05-07T15:16:47.791Z,3.65
2019-05-07T15:19:17.376Z,2.87
2019-05-07T15:21:47.758Z,2.65
2019-05-07T15:24:17.382Z,3.20
2019-05-07T15:26:47.917Z,2.70
2019-05-07T15:29:17.429Z,2.98
2019-05-07T15:32:00.582Z,3.35
2019-05-07T15:34:30.174Z,2.70
2019-05-07T15:37:01.721Z,3.58
2019-05-07T15:39:32.809Z,2.45
2019-05-07T15:42:02.570Z,3.25
2019-05-07T15:44:32.095Z,2.67
2019-05-07T15:47:03.266Z,3.22
2019-05-07T15:49:32.716Z,2.85
2019-05-07T15:52:05.495Z,2.70
2019-05-07T15:54:34.968Z,3.27
2019-05-07T15:57:18.210Z,2.98
2019-05-07T15:59:49.302Z,2.67
2019-05-07T16:02:22.529Z,3.17
2019-05-07T16:04:51.554Z,2.58
2019-05-07T16:07:22.508Z,3.12
2019-05-07T16:09:52.596Z,2.65
2019-05-07T16:12:22.804Z,2.15
2019-05-07T16:14:52.586Z,2.50
2019-05-07T16:17:26.884Z,2.75
2019-05-07T16:20:08.859Z,1.87
2019-05-07T16:22:45.679Z,2.60
2019-05-07T16:25:15.221Z,2.25
2019-05-07T16:27:44.734Z,4.70
2019-05-07T16:30:15.132Z,2.37
2019-05-07T16:32:44.611Z,2.33
2019-05-07T16:35:16.145Z,2.85
2019-05-07T16:37:45.394Z,2.27
2019-05-07T16:40:14.989Z,2.95
2019-05-07T16:42:44.446Z,2.20
2019-05-07T16:45:14.119Z,2.30
2019-05-07T16:47:43.734Z,2.33
2019-05-07T16:50:13.779Z,2.70
2019-05-07T16:52:43.309Z,2.27
2019-05-07T16:55:12.872Z,2.70
2019-05-07T16:57:58.949Z,2.00
2019-05-07T17:00:34.405Z,2.50
2019-05-07T17:03:05.571Z,2.37
2019-05-07T17:05:35.015Z,2.40
2019-05-07T17:08:07.130Z,2.40
2019-05-07T17:10:36.564Z,2.27
2019-05-07T17:13:06.164Z,3.65
2019-05-07T17:15:37.270Z,2.65
2019-05-07T17:18:06.734Z,2.35
2019-05-07T17:20:36.179Z,2.20
2019-05-07T17:23:05.634Z,3.25
2019-05-07T17:25:38.243Z,2.92
2019-05-07T17:28:08.517Z,2.52
2019-05-07T17:30:38.548Z,3.15
2019-05-07T17:33:08.036Z,2.30
2019-05-07T17:35:37.509Z,1.87
2019-05-07T17:38:09.804Z,2.65
2019-05-07T17:40:38.042Z,2.85
2019-05-07T17:43:07.659Z,2.45
2019-05-07T17:45:37.110Z,2.75
2019-05-07T17:48:06.567Z,2.40
2019-05-07T17:50:37.755Z,2.45
2019-05-07T17:53:08.294Z,2.37
2019-05-07T17:55:38.423Z,2.52
2019-05-07T17:58:07.907Z,2.62
2019-05-07T18:00:38.034Z,3.25
2019-05-07T18:03:25.696Z,2.52
2019-05-07T18:05:55.147Z,1.50
2019-05-07T18:08:29.383Z,3.30
2019-05-07T18:11:02.548Z,2.55
2019-05-07T18:13:32.569Z,2.50
2019-05-07T18:16:03.883Z,2.75
2019-05-07T18:18:33.330Z,2.80
2019-05-07T18:21:04.970Z,2.60
2019-05-07T18:23:35.657Z,3.20
2019-05-07T18:26:05.187Z,2.47
2019-05-07T18:28:34.639Z,2.55
2019-05-07T18:31:04.165Z,2.72
2019-05-07T18:33:44.144Z,2.35
2019-05-07T18:36:13.762Z,2.25
2019-05-07T18:38:43.202Z,2.00
2019-05-07T18:41:12.673Z,2.77
2019-05-07T18:43:44.836Z,2.52
2019-05-07T18:46:14.283Z,3.50
2019-05-07T18:48:43.973Z,2.87
2019-05-07T18:51:13.455Z,3.58
2019-05-07T18:53:42.965Z,2.75
2019-05-07T18:56:12.811Z,2.80
2019-05-07T18:58:42.737Z,3.08
2019-05-07T19:01:13.934Z,3.05
2019-05-07T19:03:43.550Z,2.75
2019-05-07T19:06:18.770Z,3.50
2019-05-07T19:08:48.379Z,2.85
2019-05-07T19:11:17.907Z,2.95
2019-05-07T19:13:47.354Z,2.65
2019-05-07T19:16:16.818Z,2.98
2019-05-07T19:18:49.350Z,4.25
2019-05-07T19:21:18.823Z,3.40
2019-05-07T19:23:49.095Z,3.72
2019-05-07T19:26:18.754Z,3.45
2019-05-07T19:28:48.242Z,3.40
2019-05-07T19:31:17.682Z,3.58
2019-05-07T19:33:47.211Z,3.27
2019-05-07T19:36:16.712Z,3.08
2019-05-07T19:38:46.285Z,3.35
2019-05-07T19:41:19.743Z,3.20
2019-05-07T19:43:49.458Z,2.77
2019-05-07T19:46:19.093Z,2.70
2019-05-07T19:48:48.538Z,3.08
2019-05-07T19:51:18.092Z,3.10
2019-05-07T19:53:49.146Z,4.15
2019-05-07T19:56:21.876Z,3.98
2019-05-07T19:58:52.606Z,3.33
2019-05-07T20:01:24.051Z,3.02
2019-05-07T20:03:53.576Z,3.87
2019-05-07T20:06:23.537Z,4.22
2019-05-07T20:09:09.016Z,4.30
2019-05-07T20:11:33.786Z,3.35
2019-05-07T20:14:03.347Z,3.95
2019-05-07T20:16:36.227Z,3.10
2019-05-07T20:19:07.915Z,3.65
2019-05-07T20:21:38.380Z,3.08
2019-05-07T20:24:12.299Z,2.80
2019-05-07T20:26:43.007Z,3.27
2019-05-07T20:29:13.346Z,2.90
2019-05-07T20:31:45.866Z,3.40
2019-05-07T20:34:16.156Z,3.37
2019-05-07T20:36:46.705Z,3.60
2019-05-07T20:39:16.714Z,3.47
2019-05-07T20:41:49.696Z,3.35
2019-05-07T20:44:21.017Z,2.97
2019-05-07T20:46:50.615Z,4.40
2019-05-07T20:49:22.289Z,4.03
2019-05-07T20:51:52.669Z,3.90
2019-05-07T20:54:28.205Z,3.47
2019-05-07T20:57:14.353Z,3.17
2019-05-07T20:59:43.820Z,3.42
2019-05-07T21:02:13.282Z,3.90
2019-05-07T21:04:42.729Z,3.70
2019-05-07T21:07:13.748Z,3.80
2019-05-07T21:09:43.195Z,3.75
2019-05-07T21:12:12.992Z,3.12
2019-05-07T21:14:43.649Z,3.60
2019-05-07T21:17:13.188Z,4.05
2019-05-07T21:19:42.921Z,3.25
2019-05-07T21:22:13.507Z,3.30
2019-05-07T21:24:42.942Z,3.65
2019-05-07T21:27:12.490Z,3.77
2019-05-07T21:29:42.362Z,2.92
2019-05-07T21:32:12.511Z,3.33
2019-05-07T21:34:42.270Z,4.05
2019-05-07T21:37:12.652Z,3.37
2019-05-07T21:39:42.560Z,3.60
2019-05-07T21:42:14.199Z,3.40
2019-05-07T21:44:44.890Z,3.75
2019-05-07T21:47:14.330Z,3.00
2019-05-07T21:49:45.847Z,3.80
2019-05-07T21:52:15.279Z,3.37
2019-05-07T21:54:48.845Z,3.83
2019-05-07T21:57:30.016Z,3.67
2019-05-07T22:00:03.863Z,3.10
2019-05-07T22:02:36.161Z,3.12
2019-05-07T22:05:06.777Z,2.77
2019-05-07T22:07:36.234Z,3.75
2019-05-07T22:10:08.619Z,3.45
2019-05-07T22:12:38.137Z,2.60
2019-05-07T22:15:07.737Z,3.75
2019-05-07T22:17:37.199Z,3.90
2019-05-07T22:20:07.087Z,4.05
2019-05-07T22:22:37.654Z,2.67
2019-05-07T22:25:07.567Z,3.10
2019-05-07T22:27:38.710Z,3.30
2019-05-07T22:30:10.065Z,3.33
2019-05-07T22:32:44.070Z,2.70
2019-05-07T22:38:03.866Z,2.77
2019-05-07T22:40:35.082Z,3.70
2019-05-07T22:43:06.162Z,3.58
2019-05-07T22:45:35.677Z,3.42
2019-05-07T22:48:05.253Z,2.87
2019-05-07T22:50:34.746Z,4.22
2019-05-07T22:53:04.219Z,3.12
2019-05-07T22:55:36.290Z,4.22
2019-05-07T22:58:07.381Z,3.67
2019-05-07T23:00:42.698Z,3.22
2019-05-07T23:03:12.867Z,3.75
2019-05-07T23:05:44.923Z,3.02
2019-05-07T23:08:13.414Z,4.17
2019-05-07T23:10:44.572Z,4.30
2019-05-07T23:13:13.936Z,2.83
2019-05-07T23:15:43.382Z,3.92
2019-05-07T23:18:13.804Z,3.92
2019-05-07T23:20:44.271Z,3.58
2019-05-07T23:23:14.204Z,3.50
2019-05-07T23:25:44.859Z,2.95
2019-05-07T23:28:17.732Z,3.65
2019-05-07T23:30:48.507Z,3.55
2019-05-07T23:33:17.966Z,3.27
2019-05-07T23:35:49.106Z,3.25
2019-05-07T23:38:18.639Z,3.33
2019-05-07T23:41:06.090Z,3.58
2019-05-07T23:43:35.725Z,3.27
2019-05-07T23:46:05.195Z,3.60
2019-05-07T23:48:34.673Z,3.15
2019-05-07T23:51:12.630Z,3.22
2019-05-07T23:53:54.769Z,2.77
2019-05-07T23:56:24.227Z,3.65
2019-05-07T23:59:14.960Z,2.92
