createdAt,value
2022-09-23T00:00:20.078Z,83.05
2022-09-23T00:01:20.255Z,83.15
2022-09-23T00:02:20.108Z,83.46
2022-09-23T00:03:20.052Z,83.26
2022-09-23T00:04:20.038Z,83.77
2022-09-23T00:05:20.025Z,83.98
2022-09-23T00:06:20.012Z,84.28
2022-09-23T00:07:20.002Z,83.91
2022-09-23T00:08:20.012Z,84.22
2022-09-23T00:09:19.971Z,84.32
2022-09-23T00:10:19.973Z,85.04
2022-09-23T00:11:19.950Z,84.42
2022-09-23T00:12:19.947Z,84.42
2022-09-23T00:13:19.947Z,84.63
2022-09-23T00:14:19.933Z,85.04
2022-09-23T00:15:19.925Z,85.35
2022-09-23T00:16:20.972Z,84.12
2022-09-23T00:17:19.888Z,85.04
2022-09-23T00:18:19.914Z,84.84
2022-09-23T00:19:19.886Z,84.94
2022-09-23T00:20:19.881Z,85.35
2022-09-23T00:21:19.849Z,85.46
2022-09-23T00:22:19.850Z,84.22
2022-09-23T00:23:19.846Z,85.04
2022-09-23T00:24:19.826Z,84.94
2022-09-23T00:25:19.824Z,84.32
2022-09-23T00:26:19.799Z,85.46
2022-09-23T00:27:19.788Z,84.67
2022-09-23T00:28:19.809Z,84.88
2022-09-23T00:29:19.781Z,84.67
2022-09-23T00:30:19.762Z,84.67
2022-09-23T00:31:19.785Z,85.08
2022-09-23T00:32:19.738Z,85.28
2022-09-23T00:33:19.723Z,85.28
2022-09-23T00:34:19.739Z,85.28
2022-09-23T00:35:19.713Z,85.39
2022-09-23T00:36:19.697Z,85.39
2022-09-23T00:37:19.683Z,84.88
2022-09-23T00:38:19.675Z,85.39
2022-09-23T00:39:19.679Z,85.70
2022-09-23T00:40:19.729Z,85.80
2022-09-23T00:41:19.638Z,86.21
2022-09-23T00:42:19.628Z,85.90
2022-09-23T00:43:19.614Z,85.49
2022-09-23T00:44:19.641Z,85.39
2022-09-23T00:45:19.613Z,85.90
2022-09-23T00:46:20.259Z,85.28
2022-09-23T00:47:19.577Z,85.90
2022-09-23T00:48:19.581Z,85.08
2022-09-23T00:49:19.573Z,85.28
2022-09-23T00:50:19.550Z,85.60
2022-09-23T00:51:19.555Z,84.98
2022-09-23T00:52:19.536Z,85.08
2022-09-23T00:53:19.544Z,85.49
2022-09-23T00:54:19.517Z,85.60
2022-09-23T00:55:19.503Z,85.39
2022-09-23T00:56:19.489Z,85.43
2022-09-23T00:57:19.473Z,85.39
2022-09-23T00:58:19.474Z,85.49
2022-09-23T00:59:19.487Z,85.12
2022-09-23T01:00:19.445Z,85.22
2022-09-23T01:01:19.485Z,85.74
2022-09-23T01:02:19.484Z,85.84
2022-09-23T01:03:19.420Z,85.63
2022-09-23T01:04:19.424Z,85.84
2022-09-23T01:05:19.394Z,85.74
2022-09-23T01:06:19.405Z,86.05
2022-09-23T17:40:06.477Z,81.44
2022-09-23T17:41:07.327Z,81.54
2022-09-23T17:42:07.303Z,81.04
2022-09-23T17:43:07.337Z,80.63
2022-09-23T17:44:07.284Z,81.74
2022-09-23T17:45:07.285Z,81.18
2022-09-23T17:46:07.670Z,80.97
2022-09-23T17:47:07.257Z,80.97
2022-09-23T17:48:07.276Z,80.46
2022-09-23T17:49:07.274Z,80.26
2022-09-23T17:50:07.221Z,80.36
2022-09-23T17:51:07.232Z,80.26
2022-09-23T17:52:08.110Z,79.25
2022-09-23T17:53:07.236Z,79.35
2022-09-23T17:54:07.188Z,78.74
2022-09-23T17:55:07.185Z,79.45
2022-09-23T17:56:07.160Z,79.35
2022-09-23T17:57:07.163Z,79.35
2022-09-23T17:58:07.178Z,79.35
2022-09-23T17:59:07.202Z,79.65
2022-09-23T18:00:07.115Z,79.79
2022-09-23T18:01:07.667Z,79.90
2022-09-23T18:02:07.631Z,80.10
2022-09-23T18:03:07.127Z,79.90
2022-09-23T18:04:07.077Z,79.90
2022-09-23T18:05:07.068Z,79.49
2022-09-23T18:06:07.068Z,79.79
2022-09-23T18:07:07.059Z,79.79
2022-09-23T18:08:07.073Z,79.90
2022-09-23T18:09:07.232Z,79.99
2022-09-23T18:10:07.031Z,79.69
2022-09-23T18:11:07.005Z,79.90
2022-09-23T18:12:07.009Z,80.03
2022-09-23T18:13:07.021Z,80.03
2022-09-23T18:14:06.990Z,80.03
2022-09-23T18:15:07.037Z,80.13
2022-09-23T18:16:07.051Z,80.44
2022-09-23T18:17:06.954Z,79.72
2022-09-23T18:18:06.964Z,79.83
2022-09-23T18:19:06.990Z,80.13
2022-09-23T18:20:06.998Z,80.03
2022-09-23T18:21:06.911Z,81.15
2022-09-23T18:22:06.886Z,81.45
2022-09-23T18:23:06.917Z,81.70
2022-09-23T18:24:30.893Z,81.39
2022-09-23T18:25:28.603Z,81.39
2022-09-23T18:26:06.850Z,81.09
2022-09-23T18:27:06.847Z,80.78
2022-09-23T18:28:06.845Z,80.58
2022-09-23T18:29:06.883Z,80.98
2022-09-23T18:30:06.814Z,81.59
2022-09-23T18:31:06.811Z,81.29
2022-09-23T18:32:09.949Z,81.19
2022-09-23T18:33:06.820Z,82.24
2022-09-23T18:34:06.871Z,82.54
2022-09-23T18:35:06.755Z,81.93
2022-09-23T18:36:06.758Z,81.84
2022-09-23T18:37:15.335Z,82.45
2022-09-23T18:38:06.762Z,82.24
2022-09-23T18:39:06.716Z,82.54
2022-09-23T18:40:09.303Z,82.54
2022-09-23T18:41:06.694Z,81.87
2022-09-23T18:42:06.687Z,81.77
2022-09-23T18:43:06.702Z,82.07
2022-09-23T18:44:06.782Z,82.18
2022-09-23T18:45:06.650Z,81.87
2022-09-23T18:46:06.722Z,81.67
2022-09-23T18:47:06.640Z,81.57
2022-09-23T18:48:06.707Z,81.57
2022-09-23T18:49:06.660Z,81.67
2022-09-23T18:50:06.613Z,81.67
2022-09-23T18:51:06.600Z,81.37
2022-09-23T18:52:06.590Z,81.77
2022-09-23T18:53:06.595Z,81.77
2022-09-23T18:54:06.730Z,81.46
2022-09-23T18:55:06.570Z,81.46
2022-09-23T18:56:06.534Z,81.98
2022-09-23T18:57:06.546Z,81.77
2022-09-23T18:58:06.775Z,81.16
2022-09-23T18:59:06.504Z,81.37
2022-09-23T19:00:06.498Z,81.37
2022-09-23T19:01:06.709Z,81.77
2022-09-23T19:02:06.557Z,81.57
2022-09-23T19:03:06.495Z,81.26
2022-09-23T19:04:06.547Z,81.46
2022-09-23T19:05:06.460Z,81.87
2022-09-23T19:06:06.438Z,81.06
2022-09-23T19:07:06.421Z,80.76
2022-09-23T19:08:06.446Z,81.26
2022-09-23T19:09:06.410Z,81.26
2022-09-23T19:10:06.410Z,81.87
2022-09-23T19:11:06.379Z,82.28
2022-09-23T19:12:06.388Z,81.67
2022-09-23T19:13:06.434Z,82.28
2022-09-23T19:14:06.489Z,82.73
2022-09-23T19:15:06.349Z,81.91
2022-09-23T19:16:06.518Z,81.91
2022-09-23T19:17:06.341Z,81.71
2022-09-23T19:18:06.335Z,82.12
2022-09-23T19:19:06.326Z,82.21
2022-09-23T19:20:06.295Z,82.12
2022-09-23T19:21:07.153Z,82.62
2022-09-23T19:22:06.283Z,82.79
2022-09-23T19:23:06.289Z,82.79
2022-09-23T19:24:06.243Z,82.99
2022-09-23T19:25:06.312Z,83.09
2022-09-23T19:26:06.229Z,82.28
2022-09-23T19:27:06.227Z,82.28
2022-09-23T19:28:06.219Z,81.98
2022-09-23T19:29:06.198Z,82.18
2022-09-23T19:30:06.182Z,80.45
2022-09-23T19:31:06.241Z,82.18
2022-09-23T19:32:06.157Z,81.67
2022-09-23T19:33:06.220Z,81.57
2022-09-23T19:34:06.165Z,81.57
2022-09-23T19:35:06.148Z,81.98
2022-09-23T19:36:06.128Z,81.67
2022-09-23T19:37:06.111Z,81.87
2022-09-23T19:38:06.126Z,81.98
2022-09-23T19:39:06.094Z,81.87
2022-09-23T19:40:06.145Z,82.07
2022-09-23T19:41:06.087Z,82.73
2022-09-23T19:42:06.056Z,83.03
2022-09-23T19:43:06.141Z,83.13
2022-09-23T19:44:06.105Z,82.52
2022-09-23T19:45:06.036Z,81.91
2022-09-23T19:46:06.012Z,81.51
2022-09-23T19:47:06.111Z,82.01
2022-09-23T19:48:06.040Z,82.12
2022-09-23T19:49:06.000Z,81.91
2022-09-23T19:50:05.971Z,81.71
2022-09-23T19:51:05.963Z,81.30
2022-09-23T19:52:05.970Z,81.60
2022-09-23T19:53:05.978Z,81.51
2022-09-23T19:54:05.929Z,81.51
2022-09-23T19:55:05.941Z,81.91
2022-09-23T19:56:05.927Z,81.71
2022-09-23T19:57:05.914Z,82.12
2022-09-23T19:58:05.909Z,81.91
2022-09-23T19:59:05.969Z,82.01
2022-09-23T20:00:05.889Z,82.01
2022-09-23T20:01:06.080Z,82.52
2022-09-23T20:02:05.909Z,82.82
2022-09-23T20:03:05.881Z,83.13
2022-09-23T20:04:05.824Z,83.64
2022-09-23T20:05:05.822Z,83.44
2022-09-23T20:06:05.821Z,83.37
2022-09-23T20:07:05.817Z,82.66
2022-09-23T20:08:05.813Z,83.17
2022-09-23T20:09:05.789Z,82.76
2022-09-23T20:10:05.780Z,83.17
2022-09-23T20:11:05.781Z,82.87
2022-09-23T20:12:05.743Z,82.66
2022-09-23T20:13:05.766Z,82.76
2022-09-23T20:14:05.755Z,83.07
2022-09-23T20:15:05.758Z,82.76
2022-09-23T20:16:05.748Z,82.97
2022-09-23T20:17:05.711Z,82.87
2022-09-23T20:18:05.711Z,83.17
2022-09-23T20:19:05.810Z,83.89
2022-09-23T20:20:05.673Z,83.98
2022-09-23T20:21:05.672Z,84.09
2022-09-23T20:22:05.638Z,83.98
2022-09-23T20:23:05.665Z,84.09
2022-09-23T20:24:05.635Z,84.09
2022-09-23T20:25:05.626Z,84.59
2022-09-23T20:26:05.598Z,83.89
2022-09-23T20:27:05.610Z,83.48
2022-09-23T20:28:05.610Z,83.48
2022-09-23T20:29:05.581Z,83.48
2022-09-23T20:30:05.627Z,84.29
2022-09-23T20:31:05.591Z,84.25
2022-09-23T20:32:05.545Z,84.09
2022-09-23T20:33:05.531Z,84.39
2022-09-23T20:34:05.771Z,84.76
2022-09-23T20:35:05.505Z,84.50
2022-09-23T20:36:05.506Z,84.50
2022-09-23T20:37:05.485Z,85.00
2022-09-23T20:38:08.061Z,84.80
2022-09-23T20:39:05.474Z,84.90
2022-09-23T20:40:05.512Z,84.70
2022-09-23T20:41:05.461Z,84.59
2022-09-23T20:42:05.436Z,84.59
2022-09-23T20:43:05.424Z,84.50
2022-09-23T20:44:05.475Z,84.90
2022-09-23T20:45:05.525Z,84.70
2022-09-23T20:46:05.410Z,84.90
2022-09-23T20:47:05.425Z,85.00
2022-09-23T20:48:05.407Z,84.70
2022-09-23T20:49:05.365Z,85.21
2022-09-23T20:50:05.368Z,85.31
2022-09-23T20:51:05.358Z,85.72
2022-09-23T20:52:05.326Z,86.13
2022-09-23T20:53:05.338Z,85.82
2022-09-23T20:54:05.319Z,87.14
2022-09-23T20:55:05.325Z,86.77
2022-09-23T20:56:05.285Z,86.47
2022-09-23T20:57:05.273Z,85.96
2022-09-23T20:58:05.288Z,86.27
2022-09-23T20:59:05.253Z,86.27
2022-09-23T21:00:05.266Z,86.57
2022-09-23T21:01:05.265Z,86.68
2022-09-23T21:02:05.275Z,86.57
2022-09-23T21:03:05.242Z,86.37
2022-09-23T21:04:05.211Z,86.68
2022-09-23T21:05:05.205Z,85.75
2022-09-23T21:06:05.181Z,86.47
2022-09-23T21:07:05.165Z,86.98
2022-09-23T21:08:05.196Z,86.57
2022-09-23T21:09:05.166Z,86.68
2022-09-23T21:10:05.167Z,87.08
2022-09-23T21:11:05.147Z,87.08
2022-09-23T21:12:05.179Z,86.98
2022-09-23T21:13:05.139Z,86.57
2022-09-23T21:14:05.102Z,86.68
2022-09-23T21:15:05.096Z,86.27
2022-09-23T21:16:05.143Z,86.77
2022-09-23T21:17:05.812Z,86.37
2022-09-23T21:18:05.100Z,86.06
2022-09-23T21:19:05.044Z,86.06
2022-09-23T21:20:05.078Z,86.47
2022-09-23T21:21:05.025Z,85.86
2022-09-23T21:22:05.072Z,85.86
2022-09-23T21:23:05.025Z,86.16
2022-09-23T21:24:33.029Z,85.86
2022-09-23T21:26:04.983Z,85.45
2022-09-23T21:27:04.985Z,86.06
2022-09-23T21:28:04.985Z,85.75
2022-09-23T21:29:04.942Z,85.96
2022-09-23T21:30:04.952Z,85.90
2022-09-23T21:31:04.969Z,86.10
2022-09-23T21:32:04.914Z,86.21
2022-09-23T21:33:04.918Z,85.39
2022-09-23T21:34:05.036Z,85.39
2022-09-23T21:35:04.894Z,84.78
2022-09-23T21:36:04.884Z,85.08
2022-09-23T21:37:04.876Z,85.28
2022-09-23T21:38:04.887Z,85.90
2022-09-23T21:39:04.836Z,86.86
2022-09-23T21:40:04.984Z,86.65
2022-09-23T21:41:04.911Z,87.06
2022-09-23T21:42:04.811Z,87.06
2022-09-23T21:43:04.839Z,87.16
2022-09-23T21:44:05.000Z,87.57
2022-09-23T21:45:04.774Z,88.08
2022-09-23T21:46:04.787Z,87.98
2022-09-23T21:47:04.832Z,88.22
2022-09-23T21:48:04.966Z,88.32
2022-09-23T21:49:04.732Z,88.69
2022-09-23T21:50:04.747Z,88.69
2022-09-23T21:51:05.752Z,88.79
2022-09-23T21:52:04.706Z,89.10
2022-09-23T21:53:04.726Z,89.20
2022-09-23T21:54:04.779Z,89.10
2022-09-23T21:55:04.673Z,89.20
2022-09-23T21:56:04.694Z,89.10
2022-09-23T21:57:04.651Z,89.10
2022-09-23T21:58:04.665Z,89.30
2022-09-23T21:59:04.626Z,89.61
2022-09-23T22:00:04.641Z,89.10
2022-09-23T22:01:04.642Z,88.69
2022-09-23T22:02:04.599Z,88.90
2022-09-23T22:03:04.629Z,88.59
2022-09-23T22:04:04.741Z,87.98
2022-09-23T22:05:04.570Z,88.28
2022-09-23T22:06:04.559Z,88.18
2022-09-23T22:07:04.543Z,88.34
2022-09-23T22:08:04.566Z,88.24
2022-09-23T22:09:04.549Z,88.24
2022-09-23T22:10:04.527Z,88.14
2022-09-23T22:11:04.548Z,88.04
2022-09-23T22:12:04.495Z,87.84
2022-09-23T22:13:05.595Z,87.94
2022-09-23T22:14:04.539Z,88.04
2022-09-23T22:15:04.470Z,87.53
2022-09-23T22:16:04.489Z,88.04
2022-09-23T22:17:04.443Z,88.24
2022-09-23T22:18:04.465Z,88.55
2022-09-23T22:19:04.432Z,88.34
2022-09-23T22:20:04.423Z,88.75
2022-09-23T22:21:04.402Z,88.14
2022-09-23T22:22:04.393Z,88.24
2022-09-23T22:23:04.418Z,88.31
2022-09-23T22:24:04.447Z,87.49
2022-09-23T22:25:04.367Z,87.59
2022-09-23T22:26:04.351Z,87.49
2022-09-23T22:27:04.336Z,87.49
2022-09-23T22:28:04.356Z,87.29
2022-09-23T22:29:04.313Z,87.90
2022-09-23T22:30:04.343Z,87.29
2022-09-23T22:31:04.387Z,87.69
2022-09-23T22:32:04.291Z,87.43
2022-09-23T22:33:04.312Z,87.32
2022-09-23T22:34:04.312Z,87.53
2022-09-23T22:35:04.251Z,87.12
2022-09-23T22:36:04.256Z,87.73
2022-09-23T22:37:04.250Z,87.43
2022-09-23T22:38:04.247Z,86.71
2022-09-23T22:39:04.222Z,86.71
