createdAt,value
2022-08-17T00:00:34.672Z,2.00
2022-08-17T00:01:51.421Z,2.30
2022-08-17T00:02:38.311Z,1.80
2022-08-17T00:03:33.548Z,1.80
2022-08-17T00:04:33.470Z,2.10
2022-08-17T00:05:33.460Z,2.00
2022-08-17T00:06:33.463Z,2.40
2022-08-17T00:07:33.485Z,2.30
2022-08-17T00:08:33.449Z,2.00
2022-08-17T00:09:33.456Z,1.80
2022-08-17T00:10:33.407Z,2.10
2022-08-17T00:11:33.436Z,1.70
2022-08-17T00:12:43.339Z,2.10
2022-08-17T00:13:33.403Z,2.20
2022-08-17T00:14:33.374Z,2.00
2022-08-17T00:15:33.363Z,2.00
2022-08-17T00:16:55.376Z,1.90
2022-08-17T00:17:33.352Z,1.70
2022-08-17T00:19:01.686Z,2.10
2022-08-17T00:19:33.314Z,2.40
2022-08-17T00:20:35.043Z,1.90
2022-08-17T00:22:28.667Z,2.40
2022-08-17T00:22:39.964Z,2.20
2022-08-17T00:23:33.341Z,1.90
2022-08-17T00:24:33.338Z,2.00
2022-08-17T00:25:33.262Z,1.80
2022-08-17T00:26:34.530Z,2.00
2022-08-17T00:27:33.219Z,1.90
2022-08-17T00:28:33.434Z,2.40
2022-08-17T00:29:33.257Z,1.90
2022-08-17T00:30:52.732Z,2.00
2022-08-17T00:31:33.201Z,2.00
2022-08-17T00:33:12.686Z,2.00
2022-08-17T00:33:33.211Z,2.30
2022-08-17T00:34:33.216Z,1.80
2022-08-17T00:35:33.171Z,1.90
2022-08-17T00:36:33.136Z,2.00
2022-08-17T00:37:33.138Z,1.80
2022-08-17T00:38:33.113Z,2.20
2022-08-17T00:39:33.295Z,2.10
2022-08-17T00:40:39.853Z,1.70
2022-08-17T00:41:33.188Z,1.90
2022-08-17T00:42:33.095Z,1.90
2022-08-17T00:43:33.109Z,2.10
2022-08-17T00:44:33.056Z,1.70
2022-08-17T00:45:33.079Z,2.00
2022-08-17T00:46:33.088Z,1.90
2022-08-17T00:47:33.070Z,2.00
2022-08-17T00:48:33.016Z,2.00
2022-08-17T00:49:33.021Z,1.80
2022-08-17T00:50:33.028Z,1.70
2022-08-17T00:51:33.027Z,1.80
2022-08-17T00:52:32.965Z,1.60
2022-08-17T00:53:32.978Z,1.90
2022-08-17T00:54:32.979Z,1.90
2022-08-17T00:55:32.947Z,1.90
2022-08-17T00:56:32.933Z,1.90
2022-08-17T00:57:32.976Z,2.00
2022-08-17T00:58:36.257Z,2.00
2022-08-17T00:59:32.919Z,2.00
2022-08-17T01:00:32.899Z,1.80
2022-08-17T01:01:32.953Z,1.60
2022-08-17T01:02:36.673Z,2.20
2022-08-17T01:03:32.862Z,1.50
2022-08-17T01:04:32.849Z,2.10
2022-08-17T01:05:32.919Z,2.60
2022-08-17T01:06:32.823Z,2.00
2022-08-17T01:07:32.824Z,2.10
2022-08-17T01:08:32.810Z,1.80
2022-08-17T01:09:32.818Z,1.70
2022-08-17T01:10:59.610Z,2.00
2022-08-17T01:11:32.787Z,2.00
2022-08-17T01:12:32.811Z,2.00
2022-08-17T01:13:36.781Z,1.70
2022-08-17T01:14:32.805Z,2.00
2022-08-17T01:15:32.804Z,1.90
2022-08-17T01:16:32.706Z,1.60
2022-08-17T01:17:32.718Z,1.80
2022-08-17T01:18:32.779Z,1.90
2022-08-17T01:19:32.697Z,2.10
2022-08-17T01:20:42.629Z,2.10
2022-08-17T01:21:32.713Z,1.90
2022-08-17T01:22:32.696Z,1.70
2022-08-17T01:23:32.639Z,2.50
2022-08-17T01:24:33.770Z,1.70
2022-08-17T01:25:32.634Z,1.50
2022-08-17T01:26:32.757Z,1.90
2022-08-17T01:27:32.596Z,1.90
2022-08-17T01:28:53.052Z,2.00
2022-08-17T01:29:32.659Z,1.90
2022-08-17T01:30:58.541Z,2.00
2022-08-17T01:31:32.554Z,1.80
2022-08-17T01:32:32.560Z,1.80
2022-08-17T01:33:32.576Z,2.00
2022-08-17T01:34:42.715Z,1.90
2022-08-17T01:35:32.527Z,1.80
2022-08-17T01:36:32.532Z,1.90
2022-08-17T01:37:32.528Z,2.00
2022-08-17T01:38:32.499Z,1.70
2022-08-17T01:39:32.537Z,1.80
2022-08-17T01:40:32.474Z,1.90
2022-08-17T01:41:32.503Z,1.70
2022-08-17T01:42:32.526Z,1.90
2022-08-17T01:43:32.447Z,1.90
2022-08-17T01:44:32.425Z,2.10
2022-08-17T01:45:32.398Z,2.10
2022-08-17T01:46:32.405Z,2.20
2022-08-17T01:47:32.435Z,2.20
2022-08-17T01:48:32.377Z,2.00
2022-08-17T01:49:32.391Z,1.90
2022-08-17T01:50:32.389Z,2.10
2022-08-17T01:51:32.362Z,1.80
2022-08-17T01:52:32.408Z,1.80
2022-08-17T01:53:32.324Z,1.90
2022-08-17T01:54:32.367Z,1.90
2022-08-17T01:55:32.339Z,2.20
2022-08-17T01:56:32.299Z,1.70
2022-08-17T01:57:32.281Z,2.20
2022-08-17T01:58:32.284Z,1.90
2022-08-17T01:59:32.308Z,1.70
2022-08-17T02:01:00.084Z,2.10
2022-08-17T02:01:32.389Z,1.80
2022-08-17T02:02:32.271Z,1.80
2022-08-17T02:03:32.254Z,1.90
2022-08-17T02:04:32.273Z,1.80
2022-08-17T02:05:32.202Z,1.90
2022-08-17T02:06:52.753Z,1.80
2022-08-17T02:07:32.177Z,1.70
2022-08-17T02:08:36.896Z,2.10
2022-08-17T02:09:32.197Z,1.90
2022-08-17T02:10:34.073Z,1.90
2022-08-17T02:11:32.362Z,1.90
2022-08-17T02:12:39.497Z,1.80
2022-08-17T02:13:32.123Z,2.00
2022-08-17T02:14:32.125Z,1.60
2022-08-17T02:15:32.208Z,2.30
2022-08-17T02:16:37.420Z,1.90
2022-08-17T02:17:32.093Z,1.70
2022-08-17T02:18:32.168Z,1.60
2022-08-17T02:19:32.072Z,2.00
2022-08-17T02:20:42.140Z,1.70
2022-08-17T02:21:32.060Z,1.70
2022-08-17T02:22:32.055Z,2.40
2022-08-17T02:23:32.030Z,1.80
2022-08-17T02:24:58.685Z,1.90
2022-08-17T02:25:32.005Z,1.80
2022-08-17T02:26:31.985Z,1.80
2022-08-17T02:27:32.021Z,1.90
2022-08-17T02:28:31.975Z,1.90
2022-08-17T02:29:31.989Z,1.90
2022-08-17T02:31:00.335Z,2.30
2022-08-17T02:31:31.945Z,1.90
2022-08-17T02:32:31.937Z,2.00
2022-08-17T02:33:42.999Z,1.70
2022-08-17T02:34:31.923Z,1.70
2022-08-17T02:35:31.971Z,2.10
2022-08-17T02:36:31.897Z,1.60
2022-08-17T02:37:31.875Z,1.70
2022-08-17T02:38:31.849Z,1.80
2022-08-17T02:39:31.979Z,2.00
2022-08-17T02:40:36.490Z,1.70
2022-08-17T02:41:31.839Z,2.10
2022-08-17T02:42:31.879Z,1.70
2022-08-17T02:43:31.903Z,2.30
2022-08-17T02:44:35.481Z,2.00
2022-08-17T02:45:31.809Z,1.70
2022-08-17T02:46:31.787Z,1.80
2022-08-17T02:47:31.867Z,1.70
2022-08-17T02:48:32.114Z,1.90
2022-08-17T02:49:31.798Z,2.20
2022-08-17T02:50:31.777Z,1.80
2022-08-17T02:51:31.742Z,2.00
2022-08-17T02:52:43.842Z,2.20
2022-08-17T02:53:36.038Z,1.80
2022-08-17T02:54:39.853Z,2.20
2022-08-17T02:55:31.702Z,2.00
2022-08-17T02:56:31.672Z,2.10
2022-08-17T02:57:31.681Z,1.80
2022-08-17T02:58:35.058Z,1.80
2022-08-17T02:59:31.646Z,1.80
2022-08-17T03:00:31.653Z,1.70
2022-08-17T03:01:31.672Z,1.90
2022-08-17T03:02:31.622Z,2.10
2022-08-17T03:03:31.625Z,1.90
2022-08-17T03:04:31.597Z,2.00
2022-08-17T03:05:31.600Z,2.40
2022-08-17T03:06:31.595Z,2.20
2022-08-17T03:07:31.569Z,1.90
2022-08-17T03:08:31.554Z,1.90
2022-08-17T03:09:31.543Z,1.80
2022-08-17T03:10:31.632Z,2.00
2022-08-17T03:11:31.555Z,2.00
2022-08-17T03:12:31.529Z,2.00
2022-08-17T03:13:31.506Z,2.10
2022-08-17T03:14:31.498Z,1.80
2022-08-17T03:15:31.477Z,1.60
2022-08-17T03:16:31.458Z,2.10
2022-08-17T03:17:31.493Z,2.20
2022-08-17T03:18:31.499Z,2.10
2022-08-17T03:19:31.445Z,2.30
2022-08-17T03:20:31.426Z,2.00
2022-08-17T03:21:31.437Z,1.80
2022-08-17T03:22:36.675Z,1.70
2022-08-17T03:23:31.422Z,2.00
2022-08-17T03:24:31.400Z,2.30
2022-08-17T03:25:31.396Z,2.00
2022-08-17T03:26:31.411Z,1.80
2022-08-17T03:27:31.387Z,2.00
2022-08-17T03:28:31.387Z,2.20
2022-08-17T03:29:31.381Z,2.30
2022-08-17T03:30:31.348Z,2.30
2022-08-17T03:31:31.322Z,2.00
2022-08-17T03:32:31.301Z,2.30
2022-08-17T03:33:31.307Z,2.10
2022-08-17T03:34:31.302Z,2.20
2022-08-17T03:35:31.315Z,2.30
2022-08-17T03:36:31.286Z,1.90
2022-08-17T03:37:31.253Z,1.90
2022-08-17T03:38:38.970Z,2.00
2022-08-17T03:39:31.355Z,2.40
2022-08-17T03:40:41.076Z,1.70
2022-08-17T03:41:31.246Z,2.00
2022-08-17T03:42:32.820Z,2.20
2022-08-17T03:43:31.234Z,2.30
2022-08-17T03:44:31.185Z,2.10
2022-08-17T03:45:31.214Z,1.90
2022-08-17T03:46:34.274Z,2.50
2022-08-17T03:47:31.226Z,2.30
2022-08-17T03:48:31.178Z,2.00
2022-08-17T03:49:31.143Z,2.20
2022-08-17T03:50:31.122Z,2.00
2022-08-17T03:51:33.542Z,1.80
2022-08-17T03:52:31.107Z,2.40
2022-08-17T03:53:31.093Z,2.00
2022-08-17T03:54:31.139Z,2.20
2022-08-17T03:55:36.430Z,2.00
2022-08-17T03:56:31.108Z,2.20
2022-08-17T03:57:31.058Z,2.40
2022-08-17T03:58:31.063Z,2.10
2022-08-17T03:59:31.051Z,1.90
2022-08-17T04:00:31.029Z,2.30
2022-08-17T04:01:31.056Z,2.30
2022-08-17T04:02:30.990Z,2.10
2022-08-17T04:03:30.978Z,2.40
2022-08-17T04:04:30.986Z,2.20
2022-08-17T04:05:31.004Z,2.20
2022-08-17T04:06:31.014Z,2.00
2022-08-17T04:07:30.946Z,1.80
2022-08-17T04:08:30.955Z,2.00
2022-08-17T04:09:30.929Z,1.90
2022-08-17T04:10:30.938Z,2.20
2022-08-17T04:11:30.945Z,2.30
2022-08-17T04:12:31.327Z,2.20
2022-08-17T04:13:30.879Z,2.60
2022-08-17T04:14:30.875Z,2.10
2022-08-17T04:15:30.913Z,1.90
2022-08-17T04:16:30.868Z,1.90
2022-08-17T04:17:30.848Z,2.10
2022-08-17T04:18:30.830Z,2.20
2022-08-17T04:19:30.910Z,2.10
2022-08-17T04:20:30.788Z,2.40
2022-08-17T04:21:30.836Z,1.70
2022-08-17T04:22:34.217Z,1.60
2022-08-17T04:23:30.787Z,2.20
2022-08-17T04:24:30.786Z,1.70
2022-08-17T04:25:30.756Z,2.30
2022-08-17T04:26:53.777Z,1.70
2022-08-17T04:27:30.741Z,2.00
2022-08-17T04:28:30.711Z,2.40
2022-08-17T04:29:50.095Z,2.10
2022-08-17T04:30:30.768Z,2.00
2022-08-17T04:31:30.744Z,2.20
2022-08-17T04:33:03.494Z,2.10
2022-08-17T04:33:30.773Z,2.10
2022-08-17T04:34:30.691Z,2.10
2022-08-17T04:35:30.678Z,2.00
2022-08-17T04:36:30.666Z,1.90
2022-08-17T04:37:30.627Z,2.30
2022-08-17T04:38:30.636Z,2.00
2022-08-17T04:39:32.140Z,2.10
2022-08-17T04:40:30.620Z,2.10
2022-08-17T04:41:30.593Z,2.20
2022-08-17T04:42:30.569Z,2.50
2022-08-17T04:43:30.581Z,2.30
2022-08-17T04:44:37.111Z,2.00
2022-08-17T04:45:31.266Z,2.30
2022-08-17T04:46:30.532Z,2.20
2022-08-17T04:47:30.856Z,2.10
2022-08-17T04:48:36.120Z,2.50
2022-08-17T04:49:30.534Z,2.10
2022-08-17T04:50:30.503Z,2.00
2022-08-17T04:51:30.724Z,2.60
2022-08-17T04:52:43.306Z,2.20
2022-08-17T04:53:30.476Z,2.40
2022-08-17T04:54:30.483Z,2.40
2022-08-17T04:55:30.463Z,2.20
2022-08-17T04:56:30.778Z,2.10
2022-08-17T04:57:30.419Z,2.00
2022-08-17T04:58:31.371Z,2.10
2022-08-17T04:59:30.391Z,2.20
2022-08-17T05:00:30.377Z,2.10
2022-08-17T05:01:30.498Z,2.20
2022-08-17T05:02:30.367Z,2.30
2022-08-17T05:03:30.883Z,2.10
2022-08-17T05:04:33.879Z,2.50
2022-08-17T05:05:30.404Z,2.30
2022-08-17T05:06:30.313Z,2.20
2022-08-17T05:07:31.691Z,1.90
2022-08-17T05:08:30.303Z,2.30
2022-08-17T05:09:30.385Z,2.40
2022-08-17T05:10:30.876Z,2.40
2022-08-17T05:11:30.291Z,2.30
2022-08-17T05:12:30.262Z,2.30
2022-08-17T05:13:30.245Z,2.70
2022-08-17T05:14:33.336Z,2.40
2022-08-17T05:15:33.023Z,2.60
2022-08-17T05:16:30.226Z,2.30
2022-08-17T05:17:30.260Z,2.90
2022-08-17T05:18:30.237Z,2.90
2022-08-17T05:19:30.179Z,2.50
2022-08-17T05:20:30.242Z,3.00
2022-08-17T05:21:30.189Z,3.00
2022-08-17T05:22:30.198Z,2.90
2022-08-17T05:23:41.842Z,2.50
2022-08-17T05:24:40.715Z,2.40
2022-08-17T05:25:33.305Z,2.60
2022-08-17T05:26:30.126Z,2.60
2022-08-17T05:27:35.131Z,2.90
2022-08-17T05:28:30.137Z,2.70
2022-08-17T05:29:33.579Z,3.20
2022-08-17T05:30:30.109Z,2.70
2022-08-17T05:31:30.125Z,3.00
2022-08-17T05:32:38.185Z,2.90
2022-08-17T05:33:30.065Z,2.90
2022-08-17T05:34:30.016Z,3.00
2022-08-17T05:35:30.050Z,3.10
2022-08-17T05:36:43.124Z,3.00
2022-08-17T05:37:30.020Z,3.10
2022-08-17T05:38:30.005Z,3.00
2022-08-17T05:39:30.053Z,3.40
2022-08-17T05:40:32.891Z,3.50
2022-08-17T05:41:29.963Z,3.40
2022-08-17T05:42:29.994Z,3.30
2022-08-17T05:43:29.956Z,3.10
2022-08-17T05:44:29.971Z,3.00
2022-08-17T05:45:39.919Z,2.90
2022-08-17T05:46:29.899Z,3.10
2022-08-17T05:47:29.921Z,3.20
2022-08-17T05:48:39.327Z,3.00
2022-08-17T05:49:29.956Z,3.20
2022-08-17T05:50:30.039Z,3.10
2022-08-17T05:51:29.890Z,3.10
2022-08-17T05:52:29.895Z,3.60
2022-08-17T05:53:29.851Z,3.30
2022-08-17T05:54:29.869Z,3.30
2022-08-17T05:55:29.868Z,3.10
2022-08-17T05:56:30.661Z,3.30
2022-08-17T05:57:29.806Z,3.00
2022-08-17T05:58:29.775Z,3.10
2022-08-17T05:59:29.826Z,3.20
2022-08-17T06:00:30.581Z,3.30
2022-08-17T06:01:29.834Z,3.60
2022-08-17T06:02:29.743Z,3.20
2022-08-17T06:03:29.750Z,3.40
2022-08-17T06:04:29.715Z,2.90
2022-08-17T06:05:29.719Z,3.10
2022-08-17T06:06:31.253Z,3.50
2022-08-17T06:07:29.709Z,2.70
2022-08-17T06:08:30.068Z,2.90
2022-08-17T06:09:33.598Z,3.40
2022-08-17T06:10:29.653Z,3.30
2022-08-17T06:11:29.645Z,3.30
2022-08-17T06:12:29.670Z,3.50
2022-08-17T06:13:29.625Z,4.70
2022-08-17T06:14:29.614Z,2.90
2022-08-17T06:15:29.625Z,3.10
2022-08-17T06:16:34.119Z,3.30
2022-08-17T06:17:29.587Z,3.70
2022-08-17T06:18:29.599Z,3.30
2022-08-17T06:19:29.556Z,3.40
2022-08-17T06:20:29.566Z,3.30
2022-08-17T06:21:32.032Z,3.60
2022-08-17T06:22:29.577Z,3.20
2022-08-17T06:23:29.523Z,3.20
2022-08-17T06:24:29.508Z,3.50
2022-08-17T06:25:29.492Z,3.00
2022-08-17T06:26:38.493Z,3.20
2022-08-17T06:27:29.512Z,2.70
2022-08-17T06:28:29.479Z,3.10
2022-08-17T06:29:29.464Z,3.10
2022-08-17T06:30:29.467Z,3.40
2022-08-17T06:31:29.441Z,3.40
2022-08-17T06:32:29.451Z,3.60
2022-08-17T06:33:29.458Z,2.70
2022-08-17T06:34:29.412Z,3.20
2022-08-17T06:35:32.105Z,3.20
2022-08-17T06:36:29.372Z,3.00
2022-08-17T06:37:29.389Z,3.00
2022-08-17T06:38:38.320Z,2.90
2022-08-17T06:39:29.387Z,3.30
2022-08-17T06:40:29.353Z,3.10
2022-08-17T06:41:29.360Z,3.40
2022-08-17T06:42:59.973Z,2.90
2022-08-17T06:43:29.334Z,3.00
2022-08-17T06:44:49.719Z,3.20
2022-08-17T06:45:29.302Z,3.00
2022-08-17T06:46:29.293Z,3.50
2022-08-17T06:47:29.376Z,2.80
2022-08-17T06:48:29.284Z,3.20
2022-08-17T06:49:29.270Z,3.40
2022-08-17T06:50:29.300Z,3.30
2022-08-17T06:51:29.226Z,3.20
2022-08-17T06:52:46.987Z,2.80
2022-08-17T06:53:29.307Z,3.10
2022-08-17T06:54:29.228Z,2.70
2022-08-17T06:55:32.128Z,2.80
2022-08-17T06:56:53.425Z,3.00
2022-08-17T06:57:29.223Z,3.20
2022-08-17T06:58:29.805Z,3.20
2022-08-17T06:59:36.284Z,3.00
2022-08-17T07:00:29.179Z,2.80
2022-08-17T07:01:29.163Z,3.20
2022-08-17T07:02:50.883Z,3.10
2022-08-17T07:03:29.133Z,2.90
2022-08-17T07:04:29.082Z,3.00
2022-08-17T07:05:29.102Z,3.40
2022-08-17T07:06:29.101Z,3.30
2022-08-17T07:07:29.101Z,2.60
2022-08-17T07:08:34.630Z,3.10
2022-08-17T07:09:29.022Z,3.00
2022-08-17T07:10:29.064Z,3.30
2022-08-17T07:11:29.023Z,3.20
2022-08-17T07:12:29.010Z,2.90
2022-08-17T07:13:29.002Z,3.00
2022-08-17T07:14:29.020Z,3.20
2022-08-17T07:15:28.989Z,2.80
2022-08-17T07:16:28.972Z,2.90
2022-08-17T07:17:47.287Z,2.70
2022-08-17T07:18:28.978Z,2.40
2022-08-17T07:19:28.939Z,2.70
2022-08-17T07:20:28.972Z,2.60
2022-08-17T07:21:28.954Z,3.20
2022-08-17T07:22:28.918Z,2.70
2022-08-17T07:23:28.902Z,3.40
2022-08-17T07:24:30.539Z,3.10
2022-08-17T07:25:28.926Z,2.90
2022-08-17T07:26:28.881Z,3.80
2022-08-17T07:27:28.920Z,3.40
2022-08-17T07:28:28.842Z,3.00
2022-08-17T07:29:28.872Z,2.80
2022-08-17T07:30:28.836Z,3.10
2022-08-17T07:31:28.812Z,2.60
2022-08-17T07:32:28.824Z,3.10
2022-08-17T07:33:28.804Z,2.60
2022-08-17T07:34:29.238Z,3.30
2022-08-17T07:35:37.623Z,2.70
2022-08-17T07:36:30.203Z,3.10
2022-08-17T07:37:28.728Z,3.00
2022-08-17T07:38:28.768Z,2.90
2022-08-17T07:39:28.833Z,3.20
2022-08-17T07:40:28.785Z,3.20
2022-08-17T07:41:53.186Z,2.60
2022-08-17T07:42:28.707Z,3.50
2022-08-17T07:43:29.647Z,3.60
2022-08-17T07:44:28.703Z,3.10
2022-08-17T07:45:28.702Z,2.80
2022-08-17T07:46:28.690Z,2.80
2022-08-17T07:47:28.654Z,2.80
2022-08-17T07:48:28.664Z,3.00
2022-08-17T07:49:28.655Z,2.60
2022-08-17T07:50:28.618Z,2.50
2022-08-17T07:51:28.657Z,2.70
2022-08-17T07:52:50.658Z,2.90
2022-08-17T07:53:28.742Z,2.70
2022-08-17T07:54:28.673Z,2.90
2022-08-17T07:55:28.555Z,2.50
2022-08-17T07:56:28.565Z,2.90
2022-08-17T07:57:30.106Z,2.70
2022-08-17T07:58:28.576Z,2.60
2022-08-17T07:59:29.416Z,2.90
2022-08-17T08:00:32.810Z,2.80
2022-08-17T08:01:41.686Z,2.60
2022-08-17T08:02:31.711Z,2.80
2022-08-17T08:03:28.660Z,2.60
2022-08-17T08:04:59.291Z,3.10
2022-08-17T08:05:49.357Z,2.50
2022-08-17T08:06:28.516Z,2.80
2022-08-17T08:07:28.459Z,2.70
2022-08-17T08:08:28.456Z,3.10
2022-08-17T08:09:28.436Z,2.90
2022-08-17T08:10:28.423Z,2.70
2022-08-17T08:11:28.393Z,2.90
