createdAt,value
2018-03-15T00:01:05.039Z,11.47
2018-03-15T00:03:34.357Z,14.43
2018-03-15T00:06:01.832Z,13.90
2018-03-15T00:08:29.365Z,15.27
2018-03-15T00:10:56.799Z,14.80
2018-03-15T00:13:25.048Z,14.90
2018-03-15T00:15:52.534Z,14.00
2018-03-15T00:18:20.777Z,15.67
2018-03-15T00:20:48.255Z,13.67
2018-03-15T00:23:16.523Z,13.73
2018-03-15T00:25:43.995Z,12.50
2018-03-15T00:28:12.245Z,14.40
2018-03-15T00:30:39.711Z,13.90
2018-03-15T00:33:07.196Z,14.67
2018-03-15T00:35:35.434Z,13.00
2018-03-15T00:38:03.683Z,12.80
2018-03-15T00:40:31.152Z,14.03
2018-03-15T00:42:58.618Z,12.40
2018-03-15T00:45:26.098Z,14.57
2018-03-15T00:47:53.584Z,13.93
2018-03-15T00:50:21.051Z,15.03
2018-03-15T00:52:48.534Z,13.53
2018-03-15T00:55:16.000Z,12.80
2018-03-15T00:57:43.495Z,15.00
2018-03-15T01:00:10.980Z,14.33
2018-03-15T01:02:38.471Z,15.97
2018-03-15T01:05:05.942Z,13.93
2018-03-15T01:07:33.425Z,15.13
2018-03-15T01:10:00.904Z,13.03
2018-03-15T01:12:29.150Z,12.50
2018-03-15T01:14:56.618Z,14.07
2018-03-15T01:17:24.095Z,13.00
2018-03-15T01:19:52.357Z,14.57
2018-03-15T01:22:19.839Z,13.90
2018-03-15T01:24:47.312Z,12.90
2018-03-15T01:27:14.804Z,15.20
2018-03-15T01:29:42.271Z,14.60
2018-03-15T01:32:09.755Z,13.60
2018-03-15T01:34:38.051Z,13.37
2018-03-15T01:37:05.533Z,14.90
2018-03-15T01:39:32.995Z,15.23
2018-03-15T01:42:00.480Z,13.67
2018-03-15T01:44:27.963Z,12.60
2018-03-15T01:46:56.198Z,14.43
2018-03-15T01:49:23.687Z,15.53
2018-03-15T01:51:51.174Z,14.93
2018-03-15T01:54:19.195Z,15.60
2018-03-15T01:56:46.671Z,16.43
2018-03-15T01:59:14.146Z,14.90
2018-03-15T02:01:41.644Z,16.10
2018-03-15T02:04:09.136Z,17.23
2018-03-15T02:06:36.600Z,15.00
2018-03-15T02:09:04.079Z,17.03
2018-03-15T02:11:32.342Z,17.50
2018-03-15T02:13:59.824Z,17.23
2018-03-15T02:16:28.071Z,16.60
2018-03-15T02:18:55.551Z,16.50
2018-03-15T02:21:23.800Z,17.13
2018-03-15T02:23:51.287Z,17.87
2018-03-15T02:26:19.537Z,17.33
2018-03-15T02:28:47.015Z,19.07
2018-03-15T02:31:14.502Z,17.97
2018-03-15T02:33:42.004Z,16.83
2018-03-15T02:36:09.479Z,18.10
2018-03-15T02:38:36.964Z,18.60
2018-03-15T02:41:05.200Z,18.70
2018-03-15T02:43:32.680Z,18.23
2018-03-15T02:46:00.158Z,18.60
2018-03-15T02:48:27.665Z,18.90
2018-03-15T02:50:55.144Z,20.30
2018-03-15T02:53:22.638Z,18.27
2018-03-15T02:55:50.126Z,17.67
2018-03-15T02:58:17.610Z,20.60
2018-03-15T03:00:45.084Z,22.13
2018-03-15T03:03:12.615Z,20.10
2018-03-15T03:05:40.090Z,20.30
2018-03-15T03:08:08.639Z,21.50
2018-03-15T03:10:36.102Z,21.57
2018-03-15T03:13:03.615Z,21.10
2018-03-15T03:15:31.859Z,21.17
2018-03-15T03:17:59.356Z,20.10
2018-03-15T03:20:26.803Z,21.27
2018-03-15T03:22:55.063Z,23.27
2018-03-15T03:25:22.555Z,20.70
2018-03-15T03:27:50.811Z,22.90
2018-03-15T03:30:18.296Z,22.70
2018-03-15T03:32:45.781Z,21.77
2018-03-15T03:35:13.272Z,22.93
2018-03-15T03:37:41.531Z,26.50
2018-03-15T03:40:09.003Z,23.00
2018-03-15T03:42:36.485Z,22.70
2018-03-15T03:45:04.731Z,23.60
2018-03-15T03:47:32.199Z,23.13
2018-03-15T03:49:59.690Z,22.80
2018-03-15T03:52:27.925Z,25.17
2018-03-15T03:54:55.403Z,24.87
2018-03-15T03:57:22.884Z,26.33
2018-03-15T03:59:50.372Z,24.70
2018-03-15T04:02:17.849Z,26.80
2018-03-15T04:04:45.324Z,27.90
2018-03-15T04:07:12.804Z,26.52
2018-03-15T04:09:41.051Z,27.00
2018-03-15T04:12:08.523Z,24.60
2018-03-15T04:14:36.010Z,27.57
2018-03-15T04:17:03.516Z,26.50
2018-03-15T04:19:30.999Z,26.97
2018-03-15T04:21:58.477Z,25.50
2018-03-15T04:24:26.719Z,24.37
2018-03-15T04:26:54.200Z,24.10
2018-03-15T04:29:22.447Z,27.43
2018-03-15T04:31:49.921Z,24.17
2018-03-15T04:34:17.408Z,24.63
2018-03-15T04:36:44.891Z,27.27
2018-03-15T04:39:12.363Z,25.00
2018-03-15T04:41:39.830Z,23.30
2018-03-15T04:44:07.311Z,22.93
2018-03-15T04:46:34.780Z,24.80
2018-03-15T04:49:02.263Z,24.23
2018-03-15T04:51:30.966Z,23.70
2018-03-15T04:53:58.446Z,24.27
2018-03-15T04:56:25.928Z,24.50
2018-03-15T04:58:53.420Z,25.23
2018-03-15T05:01:20.899Z,25.10
2018-03-15T05:03:48.409Z,23.50
2018-03-15T05:06:15.879Z,24.33
2018-03-15T05:08:44.136Z,22.97
2018-03-15T05:11:11.612Z,23.20
2018-03-15T05:13:39.870Z,22.83
2018-03-15T05:16:07.344Z,23.07
2018-03-15T05:18:35.600Z,23.03
2018-03-15T05:21:03.084Z,21.50
2018-03-15T05:23:31.347Z,22.27
2018-03-15T05:25:58.816Z,22.07
2018-03-15T05:28:27.091Z,21.03
2018-03-15T05:30:54.565Z,20.93
2018-03-15T05:33:22.833Z,21.60
2018-03-15T05:35:51.095Z,21.10
2018-03-15T05:38:18.567Z,20.93
2018-03-15T05:40:46.814Z,21.30
2018-03-15T05:43:14.297Z,19.97
2018-03-15T05:45:42.547Z,20.50
2018-03-15T05:48:10.020Z,21.93
2018-03-15T05:50:37.578Z,20.37
2018-03-15T05:53:05.050Z,20.93
2018-03-15T05:55:33.305Z,21.80
2018-03-15T05:58:00.784Z,18.33
2018-03-15T06:00:29.028Z,21.43
2018-03-15T06:02:56.501Z,19.07
2018-03-15T06:05:23.973Z,22.03
2018-03-15T06:07:51.449Z,19.03
2018-03-15T06:10:19.696Z,21.10
2018-03-15T06:12:47.176Z,19.97
2018-03-15T06:15:15.423Z,20.87
2018-03-15T06:17:42.902Z,19.97
2018-03-15T06:20:10.379Z,20.30
2018-03-15T06:22:38.613Z,20.17
2018-03-15T06:25:06.088Z,21.47
2018-03-15T06:27:33.559Z,20.30
2018-03-15T06:30:01.808Z,19.50
2018-03-15T06:32:29.277Z,19.70
2018-03-15T06:34:56.764Z,21.03
2018-03-15T06:37:24.226Z,19.00
2018-03-15T06:39:51.724Z,19.77
2018-03-15T06:42:19.195Z,18.90
2018-03-15T06:44:46.668Z,16.73
2018-03-15T06:47:14.130Z,18.60
2018-03-15T06:49:42.378Z,16.97
2018-03-15T06:52:09.864Z,17.90
2018-03-15T06:54:37.330Z,19.30
2018-03-15T06:57:05.586Z,18.50
2018-03-15T06:59:33.072Z,17.33
2018-03-15T07:02:01.313Z,17.77
2018-03-15T07:04:28.804Z,18.20
2018-03-15T07:06:57.043Z,19.43
2018-03-15T07:09:24.543Z,17.70
2018-03-15T07:11:52.778Z,18.00
2018-03-15T07:14:20.259Z,18.13
2018-03-15T07:16:47.731Z,17.53
2018-03-15T07:19:15.983Z,18.40
2018-03-15T07:21:43.459Z,18.07
2018-03-15T07:24:11.725Z,19.67
2018-03-15T07:26:39.189Z,19.07
2018-03-15T07:29:06.673Z,20.03
2018-03-15T07:31:34.179Z,19.87
2018-03-15T07:34:01.669Z,19.77
2018-03-15T07:36:29.140Z,18.57
2018-03-15T07:38:57.377Z,20.67
2018-03-15T07:41:24.842Z,20.17
2018-03-15T07:43:52.323Z,20.17
2018-03-15T07:46:20.563Z,19.13
2018-03-15T07:48:48.042Z,22.60
2018-03-15T07:51:15.515Z,20.23
2018-03-15T07:53:43.777Z,20.77
2018-03-15T07:56:11.260Z,22.03
2018-03-15T07:58:39.504Z,23.00
2018-03-15T08:01:06.986Z,19.63
2018-03-15T08:03:35.243Z,21.07
2018-03-15T08:06:02.720Z,20.70
2018-03-15T08:08:30.959Z,20.83
2018-03-15T08:10:58.445Z,20.73
2018-03-15T08:13:25.920Z,23.53
2018-03-15T08:15:53.379Z,21.63
2018-03-15T08:18:21.606Z,22.17
2018-03-15T08:20:49.449Z,21.87
2018-03-15T08:23:16.916Z,18.33
2018-03-15T08:25:44.399Z,20.33
2018-03-15T08:28:11.867Z,18.33
2018-03-15T08:30:39.365Z,18.30
2018-03-15T08:33:09.417Z,18.47
2018-03-15T08:35:36.908Z,19.10
2018-03-15T08:38:04.378Z,17.60
2018-03-15T08:40:31.874Z,17.53
2018-03-15T08:42:59.343Z,17.50
2018-03-15T08:45:26.819Z,18.20
2018-03-15T08:47:54.300Z,17.77
2018-03-15T08:50:21.796Z,17.70
2018-03-15T08:52:49.258Z,18.40
2018-03-15T08:55:16.743Z,18.60
2018-03-15T08:57:45.142Z,15.80
2018-03-15T09:00:12.643Z,17.13
2018-03-15T09:02:40.891Z,15.87
2018-03-15T09:05:08.371Z,17.60
2018-03-15T09:07:36.611Z,15.27
2018-03-15T09:10:04.077Z,17.30
2018-03-15T09:12:31.542Z,17.20
2018-03-15T09:14:59.028Z,18.37
2018-03-15T09:17:26.520Z,15.60
2018-03-15T09:19:54.012Z,16.77
2018-03-15T09:22:21.486Z,17.00
2018-03-15T09:24:48.973Z,16.67
2018-03-15T09:27:16.444Z,15.90
2018-03-15T09:29:43.928Z,16.87
2018-03-15T09:32:12.163Z,16.00
2018-03-15T09:34:39.647Z,18.33
2018-03-15T09:37:07.126Z,17.67
2018-03-15T09:39:34.606Z,19.20
2018-03-15T09:42:02.844Z,19.63
2018-03-15T09:44:31.086Z,18.40
2018-03-15T09:46:58.566Z,19.20
2018-03-15T09:49:26.050Z,19.97
2018-03-15T09:51:53.555Z,20.87
2018-03-15T09:54:21.797Z,20.43
2018-03-15T09:56:49.323Z,19.90
2018-03-15T09:59:16.803Z,22.30
2018-03-15T10:01:44.289Z,22.03
2018-03-15T10:04:12.537Z,22.43
2018-03-15T10:06:40.019Z,23.37
2018-03-15T10:09:08.606Z,22.97
2018-03-15T10:11:36.894Z,22.27
2018-03-15T10:14:05.147Z,22.30
2018-03-15T10:16:32.668Z,22.67
2018-03-15T10:19:00.195Z,23.10
2018-03-15T10:21:28.440Z,21.83
2018-03-15T10:23:55.915Z,21.43
2018-03-15T10:26:23.403Z,23.10
2018-03-15T10:28:50.876Z,22.90
2018-03-15T10:31:18.363Z,21.57
2018-03-15T10:33:45.839Z,20.03
2018-03-15T10:36:13.324Z,21.07
2018-03-15T10:38:40.816Z,21.10
2018-03-15T10:41:08.295Z,22.60
2018-03-15T10:43:35.775Z,21.33
2018-03-15T10:46:03.260Z,23.30
2018-03-15T10:48:31.493Z,20.87
2018-03-15T10:50:58.984Z,21.67
2018-03-15T10:53:27.231Z,21.30
2018-03-15T10:55:54.727Z,22.97
2018-03-15T10:58:22.967Z,23.10
2018-03-15T11:00:56.132Z,23.73
2018-03-15T11:03:29.332Z,22.43
2018-03-15T11:06:09.604Z,23.20
2018-03-15T11:08:37.074Z,24.37
2018-03-15T11:11:05.349Z,24.30
2018-03-15T11:13:32.904Z,25.60
2018-03-15T11:16:00.355Z,26.10
2018-03-15T11:18:27.824Z,26.83
2018-03-15T11:20:55.308Z,26.10
2018-03-15T11:23:23.548Z,28.43
2018-03-15T11:25:51.779Z,27.10
2018-03-15T11:28:19.244Z,26.50
2018-03-15T11:30:46.723Z,27.30
2018-03-15T11:33:14.198Z,26.63
2018-03-15T11:35:41.679Z,27.20
2018-03-15T11:38:09.157Z,27.43
2018-03-15T11:40:37.396Z,28.00
2018-03-15T11:43:04.888Z,28.47
2018-03-15T11:45:33.141Z,27.80
2018-03-15T11:48:00.652Z,28.00
2018-03-15T11:50:28.140Z,28.73
2018-03-15T11:52:55.612Z,27.57
2018-03-15T11:55:23.099Z,26.47
2018-03-15T11:57:51.366Z,24.00
2018-03-15T12:00:18.853Z,26.10
2018-03-15T12:02:46.328Z,23.70
2018-03-15T12:05:13.812Z,26.60
2018-03-15T12:07:42.213Z,26.70
2018-03-15T12:10:09.672Z,25.10
2018-03-15T12:12:37.151Z,26.00
2018-03-15T12:15:05.392Z,26.33
2018-03-15T12:17:32.874Z,27.23
2018-03-15T12:20:00.336Z,28.13
2018-03-15T12:22:27.828Z,28.57
2018-03-15T12:24:55.296Z,24.97
2018-03-15T12:27:22.780Z,24.43
2018-03-15T12:29:50.264Z,25.70
2018-03-15T12:32:17.751Z,25.50
2018-03-15T12:34:45.991Z,26.00
2018-03-15T12:37:13.492Z,27.20
2018-03-15T12:39:40.968Z,27.07
2018-03-15T12:42:08.455Z,28.53
2018-03-15T12:44:35.920Z,26.43
2018-03-15T12:47:03.397Z,26.37
2018-03-15T12:49:30.869Z,25.13
2018-03-15T12:51:59.120Z,24.40
2018-03-15T12:54:26.604Z,25.50
2018-03-15T12:56:54.846Z,23.40
2018-03-15T12:59:22.320Z,25.70
2018-03-15T13:01:49.816Z,26.03
2018-03-15T13:04:18.080Z,23.27
2018-03-15T13:06:46.320Z,24.10
2018-03-15T13:09:13.791Z,25.10
2018-03-15T13:11:41.290Z,24.33
2018-03-15T13:14:09.202Z,24.00
2018-03-15T13:16:36.666Z,24.17
2018-03-15T13:19:04.151Z,23.40
2018-03-15T13:21:32.400Z,22.37
2018-03-15T13:23:59.871Z,23.77
2018-03-15T13:26:27.344Z,23.60
2018-03-15T13:28:55.584Z,25.23
2018-03-15T13:31:23.046Z,24.57
2018-03-15T13:33:50.522Z,24.60
2018-03-15T13:36:18.004Z,26.57
2018-03-15T13:38:46.248Z,24.43
2018-03-15T13:41:13.722Z,25.80
2018-03-15T13:43:41.963Z,26.00
2018-03-15T13:46:09.443Z,25.33
2018-03-15T13:48:36.914Z,26.43
2018-03-15T13:51:04.375Z,26.60
2018-03-15T13:53:32.642Z,25.13
2018-03-15T13:56:00.130Z,26.47
2018-03-15T13:58:28.379Z,25.93
2018-03-15T14:00:55.842Z,26.67
2018-03-15T14:03:24.093Z,24.70
2018-03-15T14:05:51.572Z,28.10
2018-03-15T14:08:19.055Z,26.50
2018-03-15T14:10:47.278Z,28.87
2018-03-15T14:13:14.755Z,25.57
2018-03-15T14:15:42.247Z,25.90
2018-03-15T14:18:10.486Z,24.60
2018-03-15T14:20:38.415Z,26.13
2018-03-15T14:23:05.887Z,26.30
2018-03-15T14:25:33.362Z,27.50
2018-03-15T14:28:00.860Z,26.50
2018-03-15T14:30:29.099Z,26.10
2018-03-15T14:32:56.574Z,26.20
2018-03-15T14:35:24.070Z,26.20
2018-03-15T14:37:51.547Z,22.80
2018-03-15T14:40:19.025Z,23.93
2018-03-15T14:42:46.492Z,22.63
2018-03-15T14:45:14.066Z,22.80
2018-03-15T14:47:41.533Z,22.27
2018-03-15T14:50:09.006Z,24.73
2018-03-15T14:52:37.243Z,22.87
2018-03-15T14:55:04.737Z,22.03
2018-03-15T14:57:32.967Z,22.60
2018-03-15T15:00:00.448Z,22.60
2018-03-15T15:02:27.932Z,23.10
2018-03-15T15:04:56.174Z,22.83
2018-03-15T15:07:23.733Z,22.80
2018-03-15T15:09:51.223Z,22.10
2018-03-15T15:12:19.459Z,22.83
2018-03-15T15:14:46.982Z,22.03
2018-03-15T15:17:14.461Z,20.83
2018-03-15T15:19:41.933Z,20.50
2018-03-15T15:22:10.163Z,21.03
2018-03-15T15:24:38.437Z,21.37
2018-03-15T15:27:06.672Z,21.07
2018-03-15T15:29:34.163Z,21.27
2018-03-15T15:32:02.406Z,19.40
2018-03-15T15:34:29.883Z,20.30
2018-03-15T15:36:57.352Z,22.27
2018-03-15T15:39:25.629Z,21.33
2018-03-15T15:41:53.107Z,22.87
2018-03-15T15:44:21.349Z,22.10
2018-03-15T15:46:48.848Z,21.57
2018-03-15T15:49:17.120Z,21.73
2018-03-15T15:51:45.378Z,21.50
2018-03-15T15:54:12.850Z,22.17
2018-03-15T15:56:41.095Z,21.33
2018-03-15T15:59:08.574Z,23.40
2018-03-15T16:01:36.580Z,24.43
2018-03-15T16:04:04.752Z,24.10
2018-03-15T16:06:32.227Z,24.80
2018-03-15T16:08:59.691Z,24.33
2018-03-15T16:11:27.168Z,27.47
2018-03-15T16:13:54.638Z,27.70
2018-03-15T16:16:22.124Z,27.07
2018-03-15T16:18:50.362Z,28.27
2018-03-15T16:21:17.843Z,25.80
2018-03-15T16:23:46.080Z,26.53
2018-03-15T16:26:13.560Z,29.27
2018-03-15T16:28:41.036Z,25.83
2018-03-15T16:31:09.284Z,23.93
2018-03-15T16:33:37.452Z,27.30
2018-03-15T16:36:04.929Z,26.17
2018-03-15T16:38:32.395Z,25.97
2018-03-15T16:41:00.649Z,25.10
2018-03-15T16:43:28.117Z,24.53
2018-03-15T16:45:56.187Z,25.13
2018-03-15T16:48:23.687Z,25.87
2018-03-15T16:50:51.932Z,26.53
2018-03-15T16:53:19.396Z,25.60
2018-03-15T16:55:46.877Z,25.80
2018-03-15T16:58:15.116Z,26.13
2018-03-15T17:00:42.621Z,25.57
2018-03-15T17:03:10.910Z,25.70
2018-03-15T17:05:41.608Z,24.30
2018-03-15T17:08:09.088Z,25.23
2018-03-15T17:10:36.569Z,27.20
2018-03-15T17:13:04.049Z,25.07
2018-03-15T17:15:31.536Z,25.20
2018-03-15T17:17:59.037Z,26.20
2018-03-15T17:20:26.515Z,27.37
2018-03-15T17:22:53.995Z,26.10
2018-03-15T17:25:21.463Z,25.47
2018-03-15T17:27:48.951Z,28.70
2018-03-15T17:30:17.192Z,25.50
2018-03-15T17:32:44.680Z,27.93
2018-03-15T17:35:12.919Z,26.13
2018-03-15T17:37:40.419Z,25.20
2018-03-15T17:40:08.686Z,24.63
2018-03-15T17:42:36.928Z,25.90
2018-03-15T17:45:04.415Z,25.57
2018-03-15T17:47:32.665Z,24.00
2018-03-15T17:50:00.137Z,26.50
2018-03-15T17:52:27.737Z,25.10
2018-03-15T17:54:56.167Z,25.33
2018-03-15T17:57:23.665Z,26.90
2018-03-15T17:59:51.897Z,27.00
2018-03-15T18:02:19.376Z,24.80
2018-03-15T18:04:46.887Z,26.43
2018-03-15T18:07:14.366Z,27.23
2018-03-15T18:09:41.844Z,25.87
2018-03-15T18:12:09.368Z,25.80
2018-03-15T18:14:36.831Z,28.00
2018-03-15T18:17:04.315Z,27.97
2018-03-15T18:19:31.787Z,26.43
2018-03-15T18:21:59.311Z,28.47
2018-03-15T18:24:26.799Z,27.87
2018-03-15T18:26:54.301Z,27.20
2018-03-15T18:29:21.789Z,25.70
2018-03-15T18:31:49.276Z,24.90
2018-03-15T18:34:16.738Z,24.60
2018-03-15T18:36:44.215Z,26.80
2018-03-15T18:39:12.462Z,24.67
2018-03-15T18:41:40.639Z,25.33
2018-03-15T18:44:08.115Z,26.40
2018-03-15T18:46:36.354Z,25.97
2018-03-15T18:49:03.843Z,24.33
2018-03-15T18:51:31.321Z,24.80
2018-03-15T18:53:59.580Z,29.97
2018-03-15T18:56:27.047Z,27.03
2018-03-15T18:58:55.329Z,28.37
2018-03-15T19:01:22.814Z,28.40
2018-03-15T19:03:50.283Z,26.43
2018-03-15T19:06:17.747Z,27.83
2018-03-15T19:08:45.278Z,25.90
2018-03-15T19:11:12.792Z,27.17
2018-03-15T19:13:40.272Z,29.40
2018-03-15T19:16:08.555Z,30.33
2018-03-15T19:18:36.804Z,29.03
2018-03-15T19:21:04.276Z,26.87
2018-03-15T19:23:31.823Z,28.73
2018-03-15T19:25:59.291Z,34.27
2018-03-15T19:28:27.559Z,30.43
2018-03-15T19:30:55.064Z,29.93
2018-03-15T19:33:22.507Z,29.47
2018-03-15T19:35:50.744Z,32.97
2018-03-15T19:38:18.224Z,33.13
2018-03-15T19:40:45.694Z,31.43
2018-03-15T19:43:13.952Z,33.23
2018-03-15T19:45:41.428Z,34.30
2018-03-15T19:48:08.915Z,33.20
2018-03-15T19:50:36.405Z,34.90
2018-03-15T19:53:04.654Z,35.90
2018-03-15T19:55:32.903Z,33.53
2018-03-15T19:58:01.140Z,34.60
2018-03-15T20:00:28.625Z,36.07
2018-03-15T20:02:56.119Z,36.70
2018-03-15T20:05:23.640Z,41.07
2018-03-15T20:07:51.180Z,37.20
2018-03-15T20:10:18.628Z,37.23
2018-03-15T20:12:46.175Z,38.80
2018-03-15T20:15:13.639Z,36.87
2018-03-15T20:17:41.139Z,37.00
2018-03-15T20:20:08.623Z,38.97
2018-03-15T20:22:41.839Z,36.73
2018-03-15T20:25:09.328Z,37.93
2018-03-15T20:27:42.417Z,40.03
2018-03-15T20:30:09.932Z,39.43
2018-03-15T20:32:43.148Z,38.77
2018-03-15T20:35:10.633Z,41.77
2018-03-15T20:37:38.120Z,41.47
2018-03-15T20:40:11.973Z,39.93
2018-03-15T20:42:39.452Z,41.70
2018-03-15T20:45:06.932Z,40.90
2018-03-15T20:47:40.114Z,41.63
2018-03-15T20:50:07.623Z,42.93
2018-03-15T20:52:35.119Z,41.50
2018-03-15T20:55:02.570Z,43.00
2018-03-15T20:57:30.077Z,43.23
2018-03-15T20:59:57.560Z,44.10
2018-03-15T21:02:25.042Z,42.83
2018-03-15T21:04:52.556Z,42.90
2018-03-15T21:07:21.532Z,43.67
2018-03-15T21:09:49.813Z,44.10
2018-03-15T21:12:18.313Z,44.67
2018-03-15T21:14:46.555Z,43.10
2018-03-15T21:17:15.243Z,43.90
2018-03-15T21:19:42.727Z,45.37
2018-03-15T21:22:10.976Z,46.07
2018-03-15T21:24:38.454Z,44.67
2018-03-15T21:27:06.796Z,43.27
2018-03-15T21:29:35.305Z,45.67
2018-03-15T21:32:02.952Z,45.57
2018-03-15T21:34:30.431Z,44.53
2018-03-15T21:36:59.904Z,41.27
2018-03-15T21:39:27.384Z,45.93
2018-03-15T21:41:54.916Z,48.70
2018-03-15T21:44:22.407Z,44.17
2018-03-15T21:46:50.643Z,45.10
2018-03-15T21:49:18.128Z,47.53
2018-03-15T21:51:45.693Z,44.33
2018-03-15T21:54:13.101Z,46.47
2018-03-15T21:56:40.634Z,45.53
2018-03-15T21:59:08.076Z,46.77
2018-03-15T22:01:35.589Z,49.03
2018-03-15T22:04:03.067Z,48.87
2018-03-15T22:06:30.546Z,43.20
2018-03-15T22:08:58.027Z,45.30
2018-03-15T22:11:26.274Z,46.33
2018-03-15T22:13:53.747Z,47.37
2018-03-15T22:16:21.999Z,47.93
2018-03-15T22:18:49.474Z,48.10
2018-03-15T22:21:16.963Z,46.50
2018-03-15T22:23:45.201Z,48.67
2018-03-15T22:26:12.690Z,46.70
2018-03-15T22:28:40.948Z,46.20
2018-03-15T22:31:08.424Z,49.60
2018-03-15T22:33:36.663Z,48.83
2018-03-15T22:36:04.160Z,48.33
2018-03-15T22:38:32.397Z,47.53
2018-03-15T22:40:59.870Z,47.37
2018-03-15T22:43:27.352Z,49.53
2018-03-15T22:45:55.603Z,49.40
2018-03-15T22:48:23.076Z,51.17
2018-03-15T22:50:51.320Z,46.67
2018-03-15T22:53:18.822Z,50.60
2018-03-15T22:55:47.094Z,47.90
2018-03-15T22:58:15.322Z,50.40
2018-03-15T23:00:42.800Z,50.73
2018-03-15T23:03:10.283Z,49.60
2018-03-15T23:05:38.540Z,51.33
2018-03-15T23:08:06.008Z,53.23
2018-03-15T23:10:33.489Z,49.63
2018-03-15T23:13:01.714Z,51.97
2018-03-15T23:15:29.205Z,50.40
2018-03-15T23:17:56.662Z,51.90
2018-03-15T23:20:24.934Z,52.57
2018-03-15T23:22:52.402Z,51.90
2018-03-15T23:25:20.668Z,54.10
2018-03-15T23:27:48.173Z,54.00
2018-03-15T23:30:15.652Z,52.03
2018-03-15T23:32:43.123Z,50.80
2018-03-15T23:35:10.620Z,49.00
2018-03-15T23:37:38.862Z,54.07
2018-03-15T23:40:06.353Z,54.87
2018-03-15T23:42:34.587Z,50.83
2018-03-15T23:45:02.070Z,54.77
2018-03-15T23:47:29.543Z,53.67
2018-03-15T23:49:57.791Z,52.30
2018-03-15T23:52:25.257Z,53.10
2018-03-15T23:54:52.738Z,51.47
2018-03-15T23:57:21.755Z,52.10
2018-03-15T23:59:49.229Z,50.07
