createdAt,value
2023-03-16T00:01:27.576Z,16.65
2023-03-16T00:06:30.414Z,18.00
2023-03-16T00:11:32.628Z,16.77
2023-03-16T00:16:35.754Z,16.38
2023-03-16T00:21:37.938Z,15.60
2023-03-16T00:26:40.081Z,17.02
2023-03-16T00:31:45.682Z,14.80
2023-03-16T00:36:48.345Z,14.63
2023-03-16T00:41:50.504Z,15.57
2023-03-16T00:46:53.333Z,15.88
2023-03-16T00:51:55.457Z,14.75
2023-03-16T00:56:57.998Z,16.02
2023-03-16T01:02:15.598Z,16.60
2023-03-16T01:07:18.070Z,15.80
2023-03-16T01:12:20.611Z,14.65
2023-03-16T01:17:24.333Z,14.18
2023-03-16T01:22:27.238Z,14.52
2023-03-16T01:27:29.423Z,15.32
2023-03-16T01:32:31.716Z,13.50
2023-03-16T01:37:33.898Z,12.38
2023-03-16T01:42:47.310Z,11.00
2023-03-16T01:47:50.275Z,10.90
2023-03-16T01:52:52.640Z,11.18
2023-03-16T01:57:55.884Z,11.32
2023-03-16T02:03:06.226Z,11.50
2023-03-16T02:08:10.071Z,11.82
2023-03-16T02:13:12.626Z,12.70
2023-03-16T02:18:15.473Z,11.88
2023-03-16T02:23:21.406Z,12.15
2023-03-16T02:28:58.492Z,12.13
2023-03-16T02:34:03.254Z,11.88
2023-03-16T02:39:06.258Z,12.65
2023-03-16T02:44:19.482Z,12.35
2023-03-16T02:49:27.067Z,12.95
2023-03-16T02:54:29.228Z,12.32
2023-03-16T02:59:31.615Z,12.20
2023-03-16T03:04:33.879Z,11.90
2023-03-16T03:09:36.077Z,12.52
2023-03-16T03:14:39.068Z,11.32
2023-03-16T03:19:41.546Z,11.98
2023-03-16T03:24:44.175Z,12.13
2023-03-16T03:29:46.379Z,11.88
2023-03-16T03:34:48.494Z,12.70
2023-03-16T03:39:50.718Z,13.68
2023-03-16T03:44:53.481Z,12.27
2023-03-16T03:49:55.849Z,13.45
2023-03-16T03:54:58.020Z,13.07
2023-03-16T04:00:00.243Z,12.82
2023-03-16T04:05:02.449Z,12.95
2023-03-16T04:10:05.484Z,12.88
2023-03-16T04:15:07.985Z,11.95
2023-03-16T04:20:14.848Z,11.95
2023-03-16T04:25:19.250Z,10.70
2023-03-16T04:30:21.536Z,12.55
2023-03-16T04:35:23.644Z,13.35
2023-03-16T04:40:26.731Z,12.68
2023-03-16T04:45:29.057Z,13.90
2023-03-16T04:50:31.441Z,14.55
2023-03-16T04:55:34.007Z,14.32
2023-03-16T05:00:36.112Z,16.67
2023-03-16T05:05:40.115Z,22.80
2023-03-16T05:10:42.599Z,18.00
2023-03-16T05:15:44.808Z,17.45
2023-03-16T05:20:49.448Z,15.05
2023-03-16T05:25:51.870Z,16.08
2023-03-16T05:30:54.134Z,16.20
2023-03-16T05:35:58.363Z,17.40
2023-03-16T05:41:04.653Z,16.80
2023-03-16T05:46:07.948Z,17.92
2023-03-16T05:51:10.136Z,17.33
2023-03-16T05:56:12.517Z,18.45
2023-03-16T06:01:15.931Z,20.08
2023-03-16T06:06:19.685Z,17.77
2023-03-16T06:11:21.984Z,16.45
2023-03-16T06:16:24.924Z,16.77
2023-03-16T06:21:27.248Z,15.13
2023-03-16T06:26:29.508Z,11.98
2023-03-16T06:31:31.673Z,7.90
2023-03-16T06:36:34.355Z,9.18
2023-03-16T06:41:36.506Z,5.20
2023-03-16T06:46:38.838Z,5.20
2023-03-16T06:51:42.169Z,6.10
2023-03-16T06:56:46.403Z,4.35
2023-03-16T07:01:50.573Z,3.38
2023-03-16T07:06:52.822Z,2.95
2023-03-16T07:11:54.977Z,3.17
2023-03-16T07:16:57.290Z,2.85
2023-03-16T07:21:59.814Z,2.10
2023-03-16T07:27:02.872Z,2.55
2023-03-16T07:32:05.480Z,2.67
2023-03-16T07:37:08.946Z,2.60
2023-03-16T07:42:11.072Z,2.30
2023-03-16T07:47:14.000Z,2.00
2023-03-16T07:52:16.178Z,1.55
2023-03-16T07:57:18.445Z,1.13
2023-03-16T08:02:22.133Z,1.33
2023-03-16T08:07:24.799Z,2.00
2023-03-16T08:12:27.137Z,1.10
2023-03-16T08:17:29.428Z,1.70
2023-03-16T08:22:31.512Z,1.30
2023-03-16T08:27:34.717Z,1.48
2023-03-16T08:32:38.132Z,2.38
2023-03-16T08:37:41.742Z,2.15
2023-03-16T08:42:45.295Z,2.10
2023-03-16T08:47:47.426Z,1.20
2023-03-16T08:52:49.651Z,1.73
2023-03-16T08:57:52.641Z,1.73
2023-03-16T09:02:55.813Z,1.45
2023-03-16T09:07:58.035Z,1.20
2023-03-16T09:13:00.764Z,1.20
2023-03-16T09:18:04.656Z,1.05
2023-03-16T09:23:06.881Z,1.10
2023-03-16T09:28:09.196Z,1.42
2023-03-16T09:33:11.491Z,1.48
2023-03-16T09:38:14.613Z,1.30
2023-03-16T09:43:38.617Z,1.23
2023-03-16T09:48:41.542Z,1.20
2023-03-16T09:53:45.994Z,1.48
2023-03-16T09:58:48.349Z,1.08
2023-03-16T10:04:12.660Z,1.67
2023-03-16T10:09:36.519Z,1.20
2023-03-16T10:15:22.664Z,1.88
2023-03-16T10:20:27.869Z,1.10
2023-03-16T10:25:49.638Z,1.25
2023-03-16T10:30:55.777Z,1.70
2023-03-16T10:36:29.995Z,1.30
2023-03-16T10:41:35.563Z,1.58
2023-03-16T10:46:48.904Z,1.30
2023-03-16T10:51:52.599Z,1.70
2023-03-16T10:56:56.657Z,1.40
2023-03-16T11:01:58.775Z,1.30
2023-03-16T11:07:01.760Z,1.98
2023-03-16T11:12:30.589Z,1.60
2023-03-16T11:17:40.184Z,2.08
2023-03-16T11:22:48.859Z,1.58
2023-03-16T11:28:26.366Z,2.80
2023-03-16T11:33:31.393Z,2.03
2023-03-16T11:38:44.542Z,2.17
2023-03-16T11:43:53.081Z,1.85
2023-03-16T11:49:19.443Z,2.00
2023-03-16T11:54:44.753Z,2.28
2023-03-16T12:00:24.853Z,2.33
2023-03-16T12:05:49.505Z,2.15
2023-03-16T12:11:05.036Z,2.55
2023-03-16T12:16:39.029Z,1.30
2023-03-16T12:22:01.879Z,2.55
2023-03-16T12:27:07.175Z,2.30
2023-03-16T12:32:22.865Z,2.33
2023-03-16T12:37:47.867Z,1.80
2023-03-16T12:43:11.033Z,2.00
2023-03-16T12:48:27.506Z,1.95
2023-03-16T12:53:44.054Z,2.20
2023-03-16T12:58:49.795Z,2.35
2023-03-16T13:04:02.462Z,2.38
2023-03-16T13:09:08.431Z,2.67
2023-03-16T13:14:32.849Z,2.78
2023-03-16T13:19:38.437Z,2.70
2023-03-16T13:24:53.904Z,2.45
2023-03-16T13:30:02.334Z,2.55
2023-03-16T13:35:06.366Z,3.13
2023-03-16T13:45:54.252Z,2.22
2023-03-16T13:50:58.199Z,3.20
2023-03-16T13:56:02.620Z,3.20
2023-03-16T14:01:19.619Z,2.25
2023-03-16T14:06:26.331Z,2.67
2023-03-16T14:11:28.908Z,2.35
2023-03-16T14:16:32.326Z,1.88
2023-03-16T14:21:35.957Z,2.55
2023-03-16T14:26:46.721Z,2.50
2023-03-16T14:31:48.990Z,2.80
2023-03-16T14:36:51.461Z,2.78
2023-03-16T14:41:53.881Z,3.00
2023-03-16T14:47:00.298Z,2.30
2023-03-16T14:52:32.429Z,2.67
2023-03-16T14:57:35.198Z,2.05
2023-03-16T15:02:37.490Z,1.60
2023-03-16T15:07:41.557Z,1.95
2023-03-16T15:12:54.315Z,2.33
2023-03-16T15:17:56.581Z,2.28
2023-03-16T15:22:59.903Z,2.25
2023-03-16T15:28:03.189Z,3.20
2023-03-16T15:33:06.379Z,5.82
2023-03-16T15:38:22.890Z,3.53
2023-03-16T15:43:29.188Z,3.22
2023-03-16T15:48:32.190Z,3.15
2023-03-16T15:53:42.120Z,3.17
2023-03-16T15:58:47.019Z,3.08
2023-03-16T16:03:50.284Z,3.45
2023-03-16T16:08:52.734Z,3.38
2023-03-16T16:13:58.476Z,3.92
2023-03-16T16:19:01.031Z,3.55
2023-03-16T16:24:03.588Z,4.38
2023-03-16T16:29:17.295Z,5.05
2023-03-16T16:34:22.608Z,4.60
2023-03-16T16:39:25.031Z,4.97
2023-03-16T16:44:34.422Z,4.22
2023-03-16T16:49:38.403Z,3.88
2023-03-16T16:54:40.567Z,3.70
2023-03-16T16:59:45.947Z,3.63
2023-03-16T17:04:48.292Z,6.15
2023-03-16T17:09:51.293Z,5.22
2023-03-16T17:14:54.069Z,5.40
2023-03-16T17:19:56.217Z,5.15
2023-03-16T17:24:58.956Z,5.60
2023-03-16T17:30:01.242Z,7.38
2023-03-16T17:35:06.492Z,8.45
2023-03-16T17:40:18.274Z,7.00
2023-03-16T17:45:25.084Z,4.32
2023-03-16T17:50:30.108Z,5.93
2023-03-16T17:55:32.704Z,5.57
2023-03-16T18:00:37.057Z,6.95
2023-03-16T18:05:40.052Z,7.47
2023-03-16T18:10:43.999Z,9.00
2023-03-16T18:15:47.500Z,5.45
2023-03-16T18:20:52.433Z,5.68
2023-03-16T18:25:57.009Z,5.47
2023-03-16T18:30:59.915Z,6.05
2023-03-16T18:36:05.357Z,6.30
2023-03-16T18:41:28.551Z,7.25
2023-03-16T18:46:36.757Z,7.50
2023-03-16T18:51:39.486Z,6.95
2023-03-16T18:56:41.930Z,7.43
2023-03-16T19:01:45.644Z,7.53
2023-03-16T19:06:49.672Z,6.10
2023-03-16T19:11:52.441Z,6.80
2023-03-16T19:16:55.937Z,9.32
2023-03-16T19:22:15.609Z,6.03
2023-03-16T19:27:24.223Z,11.07
2023-03-16T19:32:27.027Z,5.70
2023-03-16T19:37:30.364Z,5.18
2023-03-16T19:42:37.332Z,4.57
2023-03-16T19:47:39.506Z,4.80
2023-03-16T19:52:42.286Z,4.10
2023-03-16T19:57:45.889Z,4.45
2023-03-16T20:02:48.779Z,4.15
2023-03-16T20:07:51.106Z,3.53
2023-03-16T20:13:02.021Z,7.13
2023-03-16T20:18:05.570Z,5.78
2023-03-16T20:23:28.706Z,4.18
2023-03-16T20:28:36.681Z,5.70
2023-03-16T20:33:38.880Z,3.70
2023-03-16T20:38:41.749Z,6.65
2023-03-16T20:43:44.692Z,5.88
2023-03-16T20:48:47.335Z,4.80
2023-03-16T20:53:50.768Z,5.18
2023-03-16T20:58:56.719Z,5.47
2023-03-16T21:04:00.402Z,3.90
2023-03-16T21:09:03.713Z,4.63
2023-03-16T21:14:12.776Z,5.32
2023-03-16T21:19:18.060Z,6.70
2023-03-16T21:24:20.730Z,5.78
2023-03-16T21:29:24.504Z,9.55
2023-03-16T21:34:37.709Z,6.10
2023-03-16T21:39:40.697Z,4.95
2023-03-16T21:44:42.946Z,7.00
2023-03-16T21:49:45.042Z,9.52
2023-03-16T21:54:47.872Z,6.05
2023-03-16T21:59:50.773Z,4.70
2023-03-16T22:04:53.972Z,5.18
2023-03-16T22:09:56.257Z,4.88
2023-03-16T22:14:58.469Z,4.65
2023-03-16T22:20:00.639Z,5.95
2023-03-16T22:25:04.538Z,7.68
2023-03-16T22:30:09.885Z,4.78
2023-03-16T22:35:26.843Z,6.78
2023-03-16T22:40:32.592Z,8.52
2023-03-16T22:45:36.336Z,7.18
2023-03-16T22:50:38.738Z,5.47
2023-03-16T22:55:41.320Z,3.53
2023-03-16T23:00:45.073Z,3.72
2023-03-16T23:05:47.394Z,2.88
2023-03-16T23:10:51.903Z,2.38
2023-03-16T23:15:55.648Z,2.70
2023-03-16T23:20:57.785Z,2.90
2023-03-16T23:26:00.594Z,2.92
2023-03-16T23:31:03.174Z,3.15
2023-03-16T23:36:14.572Z,3.30
2023-03-16T23:41:21.978Z,2.30
2023-03-16T23:46:26.424Z,2.85
2023-03-16T23:51:31.473Z,2.40
2023-03-16T23:56:34.218Z,2.45
