createdAt,value
2023-01-19T00:02:05.677Z,0.40
2023-01-19T00:04:36.556Z,0.30
2023-01-19T00:07:07.447Z,0.20
2023-01-19T00:09:38.510Z,0.20
2023-01-19T00:12:09.941Z,0.10
2023-01-19T00:14:40.819Z,0.00
2023-01-19T00:17:11.770Z,0.00
2023-01-19T00:19:42.987Z,0.00
2023-01-19T00:22:13.825Z,-0.10
2023-01-19T00:24:45.268Z,-0.10
2023-01-19T00:27:16.449Z,0.00
2023-01-19T00:29:47.393Z,-0.10
2023-01-19T00:32:19.843Z,-0.20
2023-01-19T00:34:52.370Z,-0.20
2023-01-19T00:37:23.595Z,-0.30
2023-01-19T00:39:54.563Z,-0.30
2023-01-19T00:42:40.783Z,-0.30
2023-01-19T00:45:16.592Z,-0.20
2023-01-19T00:47:49.275Z,-0.20
2023-01-19T00:50:20.427Z,-0.30
2023-01-19T00:52:54.112Z,-0.30
2023-01-19T00:55:25.203Z,-0.40
2023-01-19T00:57:56.987Z,-0.40
2023-01-19T01:00:27.919Z,-0.50
2023-01-19T01:02:59.369Z,-0.50
2023-01-19T01:05:30.761Z,-0.50
2023-01-19T01:08:01.631Z,-0.40
2023-01-19T01:10:33.171Z,-0.40
2023-01-19T01:13:19.950Z,-0.40
2023-01-19T01:15:54.110Z,-0.40
2023-01-19T01:18:25.478Z,-0.30
2023-01-19T01:21:07.064Z,-0.20
2023-01-19T01:23:37.917Z,-0.20
2023-01-19T01:26:08.795Z,-0.30
2023-01-19T01:28:39.679Z,-0.30
2023-01-19T01:31:10.586Z,-0.40
2023-01-19T01:33:41.885Z,-0.40
2023-01-19T01:36:13.184Z,-0.40
2023-01-19T01:38:44.024Z,-0.40
2023-01-19T01:41:15.156Z,-0.50
2023-01-19T01:43:58.433Z,-0.60
2023-01-19T01:46:31.621Z,-0.60
2023-01-19T01:49:14.474Z,-0.60
2023-01-19T01:51:53.494Z,-0.60
2023-01-19T01:54:33.060Z,-0.60
2023-01-19T01:57:12.287Z,-0.40
2023-01-19T01:59:47.726Z,-0.30
2023-01-19T02:02:41.998Z,-0.40
2023-01-19T02:05:28.518Z,-0.20
2023-01-19T02:08:34.408Z,-0.20
2023-01-19T02:11:24.926Z,-0.20
2023-01-19T02:13:55.901Z,-0.20
2023-01-19T02:16:26.791Z,-0.20
2023-01-19T02:18:58.157Z,-0.50
2023-01-19T02:21:38.515Z,-0.50
2023-01-19T02:24:10.629Z,-0.60
2023-01-19T02:26:45.955Z,-0.60
2023-01-19T02:29:20.357Z,-0.60
2023-01-19T02:31:52.352Z,-0.60
2023-01-19T02:34:23.434Z,-0.60
2023-01-19T02:37:08.324Z,-0.60
2023-01-19T02:39:45.513Z,-0.60
2023-01-19T02:42:27.035Z,-0.70
2023-01-19T02:44:58.657Z,-0.70
2023-01-19T02:47:45.795Z,-0.70
2023-01-19T02:50:42.089Z,-0.70
2023-01-19T02:53:36.275Z,-0.80
2023-01-19T02:56:52.718Z,-0.80
2023-01-19T03:00:15.278Z,-0.90
2023-01-19T03:03:16.572Z,-0.90
2023-01-19T03:05:50.352Z,-0.90
2023-01-19T03:08:50.548Z,-0.90
2023-01-19T03:11:23.805Z,-0.90
2023-01-19T03:14:10.521Z,-0.80
2023-01-19T03:16:55.183Z,-0.90
2023-01-19T03:19:35.800Z,-0.90
2023-01-19T03:22:22.090Z,-0.80
2023-01-19T03:24:59.817Z,-0.70
2023-01-19T03:27:40.822Z,-0.80
2023-01-19T03:30:18.690Z,-0.80
2023-01-19T03:32:56.041Z,-0.90
2023-01-19T03:35:32.306Z,-0.90
2023-01-19T03:38:10.507Z,-0.70
2023-01-19T03:40:42.285Z,-0.70
2023-01-19T03:43:15.820Z,-0.70
2023-01-19T03:45:47.719Z,-0.80
2023-01-19T03:48:21.614Z,-0.70
2023-01-19T03:50:55.430Z,-0.80
2023-01-19T03:53:26.300Z,-0.80
2023-01-19T03:55:57.248Z,-0.80
2023-01-19T03:58:28.456Z,-0.90
2023-01-19T04:00:59.398Z,-1.10
2023-01-19T04:03:30.297Z,-1.10
2023-01-19T04:06:01.199Z,-1.00
2023-01-19T04:08:32.599Z,-0.80
2023-01-19T04:11:03.691Z,-0.90
2023-01-19T04:13:35.377Z,-0.90
2023-01-19T04:16:07.574Z,-0.90
2023-01-19T04:18:38.937Z,-1.00
2023-01-19T04:21:09.835Z,-0.90
2023-01-19T04:23:40.804Z,-0.80
2023-01-19T04:26:11.738Z,-0.90
2023-01-19T04:28:42.819Z,-0.80
2023-01-19T04:31:14.437Z,-0.80
2023-01-19T04:33:45.371Z,-1.00
2023-01-19T04:36:16.411Z,-0.90
2023-01-19T04:38:48.601Z,-0.90
2023-01-19T04:41:19.467Z,-0.90
2023-01-19T04:43:50.410Z,-1.00
2023-01-19T04:46:21.494Z,-0.90
2023-01-19T04:48:52.586Z,-1.00
2023-01-19T04:51:23.484Z,-0.90
2023-01-19T04:53:54.403Z,-0.80
2023-01-19T04:56:25.349Z,-0.90
2023-01-19T04:58:58.016Z,-0.90
2023-01-19T05:01:29.094Z,-0.80
2023-01-19T05:04:00.504Z,-0.80
2023-01-19T05:06:31.390Z,-0.90
2023-01-19T05:09:02.257Z,-1.00
2023-01-19T05:11:33.116Z,-1.00
2023-01-19T05:14:04.186Z,-1.10
2023-01-19T05:16:35.548Z,-1.10
2023-01-19T05:19:06.547Z,-0.90
2023-01-19T05:21:37.499Z,-0.80
2023-01-19T05:24:11.329Z,-0.80
2023-01-19T05:26:42.206Z,-0.80
2023-01-19T05:29:16.031Z,-0.80
2023-01-19T05:31:47.007Z,-0.80
2023-01-19T05:34:18.311Z,-0.80
2023-01-19T05:36:49.274Z,-0.80
2023-01-19T05:39:20.274Z,0.60
2023-01-19T05:41:51.099Z,0.40
2023-01-19T05:44:22.277Z,0.10
2023-01-19T05:46:53.405Z,-0.10
2023-01-19T05:49:24.371Z,-0.30
2023-01-19T05:51:55.264Z,-0.50
2023-01-19T05:54:26.164Z,-0.50
2023-01-19T05:56:57.716Z,-0.50
2023-01-19T05:59:29.427Z,-0.40
2023-01-19T06:02:03.015Z,-0.40
2023-01-19T06:04:34.416Z,-0.60
2023-01-19T06:07:06.961Z,-0.50
2023-01-19T06:09:37.986Z,-0.60
2023-01-19T06:12:08.829Z,-0.60
2023-01-19T06:14:40.790Z,-0.60
2023-01-19T06:17:11.641Z,-0.60
2023-01-19T06:19:42.548Z,-0.60
2023-01-19T06:22:13.519Z,-0.60
2023-01-19T06:24:44.396Z,-0.60
2023-01-19T06:27:15.245Z,-0.60
2023-01-19T06:29:46.095Z,-0.70
2023-01-19T06:32:17.502Z,-0.70
2023-01-19T06:34:48.460Z,-0.60
2023-01-19T06:37:19.329Z,-0.60
2023-01-19T06:39:50.205Z,-0.60
2023-01-19T06:42:21.115Z,-0.50
2023-01-19T06:44:51.982Z,-0.50
2023-01-19T06:47:23.139Z,-0.60
2023-01-19T06:49:54.077Z,-0.70
2023-01-19T06:52:24.995Z,-0.60
2023-01-19T06:54:55.879Z,-0.60
2023-01-19T06:57:27.675Z,-0.70
2023-01-19T07:00:00.775Z,-0.60
2023-01-19T07:02:31.768Z,-0.60
2023-01-19T07:05:02.925Z,-0.50
2023-01-19T07:07:33.868Z,-0.60
2023-01-19T07:10:08.092Z,-0.50
2023-01-19T07:12:39.498Z,-0.60
2023-01-19T07:15:11.805Z,-0.50
2023-01-19T07:17:43.814Z,-0.50
2023-01-19T07:20:15.097Z,-0.40
2023-01-19T07:22:49.165Z,-0.40
2023-01-19T07:25:20.857Z,-0.40
2023-01-19T07:27:51.708Z,-0.40
2023-01-19T07:30:22.603Z,-0.30
2023-01-19T07:32:57.490Z,-0.40
2023-01-19T07:35:29.726Z,-0.40
2023-01-19T07:38:00.640Z,-0.30
2023-01-19T07:40:31.553Z,-0.40
2023-01-19T07:43:02.989Z,-0.40
2023-01-19T07:45:35.507Z,-0.40
2023-01-19T07:48:09.529Z,-0.60
2023-01-19T07:50:40.401Z,-0.60
2023-01-19T07:53:11.895Z,-0.50
2023-01-19T07:55:43.341Z,-0.60
2023-01-19T07:58:14.859Z,-0.60
2023-01-19T08:00:45.713Z,-0.50
2023-01-19T08:03:17.799Z,-0.60
2023-01-19T08:05:53.165Z,-0.50
2023-01-19T08:08:24.009Z,-0.40
2023-01-19T08:10:54.875Z,-0.50
2023-01-19T08:13:26.610Z,-0.50
2023-01-19T08:15:57.705Z,-0.40
2023-01-19T08:18:28.630Z,-0.40
2023-01-19T08:21:00.273Z,-0.30
2023-01-19T08:23:31.300Z,-0.20
2023-01-19T08:26:02.939Z,-0.10
2023-01-19T08:28:33.816Z,-0.20
2023-01-19T08:31:18.502Z,-0.20
2023-01-19T08:33:50.615Z,-0.40
2023-01-19T08:36:22.716Z,-0.40
2023-01-19T08:38:53.736Z,-0.20
2023-01-19T08:41:24.664Z,-0.20
2023-01-19T08:43:55.512Z,-0.30
2023-01-19T08:46:27.165Z,-0.30
2023-01-19T08:48:58.304Z,-0.20
2023-01-19T08:51:29.187Z,-0.10
2023-01-19T08:54:00.074Z,0.00
2023-01-19T08:56:31.650Z,0.00
2023-01-19T08:59:09.810Z,0.10
2023-01-19T09:01:41.765Z,0.20
2023-01-19T09:04:12.782Z,0.30
2023-01-19T09:06:43.675Z,0.10
2023-01-19T09:09:14.608Z,0.10
2023-01-19T09:11:45.488Z,0.20
2023-01-19T09:14:16.482Z,0.30
2023-01-19T09:16:47.428Z,0.30
2023-01-19T09:19:18.322Z,0.30
2023-01-19T09:21:49.216Z,0.50
2023-01-19T09:24:20.205Z,0.60
2023-01-19T09:26:51.383Z,0.70
2023-01-19T09:29:22.841Z,0.80
2023-01-19T09:31:53.797Z,0.90
2023-01-19T09:34:25.930Z,1.00
2023-01-19T09:36:57.163Z,1.00
2023-01-19T09:39:28.210Z,1.10
2023-01-19T09:42:13.869Z,1.10
2023-01-19T09:44:47.738Z,1.20
2023-01-19T09:47:26.141Z,1.20
2023-01-19T09:50:06.774Z,1.10
2023-01-19T09:52:43.746Z,1.20
2023-01-19T09:55:24.063Z,1.20
2023-01-19T09:57:55.105Z,1.20
2023-01-19T10:00:28.391Z,1.30
2023-01-19T10:03:16.619Z,1.30
2023-01-19T10:05:53.843Z,1.30
2023-01-19T10:08:39.476Z,1.40
2023-01-19T10:11:52.028Z,1.40
2023-01-19T10:14:36.888Z,1.50
2023-01-19T10:17:17.524Z,1.50
2023-01-19T10:19:53.971Z,1.60
2023-01-19T10:22:28.502Z,1.60
2023-01-19T10:25:07.185Z,1.60
2023-01-19T10:27:38.413Z,1.80
2023-01-19T10:30:25.199Z,1.70
2023-01-19T10:32:56.223Z,1.60
2023-01-19T10:35:27.108Z,1.70
2023-01-19T10:38:02.094Z,1.70
2023-01-19T10:40:53.033Z,1.80
2023-01-19T10:43:36.613Z,1.80
2023-01-19T10:46:38.415Z,1.80
2023-01-19T10:49:35.993Z,2.00
2023-01-19T10:52:39.747Z,1.90
2023-01-19T10:55:27.071Z,1.80
2023-01-19T10:57:59.559Z,2.00
2023-01-19T11:00:38.250Z,2.00
2023-01-19T11:03:31.905Z,1.90
2023-01-19T11:06:17.927Z,1.80
2023-01-19T11:08:51.854Z,1.90
2023-01-19T11:11:24.675Z,1.90
2023-01-19T11:14:13.132Z,2.00
2023-01-19T11:16:49.597Z,2.20
2023-01-19T11:19:26.814Z,2.20
2023-01-19T11:22:24.792Z,2.30
2023-01-19T11:25:05.655Z,2.30
2023-01-19T11:27:37.856Z,2.10
2023-01-19T11:30:25.498Z,2.20
2023-01-19T11:32:56.439Z,2.30
2023-01-19T11:35:38.936Z,2.30
2023-01-19T11:38:12.837Z,2.30
2023-01-19T11:40:53.232Z,2.20
2023-01-19T11:43:39.736Z,2.20
2023-01-19T11:46:19.607Z,2.30
2023-01-19T11:49:05.728Z,2.30
2023-01-19T11:52:05.414Z,2.50
2023-01-19T11:55:12.692Z,2.50
2023-01-19T11:57:47.923Z,2.50
2023-01-19T12:00:29.617Z,2.60
2023-01-19T12:03:30.705Z,2.70
2023-01-19T12:06:12.119Z,2.50
2023-01-19T12:08:53.294Z,2.50
2023-01-19T12:11:31.691Z,2.40
2023-01-19T12:14:03.354Z,2.50
2023-01-19T12:16:38.042Z,2.50
2023-01-19T12:19:23.565Z,2.60
2023-01-19T12:21:55.415Z,2.60
2023-01-19T12:24:47.428Z,2.60
2023-01-19T12:27:43.537Z,2.50
2023-01-19T12:30:27.336Z,2.50
2023-01-19T12:33:35.984Z,2.60
2023-01-19T12:36:38.330Z,2.70
2023-01-19T12:39:23.108Z,2.70
2023-01-19T12:42:12.873Z,2.60
2023-01-19T12:44:46.930Z,2.70
2023-01-19T12:47:26.240Z,2.70
2023-01-19T12:50:05.834Z,2.70
2023-01-19T12:52:49.438Z,2.70
2023-01-19T12:55:27.082Z,2.80
2023-01-19T12:58:13.861Z,2.80
2023-01-19T13:00:48.268Z,2.70
2023-01-19T13:03:19.081Z,2.60
2023-01-19T13:05:59.185Z,2.70
2023-01-19T13:08:52.955Z,2.80
2023-01-19T13:11:26.661Z,2.80
2023-01-19T13:13:58.673Z,2.80
2023-01-19T13:16:52.550Z,2.70
2023-01-19T13:19:36.953Z,2.70
2023-01-19T13:22:50.274Z,2.60
2023-01-19T13:25:33.801Z,2.40
2023-01-19T13:28:10.190Z,2.30
2023-01-19T13:30:58.430Z,2.30
2023-01-19T13:33:43.685Z,2.30
2023-01-19T13:36:42.148Z,2.30
2023-01-19T13:39:24.773Z,2.30
2023-01-19T13:42:01.420Z,2.30
2023-01-19T13:44:47.160Z,2.20
2023-01-19T13:47:48.806Z,2.30
2023-01-19T13:50:28.277Z,2.30
2023-01-19T13:52:59.364Z,2.30
2023-01-19T13:55:31.409Z,2.40
2023-01-19T13:58:02.433Z,2.40
2023-01-19T14:00:33.456Z,2.40
2023-01-19T14:03:23.514Z,2.50
2023-01-19T14:05:55.416Z,2.50
2023-01-19T14:08:26.402Z,2.50
2023-01-19T14:10:58.459Z,2.50
2023-01-19T14:13:40.144Z,2.50
2023-01-19T14:16:17.494Z,2.40
2023-01-19T14:19:04.218Z,2.40
2023-01-19T14:21:42.239Z,2.50
2023-01-19T14:24:19.840Z,2.60
2023-01-19T14:26:54.005Z,2.60
2023-01-19T14:29:26.445Z,2.60
2023-01-19T14:32:16.043Z,2.60
2023-01-19T14:35:08.047Z,2.60
2023-01-19T14:37:48.162Z,2.60
2023-01-19T14:40:24.579Z,2.60
2023-01-19T14:43:06.123Z,2.50
2023-01-19T14:45:42.740Z,2.60
2023-01-19T14:48:21.828Z,2.60
2023-01-19T14:51:03.763Z,2.60
2023-01-19T14:53:38.342Z,2.50
2023-01-19T14:56:09.278Z,2.60
2023-01-19T14:58:40.099Z,2.50
2023-01-19T15:01:11.084Z,2.50
2023-01-19T15:03:45.360Z,2.50
2023-01-19T15:06:19.861Z,2.60
2023-01-19T15:08:53.414Z,2.50
2023-01-19T15:11:32.085Z,2.60
2023-01-19T15:14:03.327Z,2.60
2023-01-19T15:16:35.384Z,2.50
2023-01-19T15:19:06.383Z,2.60
2023-01-19T15:21:41.994Z,2.60
2023-01-19T15:24:13.725Z,2.50
2023-01-19T15:26:45.026Z,2.40
2023-01-19T15:29:26.025Z,2.40
2023-01-19T15:31:56.915Z,2.50
2023-01-19T15:34:27.867Z,2.50
2023-01-19T15:36:59.927Z,2.60
2023-01-19T15:39:32.410Z,2.60
2023-01-19T15:42:03.777Z,2.60
2023-01-19T15:44:34.724Z,2.80
2023-01-19T15:47:05.641Z,2.60
2023-01-19T15:49:36.748Z,2.60
2023-01-19T15:52:07.616Z,2.60
2023-01-19T15:54:38.507Z,2.60
2023-01-19T15:57:10.835Z,2.60
2023-01-19T15:59:41.731Z,2.60
2023-01-19T16:02:12.778Z,2.50
2023-01-19T16:04:48.655Z,2.50
2023-01-19T16:07:19.612Z,2.50
2023-01-19T16:09:50.582Z,2.40
2023-01-19T16:12:21.435Z,2.50
2023-01-19T16:14:52.322Z,2.40
2023-01-19T16:17:23.245Z,2.40
2023-01-19T16:19:54.110Z,2.40
2023-01-19T16:22:25.037Z,2.40
2023-01-19T16:24:56.460Z,2.20
2023-01-19T16:27:27.529Z,2.30
2023-01-19T16:30:04.642Z,2.30
2023-01-19T16:32:36.417Z,2.30
2023-01-19T16:35:07.711Z,2.30
2023-01-19T16:37:39.618Z,2.30
2023-01-19T16:40:11.918Z,2.30
2023-01-19T16:42:43.122Z,2.10
2023-01-19T16:45:14.128Z,2.10
2023-01-19T16:47:50.436Z,2.00
2023-01-19T16:50:21.409Z,1.90
2023-01-19T16:52:57.161Z,1.70
2023-01-19T16:55:28.211Z,1.80
2023-01-19T16:57:59.099Z,1.70
2023-01-19T17:00:30.100Z,1.60
2023-01-19T17:03:00.986Z,1.60
2023-01-19T17:05:31.933Z,1.60
2023-01-19T17:08:02.825Z,1.50
2023-01-19T17:10:41.123Z,1.50
2023-01-19T17:13:12.195Z,1.50
2023-01-19T17:15:43.893Z,1.50
2023-01-19T17:18:14.818Z,1.50
2023-01-19T17:20:45.721Z,1.50
2023-01-19T17:23:16.679Z,1.50
2023-01-19T17:25:54.959Z,1.50
2023-01-19T17:28:27.136Z,1.50
2023-01-19T17:31:08.804Z,1.50
2023-01-19T17:33:40.495Z,1.50
2023-01-19T17:36:17.321Z,1.60
2023-01-19T17:38:49.955Z,1.50
2023-01-19T17:41:29.206Z,1.50
2023-01-19T17:44:01.337Z,1.40
2023-01-19T17:46:38.423Z,1.40
2023-01-19T17:49:09.321Z,1.40
2023-01-19T17:51:40.472Z,1.40
2023-01-19T17:54:11.348Z,1.40
2023-01-19T17:56:42.256Z,1.40
2023-01-19T17:59:13.128Z,1.40
2023-01-19T18:01:45.564Z,1.30
2023-01-19T18:04:16.552Z,1.20
2023-01-19T18:06:49.137Z,1.20
2023-01-19T18:09:20.013Z,1.10
2023-01-19T18:11:50.904Z,1.20
2023-01-19T18:14:22.054Z,1.20
2023-01-19T18:16:52.913Z,1.20
2023-01-19T18:19:23.853Z,1.20
2023-01-19T18:21:54.859Z,1.20
2023-01-19T18:24:25.830Z,1.10
2023-01-19T18:26:56.718Z,1.10
2023-01-19T18:29:27.813Z,1.10
2023-01-19T18:31:58.649Z,1.00
2023-01-19T18:34:47.652Z,1.00
2023-01-19T18:37:18.478Z,1.00
2023-01-19T18:39:49.467Z,1.00
2023-01-19T18:42:20.383Z,1.00
2023-01-19T18:44:51.294Z,1.00
2023-01-19T18:47:22.172Z,1.00
2023-01-19T18:49:53.095Z,1.10
2023-01-19T18:52:24.007Z,1.10
2023-01-19T18:54:54.944Z,1.00
2023-01-19T18:57:26.194Z,1.10
2023-01-19T18:59:57.066Z,1.20
2023-01-19T19:02:27.975Z,1.20
2023-01-19T19:04:59.041Z,1.20
2023-01-19T19:07:29.968Z,1.20
2023-01-19T19:10:00.888Z,1.30
2023-01-19T19:12:31.769Z,1.40
2023-01-19T19:15:02.697Z,1.50
2023-01-19T19:17:35.685Z,1.50
2023-01-19T19:20:06.883Z,1.60
2023-01-19T19:22:37.763Z,1.60
2023-01-19T19:25:09.462Z,1.60
2023-01-19T19:27:41.187Z,1.50
2023-01-19T19:30:13.648Z,1.60
2023-01-19T19:32:51.818Z,1.50
2023-01-19T19:35:23.882Z,1.60
2023-01-19T19:37:57.484Z,1.60
2023-01-19T19:40:29.232Z,1.60
2023-01-19T19:43:00.153Z,1.60
2023-01-19T19:45:31.122Z,1.60
2023-01-19T19:48:02.032Z,1.60
2023-01-19T19:50:35.284Z,1.70
2023-01-19T19:53:06.189Z,1.70
2023-01-19T19:55:37.083Z,1.70
2023-01-19T19:58:07.922Z,1.70
2023-01-19T20:00:39.251Z,1.60
2023-01-19T20:03:13.460Z,1.60
2023-01-19T20:05:45.250Z,1.50
2023-01-19T20:08:16.287Z,1.50
2023-01-19T20:10:47.326Z,1.50
2023-01-19T20:13:19.281Z,1.50
2023-01-19T20:15:50.181Z,1.50
2023-01-19T20:18:21.016Z,1.40
2023-01-19T20:20:51.909Z,1.50
2023-01-19T20:23:22.819Z,1.50
2023-01-19T20:25:53.748Z,1.50
2023-01-19T20:28:25.386Z,1.50
2023-01-19T20:30:56.309Z,1.50
2023-01-19T20:33:27.195Z,1.40
2023-01-19T20:35:58.116Z,1.40
2023-01-19T20:38:29.061Z,1.40
2023-01-19T20:40:59.946Z,1.40
2023-01-19T20:43:31.367Z,1.40
2023-01-19T20:46:02.909Z,1.40
2023-01-19T20:48:34.126Z,1.40
2023-01-19T20:51:09.563Z,1.40
2023-01-19T20:53:41.669Z,1.50
2023-01-19T20:56:14.950Z,1.50
2023-01-19T20:58:46.182Z,1.50
2023-01-19T21:01:24.434Z,1.50
2023-01-19T21:03:55.356Z,1.40
2023-01-19T21:06:26.308Z,1.50
2023-01-19T21:08:57.634Z,1.40
2023-01-19T21:11:28.859Z,1.50
2023-01-19T21:13:59.994Z,1.40
2023-01-19T21:16:34.693Z,1.40
2023-01-19T21:19:06.179Z,1.40
2023-01-19T21:21:37.112Z,1.40
2023-01-19T21:24:10.807Z,1.40
2023-01-19T21:26:41.902Z,1.40
2023-01-19T21:29:14.022Z,1.40
2023-01-19T21:31:45.049Z,2.30
2023-01-19T21:34:15.938Z,4.20
2023-01-19T21:36:46.827Z,4.90
2023-01-19T21:39:17.810Z,5.40
2023-01-19T21:41:48.843Z,4.20
2023-01-19T21:44:19.803Z,3.50
2023-01-19T21:46:52.431Z,2.90
2023-01-19T21:49:23.327Z,2.60
2023-01-19T21:51:55.271Z,2.40
2023-01-19T21:54:26.679Z,2.20
2023-01-19T21:56:57.618Z,2.00
2023-01-19T21:59:28.769Z,1.80
2023-01-19T22:01:59.854Z,1.60
2023-01-19T22:04:30.875Z,1.60
2023-01-19T22:07:01.782Z,1.50
2023-01-19T22:09:36.476Z,1.40
2023-01-19T22:12:09.888Z,1.30
2023-01-19T22:14:40.824Z,1.30
2023-01-19T22:17:11.763Z,1.20
2023-01-19T22:19:42.648Z,1.10
2023-01-19T22:22:14.963Z,1.00
2023-01-19T22:24:46.924Z,1.00
2023-01-19T22:27:17.921Z,1.00
2023-01-19T22:29:48.809Z,1.00
2023-01-19T22:32:19.845Z,1.00
2023-01-19T22:34:50.701Z,1.00
2023-01-19T22:37:21.586Z,1.00
2023-01-19T22:39:55.412Z,1.00
2023-01-19T22:42:26.272Z,0.90
2023-01-19T22:44:57.179Z,0.90
2023-01-19T22:47:28.041Z,0.90
2023-01-19T22:49:58.935Z,1.00
2023-01-19T22:52:29.808Z,0.90
2023-01-19T22:55:00.719Z,0.90
2023-01-19T22:57:36.547Z,1.00
2023-01-19T23:00:09.086Z,1.00
2023-01-19T23:02:40.132Z,1.10
2023-01-19T23:05:11.238Z,1.00
2023-01-19T23:07:42.217Z,1.10
2023-01-19T23:10:13.126Z,1.20
2023-01-19T23:12:46.563Z,1.20
2023-01-19T23:15:17.476Z,1.20
2023-01-19T23:17:52.847Z,1.20
2023-01-19T23:20:23.755Z,1.20
2023-01-19T23:22:54.687Z,1.20
2023-01-19T23:25:25.553Z,1.20
2023-01-19T23:27:56.385Z,1.20
2023-01-19T23:30:27.297Z,1.20
2023-01-19T23:32:58.160Z,1.20
2023-01-19T23:35:29.313Z,1.20
2023-01-19T23:38:00.175Z,1.30
2023-01-19T23:40:31.052Z,1.20
2023-01-19T23:43:02.064Z,1.20
2023-01-19T23:45:35.474Z,1.20
2023-01-19T23:48:06.730Z,1.20
2023-01-19T23:50:40.854Z,1.30
2023-01-19T23:53:11.849Z,1.30
2023-01-19T23:55:42.762Z,1.30
2023-01-19T23:58:13.638Z,1.30
