createdAt,value
2022-10-21T00:02:57.695Z,6.43
2022-10-21T00:10:16.685Z,6.93
2022-10-21T00:14:00.457Z,8.18
2022-10-21T00:18:05.766Z,6.72
2022-10-21T00:25:11.766Z,8.88
2022-10-21T00:32:40.523Z,8.45
2022-10-21T00:36:04.532Z,7.40
2022-10-21T00:39:31.842Z,7.57
2022-10-21T00:42:50.792Z,5.90
2022-10-21T00:46:18.724Z,7.43
2022-10-21T00:49:38.586Z,9.05
2022-10-21T00:53:02.816Z,7.97
2022-10-21T00:56:23.766Z,9.00
2022-10-21T01:15:20.292Z,8.88
2022-10-21T01:50:26.703Z,9.20
2022-10-21T01:53:47.771Z,9.02
2022-10-21T01:56:59.685Z,9.35
2022-10-21T02:19:00.797Z,10.45
2022-10-21T02:22:34.914Z,12.88
2022-10-21T03:01:50.370Z,11.68
2022-10-21T03:05:05.633Z,11.45
2022-10-21T03:08:19.797Z,12.10
2022-10-21T03:11:26.494Z,11.98
2022-10-21T03:14:44.004Z,10.25
2022-10-21T03:17:54.855Z,11.48
2022-10-21T03:21:03.809Z,12.57
2022-10-21T03:24:29.136Z,12.18
2022-10-21T03:27:44.302Z,11.35
2022-10-21T03:30:55.811Z,11.45
2022-10-21T03:34:18.906Z,10.82
2022-10-21T03:37:24.276Z,11.07
2022-10-21T03:40:31.665Z,12.90
2022-10-21T03:43:40.380Z,11.45
2022-10-21T03:46:49.730Z,12.45
2022-10-21T03:49:55.111Z,10.65
2022-10-21T03:53:09.905Z,10.60
2022-10-21T03:56:19.646Z,9.13
2022-10-21T03:59:37.131Z,9.48
2022-10-21T04:02:42.490Z,12.80
2022-10-21T04:06:06.760Z,11.27
2022-10-21T04:09:12.372Z,11.85
2022-10-21T04:12:19.511Z,10.70
2022-10-21T04:15:27.506Z,12.63
2022-10-21T04:18:34.558Z,11.07
2022-10-21T04:21:49.164Z,13.25
2022-10-21T04:24:54.074Z,10.70
2022-10-21T04:27:59.281Z,12.13
2022-10-21T04:31:06.923Z,10.73
2022-10-21T04:34:12.432Z,12.38
2022-10-21T04:37:17.372Z,12.80
2022-10-21T04:40:23.614Z,12.13
2022-10-21T04:43:28.701Z,12.48
2022-10-21T04:46:36.746Z,13.38
2022-10-21T04:49:41.655Z,12.23
2022-10-21T04:52:47.351Z,15.32
2022-10-21T04:55:53.559Z,13.15
2022-10-21T04:58:58.761Z,12.43
2022-10-21T05:02:06.264Z,12.40
2022-10-21T05:05:12.010Z,12.27
2022-10-21T05:08:16.929Z,12.45
2022-10-21T05:11:22.676Z,12.57
2022-10-21T05:14:27.562Z,13.07
2022-10-21T05:17:36.795Z,13.15
2022-10-21T05:20:42.586Z,14.55
2022-10-21T05:23:48.128Z,16.55
2022-10-21T05:26:53.088Z,14.90
2022-10-21T05:30:05.253Z,17.88
2022-10-21T05:33:22.886Z,15.60
2022-10-21T05:36:46.862Z,17.77
2022-10-21T05:40:05.921Z,18.27
2022-10-21T05:43:11.132Z,19.52
2022-10-21T05:46:16.289Z,14.32
2022-10-21T05:49:25.733Z,14.85
2022-10-21T05:52:32.844Z,16.98
2022-10-21T05:55:39.458Z,16.40
2022-10-21T05:58:44.378Z,18.35
2022-10-21T06:01:49.627Z,15.80
2022-10-21T06:04:57.147Z,16.85
2022-10-21T06:08:02.474Z,15.80
2022-10-21T06:11:16.793Z,15.20
2022-10-21T06:14:54.939Z,20.08
2022-10-21T06:18:03.615Z,17.35
2022-10-21T06:21:27.080Z,14.90
2022-10-21T06:24:33.218Z,14.88
2022-10-21T06:35:25.970Z,16.60
2022-10-21T06:38:42.933Z,16.67
2022-10-21T06:41:49.047Z,14.98
2022-10-21T06:44:56.628Z,15.65
2022-10-21T06:48:04.320Z,18.00
2022-10-21T06:51:10.573Z,14.80
2022-10-21T06:54:39.949Z,19.35
2022-10-21T06:57:54.533Z,16.05
2022-10-21T07:01:12.321Z,15.68
2022-10-21T07:04:29.037Z,17.33
2022-10-21T07:07:35.174Z,16.50
2022-10-21T07:10:45.307Z,17.45
2022-10-21T07:13:50.203Z,17.10
2022-10-21T07:17:08.996Z,14.57
2022-10-21T07:20:16.548Z,17.58
2022-10-21T07:23:29.400Z,17.25
2022-10-21T07:26:37.970Z,15.75
2022-10-21T07:29:43.411Z,18.58
2022-10-21T07:32:48.371Z,17.13
2022-10-21T07:35:53.964Z,15.75
2022-10-21T07:39:00.960Z,11.95
2022-10-21T07:42:09.917Z,15.15
2022-10-21T07:45:14.979Z,16.73
2022-10-21T07:48:20.209Z,15.32
2022-10-21T07:51:28.628Z,14.35
2022-10-21T07:54:35.592Z,16.48
2022-10-21T07:57:43.245Z,14.40
2022-10-21T08:00:48.519Z,14.63
2022-10-21T08:03:55.595Z,17.42
2022-10-21T08:07:00.878Z,16.65
2022-10-21T08:10:06.788Z,16.58
2022-10-21T08:13:14.698Z,17.92
2022-10-21T08:16:20.645Z,14.27
2022-10-21T08:19:29.902Z,16.67
2022-10-21T08:22:34.845Z,16.55
2022-10-21T08:25:40.102Z,17.60
2022-10-21T08:28:48.387Z,15.55
2022-10-21T08:31:53.983Z,15.60
2022-10-21T08:34:58.850Z,14.82
2022-10-21T08:38:04.322Z,15.52
2022-10-21T08:41:13.717Z,14.45
2022-10-21T08:44:26.974Z,16.90
2022-10-21T08:47:45.236Z,15.32
2022-10-21T08:50:52.612Z,12.95
2022-10-21T08:53:59.700Z,14.23
2022-10-21T08:57:07.697Z,16.50
2022-10-21T09:00:21.910Z,14.75
2022-10-21T09:03:30.135Z,13.85
2022-10-21T09:06:37.329Z,14.15
2022-10-21T09:09:46.994Z,13.38
2022-10-21T09:12:57.988Z,12.82
2022-10-21T09:16:09.747Z,12.73
2022-10-21T09:19:21.580Z,14.07
2022-10-21T09:22:36.985Z,13.55
2022-10-21T09:25:45.618Z,15.38
2022-10-21T09:28:51.318Z,13.00
2022-10-21T09:32:02.918Z,12.00
2022-10-21T09:35:11.412Z,12.88
2022-10-21T09:38:19.206Z,13.25
2022-10-21T09:41:26.284Z,13.30
2022-10-21T09:44:31.417Z,12.20
2022-10-21T09:47:39.582Z,11.95
2022-10-21T09:50:44.636Z,11.68
2022-10-21T09:53:54.320Z,12.88
2022-10-21T09:57:03.358Z,11.45
2022-10-21T10:00:12.694Z,10.73
2022-10-21T10:03:33.855Z,13.65
2022-10-21T10:06:44.821Z,10.65
2022-10-21T10:09:50.086Z,11.57
2022-10-21T10:12:58.502Z,11.65
2022-10-21T10:16:16.131Z,10.63
2022-10-21T10:19:30.047Z,12.60
2022-10-21T10:22:38.438Z,11.07
2022-10-21T10:25:43.834Z,12.80
2022-10-21T10:28:52.196Z,14.40
2022-10-21T10:31:58.388Z,15.60
2022-10-21T10:35:05.955Z,11.43
2022-10-21T10:38:22.942Z,21.15
2022-10-21T10:41:37.125Z,14.75
2022-10-21T10:44:45.274Z,12.93
2022-10-21T10:47:51.365Z,13.63
2022-10-21T10:50:58.246Z,11.77
2022-10-21T10:54:18.296Z,15.38
2022-10-21T10:57:38.968Z,14.13
2022-10-21T11:00:55.930Z,13.23
2022-10-21T11:04:08.203Z,12.65
2022-10-21T11:07:18.227Z,11.75
2022-10-21T11:10:36.124Z,12.30
2022-10-21T11:13:42.405Z,11.80
2022-10-21T11:17:01.857Z,12.38
2022-10-21T11:20:11.468Z,17.00
2022-10-21T11:23:25.972Z,16.48
2022-10-21T11:26:37.862Z,13.02
2022-10-21T11:29:47.866Z,11.55
2022-10-21T11:32:59.219Z,10.60
2022-10-21T11:36:08.754Z,11.33
2022-10-21T11:39:24.105Z,13.82
2022-10-21T11:42:37.807Z,11.05
2022-10-21T11:45:52.417Z,11.63
2022-10-21T11:49:07.088Z,11.75
2022-10-21T11:52:16.033Z,9.75
2022-10-21T11:55:35.928Z,13.38
2022-10-21T11:58:52.523Z,12.60
2022-10-21T12:05:46.170Z,12.48
2022-10-21T12:09:09.087Z,11.07
2022-10-21T12:12:17.820Z,12.23
2022-10-21T12:15:30.133Z,10.98
2022-10-21T12:18:37.631Z,12.45
2022-10-21T12:25:50.215Z,13.90
2022-10-21T12:29:04.641Z,15.88
2022-10-21T12:32:25.802Z,10.55
2022-10-21T12:35:32.993Z,11.23
2022-10-21T12:38:50.463Z,15.80
2022-10-21T12:42:07.047Z,14.50
2022-10-21T12:45:27.935Z,12.68
2022-10-21T16:27:54.737Z,11.90
2022-10-21T16:31:23.197Z,11.07
2022-10-21T16:34:35.828Z,13.25
2022-10-21T16:37:54.998Z,11.48
2022-10-21T16:41:06.064Z,12.20
2022-10-21T16:44:21.007Z,11.75
2022-10-21T16:47:26.482Z,14.80
2022-10-21T16:54:25.782Z,13.88
2022-10-21T17:01:28.841Z,13.10
2022-10-21T17:05:03.204Z,10.13
2022-10-21T17:08:09.899Z,11.02
2022-10-21T17:11:24.015Z,14.80
2022-10-21T17:18:05.859Z,14.48
2022-10-21T17:21:24.366Z,17.05
2022-10-21T17:24:36.664Z,17.05
2022-10-21T17:27:56.186Z,16.02
2022-10-21T17:31:19.614Z,16.50
2022-10-21T17:34:33.083Z,17.95
2022-10-21T17:37:41.812Z,18.20
2022-10-21T17:40:50.245Z,22.50
2022-10-21T17:44:22.882Z,32.65
2022-10-21T17:47:30.327Z,33.85
2022-10-21T17:50:45.498Z,25.38
2022-10-21T17:54:06.218Z,31.58
2022-10-21T18:04:50.521Z,40.97
2022-10-21T18:08:04.201Z,35.97
2022-10-21T18:11:09.856Z,38.72
2022-10-21T18:14:15.546Z,41.75
2022-10-21T18:17:28.800Z,43.20
2022-10-21T18:20:38.530Z,49.38
2022-10-21T18:23:47.391Z,36.92
2022-10-21T18:26:52.698Z,39.38
2022-10-21T18:29:57.698Z,58.70
2022-10-21T18:33:06.422Z,38.63
2022-10-21T18:36:16.054Z,39.53
2022-10-21T18:39:24.129Z,47.55
2022-10-21T18:42:29.356Z,59.70
2022-10-21T18:45:34.617Z,56.83
2022-10-21T18:52:57.938Z,46.65
2022-10-21T18:56:08.431Z,55.83
2022-10-21T18:59:13.793Z,49.60
2022-10-21T19:02:21.742Z,41.38
2022-10-21T19:05:33.606Z,36.05
2022-10-21T19:08:43.387Z,51.95
2022-10-21T19:12:23.221Z,45.05
2022-10-21T19:15:36.222Z,57.50
2022-10-21T19:18:42.709Z,47.42
2022-10-21T19:22:02.307Z,49.83
2022-10-21T19:25:07.749Z,48.53
2022-10-21T19:28:39.415Z,45.65
2022-10-21T19:32:00.779Z,42.03
2022-10-21T19:35:13.750Z,49.47
2022-10-21T19:38:39.612Z,47.03
2022-10-21T19:41:50.334Z,52.55
2022-10-21T19:45:09.914Z,60.78
2022-10-21T19:48:32.307Z,54.10
2022-10-21T19:51:37.466Z,57.33
2022-10-21T19:54:48.006Z,61.88
2022-10-21T19:58:02.746Z,49.25
2022-10-21T20:01:40.436Z,63.88
2022-10-21T20:04:56.348Z,65.57
2022-10-21T20:08:04.340Z,51.33
2022-10-21T20:11:11.363Z,72.95
2022-10-21T20:18:09.785Z,67.50
2022-10-21T20:21:18.479Z,65.60
2022-10-21T20:24:25.407Z,60.47
2022-10-21T20:27:36.073Z,64.38
2022-10-21T20:30:42.862Z,63.28
2022-10-21T20:33:56.692Z,75.05
2022-10-21T20:37:03.165Z,63.92
2022-10-21T20:40:13.796Z,100.78
2022-10-21T20:43:26.034Z,51.95
2022-10-21T20:46:41.996Z,59.92
2022-10-21T20:49:54.327Z,58.00
2022-10-21T20:53:07.610Z,85.22
2022-10-21T20:56:30.245Z,77.07
2022-10-21T21:03:13.313Z,122.40
2022-10-21T21:06:22.681Z,79.07
2022-10-21T21:09:50.660Z,76.90
2022-10-21T21:12:57.244Z,88.30
2022-10-21T21:16:06.175Z,66.60
2022-10-21T21:19:13.914Z,68.60
2022-10-21T21:22:23.910Z,92.32
2022-10-21T21:25:29.839Z,92.13
2022-10-21T21:28:36.308Z,84.93
2022-10-21T21:31:42.747Z,87.22
2022-10-21T21:34:55.763Z,86.60
2022-10-21T21:38:04.026Z,82.13
2022-10-21T21:41:11.181Z,76.03
2022-10-21T21:44:20.254Z,76.82
2022-10-21T21:47:25.447Z,69.05
2022-10-21T21:50:32.352Z,90.78
2022-10-21T21:53:40.499Z,93.05
2022-10-21T21:56:50.194Z,97.70
2022-10-21T22:00:01.400Z,108.72
2022-10-21T22:03:07.201Z,78.63
2022-10-21T22:06:15.911Z,84.28
2022-10-21T22:09:32.917Z,77.78
2022-10-21T22:12:38.067Z,99.25
2022-10-21T22:15:48.471Z,64.80
2022-10-21T22:19:00.594Z,99.40
2022-10-21T22:22:05.906Z,60.58
2022-10-21T22:25:18.043Z,71.00
2022-10-21T22:28:23.270Z,79.28
2022-10-21T22:31:30.552Z,50.60
2022-10-21T22:34:36.272Z,83.28
2022-10-21T22:37:43.879Z,59.35
2022-10-21T22:40:54.639Z,69.93
2022-10-21T22:44:00.043Z,65.45
2022-10-21T22:47:10.306Z,60.78
2022-10-21T22:50:15.422Z,48.67
2022-10-21T22:53:21.578Z,49.22
2022-10-21T22:56:29.256Z,80.43
2022-10-21T22:59:34.615Z,54.55
2022-10-21T23:02:39.743Z,65.53
2022-10-21T23:05:45.136Z,56.97
2022-10-21T23:08:50.101Z,66.95
2022-10-21T23:11:58.043Z,60.25
2022-10-21T23:15:03.024Z,62.38
2022-10-21T23:18:08.430Z,53.80
2022-10-21T23:21:13.676Z,40.20
2022-10-21T23:24:18.870Z,60.90
2022-10-21T23:27:27.377Z,61.22
2022-10-21T23:30:32.574Z,70.47
2022-10-21T23:33:37.478Z,49.92
2022-10-21T23:36:42.844Z,51.45
2022-10-21T23:39:47.989Z,55.97
2022-10-21T23:42:55.901Z,54.17
2022-10-21T23:46:01.042Z,54.75
2022-10-21T23:49:17.456Z,52.22
2022-10-21T23:52:22.364Z,55.08
2022-10-21T23:55:27.639Z,45.78
2022-10-21T23:58:35.385Z,46.15
