createdAt,value
2022-12-14T00:01:53.491Z,-5.70
2022-12-14T00:04:41.822Z,-5.60
2022-12-14T00:07:30.867Z,-5.60
2022-12-14T00:10:19.132Z,-5.60
2022-12-14T00:13:08.734Z,-5.50
2022-12-14T00:15:58.436Z,-5.50
2022-12-14T00:18:51.269Z,-5.50
2022-12-14T00:21:39.600Z,-5.50
2022-12-14T00:24:28.893Z,-5.50
2022-12-14T00:27:17.181Z,-5.50
2022-12-14T00:30:06.353Z,-5.50
2022-12-14T00:32:55.971Z,-5.50
2022-12-14T00:35:44.287Z,-5.50
2022-12-14T00:38:32.625Z,-5.50
2022-12-14T00:41:21.048Z,-5.50
2022-12-14T00:44:09.399Z,-5.50
2022-12-14T00:46:57.715Z,-5.60
2022-12-14T00:49:48.748Z,-5.50
2022-12-14T00:52:36.985Z,-5.50
2022-12-14T00:55:25.437Z,-5.50
2022-12-14T00:58:15.395Z,-5.50
2022-12-14T01:01:06.367Z,-5.50
2022-12-14T01:04:15.484Z,-5.50
2022-12-14T01:07:05.199Z,-5.50
2022-12-14T01:09:53.536Z,-5.50
2022-12-14T01:12:41.894Z,-5.50
2022-12-14T01:15:30.204Z,-5.50
2022-12-14T01:18:19.065Z,-5.50
2022-12-14T01:21:15.863Z,-5.50
2022-12-14T01:24:07.414Z,-5.50
2022-12-14T01:26:59.263Z,-5.50
2022-12-14T01:29:47.571Z,-5.50
2022-12-14T01:32:35.913Z,-5.40
2022-12-14T01:35:24.294Z,-5.40
2022-12-14T01:38:12.601Z,-5.40
2022-12-14T01:41:02.520Z,-5.40
2022-12-14T01:43:53.116Z,-5.40
2022-12-14T01:46:46.267Z,-5.40
2022-12-14T01:49:40.140Z,-5.40
2022-12-14T01:52:35.604Z,-5.40
2022-12-14T01:55:27.440Z,-5.40
2022-12-14T01:58:21.141Z,-5.40
2022-12-14T02:01:11.326Z,-5.40
2022-12-14T02:03:59.856Z,-5.30
2022-12-14T02:06:50.177Z,-5.30
2022-12-14T02:09:41.934Z,-5.30
2022-12-14T02:12:34.931Z,-5.30
2022-12-14T02:15:25.399Z,-5.40
2022-12-14T02:18:18.057Z,-5.30
2022-12-14T02:21:19.181Z,-5.30
2022-12-14T02:24:39.184Z,-5.30
2022-12-14T02:27:53.198Z,-5.30
2022-12-14T02:30:46.974Z,-5.40
2022-12-14T02:33:46.114Z,-5.30
2022-12-14T02:36:46.453Z,-5.30
2022-12-14T02:39:42.239Z,-5.30
2022-12-14T02:42:42.386Z,-5.30
2022-12-14T02:45:37.823Z,-5.20
2022-12-14T02:48:32.517Z,-5.30
2022-12-14T02:51:26.727Z,-5.30
2022-12-14T02:54:22.184Z,-5.40
2022-12-14T02:57:14.568Z,-5.40
2022-12-14T03:00:05.265Z,-5.40
2022-12-14T03:02:54.627Z,-5.40
2022-12-14T03:05:44.368Z,-5.40
2022-12-14T03:08:36.448Z,-5.50
2022-12-14T03:11:30.985Z,-5.50
2022-12-14T03:14:27.263Z,-5.60
2022-12-14T03:17:19.905Z,-5.60
2022-12-14T03:20:12.348Z,-5.60
2022-12-14T03:23:07.907Z,-5.50
2022-12-14T03:26:00.865Z,-5.60
2022-12-14T03:28:54.066Z,-5.60
2022-12-14T03:31:50.131Z,-5.60
2022-12-14T03:34:44.134Z,-5.60
2022-12-14T03:37:40.300Z,-5.60
2022-12-14T03:40:35.701Z,-5.50
2022-12-14T03:43:32.906Z,-5.50
2022-12-14T03:46:36.472Z,-5.60
2022-12-14T03:49:34.516Z,-5.60
2022-12-14T03:52:27.832Z,-5.60
2022-12-14T03:55:25.046Z,-5.60
2022-12-14T03:58:26.680Z,-5.70
2022-12-14T04:01:21.700Z,-5.70
2022-12-14T04:04:16.813Z,-5.80
2022-12-14T04:07:10.958Z,-5.80
2022-12-14T04:10:04.860Z,-5.80
2022-12-14T04:13:15.470Z,-5.80
2022-12-14T04:16:28.724Z,-5.80
2022-12-14T04:19:22.205Z,-5.80
2022-12-14T04:22:14.165Z,-5.80
2022-12-14T04:25:22.646Z,-5.80
2022-12-14T04:28:34.219Z,-5.80
2022-12-14T04:31:28.892Z,-5.80
2022-12-14T04:34:21.778Z,-5.90
2022-12-14T04:37:15.454Z,-5.90
2022-12-14T04:40:07.406Z,-5.90
2022-12-14T04:43:00.165Z,-6.00
2022-12-14T04:45:53.399Z,-5.90
2022-12-14T04:48:47.767Z,-6.00
2022-12-14T04:51:46.059Z,-6.00
2022-12-14T04:54:43.524Z,-6.10
2022-12-14T04:57:37.727Z,-6.10
2022-12-14T05:00:27.572Z,-6.10
2022-12-14T05:03:25.727Z,-6.10
2022-12-14T05:06:23.819Z,-6.10
2022-12-14T05:09:18.024Z,-6.10
2022-12-14T05:12:11.214Z,-6.10
2022-12-14T05:15:04.743Z,-6.20
2022-12-14T05:17:54.091Z,-6.20
2022-12-14T05:20:42.420Z,-6.20
2022-12-14T05:23:32.168Z,-6.20
2022-12-14T05:26:20.484Z,-6.20
2022-12-14T05:29:08.862Z,-6.30
2022-12-14T05:31:57.430Z,-6.40
2022-12-14T05:34:45.772Z,-6.50
2022-12-14T05:37:34.138Z,-6.50
2022-12-14T05:40:23.864Z,-6.50
2022-12-14T05:43:13.342Z,-6.50
2022-12-14T05:46:02.081Z,-6.60
2022-12-14T05:48:50.432Z,-6.60
2022-12-14T05:51:38.778Z,-6.70
2022-12-14T05:54:27.183Z,-6.70
2022-12-14T05:57:16.877Z,-6.70
2022-12-14T06:00:05.812Z,-6.70
2022-12-14T06:02:56.554Z,-6.70
2022-12-14T06:05:44.912Z,-6.80
2022-12-14T06:08:34.166Z,-6.90
2022-12-14T06:11:23.853Z,-6.90
2022-12-14T06:14:14.814Z,-6.90
2022-12-14T06:17:03.156Z,-6.90
2022-12-14T06:19:51.981Z,-6.90
2022-12-14T06:22:44.269Z,-6.90
2022-12-14T06:25:35.824Z,-6.90
2022-12-14T06:28:24.492Z,-6.90
2022-12-14T06:31:18.278Z,-6.90
2022-12-14T06:34:06.690Z,-6.90
2022-12-14T06:36:55.100Z,-6.80
2022-12-14T06:39:43.454Z,-6.90
2022-12-14T06:42:32.075Z,-6.80
2022-12-14T06:45:20.519Z,-6.80
2022-12-14T06:48:10.313Z,-6.80
2022-12-14T06:51:01.828Z,-6.80
2022-12-14T06:53:52.113Z,-6.80
2022-12-14T06:56:40.997Z,-6.80
2022-12-14T06:59:29.552Z,-6.90
2022-12-14T07:02:18.198Z,-6.90
2022-12-14T07:05:08.424Z,-6.90
2022-12-14T07:07:57.149Z,-6.90
2022-12-14T07:10:45.476Z,-6.90
2022-12-14T07:13:34.332Z,-6.90
2022-12-14T07:16:24.640Z,-6.80
2022-12-14T07:19:13.131Z,-6.90
2022-12-14T07:22:04.281Z,-6.90
2022-12-14T07:24:52.421Z,-6.90
2022-12-14T07:27:40.759Z,-6.90
2022-12-14T07:30:29.166Z,-7.00
2022-12-14T07:33:17.523Z,-7.00
2022-12-14T07:36:07.727Z,-7.00
2022-12-14T07:38:58.498Z,-7.00
2022-12-14T07:41:47.721Z,-7.00
2022-12-14T07:44:36.027Z,-7.00
2022-12-14T07:47:24.393Z,-7.00
2022-12-14T07:50:13.057Z,-6.90
2022-12-14T07:53:01.422Z,-6.90
2022-12-14T07:55:51.141Z,-6.90
2022-12-14T07:58:39.898Z,-6.80
2022-12-14T08:01:30.199Z,-6.80
2022-12-14T08:04:20.710Z,-6.80
2022-12-14T08:07:09.091Z,-6.70
2022-12-14T08:09:57.437Z,-6.70
2022-12-14T08:12:50.476Z,-6.70
2022-12-14T08:15:39.871Z,-6.70
2022-12-14T08:18:28.232Z,-6.70
2022-12-14T08:21:18.865Z,-6.70
2022-12-14T08:24:07.544Z,-6.60
2022-12-14T08:26:55.879Z,-6.60
2022-12-14T08:29:45.520Z,-6.50
2022-12-14T08:32:34.577Z,-6.50
2022-12-14T08:35:23.039Z,-6.40
2022-12-14T08:38:11.367Z,-6.30
2022-12-14T08:41:03.587Z,-6.30
2022-12-14T08:43:52.796Z,-6.20
2022-12-14T08:46:42.478Z,-6.00
2022-12-14T08:49:32.588Z,-6.00
2022-12-14T08:52:22.490Z,-5.90
2022-12-14T08:55:11.172Z,-5.80
2022-12-14T08:57:59.479Z,-5.70
2022-12-14T09:00:47.863Z,-5.60
2022-12-14T09:03:37.576Z,-5.60
2022-12-14T09:06:28.021Z,-5.50
2022-12-14T09:09:16.941Z,-5.40
2022-12-14T09:12:07.478Z,-5.40
2022-12-14T09:14:55.781Z,-5.30
2022-12-14T09:17:44.228Z,-5.20
2022-12-14T09:20:33.921Z,-5.10
2022-12-14T09:23:22.662Z,-5.00
2022-12-14T09:26:14.123Z,-4.90
2022-12-14T09:29:02.455Z,-4.80
2022-12-14T09:31:50.856Z,-4.70
2022-12-14T09:34:39.242Z,-4.60
2022-12-14T09:37:28.909Z,-4.50
2022-12-14T09:40:17.428Z,-4.40
2022-12-14T09:43:08.147Z,-4.40
2022-12-14T09:46:04.059Z,-4.30
2022-12-14T09:48:54.567Z,-4.20
2022-12-14T09:51:42.932Z,-4.10
2022-12-14T09:54:37.921Z,-4.10
2022-12-14T09:57:31.478Z,-4.00
2022-12-14T10:00:21.578Z,-4.00
2022-12-14T10:03:33.271Z,-4.00
2022-12-14T10:06:35.201Z,-3.90
2022-12-14T10:09:32.546Z,-3.80
2022-12-14T10:12:38.077Z,-3.70
2022-12-14T10:15:31.899Z,-3.60
2022-12-14T10:18:58.397Z,-3.60
2022-12-14T10:21:46.337Z,-3.50
2022-12-14T10:24:40.075Z,-3.50
2022-12-14T10:27:53.931Z,-3.40
2022-12-14T10:30:43.370Z,-3.30
2022-12-14T10:33:32.971Z,-3.40
2022-12-14T10:36:28.062Z,-3.40
2022-12-14T10:39:30.922Z,-3.40
2022-12-14T10:42:29.776Z,-3.30
2022-12-14T10:45:41.224Z,-3.30
2022-12-14T10:48:43.183Z,-3.20
2022-12-14T10:51:37.230Z,-3.30
2022-12-14T10:54:31.476Z,-3.20
2022-12-14T10:57:20.742Z,-3.10
2022-12-14T11:00:22.633Z,-3.00
2022-12-14T11:03:16.227Z,-2.90
2022-12-14T11:06:11.891Z,-2.90
2022-12-14T11:09:00.668Z,-2.90
2022-12-14T11:11:49.173Z,-2.90
2022-12-14T11:14:38.379Z,-2.80
2022-12-14T11:17:35.851Z,-2.80
2022-12-14T11:20:26.406Z,-2.70
2022-12-14T11:23:20.868Z,-2.70
2022-12-14T11:26:14.855Z,-2.60
2022-12-14T11:29:06.003Z,-2.50
2022-12-14T11:31:54.805Z,-2.50
2022-12-14T11:34:43.716Z,-2.40
2022-12-14T11:37:33.977Z,-2.40
2022-12-14T11:40:25.592Z,-2.40
2022-12-14T11:43:26.240Z,-2.40
2022-12-14T11:46:14.703Z,-2.50
2022-12-14T11:49:03.173Z,-2.50
2022-12-14T11:52:05.917Z,-2.60
2022-12-14T11:55:12.153Z,-2.60
2022-12-14T11:58:01.634Z,-2.60
2022-12-14T12:00:52.768Z,-2.70
2022-12-14T12:03:45.509Z,-2.60
2022-12-14T12:06:34.107Z,-2.70
2022-12-14T12:09:28.441Z,-2.70
2022-12-14T12:12:21.445Z,-2.80
2022-12-14T12:15:18.449Z,-2.80
2022-12-14T12:18:14.634Z,-2.90
2022-12-14T12:21:09.284Z,-2.90
2022-12-14T12:24:02.657Z,-2.80
2022-12-14T12:26:54.328Z,-2.80
2022-12-14T12:29:49.549Z,-2.80
2022-12-14T12:32:43.625Z,-2.70
2022-12-14T12:35:44.214Z,-2.70
2022-12-14T12:38:49.865Z,-2.70
2022-12-14T12:41:47.425Z,-2.70
2022-12-14T12:44:49.742Z,-2.70
2022-12-14T12:47:47.665Z,-2.70
2022-12-14T12:50:43.639Z,-2.70
2022-12-14T12:53:41.736Z,-2.70
2022-12-14T12:56:42.948Z,-2.70
2022-12-14T12:59:37.809Z,-2.80
2022-12-14T13:02:33.235Z,-2.70
2022-12-14T13:08:36.967Z,-2.90
2022-12-14T13:11:30.055Z,-2.90
2022-12-14T13:14:25.040Z,-3.00
2022-12-14T13:17:26.983Z,-3.00
2022-12-14T13:20:23.521Z,-2.90
2022-12-14T13:23:43.566Z,-2.90
2022-12-14T13:26:57.137Z,-2.90
2022-12-14T13:29:56.900Z,-2.90
2022-12-14T13:32:59.138Z,-2.90
2022-12-14T13:36:05.708Z,-2.90
2022-12-14T13:39:10.077Z,-3.00
2022-12-14T13:42:07.332Z,-3.00
2022-12-14T13:44:58.881Z,-3.00
2022-12-14T13:47:52.258Z,-3.10
2022-12-14T13:50:51.305Z,-3.10
2022-12-14T13:53:54.979Z,-3.10
2022-12-14T13:56:43.459Z,-3.10
2022-12-14T13:59:35.176Z,-3.10
2022-12-14T14:02:53.460Z,-3.20
2022-12-14T14:05:46.884Z,-3.20
2022-12-14T14:08:41.748Z,-3.30
2022-12-14T14:11:57.553Z,-3.30
2022-12-14T14:14:52.604Z,-3.40
2022-12-14T14:17:44.240Z,-3.50
2022-12-14T14:20:38.734Z,-3.60
2022-12-14T14:23:38.562Z,-3.80
2022-12-14T14:26:34.372Z,-3.80
2022-12-14T14:29:26.792Z,-4.00
2022-12-14T14:32:44.805Z,-4.00
2022-12-14T14:35:40.370Z,-4.10
2022-12-14T14:38:32.449Z,-4.20
2022-12-14T14:41:25.436Z,-4.30
2022-12-14T14:44:22.575Z,-4.30
2022-12-14T14:47:22.113Z,-4.40
2022-12-14T14:50:22.830Z,-4.40
2022-12-14T14:53:25.964Z,-4.40
2022-12-14T14:56:36.410Z,-4.40
2022-12-14T14:59:50.671Z,-4.60
2022-12-14T15:02:43.950Z,-4.70
2022-12-14T15:05:44.108Z,-4.80
2022-12-14T15:08:35.782Z,-4.90
2022-12-14T15:11:26.198Z,-5.00
2022-12-14T15:14:32.171Z,-5.00
2022-12-14T15:17:23.542Z,-5.20
2022-12-14T15:20:25.927Z,-5.20
2022-12-14T15:23:16.276Z,-5.40
2022-12-14T15:26:16.576Z,-5.40
2022-12-14T15:29:05.821Z,-5.50
2022-12-14T15:32:00.212Z,-5.60
2022-12-14T15:34:54.686Z,-5.70
2022-12-14T15:37:48.921Z,-5.80
2022-12-14T15:40:37.324Z,-5.90
2022-12-14T15:43:27.590Z,-6.00
2022-12-14T15:46:18.606Z,-6.00
2022-12-14T15:49:09.328Z,-6.10
2022-12-14T15:51:59.170Z,-6.10
2022-12-14T15:54:49.377Z,-6.20
2022-12-14T15:57:39.612Z,-6.20
2022-12-14T16:00:28.629Z,-6.20
2022-12-14T16:03:28.053Z,-6.30
2022-12-14T16:06:17.395Z,-6.40
2022-12-14T16:09:09.586Z,-6.40
2022-12-14T16:12:02.820Z,-6.50
2022-12-14T16:14:54.418Z,-6.50
2022-12-14T16:17:44.505Z,-6.50
2022-12-14T16:20:34.881Z,-6.50
2022-12-14T16:23:28.044Z,-6.60
2022-12-14T16:26:24.771Z,-6.60
2022-12-14T16:29:22.874Z,-6.60
2022-12-14T16:32:16.361Z,-6.60
2022-12-14T16:35:05.216Z,-6.60
2022-12-14T16:37:55.745Z,-6.50
2022-12-14T16:40:52.915Z,-6.60
2022-12-14T16:43:42.491Z,-6.60
2022-12-14T16:46:32.405Z,-6.60
2022-12-14T16:49:23.763Z,-6.60
2022-12-14T16:52:17.691Z,-6.60
2022-12-14T16:55:13.114Z,-6.60
2022-12-14T16:58:02.330Z,-6.60
2022-12-14T17:00:59.306Z,-6.70
2022-12-14T17:04:01.834Z,-6.80
2022-12-14T17:06:52.842Z,-6.80
2022-12-14T17:09:41.274Z,-6.70
2022-12-14T17:12:29.875Z,-6.70
2022-12-14T17:15:21.648Z,-6.70
2022-12-14T17:18:12.027Z,-6.70
2022-12-14T17:21:02.656Z,-6.80
2022-12-14T17:23:51.077Z,-6.90
2022-12-14T17:26:39.391Z,-6.90
2022-12-14T17:29:30.039Z,-6.90
2022-12-14T17:32:19.238Z,-6.90
2022-12-14T17:35:11.060Z,-6.90
2022-12-14T17:38:00.938Z,-6.90
2022-12-14T17:40:50.638Z,-6.90
2022-12-14T17:43:41.688Z,-6.90
2022-12-14T17:46:38.878Z,-6.80
2022-12-14T17:49:34.914Z,-6.90
2022-12-14T17:52:28.548Z,-7.00
2022-12-14T17:55:21.348Z,-7.00
2022-12-14T17:58:11.348Z,-7.00
2022-12-14T18:01:03.315Z,-7.00
2022-12-14T18:03:51.986Z,-7.10
2022-12-14T18:06:42.140Z,-7.00
2022-12-14T18:09:30.585Z,-7.10
2022-12-14T18:12:25.846Z,-7.10
2022-12-14T18:15:19.476Z,-7.10
2022-12-14T18:18:08.200Z,-7.20
2022-12-14T18:20:59.072Z,-7.20
2022-12-14T18:23:50.907Z,-7.20
2022-12-14T18:26:39.249Z,-7.20
2022-12-14T18:29:28.882Z,-7.20
2022-12-14T18:32:17.299Z,-7.30
2022-12-14T18:35:06.297Z,-7.20
2022-12-14T18:37:54.638Z,-7.20
2022-12-14T18:40:46.094Z,-7.20
2022-12-14T18:43:43.469Z,-7.20
2022-12-14T18:46:33.673Z,-7.20
2022-12-14T18:49:22.103Z,-7.30
2022-12-14T18:52:13.413Z,-7.40
2022-12-14T18:55:01.780Z,-7.40
2022-12-14T18:57:52.658Z,-7.40
2022-12-14T19:00:41.250Z,-7.30
2022-12-14T19:03:33.574Z,-7.30
2022-12-14T19:09:34.100Z,-7.30
2022-12-14T19:12:22.445Z,-7.30
2022-12-14T19:15:15.454Z,-7.30
2022-12-14T19:18:03.948Z,-7.30
2022-12-14T19:20:53.648Z,-7.40
2022-12-14T19:23:42.074Z,-7.40
2022-12-14T19:26:30.676Z,-7.40
2022-12-14T19:29:20.164Z,-7.40
2022-12-14T19:32:08.564Z,-7.50
2022-12-14T19:34:57.024Z,-7.50
2022-12-14T19:37:46.804Z,-7.50
2022-12-14T19:40:35.121Z,-7.50
2022-12-14T19:43:23.454Z,-7.60
2022-12-14T19:46:14.086Z,-7.60
2022-12-14T19:49:02.486Z,-7.70
2022-12-14T19:51:50.935Z,-7.60
2022-12-14T19:54:40.811Z,-7.60
2022-12-14T19:57:29.639Z,-7.60
2022-12-14T20:00:18.311Z,-7.60
2022-12-14T20:03:06.780Z,-7.60
2022-12-14T20:05:58.612Z,-7.60
2022-12-14T20:08:49.547Z,-7.60
2022-12-14T20:11:39.386Z,-7.70
2022-12-14T20:14:27.664Z,-7.70
2022-12-14T20:17:16.609Z,-7.80
2022-12-14T20:20:05.288Z,-7.80
2022-12-14T20:22:53.652Z,-7.80
2022-12-14T20:25:42.209Z,-7.80
2022-12-14T20:28:32.145Z,-7.80
2022-12-14T20:31:22.313Z,-7.70
2022-12-14T20:34:11.362Z,-7.80
2022-12-14T20:36:59.755Z,-7.90
2022-12-14T20:39:48.092Z,-7.90
2022-12-14T20:42:36.439Z,-7.90
2022-12-14T20:45:26.420Z,-8.00
2022-12-14T20:48:15.002Z,-8.00
2022-12-14T20:51:04.373Z,-8.00
2022-12-14T20:53:52.833Z,-8.00
2022-12-14T20:56:42.034Z,-8.00
2022-12-14T20:59:30.427Z,-8.00
2022-12-14T21:02:21.716Z,-8.00
2022-12-14T21:05:10.447Z,-8.00
2022-12-14T21:07:58.832Z,-8.00
2022-12-14T21:10:47.154Z,-8.10
2022-12-14T21:13:35.503Z,-8.10
2022-12-14T21:16:23.883Z,-8.20
2022-12-14T21:19:14.329Z,-8.20
2022-12-14T21:22:02.770Z,-8.20
2022-12-14T21:25:07.620Z,-8.20
2022-12-14T21:27:56.316Z,-8.10
2022-12-14T21:30:44.682Z,-8.00
2022-12-14T21:33:35.613Z,-8.10
2022-12-14T21:36:25.437Z,-8.10
2022-12-14T21:39:14.228Z,-8.10
2022-12-14T21:42:13.076Z,-8.00
2022-12-14T21:45:02.599Z,-8.00
2022-12-14T21:47:51.209Z,-8.00
2022-12-14T21:50:42.432Z,-8.00
2022-12-14T21:53:35.398Z,-7.90
2022-12-14T21:56:41.604Z,-7.90
2022-12-14T21:59:31.356Z,-7.90
2022-12-14T22:02:21.907Z,-7.90
2022-12-14T22:05:10.983Z,-8.00
2022-12-14T22:07:59.255Z,-8.10
2022-12-14T22:10:48.973Z,-8.10
2022-12-14T22:13:37.289Z,-8.10
2022-12-14T22:16:25.697Z,-8.10
2022-12-14T22:19:15.888Z,-8.00
2022-12-14T22:22:04.286Z,-7.90
2022-12-14T22:24:52.618Z,-7.80
2022-12-14T22:27:42.255Z,-7.70
2022-12-14T22:30:32.044Z,-7.60
2022-12-14T22:33:20.511Z,-7.50
2022-12-14T22:36:09.519Z,-7.50
2022-12-14T22:38:58.262Z,-7.40
2022-12-14T22:41:47.228Z,-7.40
2022-12-14T22:44:37.675Z,-7.40
2022-12-14T22:47:26.466Z,-7.40
2022-12-14T22:50:14.921Z,-7.40
2022-12-14T22:53:03.284Z,-7.30
2022-12-14T22:55:52.203Z,-7.30
2022-12-14T22:58:42.182Z,-7.30
2022-12-14T23:01:32.466Z,-7.30
2022-12-14T23:04:20.978Z,-7.40
2022-12-14T23:07:09.693Z,-7.40
2022-12-14T23:10:15.661Z,-7.50
2022-12-14T23:13:21.667Z,-7.50
2022-12-14T23:16:27.662Z,-7.50
2022-12-14T23:19:35.249Z,-7.60
2022-12-14T23:22:41.265Z,-7.60
2022-12-14T23:25:46.992Z,-7.60
2022-12-14T23:28:52.644Z,-7.60
2022-12-14T23:31:58.561Z,-7.60
2022-12-14T23:35:05.750Z,-7.60
2022-12-14T23:38:11.578Z,-7.70
2022-12-14T23:41:18.076Z,-7.80
2022-12-14T23:44:23.878Z,-7.80
2022-12-14T23:47:29.495Z,-7.80
2022-12-14T23:50:36.628Z,-7.80
2022-12-14T23:53:42.284Z,-7.70
2022-12-14T23:56:48.059Z,-7.80
2022-12-14T23:59:54.163Z,-7.70
