createdAt,value
2018-05-12T00:01:14.155Z,63.80
2018-05-12T00:03:40.283Z,63.80
2018-05-12T00:06:06.727Z,63.70
2018-05-12T00:08:32.896Z,63.80
2018-05-12T00:10:59.049Z,64.00
2018-05-12T00:13:25.220Z,63.80
2018-05-12T00:15:52.144Z,63.70
2018-05-12T00:18:19.062Z,64.00
2018-05-12T00:20:45.236Z,64.00
2018-05-12T00:23:12.198Z,63.20
2018-05-12T00:25:38.378Z,63.20
2018-05-12T00:28:05.451Z,63.50
2018-05-12T00:30:32.334Z,63.40
2018-05-12T00:32:58.459Z,63.30
2018-05-12T00:35:24.663Z,62.90
2018-05-12T00:37:50.748Z,62.90
2018-05-12T00:40:16.926Z,63.10
2018-05-12T00:42:43.087Z,62.90
2018-05-12T00:45:09.404Z,62.80
2018-05-12T00:47:35.629Z,63.10
2018-05-12T00:50:01.896Z,62.90
2018-05-12T00:52:28.812Z,63.00
2018-05-12T00:54:54.943Z,62.90
2018-05-12T00:57:21.098Z,62.90
2018-05-12T00:59:47.970Z,63.20
2018-05-12T01:02:14.239Z,63.20
2018-05-12T01:04:40.428Z,63.20
2018-05-12T01:07:06.683Z,63.30
2018-05-12T01:09:32.855Z,63.30
2018-05-12T01:11:59.024Z,63.30
2018-05-12T01:14:25.141Z,63.60
2018-05-12T01:16:51.315Z,62.80
2018-05-12T01:19:17.519Z,63.00
2018-05-12T01:21:43.645Z,63.00
2018-05-12T01:24:09.775Z,63.30
2018-05-12T01:26:35.917Z,63.50
2018-05-12T01:29:02.827Z,63.60
2018-05-12T01:31:28.962Z,63.60
2018-05-12T01:33:55.088Z,63.50
2018-05-12T01:36:21.245Z,63.40
2018-05-12T01:38:47.391Z,63.40
2018-05-12T01:41:13.518Z,63.40
2018-05-12T01:43:39.835Z,63.60
2018-05-12T01:46:05.995Z,63.80
2018-05-12T01:48:32.109Z,63.40
2018-05-12T01:50:58.234Z,63.60
2018-05-12T01:53:24.351Z,64.50
2018-05-12T01:55:50.499Z,63.90
2018-05-12T01:58:16.632Z,63.80
2018-05-12T02:00:42.783Z,63.20
2018-05-12T02:03:08.945Z,63.20
2018-05-12T02:05:35.135Z,63.00
2018-05-12T02:08:02.071Z,63.50
2018-05-12T02:10:28.190Z,63.50
2018-05-12T02:12:54.318Z,63.70
2018-05-12T02:15:20.650Z,63.70
2018-05-12T02:17:47.567Z,63.80
2018-05-12T02:20:13.752Z,63.70
2018-05-12T02:22:39.882Z,63.70
2018-05-12T02:25:06.022Z,63.90
2018-05-12T02:27:32.155Z,64.70
2018-05-12T02:29:58.276Z,63.80
2018-05-12T02:32:24.417Z,63.80
2018-05-12T02:34:50.576Z,64.10
2018-05-12T02:37:17.504Z,63.70
2018-05-12T02:39:43.655Z,63.70
2018-05-12T02:42:10.539Z,63.50
2018-05-12T02:44:36.647Z,63.50
2018-05-12T02:47:02.854Z,63.80
2018-05-12T02:49:29.731Z,64.20
2018-05-12T02:51:55.954Z,64.10
2018-05-12T02:54:22.086Z,63.80
2018-05-12T02:56:48.766Z,63.60
2018-05-12T02:59:14.958Z,63.90
2018-05-12T03:01:41.143Z,64.30
2018-05-12T03:04:07.382Z,63.70
2018-05-12T03:06:33.595Z,64.00
2018-05-12T03:08:59.811Z,65.10
2018-05-12T03:11:26.705Z,64.00
2018-05-12T03:13:52.876Z,64.00
2018-05-12T03:16:19.926Z,64.30
2018-05-12T03:18:46.795Z,64.50
2018-05-12T03:21:13.002Z,64.50
2018-05-12T03:23:40.002Z,64.60
2018-05-12T03:26:06.181Z,64.60
2018-05-12T03:28:32.329Z,64.80
2018-05-12T03:30:58.451Z,64.80
2018-05-12T03:33:24.555Z,65.20
2018-05-12T03:35:50.698Z,65.20
2018-05-12T03:38:16.838Z,65.00
2018-05-12T03:40:42.972Z,65.00
2018-05-12T03:43:09.155Z,65.00
2018-05-12T03:45:36.033Z,64.90
2018-05-12T03:48:02.265Z,64.90
2018-05-12T03:50:28.650Z,64.80
2018-05-12T03:52:55.539Z,64.80
2018-05-12T03:55:21.702Z,64.80
2018-05-12T03:57:47.815Z,64.50
2018-05-12T04:00:13.976Z,64.20
2018-05-12T04:02:40.105Z,64.20
2018-05-12T04:05:18.403Z,64.50
2018-05-12T04:07:57.499Z,65.00
2018-05-12T04:13:19.577Z,65.10
2018-05-12T04:15:46.481Z,65.70
2018-05-12T04:18:12.609Z,64.80
2018-05-12T04:20:38.765Z,65.30
2018-05-12T04:23:05.663Z,64.80
2018-05-12T04:25:32.001Z,64.80
2018-05-12T04:27:58.136Z,65.00
2018-05-12T04:30:24.335Z,65.00
2018-05-12T04:32:50.498Z,64.90
2018-05-12T04:35:16.626Z,65.40
2018-05-12T04:37:43.000Z,65.10
2018-05-12T04:40:09.139Z,65.00
2018-05-12T04:42:35.275Z,65.20
2018-05-12T04:45:01.708Z,66.00
2018-05-12T04:47:27.869Z,65.80
2018-05-12T04:49:54.047Z,66.00
2018-05-12T04:52:20.167Z,65.60
2018-05-12T04:54:46.351Z,66.00
2018-05-12T04:57:13.285Z,65.50
2018-05-12T04:59:39.422Z,65.50
2018-05-12T05:02:06.332Z,66.00
2018-05-12T05:04:32.501Z,65.90
2018-05-12T05:06:59.379Z,65.90
2018-05-12T05:09:25.569Z,65.80
2018-05-12T05:11:52.519Z,66.10
2018-05-12T05:14:18.649Z,66.10
2018-05-12T05:16:44.807Z,66.10
2018-05-12T05:19:10.987Z,66.00
2018-05-12T05:21:37.087Z,65.80
2018-05-12T05:24:03.250Z,65.90
2018-05-12T05:26:29.410Z,66.00
2018-05-12T05:28:55.595Z,66.40
2018-05-12T05:31:21.743Z,66.50
2018-05-12T05:33:47.919Z,67.70
2018-05-12T05:36:14.087Z,67.40
2018-05-12T05:38:40.231Z,67.80
2018-05-12T05:41:07.573Z,67.90
2018-05-12T05:43:33.704Z,67.00
2018-05-12T05:45:59.883Z,66.60
2018-05-12T05:48:26.065Z,66.10
2018-05-12T05:50:52.269Z,65.90
2018-05-12T05:53:18.414Z,66.40
2018-05-12T05:55:44.621Z,66.70
2018-05-12T05:58:10.744Z,65.90
2018-05-12T06:00:36.904Z,66.10
2018-05-12T06:03:03.035Z,67.40
2018-05-12T06:05:29.173Z,66.40
2018-05-12T06:07:55.318Z,66.30
2018-05-12T06:10:21.513Z,66.20
2018-05-12T06:12:47.684Z,65.70
2018-05-12T06:15:13.811Z,67.80
2018-05-12T06:17:39.970Z,66.90
2018-05-12T06:20:06.154Z,65.60
2018-05-12T06:22:33.051Z,65.90
2018-05-12T06:25:00.929Z,65.90
2018-05-12T06:27:27.215Z,65.50
2018-05-12T06:29:53.516Z,66.50
2018-05-12T06:32:20.626Z,67.00
2018-05-12T06:34:46.982Z,67.00
2018-05-12T06:37:13.211Z,66.20
2018-05-12T06:39:40.338Z,66.10
2018-05-12T06:42:06.566Z,66.10
2018-05-12T06:44:32.869Z,66.40
2018-05-12T06:47:00.458Z,66.90
2018-05-12T06:49:27.569Z,65.80
2018-05-12T06:51:58.266Z,66.40
2018-05-12T06:54:24.458Z,65.90
2018-05-12T06:56:50.643Z,65.70
2018-05-12T06:59:16.846Z,65.20
2018-05-12T07:01:43.216Z,65.30
2018-05-12T07:04:09.415Z,66.30
2018-05-12T07:06:44.638Z,65.80
2018-05-12T07:09:10.821Z,66.30
2018-05-12T07:11:40.966Z,65.80
2018-05-12T07:14:08.073Z,65.80
2018-05-12T07:16:34.262Z,65.00
2018-05-12T07:19:01.339Z,65.20
2018-05-12T07:21:27.644Z,65.10
2018-05-12T07:23:55.159Z,65.60
2018-05-12T07:26:25.209Z,65.10
2018-05-12T07:28:55.161Z,64.80
2018-05-12T07:31:24.825Z,64.50
2018-05-12T07:34:08.048Z,65.10
2018-05-12T07:36:35.779Z,64.90
2018-05-12T07:39:02.947Z,65.70
2018-05-12T07:41:30.621Z,65.70
2018-05-12T07:43:56.822Z,65.20
2018-05-12T07:46:23.731Z,63.90
2018-05-12T07:48:50.067Z,64.10
2018-05-12T07:51:17.175Z,64.70
2018-05-12T07:53:44.005Z,64.70
2018-05-12T07:56:10.275Z,64.40
2018-05-12T07:58:37.168Z,64.20
2018-05-12T08:01:03.576Z,63.20
2018-05-12T08:03:31.532Z,63.40
2018-05-12T08:05:58.360Z,63.40
2018-05-12T08:08:25.177Z,63.60
2018-05-12T08:10:53.076Z,62.90
2018-05-12T08:13:20.251Z,62.50
2018-05-12T08:15:47.599Z,62.70
2018-05-12T08:18:13.856Z,62.60
2018-05-12T08:20:41.080Z,62.00
2018-05-12T08:23:08.024Z,61.40
2018-05-12T08:25:34.278Z,61.70
2018-05-12T08:28:00.532Z,62.80
2018-05-12T08:30:32.766Z,61.10
2018-05-12T08:32:59.871Z,61.50
2018-05-12T08:35:26.554Z,61.50
2018-05-12T08:37:52.851Z,60.90
2018-05-12T08:40:19.170Z,60.00
2018-05-12T08:42:45.344Z,60.40
2018-05-12T08:45:11.654Z,59.90
2018-05-12T08:47:37.940Z,58.70
2018-05-12T08:50:04.444Z,58.20
2018-05-12T08:52:31.191Z,58.50
2018-05-12T08:54:57.664Z,58.30
2018-05-12T08:57:25.163Z,58.30
2018-05-12T08:59:51.488Z,59.10
2018-05-12T09:02:17.783Z,58.00
2018-05-12T09:04:47.880Z,57.00
2018-05-12T09:07:21.764Z,57.00
2018-05-12T09:09:52.000Z,56.50
2018-05-12T09:12:18.547Z,55.80
2018-05-12T09:14:45.552Z,54.60
2018-05-12T09:17:12.855Z,55.40
2018-05-12T09:19:39.357Z,55.50
2018-05-12T09:22:11.071Z,53.70
2018-05-12T09:24:38.497Z,54.30
2018-05-12T09:27:06.462Z,54.20
2018-05-12T09:29:33.347Z,54.10
2018-05-12T09:32:01.564Z,54.00
2018-05-12T09:34:27.891Z,53.80
2018-05-12T09:37:02.835Z,54.10
2018-05-12T09:39:29.115Z,53.50
2018-05-12T09:41:55.596Z,51.90
2018-05-12T09:44:21.866Z,51.40
2018-05-12T09:46:52.486Z,51.10
2018-05-12T09:49:26.974Z,51.80
2018-05-12T09:51:53.570Z,52.10
2018-05-12T09:54:20.036Z,51.30
2018-05-12T09:56:46.388Z,51.00
2018-05-12T09:59:13.284Z,50.80
2018-05-12T10:01:42.473Z,50.40
2018-05-12T10:04:09.566Z,50.30
2018-05-12T10:06:36.468Z,51.10
2018-05-12T10:09:04.354Z,51.30
2018-05-12T10:11:30.571Z,49.90
2018-05-12T10:13:58.528Z,50.00
2018-05-12T10:16:25.902Z,50.00
2018-05-12T10:18:52.139Z,49.70
2018-05-12T10:21:19.348Z,49.40
2018-05-12T10:23:46.476Z,49.10
2018-05-12T10:26:12.759Z,49.30
2018-05-12T10:28:40.291Z,48.50
2018-05-12T10:31:07.455Z,48.90
2018-05-12T10:33:33.691Z,49.20
2018-05-12T10:36:00.616Z,49.20
2018-05-12T10:38:29.076Z,49.30
2018-05-12T10:40:56.172Z,48.70
2018-05-12T10:43:23.123Z,47.70
2018-05-12T10:45:49.378Z,46.80
2018-05-12T10:48:17.748Z,47.30
2018-05-12T10:50:43.976Z,46.90
2018-05-12T10:53:15.348Z,46.20
2018-05-12T10:55:42.535Z,45.10
2018-05-12T10:58:13.981Z,43.70
2018-05-12T11:00:41.591Z,42.70
2018-05-12T11:03:08.167Z,41.90
2018-05-12T11:05:34.569Z,40.50
2018-05-12T11:08:02.830Z,41.70
2018-05-12T11:10:29.106Z,43.10
2018-05-12T11:13:02.084Z,44.00
2018-05-12T11:15:28.447Z,43.80
2018-05-12T11:17:54.888Z,43.50
2018-05-12T11:20:21.259Z,44.90
2018-05-12T11:22:47.435Z,45.10
2018-05-12T11:25:14.152Z,45.50
2018-05-12T11:27:41.285Z,46.30
2018-05-12T11:30:08.245Z,46.80
2018-05-12T11:32:34.452Z,45.70
2018-05-12T11:35:04.757Z,45.20
2018-05-12T11:37:33.952Z,45.10
2018-05-12T11:40:00.811Z,44.80
2018-05-12T11:42:26.991Z,44.20
2018-05-12T11:44:54.076Z,44.30
2018-05-12T11:47:20.654Z,44.50
2018-05-12T11:49:46.882Z,44.80
2018-05-12T11:52:13.099Z,44.00
2018-05-12T11:54:39.336Z,45.00
2018-05-12T11:57:06.338Z,44.40
2018-05-12T11:59:32.875Z,43.60
2018-05-12T12:05:02.408Z,42.40
2018-05-12T12:07:28.954Z,43.10
2018-05-12T12:09:55.968Z,42.90
2018-05-12T12:12:26.298Z,42.90
2018-05-12T12:14:54.024Z,43.40
2018-05-12T12:17:26.195Z,42.20
2018-05-12T12:19:53.127Z,43.40
2018-05-12T12:22:19.555Z,43.40
2018-05-12T12:24:46.721Z,44.00
2018-05-12T12:27:14.050Z,43.10
2018-05-12T12:29:40.489Z,42.80
2018-05-12T12:32:06.687Z,42.70
2018-05-12T12:34:35.190Z,41.70
2018-05-12T12:37:03.407Z,41.60
2018-05-12T12:39:30.335Z,41.30
2018-05-12T12:41:56.601Z,42.40
2018-05-12T12:44:23.057Z,43.30
2018-05-12T12:46:49.512Z,43.80
2018-05-12T12:49:16.630Z,42.60
2018-05-12T12:51:42.804Z,43.00
2018-05-12T12:54:09.058Z,42.00
2018-05-12T12:56:36.237Z,41.10
2018-05-12T12:59:02.488Z,41.40
2018-05-12T13:01:28.708Z,41.50
2018-05-12T13:03:55.351Z,41.90
2018-05-12T13:06:21.565Z,42.40
2018-05-12T13:08:48.959Z,43.10
2018-05-12T13:11:15.812Z,43.40
2018-05-12T13:13:41.975Z,42.50
2018-05-12T13:16:08.190Z,42.80
2018-05-12T13:18:34.426Z,42.10
2018-05-12T13:21:01.506Z,41.80
2018-05-12T13:23:27.749Z,41.60
2018-05-12T13:25:57.647Z,41.00
2018-05-12T13:28:24.878Z,40.90
2018-05-12T13:30:51.064Z,40.30
2018-05-12T13:33:17.263Z,40.80
2018-05-12T13:35:43.489Z,41.70
2018-05-12T13:38:10.022Z,41.90
2018-05-12T13:40:36.931Z,42.80
2018-05-12T13:43:03.095Z,42.70
2018-05-12T13:45:29.368Z,42.60
2018-05-12T13:47:55.700Z,42.20
2018-05-12T13:50:22.996Z,42.80
2018-05-12T13:52:49.353Z,42.80
2018-05-12T13:55:15.547Z,42.30
2018-05-12T13:57:41.924Z,42.70
2018-05-12T14:00:08.227Z,42.40
2018-05-12T14:02:35.267Z,42.00
2018-05-12T14:05:01.678Z,42.10
2018-05-12T14:07:27.951Z,41.60
2018-05-12T14:09:54.167Z,42.30
2018-05-12T14:12:21.104Z,42.20
2018-05-12T14:14:47.613Z,41.80
2018-05-12T14:17:17.916Z,41.10
2018-05-12T14:19:45.537Z,41.60
2018-05-12T14:22:11.836Z,41.80
2018-05-12T14:24:38.050Z,41.80
2018-05-12T14:27:04.261Z,41.70
2018-05-12T14:29:30.428Z,41.50
2018-05-12T14:32:01.077Z,42.30
2018-05-12T14:34:27.230Z,41.70
2018-05-12T14:36:54.713Z,41.60
2018-05-12T14:39:20.976Z,41.80
2018-05-12T14:41:47.192Z,42.00
2018-05-12T14:44:13.371Z,40.80
2018-05-12T14:46:39.559Z,40.80
2018-05-12T14:49:06.214Z,40.90
2018-05-12T14:51:37.490Z,41.50
2018-05-12T14:54:03.841Z,41.30
2018-05-12T14:56:31.299Z,41.90
2018-05-12T14:58:57.787Z,41.80
2018-05-12T15:01:24.045Z,42.00
2018-05-12T15:03:56.720Z,42.10
2018-05-12T15:06:23.647Z,41.70
2018-05-12T15:08:51.481Z,41.70
2018-05-12T15:11:17.731Z,41.70
2018-05-12T15:13:44.792Z,42.30
2018-05-12T15:16:11.057Z,42.40
2018-05-12T15:18:37.383Z,42.30
2018-05-12T15:21:03.746Z,41.50
2018-05-12T15:23:30.139Z,41.60
2018-05-12T15:25:56.463Z,41.50
2018-05-12T15:28:22.630Z,41.70
2018-05-12T15:30:48.876Z,42.10
2018-05-12T15:33:15.090Z,42.60
2018-05-12T15:35:42.160Z,43.20
2018-05-12T15:38:08.580Z,42.40
2018-05-12T15:40:34.768Z,42.50
2018-05-12T15:43:01.104Z,42.40
2018-05-12T15:45:27.325Z,42.10
2018-05-12T15:47:53.747Z,42.50
2018-05-12T15:50:20.002Z,42.20
2018-05-12T15:52:47.774Z,42.00
2018-05-12T15:55:14.532Z,42.00
2018-05-12T15:57:40.813Z,41.80
2018-05-12T16:00:07.061Z,42.00
2018-05-12T16:02:33.224Z,42.00
2018-05-12T16:05:00.163Z,42.30
2018-05-12T16:07:27.046Z,42.00
2018-05-12T16:09:53.472Z,42.00
2018-05-12T16:12:19.730Z,41.90
2018-05-12T16:14:45.978Z,41.80
2018-05-12T16:17:12.207Z,42.10
2018-05-12T16:19:50.509Z,41.90
2018-05-12T16:22:16.740Z,41.80
2018-05-12T16:24:42.900Z,41.70
2018-05-12T16:27:09.496Z,42.40
2018-05-12T16:29:35.642Z,42.60
2018-05-12T16:32:07.585Z,43.40
2018-05-12T16:34:33.799Z,43.30
2018-05-12T16:37:00.105Z,43.30
2018-05-12T16:39:26.346Z,42.50
2018-05-12T16:41:52.516Z,42.80
2018-05-12T16:44:20.420Z,42.60
2018-05-12T16:46:50.627Z,42.60
2018-05-12T16:49:17.450Z,42.60
2018-05-12T16:51:44.432Z,44.40
2018-05-12T16:54:10.644Z,44.40
2018-05-12T16:56:36.876Z,44.10
2018-05-12T16:59:03.703Z,43.60
2018-05-12T17:01:29.881Z,43.30
2018-05-12T17:03:56.020Z,43.60
2018-05-12T17:06:22.296Z,43.40
2018-05-12T17:08:48.479Z,44.40
2018-05-12T17:11:14.672Z,43.60
2018-05-12T17:13:41.641Z,43.20
2018-05-12T17:16:07.883Z,43.30
2018-05-12T17:18:43.847Z,43.90
2018-05-12T17:21:14.692Z,43.60
2018-05-12T17:23:40.919Z,43.90
2018-05-12T17:26:07.122Z,43.70
2018-05-12T17:28:33.266Z,43.60
2018-05-12T17:30:59.492Z,44.60
2018-05-12T17:33:26.452Z,44.90
2018-05-12T17:35:52.677Z,44.90
2018-05-12T17:38:18.931Z,44.80
2018-05-12T17:40:45.994Z,45.20
2018-05-12T17:43:12.288Z,45.90
2018-05-12T17:45:38.513Z,47.00
2018-05-12T17:48:05.640Z,46.90
2018-05-12T17:50:32.576Z,47.40
2018-05-12T17:52:58.833Z,47.50
2018-05-12T17:55:28.952Z,47.80
2018-05-12T17:57:55.330Z,48.40
2018-05-12T18:00:21.647Z,48.20
2018-05-12T18:02:47.851Z,48.60
2018-05-12T18:05:14.412Z,49.00
2018-05-12T18:07:41.694Z,49.70
2018-05-12T18:10:07.959Z,50.20
2018-05-12T18:12:34.184Z,50.40
2018-05-12T18:15:00.683Z,50.70
2018-05-12T18:17:27.858Z,51.70
2018-05-12T18:19:58.368Z,51.60
2018-05-12T18:22:25.712Z,52.30
2018-05-12T18:24:51.871Z,53.00
2018-05-12T18:27:19.014Z,53.30
2018-05-12T18:29:45.969Z,53.70
2018-05-12T18:32:12.331Z,53.70
2018-05-12T18:34:38.594Z,53.70
2018-05-12T18:37:05.105Z,53.50
2018-05-12T18:39:32.916Z,53.90
2018-05-12T18:41:59.118Z,54.10
2018-05-12T18:44:26.210Z,53.00
2018-05-12T18:46:52.502Z,53.00
2018-05-12T18:49:18.831Z,53.80
2018-05-12T18:51:46.188Z,54.20
2018-05-12T18:54:12.355Z,54.10
2018-05-12T18:56:38.649Z,54.30
2018-05-12T18:59:05.541Z,54.30
2018-05-12T19:01:31.736Z,54.30
2018-05-12T19:03:57.994Z,54.50
2018-05-12T19:06:24.307Z,54.40
2018-05-12T19:08:51.589Z,55.10
2018-05-12T19:11:18.476Z,55.10
2018-05-12T19:13:45.497Z,55.40
2018-05-12T19:16:12.763Z,55.90
2018-05-12T19:18:38.988Z,55.90
2018-05-12T19:21:05.944Z,56.80
2018-05-12T19:23:35.146Z,56.80
2018-05-12T19:26:02.437Z,56.90
2018-05-12T19:28:35.745Z,56.90
2018-05-12T19:31:02.148Z,57.30
2018-05-12T19:33:28.465Z,57.60
2018-05-12T19:35:55.496Z,57.40
2018-05-12T19:38:22.193Z,57.50
2018-05-12T19:40:48.706Z,57.20
2018-05-12T19:43:15.954Z,57.10
2018-05-12T19:45:42.389Z,57.20
2018-05-12T19:48:08.606Z,57.10
2018-05-12T19:50:34.896Z,57.20
2018-05-12T19:53:01.921Z,57.10
2018-05-12T19:55:28.745Z,57.10
2018-05-12T19:57:56.870Z,56.90
2018-05-12T20:00:27.011Z,57.00
2018-05-12T20:02:53.194Z,56.70
2018-05-12T20:05:19.500Z,56.60
2018-05-12T20:07:45.946Z,57.40
2018-05-12T20:10:13.125Z,57.40
2018-05-12T20:12:40.271Z,57.40
2018-05-12T20:15:06.472Z,56.90
2018-05-12T20:17:32.767Z,57.00
2018-05-12T20:19:59.001Z,57.10
2018-05-12T20:22:25.266Z,56.60
2018-05-12T20:24:51.464Z,56.60
2018-05-12T20:27:17.761Z,56.40
2018-05-12T20:29:44.160Z,56.20
2018-05-12T20:32:12.450Z,56.40
2018-05-12T20:34:38.629Z,56.30
2018-05-12T20:37:04.966Z,56.40
2018-05-12T20:39:31.910Z,56.10
2018-05-12T20:41:58.961Z,56.10
2018-05-12T20:44:27.236Z,56.20
2018-05-12T20:46:55.430Z,56.00
2018-05-12T20:49:22.354Z,55.60
2018-05-12T20:51:49.496Z,55.60
2018-05-12T20:54:15.829Z,55.70
2018-05-12T20:56:42.751Z,55.60
2018-05-12T20:59:08.981Z,55.60
2018-05-12T21:01:35.222Z,55.90
2018-05-12T21:04:02.235Z,55.70
2018-05-12T21:06:31.285Z,55.70
2018-05-12T21:09:03.475Z,55.60
2018-05-12T21:11:29.800Z,55.70
2018-05-12T21:13:56.068Z,55.50
2018-05-12T21:16:22.361Z,55.60
2018-05-12T21:18:48.649Z,55.80
2018-05-12T21:21:14.805Z,55.40
2018-05-12T21:23:41.125Z,55.50
2018-05-12T21:26:07.374Z,55.20
2018-05-12T21:28:33.626Z,55.30
2018-05-12T21:30:59.830Z,55.10
2018-05-12T21:33:26.561Z,55.10
2018-05-12T21:35:52.857Z,55.40
2018-05-12T21:38:19.760Z,55.30
2018-05-12T21:40:45.949Z,55.20
2018-05-12T21:43:12.124Z,55.10
2018-05-12T21:45:38.307Z,55.50
2018-05-12T21:48:05.403Z,55.30
2018-05-12T21:50:31.632Z,55.40
2018-05-12T21:52:57.780Z,55.50
2018-05-12T21:55:24.783Z,55.40
2018-05-12T21:57:51.062Z,55.40
2018-05-12T22:00:17.163Z,55.50
2018-05-12T22:02:43.311Z,55.40
2018-05-12T22:05:10.231Z,55.60
2018-05-12T22:07:36.389Z,56.20
2018-05-12T22:10:02.695Z,55.80
2018-05-12T22:12:29.048Z,55.60
2018-05-12T22:14:55.220Z,55.80
2018-05-12T22:17:22.399Z,55.60
2018-05-12T22:19:48.618Z,55.80
2018-05-12T22:22:14.774Z,55.80
2018-05-12T22:24:41.603Z,55.80
2018-05-12T22:27:09.257Z,55.70
2018-05-12T22:29:36.386Z,55.70
2018-05-12T22:32:03.035Z,55.90
2018-05-12T22:34:29.258Z,55.70
2018-05-12T22:36:55.543Z,55.90
2018-05-12T22:39:21.710Z,55.80
2018-05-12T22:41:47.901Z,55.80
2018-05-12T22:44:14.035Z,55.90
2018-05-12T22:46:40.241Z,56.10
2018-05-12T22:49:07.311Z,56.00
2018-05-12T22:51:34.547Z,56.00
2018-05-12T22:54:00.719Z,56.00
2018-05-12T22:56:27.555Z,56.20
2018-05-12T22:58:53.754Z,56.20
2018-05-12T23:01:19.908Z,56.40
2018-05-12T23:03:46.058Z,56.50
2018-05-12T23:06:12.267Z,56.40
2018-05-12T23:08:38.519Z,56.50
2018-05-12T23:11:04.658Z,56.60
2018-05-12T23:13:30.888Z,57.00
2018-05-12T23:15:57.066Z,57.00
2018-05-12T23:18:23.280Z,57.10
2018-05-12T23:20:49.480Z,57.10
2018-05-12T23:23:15.658Z,56.90
2018-05-12T23:25:41.843Z,57.00
2018-05-12T23:28:08.573Z,57.10
2018-05-12T23:30:34.863Z,57.10
2018-05-12T23:33:01.057Z,57.00
2018-05-12T23:35:27.310Z,57.20
2018-05-12T23:37:54.191Z,57.20
2018-05-12T23:40:20.371Z,57.20
2018-05-12T23:42:47.676Z,57.10
2018-05-12T23:45:13.869Z,57.30
2018-05-12T23:47:40.039Z,57.50
2018-05-12T23:50:06.204Z,57.60
2018-05-12T23:52:32.344Z,57.50
2018-05-12T23:54:59.296Z,57.10
2018-05-12T23:57:25.411Z,57.10
2018-05-12T23:59:52.327Z,57.40
