createdAt,value
2022-09-03T00:01:38.283Z,1.70
2022-09-03T00:04:11.854Z,1.60
2022-09-03T00:06:43.535Z,1.40
2022-09-03T00:09:19.514Z,1.90
2022-09-03T00:11:55.467Z,1.57
2022-09-03T00:14:28.368Z,1.50
2022-09-03T00:17:00.750Z,1.93
2022-09-03T00:19:32.433Z,1.80
2022-09-03T00:22:03.076Z,1.40
2022-09-03T00:24:37.271Z,1.60
2022-09-03T00:27:11.650Z,1.60
2022-09-03T00:29:45.402Z,1.60
2022-09-03T00:32:18.311Z,1.67
2022-09-03T00:34:50.816Z,1.90
2022-09-03T00:37:17.743Z,1.50
2022-09-03T00:39:45.787Z,1.97
2022-09-03T00:42:33.644Z,1.63
2022-09-03T00:45:14.147Z,1.50
2022-09-03T00:47:52.134Z,1.50
2022-09-03T00:50:29.635Z,1.60
2022-09-03T00:53:04.954Z,1.60
2022-09-03T00:55:39.167Z,1.93
2022-09-03T00:58:26.037Z,1.60
2022-09-03T01:00:54.341Z,1.60
2022-09-03T01:03:32.149Z,1.83
2022-09-03T01:06:13.194Z,1.67
2022-09-03T01:08:55.537Z,1.97
2022-09-03T01:11:31.170Z,1.50
2022-09-03T01:14:07.202Z,1.67
2022-09-03T01:16:44.645Z,1.57
2022-09-03T01:19:31.785Z,1.70
2022-09-03T01:22:51.274Z,1.80
2022-09-03T01:25:35.406Z,1.70
2022-09-03T01:28:15.104Z,1.60
2022-09-03T01:30:47.317Z,1.70
2022-09-03T01:33:19.669Z,1.57
2022-09-03T01:35:48.497Z,1.83
2022-09-03T01:38:25.928Z,1.77
2022-09-03T01:41:23.396Z,1.93
2022-09-03T01:44:01.734Z,1.70
2022-09-03T01:46:38.022Z,1.90
2022-09-03T01:49:14.392Z,1.70
2022-09-03T01:51:41.872Z,1.90
2022-09-03T01:54:26.138Z,1.50
2022-09-03T01:57:34.942Z,1.57
2022-09-03T02:00:09.429Z,1.90
2022-09-03T02:02:41.083Z,2.10
2022-09-03T02:05:11.851Z,1.70
2022-09-03T02:07:40.665Z,1.90
2022-09-03T02:10:11.038Z,1.70
2022-09-03T02:12:43.086Z,1.80
2022-09-03T02:15:14.702Z,1.80
2022-09-03T02:17:44.254Z,1.90
2022-09-03T02:20:16.483Z,1.70
2022-09-03T02:22:43.820Z,2.00
2022-09-03T02:25:11.227Z,2.20
2022-09-03T02:27:38.506Z,2.00
2022-09-03T02:30:07.170Z,2.00
2022-09-03T02:32:35.626Z,1.80
2022-09-03T02:35:02.715Z,1.80
2022-09-03T02:37:29.638Z,1.70
2022-09-03T02:39:56.610Z,1.80
2022-09-03T02:42:23.927Z,1.80
2022-09-03T02:44:55.315Z,1.80
2022-09-03T02:47:28.825Z,1.80
2022-09-03T02:49:57.139Z,1.90
2022-09-03T02:52:24.077Z,1.70
2022-09-03T02:54:50.987Z,2.07
2022-09-03T02:57:22.427Z,2.00
2022-09-03T02:59:54.724Z,1.93
2022-09-03T03:02:21.663Z,1.90
2022-09-03T03:04:49.005Z,1.93
2022-09-03T03:07:17.287Z,1.80
2022-09-03T03:09:44.196Z,1.80
2022-09-03T03:12:11.179Z,1.90
2022-09-03T03:14:38.108Z,1.90
2022-09-03T03:17:05.275Z,1.80
2022-09-03T03:19:32.265Z,1.93
2022-09-03T03:21:59.191Z,2.10
2022-09-03T03:24:27.425Z,2.10
2022-09-03T03:26:57.812Z,1.73
2022-09-03T03:29:25.203Z,1.90
2022-09-03T03:32:17.506Z,1.83
2022-09-03T03:34:44.483Z,2.03
2022-09-03T03:37:11.478Z,2.07
2022-09-03T03:39:39.829Z,2.27
2022-09-03T03:42:06.828Z,1.97
2022-09-03T03:44:33.710Z,1.93
2022-09-03T03:47:00.630Z,2.30
2022-09-03T03:49:27.529Z,2.17
2022-09-03T03:51:54.473Z,2.40
2022-09-03T03:54:22.495Z,2.20
2022-09-03T03:56:50.813Z,1.90
2022-09-03T03:59:22.461Z,1.87
2022-09-03T04:01:50.705Z,2.07
2022-09-03T04:04:17.741Z,1.93
2022-09-03T04:06:44.793Z,2.10
2022-09-03T04:09:11.851Z,1.90
2022-09-03T04:11:39.132Z,2.40
2022-09-03T04:14:07.355Z,2.37
2022-09-03T04:16:34.421Z,2.40
2022-09-03T04:19:01.639Z,2.20
2022-09-03T04:21:30.127Z,2.30
2022-09-03T04:23:58.357Z,2.00
2022-09-03T04:26:29.273Z,2.10
2022-09-03T04:28:56.678Z,2.40
2022-09-03T04:31:26.259Z,2.50
2022-09-03T04:33:54.904Z,2.43
2022-09-03T04:36:23.743Z,2.10
2022-09-03T04:38:54.131Z,2.10
2022-09-03T04:41:24.795Z,2.43
2022-09-03T04:43:52.630Z,2.40
2022-09-03T04:46:21.034Z,2.30
2022-09-03T04:48:51.358Z,2.10
2022-09-03T04:51:20.473Z,2.00
2022-09-03T04:53:49.925Z,2.10
2022-09-03T05:00:12.682Z,2.27
2022-09-03T05:02:39.645Z,2.43
2022-09-03T05:05:08.623Z,2.47
2022-09-03T05:07:38.657Z,2.30
2022-09-03T05:10:07.428Z,2.40
2022-09-03T05:12:34.760Z,2.53
2022-09-03T05:15:02.454Z,2.47
2022-09-03T05:17:29.447Z,2.33
2022-09-03T05:19:56.299Z,2.53
2022-09-03T05:22:24.516Z,2.27
2022-09-03T05:24:51.409Z,2.60
2022-09-03T05:27:18.329Z,2.20
2022-09-03T05:29:45.867Z,2.40
2022-09-03T05:32:13.576Z,2.40
2022-09-03T05:34:40.571Z,2.77
2022-09-03T05:37:07.529Z,2.43
2022-09-03T05:39:36.041Z,2.73
2022-09-03T05:42:03.171Z,2.40
2022-09-03T05:44:30.736Z,2.40
2022-09-03T05:46:58.095Z,2.50
2022-09-03T05:49:25.371Z,2.30
2022-09-03T05:51:52.289Z,2.33
2022-09-03T05:54:19.174Z,2.50
2022-09-03T05:56:47.479Z,2.43
2022-09-03T05:59:14.399Z,2.43
2022-09-03T06:01:50.297Z,2.80
2022-09-03T06:04:19.581Z,2.50
2022-09-03T06:06:47.877Z,2.60
2022-09-03T06:09:18.188Z,2.47
2022-09-03T06:11:49.069Z,2.60
2022-09-03T06:14:17.614Z,2.80
2022-09-03T06:16:45.980Z,2.70
2022-09-03T06:19:14.198Z,2.50
2022-09-03T06:21:43.772Z,2.90
2022-09-03T06:24:12.077Z,2.67
2022-09-03T06:26:40.090Z,3.10
2022-09-03T06:29:11.807Z,2.10
2022-09-03T06:31:39.691Z,2.97
2022-09-03T06:34:06.602Z,3.00
2022-09-03T06:36:33.732Z,2.80
2022-09-03T06:39:01.417Z,3.07
2022-09-03T06:41:31.710Z,2.70
2022-09-03T06:44:03.066Z,2.87
2022-09-03T06:46:32.777Z,2.50
2022-09-03T06:49:00.327Z,2.63
2022-09-03T06:51:29.227Z,3.10
2022-09-03T06:54:00.690Z,2.97
2022-09-03T06:56:27.688Z,2.97
2022-09-03T06:58:56.142Z,2.83
2022-09-03T07:01:25.683Z,2.50
2022-09-03T07:03:56.409Z,2.70
2022-09-03T07:06:25.877Z,2.60
2022-09-03T07:08:53.313Z,2.73
2022-09-03T07:11:23.367Z,3.27
2022-09-03T07:13:52.044Z,3.23
2022-09-03T07:16:21.297Z,3.17
2022-09-03T07:18:49.255Z,3.00
2022-09-03T07:21:18.929Z,2.97
2022-09-03T07:23:46.861Z,2.80
2022-09-03T07:26:16.009Z,3.20
2022-09-03T07:28:45.961Z,2.77
2022-09-03T07:31:15.445Z,2.87
2022-09-03T07:33:42.800Z,2.50
2022-09-03T07:36:14.200Z,3.10
2022-09-03T07:38:47.553Z,2.97
2022-09-03T07:41:17.605Z,2.90
2022-09-03T07:43:55.660Z,2.93
2022-09-03T07:46:24.543Z,3.23
2022-09-03T07:48:52.598Z,3.10
2022-09-03T07:51:20.850Z,2.83
2022-09-03T07:53:49.130Z,3.20
2022-09-03T07:56:16.275Z,3.40
2022-09-03T07:58:43.294Z,3.40
2022-09-03T08:01:13.120Z,2.93
2022-09-03T08:03:44.284Z,3.27
2022-09-03T08:06:12.571Z,3.40
2022-09-03T08:08:40.338Z,3.10
2022-09-03T08:11:13.937Z,3.37
2022-09-03T08:13:44.510Z,2.10
2022-09-03T08:16:12.418Z,3.40
2022-09-03T08:18:40.133Z,2.00
2022-09-03T08:21:08.834Z,2.30
2022-09-03T08:23:38.004Z,2.43
2022-09-03T08:26:05.201Z,2.17
2022-09-03T08:28:34.303Z,2.40
2022-09-03T08:31:06.614Z,2.23
2022-09-03T08:33:40.611Z,3.20
2022-09-03T08:36:09.782Z,2.50
2022-09-03T08:38:37.913Z,3.13
2022-09-03T08:41:07.005Z,2.90
2022-09-03T08:43:44.489Z,3.07
2022-09-03T08:46:12.180Z,2.73
2022-09-03T08:48:39.267Z,2.70
2022-09-03T08:51:08.460Z,2.10
2022-09-03T08:53:45.276Z,2.50
2022-09-03T08:56:20.119Z,2.97
2022-09-03T08:58:48.387Z,2.50
2022-09-03T09:01:26.539Z,2.77
2022-09-03T09:04:02.186Z,2.30
2022-09-03T09:06:35.360Z,2.20
2022-09-03T09:09:12.912Z,2.97
2022-09-03T09:11:53.627Z,2.60
2022-09-03T09:14:28.167Z,3.27
2022-09-03T09:17:04.095Z,2.30
2022-09-03T09:19:42.248Z,2.80
2022-09-03T09:22:12.847Z,2.67
2022-09-03T09:24:43.453Z,2.70
2022-09-03T09:27:16.032Z,2.27
2022-09-03T09:29:48.663Z,2.40
2022-09-03T09:32:19.354Z,2.50
2022-09-03T09:34:52.331Z,2.50
2022-09-03T09:37:19.851Z,2.60
2022-09-03T09:39:56.823Z,2.47
2022-09-03T09:42:24.399Z,2.30
2022-09-03T09:44:52.755Z,2.85
2022-09-03T09:47:25.356Z,2.00
2022-09-03T09:49:54.504Z,2.17
2022-09-03T09:52:25.779Z,2.30
2022-09-03T09:54:54.899Z,2.08
2022-09-03T09:57:26.216Z,2.60
2022-09-03T10:00:08.888Z,2.50
2022-09-03T10:02:42.276Z,2.40
2022-09-03T10:05:15.045Z,2.70
2022-09-03T10:07:42.074Z,2.20
2022-09-03T10:10:16.081Z,2.90
2022-09-03T10:12:49.505Z,3.00
2022-09-03T10:15:24.603Z,2.93
2022-09-03T10:18:02.707Z,3.30
2022-09-03T10:20:39.088Z,2.53
2022-09-03T10:23:14.163Z,2.80
2022-09-03T10:25:50.938Z,2.43
2022-09-03T10:28:18.796Z,2.70
2022-09-03T10:31:01.169Z,2.40
2022-09-03T10:33:34.838Z,2.20
2022-09-03T10:36:16.060Z,2.40
2022-09-03T10:38:46.137Z,2.57
2022-09-03T10:41:30.036Z,2.60
2022-09-03T10:44:22.932Z,2.80
2022-09-03T10:47:01.811Z,2.57
2022-09-03T10:49:49.543Z,2.50
2022-09-03T10:52:26.629Z,2.20
2022-09-03T10:55:05.630Z,2.67
2022-09-03T10:57:44.381Z,2.40
2022-09-03T11:00:14.606Z,2.40
2022-09-03T11:03:20.914Z,2.53
2022-09-03T11:05:58.613Z,2.60
2022-09-03T11:08:30.316Z,2.30
2022-09-03T11:11:05.146Z,2.47
2022-09-03T11:13:37.101Z,3.10
2022-09-03T11:16:12.486Z,3.70
2022-09-03T11:18:44.517Z,3.10
2022-09-03T11:21:14.357Z,2.40
2022-09-03T11:23:44.024Z,2.57
2022-09-03T11:26:13.583Z,2.87
2022-09-03T11:28:50.370Z,2.50
2022-09-03T11:31:25.573Z,2.60
2022-09-03T11:34:01.032Z,2.60
2022-09-03T11:36:31.133Z,2.50
2022-09-03T11:38:58.687Z,2.43
2022-09-03T11:41:27.676Z,3.07
2022-09-03T11:43:55.141Z,2.90
2022-09-03T11:46:30.247Z,2.40
2022-09-03T11:49:10.596Z,2.50
2022-09-03T11:51:39.537Z,2.90
2022-09-03T11:54:23.921Z,2.93
2022-09-03T11:56:51.901Z,3.47
2022-09-03T11:59:23.451Z,3.60
2022-09-03T12:01:54.045Z,3.27
2022-09-03T12:04:30.248Z,3.30
2022-09-03T12:07:13.933Z,2.90
2022-09-03T12:10:08.956Z,3.93
2022-09-03T12:12:48.955Z,4.07
2022-09-03T12:15:30.542Z,3.07
2022-09-03T12:18:18.231Z,2.80
2022-09-03T12:20:47.298Z,3.20
2022-09-03T12:23:25.877Z,3.80
2022-09-03T12:25:53.191Z,3.67
2022-09-03T12:28:24.032Z,4.30
2022-09-03T12:30:53.646Z,5.50
2022-09-03T12:33:22.473Z,4.30
2022-09-03T12:35:58.675Z,4.50
2022-09-03T12:38:27.074Z,5.47
2022-09-03T12:43:45.103Z,5.37
2022-09-03T12:46:16.037Z,4.83
2022-09-03T12:49:29.934Z,5.70
2022-09-03T12:51:54.442Z,5.90
2022-09-03T12:54:24.047Z,4.70
2022-09-03T12:56:55.266Z,5.00
2022-09-03T12:59:24.220Z,5.20
2022-09-03T13:01:55.020Z,4.47
2022-09-03T13:04:26.877Z,3.70
2022-09-03T13:07:00.963Z,3.80
2022-09-03T13:09:30.543Z,3.63
2022-09-03T13:11:59.110Z,4.10
2022-09-03T13:14:27.047Z,5.20
2022-09-03T13:17:14.693Z,3.70
2022-09-03T13:19:58.309Z,3.13
2022-09-03T13:22:36.525Z,4.80
2022-09-03T13:25:14.699Z,3.80
2022-09-03T13:27:46.936Z,3.57
2022-09-03T13:30:17.407Z,4.57
2022-09-03T13:32:57.954Z,4.10
2022-09-03T13:35:34.512Z,3.50
2022-09-03T13:38:16.250Z,4.17
2022-09-03T13:40:48.596Z,4.27
2022-09-03T13:43:27.276Z,3.70
2022-09-03T13:45:58.987Z,4.23
2022-09-03T13:48:50.653Z,3.80
2022-09-03T13:51:22.259Z,3.40
2022-09-03T13:54:04.711Z,2.90
2022-09-03T13:56:43.563Z,3.40
2022-09-03T13:59:16.683Z,2.77
2022-09-03T14:02:00.311Z,3.03
2022-09-03T14:04:34.692Z,2.60
2022-09-03T14:07:08.478Z,2.50
2022-09-03T14:09:48.703Z,2.50
2022-09-03T14:12:20.303Z,2.00
2022-09-03T14:14:55.132Z,2.03
2022-09-03T14:17:32.424Z,2.10
2022-09-03T14:20:05.010Z,2.00
2022-09-03T14:22:45.200Z,1.70
2022-09-03T14:25:17.051Z,1.60
2022-09-03T14:27:44.479Z,1.70
2022-09-03T14:30:24.985Z,1.60
2022-09-03T14:32:58.201Z,1.73
2022-09-03T14:35:44.739Z,1.80
2022-09-03T14:38:31.397Z,1.47
2022-09-03T14:41:06.191Z,1.90
2022-09-03T14:44:14.455Z,1.83
2022-09-03T14:46:54.478Z,1.57
2022-09-03T14:49:34.557Z,1.83
2022-09-03T14:52:17.091Z,1.70
2022-09-03T14:55:01.267Z,1.90
2022-09-03T14:57:51.256Z,2.07
2022-09-03T15:00:33.324Z,1.57
2022-09-03T15:03:22.967Z,1.70
2022-09-03T15:05:58.598Z,1.90
2022-09-03T15:08:39.758Z,1.80
2022-09-03T15:11:16.629Z,1.57
2022-09-03T15:13:51.500Z,1.30
2022-09-03T15:16:34.955Z,1.70
2022-09-03T15:19:12.870Z,1.40
2022-09-03T15:21:54.732Z,1.80
2022-09-03T15:24:32.597Z,1.47
2022-09-03T15:27:17.017Z,1.50
2022-09-03T15:29:56.140Z,1.60
2022-09-03T15:32:42.622Z,1.70
2022-09-03T15:35:10.879Z,1.50
2022-09-03T15:37:44.518Z,1.50
2022-09-03T15:40:29.083Z,2.30
2022-09-03T15:43:03.848Z,2.07
2022-09-03T15:45:39.853Z,2.30
2022-09-03T15:48:19.980Z,1.80
2022-09-03T15:50:55.394Z,2.23
2022-09-03T15:53:31.785Z,2.30
2022-09-03T15:56:13.051Z,2.20
2022-09-03T15:58:45.920Z,2.30
2022-09-03T16:01:27.068Z,2.10
2022-09-03T16:04:03.200Z,1.50
2022-09-03T16:06:38.069Z,2.20
2022-09-03T16:09:17.839Z,2.00
2022-09-03T16:11:56.648Z,2.03
2022-09-03T16:14:30.830Z,2.00
2022-09-03T16:17:07.145Z,2.83
2022-09-03T16:19:41.883Z,2.37
2022-09-03T16:22:17.413Z,2.53
2022-09-03T16:24:51.047Z,3.00
2022-09-03T16:27:22.215Z,3.60
2022-09-03T16:29:58.943Z,3.70
2022-09-03T16:32:39.372Z,3.80
2022-09-03T16:35:20.076Z,4.23
2022-09-03T16:37:57.549Z,3.90
2022-09-03T16:40:36.937Z,4.47
2022-09-03T16:43:29.977Z,5.20
2022-09-03T16:46:09.279Z,4.57
2022-09-03T16:48:47.085Z,2.47
2022-09-03T16:51:20.984Z,2.00
2022-09-03T16:54:05.627Z,2.10
2022-09-03T16:56:44.245Z,1.80
2022-09-03T16:59:29.090Z,1.70
2022-09-03T17:02:30.363Z,2.80
2022-09-03T17:05:12.987Z,1.73
2022-09-03T17:08:00.979Z,1.40
2022-09-03T17:10:36.693Z,1.63
2022-09-03T17:13:19.832Z,1.50
2022-09-03T17:15:52.938Z,1.50
2022-09-03T17:18:38.125Z,1.70
2022-09-03T17:21:25.629Z,1.67
2022-09-03T17:24:13.268Z,1.50
2022-09-03T17:26:54.413Z,1.40
2022-09-03T17:29:35.853Z,1.57
2022-09-03T17:32:14.009Z,1.60
2022-09-03T17:34:57.043Z,1.70
2022-09-03T17:37:31.465Z,1.70
2022-09-03T17:40:10.764Z,1.50
2022-09-03T17:42:49.245Z,1.80
2022-09-03T17:45:24.946Z,1.53
2022-09-03T17:48:06.817Z,1.87
2022-09-03T17:50:44.937Z,1.83
2022-09-03T17:53:20.951Z,1.40
2022-09-03T17:55:56.012Z,1.43
2022-09-03T17:58:28.793Z,1.60
2022-09-03T18:01:02.349Z,1.70
2022-09-03T18:03:35.859Z,1.77
2022-09-03T18:06:07.950Z,2.20
2022-09-03T18:08:45.926Z,2.17
2022-09-03T18:11:18.491Z,2.13
2022-09-03T18:13:57.769Z,1.93
2022-09-03T18:16:27.816Z,2.20
2022-09-03T18:19:02.705Z,2.20
2022-09-03T18:21:53.164Z,2.03
2022-09-03T18:24:50.853Z,2.47
2022-09-03T18:27:40.611Z,2.30
2022-09-03T18:30:28.464Z,2.10
2022-09-03T18:33:14.856Z,2.27
2022-09-03T18:36:03.120Z,2.23
2022-09-03T18:38:51.379Z,2.40
2022-09-03T18:42:03.519Z,2.37
2022-09-03T18:45:20.216Z,2.83
2022-09-03T18:48:20.435Z,2.70
2022-09-03T18:51:15.403Z,2.53
2022-09-03T18:54:10.349Z,2.67
2022-09-03T18:57:05.092Z,2.77
2022-09-03T19:00:14.413Z,3.50
2022-09-03T19:03:11.097Z,3.40
2022-09-03T19:06:07.054Z,2.90
2022-09-03T19:08:59.751Z,3.27
2022-09-03T19:11:53.528Z,2.57
2022-09-03T19:14:56.976Z,2.60
2022-09-03T19:17:49.990Z,2.63
2022-09-03T19:20:45.377Z,2.80
2022-09-03T19:23:30.688Z,2.30
2022-09-03T19:26:21.729Z,2.50
2022-09-03T19:29:15.248Z,2.00
2022-09-03T19:32:05.820Z,2.53
2022-09-03T19:35:13.546Z,2.20
2022-09-03T19:38:07.978Z,2.60
2022-09-03T19:41:11.787Z,2.40
2022-09-03T19:44:11.033Z,2.43
2022-09-03T19:47:05.890Z,2.60
2022-09-03T19:50:02.534Z,2.63
2022-09-03T19:52:57.437Z,2.60
2022-09-03T19:55:44.944Z,2.50
2022-09-03T19:58:44.096Z,2.90
2022-09-03T20:01:31.036Z,2.70
2022-09-03T20:04:25.305Z,2.50
2022-09-03T20:07:10.550Z,3.20
2022-09-03T20:10:00.598Z,2.67
2022-09-03T20:12:34.199Z,2.63
2022-09-03T20:15:03.764Z,2.53
2022-09-03T20:17:38.421Z,2.70
2022-09-03T20:20:17.476Z,2.60
2022-09-03T20:22:56.278Z,3.00
2022-09-03T20:25:42.196Z,2.90
2022-09-03T20:28:20.825Z,2.97
2022-09-03T20:30:56.618Z,3.03
2022-09-03T20:33:37.943Z,3.20
2022-09-03T20:36:21.265Z,3.20
2022-09-03T20:39:07.871Z,3.20
2022-09-03T20:41:40.496Z,3.37
2022-09-03T20:44:29.267Z,3.10
2022-09-03T20:47:08.804Z,3.37
2022-09-03T20:49:44.379Z,3.57
2022-09-03T20:52:18.637Z,3.50
2022-09-03T20:54:53.232Z,3.57
2022-09-03T20:57:36.868Z,4.10
2022-09-03T21:00:10.669Z,3.07
2022-09-03T21:03:03.690Z,3.10
2022-09-03T21:05:34.411Z,2.80
2022-09-03T21:08:13.667Z,3.40
2022-09-03T21:10:51.774Z,3.73
2022-09-03T21:13:30.184Z,4.00
2022-09-03T21:16:00.866Z,3.50
2022-09-03T21:18:38.395Z,3.50
2022-09-03T21:21:17.930Z,3.43
2022-09-03T21:23:54.152Z,4.37
2022-09-03T21:26:26.028Z,3.77
2022-09-03T21:29:00.547Z,3.90
2022-09-03T21:31:33.527Z,3.57
2022-09-03T21:34:11.412Z,4.00
2022-09-03T21:36:41.375Z,3.90
2022-09-03T21:39:15.724Z,3.73
2022-09-03T21:41:49.452Z,3.23
2022-09-03T21:44:20.558Z,3.70
2022-09-03T21:46:54.110Z,3.47
2022-09-03T21:49:25.700Z,3.20
2022-09-03T21:52:00.478Z,3.40
2022-09-03T21:54:30.958Z,3.47
2022-09-03T21:57:12.397Z,3.47
2022-09-03T21:59:54.891Z,3.33
2022-09-03T22:02:25.053Z,3.20
2022-09-03T22:04:53.114Z,3.63
2022-09-03T22:07:28.742Z,4.23
2022-09-03T22:10:02.912Z,4.47
2022-09-03T22:12:35.491Z,4.13
2022-09-03T22:15:04.354Z,4.27
2022-09-03T22:17:46.149Z,4.57
2022-09-03T22:20:15.483Z,4.47
2022-09-03T22:22:47.739Z,4.43
2022-09-03T22:25:23.370Z,4.40
2022-09-03T22:28:03.064Z,4.37
2022-09-03T22:30:36.382Z,4.70
2022-09-03T22:33:11.227Z,4.30
2022-09-03T22:35:50.193Z,4.30
2022-09-03T22:38:29.919Z,4.30
2022-09-03T22:41:06.938Z,4.53
2022-09-03T22:43:38.372Z,4.40
2022-09-03T22:46:09.779Z,4.43
2022-09-03T22:48:53.651Z,4.80
2022-09-03T22:51:21.994Z,4.80
2022-09-03T22:54:05.200Z,4.80
2022-09-03T22:56:37.236Z,4.37
2022-09-03T22:59:09.369Z,4.77
2022-09-03T23:01:43.212Z,4.97
2022-09-03T23:04:16.355Z,5.40
2022-09-03T23:06:50.986Z,5.03
2022-09-03T23:09:22.069Z,4.80
2022-09-03T23:11:54.077Z,4.23
2022-09-03T23:14:26.726Z,5.10
2022-09-03T23:16:59.076Z,5.07
2022-09-03T23:19:35.574Z,4.70
2022-09-03T23:22:07.317Z,4.50
2022-09-03T23:24:38.657Z,4.67
2022-09-03T23:27:14.125Z,4.50
2022-09-03T23:29:43.705Z,5.00
2022-09-03T23:32:10.679Z,4.43
2022-09-03T23:34:40.713Z,6.13
2022-09-03T23:37:33.375Z,5.20
2022-09-03T23:40:18.655Z,5.30
2022-09-03T23:43:19.131Z,4.80
2022-09-03T23:46:00.962Z,4.77
2022-09-03T23:48:39.446Z,4.90
2022-09-03T23:51:16.744Z,4.50
2022-09-03T23:53:58.728Z,4.57
2022-09-03T23:56:49.717Z,4.67
2022-09-03T23:59:28.656Z,5.20
