createdAt,value
2017-12-06T00:02:25.123Z,22.60
2017-12-06T00:04:54.242Z,20.17
2017-12-06T00:09:57.261Z,21.50
2017-12-06T00:12:31.179Z,22.83
2017-12-06T00:15:05.183Z,23.17
2017-12-06T00:17:33.503Z,22.67
2017-12-06T00:20:01.837Z,23.33
2017-12-06T00:22:30.192Z,22.13
2017-12-06T00:24:58.527Z,22.43
2017-12-06T00:27:26.894Z,21.07
2017-12-06T00:29:55.222Z,23.73
2017-12-06T00:32:24.330Z,21.20
2017-12-06T00:34:52.639Z,22.37
2017-12-06T00:37:20.984Z,21.13
2017-12-06T00:39:49.305Z,21.30
2017-12-06T00:42:17.656Z,20.90
2017-12-06T00:44:45.970Z,19.67
2017-12-06T00:47:14.308Z,21.00
2017-12-06T00:49:42.663Z,20.40
2017-12-06T00:52:11.751Z,19.87
2017-12-06T00:54:40.836Z,20.70
2017-12-06T00:57:09.950Z,19.83
2017-12-06T00:59:39.071Z,20.03
2017-12-06T01:02:07.391Z,19.53
2017-12-06T01:04:35.732Z,20.17
2017-12-06T01:07:04.107Z,19.93
2017-12-06T01:09:32.458Z,20.00
2017-12-06T01:12:00.780Z,20.57
2017-12-06T01:14:29.132Z,19.07
2017-12-06T01:16:57.491Z,19.27
2017-12-06T01:19:26.585Z,19.50
2017-12-06T01:21:55.670Z,21.10
2017-12-06T01:24:24.777Z,20.97
2017-12-06T01:26:53.136Z,21.03
2017-12-06T01:29:21.455Z,19.63
2017-12-06T01:31:49.804Z,19.17
2017-12-06T01:34:18.922Z,21.50
2017-12-06T01:36:47.283Z,19.60
2017-12-06T01:39:16.395Z,20.77
2017-12-06T01:41:44.745Z,21.40
2017-12-06T01:44:13.873Z,20.37
2017-12-06T01:46:42.187Z,20.20
2017-12-06T01:49:10.505Z,22.50
2017-12-06T01:51:39.623Z,21.40
2017-12-06T01:54:07.949Z,20.73
2017-12-06T01:56:36.303Z,21.37
2017-12-06T01:59:04.630Z,20.60
2017-12-06T02:01:33.731Z,22.40
2017-12-06T02:04:02.852Z,21.23
2017-12-06T02:06:31.214Z,21.27
2017-12-06T02:08:59.543Z,21.00
2017-12-06T02:11:27.863Z,23.10
2017-12-06T02:13:56.995Z,21.20
2017-12-06T02:16:25.303Z,21.47
2017-12-06T02:18:53.625Z,22.03
2017-12-06T02:21:21.981Z,22.40
2017-12-06T02:23:51.080Z,21.17
2017-12-06T02:26:20.168Z,19.90
2017-12-06T02:28:48.516Z,19.73
2017-12-06T02:31:16.844Z,19.37
2017-12-06T02:33:45.159Z,19.70
2017-12-06T02:36:13.527Z,18.07
2017-12-06T02:38:41.840Z,17.20
2017-12-06T02:44:41.668Z,16.27
2017-12-06T02:47:10.034Z,16.70
2017-12-06T02:49:38.370Z,17.20
2017-12-06T02:52:06.735Z,16.00
2017-12-06T02:54:35.847Z,16.17
2017-12-06T02:57:04.167Z,15.50
2017-12-06T02:59:32.515Z,16.10
2017-12-06T03:02:00.842Z,15.70
2017-12-06T03:04:29.208Z,15.17
2017-12-06T03:06:58.441Z,16.40
2017-12-06T03:27:11.911Z,15.03
2017-12-06T03:29:40.252Z,14.57
2017-12-06T03:32:08.577Z,14.10
2017-12-06T03:34:36.931Z,15.10
2017-12-06T03:37:06.027Z,15.30
2017-12-06T03:39:35.135Z,15.30
2017-12-06T03:42:03.483Z,16.80
2017-12-06T03:44:32.573Z,15.30
2017-12-06T03:47:00.949Z,16.03
2017-12-06T03:49:29.266Z,14.93
2017-12-06T03:51:57.580Z,15.53
2017-12-06T03:54:25.955Z,16.03
2017-12-06T03:56:55.034Z,15.53
2017-12-06T03:59:23.368Z,15.57
2017-12-06T04:01:52.483Z,15.33
2017-12-06T04:04:20.811Z,18.40
2017-12-06T04:06:49.127Z,18.30
2017-12-06T04:09:18.267Z,16.50
2017-12-06T04:11:46.594Z,17.50
2017-12-06T04:14:15.704Z,17.93
2017-12-06T04:16:44.831Z,17.90
2017-12-06T04:19:13.160Z,18.30
2017-12-06T04:21:42.248Z,19.60
2017-12-06T04:24:10.612Z,19.53
2017-12-06T04:26:38.931Z,19.03
2017-12-06T04:29:08.012Z,18.87
2017-12-06T04:31:36.367Z,18.43
2017-12-06T04:34:04.728Z,17.30
2017-12-06T04:36:33.086Z,20.17
2017-12-06T04:39:01.401Z,19.60
2017-12-06T04:41:29.760Z,21.07
2017-12-06T04:43:58.100Z,18.83
2017-12-06T04:46:26.466Z,18.33
2017-12-06T04:48:55.586Z,20.20
2017-12-06T04:51:23.931Z,18.47
2017-12-06T04:53:53.047Z,20.10
2017-12-06T04:56:21.366Z,20.00
2017-12-06T04:58:49.735Z,19.40
2017-12-06T05:01:18.060Z,20.70
2017-12-06T05:03:47.229Z,20.10
2017-12-06T05:06:15.592Z,19.80
2017-12-06T05:08:43.931Z,20.00
2017-12-06T05:11:12.264Z,19.37
2017-12-06T05:13:40.610Z,18.90
2017-12-06T05:16:08.951Z,18.77
2017-12-06T05:18:38.063Z,20.20
2017-12-06T05:21:06.383Z,18.80
2017-12-06T05:23:35.511Z,20.30
2017-12-06T05:26:03.835Z,19.47
2017-12-06T05:31:29.388Z,19.40
2017-12-06T05:33:57.734Z,19.40
2017-12-06T05:36:26.066Z,20.50
2017-12-06T05:38:54.399Z,18.80
2017-12-06T05:41:22.727Z,19.23
2017-12-06T05:43:51.047Z,20.30
2017-12-06T05:46:19.512Z,19.53
2017-12-06T05:48:48.608Z,20.20
2017-12-06T05:51:17.706Z,19.90
2017-12-06T05:53:46.035Z,21.40
2017-12-06T05:56:14.354Z,20.70
2017-12-06T05:58:42.689Z,18.80
2017-12-06T06:01:11.042Z,20.97
2017-12-06T06:03:39.392Z,20.33
2017-12-06T06:06:07.715Z,20.30
2017-12-06T06:08:36.069Z,20.67
2017-12-06T06:11:04.396Z,21.30
2017-12-06T06:13:32.725Z,19.60
2017-12-06T06:16:01.057Z,20.10
2017-12-06T06:18:29.388Z,18.60
2017-12-06T06:20:57.727Z,18.53
2017-12-06T06:23:26.807Z,20.77
2017-12-06T06:25:55.120Z,20.33
2017-12-06T06:28:23.467Z,19.90
2017-12-06T06:30:52.775Z,19.83
2017-12-06T06:33:21.883Z,18.13
2017-12-06T06:35:50.227Z,17.70
2017-12-06T06:38:18.697Z,18.27
2017-12-06T06:40:47.067Z,17.50
2017-12-06T06:43:16.160Z,16.10
2017-12-06T06:45:44.485Z,17.07
2017-12-06T06:48:13.658Z,16.10
2017-12-06T06:50:41.991Z,16.70
2017-12-06T06:53:10.308Z,15.60
2017-12-06T06:55:38.776Z,14.90
2017-12-06T06:58:07.103Z,15.90
2017-12-06T07:00:36.196Z,15.77
2017-12-06T07:03:04.595Z,15.40
2017-12-06T07:05:32.919Z,15.83
2017-12-06T07:08:01.243Z,14.73
2017-12-06T07:10:29.567Z,13.87
2017-12-06T07:12:57.896Z,16.00
2017-12-06T07:15:27.083Z,14.30
2017-12-06T07:17:56.169Z,14.60
2017-12-06T07:20:25.315Z,17.07
2017-12-06T07:22:53.637Z,16.07
2017-12-06T07:25:21.955Z,16.77
2017-12-06T07:27:50.331Z,16.30
2017-12-06T07:30:18.655Z,17.60
2017-12-06T07:32:46.998Z,17.83
2017-12-06T07:35:15.350Z,17.00
2017-12-06T07:37:43.683Z,16.67
2017-12-06T07:40:12.001Z,15.63
2017-12-06T07:42:40.340Z,15.77
2017-12-06T07:45:08.657Z,17.63
2017-12-06T07:47:36.984Z,17.10
2017-12-06T07:50:05.324Z,19.00
2017-12-06T07:52:33.648Z,16.67
2017-12-06T07:55:02.015Z,16.40
2017-12-06T07:57:30.332Z,19.23
2017-12-06T07:59:59.420Z,16.83
2017-12-06T08:02:27.756Z,19.77
2017-12-06T08:04:56.068Z,19.03
2017-12-06T08:07:24.416Z,18.83
2017-12-06T08:09:52.736Z,18.10
2017-12-06T08:12:21.832Z,18.00
2017-12-06T08:14:50.919Z,20.23
2017-12-06T08:17:19.246Z,18.70
2017-12-06T08:19:47.592Z,17.40
2017-12-06T08:22:16.687Z,16.80
2017-12-06T08:24:45.771Z,18.17
2017-12-06T08:27:14.867Z,19.33
2017-12-06T08:29:43.984Z,18.73
2017-12-06T08:32:12.352Z,17.07
2017-12-06T08:34:41.437Z,17.47
2017-12-06T08:37:10.551Z,17.57
2017-12-06T08:39:39.634Z,17.90
2017-12-06T08:42:08.711Z,17.57
2017-12-06T08:44:37.047Z,18.37
2017-12-06T08:47:05.364Z,18.23
2017-12-06T08:49:33.717Z,15.00
2017-12-06T08:52:02.040Z,15.87
2017-12-06T08:54:31.146Z,15.03
2017-12-06T08:56:59.519Z,16.03
2017-12-06T08:59:28.608Z,15.73
2017-12-06T09:01:57.693Z,16.50
2017-12-06T09:04:26.059Z,15.33
2017-12-06T09:06:54.390Z,15.97
2017-12-06T09:09:22.708Z,15.10
2017-12-06T09:11:51.049Z,15.40
2017-12-06T09:14:19.379Z,16.70
2017-12-06T09:16:47.705Z,15.17
2017-12-06T09:19:16.030Z,16.83
2017-12-06T09:21:44.360Z,18.07
2017-12-06T09:24:12.708Z,17.17
2017-12-06T09:26:41.800Z,15.63
2017-12-06T09:29:10.887Z,16.97
2017-12-06T09:31:39.984Z,17.23
2017-12-06T09:34:08.325Z,17.13
2017-12-06T09:36:36.651Z,16.50
2017-12-06T09:39:05.760Z,17.23
2017-12-06T09:41:34.080Z,18.73
2017-12-06T09:44:02.414Z,16.80
2017-12-06T09:46:30.756Z,16.43
2017-12-06T09:48:59.127Z,17.70
2017-12-06T09:51:27.456Z,17.00
2017-12-06T09:53:55.799Z,16.73
2017-12-06T09:56:24.120Z,18.43
2017-12-06T09:58:52.446Z,15.93
2017-12-06T10:01:20.806Z,18.17
2017-12-06T10:03:49.186Z,16.50
2017-12-06T10:06:17.525Z,16.33
2017-12-06T10:08:45.967Z,15.70
2017-12-06T10:11:14.295Z,15.83
2017-12-06T10:13:42.660Z,16.00
2017-12-06T10:16:11.043Z,14.23
2017-12-06T10:18:39.379Z,16.10
2017-12-06T10:21:08.477Z,17.27
2017-12-06T10:23:36.838Z,17.93
2017-12-06T10:26:05.191Z,18.57
2017-12-06T10:28:33.502Z,19.10
2017-12-06T10:31:01.872Z,19.10
2017-12-06T10:33:30.236Z,17.97
2017-12-06T10:35:58.617Z,20.27
2017-12-06T10:38:26.949Z,19.00
2017-12-06T10:40:55.279Z,17.83
2017-12-06T10:43:23.612Z,17.77
2017-12-06T10:45:51.947Z,20.90
2017-12-06T10:48:20.281Z,20.17
2017-12-06T10:50:48.715Z,19.20
2017-12-06T10:53:17.036Z,18.33
2017-12-06T10:55:45.359Z,18.93
2017-12-06T10:58:13.696Z,18.13
2017-12-06T11:00:42.029Z,17.57
2017-12-06T11:03:10.352Z,17.03
2017-12-06T11:05:38.673Z,17.60
2017-12-06T11:08:07.116Z,16.37
2017-12-06T11:10:35.488Z,16.97
2017-12-06T11:13:03.820Z,16.73
2017-12-06T11:15:32.153Z,17.13
2017-12-06T11:18:00.468Z,17.37
2017-12-06T11:20:28.824Z,16.63
2017-12-06T11:22:57.148Z,16.47
2017-12-06T11:25:26.243Z,15.13
2017-12-06T11:27:55.336Z,15.23
2017-12-06T11:30:24.416Z,14.40
2017-12-06T11:32:52.771Z,14.03
2017-12-06T11:35:21.112Z,16.27
2017-12-06T11:37:49.427Z,16.37
2017-12-06T11:40:17.763Z,16.70
2017-12-06T11:42:46.083Z,14.10
2017-12-06T11:45:14.480Z,16.40
2017-12-06T11:47:43.108Z,17.30
2017-12-06T11:50:11.428Z,15.50
2017-12-06T11:52:39.787Z,16.00
2017-12-06T11:55:08.101Z,16.77
2017-12-06T11:57:37.192Z,17.00
2017-12-06T12:00:05.536Z,17.80
2017-12-06T12:02:34.634Z,18.20
2017-12-06T12:05:02.996Z,18.17
2017-12-06T12:07:31.311Z,16.13
2017-12-06T12:09:59.642Z,17.87
2017-12-06T12:12:27.999Z,17.53
2017-12-06T12:14:57.104Z,17.33
2017-12-06T12:17:25.431Z,16.13
2017-12-06T12:19:53.768Z,17.13
2017-12-06T12:22:22.092Z,18.07
2017-12-06T12:24:50.416Z,16.80
2017-12-06T12:27:18.772Z,16.17
2017-12-06T12:29:47.863Z,18.27
2017-12-06T12:32:16.182Z,16.93
2017-12-06T12:34:44.523Z,17.30
2017-12-06T12:37:13.612Z,18.40
2017-12-06T12:39:42.707Z,15.30
2017-12-06T12:42:11.042Z,16.67
2017-12-06T12:44:39.388Z,16.83
2017-12-06T12:47:07.819Z,17.17
2017-12-06T12:49:36.099Z,16.50
2017-12-06T12:52:04.960Z,17.47
2017-12-06T12:54:33.290Z,16.70
2017-12-06T12:57:02.386Z,16.43
2017-12-06T12:59:31.479Z,17.47
2017-12-06T13:01:59.840Z,16.57
2017-12-06T13:04:28.195Z,17.80
2017-12-06T13:06:56.549Z,16.83
2017-12-06T13:09:24.868Z,15.87
2017-12-06T13:11:53.243Z,18.63
2017-12-06T13:14:21.597Z,15.97
2017-12-06T13:16:49.976Z,16.33
2017-12-06T13:19:18.315Z,15.60
2017-12-06T13:21:47.800Z,16.27
2017-12-06T13:24:16.131Z,17.07
2017-12-06T13:26:44.457Z,15.70
2017-12-06T13:29:12.775Z,14.40
2017-12-06T13:31:41.128Z,15.10
2017-12-06T13:34:10.212Z,16.23
2017-12-06T13:36:42.383Z,15.60
2017-12-06T13:39:10.709Z,14.50
2017-12-06T13:41:39.028Z,15.87
2017-12-06T13:44:07.736Z,15.40
2017-12-06T13:46:36.821Z,16.10
2017-12-06T13:49:06.155Z,13.93
2017-12-06T13:51:34.487Z,15.80
2017-12-06T13:54:02.811Z,14.50
2017-12-06T13:56:31.195Z,14.50
2017-12-06T13:58:59.561Z,14.57
2017-12-06T14:01:27.907Z,14.13
2017-12-06T14:03:56.244Z,15.93
2017-12-06T14:06:24.572Z,15.10
2017-12-06T14:08:53.656Z,14.40
2017-12-06T14:11:22.018Z,14.80
2017-12-06T14:13:50.372Z,13.80
2017-12-06T14:16:18.680Z,13.60
2017-12-06T14:18:47.019Z,12.70
2017-12-06T14:21:15.331Z,13.80
2017-12-06T14:23:43.643Z,13.87
2017-12-06T14:26:12.727Z,14.13
2017-12-06T14:28:41.840Z,13.57
2017-12-06T14:31:10.931Z,12.93
2017-12-06T14:33:40.022Z,12.77
2017-12-06T14:36:09.119Z,13.87
2017-12-06T14:38:37.444Z,13.43
2017-12-06T14:41:05.768Z,12.77
2017-12-06T14:43:34.855Z,13.77
2017-12-06T14:46:03.183Z,13.53
2017-12-06T14:48:31.504Z,12.60
2017-12-06T14:50:59.834Z,12.43
2017-12-06T14:53:28.167Z,11.87
2017-12-06T14:55:57.261Z,13.30
2017-12-06T14:58:26.388Z,13.30
2017-12-06T15:00:54.723Z,14.80
2017-12-06T15:03:23.067Z,14.20
2017-12-06T15:05:51.437Z,13.60
2017-12-06T15:08:19.757Z,12.57
2017-12-06T15:10:48.923Z,14.57
2017-12-06T15:13:17.239Z,13.60
2017-12-06T15:15:45.547Z,14.23
2017-12-06T15:18:13.895Z,13.10
2017-12-06T15:20:42.271Z,14.00
2017-12-06T15:23:10.588Z,14.40
2017-12-06T15:25:38.922Z,13.23
2017-12-06T15:28:07.241Z,15.17
2017-12-06T15:30:35.599Z,14.60
2017-12-06T15:33:04.679Z,13.50
2017-12-06T15:35:33.036Z,15.47
2017-12-06T15:38:01.412Z,13.60
2017-12-06T15:40:29.740Z,12.67
2017-12-06T15:42:58.073Z,12.53
2017-12-06T15:45:26.411Z,12.60
2017-12-06T15:47:54.721Z,12.70
2017-12-06T15:50:23.971Z,11.70
2017-12-06T15:52:52.296Z,11.50
2017-12-06T15:55:20.618Z,10.90
2017-12-06T15:57:49.743Z,10.67
2017-12-06T16:00:18.062Z,11.50
2017-12-06T16:02:46.379Z,9.77
2017-12-06T16:05:14.721Z,9.30
2017-12-06T16:07:43.834Z,9.70
2017-12-06T16:10:13.052Z,9.40
2017-12-06T16:12:41.596Z,10.20
2017-12-06T16:15:09.936Z,8.77
2017-12-06T16:17:38.252Z,9.27
2017-12-06T16:20:06.599Z,10.10
2017-12-06T16:22:34.911Z,9.70
2017-12-06T16:25:03.252Z,10.30
2017-12-06T16:27:31.579Z,10.50
2017-12-06T16:30:00.692Z,10.50
2017-12-06T16:32:29.031Z,10.30
2017-12-06T16:35:15.075Z,10.43
2017-12-06T16:37:43.435Z,11.00
2017-12-06T16:40:12.527Z,10.23
2017-12-06T16:42:41.602Z,9.20
2017-12-06T16:45:09.959Z,9.40
2017-12-06T16:47:38.274Z,9.67
2017-12-06T16:52:41.852Z,9.53
2017-12-06T16:55:10.159Z,9.43
2017-12-06T16:57:38.510Z,9.67
2017-12-06T17:00:06.839Z,10.03
2017-12-06T17:02:35.181Z,10.80
2017-12-06T17:05:03.518Z,9.30
2017-12-06T17:07:31.855Z,10.43
2017-12-06T17:10:00.938Z,9.90
2017-12-06T17:12:29.281Z,10.10
2017-12-06T17:14:57.595Z,10.43
2017-12-06T17:17:25.956Z,9.70
2017-12-06T17:19:54.279Z,9.87
2017-12-06T17:22:23.388Z,9.23
2017-12-06T17:24:51.744Z,8.33
2017-12-06T17:27:20.836Z,9.50
2017-12-06T17:30:07.635Z,9.07
2017-12-06T17:32:35.966Z,8.20
2017-12-06T17:35:04.282Z,8.70
2017-12-06T17:37:32.607Z,9.43
2017-12-06T17:40:00.925Z,8.13
2017-12-06T17:42:30.036Z,8.13
2017-12-06T17:44:58.372Z,8.07
2017-12-06T17:47:26.697Z,7.57
2017-12-06T17:49:55.050Z,8.23
2017-12-06T17:52:23.375Z,7.70
2017-12-06T17:54:52.468Z,8.50
2017-12-06T17:57:21.563Z,7.83
2017-12-06T17:59:50.647Z,6.90
2017-12-06T18:02:19.785Z,7.10
2017-12-06T18:04:48.101Z,6.63
2017-12-06T18:07:16.419Z,7.80
2017-12-06T18:09:44.743Z,7.50
2017-12-06T18:12:13.075Z,7.67
2017-12-06T18:14:41.396Z,7.30
2017-12-06T18:17:09.777Z,7.13
2017-12-06T18:19:38.099Z,7.93
2017-12-06T18:22:07.167Z,7.50
2017-12-06T18:24:35.517Z,6.80
2017-12-06T18:27:03.843Z,8.10
2017-12-06T18:29:32.989Z,7.10
2017-12-06T18:32:01.313Z,7.47
2017-12-06T18:34:30.394Z,7.23
2017-12-06T18:37:00.336Z,7.40
2017-12-06T18:39:28.695Z,7.40
2017-12-06T18:41:57.847Z,7.70
2017-12-06T18:44:26.160Z,7.47
2017-12-06T18:46:54.485Z,7.57
2017-12-06T18:49:22.820Z,8.30
2017-12-06T18:51:51.148Z,8.17
2017-12-06T18:54:19.463Z,6.97
2017-12-06T18:56:47.833Z,7.30
2017-12-06T18:59:16.371Z,7.90
2017-12-06T19:01:44.689Z,7.33
2017-12-06T19:04:13.025Z,7.10
2017-12-06T19:06:41.353Z,6.60
2017-12-06T19:09:09.706Z,7.13
2017-12-06T19:11:38.036Z,6.83
2017-12-06T19:14:07.124Z,7.20
2017-12-06T19:16:35.448Z,7.07
2017-12-06T19:19:03.783Z,6.70
2017-12-06T19:21:32.104Z,6.33
2017-12-06T19:24:00.430Z,7.13
2017-12-06T19:26:28.759Z,6.30
2017-12-06T19:28:57.071Z,6.83
2017-12-06T19:31:25.416Z,6.70
2017-12-06T19:33:53.731Z,6.47
2017-12-06T19:36:22.061Z,7.03
2017-12-06T19:38:50.382Z,6.50
2017-12-06T19:41:18.707Z,6.07
2017-12-06T19:43:47.074Z,6.60
2017-12-06T19:46:15.399Z,7.87
2017-12-06T19:48:43.712Z,6.90
2017-12-06T19:51:12.060Z,6.77
2017-12-06T19:53:40.390Z,7.00
2017-12-06T19:56:08.716Z,6.17
2017-12-06T19:58:37.055Z,6.57
2017-12-06T20:01:05.563Z,7.43
2017-12-06T20:03:33.884Z,7.50
2017-12-06T20:06:02.967Z,7.27
2017-12-06T20:08:31.456Z,7.43
2017-12-06T20:10:59.776Z,7.33
2017-12-06T20:13:28.106Z,5.60
2017-12-06T20:15:56.437Z,6.30
2017-12-06T20:18:24.760Z,6.10
2017-12-06T20:20:53.131Z,6.80
2017-12-06T20:23:21.447Z,6.90
2017-12-06T20:25:49.768Z,6.20
2017-12-06T20:28:18.146Z,7.23
2017-12-06T20:30:46.476Z,6.97
2017-12-06T20:33:15.552Z,6.53
2017-12-06T20:35:43.888Z,7.97
2017-12-06T20:38:12.214Z,6.83
2017-12-06T20:40:41.303Z,8.23
2017-12-06T20:43:09.627Z,8.30
2017-12-06T20:45:37.952Z,7.63
2017-12-06T20:48:06.593Z,7.30
2017-12-06T20:50:34.910Z,7.00
2017-12-06T20:53:03.248Z,6.97
2017-12-06T20:55:31.559Z,7.30
2017-12-06T20:57:59.872Z,6.73
2017-12-06T21:00:28.968Z,7.50
2017-12-06T21:02:57.284Z,6.90
2017-12-06T21:05:26.016Z,7.40
2017-12-06T21:07:55.103Z,6.77
2017-12-06T21:10:23.467Z,8.07
2017-12-06T21:12:51.781Z,6.97
2017-12-06T21:15:20.899Z,8.07
2017-12-06T21:17:49.536Z,7.70
2017-12-06T21:20:17.851Z,8.47
2017-12-06T21:22:46.164Z,8.60
2017-12-06T21:25:14.494Z,7.40
2017-12-06T21:27:42.870Z,8.97
2017-12-06T21:30:11.964Z,7.83
2017-12-06T21:32:41.068Z,8.63
2017-12-06T21:35:09.405Z,7.83
2017-12-06T21:37:37.764Z,8.40
2017-12-06T21:40:06.104Z,9.30
2017-12-06T21:42:34.462Z,8.77
2017-12-06T21:45:03.557Z,8.23
2017-12-06T21:47:32.663Z,8.87
2017-12-06T21:50:01.756Z,9.20
2017-12-06T21:52:30.897Z,9.30
2017-12-06T21:54:59.248Z,9.63
2017-12-06T21:57:27.612Z,10.20
2017-12-06T21:59:56.700Z,9.50
2017-12-06T22:02:25.808Z,9.33
2017-12-06T22:05:03.708Z,10.30
2017-12-06T22:07:33.817Z,10.37
2017-12-06T22:10:02.987Z,10.40
2017-12-06T22:12:31.583Z,9.30
2017-12-06T22:14:59.900Z,10.27
2017-12-06T22:17:28.203Z,9.80
2017-12-06T22:19:56.555Z,10.40
2017-12-06T22:22:24.950Z,8.97
2017-12-06T22:24:53.285Z,8.90
2017-12-06T22:27:22.361Z,7.40
2017-12-06T22:29:50.707Z,7.43
2017-12-06T22:32:19.012Z,7.30
2017-12-06T22:34:47.323Z,7.90
2017-12-06T22:37:16.432Z,6.70
2017-12-06T22:39:44.772Z,6.87
2017-12-06T22:42:13.079Z,6.37
2017-12-06T22:44:42.192Z,6.40
2017-12-06T22:47:10.495Z,6.77
2017-12-06T22:49:38.813Z,6.33
2017-12-06T22:52:07.906Z,6.33
2017-12-06T22:54:36.214Z,5.60
2017-12-06T22:57:04.561Z,6.40
2017-12-06T22:59:32.871Z,5.90
2017-12-06T23:02:01.212Z,5.37
2017-12-06T23:04:30.316Z,5.00
2017-12-06T23:06:59.407Z,5.33
2017-12-06T23:09:28.519Z,5.43
2017-12-06T23:11:57.620Z,5.03
2017-12-06T23:14:26.731Z,4.73
2017-12-06T23:16:55.032Z,5.43
2017-12-06T23:19:23.375Z,5.00
2017-12-06T23:21:51.689Z,4.30
2017-12-06T23:24:20.025Z,3.90
2017-12-06T23:26:48.374Z,4.63
2017-12-06T23:29:16.682Z,4.23
2017-12-06T23:31:45.764Z,5.23
2017-12-06T23:34:14.898Z,4.63
2017-12-06T23:36:43.231Z,4.40
2017-12-06T23:39:11.558Z,4.63
2017-12-06T23:41:39.907Z,4.37
2017-12-06T23:44:09.312Z,4.77
2017-12-06T23:46:37.623Z,4.73
2017-12-06T23:49:05.966Z,4.90
2017-12-06T23:51:34.281Z,4.63
2017-12-06T23:54:02.592Z,4.27
2017-12-06T23:56:30.941Z,4.40
2017-12-06T23:58:59.279Z,3.90
