createdAt,value
2018-07-29T00:02:26.445Z,5.03
2018-07-29T00:04:54.692Z,5.73
2018-07-29T00:07:22.633Z,4.90
2018-07-29T00:09:50.581Z,4.93
2018-07-29T00:12:18.589Z,4.53
2018-07-29T00:14:46.524Z,4.47
2018-07-29T00:17:14.486Z,4.33
2018-07-29T00:19:42.526Z,4.67
2018-07-29T00:22:10.632Z,4.63
2018-07-29T00:24:38.841Z,5.00
2018-07-29T00:27:07.337Z,5.10
2018-07-29T00:29:35.594Z,5.80
2018-07-29T00:32:03.548Z,5.17
2018-07-29T00:34:31.461Z,4.67
2018-07-29T00:36:59.421Z,5.30
2018-07-29T00:39:27.689Z,5.53
2018-07-29T00:41:55.773Z,5.43
2018-07-29T00:44:23.784Z,5.97
2018-07-29T00:46:51.773Z,5.40
2018-07-29T00:49:20.434Z,5.40
2018-07-29T00:51:48.340Z,5.20
2018-07-29T00:54:16.270Z,5.20
2018-07-29T00:56:44.206Z,5.20
2018-07-29T00:59:12.325Z,5.20
2018-07-29T01:01:40.496Z,5.43
2018-07-29T01:04:09.084Z,4.83
2018-07-29T01:06:37.771Z,4.73
2018-07-29T01:09:07.562Z,5.07
2018-07-29T01:11:35.975Z,5.30
2018-07-29T01:14:03.957Z,5.23
2018-07-29T01:16:31.896Z,4.97
2018-07-29T01:18:59.819Z,4.87
2018-07-29T01:21:27.745Z,4.83
2018-07-29T01:23:56.053Z,5.50
2018-07-29T01:26:23.994Z,4.87
2018-07-29T01:28:51.928Z,4.57
2018-07-29T01:31:19.837Z,5.40
2018-07-29T01:33:47.783Z,4.90
2018-07-29T01:36:15.703Z,5.60
2018-07-29T01:38:43.656Z,5.20
2018-07-29T01:41:11.731Z,4.90
2018-07-29T01:43:39.849Z,4.57
2018-07-29T01:46:08.180Z,4.80
2018-07-29T01:48:36.631Z,5.10
2018-07-29T01:51:04.775Z,4.70
2018-07-29T01:53:32.697Z,5.10
2018-07-29T01:56:00.637Z,5.70
2018-07-29T01:58:28.704Z,5.30
2018-07-29T02:00:57.450Z,5.80
2018-07-29T02:03:25.627Z,5.60
2018-07-29T02:05:53.967Z,5.90
2018-07-29T02:08:21.924Z,6.30
2018-07-29T02:10:49.857Z,5.67
2018-07-29T02:13:17.790Z,5.43
2018-07-29T02:15:45.744Z,5.93
2018-07-29T02:18:13.697Z,6.47
2018-07-29T02:20:41.767Z,6.20
2018-07-29T02:23:10.114Z,6.53
2018-07-29T02:25:38.240Z,6.60
2018-07-29T02:28:06.580Z,6.27
2018-07-29T02:30:34.660Z,5.80
2018-07-29T02:33:02.694Z,6.63
2018-07-29T02:35:30.669Z,6.57
2018-07-29T02:37:58.968Z,5.80
2018-07-29T02:40:27.166Z,5.60
2018-07-29T02:42:55.164Z,5.90
2018-07-29T02:45:23.201Z,5.57
2018-07-29T02:47:51.112Z,6.17
2018-07-29T02:50:19.027Z,5.20
2018-07-29T02:52:47.845Z,6.10
2018-07-29T02:55:15.831Z,5.77
2018-07-29T02:57:43.765Z,6.00
2018-07-29T03:00:11.753Z,6.53
2018-07-29T03:02:39.821Z,6.67
2018-07-29T03:05:07.916Z,6.50
2018-07-29T03:07:36.110Z,7.43
2018-07-29T03:10:04.206Z,6.60
2018-07-29T03:12:32.165Z,5.83
2018-07-29T03:15:00.080Z,6.40
2018-07-29T03:17:28.049Z,6.47
2018-07-29T03:19:56.100Z,6.30
2018-07-29T03:22:24.117Z,6.50
2018-07-29T03:24:52.090Z,6.57
2018-07-29T03:27:20.030Z,6.50
2018-07-29T03:29:47.928Z,6.17
2018-07-29T03:32:15.889Z,6.33
2018-07-29T03:34:43.847Z,6.93
2018-07-29T03:37:11.904Z,6.90
2018-07-29T03:39:39.993Z,7.73
2018-07-29T03:42:08.160Z,7.80
2018-07-29T03:44:36.281Z,7.03
2018-07-29T03:47:04.190Z,6.47
2018-07-29T03:49:32.978Z,7.10
2018-07-29T03:52:01.912Z,7.03
2018-07-29T03:54:29.860Z,7.40
2018-07-29T03:56:57.838Z,7.67
2018-07-29T03:59:25.900Z,6.87
2018-07-29T04:01:54.547Z,6.63
2018-07-29T04:04:22.486Z,7.47
2018-07-29T04:06:50.425Z,7.37
2018-07-29T04:09:18.372Z,7.13
2018-07-29T04:11:46.328Z,6.73
2018-07-29T04:14:14.270Z,7.57
2018-07-29T04:16:42.403Z,6.57
2018-07-29T04:19:10.429Z,7.47
2018-07-29T04:21:39.448Z,6.63
2018-07-29T04:24:08.624Z,8.00
2018-07-29T04:26:37.421Z,7.33
2018-07-29T04:29:05.511Z,7.47
2018-07-29T04:31:33.475Z,7.20
2018-07-29T04:34:01.418Z,7.70
2018-07-29T04:36:29.376Z,7.23
2018-07-29T04:38:57.372Z,7.17
2018-07-29T04:41:36.537Z,7.40
2018-07-29T04:44:04.775Z,6.83
2018-07-29T04:46:32.752Z,7.40
2018-07-29T04:49:01.665Z,7.00
2018-07-29T04:51:29.630Z,7.97
2018-07-29T04:53:57.960Z,7.53
2018-07-29T04:56:26.006Z,6.27
2018-07-29T04:58:54.168Z,7.20
2018-07-29T05:01:22.084Z,6.93
2018-07-29T05:03:50.025Z,7.23
2018-07-29T05:06:18.010Z,7.23
2018-07-29T05:08:46.129Z,7.50
2018-07-29T05:11:14.058Z,7.23
2018-07-29T05:13:42.040Z,6.90
2018-07-29T05:16:10.117Z,7.33
2018-07-29T05:18:38.474Z,7.93
2018-07-29T05:21:06.559Z,7.17
2018-07-29T05:23:34.516Z,7.00
2018-07-29T05:26:02.509Z,7.20
2018-07-29T05:28:30.402Z,7.20
2018-07-29T05:30:58.420Z,7.20
2018-07-29T05:33:26.598Z,7.20
2018-07-29T05:35:54.635Z,6.90
2018-07-29T05:38:22.552Z,7.07
2018-07-29T05:40:51.055Z,8.40
2018-07-29T05:43:19.333Z,7.17
2018-07-29T05:45:47.264Z,7.20
2018-07-29T05:48:15.165Z,7.37
2018-07-29T05:50:43.143Z,6.60
2018-07-29T05:53:11.228Z,6.60
2018-07-29T05:55:39.339Z,7.23
2018-07-29T05:58:07.350Z,7.23
2018-07-29T06:00:35.580Z,8.10
2018-07-29T06:03:03.496Z,8.77
2018-07-29T06:05:31.512Z,7.47
2018-07-29T06:07:59.443Z,8.40
2018-07-29T06:10:27.444Z,7.80
2018-07-29T06:12:55.473Z,7.30
2018-07-29T06:15:23.416Z,7.30
2018-07-29T06:17:51.363Z,7.13
2018-07-29T06:20:19.302Z,7.63
2018-07-29T06:22:47.256Z,7.40
2018-07-29T06:25:15.164Z,6.80
2018-07-29T06:27:43.125Z,7.30
2018-07-29T06:30:11.332Z,7.67
2018-07-29T06:32:39.448Z,6.57
2018-07-29T06:35:07.696Z,8.03
2018-07-29T06:37:36.925Z,6.37
2018-07-29T06:40:05.194Z,7.93
2018-07-29T06:42:33.210Z,8.30
2018-07-29T06:45:01.247Z,6.50
2018-07-29T06:47:29.196Z,7.70
2018-07-29T06:49:57.361Z,7.50
2018-07-29T06:52:25.468Z,8.20
2018-07-29T06:54:53.704Z,7.47
2018-07-29T06:57:21.608Z,8.10
2018-07-29T06:59:50.469Z,7.67
2018-07-29T07:02:18.386Z,7.57
2018-07-29T07:04:46.345Z,8.27
2018-07-29T07:07:14.561Z,7.80
2018-07-29T07:09:42.782Z,7.93
2018-07-29T07:12:11.161Z,7.40
2018-07-29T07:14:39.445Z,8.00
2018-07-29T07:17:08.041Z,6.97
2018-07-29T07:19:36.717Z,7.70
2018-07-29T07:22:04.820Z,7.97
2018-07-29T07:24:32.760Z,7.70
2018-07-29T07:27:00.712Z,8.07
2018-07-29T07:29:28.722Z,7.17
2018-07-29T07:31:57.404Z,7.30
2018-07-29T07:34:25.424Z,8.30
2018-07-29T07:36:53.989Z,7.53
2018-07-29T07:39:21.928Z,7.70
2018-07-29T07:41:50.192Z,8.70
2018-07-29T07:44:18.134Z,7.97
2018-07-29T07:46:46.060Z,7.60
2018-07-29T07:49:14.208Z,8.00
2018-07-29T07:51:42.241Z,8.57
2018-07-29T07:54:10.390Z,7.50
2018-07-29T07:56:38.573Z,8.70
2018-07-29T07:59:06.855Z,8.77
2018-07-29T08:01:35.026Z,7.90
2018-07-29T08:04:03.902Z,7.90
2018-07-29T08:06:31.961Z,9.20
2018-07-29T08:08:59.903Z,7.60
2018-07-29T08:11:27.865Z,8.50
2018-07-29T08:13:55.958Z,8.30
2018-07-29T08:16:24.077Z,8.63
2018-07-29T08:18:51.907Z,7.80
2018-07-29T08:21:19.855Z,8.57
2018-07-29T08:23:47.793Z,8.50
2018-07-29T08:26:15.769Z,8.33
2018-07-29T08:28:43.740Z,8.13
2018-07-29T08:31:11.836Z,9.00
2018-07-29T08:33:40.205Z,8.00
2018-07-29T08:36:08.205Z,8.30
2018-07-29T08:38:36.377Z,7.70
2018-07-29T08:41:04.564Z,9.20
2018-07-29T08:43:32.511Z,8.33
2018-07-29T08:46:00.861Z,7.80
2018-07-29T08:48:28.949Z,8.50
2018-07-29T08:50:56.937Z,8.10
2018-07-29T08:53:25.132Z,8.47
2018-07-29T08:55:53.122Z,8.77
2018-07-29T08:58:21.076Z,7.93
2018-07-29T09:00:48.984Z,8.13
2018-07-29T09:03:17.922Z,7.70
2018-07-29T09:05:45.841Z,7.57
2018-07-29T09:08:14.763Z,7.70
2018-07-29T09:10:42.733Z,7.43
2018-07-29T09:13:10.852Z,7.30
2018-07-29T09:15:39.193Z,7.30
2018-07-29T09:18:08.619Z,7.60
2018-07-29T09:20:37.995Z,7.70
2018-07-29T09:23:06.473Z,7.67
2018-07-29T09:25:34.421Z,7.57
2018-07-29T09:28:02.382Z,7.17
2018-07-29T09:30:30.353Z,7.73
2018-07-29T09:32:58.344Z,8.27
2018-07-29T09:35:26.415Z,8.23
2018-07-29T09:37:54.414Z,6.93
2018-07-29T09:40:22.456Z,7.07
2018-07-29T09:42:51.161Z,6.30
2018-07-29T09:45:19.224Z,6.90
2018-07-29T09:47:47.045Z,6.87
2018-07-29T09:50:15.053Z,7.30
2018-07-29T09:52:42.985Z,7.40
2018-07-29T09:55:11.253Z,7.67
2018-07-29T09:57:39.445Z,6.60
2018-07-29T10:00:08.054Z,7.60
2018-07-29T10:02:36.298Z,7.13
2018-07-29T10:05:05.261Z,7.60
2018-07-29T10:07:33.457Z,6.80
2018-07-29T10:10:02.285Z,7.57
2018-07-29T10:12:30.211Z,8.13
2018-07-29T10:14:58.141Z,7.77
2018-07-29T10:17:26.244Z,7.40
2018-07-29T10:19:54.427Z,6.20
2018-07-29T10:22:22.349Z,6.83
2018-07-29T10:24:50.373Z,7.83
2018-07-29T10:27:18.340Z,7.03
2018-07-29T10:29:46.275Z,6.33
2018-07-29T10:32:14.256Z,7.40
2018-07-29T10:34:42.272Z,6.37
2018-07-29T10:37:10.468Z,7.33
2018-07-29T10:39:38.590Z,7.03
2018-07-29T10:42:06.802Z,6.33
2018-07-29T10:44:34.818Z,6.10
2018-07-29T10:47:02.805Z,6.10
2018-07-29T10:49:30.739Z,6.30
2018-07-29T10:51:58.899Z,6.30
2018-07-29T10:54:26.828Z,7.40
2018-07-29T10:56:54.828Z,5.63
2018-07-29T10:59:22.774Z,5.70
2018-07-29T11:01:50.972Z,6.60
2018-07-29T11:04:18.919Z,6.10
2018-07-29T11:06:46.885Z,5.30
2018-07-29T11:09:14.853Z,5.43
2018-07-29T11:11:42.793Z,6.30
2018-07-29T11:14:10.972Z,6.10
2018-07-29T11:16:39.200Z,4.87
2018-07-29T11:19:07.382Z,5.70
2018-07-29T11:21:35.526Z,6.47
2018-07-29T11:24:03.533Z,6.20
2018-07-29T11:26:31.517Z,5.90
2018-07-29T11:28:59.459Z,6.70
2018-07-29T11:31:28.041Z,6.67
2018-07-29T11:33:56.077Z,7.00
2018-07-29T11:36:24.029Z,6.73
2018-07-29T11:38:52.088Z,6.10
2018-07-29T11:41:20.097Z,6.20
2018-07-29T11:43:48.566Z,5.90
2018-07-29T11:46:16.702Z,5.30
2018-07-29T11:48:44.653Z,4.20
2018-07-29T11:51:12.704Z,5.37
2018-07-29T11:53:40.936Z,4.57
2018-07-29T11:56:09.287Z,4.87
2018-07-29T12:01:11.711Z,5.43
2018-07-29T12:03:39.869Z,4.77
2018-07-29T12:06:08.226Z,5.87
2018-07-29T12:08:36.491Z,5.53
2018-07-29T12:11:04.450Z,6.20
2018-07-29T12:13:32.444Z,5.47
2018-07-29T12:16:00.401Z,5.77
2018-07-29T12:18:28.578Z,6.40
2018-07-29T12:20:56.964Z,5.80
2018-07-29T12:23:25.061Z,6.30
2018-07-29T12:25:53.136Z,6.80
2018-07-29T12:28:21.090Z,6.23
2018-07-29T12:30:49.112Z,5.23
2018-07-29T12:33:17.067Z,5.63
2018-07-29T12:35:45.112Z,5.87
2018-07-29T12:38:13.066Z,6.43
2018-07-29T12:40:47.418Z,6.17
2018-07-29T12:43:15.346Z,5.90
2018-07-29T12:45:43.296Z,6.37
2018-07-29T12:48:11.296Z,6.20
2018-07-29T12:50:39.349Z,5.73
2018-07-29T12:53:07.782Z,6.07
2018-07-29T12:55:36.252Z,5.97
2018-07-29T12:58:04.234Z,6.80
2018-07-29T13:00:32.325Z,5.97
2018-07-29T13:03:00.208Z,5.97
2018-07-29T13:05:28.280Z,5.63
2018-07-29T13:07:56.348Z,6.10
2018-07-29T13:10:24.332Z,5.37
2018-07-29T13:12:52.501Z,5.57
2018-07-29T13:15:20.442Z,5.70
2018-07-29T13:17:48.422Z,5.70
2018-07-29T13:20:16.417Z,5.30
2018-07-29T13:22:44.421Z,5.63
2018-07-29T13:25:12.430Z,5.53
2018-07-29T13:27:40.835Z,5.40
2018-07-29T13:30:15.613Z,4.50
2018-07-29T13:32:43.555Z,5.40
2018-07-29T13:35:11.544Z,5.20
2018-07-29T13:37:39.609Z,5.37
2018-07-29T13:40:08.288Z,5.17
2018-07-29T13:42:37.066Z,4.70
2018-07-29T13:45:06.201Z,4.50
2018-07-29T13:47:40.649Z,4.70
2018-07-29T13:50:09.553Z,5.07
2018-07-29T13:52:37.682Z,5.60
2018-07-29T13:55:06.286Z,5.20
2018-07-29T13:57:34.237Z,5.00
2018-07-29T14:00:02.197Z,4.53
2018-07-29T14:02:30.170Z,5.33
2018-07-29T14:04:58.113Z,4.80
2018-07-29T14:07:26.093Z,5.40
2018-07-29T14:09:54.410Z,4.80
2018-07-29T14:12:23.329Z,5.00
2018-07-29T14:14:51.301Z,4.60
2018-07-29T14:17:19.271Z,4.70
2018-07-29T14:19:47.224Z,4.57
2018-07-29T14:22:15.193Z,4.90
2018-07-29T14:24:43.181Z,4.27
2018-07-29T14:27:11.208Z,4.30
2018-07-29T14:29:39.306Z,4.73
2018-07-29T14:32:07.411Z,4.87
2018-07-29T14:34:35.556Z,4.90
2018-07-29T14:37:03.627Z,4.93
2018-07-29T14:39:31.565Z,4.93
2018-07-29T14:41:59.535Z,4.83
2018-07-29T14:44:27.545Z,5.20
2018-07-29T14:46:55.630Z,4.57
2018-07-29T14:49:23.574Z,4.93
2018-07-29T14:51:52.518Z,4.07
2018-07-29T14:54:20.448Z,4.80
2018-07-29T14:56:48.409Z,4.87
2018-07-29T14:59:16.337Z,4.53
2018-07-29T15:01:44.370Z,4.30
2018-07-29T15:04:12.386Z,4.83
2018-07-29T15:06:40.377Z,5.13
2018-07-29T15:09:08.790Z,4.70
2018-07-29T15:11:37.106Z,5.00
2018-07-29T15:14:05.366Z,4.77
2018-07-29T15:16:33.367Z,4.93
2018-07-29T15:19:01.353Z,5.27
2018-07-29T15:21:30.299Z,5.73
2018-07-29T15:23:58.853Z,5.53
2018-07-29T15:26:27.045Z,5.10
2018-07-29T15:28:55.105Z,4.70
2018-07-29T15:31:23.062Z,4.80
2018-07-29T15:33:51.066Z,4.87
2018-07-29T15:36:18.949Z,5.27
2018-07-29T15:38:46.919Z,5.30
2018-07-29T15:41:15.671Z,4.27
2018-07-29T15:43:43.607Z,5.30
2018-07-29T15:46:11.673Z,4.73
2018-07-29T15:48:39.752Z,4.70
2018-07-29T15:51:07.979Z,5.10
2018-07-29T15:53:36.292Z,4.50
2018-07-29T15:56:04.265Z,5.00
2018-07-29T15:58:32.354Z,5.10
2018-07-29T16:01:00.330Z,5.10
2018-07-29T16:03:28.359Z,6.73
2018-07-29T16:05:56.747Z,6.10
2018-07-29T16:08:24.754Z,4.70
2018-07-29T16:10:52.762Z,6.27
2018-07-29T16:13:20.668Z,4.60
2018-07-29T16:15:48.676Z,4.57
2018-07-29T16:18:16.646Z,5.50
2018-07-29T16:20:44.902Z,6.43
2018-07-29T16:23:12.888Z,4.87
2018-07-29T16:25:40.988Z,5.37
2018-07-29T16:28:09.225Z,5.23
2018-07-29T16:30:38.165Z,5.53
2018-07-29T16:33:06.264Z,6.80
2018-07-29T16:35:34.293Z,4.80
2018-07-29T16:38:02.537Z,6.03
2018-07-29T16:40:30.564Z,5.93
2018-07-29T16:42:58.618Z,5.33
2018-07-29T16:45:26.659Z,4.30
2018-07-29T16:47:54.732Z,5.07
2018-07-29T16:50:22.787Z,5.20
2018-07-29T16:52:55.744Z,5.70
2018-07-29T16:55:24.178Z,5.20
2018-07-29T16:57:52.323Z,5.17
2018-07-29T17:00:20.256Z,6.20
2018-07-29T17:02:48.228Z,6.27
2018-07-29T17:05:17.386Z,6.23
2018-07-29T17:07:45.486Z,5.73
2018-07-29T17:10:13.624Z,6.10
2018-07-29T17:12:42.413Z,6.40
2018-07-29T17:15:10.912Z,6.03
2018-07-29T17:17:39.549Z,6.50
2018-07-29T17:20:08.070Z,5.10
2018-07-29T17:22:36.534Z,5.53
2018-07-29T17:25:04.860Z,5.70
2018-07-29T17:27:32.872Z,5.70
2018-07-29T17:30:00.853Z,5.53
2018-07-29T17:32:29.133Z,5.03
2018-07-29T17:34:57.248Z,5.80
2018-07-29T17:37:25.438Z,6.00
2018-07-29T17:39:53.363Z,5.73
2018-07-29T17:42:21.452Z,5.37
2018-07-29T17:44:49.699Z,5.57
2018-07-29T17:47:20.701Z,6.60
2018-07-29T17:49:48.797Z,6.50
2018-07-29T17:52:17.061Z,5.83
2018-07-29T17:54:45.183Z,6.00
2018-07-29T17:57:13.234Z,6.20
2018-07-29T17:59:41.457Z,5.87
2018-07-29T18:02:09.656Z,6.43
2018-07-29T18:04:38.025Z,5.93
2018-07-29T18:07:06.225Z,5.60
2018-07-29T18:09:34.212Z,6.07
2018-07-29T18:12:02.141Z,5.50
2018-07-29T18:14:30.136Z,6.30
2018-07-29T18:16:58.460Z,6.53
2018-07-29T18:19:26.788Z,6.20
2018-07-29T18:21:54.837Z,7.47
2018-07-29T18:24:22.792Z,5.33
2018-07-29T18:26:51.024Z,5.80
2018-07-29T18:29:19.413Z,7.40
2018-07-29T18:31:47.532Z,6.40
2018-07-29T18:34:15.490Z,5.90
2018-07-29T18:36:43.469Z,6.70
2018-07-29T18:39:11.771Z,6.00
2018-07-29T18:41:40.685Z,6.77
2018-07-29T18:44:09.065Z,6.90
2018-07-29T18:46:37.253Z,6.40
2018-07-29T18:49:05.436Z,7.03
2018-07-29T18:51:33.369Z,7.40
2018-07-29T18:54:01.330Z,7.70
2018-07-29T18:56:29.307Z,6.50
2018-07-29T18:58:57.392Z,7.47
2018-07-29T19:01:26.844Z,7.37
2018-07-29T19:03:55.673Z,8.33
2018-07-29T19:06:23.832Z,7.37
2018-07-29T19:08:51.725Z,7.77
2018-07-29T19:11:19.877Z,6.33
2018-07-29T19:13:47.631Z,7.20
2018-07-29T19:16:16.673Z,7.20
2018-07-29T19:18:44.660Z,7.90
2018-07-29T19:21:12.758Z,6.13
2018-07-29T19:23:41.082Z,7.43
2018-07-29T19:26:09.803Z,7.00
2018-07-29T19:28:38.182Z,5.97
2018-07-29T19:31:06.920Z,6.93
2018-07-29T19:33:35.093Z,8.87
2018-07-29T19:36:03.066Z,6.83
2018-07-29T19:38:31.013Z,6.27
2018-07-29T19:40:59.021Z,6.50
2018-07-29T19:43:27.160Z,7.27
2018-07-29T19:45:55.184Z,7.60
2018-07-29T19:48:23.116Z,8.00
2018-07-29T19:50:51.523Z,7.60
2018-07-29T19:53:19.464Z,7.97
2018-07-29T19:55:47.432Z,9.30
2018-07-29T19:58:15.557Z,8.10
2018-07-29T20:00:43.548Z,7.47
2018-07-29T20:03:11.642Z,8.03
2018-07-29T20:05:39.721Z,8.47
2018-07-29T20:08:08.073Z,6.77
2018-07-29T20:10:36.286Z,8.47
2018-07-29T20:13:04.865Z,7.07
2018-07-29T20:15:32.821Z,8.07
2018-07-29T20:18:00.789Z,7.47
2018-07-29T20:20:28.904Z,7.87
2018-07-29T20:22:57.068Z,7.90
2018-07-29T20:25:25.590Z,9.10
2018-07-29T20:27:57.403Z,9.30
2018-07-29T20:30:26.040Z,8.30
2018-07-29T20:32:54.107Z,8.67
2018-07-29T20:35:22.044Z,8.30
2018-07-29T20:37:50.057Z,7.93
2018-07-29T20:40:17.980Z,8.83
2018-07-29T20:42:45.933Z,8.67
2018-07-29T20:45:14.111Z,8.53
2018-07-29T20:47:42.527Z,7.90
2018-07-29T20:50:10.695Z,9.57
2018-07-29T20:52:39.040Z,9.60
2018-07-29T20:55:07.623Z,10.30
2018-07-29T20:57:35.965Z,9.30
2018-07-29T21:00:04.658Z,9.93
2018-07-29T21:02:32.625Z,10.23
2018-07-29T21:05:00.559Z,10.50
2018-07-29T21:07:28.505Z,10.53
2018-07-29T21:09:56.641Z,9.73
2018-07-29T21:12:24.808Z,10.47
2018-07-29T21:14:53.317Z,10.30
2018-07-29T21:17:21.453Z,10.70
2018-07-29T21:19:49.536Z,10.00
2018-07-29T21:22:17.611Z,11.50
2018-07-29T21:24:45.535Z,10.20
2018-07-29T21:27:13.527Z,10.93
2018-07-29T21:29:41.987Z,11.10
2018-07-29T21:32:10.075Z,12.40
2018-07-29T21:34:38.553Z,10.47
2018-07-29T21:37:06.890Z,11.00
2018-07-29T21:39:34.918Z,12.47
2018-07-29T21:42:02.869Z,9.90
2018-07-29T21:44:31.539Z,10.53
2018-07-29T21:46:59.783Z,11.20
2018-07-29T21:49:27.846Z,12.07
2018-07-29T21:51:56.018Z,10.93
2018-07-29T21:54:23.929Z,10.43
2018-07-29T21:56:51.868Z,10.00
2018-07-29T21:59:19.866Z,10.00
2018-07-29T22:01:47.849Z,10.37
2018-07-29T22:04:15.826Z,10.00
2018-07-29T22:06:43.759Z,10.10
2018-07-29T22:09:12.518Z,9.70
2018-07-29T22:11:41.431Z,10.70
2018-07-29T22:14:09.668Z,9.70
2018-07-29T22:16:37.885Z,9.53
2018-07-29T22:19:06.200Z,11.07
2018-07-29T22:21:34.140Z,9.77
2018-07-29T22:24:02.078Z,11.83
2018-07-29T22:26:35.604Z,10.57
2018-07-29T22:29:08.834Z,10.67
2018-07-29T22:31:42.344Z,10.60
2018-07-29T22:34:10.535Z,10.00
2018-07-29T22:36:38.690Z,10.10
2018-07-29T22:39:07.544Z,12.00
2018-07-29T22:41:37.860Z,9.63
2018-07-29T22:44:06.031Z,10.23
2018-07-29T22:46:33.985Z,11.30
2018-07-29T22:49:01.947Z,9.90
2018-07-29T22:51:30.121Z,10.40
2018-07-29T22:53:58.157Z,10.17
2018-07-29T22:56:26.254Z,10.13
2018-07-29T22:58:54.188Z,11.80
2018-07-29T23:01:22.156Z,10.40
2018-07-29T23:03:50.108Z,9.93
2018-07-29T23:06:18.031Z,10.00
2018-07-29T23:08:46.065Z,9.77
2018-07-29T23:11:13.985Z,9.83
2018-07-29T23:13:42.092Z,10.33
2018-07-29T23:16:10.248Z,10.83
2018-07-29T23:18:38.764Z,10.53
2018-07-29T23:21:06.963Z,8.83
2018-07-29T23:23:34.940Z,9.90
2018-07-29T23:26:02.897Z,10.13
2018-07-29T23:28:34.356Z,9.80
2018-07-29T23:31:02.311Z,9.57
2018-07-29T23:33:30.221Z,9.90
2018-07-29T23:35:58.594Z,10.93
2018-07-29T23:38:26.686Z,10.90
2018-07-29T23:40:54.667Z,9.87
2018-07-29T23:43:22.610Z,9.23
2018-07-29T23:45:50.561Z,10.03
2018-07-29T23:48:18.494Z,10.67
2018-07-29T23:50:46.461Z,9.80
2018-07-29T23:53:14.437Z,9.43
2018-07-29T23:55:42.548Z,10.33
2018-07-29T23:58:10.614Z,10.20
