createdAt,value
2019-04-06T00:00:48.834Z,51.01
2019-04-06T00:01:48.821Z,51.01
2019-04-06T00:02:48.841Z,51.01
2019-04-06T00:03:48.826Z,51.11
2019-04-06T00:04:48.781Z,51.11
2019-04-06T00:05:48.777Z,51.01
2019-04-06T00:06:48.762Z,51.11
2019-04-06T00:07:48.782Z,51.11
2019-04-06T00:08:48.743Z,51.11
2019-04-06T00:09:48.762Z,51.11
2019-04-06T00:10:48.718Z,51.11
2019-04-06T00:11:48.711Z,51.11
2019-04-06T00:12:48.747Z,51.11
2019-04-06T00:13:48.691Z,51.11
2019-04-06T00:14:48.672Z,51.11
2019-04-06T00:15:48.671Z,51.11
2019-04-06T00:16:48.653Z,51.11
2019-04-06T00:17:48.650Z,51.11
2019-04-06T00:18:48.667Z,51.11
2019-04-06T00:19:48.657Z,51.11
2019-04-06T00:20:48.650Z,51.11
2019-04-06T00:21:48.615Z,51.11
2019-04-06T00:22:48.590Z,51.11
2019-04-06T00:23:48.588Z,51.11
2019-04-06T00:24:48.572Z,51.11
2019-04-06T00:25:48.615Z,51.11
2019-04-06T00:26:48.592Z,51.11
2019-04-06T00:27:48.540Z,51.11
2019-04-06T00:28:48.529Z,51.11
2019-04-06T00:29:48.518Z,51.11
2019-04-06T00:30:48.511Z,51.11
2019-04-06T00:31:48.532Z,51.11
2019-04-06T00:32:48.536Z,51.11
2019-04-06T00:33:48.479Z,51.11
2019-04-06T00:34:48.469Z,51.11
2019-04-06T00:35:48.467Z,51.11
2019-04-06T00:36:48.515Z,51.11
2019-04-06T00:37:48.435Z,51.11
2019-04-06T00:38:48.451Z,51.11
2019-04-06T00:39:48.408Z,51.11
2019-04-06T00:40:48.402Z,51.11
2019-04-06T00:41:48.396Z,51.11
2019-04-06T00:42:48.383Z,51.11
2019-04-06T00:43:48.423Z,51.11
2019-04-06T00:44:48.356Z,51.11
2019-04-06T00:45:48.416Z,51.11
2019-04-06T00:46:48.334Z,51.11
2019-04-06T00:47:48.326Z,51.11
2019-04-06T00:48:48.344Z,51.11
2019-04-06T00:49:48.335Z,51.11
2019-04-06T00:50:48.294Z,51.11
2019-04-06T00:51:48.286Z,51.11
2019-04-06T00:52:48.278Z,51.11
2019-04-06T00:53:48.262Z,51.11
2019-04-06T00:54:48.463Z,51.11
2019-04-06T00:55:55.447Z,51.11
2019-04-06T00:56:49.268Z,51.11
2019-04-06T00:57:48.224Z,51.11
2019-04-06T00:58:48.224Z,51.11
2019-04-06T00:59:48.196Z,51.11
2019-04-06T01:00:48.228Z,51.11
2019-04-06T01:01:48.175Z,51.11
2019-04-06T01:02:48.164Z,51.21
2019-04-06T01:03:48.162Z,51.21
2019-04-06T01:04:48.152Z,51.21
2019-04-06T01:05:48.164Z,51.21
2019-04-06T01:06:48.129Z,51.21
2019-04-06T01:07:48.163Z,51.21
2019-04-06T01:08:48.130Z,51.21
2019-04-06T01:09:48.101Z,51.21
2019-04-06T01:10:48.088Z,51.21
2019-04-06T01:11:48.104Z,51.21
2019-04-06T01:12:48.063Z,51.21
2019-04-06T01:13:48.080Z,51.21
2019-04-06T01:14:48.040Z,51.21
2019-04-06T01:15:48.038Z,51.21
2019-04-06T01:16:48.025Z,51.21
2019-04-06T01:17:48.282Z,51.21
2019-04-06T01:18:48.004Z,51.21
2019-04-06T01:19:47.993Z,51.21
2019-04-06T01:20:47.979Z,51.21
2019-04-06T01:21:47.987Z,51.21
2019-04-06T01:22:47.958Z,51.21
2019-04-06T01:23:47.982Z,51.21
2019-04-06T01:24:47.978Z,51.21
2019-04-06T01:25:47.929Z,51.21
2019-04-06T01:26:47.919Z,51.21
2019-04-06T01:27:47.906Z,51.21
2019-04-06T01:28:47.897Z,51.21
2019-04-06T01:29:47.885Z,51.21
2019-04-06T01:30:47.909Z,51.21
2019-04-06T01:31:47.871Z,51.21
2019-04-06T01:32:47.851Z,51.21
2019-04-06T01:33:47.845Z,51.21
2019-04-06T01:34:47.836Z,51.21
2019-04-06T01:35:47.982Z,51.21
2019-04-06T01:36:47.810Z,51.31
2019-04-06T01:37:47.802Z,51.21
2019-04-06T01:38:47.795Z,51.21
2019-04-06T01:39:47.782Z,51.31
2019-04-06T01:40:47.799Z,51.31
2019-04-06T01:41:47.816Z,51.31
2019-04-06T01:42:47.788Z,51.31
2019-04-06T01:43:47.809Z,51.31
2019-04-06T01:44:47.728Z,51.31
2019-04-06T01:45:47.716Z,51.31
2019-04-06T01:46:47.738Z,51.31
2019-04-06T01:47:47.739Z,51.31
2019-04-06T01:48:47.691Z,51.31
2019-04-06T01:49:47.678Z,51.31
2019-04-06T01:50:47.662Z,51.31
2019-04-06T01:51:47.660Z,51.31
2019-04-06T01:52:47.644Z,51.31
2019-04-06T01:53:47.664Z,51.31
2019-04-06T01:54:47.645Z,51.31
2019-04-06T01:55:47.609Z,51.31
2019-04-06T01:56:47.604Z,51.31
2019-04-06T01:57:47.594Z,51.31
2019-04-06T01:58:47.815Z,51.31
2019-04-06T01:59:47.572Z,51.31
2019-04-06T02:00:47.559Z,51.31
2019-04-06T02:01:47.554Z,51.31
2019-04-06T02:02:47.543Z,51.31
2019-04-06T02:03:47.528Z,51.31
2019-04-06T02:04:47.565Z,51.31
2019-04-06T02:05:47.511Z,51.42
2019-04-06T02:06:47.548Z,51.31
2019-04-06T02:07:47.488Z,51.31
2019-04-06T02:08:47.482Z,51.31
2019-04-06T02:09:47.502Z,51.31
2019-04-06T02:10:47.576Z,51.42
2019-04-06T02:11:47.445Z,51.31
2019-04-06T02:12:47.436Z,51.31
2019-04-06T02:13:47.423Z,51.42
2019-04-06T02:14:47.459Z,51.31
2019-04-06T02:15:47.402Z,51.31
2019-04-06T02:16:47.398Z,51.31
2019-04-06T02:17:47.381Z,51.31
2019-04-06T02:18:47.374Z,51.31
2019-04-06T02:19:47.394Z,51.31
2019-04-06T02:20:47.353Z,51.31
2019-04-06T02:21:47.345Z,51.31
2019-04-06T02:22:47.327Z,51.31
2019-04-06T02:23:47.319Z,51.31
2019-04-06T02:24:47.313Z,51.31
2019-04-06T02:25:47.330Z,51.42
2019-04-06T02:26:47.300Z,51.42
2019-04-06T02:27:47.295Z,51.42
2019-04-06T02:28:47.268Z,51.42
2019-04-06T02:29:47.256Z,51.42
2019-04-06T02:30:47.290Z,51.42
2019-04-06T02:31:47.235Z,51.42
2019-04-06T02:32:47.231Z,51.42
2019-04-06T02:33:47.276Z,51.42
2019-04-06T02:34:47.214Z,51.42
2019-04-06T02:35:47.199Z,51.42
2019-04-06T02:36:47.241Z,51.42
2019-04-06T02:37:47.199Z,51.42
2019-04-06T02:38:47.161Z,51.42
2019-04-06T02:39:47.154Z,51.42
2019-04-06T02:40:47.141Z,51.42
2019-04-06T02:41:47.183Z,51.42
2019-04-06T02:42:47.125Z,51.42
2019-04-06T02:43:47.109Z,51.42
2019-04-06T02:44:47.110Z,51.42
2019-04-06T02:45:47.178Z,51.42
2019-04-06T02:46:47.083Z,51.44
2019-04-06T02:47:47.189Z,51.51
2019-04-06T02:48:47.054Z,51.51
2019-04-06T02:49:47.102Z,51.51
2019-04-06T02:50:47.040Z,51.51
2019-04-06T02:51:47.032Z,51.51
2019-04-06T02:52:47.055Z,51.51
2019-04-06T02:53:47.001Z,51.51
2019-04-06T02:54:46.995Z,51.42
2019-04-06T02:55:46.981Z,51.42
2019-04-06T02:56:47.929Z,51.42
2019-04-06T02:57:46.963Z,51.42
2019-04-06T02:58:46.951Z,51.51
2019-04-06T02:59:46.963Z,51.51
2019-04-06T03:00:46.931Z,51.51
2019-04-06T03:01:46.917Z,51.42
2019-04-06T03:02:47.054Z,51.42
2019-04-06T03:03:46.905Z,51.44
2019-04-06T03:04:46.889Z,51.51
2019-04-06T03:05:46.880Z,51.51
2019-04-06T03:06:46.873Z,51.51
2019-04-06T03:07:46.900Z,51.51
2019-04-06T03:08:47.054Z,51.51
2019-04-06T03:09:46.841Z,51.51
2019-04-06T03:10:46.830Z,51.51
2019-04-06T03:11:46.812Z,51.51
2019-04-06T03:12:46.807Z,51.42
2019-04-06T03:13:46.793Z,51.51
2019-04-06T03:14:46.827Z,51.51
2019-04-06T03:15:46.789Z,51.51
2019-04-06T03:16:46.762Z,51.51
2019-04-06T03:17:46.861Z,51.51
2019-04-06T03:18:46.746Z,51.51
2019-04-06T03:19:46.766Z,51.54
2019-04-06T03:20:46.717Z,51.51
2019-04-06T03:21:46.708Z,51.51
2019-04-06T03:22:46.700Z,51.51
2019-04-06T03:23:51.189Z,51.51
2019-04-06T03:24:47.711Z,51.51
2019-04-06T03:25:46.668Z,51.51
2019-04-06T03:26:59.807Z,51.51
2019-04-06T03:27:47.651Z,51.51
2019-04-06T03:28:46.633Z,51.51
2019-04-06T03:29:57.309Z,51.54
2019-04-06T03:30:47.653Z,51.54
2019-04-06T03:31:46.826Z,51.51
2019-04-06T03:32:46.734Z,51.51
2019-04-06T03:33:46.595Z,51.54
2019-04-06T03:34:46.672Z,51.51
2019-04-06T03:35:49.390Z,51.51
2019-04-06T03:36:46.607Z,51.51
2019-04-06T03:37:46.547Z,51.51
2019-04-06T03:38:46.536Z,51.54
2019-04-06T03:39:46.522Z,51.54
2019-04-06T03:40:46.760Z,51.51
2019-04-06T03:41:46.734Z,51.51
2019-04-06T03:42:46.489Z,51.54
2019-04-06T03:43:46.505Z,51.61
2019-04-06T03:44:46.467Z,51.54
2019-04-06T03:45:46.454Z,51.51
2019-04-06T03:46:46.659Z,51.54
2019-04-06T03:47:46.472Z,51.54
2019-04-06T03:48:46.426Z,51.64
2019-04-06T03:49:46.449Z,51.64
2019-04-06T03:50:46.401Z,51.61
2019-04-06T03:51:46.393Z,51.64
2019-04-06T03:52:46.380Z,51.64
2019-04-06T03:53:46.388Z,51.61
2019-04-06T03:54:46.407Z,51.64
2019-04-06T03:55:46.384Z,51.64
2019-04-06T03:56:46.409Z,51.64
2019-04-06T03:57:46.407Z,51.64
2019-04-06T03:58:46.319Z,51.64
2019-04-06T03:59:46.309Z,51.64
2019-04-06T04:00:46.335Z,51.64
2019-04-06T04:01:46.293Z,51.61
2019-04-06T04:02:46.279Z,51.64
2019-04-06T04:03:46.264Z,51.64
2019-04-06T04:04:46.373Z,51.64
2019-04-06T04:05:46.322Z,51.64
2019-04-06T04:06:46.262Z,51.74
2019-04-06T04:07:46.229Z,51.72
2019-04-06T04:08:46.313Z,51.72
2019-04-06T04:09:46.204Z,51.72
2019-04-06T04:10:47.858Z,51.72
2019-04-06T04:11:46.220Z,51.74
2019-04-06T04:12:46.215Z,51.74
2019-04-06T04:13:46.164Z,51.74
2019-04-06T04:14:46.155Z,51.72
2019-04-06T04:15:46.151Z,51.74
2019-04-06T04:16:46.265Z,51.74
2019-04-06T04:17:46.122Z,51.74
2019-04-06T04:18:46.138Z,51.74
2019-04-06T04:19:46.107Z,51.74
2019-04-06T04:20:46.204Z,51.74
2019-04-06T04:21:46.080Z,51.74
2019-04-06T04:22:46.194Z,51.84
2019-04-06T04:23:46.089Z,51.84
2019-04-06T04:24:46.143Z,51.84
2019-04-06T04:25:46.033Z,51.84
2019-04-06T04:26:46.034Z,51.84
2019-04-06T04:27:46.019Z,51.84
2019-04-06T04:28:46.043Z,51.84
2019-04-06T04:29:46.015Z,51.84
2019-04-06T04:30:45.983Z,51.84
2019-04-06T04:31:45.981Z,51.94
2019-04-06T04:32:45.960Z,51.94
2019-04-06T04:33:45.998Z,51.84
2019-04-06T04:34:45.950Z,51.84
2019-04-06T04:35:46.102Z,51.94
2019-04-06T04:36:45.927Z,51.94
2019-04-06T04:37:45.915Z,51.94
2019-04-06T04:38:45.981Z,51.94
2019-04-06T04:39:45.912Z,51.94
2019-04-06T04:40:45.915Z,51.94
2019-04-06T04:41:45.936Z,51.94
2019-04-06T04:42:45.862Z,51.84
2019-04-06T04:43:45.853Z,51.94
2019-04-06T04:44:45.955Z,51.94
2019-04-06T04:45:45.831Z,51.94
2019-04-06T04:46:45.819Z,51.94
2019-04-06T04:47:46.039Z,51.94
2019-04-06T04:48:45.797Z,51.94
2019-04-06T04:49:45.795Z,51.94
2019-04-06T04:50:45.810Z,51.94
2019-04-06T04:51:45.763Z,51.94
2019-04-06T04:52:45.755Z,51.94
2019-04-06T04:53:45.743Z,51.94
2019-04-06T04:54:45.907Z,51.84
2019-04-06T04:55:45.755Z,51.94
2019-04-06T04:56:45.717Z,51.94
2019-04-06T04:57:45.812Z,51.94
2019-04-06T04:58:45.695Z,51.94
2019-04-06T04:59:45.678Z,51.84
2019-04-06T05:00:45.674Z,51.94
2019-04-06T05:01:45.744Z,51.94
2019-04-06T05:02:45.730Z,51.84
2019-04-06T05:03:45.783Z,51.84
2019-04-06T05:04:45.624Z,51.84
2019-04-06T05:05:45.764Z,51.81
2019-04-06T05:06:45.651Z,51.84
2019-04-06T05:07:45.599Z,51.81
2019-04-06T05:08:45.585Z,51.81
2019-04-06T05:09:45.578Z,51.81
2019-04-06T05:10:45.563Z,51.81
2019-04-06T05:11:45.550Z,51.81
2019-04-06T05:12:45.677Z,51.81
2019-04-06T05:13:45.537Z,51.81
2019-04-06T05:14:45.613Z,51.81
2019-04-06T05:15:45.655Z,51.72
2019-04-06T05:16:45.504Z,51.72
2019-04-06T05:17:45.492Z,51.72
2019-04-06T05:18:45.675Z,51.72
2019-04-06T05:19:45.589Z,51.72
2019-04-06T05:20:45.588Z,51.72
2019-04-06T05:21:45.459Z,51.72
2019-04-06T05:22:45.525Z,51.72
2019-04-06T05:23:45.480Z,51.72
2019-04-06T05:24:45.450Z,51.72
2019-04-06T05:25:45.413Z,51.61
2019-04-06T05:26:45.401Z,51.72
2019-04-06T05:27:52.073Z,51.72
2019-04-06T05:28:46.413Z,51.61
2019-04-06T05:29:45.494Z,51.61
2019-04-06T05:30:45.495Z,51.61
2019-04-06T05:31:45.350Z,51.61
2019-04-06T05:32:45.334Z,51.61
2019-04-06T05:33:45.363Z,51.61
2019-04-06T05:34:45.311Z,51.61
2019-04-06T05:35:45.314Z,51.61
2019-04-06T05:36:45.327Z,51.61
2019-04-06T05:37:45.291Z,51.61
2019-04-06T05:38:45.489Z,51.61
2019-04-06T05:39:45.259Z,51.61
2019-04-06T05:40:45.253Z,51.61
2019-04-06T05:41:45.245Z,51.61
2019-04-06T05:42:45.273Z,51.61
2019-04-06T05:43:45.305Z,51.61
2019-04-06T05:44:45.206Z,51.61
2019-04-06T05:45:45.220Z,51.61
2019-04-06T05:46:45.309Z,51.61
2019-04-06T05:47:45.176Z,51.61
2019-04-06T05:48:45.210Z,51.61
2019-04-06T05:49:45.153Z,51.61
2019-04-06T05:50:45.143Z,51.61
2019-04-06T05:51:45.131Z,51.61
2019-04-06T05:52:45.128Z,51.72
2019-04-06T05:53:45.519Z,51.61
2019-04-06T05:54:45.108Z,51.61
2019-04-06T05:55:45.093Z,51.72
2019-04-06T05:56:45.082Z,51.72
2019-04-06T05:57:45.071Z,51.72
2019-04-06T05:58:45.080Z,51.72
2019-04-06T05:59:45.080Z,51.72
2019-04-06T06:00:45.046Z,51.72
2019-04-06T06:01:45.034Z,51.72
2019-04-06T06:02:45.019Z,51.72
2019-04-06T06:03:45.014Z,51.72
2019-04-06T06:04:45.213Z,51.72
2019-04-06T06:05:44.991Z,51.72
2019-04-06T06:06:44.982Z,51.72
2019-04-06T06:07:44.971Z,51.72
2019-04-06T06:08:44.971Z,51.72
2019-04-06T06:09:44.982Z,51.72
2019-04-06T06:10:44.936Z,51.81
2019-04-06T06:11:44.942Z,51.81
2019-04-06T06:12:44.950Z,51.81
2019-04-06T06:13:44.906Z,51.81
2019-04-06T06:14:44.894Z,51.81
2019-04-06T06:15:44.884Z,51.81
2019-04-06T06:16:45.099Z,51.81
2019-04-06T06:17:44.862Z,51.81
2019-04-06T06:18:44.854Z,51.81
2019-04-06T06:19:44.845Z,51.81
2019-04-06T06:20:44.832Z,51.81
2019-04-06T06:21:44.824Z,51.81
2019-04-06T06:22:44.842Z,51.81
2019-04-06T06:23:44.796Z,51.81
2019-04-06T06:24:44.939Z,51.81
2019-04-06T06:25:44.776Z,51.81
2019-04-06T06:26:44.772Z,51.81
2019-04-06T06:27:44.814Z,51.81
2019-04-06T06:28:44.745Z,51.81
2019-04-06T06:29:44.743Z,51.81
2019-04-06T06:30:44.723Z,51.92
2019-04-06T06:31:45.001Z,51.81
2019-04-06T06:32:44.707Z,51.81
2019-04-06T06:33:44.728Z,51.92
2019-04-06T06:34:44.691Z,51.81
2019-04-06T06:35:44.679Z,51.81
2019-04-06T06:36:44.667Z,51.81
2019-04-06T06:37:44.650Z,51.92
2019-04-06T06:38:44.680Z,51.92
2019-04-06T06:39:44.630Z,51.92
2019-04-06T06:40:44.621Z,51.92
2019-04-06T06:41:44.635Z,51.92
2019-04-06T06:42:44.628Z,51.92
2019-04-06T06:43:45.268Z,51.92
2019-04-06T06:44:44.581Z,51.92
2019-04-06T06:45:44.674Z,51.92
2019-04-06T06:46:44.558Z,51.92
2019-04-06T06:47:44.552Z,51.92
2019-04-06T06:48:44.542Z,51.92
2019-04-06T06:49:44.531Z,51.92
2019-04-06T06:50:44.522Z,51.92
2019-04-06T06:51:44.548Z,51.92
2019-04-06T06:52:44.550Z,51.92
2019-04-06T06:53:44.490Z,51.92
2019-04-06T06:54:44.481Z,51.92
2019-04-06T06:55:44.467Z,51.92
2019-04-06T06:56:44.674Z,51.92
2019-04-06T06:57:44.654Z,51.92
2019-04-06T06:58:44.763Z,51.92
2019-04-06T06:59:44.422Z,51.92
2019-04-06T07:00:44.414Z,51.92
2019-04-06T07:01:44.495Z,51.92
2019-04-06T07:02:44.426Z,51.92
2019-04-06T07:03:44.378Z,51.92
2019-04-06T07:04:44.373Z,51.92
2019-04-06T07:05:44.361Z,51.92
2019-04-06T07:06:44.353Z,51.92
2019-04-06T07:07:44.375Z,51.92
2019-04-06T07:08:44.332Z,51.92
2019-04-06T07:09:44.350Z,52.01
2019-04-06T07:10:44.311Z,52.01
2019-04-06T07:11:44.298Z,52.01
2019-04-06T07:12:44.286Z,52.01
2019-04-06T07:13:44.426Z,52.01
2019-04-06T07:14:44.311Z,52.01
2019-04-06T07:15:44.260Z,52.01
2019-04-06T07:16:44.428Z,52.01
2019-04-06T07:17:44.325Z,51.92
2019-04-06T07:18:44.222Z,51.92
2019-04-06T07:19:44.210Z,51.92
2019-04-06T07:20:44.204Z,52.01
2019-04-06T07:21:44.220Z,51.92
2019-04-06T07:22:44.218Z,52.01
2019-04-06T07:23:44.170Z,51.92
2019-04-06T07:24:44.165Z,51.92
2019-04-06T07:25:44.418Z,51.92
2019-04-06T07:26:44.136Z,51.92
2019-04-06T07:27:44.182Z,51.92
2019-04-06T07:28:44.124Z,51.92
2019-04-06T07:29:44.105Z,51.92
2019-04-06T07:30:44.105Z,51.92
2019-04-06T07:31:44.086Z,51.92
2019-04-06T07:32:44.109Z,51.92
2019-04-06T07:33:44.238Z,51.92
2019-04-06T07:34:44.091Z,51.92
2019-04-06T07:35:44.044Z,51.92
2019-04-06T07:36:44.266Z,51.92
2019-04-06T07:37:44.035Z,51.92
2019-04-06T07:38:44.018Z,51.92
2019-04-06T07:39:44.010Z,51.92
2019-04-06T07:40:44.216Z,51.92
2019-04-06T07:41:43.979Z,51.92
2019-04-06T07:42:43.973Z,51.92
2019-04-06T07:43:43.960Z,51.92
2019-04-06T07:44:43.950Z,51.92
2019-04-06T07:45:44.342Z,51.92
2019-04-06T07:46:43.959Z,51.92
2019-04-06T07:47:43.939Z,51.92
2019-04-06T07:48:43.906Z,51.92
2019-04-06T07:49:46.228Z,51.92
2019-04-06T07:50:43.906Z,51.92
2019-04-06T07:51:43.913Z,51.92
2019-04-06T07:52:43.882Z,51.92
2019-04-06T07:53:43.913Z,51.92
2019-04-06T07:54:43.843Z,51.92
2019-04-06T07:55:43.863Z,51.92
2019-04-06T07:56:43.862Z,51.92
2019-04-06T07:57:43.858Z,51.92
2019-04-06T07:58:49.169Z,51.92
2019-04-06T07:59:44.797Z,51.92
2019-04-06T08:00:43.796Z,51.92
2019-04-06T08:01:43.777Z,51.92
2019-04-06T08:02:43.830Z,51.92
2019-04-06T08:03:43.748Z,51.92
2019-04-06T08:04:43.743Z,51.81
2019-04-06T08:05:43.734Z,51.81
2019-04-06T08:06:43.752Z,51.92
2019-04-06T08:07:43.706Z,51.92
2019-04-06T08:08:43.734Z,51.92
2019-04-06T08:09:43.688Z,52.01
2019-04-06T08:10:43.823Z,52.01
2019-04-06T08:11:43.673Z,52.01
2019-04-06T08:12:43.660Z,52.01
2019-04-06T08:13:43.662Z,52.01
2019-04-06T08:14:43.673Z,52.01
2019-04-06T08:15:43.630Z,51.92
2019-04-06T08:16:43.618Z,51.92
2019-04-06T08:17:43.606Z,51.92
2019-04-06T08:18:43.733Z,51.92
2019-04-06T08:19:43.588Z,51.92
2019-04-06T08:20:43.781Z,51.92
2019-04-06T08:21:43.567Z,51.92
2019-04-06T08:22:43.776Z,51.92
2019-04-06T08:23:43.541Z,51.92
2019-04-06T08:24:43.568Z,51.92
2019-04-06T08:25:43.550Z,51.92
2019-04-06T08:26:46.010Z,51.92
2019-04-06T08:27:43.502Z,51.92
2019-04-06T08:28:43.727Z,51.92
2019-04-06T08:29:43.527Z,51.92
2019-04-06T08:30:45.976Z,51.81
2019-04-06T08:31:43.461Z,51.79
2019-04-06T08:32:43.452Z,51.79
2019-04-06T08:33:43.453Z,51.79
2019-04-06T08:34:43.480Z,51.79
2019-04-06T08:35:43.489Z,51.89
2019-04-06T08:36:43.407Z,52.39
2019-04-06T08:37:43.399Z,52.59
2019-04-06T08:38:43.391Z,52.69
2019-04-06T08:39:43.399Z,52.59
2019-04-06T08:40:43.366Z,52.49
2019-04-06T08:41:43.567Z,52.49
2019-04-06T08:42:43.346Z,52.39
2019-04-06T08:43:43.352Z,52.29
2019-04-06T08:44:43.479Z,52.19
2019-04-06T08:45:43.316Z,52.19
2019-04-06T08:46:43.332Z,52.19
2019-04-06T08:47:43.288Z,52.09
2019-04-06T08:48:43.281Z,52.09
2019-04-06T08:49:43.274Z,52.09
2019-04-06T08:50:43.431Z,52.09
2019-04-06T08:51:43.246Z,52.09
2019-04-06T08:52:43.272Z,51.99
2019-04-06T08:53:43.271Z,51.99
2019-04-06T08:54:43.216Z,51.99
2019-04-06T08:55:43.206Z,51.99
2019-04-06T08:56:43.239Z,51.99
2019-04-06T08:57:43.221Z,51.99
2019-04-06T08:58:43.180Z,51.89
2019-04-06T08:59:43.169Z,51.89
2019-04-06T09:00:43.151Z,51.89
2019-04-06T09:01:43.149Z,51.89
2019-04-06T09:02:43.174Z,51.89
2019-04-06T09:03:43.124Z,51.89
2019-04-06T09:04:43.110Z,51.89
2019-04-06T09:05:43.107Z,51.89
2019-04-06T09:06:43.100Z,51.89
2019-04-06T09:07:43.086Z,51.89
2019-04-06T09:08:43.167Z,51.89
2019-04-06T09:09:43.064Z,51.89
2019-04-06T09:10:43.110Z,51.89
2019-04-06T09:11:43.043Z,51.89
2019-04-06T09:12:43.029Z,51.89
2019-04-06T09:13:43.050Z,51.99
2019-04-06T09:14:43.116Z,51.99
2019-04-06T09:15:42.999Z,52.09
2019-04-06T09:16:42.991Z,52.19
2019-04-06T09:17:42.978Z,52.09
2019-04-06T09:18:42.967Z,52.09
2019-04-06T09:19:43.225Z,52.09
2019-04-06T09:20:42.980Z,52.09
2019-04-06T09:21:43.160Z,52.09
2019-04-06T09:22:42.929Z,52.09
2019-04-06T09:23:42.914Z,52.09
2019-04-06T09:24:42.906Z,51.99
2019-04-06T09:25:42.928Z,51.99
2019-04-06T09:26:42.918Z,51.99
2019-04-06T09:27:42.874Z,52.09
2019-04-06T09:28:42.859Z,52.29
2019-04-06T09:29:42.853Z,52.39
2019-04-06T09:30:42.842Z,52.39
2019-04-06T09:31:42.832Z,52.29
2019-04-06T09:32:42.855Z,52.29
2019-04-06T09:33:42.814Z,52.29
2019-04-06T09:34:42.795Z,52.29
2019-04-06T09:35:42.787Z,52.39
2019-04-06T09:36:42.938Z,52.39
2019-04-06T09:37:42.804Z,52.39
2019-04-06T09:38:42.944Z,52.39
2019-04-06T09:39:42.748Z,52.39
2019-04-06T09:40:42.955Z,52.29
2019-04-06T09:41:42.761Z,52.39
2019-04-06T09:42:42.712Z,52.29
2019-04-06T09:43:42.707Z,52.29
2019-04-06T09:44:42.697Z,52.29
2019-04-06T09:45:42.686Z,52.29
2019-04-06T09:46:42.708Z,52.29
2019-04-06T09:47:42.663Z,52.29
2019-04-06T09:48:42.660Z,52.29
2019-04-06T09:49:42.641Z,52.29
2019-04-06T09:50:42.631Z,52.29
2019-04-06T09:51:42.618Z,52.29
2019-04-06T09:52:42.641Z,52.29
2019-04-06T09:53:42.610Z,52.29
2019-04-06T09:54:42.586Z,52.19
2019-04-06T09:55:42.575Z,52.19
2019-04-06T09:56:42.571Z,52.19
2019-04-06T09:57:42.780Z,52.19
2019-04-06T09:58:42.544Z,52.19
2019-04-06T09:59:42.534Z,52.19
2019-04-06T10:00:42.530Z,52.19
2019-04-06T10:01:42.631Z,52.19
2019-04-06T10:02:42.504Z,52.29
2019-04-06T10:03:42.532Z,52.19
2019-04-06T10:04:42.492Z,52.29
2019-04-06T10:05:42.471Z,52.39
2019-04-06T10:06:42.496Z,52.29
2019-04-06T10:07:42.459Z,52.29
2019-04-06T10:08:42.442Z,52.29
2019-04-06T10:09:42.775Z,52.29
2019-04-06T10:10:42.784Z,52.19
2019-04-06T10:11:42.441Z,52.39
2019-04-06T10:12:42.405Z,52.29
2019-04-06T10:13:42.396Z,52.29
2019-04-06T10:14:42.388Z,52.29
2019-04-06T10:15:42.526Z,52.29
2019-04-06T10:16:42.495Z,52.29
2019-04-06T10:17:42.617Z,52.39
2019-04-06T10:18:42.340Z,52.80
2019-04-06T10:19:42.357Z,52.80
2019-04-06T10:20:42.322Z,52.80
2019-04-06T10:21:42.313Z,53.00
2019-04-06T10:22:42.324Z,52.89
2019-04-06T10:23:42.293Z,52.80
2019-04-06T10:24:42.273Z,52.80
2019-04-06T10:25:42.273Z,52.69
2019-04-06T10:26:42.258Z,52.69
2019-04-06T10:27:42.279Z,52.69
2019-04-06T10:28:42.238Z,52.69
2019-04-06T10:29:48.882Z,52.67
2019-04-06T10:30:43.423Z,52.80
2019-04-06T10:31:42.208Z,52.69
2019-04-06T10:32:42.189Z,52.67
2019-04-06T10:33:42.213Z,52.80
2019-04-06T10:34:42.175Z,52.80
2019-04-06T10:35:42.157Z,52.80
2019-04-06T10:36:42.152Z,52.87
2019-04-06T10:37:42.139Z,52.89
2019-04-06T10:38:42.167Z,52.87
2019-04-06T10:39:42.430Z,52.87
2019-04-06T10:40:42.105Z,52.89
2019-04-06T10:41:42.097Z,53.00
2019-04-06T10:42:42.092Z,52.97
2019-04-06T10:43:42.079Z,52.87
2019-04-06T10:44:42.099Z,52.87
2019-04-06T10:45:42.055Z,52.97
2019-04-06T10:46:42.045Z,53.07
2019-04-06T10:47:42.036Z,53.07
2019-04-06T10:48:42.028Z,52.87
2019-04-06T10:49:42.017Z,52.97
2019-04-06T10:50:42.040Z,52.87
2019-04-06T10:51:41.991Z,52.87
2019-04-06T10:52:41.979Z,52.77
2019-04-06T10:53:41.970Z,52.87
2019-04-06T10:54:42.005Z,52.77
2019-04-06T10:55:41.993Z,52.77
2019-04-06T10:56:41.937Z,52.77
2019-04-06T10:57:41.926Z,52.67
2019-04-06T10:58:41.924Z,52.77
2019-04-06T10:59:41.908Z,52.80
2019-04-06T11:00:41.895Z,52.77
2019-04-06T11:01:42.167Z,52.67
2019-04-06T11:02:41.876Z,52.67
2019-04-06T11:03:42.096Z,52.67
2019-04-06T11:04:41.853Z,52.77
2019-04-06T11:05:41.844Z,52.77
2019-04-06T11:06:41.989Z,52.77
2019-04-06T11:07:41.857Z,52.77
2019-04-06T11:08:41.819Z,52.77
2019-04-06T11:09:41.802Z,52.77
2019-04-06T11:10:41.792Z,52.77
2019-04-06T11:11:41.815Z,52.77
2019-04-06T11:12:41.771Z,52.77
2019-04-06T11:13:41.771Z,52.67
2019-04-06T11:14:41.754Z,52.67
2019-04-06T11:15:41.754Z,52.67
2019-04-06T11:16:41.853Z,52.67
2019-04-06T11:17:41.763Z,52.67
2019-04-06T11:18:41.720Z,52.67
2019-04-06T11:19:41.697Z,52.67
2019-04-06T11:20:41.684Z,52.57
2019-04-06T11:21:41.674Z,52.67
2019-04-06T11:22:41.667Z,52.67
2019-04-06T11:23:41.970Z,52.67
2019-04-06T11:24:41.926Z,52.77
2019-04-06T11:25:41.634Z,52.77
2019-04-06T11:26:41.625Z,52.77
2019-04-06T11:27:41.616Z,52.77
2019-04-06T11:28:41.641Z,52.77
2019-04-06T11:29:41.878Z,52.77
2019-04-06T11:30:41.579Z,52.77
2019-04-06T11:31:41.572Z,52.87
2019-04-06T11:32:41.558Z,52.77
2019-04-06T11:33:41.554Z,52.87
2019-04-06T11:34:41.979Z,52.87
2019-04-06T11:35:41.537Z,52.87
2019-04-06T11:36:41.518Z,52.87
2019-04-06T11:37:41.506Z,52.77
2019-04-06T11:38:41.552Z,52.77
2019-04-06T11:39:41.519Z,52.77
2019-04-06T11:40:41.479Z,52.77
2019-04-06T11:41:41.463Z,52.87
2019-04-06T11:42:41.473Z,52.87
2019-04-06T11:43:41.445Z,52.77
2019-04-06T11:44:41.580Z,52.77
2019-04-06T11:45:41.425Z,52.87
2019-04-06T11:46:41.449Z,52.77
2019-04-06T11:47:41.424Z,52.87
2019-04-06T11:48:41.440Z,52.87
2019-04-06T11:49:41.386Z,52.97
2019-04-06T11:50:41.402Z,52.87
2019-04-06T11:51:41.397Z,52.87
2019-04-06T11:52:41.353Z,52.87
2019-04-06T11:53:41.340Z,52.97
2019-04-06T11:54:41.333Z,53.17
2019-04-06T11:55:41.853Z,53.37
2019-04-06T11:56:41.485Z,53.27
2019-04-06T11:57:41.601Z,53.27
2019-04-06T11:58:41.348Z,53.27
2019-04-06T11:59:41.468Z,53.37
2019-04-06T12:00:41.517Z,53.47
2019-04-06T12:01:41.520Z,53.77
2019-04-06T12:02:41.283Z,53.67
2019-04-06T12:03:41.233Z,53.67
2019-04-06T12:04:41.565Z,53.67
2019-04-06T12:05:41.250Z,53.67
2019-04-06T12:06:41.205Z,53.57
2019-04-06T12:07:41.189Z,53.67
2019-04-06T12:08:41.224Z,53.57
2019-04-06T12:09:41.176Z,53.57
2019-04-06T12:10:41.168Z,53.57
2019-04-06T12:11:41.149Z,53.57
2019-04-06T12:12:41.141Z,53.47
2019-04-06T12:13:41.166Z,53.47
2019-04-06T12:14:41.120Z,53.47
2019-04-06T12:15:41.110Z,53.50
2019-04-06T12:16:41.198Z,53.47
2019-04-06T12:17:41.091Z,53.37
2019-04-06T12:18:41.078Z,53.50
2019-04-06T12:19:41.064Z,53.50
2019-04-06T12:20:41.061Z,53.50
2019-04-06T12:21:41.044Z,53.39
2019-04-06T12:22:41.375Z,53.50
2019-04-06T12:23:41.026Z,53.50
2019-04-06T12:24:41.263Z,53.39
2019-04-06T12:25:41.295Z,53.50
2019-04-06T12:26:40.989Z,53.39
2019-04-06T12:27:41.012Z,53.39
2019-04-06T12:28:40.969Z,53.39
2019-04-06T12:29:40.960Z,53.39
2019-04-06T12:30:41.328Z,53.39
2019-04-06T12:31:41.139Z,53.39
2019-04-06T12:32:41.145Z,53.39
2019-04-06T12:33:40.998Z,53.39
2019-04-06T12:34:40.912Z,53.39
2019-04-06T12:35:40.896Z,53.39
2019-04-06T12:36:41.290Z,53.39
2019-04-06T12:37:41.153Z,53.39
2019-04-06T12:38:40.867Z,53.39
2019-04-06T12:39:51.848Z,53.39
2019-04-06T12:40:41.844Z,53.39
2019-04-06T12:41:40.862Z,53.39
2019-04-06T12:42:40.825Z,53.39
2019-04-06T12:43:40.863Z,53.39
2019-04-06T12:44:40.802Z,53.39
2019-04-06T12:45:40.787Z,53.39
2019-04-06T12:46:40.777Z,53.39
2019-04-06T12:47:40.803Z,53.39
2019-04-06T12:48:40.758Z,53.30
2019-04-06T12:49:40.785Z,53.30
2019-04-06T12:50:40.764Z,53.39
2019-04-06T12:51:40.732Z,53.39
2019-04-06T12:52:40.714Z,53.39