createdAt,value
2022-12-11T00:00:15.699Z,100.00
2022-12-11T00:02:14.129Z,100.00
2022-12-11T00:04:12.334Z,100.00
2022-12-11T00:06:12.304Z,100.00
2022-12-11T00:08:10.690Z,100.00
2022-12-11T00:10:09.667Z,100.00
2022-12-11T00:12:09.389Z,100.00
2022-12-11T00:14:08.947Z,100.00
2022-12-11T00:16:07.513Z,100.00
2022-12-11T00:18:05.731Z,100.00
2022-12-11T00:20:04.258Z,100.00
2022-12-11T00:22:02.767Z,100.00
2022-12-11T00:24:01.168Z,100.00
2022-12-11T00:25:59.499Z,100.00
2022-12-11T00:27:57.911Z,100.00
2022-12-11T00:29:57.516Z,100.00
2022-12-11T00:31:56.585Z,100.00
2022-12-11T00:33:54.904Z,100.00
2022-12-11T00:35:53.209Z,100.00
2022-12-11T00:37:51.471Z,100.00
2022-12-11T00:39:49.864Z,100.00
2022-12-11T00:41:48.149Z,100.00
2022-12-11T00:43:46.534Z,100.00
2022-12-11T00:45:48.348Z,100.00
2022-12-11T00:47:46.543Z,100.00
2022-12-11T00:49:49.577Z,100.00
2022-12-11T00:51:48.312Z,100.00
2022-12-11T00:53:46.783Z,100.00
2022-12-11T00:55:45.303Z,100.00
2022-12-11T00:57:43.774Z,100.00
2022-12-11T00:59:42.027Z,100.00
2022-12-11T01:01:41.724Z,100.00
2022-12-11T01:03:40.386Z,100.00
2022-12-11T01:05:38.556Z,100.00
2022-12-11T01:07:37.010Z,100.00
2022-12-11T01:09:52.927Z,100.00
2022-12-11T01:11:51.205Z,100.00
2022-12-11T01:13:49.593Z,100.00
2022-12-11T01:15:47.823Z,100.00
2022-12-11T01:17:47.718Z,100.00
2022-12-11T01:19:46.061Z,100.00
2022-12-11T01:21:44.252Z,100.00
2022-12-11T01:23:42.451Z,100.00
2022-12-11T01:25:41.377Z,100.00
2022-12-11T01:27:40.308Z,100.00
2022-12-11T01:29:38.698Z,100.00
2022-12-11T01:31:37.879Z,100.00
2022-12-11T01:33:37.613Z,100.00
2022-12-11T01:35:35.769Z,100.00
2022-12-11T01:37:34.566Z,100.00
2022-12-11T01:39:32.860Z,100.00
2022-12-11T01:41:31.113Z,100.00
2022-12-11T01:43:29.302Z,100.00
2022-12-11T01:45:33.303Z,100.00
2022-12-11T01:47:31.642Z,100.00
2022-12-11T01:49:31.412Z,100.00
2022-12-11T01:51:32.391Z,100.00
2022-12-11T01:53:34.672Z,100.00
2022-12-11T01:55:34.217Z,100.00
2022-12-11T01:57:32.489Z,100.00
2022-12-11T01:59:34.369Z,100.00
2022-12-11T02:01:36.187Z,100.00
2022-12-11T02:03:34.681Z,100.00
2022-12-11T02:05:34.483Z,100.00
2022-12-11T02:07:40.231Z,100.00
2022-12-11T02:09:40.708Z,100.00
2022-12-11T02:11:53.891Z,100.00
2022-12-11T02:13:58.668Z,100.00
2022-12-11T02:16:05.351Z,100.00
2022-12-11T02:18:18.346Z,100.00
2022-12-11T02:20:23.377Z,100.00
2022-12-11T02:22:35.173Z,100.00
2022-12-11T02:24:52.079Z,100.00
2022-12-11T02:27:19.316Z,100.00
2022-12-11T02:29:24.326Z,100.00
2022-12-11T02:31:28.124Z,100.00
2022-12-11T02:33:45.271Z,100.00
2022-12-11T02:35:45.388Z,100.00
2022-12-11T02:37:46.394Z,100.00
2022-12-11T02:39:47.375Z,100.00
2022-12-11T02:41:50.133Z,100.00
2022-12-11T02:43:49.710Z,100.00
2022-12-11T02:45:51.187Z,100.00
2022-12-11T02:47:50.381Z,100.00
2022-12-11T02:49:51.569Z,100.00
2022-12-11T02:51:52.331Z,100.00
2022-12-11T02:53:52.787Z,100.00
2022-12-11T02:55:55.869Z,100.00
2022-12-11T02:58:00.991Z,100.00
2022-12-11T02:59:59.398Z,100.00
2022-12-11T03:01:58.974Z,100.00
2022-12-11T03:04:01.430Z,100.00
2022-12-11T03:05:59.777Z,100.00
2022-12-11T03:07:58.086Z,100.00
2022-12-11T03:09:56.389Z,100.00
2022-12-11T03:11:54.763Z,100.00
2022-12-11T03:13:53.973Z,100.00
2022-12-11T03:16:05.498Z,100.00
2022-12-11T03:18:12.232Z,100.00
2022-12-11T03:20:17.814Z,99.63
2022-12-11T03:22:20.528Z,98.43
2022-12-11T03:24:24.098Z,95.84
2022-12-11T03:26:24.294Z,95.51
2022-12-11T03:28:28.114Z,94.49
2022-12-11T03:30:30.104Z,90.50
2022-12-11T03:32:32.432Z,89.78
2022-12-11T03:34:39.633Z,89.77
2022-12-11T03:36:40.555Z,89.07
2022-12-11T03:38:42.751Z,89.43
2022-12-11T03:40:43.400Z,88.76
2022-12-11T03:42:43.604Z,84.50
2022-12-11T03:44:44.001Z,84.85
2022-12-11T03:46:44.815Z,85.63
2022-12-11T03:48:46.797Z,87.32
2022-12-11T03:50:49.301Z,87.61
2022-12-11T03:52:49.430Z,88.89
2022-12-11T03:54:50.836Z,88.81
2022-12-11T03:56:52.565Z,88.24
2022-12-11T03:58:50.808Z,88.64
2022-12-11T04:00:49.083Z,88.05
2022-12-11T04:03:12.956Z,88.94
2022-12-11T04:05:13.167Z,89.01
2022-12-11T04:07:13.122Z,89.68
2022-12-11T04:09:11.568Z,89.57
2022-12-11T04:11:27.084Z,89.95
2022-12-11T04:13:25.433Z,90.99
2022-12-11T04:15:22.504Z,91.93
2022-12-11T04:17:34.622Z,92.85
2022-12-11T04:19:50.632Z,93.86
2022-12-11T04:22:06.035Z,94.62
2022-12-11T04:24:18.206Z,93.54
2022-12-11T04:26:19.924Z,88.21
2022-12-11T04:28:18.265Z,85.12
2022-12-11T04:30:19.729Z,81.67
2022-12-11T04:32:17.869Z,82.60
2022-12-11T04:34:16.074Z,83.85
2022-12-11T04:36:15.155Z,84.35
2022-12-11T04:38:13.328Z,85.12
2022-12-11T04:40:15.499Z,85.49
2022-12-11T04:42:13.718Z,83.96
2022-12-11T04:44:12.079Z,82.74
2022-12-11T04:46:12.427Z,82.51
2022-12-11T04:48:10.703Z,82.53
2022-12-11T04:50:11.298Z,81.57
2022-12-11T04:52:09.535Z,80.50
2022-12-11T04:54:07.830Z,80.76
2022-12-11T04:56:09.468Z,78.04
2022-12-11T04:58:07.789Z,77.18
2022-12-11T05:00:08.951Z,75.01
2022-12-11T05:02:07.303Z,72.88
2022-12-11T05:04:05.571Z,71.22
2022-12-11T05:06:04.113Z,73.20
2022-12-11T05:08:02.456Z,73.01
2022-12-11T05:10:00.666Z,72.24
2022-12-11T05:12:00.474Z,72.23
2022-12-11T05:13:58.766Z,72.05
2022-12-11T05:15:57.969Z,71.00
2022-12-11T05:17:56.170Z,68.23
2022-12-11T05:19:54.584Z,67.14
2022-12-11T05:21:53.057Z,67.96
2022-12-11T05:23:51.256Z,69.84
2022-12-11T05:25:53.397Z,70.52
2022-12-11T05:27:53.104Z,70.48
2022-12-11T05:29:54.869Z,70.80
2022-12-11T05:31:57.478Z,67.98
2022-12-11T05:33:55.998Z,68.70
2022-12-11T05:35:54.248Z,68.36
2022-12-11T05:37:52.499Z,67.81
2022-12-11T05:39:50.862Z,68.20
2022-12-11T05:41:49.034Z,68.09
2022-12-11T05:43:49.041Z,68.22
2022-12-11T05:45:47.242Z,69.76
2022-12-11T05:47:45.416Z,70.32
2022-12-11T05:49:43.950Z,71.48
2022-12-11T05:51:43.341Z,72.82
2022-12-11T05:53:42.907Z,73.88
2022-12-11T05:55:41.223Z,74.14
2022-12-11T05:57:39.495Z,75.51
2022-12-11T05:59:39.173Z,74.07
2022-12-11T06:01:39.369Z,73.98
2022-12-11T06:03:37.601Z,73.19
2022-12-11T06:05:39.199Z,73.32
2022-12-11T06:07:37.416Z,73.12
2022-12-11T06:09:35.693Z,73.87
2022-12-11T06:11:35.684Z,74.88
2022-12-11T06:13:34.434Z,76.43
2022-12-11T06:15:34.145Z,78.26
2022-12-11T06:17:32.300Z,79.56
2022-12-11T06:19:36.431Z,79.84
2022-12-11T06:21:35.387Z,76.16
2022-12-11T06:23:33.466Z,76.40
2022-12-11T06:25:32.194Z,76.44
2022-12-11T06:27:30.401Z,76.89
2022-12-11T06:29:28.668Z,76.55
2022-12-11T06:31:28.898Z,76.82
2022-12-11T06:33:27.157Z,74.97
2022-12-11T06:35:25.466Z,73.29
2022-12-11T06:37:23.615Z,73.40
2022-12-11T06:39:21.803Z,74.94
2022-12-11T06:41:20.356Z,75.83
2022-12-11T06:43:18.493Z,76.13
2022-12-11T06:45:16.699Z,75.94
2022-12-11T06:47:16.437Z,76.52
2022-12-11T06:49:14.653Z,77.57
2022-12-11T06:51:14.752Z,77.58
2022-12-11T06:53:14.223Z,75.68
2022-12-11T06:55:12.888Z,74.76
2022-12-11T06:57:11.462Z,75.04
2022-12-11T06:59:12.866Z,72.95
2022-12-11T07:01:17.273Z,72.63
2022-12-11T07:03:16.904Z,71.94
2022-12-11T07:05:15.238Z,70.00
2022-12-11T07:07:13.558Z,70.89
2022-12-11T07:09:11.702Z,71.20
2022-12-11T07:11:12.610Z,70.20
2022-12-11T07:13:10.944Z,70.32
2022-12-11T07:15:10.430Z,70.09
2022-12-11T07:17:08.905Z,70.74
2022-12-11T07:19:08.410Z,70.47
2022-12-11T07:21:07.465Z,70.40
2022-12-11T07:23:05.678Z,69.76
2022-12-11T07:25:04.113Z,68.96
2022-12-11T07:27:02.295Z,66.77
2022-12-11T07:29:01.283Z,67.04
2022-12-11T07:30:59.498Z,67.74
2022-12-11T07:32:57.795Z,70.58
2022-12-11T07:34:57.509Z,70.89
2022-12-11T07:36:55.801Z,66.51
2022-12-11T07:38:54.121Z,66.37
2022-12-11T07:40:52.452Z,70.95
2022-12-11T07:42:50.664Z,71.66
2022-12-11T07:44:48.804Z,72.41
2022-12-11T07:46:47.111Z,73.21
2022-12-11T07:48:48.702Z,74.68
2022-12-11T07:50:48.386Z,75.30
2022-12-11T07:52:46.653Z,75.53
2022-12-11T07:54:44.818Z,75.72
2022-12-11T07:56:44.053Z,75.42
2022-12-11T07:58:42.356Z,74.39
2022-12-11T08:00:40.644Z,73.28
2022-12-11T08:02:39.104Z,72.76
2022-12-11T08:04:37.417Z,74.15
2022-12-11T08:06:39.306Z,70.18
2022-12-11T08:08:37.853Z,68.92
2022-12-11T08:10:36.007Z,68.58
2022-12-11T08:12:34.300Z,68.80
2022-12-11T08:14:32.581Z,68.63
2022-12-11T08:16:30.923Z,67.85
2022-12-11T08:18:29.153Z,65.94
2022-12-11T08:20:27.468Z,65.57
2022-12-11T08:22:27.208Z,65.40
2022-12-11T08:24:25.535Z,65.66
2022-12-11T08:26:25.420Z,67.25
2022-12-11T08:28:23.613Z,69.20
2022-12-11T08:30:21.805Z,66.84
2022-12-11T08:32:20.120Z,67.63
2022-12-11T08:34:18.346Z,68.43
2022-12-11T08:36:19.038Z,67.13
2022-12-11T08:38:23.674Z,66.18
2022-12-11T08:40:23.453Z,65.70
2022-12-11T08:42:21.849Z,63.41
2022-12-11T08:44:19.994Z,64.96
2022-12-11T08:46:18.329Z,65.81
2022-12-11T08:48:16.748Z,68.62
2022-12-11T08:50:14.929Z,69.39
2022-12-11T08:52:13.301Z,71.10
2022-12-11T08:54:13.069Z,72.32
2022-12-11T08:56:13.295Z,73.91
2022-12-11T08:58:11.601Z,76.03
2022-12-11T09:00:13.486Z,79.15
2022-12-11T09:02:13.496Z,80.33
2022-12-11T09:04:11.871Z,82.66
2022-12-11T09:06:12.468Z,84.07
2022-12-11T09:08:10.656Z,84.71
2022-12-11T09:10:11.307Z,82.39
2022-12-11T09:12:09.598Z,79.29
2022-12-11T09:14:08.489Z,77.00
2022-12-11T09:16:08.171Z,73.66
2022-12-11T09:18:06.764Z,73.36
2022-12-11T09:20:06.085Z,72.05
2022-12-11T09:22:04.407Z,70.82
2022-12-11T09:24:03.033Z,69.17
2022-12-11T09:26:05.257Z,65.28
2022-12-11T09:28:03.538Z,56.97
2022-12-11T09:30:01.771Z,52.16
2022-12-11T09:32:00.212Z,52.16
2022-12-11T09:34:00.771Z,49.77
2022-12-11T09:35:59.967Z,52.29
2022-12-11T09:37:58.152Z,50.48
2022-12-11T09:39:56.377Z,50.72
2022-12-11T09:42:02.501Z,52.41
2022-12-11T09:44:07.778Z,53.30
2022-12-11T09:46:10.894Z,56.52
2022-12-11T09:48:12.522Z,58.29
2022-12-11T09:50:16.928Z,53.89
2022-12-11T09:52:18.685Z,47.30
2022-12-11T09:54:17.063Z,43.19
2022-12-11T09:56:20.745Z,42.13
2022-12-11T09:58:29.507Z,45.87
2022-12-11T10:00:32.534Z,45.36
2022-12-11T10:02:42.880Z,42.24
2022-12-11T10:04:54.600Z,43.32
2022-12-11T10:07:05.013Z,47.27
2022-12-11T10:09:13.826Z,53.80
2022-12-11T10:11:33.179Z,55.09
2022-12-11T10:13:43.835Z,56.75
2022-12-11T10:15:50.550Z,58.44
2022-12-11T10:17:49.293Z,60.08
2022-12-11T10:19:48.069Z,61.55
2022-12-11T10:21:47.176Z,62.72
2022-12-11T10:23:52.448Z,63.02
2022-12-11T10:25:55.859Z,64.04
2022-12-11T10:27:54.160Z,64.91
2022-12-11T10:30:08.931Z,66.99
2022-12-11T10:32:17.146Z,69.18
2022-12-11T10:34:26.121Z,69.68
2022-12-11T10:36:29.722Z,71.11
2022-12-11T10:38:30.494Z,72.07
2022-12-11T10:40:32.497Z,72.39
2022-12-11T10:42:30.764Z,69.25
2022-12-11T10:44:30.570Z,62.05
2022-12-11T10:46:33.092Z,54.14
2022-12-11T10:48:31.737Z,52.27
2022-12-11T10:50:29.993Z,49.15
2022-12-11T10:52:32.548Z,46.05
2022-12-11T10:54:35.062Z,45.21
2022-12-11T10:56:35.331Z,41.05
2022-12-11T10:58:35.217Z,39.28
2022-12-11T11:00:37.787Z,40.23
2022-12-11T11:02:40.326Z,42.22
2022-12-11T11:04:40.272Z,42.76
2022-12-11T11:06:38.579Z,43.66
2022-12-11T11:08:42.659Z,45.69
2022-12-11T11:10:50.746Z,46.46
2022-12-11T11:12:50.936Z,48.47
2022-12-11T11:14:59.834Z,52.79
2022-12-11T11:17:02.227Z,57.03
2022-12-11T11:19:01.846Z,60.40
2022-12-11T11:21:01.119Z,62.75
2022-12-11T11:23:02.816Z,65.00
2022-12-11T11:25:01.469Z,66.17
2022-12-11T11:27:15.215Z,67.45
2022-12-11T11:29:26.951Z,68.48
2022-12-11T11:31:34.076Z,69.59
2022-12-11T11:33:34.631Z,69.74
2022-12-11T11:35:34.484Z,70.22
2022-12-11T11:37:34.483Z,69.79
2022-12-11T11:39:37.108Z,68.81
2022-12-11T11:41:44.598Z,68.43
2022-12-11T11:43:46.506Z,68.02
2022-12-11T11:45:48.847Z,67.38
2022-12-11T11:47:58.249Z,68.63
2022-12-11T11:50:07.238Z,64.63
2022-12-11T11:52:15.270Z,66.63
2022-12-11T11:54:25.350Z,67.46
2022-12-11T11:56:27.168Z,67.90
2022-12-11T11:58:29.459Z,69.09
2022-12-11T12:00:33.697Z,70.18
2022-12-11T12:02:32.586Z,70.81
2022-12-11T12:04:35.112Z,71.96
2022-12-11T12:06:50.584Z,72.69
2022-12-11T12:09:03.904Z,73.11
2022-12-11T12:11:08.170Z,73.84
2022-12-11T12:13:30.125Z,75.24
2022-12-11T12:15:40.353Z,75.21
2022-12-11T12:17:55.388Z,75.71
2022-12-11T12:20:05.772Z,77.77
2022-12-11T12:22:11.206Z,77.17
2022-12-11T12:24:26.150Z,78.83
2022-12-11T12:26:29.030Z,79.96
2022-12-11T12:28:37.541Z,81.43
2022-12-11T12:30:46.550Z,83.65
2022-12-11T12:32:54.223Z,84.85
2022-12-11T12:35:12.030Z,86.67
2022-12-11T12:37:22.528Z,86.83
2022-12-11T12:39:31.154Z,88.24
2022-12-11T12:41:42.518Z,89.87
2022-12-11T12:44:01.999Z,90.90
2022-12-11T12:46:09.662Z,91.96
2022-12-11T12:48:09.875Z,93.60
2022-12-11T12:50:14.888Z,94.67
2022-12-11T12:52:17.685Z,95.51
2022-12-11T12:54:18.955Z,96.16
2022-12-11T12:56:19.066Z,97.35
2022-12-11T12:58:28.831Z,98.49
2022-12-11T13:00:29.154Z,98.27
2022-12-11T13:02:27.760Z,99.90
2022-12-11T13:06:54.975Z,100.00
2022-12-11T13:08:53.371Z,100.00
2022-12-11T13:11:01.944Z,100.00
2022-12-11T13:13:02.984Z,100.00
2022-12-11T13:15:02.025Z,100.00
2022-12-11T13:17:08.803Z,100.00
2022-12-11T13:19:18.541Z,100.00
2022-12-11T13:21:29.462Z,100.00
2022-12-11T13:23:30.313Z,100.00
2022-12-11T13:25:30.735Z,100.00
2022-12-11T13:27:39.298Z,100.00
2022-12-11T13:29:41.368Z,100.00
2022-12-11T13:31:41.378Z,100.00
2022-12-11T13:33:44.231Z,100.00
2022-12-11T13:35:42.692Z,100.00
2022-12-11T13:37:42.768Z,100.00
2022-12-11T13:39:41.650Z,100.00
2022-12-11T13:41:40.185Z,100.00
2022-12-11T13:43:41.985Z,100.00
2022-12-11T13:45:48.509Z,100.00
2022-12-11T13:47:47.725Z,100.00
2022-12-11T13:49:53.291Z,100.00
2022-12-11T13:52:00.784Z,100.00
2022-12-11T13:54:17.199Z,100.00
2022-12-11T13:56:20.633Z,100.00
2022-12-11T13:58:21.829Z,100.00
2022-12-11T14:00:23.917Z,100.00
2022-12-11T14:02:27.609Z,100.00
2022-12-11T14:04:30.040Z,100.00
2022-12-11T14:06:32.008Z,100.00
2022-12-11T14:08:36.409Z,100.00
2022-12-11T14:10:34.698Z,100.00
2022-12-11T14:12:33.991Z,100.00
2022-12-11T14:14:42.675Z,100.00
2022-12-11T14:16:41.019Z,100.00
2022-12-11T14:18:40.788Z,100.00
2022-12-11T14:20:38.978Z,100.00
2022-12-11T14:22:37.165Z,100.00
2022-12-11T14:24:35.918Z,100.00
2022-12-11T14:26:38.075Z,100.00
2022-12-11T14:28:40.156Z,100.00
2022-12-11T14:30:40.477Z,100.00
2022-12-11T14:32:44.804Z,100.00
2022-12-11T14:34:47.432Z,100.00
2022-12-11T14:36:47.874Z,100.00
2022-12-11T14:38:49.463Z,100.00
2022-12-11T14:40:53.412Z,100.00
2022-12-11T14:43:00.127Z,100.00
2022-12-11T14:45:09.864Z,100.00
2022-12-11T14:47:15.608Z,100.00
2022-12-11T14:49:22.413Z,100.00
2022-12-11T14:51:22.176Z,100.00
2022-12-11T14:53:23.320Z,100.00
2022-12-11T14:55:26.236Z,100.00
2022-12-11T14:57:27.655Z,100.00
2022-12-11T14:59:31.843Z,100.00
2022-12-11T15:01:32.969Z,100.00
2022-12-11T15:03:36.215Z,100.00
2022-12-11T15:05:40.862Z,100.00
2022-12-11T15:07:42.286Z,100.00
2022-12-11T15:09:42.516Z,100.00
2022-12-11T15:11:40.811Z,100.00
2022-12-11T15:13:49.950Z,100.00
2022-12-11T15:15:48.978Z,100.00
2022-12-11T15:17:52.662Z,100.00
2022-12-11T15:19:54.265Z,100.00
2022-12-11T15:21:53.349Z,100.00
2022-12-11T15:23:56.183Z,100.00
2022-12-11T15:25:58.197Z,100.00
2022-12-11T15:27:58.816Z,100.00
2022-12-11T15:29:57.374Z,100.00
2022-12-11T15:32:03.690Z,100.00
2022-12-11T15:34:02.856Z,100.00
2022-12-11T15:36:03.761Z,100.00
2022-12-11T15:38:02.158Z,100.00
2022-12-11T15:40:04.465Z,100.00
2022-12-11T15:42:03.108Z,100.00
2022-12-11T15:44:03.215Z,100.00
2022-12-11T15:46:03.150Z,100.00
2022-12-11T15:48:01.484Z,100.00
2022-12-11T15:50:02.590Z,100.00
2022-12-11T15:52:00.897Z,100.00
2022-12-11T15:53:59.207Z,100.00
2022-12-11T15:56:00.804Z,100.00
2022-12-11T15:58:02.479Z,100.00
2022-12-11T16:00:01.329Z,100.00
2022-12-11T16:01:59.839Z,100.00
2022-12-11T16:04:04.562Z,100.00
2022-12-11T16:06:03.629Z,100.00
2022-12-11T16:08:02.012Z,100.00
2022-12-11T16:10:00.370Z,100.00
2022-12-11T16:12:00.186Z,100.00
2022-12-11T16:13:58.993Z,100.00
2022-12-11T16:15:58.520Z,100.00
2022-12-11T16:18:04.855Z,100.00
2022-12-11T16:20:03.335Z,100.00
2022-12-11T16:22:01.970Z,100.00
2022-12-11T16:24:00.166Z,100.00
2022-12-11T16:25:58.448Z,100.00
2022-12-11T16:27:59.451Z,100.00
2022-12-11T16:29:58.865Z,100.00
2022-12-11T16:31:57.228Z,100.00
2022-12-11T16:33:55.387Z,100.00
2022-12-11T16:35:53.720Z,100.00
2022-12-11T16:37:52.711Z,100.00
2022-12-11T16:39:50.879Z,100.00
2022-12-11T16:41:51.505Z,100.00
2022-12-11T16:43:51.202Z,100.00
2022-12-11T16:45:55.802Z,100.00
2022-12-11T16:47:54.380Z,100.00
2022-12-11T16:49:52.889Z,100.00
2022-12-11T16:51:53.790Z,100.00
2022-12-11T16:53:53.773Z,100.00
2022-12-11T16:55:52.767Z,100.00
2022-12-11T16:57:51.052Z,100.00
2022-12-11T16:59:50.722Z,100.00
2022-12-11T17:01:50.724Z,100.00
2022-12-11T17:03:48.996Z,100.00
2022-12-11T17:05:50.440Z,100.00
2022-12-11T17:07:48.748Z,100.00
2022-12-11T17:09:47.328Z,100.00
2022-12-11T17:11:46.621Z,100.00
2022-12-11T17:13:45.241Z,100.00
2022-12-11T17:15:46.385Z,100.00
2022-12-11T17:17:44.820Z,100.00
2022-12-11T17:19:43.178Z,100.00
2022-12-11T17:21:44.723Z,100.00
2022-12-11T17:23:45.646Z,100.00
2022-12-11T17:25:44.638Z,100.00
2022-12-11T17:27:42.917Z,100.00
2022-12-11T17:29:41.187Z,100.00
2022-12-11T17:31:41.525Z,100.00
2022-12-11T17:33:39.844Z,100.00
2022-12-11T17:35:41.212Z,99.63
2022-12-11T17:37:39.651Z,99.27
2022-12-11T17:39:38.289Z,99.47
2022-12-11T17:41:36.530Z,99.60
2022-12-11T17:43:35.150Z,100.00
2022-12-11T17:45:33.305Z,100.00
2022-12-11T17:47:33.124Z,100.00
2022-12-11T17:49:31.416Z,100.00
2022-12-11T17:51:29.611Z,100.00
2022-12-11T17:53:27.951Z,100.00
2022-12-11T17:55:26.228Z,100.00
2022-12-11T17:57:24.635Z,100.00
2022-12-11T17:59:22.905Z,100.00
2022-12-11T18:01:21.373Z,100.00
2022-12-11T18:03:21.345Z,100.00
2022-12-11T18:05:19.754Z,100.00
2022-12-11T18:07:19.253Z,100.00
2022-12-11T18:09:17.515Z,100.00
2022-12-11T18:11:17.634Z,100.00
2022-12-11T18:13:16.063Z,100.00
2022-12-11T18:15:15.104Z,100.00
2022-12-11T18:17:13.850Z,100.00
2022-12-11T18:19:14.172Z,100.00
2022-12-11T18:21:14.415Z,100.00
2022-12-11T18:23:12.751Z,100.00
2022-12-11T18:25:13.012Z,100.00
2022-12-11T18:27:14.445Z,100.00
2022-12-11T18:29:12.759Z,100.00
2022-12-11T18:31:11.722Z,100.00
2022-12-11T18:33:10.230Z,100.00
2022-12-11T18:35:11.410Z,100.00
2022-12-11T18:37:09.883Z,100.00
2022-12-11T18:39:08.229Z,100.00
2022-12-11T18:41:10.372Z,100.00
2022-12-11T18:43:10.608Z,100.00
2022-12-11T18:45:10.702Z,100.00
2022-12-11T18:47:09.685Z,100.00
2022-12-11T18:49:08.723Z,100.00
2022-12-11T18:51:11.075Z,100.00
2022-12-11T18:53:09.286Z,100.00
2022-12-11T18:55:11.274Z,100.00
2022-12-11T18:57:09.763Z,100.00
2022-12-11T18:59:08.229Z,100.00
2022-12-11T19:01:10.699Z,100.00
2022-12-11T19:03:10.088Z,100.00
2022-12-11T19:05:09.272Z,100.00
2022-12-11T19:07:08.972Z,100.00
2022-12-11T19:09:09.342Z,100.00
2022-12-11T19:11:10.673Z,100.00
2022-12-11T19:13:09.050Z,100.00
2022-12-11T19:15:08.403Z,100.00
2022-12-11T19:17:06.780Z,100.00
2022-12-11T19:19:07.449Z,100.00
2022-12-11T19:21:12.473Z,100.00
2022-12-11T19:23:13.108Z,100.00
2022-12-11T19:25:12.162Z,100.00
2022-12-11T19:27:13.621Z,100.00
2022-12-11T19:29:20.442Z,100.00
2022-12-11T19:31:21.011Z,100.00
2022-12-11T19:33:19.410Z,100.00
2022-12-11T19:35:18.426Z,100.00
2022-12-11T19:37:16.887Z,100.00
2022-12-11T19:39:16.819Z,100.00
2022-12-11T19:41:17.772Z,100.00
2022-12-11T19:43:16.294Z,100.00
2022-12-11T19:45:14.878Z,100.00
2022-12-11T19:47:13.306Z,100.00
2022-12-11T19:49:12.844Z,100.00
2022-12-11T19:51:13.501Z,100.00
2022-12-11T19:53:11.633Z,100.00
2022-12-11T19:55:13.635Z,100.00
2022-12-11T19:57:12.196Z,100.00
2022-12-11T19:59:16.704Z,100.00
2022-12-11T20:01:22.407Z,100.00
2022-12-11T20:03:21.257Z,100.00
2022-12-11T20:05:19.906Z,100.00
2022-12-11T20:07:18.639Z,100.00
2022-12-11T20:09:17.309Z,100.00
2022-12-11T20:11:19.018Z,100.00
2022-12-11T20:13:17.739Z,100.00
2022-12-11T20:15:19.541Z,100.00
2022-12-11T20:17:17.874Z,100.00
2022-12-11T20:19:16.468Z,100.00
2022-12-11T20:21:17.112Z,100.00
2022-12-11T20:23:15.390Z,100.00
2022-12-11T20:25:14.201Z,100.00
2022-12-11T20:27:14.369Z,100.00
2022-12-11T20:29:13.753Z,100.00
2022-12-11T20:31:19.684Z,100.00
2022-12-11T20:33:19.807Z,100.00
2022-12-11T20:35:22.320Z,100.00
2022-12-11T20:37:23.348Z,100.00
2022-12-11T20:39:24.461Z,100.00
2022-12-11T20:41:24.867Z,100.00
2022-12-11T20:43:24.481Z,100.00
2022-12-11T20:45:22.707Z,100.00
2022-12-11T20:47:21.366Z,100.00
2022-12-11T20:49:22.502Z,100.00
2022-12-11T20:51:26.055Z,100.00
2022-12-11T20:53:24.707Z,100.00
2022-12-11T20:55:24.374Z,100.00
2022-12-11T20:57:22.646Z,100.00
2022-12-11T20:59:22.523Z,100.00
2022-12-11T21:01:23.604Z,100.00
2022-12-11T21:03:21.751Z,100.00
2022-12-11T21:05:20.212Z,100.00
2022-12-11T21:07:18.515Z,100.00
2022-12-11T21:09:17.901Z,100.00
2022-12-11T21:11:16.166Z,100.00
2022-12-11T21:13:14.411Z,100.00
2022-12-11T21:15:14.584Z,100.00
2022-12-11T21:17:12.959Z,100.00
2022-12-11T21:19:16.704Z,99.97
2022-12-11T21:21:16.390Z,98.56
2022-12-11T21:23:14.664Z,96.84
2022-12-11T21:25:13.503Z,96.13
2022-12-11T21:27:12.117Z,96.70
2022-12-11T21:29:10.503Z,97.08
2022-12-11T21:31:14.428Z,97.75
2022-12-11T21:33:13.051Z,97.49
2022-12-11T21:35:11.922Z,97.05
2022-12-11T21:37:10.915Z,97.67
2022-12-11T21:39:11.928Z,97.91
2022-12-11T21:41:11.121Z,98.79
2022-12-11T21:43:09.250Z,98.75
2022-12-11T21:47:28.935Z,98.75
2022-12-11T21:49:27.125Z,97.77
2022-12-11T21:51:31.072Z,97.74
2022-12-11T21:53:34.274Z,97.38
2022-12-11T21:55:33.158Z,97.51
2022-12-11T21:57:31.332Z,97.00
2022-12-11T21:59:30.589Z,96.85
2022-12-11T22:01:32.343Z,96.52
2022-12-11T22:03:33.933Z,96.51
2022-12-11T22:05:32.184Z,96.27
2022-12-11T22:07:30.445Z,97.20
2022-12-11T22:09:28.777Z,96.36
2022-12-11T22:11:29.348Z,97.14
2022-12-11T22:13:27.841Z,97.77
2022-12-11T22:15:26.168Z,97.54
2022-12-11T22:17:24.927Z,97.32
2022-12-11T22:19:29.071Z,97.66
2022-12-11T22:21:30.596Z,98.28
2022-12-11T22:23:28.922Z,97.96
2022-12-11T22:25:27.120Z,97.88
2022-12-11T22:27:25.508Z,98.20
2022-12-11T22:29:25.277Z,98.66
2022-12-11T22:31:27.172Z,98.18
2022-12-11T22:33:25.792Z,98.29
2022-12-11T22:35:27.313Z,98.36
2022-12-11T22:37:26.383Z,98.34
2022-12-11T22:39:25.604Z,97.17
2022-12-11T22:41:26.872Z,96.92
2022-12-11T22:43:25.244Z,95.79
2022-12-11T22:45:23.557Z,95.44
2022-12-11T22:47:21.876Z,95.85
2022-12-11T22:49:20.808Z,95.33
2022-12-11T22:51:21.305Z,95.59
2022-12-11T22:53:19.483Z,95.01
2022-12-11T22:55:17.693Z,94.74
2022-12-11T22:57:16.046Z,95.03
2022-12-11T22:59:14.238Z,95.87
2022-12-11T23:01:15.184Z,95.83
2022-12-11T23:03:13.414Z,95.35
2022-12-11T23:05:12.600Z,93.75
2022-12-11T23:07:12.343Z,94.28
2022-12-11T23:09:11.756Z,94.89
2022-12-11T23:11:15.152Z,94.63
2022-12-11T23:13:13.502Z,95.33
2022-12-11T23:15:12.331Z,94.75
2022-12-11T23:17:10.969Z,95.36
2022-12-11T23:19:09.256Z,96.35
2022-12-11T23:21:07.751Z,96.69
2022-12-11T23:23:07.399Z,96.10
2022-12-11T23:25:08.735Z,97.28
2022-12-11T23:27:07.098Z,98.54
2022-12-11T23:29:06.631Z,98.54
2022-12-11T23:31:04.977Z,98.45
2022-12-11T23:33:03.260Z,98.43
2022-12-11T23:35:01.438Z,100.00
2022-12-11T23:37:00.950Z,100.00
2022-12-11T23:39:00.569Z,100.00
2022-12-11T23:41:00.233Z,100.00
2022-12-11T23:42:58.833Z,100.00
2022-12-11T23:44:57.321Z,100.00
2022-12-11T23:46:55.569Z,100.00
2022-12-11T23:48:54.595Z,100.00
2022-12-11T23:50:52.987Z,100.00
2022-12-11T23:52:52.230Z,100.00
2022-12-11T23:54:51.944Z,100.00
2022-12-11T23:56:50.173Z,100.00
2022-12-11T23:58:48.870Z,100.00
