createdAt,value
2019-03-08T00:00:32.977Z,1.40
2019-03-08T00:01:13.240Z,1.20
2019-03-08T00:01:48.936Z,1.10
2019-03-08T00:02:24.665Z,1.13
2019-03-08T00:03:00.098Z,1.30
2019-03-08T00:03:36.257Z,1.33
2019-03-08T00:04:11.989Z,1.43
2019-03-08T00:04:47.699Z,0.93
2019-03-08T00:05:23.438Z,1.13
2019-03-08T00:05:58.848Z,1.13
2019-03-08T00:06:34.767Z,1.33
2019-03-08T00:07:10.279Z,1.10
2019-03-08T00:07:45.718Z,1.40
2019-03-08T00:08:21.120Z,0.90
2019-03-08T00:08:56.948Z,1.37
2019-03-08T00:09:32.577Z,1.40
2019-03-08T00:10:08.081Z,1.40
2019-03-08T00:10:43.533Z,1.67
2019-03-08T00:11:19.205Z,1.03
2019-03-08T00:11:54.611Z,1.63
2019-03-08T00:12:30.282Z,1.57
2019-03-08T00:13:05.668Z,1.40
2019-03-08T00:13:41.518Z,1.10
2019-03-08T00:14:17.368Z,1.17
2019-03-08T00:14:52.985Z,1.13
2019-03-08T00:15:28.420Z,1.30
2019-03-08T00:16:04.663Z,1.03
2019-03-08T00:16:40.103Z,1.10
2019-03-08T00:17:15.605Z,1.37
2019-03-08T00:17:51.308Z,1.27
2019-03-08T00:18:26.987Z,0.93
2019-03-08T00:19:02.680Z,1.23
2019-03-08T00:19:38.384Z,1.17
2019-03-08T00:20:14.149Z,1.20
2019-03-08T00:20:49.855Z,1.27
2019-03-08T00:21:25.350Z,1.17
2019-03-08T00:22:01.072Z,1.10
2019-03-08T00:22:36.993Z,1.10
2019-03-08T00:23:12.742Z,1.00
2019-03-08T00:23:48.537Z,1.30
2019-03-08T00:24:24.174Z,0.97
2019-03-08T00:24:59.547Z,0.93
2019-03-08T00:25:34.956Z,1.10
2019-03-08T00:26:10.667Z,1.03
2019-03-08T00:26:46.083Z,1.47
2019-03-08T00:27:21.747Z,1.10
2019-03-08T00:27:57.147Z,1.63
2019-03-08T00:28:33.876Z,1.17
2019-03-08T00:29:08.635Z,1.40
2019-03-08T00:29:44.059Z,1.17
2019-03-08T00:30:19.734Z,1.57
2019-03-08T00:30:55.410Z,1.10
2019-03-08T00:31:30.833Z,1.37
2019-03-08T00:32:06.498Z,1.30
2019-03-08T00:32:40.760Z,1.53
2019-03-08T00:33:16.079Z,0.90
2019-03-08T00:33:51.568Z,0.87
2019-03-08T00:34:26.964Z,1.60
2019-03-08T00:35:02.376Z,1.20
2019-03-08T00:35:38.282Z,1.90
2019-03-08T00:36:14.012Z,1.10
2019-03-08T00:36:49.682Z,1.20
2019-03-08T00:37:25.107Z,1.30
2019-03-08T00:38:01.067Z,1.50
2019-03-08T00:38:36.461Z,1.57
2019-03-08T00:39:12.300Z,0.90
2019-03-08T00:39:48.687Z,1.27
2019-03-08T00:40:24.065Z,1.67
2019-03-08T00:40:59.494Z,1.30
2019-03-08T00:41:35.128Z,1.07
2019-03-08T00:42:10.874Z,1.23
2019-03-08T00:42:46.319Z,1.53
2019-03-08T00:43:21.707Z,1.13
2019-03-08T00:43:57.189Z,1.33
2019-03-08T00:44:32.837Z,1.40
2019-03-08T00:45:09.206Z,1.27
2019-03-08T00:45:45.132Z,1.00
2019-03-08T00:46:20.853Z,1.50
2019-03-08T00:46:56.502Z,1.50
2019-03-08T00:47:32.199Z,1.50
2019-03-08T00:48:08.189Z,1.20
2019-03-08T00:48:43.886Z,1.47
2019-03-08T00:49:18.067Z,1.07
2019-03-08T00:49:53.426Z,1.00
2019-03-08T00:50:29.395Z,1.03
2019-03-08T00:51:04.826Z,1.10
2019-03-08T00:51:40.269Z,1.50
2019-03-08T00:52:15.839Z,1.57
2019-03-08T00:52:51.230Z,1.60
2019-03-08T00:53:26.650Z,1.33
2019-03-08T00:54:02.354Z,1.23
2019-03-08T00:54:37.757Z,1.10
2019-03-08T00:55:13.527Z,1.13
2019-03-08T00:55:48.939Z,1.43
2019-03-08T00:56:24.626Z,1.23
2019-03-08T00:57:00.299Z,0.80
2019-03-08T00:57:35.699Z,1.13
2019-03-08T00:58:11.155Z,1.20
2019-03-08T00:58:46.563Z,1.50
2019-03-08T00:59:22.197Z,1.27
2019-03-08T00:59:57.585Z,1.40
2019-03-08T01:00:33.254Z,1.37
2019-03-08T01:01:08.668Z,1.23
2019-03-08T01:01:44.282Z,1.57
2019-03-08T01:02:19.949Z,1.20
2019-03-08T01:02:55.333Z,1.27
2019-03-08T01:03:30.750Z,1.43
2019-03-08T01:04:06.663Z,1.40
2019-03-08T01:04:42.093Z,1.30
2019-03-08T01:05:17.938Z,1.20
2019-03-08T01:05:53.641Z,1.60
2019-03-08T01:06:29.047Z,1.40
2019-03-08T01:07:04.523Z,1.20
2019-03-08T01:07:39.932Z,1.30
2019-03-08T01:08:15.373Z,1.50
2019-03-08T01:08:50.787Z,1.00
2019-03-08T01:09:26.204Z,1.50
2019-03-08T01:10:02.165Z,1.17
2019-03-08T01:10:37.861Z,1.27
2019-03-08T01:11:13.889Z,1.40
2019-03-08T01:11:49.571Z,1.47
2019-03-08T01:12:24.957Z,1.57
2019-03-08T01:13:00.571Z,1.57
2019-03-08T01:13:35.976Z,1.07
2019-03-08T01:14:11.682Z,1.10
2019-03-08T01:14:47.088Z,1.17
2019-03-08T01:15:22.775Z,1.43
2019-03-08T01:15:58.148Z,1.33
2019-03-08T01:16:33.855Z,1.10
2019-03-08T01:17:09.539Z,1.10
2019-03-08T01:17:45.462Z,1.20
2019-03-08T01:18:21.135Z,1.40
2019-03-08T01:18:56.786Z,1.90
2019-03-08T01:19:32.207Z,1.20
2019-03-08T01:20:08.724Z,1.23
2019-03-08T01:20:44.169Z,1.00
2019-03-08T01:21:20.116Z,1.30
2019-03-08T01:21:55.598Z,1.97
2019-03-08T01:22:31.227Z,1.40
2019-03-08T01:23:06.871Z,1.17
2019-03-08T01:23:42.372Z,1.33
2019-03-08T01:24:18.056Z,1.53
2019-03-08T01:24:53.451Z,1.53
2019-03-08T01:25:28.820Z,1.60
2019-03-08T01:26:04.818Z,1.67
2019-03-08T01:26:40.231Z,1.30
2019-03-08T01:27:15.662Z,0.93
2019-03-08T01:28:02.215Z,1.40
2019-03-08T01:28:36.833Z,1.07
2019-03-08T01:29:12.259Z,1.33
2019-03-08T01:29:47.685Z,1.40
2019-03-08T01:30:23.363Z,1.30
2019-03-08T01:30:59.325Z,0.97
2019-03-08T01:31:34.748Z,1.40
2019-03-08T01:32:10.228Z,1.03
2019-03-08T01:32:45.938Z,1.20
2019-03-08T01:33:21.316Z,1.03
2019-03-08T01:33:56.737Z,1.23
2019-03-08T01:34:32.135Z,1.47
2019-03-08T01:35:07.994Z,1.67
2019-03-08T01:35:43.420Z,1.10
2019-03-08T01:36:19.424Z,1.10
2019-03-08T01:36:54.916Z,0.97
2019-03-08T01:37:30.320Z,1.53
2019-03-08T01:38:06.008Z,1.20
2019-03-08T01:38:41.914Z,1.43
2019-03-08T01:39:17.324Z,1.27
2019-03-08T01:39:53.007Z,1.30
2019-03-08T01:40:28.709Z,1.40
2019-03-08T01:41:04.094Z,1.03
2019-03-08T01:41:40.009Z,1.57
2019-03-08T01:42:15.486Z,1.30
2019-03-08T01:42:51.229Z,1.47
2019-03-08T01:43:26.605Z,1.13
2019-03-08T01:44:02.170Z,1.00
2019-03-08T01:44:37.823Z,1.20
2019-03-08T01:45:14.538Z,1.13
2019-03-08T01:45:50.180Z,1.20
2019-03-08T01:46:25.603Z,1.10
2019-03-08T01:47:01.303Z,1.10
2019-03-08T01:47:36.679Z,1.30
2019-03-08T01:48:12.147Z,1.10
2019-03-08T01:48:47.896Z,1.40
2019-03-08T01:49:23.277Z,0.97
2019-03-08T01:49:58.662Z,1.10
2019-03-08T01:50:34.055Z,1.30
2019-03-08T01:51:09.458Z,1.43
2019-03-08T01:51:44.915Z,1.20
2019-03-08T01:52:20.320Z,1.10
2019-03-08T01:52:55.684Z,1.20
2019-03-08T01:53:31.352Z,1.20
2019-03-08T01:54:06.745Z,1.37
2019-03-08T01:54:42.822Z,1.40
2019-03-08T01:55:18.313Z,1.50
2019-03-08T01:55:53.950Z,1.13
2019-03-08T01:56:29.374Z,1.03
2019-03-08T01:57:04.757Z,1.10
2019-03-08T01:57:40.799Z,1.23
2019-03-08T01:58:16.236Z,1.03
2019-03-08T01:58:52.393Z,1.40
2019-03-08T01:59:27.878Z,1.00
2019-03-08T02:00:03.264Z,1.30
2019-03-08T02:00:40.855Z,1.27
2019-03-08T02:01:16.334Z,1.17
2019-03-08T02:01:52.012Z,1.50
2019-03-08T02:02:27.388Z,1.10
2019-03-08T02:03:03.068Z,1.10
2019-03-08T02:03:38.457Z,1.73
2019-03-08T02:04:14.127Z,1.10
2019-03-08T02:04:49.798Z,1.63
2019-03-08T02:05:25.457Z,1.40
2019-03-08T02:06:01.403Z,1.10
2019-03-08T02:06:36.848Z,1.27
2019-03-08T02:07:12.403Z,1.07
2019-03-08T02:07:47.872Z,1.70
2019-03-08T02:08:23.255Z,1.20
2019-03-08T02:08:58.898Z,1.43
2019-03-08T02:09:34.330Z,1.30
2019-03-08T02:10:11.011Z,1.33
2019-03-08T02:10:46.534Z,1.30
2019-03-08T02:11:22.444Z,1.10
2019-03-08T02:11:58.111Z,1.13
2019-03-08T02:12:33.913Z,1.30
2019-03-08T02:13:09.440Z,1.00
2019-03-08T02:13:45.191Z,1.30
2019-03-08T02:14:20.825Z,1.17
2019-03-08T02:14:56.215Z,1.13
2019-03-08T02:15:31.646Z,1.10
2019-03-08T02:16:07.277Z,0.90
2019-03-08T02:16:43.047Z,1.23
2019-03-08T02:17:18.722Z,1.00
2019-03-08T02:17:54.367Z,1.30
2019-03-08T02:18:29.768Z,1.30
2019-03-08T02:19:05.134Z,1.13
2019-03-08T02:19:40.523Z,1.30
2019-03-08T02:20:17.608Z,1.27
2019-03-08T02:20:53.005Z,1.10
2019-03-08T02:21:28.693Z,1.20
2019-03-08T02:22:04.092Z,1.33
2019-03-08T02:22:39.521Z,1.20
2019-03-08T02:23:15.293Z,1.20
2019-03-08T02:23:50.679Z,1.30
2019-03-08T02:24:26.095Z,0.97
2019-03-08T02:25:01.529Z,0.93
2019-03-08T02:25:36.923Z,1.60
2019-03-08T02:26:12.615Z,0.90
2019-03-08T02:26:48.357Z,1.10
2019-03-08T02:27:23.906Z,0.83
2019-03-08T02:27:59.305Z,1.70
2019-03-08T02:28:34.880Z,1.00
2019-03-08T02:29:10.249Z,1.00
2019-03-08T02:29:45.920Z,1.60
2019-03-08T02:30:21.404Z,1.20
2019-03-08T02:30:56.815Z,1.67
2019-03-08T02:31:32.220Z,1.07
2019-03-08T02:32:07.659Z,1.13
2019-03-08T02:32:43.067Z,1.40
2019-03-08T02:33:18.470Z,1.10
2019-03-08T02:33:53.834Z,1.07
2019-03-08T02:34:29.485Z,1.10
2019-03-08T02:35:04.875Z,1.40
2019-03-08T02:35:40.716Z,1.20
2019-03-08T02:36:16.372Z,1.40
2019-03-08T02:36:51.787Z,1.00
2019-03-08T02:37:27.202Z,1.30
2019-03-08T02:38:02.847Z,1.67
2019-03-08T02:38:38.237Z,1.00
2019-03-08T02:39:14.032Z,1.30
2019-03-08T02:39:49.677Z,1.13
2019-03-08T02:40:33.277Z,1.10
2019-03-08T02:41:08.856Z,1.07
2019-03-08T02:41:44.295Z,0.73
2019-03-08T02:42:19.945Z,1.30
2019-03-08T02:42:55.427Z,1.70
2019-03-08T02:43:30.821Z,1.50
2019-03-08T02:44:06.265Z,1.20
2019-03-08T02:44:41.651Z,1.13
2019-03-08T02:45:17.322Z,1.30
2019-03-08T02:45:52.779Z,1.30
2019-03-08T02:46:28.191Z,1.00
2019-03-08T02:47:03.588Z,1.23
2019-03-08T02:47:39.250Z,1.33
2019-03-08T02:48:15.248Z,1.10
2019-03-08T02:48:50.725Z,1.20
2019-03-08T02:49:26.543Z,1.30
2019-03-08T02:50:01.919Z,1.23
2019-03-08T02:50:37.558Z,1.10
2019-03-08T02:51:13.353Z,1.10
2019-03-08T02:51:48.825Z,1.37
2019-03-08T02:52:24.205Z,1.00
2019-03-08T02:52:59.871Z,1.33
2019-03-08T02:53:35.251Z,1.10
2019-03-08T02:54:10.897Z,1.30
2019-03-08T02:54:46.578Z,1.23
2019-03-08T02:55:22.217Z,1.17
2019-03-08T02:55:57.876Z,1.17
2019-03-08T02:56:33.516Z,1.03
2019-03-08T02:57:08.954Z,1.00
2019-03-08T02:57:44.638Z,1.10
2019-03-08T02:58:20.051Z,1.20
2019-03-08T02:58:55.439Z,1.50
2019-03-08T02:59:31.088Z,1.10
2019-03-08T03:00:07.712Z,1.10
2019-03-08T03:00:45.368Z,1.03
2019-03-08T03:01:20.992Z,1.10
2019-03-08T03:01:56.404Z,1.00
2019-03-08T03:02:32.070Z,0.93
2019-03-08T03:03:07.545Z,1.00
2019-03-08T03:03:43.166Z,1.27
2019-03-08T03:04:18.818Z,1.13
2019-03-08T03:04:54.215Z,1.10
2019-03-08T03:05:29.627Z,1.30
2019-03-08T03:06:05.006Z,1.30
2019-03-08T03:06:40.544Z,1.50
2019-03-08T03:07:16.066Z,1.50
2019-03-08T03:07:51.448Z,1.20
2019-03-08T03:08:27.106Z,1.00
2019-03-08T03:09:02.481Z,1.47
2019-03-08T03:09:38.202Z,0.93
2019-03-08T03:10:13.825Z,1.10
2019-03-08T03:10:49.229Z,1.37
2019-03-08T03:11:24.620Z,1.37
2019-03-08T03:12:00.290Z,1.27
2019-03-08T03:12:35.936Z,1.53
2019-03-08T03:13:11.347Z,1.30
2019-03-08T03:13:46.998Z,1.50
2019-03-08T03:14:22.934Z,1.17
2019-03-08T03:14:58.585Z,1.10
2019-03-08T03:15:34.299Z,1.30
2019-03-08T03:16:10.032Z,1.80
2019-03-08T03:16:45.706Z,1.13
2019-03-08T03:17:21.114Z,1.50
2019-03-08T03:17:56.500Z,1.80
2019-03-08T03:18:31.909Z,1.20
2019-03-08T03:19:07.281Z,1.30
2019-03-08T03:19:42.938Z,1.73
2019-03-08T03:20:18.522Z,1.47
2019-03-08T03:20:53.924Z,1.60
2019-03-08T03:21:29.305Z,1.10
2019-03-08T03:22:04.700Z,1.23
2019-03-08T03:22:40.134Z,1.67
2019-03-08T03:23:15.829Z,1.40
2019-03-08T03:23:51.511Z,1.60
2019-03-08T03:24:27.316Z,1.60
2019-03-08T03:25:02.971Z,1.27
2019-03-08T03:25:38.529Z,1.50
2019-03-08T03:26:13.952Z,1.33
2019-03-08T03:26:49.405Z,1.37
2019-03-08T03:27:24.822Z,1.63
2019-03-08T03:28:00.198Z,1.90
2019-03-08T03:28:35.570Z,1.53
2019-03-08T03:29:10.961Z,1.23
2019-03-08T03:29:46.924Z,1.77
2019-03-08T03:30:22.435Z,1.57
2019-03-08T03:30:57.830Z,1.30
2019-03-08T03:31:33.456Z,1.57
2019-03-08T03:32:08.997Z,1.77
2019-03-08T03:32:44.509Z,1.17
2019-03-08T03:33:19.981Z,1.70
2019-03-08T03:33:55.625Z,1.70
2019-03-08T03:34:31.004Z,1.87
2019-03-08T03:35:06.685Z,1.77
2019-03-08T03:35:42.091Z,1.70
2019-03-08T03:36:17.779Z,1.53
2019-03-08T03:36:53.281Z,1.67
2019-03-08T03:37:28.919Z,1.30
2019-03-08T03:38:04.296Z,1.67
2019-03-08T03:38:39.944Z,1.60
2019-03-08T03:39:15.368Z,2.13
2019-03-08T03:39:50.752Z,1.80
2019-03-08T03:40:26.440Z,1.93
2019-03-08T03:41:02.019Z,1.50
2019-03-08T03:41:37.872Z,1.57
2019-03-08T03:42:13.264Z,1.43
2019-03-08T03:42:49.326Z,1.60
2019-03-08T03:43:24.700Z,1.63
2019-03-08T03:44:00.645Z,1.50
2019-03-08T03:44:36.040Z,1.60
2019-03-08T03:45:11.806Z,1.33
2019-03-08T03:45:47.239Z,1.20
2019-03-08T03:46:22.631Z,1.60
2019-03-08T03:46:58.012Z,1.70
2019-03-08T03:47:33.404Z,1.70
2019-03-08T03:48:09.088Z,1.90
2019-03-08T03:48:44.519Z,1.47
2019-03-08T03:49:19.910Z,1.20
2019-03-08T03:49:55.558Z,1.60
2019-03-08T03:50:31.289Z,1.50
2019-03-08T03:51:06.950Z,1.77
2019-03-08T03:51:42.945Z,1.57
2019-03-08T03:52:18.599Z,1.40
2019-03-08T03:52:53.976Z,2.07
2019-03-08T03:53:29.450Z,1.50
2019-03-08T03:54:05.085Z,1.40
2019-03-08T03:54:40.507Z,2.00
2019-03-08T03:55:16.696Z,1.60
2019-03-08T03:55:52.387Z,1.90
2019-03-08T03:56:28.458Z,1.57
2019-03-08T03:57:03.842Z,1.87
2019-03-08T03:57:39.412Z,1.73
2019-03-08T03:58:14.808Z,1.50
2019-03-08T03:58:50.487Z,1.80
2019-03-08T03:59:25.857Z,1.60
2019-03-08T04:00:01.261Z,1.80
2019-03-08T04:00:36.659Z,2.00
2019-03-08T04:01:24.856Z,1.90
2019-03-08T04:02:00.246Z,1.90
2019-03-08T04:02:35.645Z,1.70
2019-03-08T04:03:11.302Z,1.63
2019-03-08T04:03:46.681Z,1.90
2019-03-08T04:04:22.429Z,1.57
2019-03-08T04:04:58.064Z,1.77
2019-03-08T04:05:33.902Z,2.20
2019-03-08T04:06:09.560Z,2.20
2019-03-08T04:06:45.136Z,2.00
2019-03-08T04:07:20.650Z,2.13
2019-03-08T04:07:56.175Z,1.93
2019-03-08T04:08:31.545Z,1.60
2019-03-08T04:09:12.288Z,2.00
2019-03-08T04:09:47.713Z,1.90
2019-03-08T04:10:23.085Z,2.20
2019-03-08T04:10:58.488Z,2.20
2019-03-08T04:11:34.150Z,1.90
2019-03-08T04:12:09.580Z,2.00
2019-03-08T04:12:45.096Z,1.70
2019-03-08T04:13:21.039Z,2.60
2019-03-08T04:13:57.301Z,1.80
2019-03-08T04:14:32.671Z,2.17
2019-03-08T04:15:10.071Z,2.03
2019-03-08T04:15:45.496Z,2.77
2019-03-08T04:16:21.119Z,1.60
2019-03-08T04:16:56.497Z,2.27
2019-03-08T04:17:31.864Z,2.10
2019-03-08T04:18:07.499Z,2.20
2019-03-08T04:18:43.158Z,2.30
2019-03-08T04:19:18.738Z,1.87
2019-03-08T04:19:54.109Z,2.40
2019-03-08T04:20:29.681Z,2.03
2019-03-08T04:21:05.107Z,1.60
2019-03-08T04:21:40.522Z,2.20
2019-03-08T04:22:16.246Z,2.10
2019-03-08T04:22:51.628Z,1.93
2019-03-08T04:23:27.023Z,1.77
2019-03-08T04:24:02.402Z,2.00
2019-03-08T04:24:37.797Z,2.17
2019-03-08T04:25:13.412Z,1.90
2019-03-08T04:25:48.791Z,1.53
2019-03-08T04:26:24.434Z,2.03
2019-03-08T04:27:00.073Z,1.60
2019-03-08T04:27:35.469Z,2.20
2019-03-08T04:28:10.863Z,2.30
2019-03-08T04:28:46.301Z,2.40
2019-03-08T04:29:21.657Z,1.80
2019-03-08T04:29:57.048Z,2.43
2019-03-08T04:30:32.433Z,2.33
2019-03-08T04:31:08.128Z,2.50
2019-03-08T04:31:43.509Z,2.20
2019-03-08T04:32:19.419Z,2.23
2019-03-08T04:32:55.052Z,1.93
2019-03-08T04:33:30.444Z,2.33
2019-03-08T04:34:05.827Z,2.20
2019-03-08T04:34:41.217Z,2.30
2019-03-08T04:35:16.609Z,2.10
2019-03-08T04:35:52.112Z,2.33
2019-03-08T04:36:27.763Z,2.10
2019-03-08T04:37:03.429Z,1.80
2019-03-08T04:37:39.334Z,2.17
2019-03-08T04:38:14.817Z,2.17
2019-03-08T04:38:50.196Z,2.03
2019-03-08T04:39:25.849Z,1.70
2019-03-08T04:40:01.267Z,2.07
2019-03-08T04:40:36.659Z,2.50
2019-03-08T04:41:12.123Z,2.30
2019-03-08T04:41:47.498Z,2.30
2019-03-08T04:42:22.877Z,2.30
2019-03-08T04:42:58.500Z,2.23
2019-03-08T04:43:33.892Z,2.40
2019-03-08T04:44:09.550Z,2.07
2019-03-08T04:44:44.998Z,2.57
2019-03-08T04:45:20.399Z,2.33
2019-03-08T04:45:55.818Z,2.80
2019-03-08T04:46:31.190Z,2.60
2019-03-08T04:47:06.823Z,2.33
2019-03-08T04:47:42.255Z,2.13
2019-03-08T04:48:17.720Z,2.30
2019-03-08T04:48:53.356Z,2.23
2019-03-08T04:49:28.735Z,2.33
2019-03-08T04:50:04.227Z,2.60
2019-03-08T04:50:39.728Z,2.23
2019-03-08T04:51:15.182Z,2.43
2019-03-08T04:51:50.820Z,2.33
2019-03-08T04:52:27.888Z,2.20
2019-03-08T04:53:03.871Z,2.20
2019-03-08T04:53:39.441Z,2.60
2019-03-08T04:54:14.890Z,2.23
2019-03-08T04:54:50.300Z,2.20
2019-03-08T04:55:25.681Z,2.57
2019-03-08T04:56:01.400Z,2.53
2019-03-08T04:56:37.069Z,2.73
2019-03-08T04:57:12.459Z,2.40
2019-03-08T04:57:48.448Z,2.40
2019-03-08T04:58:24.124Z,1.73
2019-03-08T04:58:59.909Z,2.00
2019-03-08T04:59:35.519Z,2.13
2019-03-08T05:00:14.601Z,2.53
2019-03-08T05:00:49.989Z,2.60
2019-03-08T05:01:25.399Z,3.20
2019-03-08T05:02:01.041Z,2.30
2019-03-08T05:02:36.409Z,2.40
2019-03-08T05:03:11.925Z,1.90
2019-03-08T05:03:47.313Z,2.57
2019-03-08T05:04:22.976Z,2.20
2019-03-08T05:04:58.590Z,2.53
2019-03-08T05:05:33.987Z,2.43
2019-03-08T05:06:09.448Z,2.33
2019-03-08T05:06:44.930Z,2.40
2019-03-08T05:07:20.734Z,2.73
2019-03-08T05:07:56.117Z,2.20
2019-03-08T05:08:32.046Z,2.40
2019-03-08T05:09:07.836Z,2.27
2019-03-08T05:09:43.267Z,2.30
2019-03-08T05:10:18.933Z,2.33
2019-03-08T05:10:54.566Z,2.00
2019-03-08T05:11:29.981Z,3.03
2019-03-08T05:12:05.357Z,2.53
2019-03-08T05:12:40.805Z,2.40
2019-03-08T05:13:16.221Z,2.47
2019-03-08T05:13:52.203Z,2.10
2019-03-08T05:14:27.862Z,2.77
2019-03-08T05:15:03.245Z,2.60
2019-03-08T05:15:38.632Z,2.40
2019-03-08T05:16:14.150Z,2.33
2019-03-08T05:16:49.570Z,2.20
2019-03-08T05:17:24.962Z,2.60
2019-03-08T05:18:00.686Z,2.47
2019-03-08T05:18:36.203Z,2.67
2019-03-08T05:19:11.651Z,2.47
2019-03-08T05:19:47.427Z,2.30
2019-03-08T05:20:22.807Z,2.80
2019-03-08T05:20:58.531Z,2.50
2019-03-08T05:21:33.995Z,2.57
2019-03-08T05:22:09.425Z,2.40
2019-03-08T05:22:44.923Z,2.60
2019-03-08T05:23:20.738Z,3.00
2019-03-08T05:23:56.154Z,3.00
2019-03-08T05:24:31.721Z,3.00
2019-03-08T05:25:07.597Z,2.93
2019-03-08T05:25:43.043Z,2.87
2019-03-08T05:26:18.712Z,3.10
2019-03-08T05:26:54.470Z,2.63
2019-03-08T05:27:30.110Z,2.50
2019-03-08T05:28:05.499Z,2.30
2019-03-08T05:28:41.223Z,2.50
2019-03-08T05:29:16.716Z,2.60
2019-03-08T05:29:52.090Z,2.47
2019-03-08T05:30:27.460Z,2.70
2019-03-08T05:31:02.825Z,2.50
2019-03-08T05:31:38.217Z,2.20
2019-03-08T05:32:13.878Z,2.70
2019-03-08T05:32:49.504Z,2.43
2019-03-08T05:33:24.879Z,2.40
2019-03-08T05:34:00.260Z,2.30
2019-03-08T05:34:35.639Z,2.43
2019-03-08T05:35:11.228Z,2.10
2019-03-08T05:35:46.711Z,2.33
2019-03-08T05:36:22.079Z,2.23
2019-03-08T05:36:57.487Z,2.77
2019-03-08T05:37:33.182Z,2.40
2019-03-08T05:38:08.674Z,2.37
2019-03-08T05:38:44.404Z,3.07
2019-03-08T05:39:19.955Z,3.00
2019-03-08T05:39:55.600Z,2.33
2019-03-08T05:40:31.278Z,2.13
2019-03-08T05:41:06.753Z,2.60
2019-03-08T05:41:42.296Z,2.67
2019-03-08T05:42:18.046Z,2.67
2019-03-08T05:42:53.430Z,3.07
2019-03-08T05:43:29.093Z,2.37
2019-03-08T05:44:04.489Z,2.40
2019-03-08T05:44:39.890Z,2.60
2019-03-08T05:45:15.416Z,2.57
2019-03-08T05:45:50.786Z,2.43
2019-03-08T05:46:26.433Z,2.93
2019-03-08T05:47:02.126Z,2.77
2019-03-08T05:47:37.769Z,2.50
2019-03-08T05:48:13.160Z,2.40
2019-03-08T05:48:48.583Z,2.20
2019-03-08T05:49:24.312Z,3.03
2019-03-08T05:49:59.690Z,2.60
2019-03-08T05:50:35.062Z,2.57
2019-03-08T05:51:10.508Z,1.90
2019-03-08T05:51:46.223Z,2.73
2019-03-08T05:52:21.896Z,2.67
2019-03-08T05:52:57.531Z,2.73
2019-03-08T05:53:33.234Z,2.53
2019-03-08T05:54:09.061Z,2.77
2019-03-08T05:54:44.588Z,2.40
2019-03-08T05:55:20.024Z,2.80
2019-03-08T05:55:55.402Z,3.00
2019-03-08T05:56:30.780Z,2.60
2019-03-08T05:57:06.183Z,2.47
2019-03-08T05:57:44.227Z,2.87
2019-03-08T05:58:19.655Z,2.50
2019-03-08T05:58:55.059Z,3.50
2019-03-08T05:59:30.690Z,2.43
2019-03-08T06:00:07.084Z,2.70
2019-03-08T06:00:42.800Z,2.97
2019-03-08T06:01:18.511Z,2.80
2019-03-08T06:01:54.011Z,3.03
2019-03-08T06:02:29.399Z,3.20
2019-03-08T06:03:05.054Z,2.73
2019-03-08T06:03:40.793Z,3.27
2019-03-08T06:04:16.778Z,2.90
2019-03-08T06:04:52.712Z,2.73
2019-03-08T06:05:28.139Z,3.20
2019-03-08T06:06:03.826Z,3.33
2019-03-08T06:06:39.226Z,3.00
2019-03-08T06:07:14.658Z,3.07
2019-03-08T06:07:50.324Z,2.83
2019-03-08T06:08:26.020Z,2.80
2019-03-08T06:09:01.782Z,3.10
2019-03-08T06:09:37.163Z,3.13
2019-03-08T06:10:31.399Z,3.13
2019-03-08T06:11:06.767Z,2.83
2019-03-08T06:11:42.219Z,2.70
2019-03-08T06:12:18.179Z,2.47
2019-03-08T06:12:53.656Z,2.90
2019-03-08T06:13:29.143Z,2.93
2019-03-08T06:14:04.796Z,2.40
2019-03-08T06:14:40.172Z,2.97
2019-03-08T06:15:15.547Z,3.37
2019-03-08T06:15:51.269Z,2.40
2019-03-08T06:16:26.707Z,3.67
2019-03-08T06:17:02.388Z,3.10
2019-03-08T06:17:37.774Z,3.17
2019-03-08T06:18:13.183Z,2.87
2019-03-08T06:18:49.250Z,3.00
2019-03-08T06:19:24.753Z,3.27
2019-03-08T06:20:00.604Z,3.40
2019-03-08T06:20:36.157Z,3.17
2019-03-08T06:21:11.529Z,3.33
2019-03-08T06:21:47.202Z,3.20
2019-03-08T06:22:22.805Z,3.17
2019-03-08T06:22:58.483Z,3.47
2019-03-08T06:23:34.967Z,3.17
2019-03-08T06:24:10.398Z,3.10
2019-03-08T06:24:46.097Z,2.67
2019-03-08T06:25:21.617Z,3.60
2019-03-08T06:25:57.085Z,3.17
2019-03-08T06:26:32.573Z,3.40
2019-03-08T06:27:07.991Z,3.20
2019-03-08T06:27:43.625Z,3.27
2019-03-08T06:28:19.283Z,2.90
2019-03-08T06:28:54.760Z,2.87
2019-03-08T06:29:30.289Z,3.07
2019-03-08T06:30:05.913Z,4.10
2019-03-08T06:30:41.560Z,3.23
2019-03-08T06:31:17.308Z,3.00
2019-03-08T06:31:52.788Z,2.80
2019-03-08T06:32:28.242Z,3.10
2019-03-08T06:33:03.886Z,2.80
2019-03-08T06:33:39.260Z,3.07
2019-03-08T06:34:15.201Z,3.63
2019-03-08T06:34:50.947Z,3.27
2019-03-08T06:35:26.683Z,3.20
2019-03-08T06:36:02.099Z,2.70
2019-03-08T06:36:37.854Z,2.80
2019-03-08T06:37:13.273Z,3.00
2019-03-08T06:37:48.937Z,3.00
2019-03-08T06:38:24.632Z,3.07
2019-03-08T06:39:00.324Z,2.77
2019-03-08T06:39:36.043Z,3.07
2019-03-08T06:40:11.925Z,2.87
2019-03-08T06:40:47.302Z,3.47
2019-03-08T06:41:23.344Z,2.57
2019-03-08T06:41:58.866Z,2.73
2019-03-08T06:42:34.862Z,2.87
2019-03-08T06:43:10.310Z,2.43
2019-03-08T06:43:45.937Z,2.50
2019-03-08T06:44:21.411Z,2.67
2019-03-08T06:44:56.842Z,2.73
2019-03-08T06:45:32.222Z,2.57
2019-03-08T06:46:07.862Z,2.10
2019-03-08T06:46:43.521Z,2.40
2019-03-08T06:47:19.213Z,2.90
2019-03-08T06:47:54.722Z,2.47
2019-03-08T06:48:30.411Z,2.30
2019-03-08T06:49:05.802Z,2.83
2019-03-08T06:49:41.179Z,2.63
2019-03-08T06:50:16.698Z,2.60
2019-03-08T06:50:52.212Z,2.83
2019-03-08T06:51:27.743Z,2.20
2019-03-08T06:52:03.418Z,2.53
2019-03-08T06:52:38.826Z,2.60
2019-03-08T06:53:14.238Z,2.47
2019-03-08T06:53:49.665Z,3.03
2019-03-08T06:54:25.112Z,2.37
2019-03-08T06:55:01.110Z,2.33
2019-03-08T06:55:36.533Z,2.23
2019-03-08T06:56:12.350Z,2.43
2019-03-08T06:56:48.077Z,2.10
2019-03-08T06:57:23.571Z,2.20
2019-03-08T06:58:02.693Z,2.80
2019-03-08T06:58:55.414Z,2.60
2019-03-08T06:59:53.323Z,2.20
2019-03-08T07:00:47.727Z,2.03
2019-03-08T07:01:26.844Z,2.10
2019-03-08T07:02:02.494Z,2.73
2019-03-08T07:02:38.155Z,2.20
2019-03-08T07:03:14.086Z,2.80
2019-03-08T07:03:50.074Z,2.10
2019-03-08T07:04:25.483Z,2.50
2019-03-08T07:05:00.900Z,2.50
2019-03-08T07:05:36.403Z,2.60
2019-03-08T07:06:11.829Z,2.30
2019-03-08T07:06:47.283Z,2.03
2019-03-08T07:07:22.696Z,2.40
2019-03-08T07:07:58.219Z,2.20
2019-03-08T07:08:33.664Z,3.07
2019-03-08T07:09:09.637Z,2.97
2019-03-08T07:09:45.076Z,2.63
2019-03-08T07:10:20.488Z,2.97
2019-03-08T07:10:55.885Z,2.60
2019-03-08T07:11:31.276Z,2.50
2019-03-08T07:12:06.917Z,3.63
2019-03-08T07:12:42.660Z,2.40
2019-03-08T07:13:18.447Z,2.53
2019-03-08T07:13:53.856Z,2.80
2019-03-08T07:14:29.253Z,2.63
2019-03-08T07:15:04.934Z,2.13
2019-03-08T07:15:40.830Z,2.17
2019-03-08T07:16:16.573Z,2.57
2019-03-08T07:16:52.147Z,2.13
2019-03-08T07:17:27.803Z,2.30
2019-03-08T07:18:12.045Z,2.20
2019-03-08T07:18:40.344Z,2.53
2019-03-08T07:19:15.914Z,2.60
2019-03-08T07:20:17.450Z,2.67
2019-03-08T07:21:18.273Z,2.40
2019-03-08T07:21:56.889Z,2.27
2019-03-08T07:23:06.593Z,2.40
2019-03-08T07:23:59.473Z,2.10
2019-03-08T07:24:49.437Z,2.43
2019-03-08T07:25:52.594Z,2.40
2019-03-08T07:26:44.503Z,1.90
2019-03-08T07:27:37.348Z,2.10
2019-03-08T07:28:27.476Z,2.00
2019-03-08T07:29:29.137Z,2.17
2019-03-08T07:30:22.718Z,2.00
2019-03-08T07:31:35.283Z,2.30
2019-03-08T07:32:23.748Z,2.43
2019-03-08T07:33:17.277Z,2.07
2019-03-08T07:34:16.883Z,2.07
2019-03-08T07:35:02.181Z,2.10
2019-03-08T07:36:05.423Z,2.17
2019-03-08T07:36:52.045Z,2.20
2019-03-08T07:37:45.590Z,2.37
2019-03-08T07:38:42.791Z,2.10
2019-03-08T07:39:46.137Z,2.33
2019-03-08T07:40:49.642Z,2.10
2019-03-08T07:41:38.002Z,2.13
2019-03-08T07:42:22.697Z,2.07
2019-03-08T07:43:23.214Z,2.73
2019-03-08T07:44:07.553Z,2.73
2019-03-08T07:45:02.005Z,2.47
2019-03-08T07:45:56.639Z,2.87
2019-03-08T07:46:57.114Z,2.53
2019-03-08T07:47:57.725Z,2.07
2019-03-08T07:48:50.628Z,2.43
2019-03-08T07:49:43.477Z,2.30
2019-03-08T07:50:36.666Z,1.90
2019-03-08T07:51:29.722Z,2.60
2019-03-08T07:52:26.857Z,2.30
2019-03-08T07:53:08.363Z,2.73
2019-03-08T07:54:01.510Z,2.57
2019-03-08T07:54:53.662Z,2.10
2019-03-08T07:55:40.899Z,2.73
2019-03-08T07:56:33.329Z,2.57
2019-03-08T07:57:25.658Z,2.47
2019-03-08T07:58:23.479Z,2.20
2019-03-08T07:59:23.954Z,2.10
2019-03-08T08:00:24.439Z,2.43
2019-03-08T08:01:17.461Z,1.83
2019-03-08T08:02:00.463Z,2.07
2019-03-08T08:03:03.589Z,2.30
2019-03-08T08:03:54.756Z,2.30
2019-03-08T08:04:48.690Z,2.60
2019-03-08T08:05:34.417Z,2.40
2019-03-08T08:06:24.523Z,3.10
2019-03-08T08:07:11.060Z,2.67
2019-03-08T08:07:56.521Z,2.37
2019-03-08T08:08:56.673Z,2.10
2019-03-08T08:09:54.122Z,2.50
2019-03-08T08:10:51.053Z,1.93
2019-03-08T08:11:54.544Z,2.03
2019-03-08T08:12:49.154Z,2.23
2019-03-08T08:13:54.221Z,2.07
2019-03-08T08:14:42.253Z,2.10
2019-03-08T08:15:28.478Z,2.20