createdAt,value
2018-01-03T00:00:30.676Z,9.50
2018-01-03T00:02:58.280Z,9.40
2018-01-03T00:05:25.920Z,9.50
2018-01-03T00:07:53.520Z,9.50
2018-01-03T00:10:21.233Z,9.50
2018-01-03T00:12:48.860Z,9.50
2018-01-03T00:15:16.468Z,9.50
2018-01-03T00:17:44.900Z,9.50
2018-01-03T00:20:12.497Z,9.50
2018-01-03T00:22:40.146Z,9.50
2018-01-03T00:25:07.763Z,9.50
2018-01-03T00:27:36.108Z,9.50
2018-01-03T00:30:03.743Z,9.40
2018-01-03T00:32:31.328Z,9.50
2018-01-03T00:34:58.907Z,9.50
2018-01-03T00:37:27.287Z,9.50
2018-01-03T00:39:55.632Z,9.50
2018-01-03T00:42:23.494Z,9.40
2018-01-03T00:44:51.083Z,9.50
2018-01-03T00:47:18.668Z,9.50
2018-01-03T00:49:47.048Z,9.50
2018-01-03T00:52:14.656Z,9.50
2018-01-03T00:54:42.277Z,9.50
2018-01-03T00:57:09.865Z,9.50
2018-01-03T00:59:37.453Z,9.50
2018-01-03T01:02:05.903Z,9.50
2018-01-03T01:04:33.493Z,9.40
2018-01-03T01:07:01.119Z,9.50
2018-01-03T01:09:28.710Z,9.50
2018-01-03T01:11:56.343Z,9.40
2018-01-03T01:14:23.928Z,9.50
2018-01-03T01:16:51.516Z,9.50
2018-01-03T01:19:19.912Z,9.50
2018-01-03T01:21:47.495Z,9.40
2018-01-03T01:24:15.112Z,9.50
2018-01-03T01:26:43.473Z,9.50
2018-01-03T01:29:11.101Z,9.40
2018-01-03T01:31:38.696Z,9.50
2018-01-03T01:34:06.288Z,9.40
2018-01-03T01:36:34.659Z,9.50
2018-01-03T01:39:03.032Z,9.40
2018-01-03T01:41:31.419Z,9.40
2018-01-03T01:43:59.784Z,9.50
2018-01-03T01:46:27.364Z,9.40
2018-01-03T01:49:06.929Z,9.50
2018-01-03T01:51:34.586Z,9.50
2018-01-03T01:54:02.187Z,9.40
2018-01-03T01:56:29.788Z,9.40
2018-01-03T01:58:58.178Z,9.40
2018-01-03T02:01:25.769Z,9.40
2018-01-03T02:03:53.385Z,9.40
2018-01-03T02:06:21.741Z,9.50
2018-01-03T02:08:50.124Z,9.50
2018-01-03T02:11:18.480Z,9.40
2018-01-03T02:13:46.111Z,9.40
2018-01-03T02:16:13.697Z,9.50
2018-01-03T02:18:41.318Z,9.40
2018-01-03T02:21:08.911Z,9.50
2018-01-03T02:23:36.499Z,9.50
2018-01-03T02:26:04.111Z,9.50
2018-01-03T02:28:31.705Z,9.50
2018-01-03T02:30:59.342Z,9.50
2018-01-03T02:33:26.940Z,9.50
2018-01-03T02:35:54.573Z,9.50
2018-01-03T02:38:32.024Z,9.50
2018-01-03T02:40:59.659Z,9.50
2018-01-03T02:43:27.240Z,9.50
2018-01-03T02:45:55.600Z,9.50
2018-01-03T02:48:23.228Z,9.40
2018-01-03T02:50:50.820Z,9.50
2018-01-03T02:53:19.181Z,9.50
2018-01-03T02:55:46.802Z,9.40
2018-01-03T02:58:14.405Z,9.50
2018-01-03T03:00:42.027Z,9.50
2018-01-03T03:03:09.621Z,9.60
2018-01-03T03:05:37.223Z,9.60
2018-01-03T03:08:05.607Z,9.60
2018-01-03T03:10:33.213Z,9.50
2018-01-03T03:13:00.826Z,9.60
2018-01-03T03:15:28.436Z,9.50
2018-01-03T03:17:56.025Z,9.60
2018-01-03T03:20:23.608Z,9.50
2018-01-03T03:22:51.233Z,9.50
2018-01-03T03:25:20.324Z,9.50
2018-01-03T03:27:48.680Z,9.60
2018-01-03T03:30:16.298Z,9.50
2018-01-03T03:32:44.655Z,9.60
2018-01-03T03:35:12.270Z,9.50
2018-01-03T03:37:39.874Z,9.60
2018-01-03T03:40:07.501Z,9.60
2018-01-03T03:42:35.127Z,9.60
2018-01-03T03:45:02.720Z,9.60
2018-01-03T03:47:30.332Z,9.60
2018-01-03T03:49:58.689Z,9.60
2018-01-03T03:52:26.300Z,9.50
2018-01-03T03:54:53.982Z,9.60
2018-01-03T03:57:21.611Z,9.60
2018-01-03T03:59:49.233Z,9.60
2018-01-03T04:02:18.328Z,9.50
2018-01-03T04:04:45.961Z,9.50
2018-01-03T04:07:13.544Z,9.60
2018-01-03T04:09:41.165Z,9.60
2018-01-03T04:12:08.760Z,9.60
2018-01-03T04:14:36.381Z,9.50
2018-01-03T04:17:03.979Z,9.50
2018-01-03T04:19:32.377Z,9.50
2018-01-03T04:21:59.992Z,9.50
2018-01-03T04:24:27.585Z,9.50
2018-01-03T04:26:55.197Z,9.50
2018-01-03T04:29:22.809Z,9.60
2018-01-03T04:31:50.393Z,9.60
2018-01-03T04:34:18.777Z,9.50
2018-01-03T04:36:47.136Z,9.50
2018-01-03T04:39:14.757Z,9.50
2018-01-03T04:41:42.357Z,9.50
2018-01-03T04:44:09.974Z,9.60
2018-01-03T04:46:37.564Z,9.50
2018-01-03T04:49:05.188Z,9.60
2018-01-03T04:51:32.782Z,9.60
2018-01-03T04:54:00.384Z,9.60
2018-01-03T04:56:28.771Z,9.60
2018-01-03T04:58:56.361Z,9.50
2018-01-03T05:01:24.024Z,9.60
2018-01-03T05:03:51.627Z,9.60
2018-01-03T05:06:19.999Z,9.50
2018-01-03T05:08:49.124Z,9.50
2018-01-03T05:11:17.493Z,9.50
2018-01-03T05:13:45.885Z,9.50
2018-01-03T05:16:13.472Z,9.40
2018-01-03T05:18:41.098Z,9.50
2018-01-03T05:21:09.448Z,9.50
2018-01-03T05:23:37.073Z,9.50
2018-01-03T05:26:04.664Z,9.50
2018-01-03T05:28:32.283Z,9.50
2018-01-03T05:30:59.877Z,9.50
2018-01-03T05:33:27.468Z,9.50
2018-01-03T05:35:55.848Z,9.60
2018-01-03T05:38:24.215Z,9.60
2018-01-03T05:40:51.845Z,9.50
2018-01-03T05:43:19.441Z,9.60
2018-01-03T05:45:47.032Z,9.60
2018-01-03T05:48:14.653Z,9.60
2018-01-03T05:50:42.248Z,9.60
2018-01-03T05:53:09.941Z,9.60
2018-01-03T05:55:37.526Z,9.60
2018-01-03T05:58:05.112Z,9.60
2018-01-03T06:00:33.498Z,9.60
2018-01-03T06:03:01.856Z,9.60
2018-01-03T06:05:29.480Z,9.60
2018-01-03T06:07:57.073Z,9.60
2018-01-03T06:10:24.681Z,9.60
2018-01-03T06:12:52.274Z,9.60
2018-01-03T06:15:19.895Z,9.60
2018-01-03T06:17:47.480Z,9.60
2018-01-03T06:20:15.101Z,9.60
2018-01-03T06:22:43.522Z,9.60
2018-01-03T06:25:11.104Z,9.60
2018-01-03T06:27:38.731Z,9.60
2018-01-03T06:30:06.316Z,9.60
2018-01-03T06:32:33.905Z,9.70
2018-01-03T06:35:01.524Z,9.70
2018-01-03T06:37:29.103Z,9.70
2018-01-03T06:39:56.722Z,9.60
2018-01-03T06:42:24.310Z,9.60
2018-01-03T06:44:51.893Z,9.60
2018-01-03T06:47:19.504Z,9.70
2018-01-03T06:49:47.097Z,9.70
2018-01-03T06:52:14.679Z,9.80
2018-01-03T06:54:42.328Z,9.70
2018-01-03T06:57:09.924Z,9.80
2018-01-03T06:59:38.271Z,9.80
2018-01-03T07:02:05.881Z,9.80
2018-01-03T07:04:33.468Z,9.80
2018-01-03T07:07:01.201Z,9.80
2018-01-03T07:09:28.793Z,9.90
2018-01-03T07:11:56.412Z,9.90
2018-01-03T07:14:24.760Z,9.90
2018-01-03T07:16:52.361Z,9.90
2018-01-03T07:19:19.976Z,9.90
2018-01-03T07:21:47.565Z,9.90
2018-01-03T07:24:15.992Z,10.00
2018-01-03T07:26:43.590Z,10.00
2018-01-03T07:29:12.032Z,10.00
2018-01-03T07:31:39.660Z,10.00
2018-01-03T07:34:07.254Z,10.00
2018-01-03T07:36:34.880Z,10.10
2018-01-03T07:39:02.492Z,10.10
2018-01-03T07:41:30.092Z,10.10
2018-01-03T07:43:58.483Z,10.10
2018-01-03T07:46:26.074Z,10.00
2018-01-03T07:48:53.662Z,10.10
2018-01-03T07:51:21.292Z,10.10
2018-01-03T07:53:48.957Z,10.10
2018-01-03T07:56:16.619Z,10.20
2018-01-03T07:58:44.219Z,10.20
2018-01-03T08:01:11.822Z,10.20
2018-01-03T08:03:39.464Z,10.20
2018-01-03T08:06:07.986Z,10.10
2018-01-03T08:08:35.580Z,10.10
2018-01-03T08:11:03.213Z,10.20
2018-01-03T08:13:30.799Z,10.20
2018-01-03T08:15:58.394Z,10.20
2018-01-03T08:18:26.022Z,10.20
2018-01-03T08:20:53.616Z,10.20
2018-01-03T08:23:21.206Z,10.20
2018-01-03T08:25:48.829Z,10.20
2018-01-03T08:28:17.194Z,10.30
2018-01-03T08:30:45.580Z,10.30
2018-01-03T08:33:13.937Z,10.30
2018-01-03T08:35:41.559Z,10.30
2018-01-03T08:38:09.163Z,10.30
2018-01-03T08:40:36.808Z,10.30
2018-01-03T08:43:04.413Z,10.30
2018-01-03T08:45:32.012Z,10.30
2018-01-03T08:47:59.657Z,10.30
2018-01-03T08:50:27.255Z,10.30
2018-01-03T08:52:54.890Z,10.30
2018-01-03T08:55:22.475Z,10.30
2018-01-03T08:57:50.126Z,10.30
2018-01-03T09:00:17.717Z,10.40
2018-01-03T09:02:46.096Z,10.40
2018-01-03T09:05:14.485Z,10.40
2018-01-03T09:07:42.844Z,10.40
2018-01-03T09:10:10.472Z,10.40
2018-01-03T09:12:38.064Z,10.40
2018-01-03T09:15:06.448Z,10.40
2018-01-03T09:17:34.072Z,10.40
2018-01-03T09:20:01.693Z,10.40
2018-01-03T09:22:30.040Z,10.50
2018-01-03T09:24:57.674Z,10.50
2018-01-03T09:27:25.279Z,10.50
2018-01-03T09:29:53.638Z,10.60
2018-01-03T09:32:21.262Z,10.50
2018-01-03T09:34:49.147Z,10.60
2018-01-03T09:37:16.772Z,10.60
2018-01-03T09:39:44.465Z,10.60
2018-01-03T09:42:12.093Z,10.60
2018-01-03T09:44:39.701Z,10.60
2018-01-03T09:47:07.312Z,10.60
2018-01-03T09:49:34.930Z,10.70
2018-01-03T09:52:03.382Z,10.70
2018-01-03T09:54:31.006Z,10.70
2018-01-03T09:56:59.363Z,10.70
2018-01-03T09:59:26.991Z,10.70
2018-01-03T10:01:54.603Z,10.80
2018-01-03T10:04:25.745Z,10.70
2018-01-03T10:06:53.445Z,10.60
2018-01-03T10:09:21.032Z,10.60
2018-01-03T10:11:48.648Z,10.60
2018-01-03T10:14:16.249Z,10.50
2018-01-03T10:16:43.884Z,10.40
2018-01-03T10:19:11.480Z,10.40
2018-01-03T10:21:39.068Z,10.40
2018-01-03T10:24:07.494Z,10.30
2018-01-03T10:26:35.093Z,10.30
2018-01-03T10:29:02.712Z,10.30
2018-01-03T10:31:30.308Z,10.20
2018-01-03T10:33:57.940Z,10.20
2018-01-03T10:36:25.611Z,10.10
2018-01-03T10:38:53.206Z,10.10
2018-01-03T10:41:21.592Z,10.10
2018-01-03T10:43:49.948Z,10.20
2018-01-03T10:46:18.341Z,10.20
2018-01-03T10:48:46.701Z,10.20
2018-01-03T10:51:14.317Z,10.20
2018-01-03T10:53:42.119Z,10.10
2018-01-03T10:56:09.717Z,10.10
2018-01-03T10:58:38.124Z,10.10
2018-01-03T11:01:05.708Z,10.00
2018-01-03T11:03:33.309Z,10.00
2018-01-03T11:06:01.701Z,10.00
2018-01-03T11:08:30.091Z,10.00
2018-01-03T11:10:57.734Z,10.00
2018-01-03T11:13:26.098Z,9.90
2018-01-03T11:15:53.822Z,9.90
2018-01-03T11:18:21.600Z,9.90
2018-01-03T11:20:49.188Z,9.90
2018-01-03T11:23:16.808Z,9.90
2018-01-03T11:25:44.397Z,9.90
2018-01-03T11:28:13.493Z,9.80
2018-01-03T11:30:41.108Z,9.80
2018-01-03T11:33:08.708Z,9.90
2018-01-03T11:35:36.339Z,9.90
2018-01-03T11:38:03.932Z,9.90
2018-01-03T11:40:31.540Z,9.90
2018-01-03T11:42:59.165Z,10.00
2018-01-03T11:45:27.537Z,10.00
2018-01-03T11:47:55.151Z,9.90
2018-01-03T11:50:22.745Z,10.00
2018-01-03T11:52:50.336Z,10.00
2018-01-03T11:55:18.764Z,10.00
2018-01-03T11:57:46.367Z,10.00
2018-01-03T12:00:13.984Z,10.00
2018-01-03T12:02:41.572Z,10.00
2018-01-03T12:05:09.184Z,9.90
2018-01-03T12:07:36.777Z,10.00
2018-01-03T12:10:04.382Z,10.00
2018-01-03T12:12:32.763Z,10.00
2018-01-03T12:15:01.122Z,10.00
2018-01-03T12:17:28.761Z,10.00
2018-01-03T12:19:56.623Z,10.10
2018-01-03T12:22:24.493Z,10.10
2018-01-03T12:24:52.106Z,10.10
2018-01-03T12:27:19.810Z,10.10
2018-01-03T12:29:48.902Z,10.10
2018-01-03T12:32:16.509Z,10.10
2018-01-03T12:34:44.866Z,10.20
2018-01-03T12:37:12.484Z,10.20
2018-01-03T12:39:40.094Z,10.20
2018-01-03T12:42:07.770Z,10.20
2018-01-03T12:44:36.133Z,10.20
2018-01-03T12:47:03.763Z,10.20
2018-01-03T12:49:31.417Z,10.20
2018-01-03T12:51:59.155Z,10.10
2018-01-03T12:54:26.847Z,10.10
2018-01-03T12:56:54.436Z,10.10
2018-01-03T12:59:22.029Z,10.10
2018-01-03T13:01:50.419Z,10.10
2018-01-03T13:04:18.109Z,10.00
2018-01-03T13:06:45.748Z,10.00
2018-01-03T13:09:13.657Z,10.00
2018-01-03T13:11:41.238Z,9.90
2018-01-03T13:14:08.848Z,10.00
2018-01-03T13:16:36.435Z,10.10
2018-01-03T13:19:04.084Z,10.00
2018-01-03T13:21:31.680Z,9.90
2018-01-03T13:23:59.260Z,9.90
2018-01-03T13:26:27.777Z,9.90
2018-01-03T13:28:55.376Z,9.90
2018-01-03T13:31:24.496Z,9.90
2018-01-03T13:33:52.853Z,9.80
2018-01-03T13:36:20.473Z,9.80
2018-01-03T13:38:48.070Z,9.70
2018-01-03T13:41:15.669Z,9.70
2018-01-03T13:43:43.590Z,9.70
2018-01-03T13:46:11.447Z,9.70
2018-01-03T13:48:39.323Z,9.70
2018-01-03T13:51:06.909Z,9.70
2018-01-03T13:53:35.269Z,9.60
2018-01-03T13:56:02.884Z,9.60
2018-01-03T13:58:30.464Z,9.60
2018-01-03T14:00:58.088Z,9.60
2018-01-03T14:03:25.747Z,9.50
2018-01-03T14:05:53.366Z,9.50
2018-01-03T14:08:20.953Z,9.50
2018-01-03T14:10:49.345Z,9.50
2018-01-03T14:13:17.699Z,9.40
2018-01-03T14:15:45.300Z,9.40
2018-01-03T14:18:12.963Z,9.40
2018-01-03T14:20:40.549Z,9.50
2018-01-03T14:23:08.172Z,9.50
2018-01-03T14:25:35.764Z,9.50
2018-01-03T14:28:03.361Z,9.50
2018-01-03T14:30:30.976Z,9.50
2018-01-03T14:32:58.563Z,9.50
2018-01-03T14:35:26.198Z,9.50
2018-01-03T14:37:53.798Z,9.40
2018-01-03T14:40:21.654Z,9.50
2018-01-03T14:42:49.246Z,9.40
2018-01-03T14:45:17.632Z,9.50
2018-01-03T14:47:46.004Z,9.50
2018-01-03T14:50:14.449Z,9.60
2018-01-03T14:52:42.300Z,9.50
2018-01-03T14:55:09.892Z,9.50
2018-01-03T14:57:38.252Z,9.60
2018-01-03T15:00:06.227Z,9.50
2018-01-03T15:02:34.450Z,9.50
2018-01-03T15:05:02.361Z,9.40
2018-01-03T15:07:30.113Z,9.40
2018-01-03T15:09:57.709Z,9.40
2018-01-03T15:12:25.333Z,9.40
2018-01-03T15:14:53.000Z,9.40
2018-01-03T15:17:20.626Z,9.40
2018-01-03T15:19:48.216Z,9.40
2018-01-03T15:22:15.813Z,9.40
2018-01-03T15:24:43.428Z,9.40
2018-01-03T15:27:11.015Z,9.40
2018-01-03T15:29:38.635Z,9.30
2018-01-03T15:32:06.235Z,9.30
2018-01-03T15:34:33.865Z,9.30
2018-01-03T15:37:01.465Z,9.40
2018-01-03T15:39:29.063Z,9.40
2018-01-03T15:41:57.440Z,9.40
2018-01-03T15:44:25.812Z,9.40
2018-01-03T15:46:54.201Z,9.40
2018-01-03T15:49:22.729Z,9.40
2018-01-03T15:51:50.320Z,9.40
2018-01-03T15:54:18.710Z,9.50
2018-01-03T15:56:47.069Z,9.40
2018-01-03T15:59:14.689Z,9.40
2018-01-03T16:01:42.279Z,9.40
2018-01-03T16:04:09.896Z,9.40
2018-01-03T16:06:37.501Z,9.30
2018-01-03T16:09:05.154Z,9.30
2018-01-03T16:11:32.755Z,9.20
2018-01-03T16:14:00.409Z,9.20
2018-01-03T16:16:28.769Z,9.20
2018-01-03T16:18:56.388Z,9.20
2018-01-03T16:21:23.973Z,9.20
2018-01-03T16:23:51.556Z,9.20
2018-01-03T16:26:19.183Z,9.20
2018-01-03T16:28:46.783Z,9.10
2018-01-03T16:31:14.396Z,9.20
2018-01-03T16:33:41.992Z,9.20
2018-01-03T16:36:09.617Z,9.20
2018-01-03T16:38:37.287Z,9.20
2018-01-03T16:41:04.876Z,9.20
2018-01-03T16:43:32.500Z,9.20
2018-01-03T16:46:00.089Z,9.20
2018-01-03T16:48:27.713Z,9.10
2018-01-03T16:50:55.297Z,9.10
2018-01-03T16:53:23.054Z,9.10
2018-01-03T16:55:50.656Z,9.00
2018-01-03T16:58:19.288Z,9.10
2018-01-03T17:00:46.876Z,9.00
2018-01-03T17:03:14.513Z,9.00
2018-01-03T17:05:43.446Z,9.00
2018-01-03T17:08:11.904Z,9.00
2018-01-03T17:10:39.516Z,9.00
2018-01-03T17:13:07.868Z,9.00
2018-01-03T17:15:35.801Z,8.90
2018-01-03T17:18:03.839Z,8.90
2018-01-03T17:20:32.460Z,8.90
2018-01-03T17:23:01.013Z,8.90
2018-01-03T17:25:30.176Z,8.90
2018-01-03T17:27:57.840Z,8.90
2018-01-03T17:30:26.204Z,9.00
2018-01-03T17:32:53.827Z,8.90
2018-01-03T17:35:21.725Z,8.90
2018-01-03T17:37:49.657Z,8.90
2018-01-03T17:40:17.397Z,8.90
2018-01-03T17:42:45.752Z,8.90
2018-01-03T17:45:13.371Z,8.80
2018-01-03T17:47:41.760Z,8.90
2018-01-03T17:50:09.371Z,8.80
2018-01-03T17:52:37.720Z,8.80
2018-01-03T17:55:05.349Z,8.80
2018-01-03T17:57:32.945Z,8.80
2018-01-03T18:00:00.687Z,8.80
2018-01-03T18:02:28.273Z,8.80
2018-01-03T18:04:55.869Z,8.80
2018-01-03T18:07:23.493Z,8.80
2018-01-03T18:09:51.087Z,8.80
2018-01-03T18:12:19.470Z,8.80
2018-01-03T18:14:47.057Z,8.80
2018-01-03T18:17:14.681Z,8.80
2018-01-03T18:19:43.033Z,8.80
2018-01-03T18:22:10.687Z,8.80
2018-01-03T18:24:38.316Z,8.80
2018-01-03T18:27:05.909Z,8.80
2018-01-03T18:29:33.521Z,8.80
2018-01-03T18:32:01.121Z,8.80
2018-01-03T18:34:28.740Z,8.80
2018-01-03T18:36:56.326Z,8.80
2018-01-03T18:39:23.940Z,8.80
2018-01-03T18:41:52.297Z,8.90
2018-01-03T18:44:19.927Z,8.80
2018-01-03T18:46:47.515Z,8.90
2018-01-03T18:49:15.109Z,8.90
2018-01-03T18:51:43.572Z,8.80
2018-01-03T18:54:12.057Z,8.90
2018-01-03T18:56:40.410Z,8.90
2018-01-03T18:59:08.034Z,8.80
2018-01-03T19:01:35.644Z,8.80
2018-01-03T19:04:03.249Z,8.80
2018-01-03T19:06:30.877Z,8.80
2018-01-03T19:08:59.233Z,8.80
2018-01-03T19:11:26.812Z,8.80
2018-01-03T19:13:55.196Z,8.90
2018-01-03T19:16:23.552Z,8.90
2018-01-03T19:18:51.171Z,8.90
2018-01-03T19:21:18.757Z,8.90
2018-01-03T19:23:46.369Z,8.90
2018-01-03T19:26:13.962Z,8.90
2018-01-03T19:28:41.584Z,8.90
2018-01-03T19:31:09.188Z,8.90
2018-01-03T19:33:36.792Z,8.90
2018-01-03T19:36:04.410Z,8.90
2018-01-03T19:38:32.008Z,8.90
2018-01-03T19:40:59.620Z,8.80
2018-01-03T19:43:27.202Z,8.80
2018-01-03T19:45:54.820Z,8.80
2018-01-03T19:48:22.416Z,8.80
2018-01-03T19:50:50.032Z,8.80
2018-01-03T19:53:18.389Z,8.80
2018-01-03T19:55:46.780Z,8.80
2018-01-03T19:58:15.139Z,8.80
2018-01-03T20:00:42.767Z,8.80
2018-01-03T20:03:10.372Z,8.80
2018-01-03T20:05:38.728Z,8.70
2018-01-03T20:08:06.351Z,8.70
2018-01-03T20:10:33.940Z,8.70
2018-01-03T20:13:01.526Z,8.70
2018-01-03T20:15:29.146Z,8.60
2018-01-03T20:17:56.732Z,8.60
2018-01-03T20:20:24.338Z,8.60
2018-01-03T20:22:51.991Z,8.70
2018-01-03T20:25:20.338Z,8.70
2018-01-03T20:27:49.477Z,8.70
2018-01-03T20:30:17.168Z,8.70
2018-01-03T20:32:44.764Z,8.70
2018-01-03T20:35:12.381Z,8.80
2018-01-03T20:37:39.969Z,8.80
2018-01-03T20:40:07.601Z,8.80
2018-01-03T20:42:35.204Z,8.80
2018-01-03T20:45:04.056Z,8.80
2018-01-03T20:47:31.640Z,8.80
2018-01-03T20:49:59.229Z,8.80
2018-01-03T20:52:27.622Z,8.80
2018-01-03T20:54:55.980Z,8.80
2018-01-03T20:57:23.616Z,8.80
2018-01-03T20:59:51.211Z,8.80
2018-01-03T21:02:19.570Z,8.80
2018-01-03T21:04:48.704Z,8.70
2018-01-03T21:07:16.293Z,8.70
2018-01-03T21:09:43.891Z,8.80
2018-01-03T21:12:13.028Z,8.80
2018-01-03T21:14:40.617Z,8.80
2018-01-03T21:17:08.236Z,8.80
2018-01-03T21:19:35.857Z,8.80
2018-01-03T21:22:03.449Z,8.80
2018-01-03T21:24:31.840Z,8.80
2018-01-03T21:27:00.195Z,8.80
2018-01-03T21:29:27.829Z,8.80
2018-01-03T21:31:55.422Z,8.80
2018-01-03T21:34:23.788Z,8.90
2018-01-03T21:36:51.413Z,8.90
2018-01-03T21:39:19.004Z,8.90
2018-01-03T21:41:47.357Z,9.00
2018-01-03T21:44:14.980Z,8.90
2018-01-03T21:46:42.569Z,8.90
2018-01-03T21:49:10.159Z,8.90
2018-01-03T21:51:37.798Z,8.90
2018-01-03T21:54:05.385Z,8.90
2018-01-03T21:56:33.247Z,8.90
2018-01-03T21:59:01.204Z,9.00
2018-01-03T22:01:28.806Z,8.90
2018-01-03T22:03:57.208Z,9.00
2018-01-03T22:06:25.171Z,9.00
2018-01-03T22:08:53.385Z,9.00
2018-01-03T22:11:22.500Z,9.00
2018-01-03T22:13:58.881Z,9.00
2018-01-03T22:16:27.091Z,9.00
2018-01-03T22:18:58.500Z,9.00
2018-01-03T22:21:27.363Z,8.90
2018-01-03T22:23:56.654Z,9.00
2018-01-03T22:26:24.250Z,8.90
2018-01-03T22:28:51.860Z,9.00
2018-01-03T22:31:19.493Z,9.00
2018-01-03T22:33:47.858Z,9.00
2018-01-03T22:36:16.217Z,9.00
2018-01-03T22:38:43.837Z,8.90
2018-01-03T22:41:12.198Z,9.00
2018-01-03T22:43:39.789Z,9.00
2018-01-03T22:46:07.412Z,8.90
2018-01-03T22:48:36.136Z,9.00
2018-01-03T22:51:03.745Z,8.90
2018-01-03T22:53:32.097Z,9.00
2018-01-03T22:55:59.718Z,9.00
2018-01-03T22:58:27.321Z,9.10
2018-01-03T23:00:55.065Z,9.00
2018-01-03T23:03:22.661Z,9.00
2018-01-03T23:05:50.277Z,9.00
2018-01-03T23:08:17.876Z,9.00
2018-01-03T23:10:45.464Z,9.00
2018-01-03T23:13:13.857Z,9.00
2018-01-03T23:15:41.449Z,8.90
2018-01-03T23:18:09.043Z,9.00
2018-01-03T23:20:36.668Z,9.00
2018-01-03T23:23:04.325Z,9.00
2018-01-03T23:25:31.908Z,9.00
2018-01-03T23:27:59.536Z,9.00
2018-01-03T23:30:27.129Z,9.00
2018-01-03T23:32:54.735Z,9.10
2018-01-03T23:35:22.368Z,9.10
2018-01-03T23:37:51.465Z,9.00
2018-01-03T23:40:19.068Z,9.00
2018-01-03T23:42:46.681Z,9.00
2018-01-03T23:45:15.785Z,9.00
2018-01-03T23:47:43.380Z,9.00
2018-01-03T23:50:10.996Z,9.10
2018-01-03T23:52:38.585Z,9.10
2018-01-03T23:55:06.973Z,9.00
2018-01-03T23:57:34.564Z,9.00
