createdAt,value
2022-09-22T00:01:01.368Z,6.84
2022-09-22T00:03:32.999Z,6.84
2022-09-22T00:06:06.289Z,6.91
2022-09-22T00:08:35.260Z,6.88
2022-09-22T00:11:13.998Z,6.85
2022-09-22T00:13:41.241Z,6.84
2022-09-22T00:16:09.508Z,6.78
2022-09-22T00:18:36.528Z,6.83
2022-09-22T00:21:15.429Z,6.80
2022-09-22T00:23:42.756Z,6.82
2022-09-22T00:26:15.664Z,6.85
2022-09-22T00:28:43.569Z,6.77
2022-09-22T00:31:13.574Z,6.77
2022-09-22T00:33:41.572Z,6.70
2022-09-22T00:36:09.234Z,6.77
2022-09-22T00:38:37.925Z,6.84
2022-09-22T00:41:05.292Z,6.84
2022-09-22T00:43:36.639Z,6.79
2022-09-22T00:46:24.944Z,6.77
2022-09-22T00:49:00.146Z,6.89
2022-09-22T00:51:31.215Z,6.89
2022-09-22T00:53:58.607Z,6.84
2022-09-22T00:56:29.061Z,6.85
2022-09-22T00:59:00.205Z,6.88
2022-09-22T01:01:26.942Z,6.82
2022-09-22T01:03:54.398Z,6.89
2022-09-22T01:06:25.156Z,6.91
2022-09-22T01:08:52.529Z,6.83
2022-09-22T01:11:20.758Z,6.88
2022-09-22T01:13:47.341Z,6.98
2022-09-22T01:16:33.976Z,6.95
2022-09-22T01:19:45.575Z,6.97
2022-09-22T01:22:24.284Z,6.99
2022-09-22T01:25:17.485Z,6.98
2022-09-22T01:27:56.228Z,6.93
2022-09-22T01:30:41.457Z,6.97
2022-09-22T01:33:11.192Z,7.00
2022-09-22T01:36:10.510Z,6.97
2022-09-22T01:38:55.817Z,7.02
2022-09-22T01:41:37.736Z,7.00
2022-09-22T01:44:08.298Z,6.99
2022-09-22T01:46:41.256Z,6.91
2022-09-22T01:49:10.415Z,6.90
2022-09-22T01:51:56.874Z,6.97
2022-09-22T01:54:28.834Z,6.93
2022-09-22T01:57:04.630Z,6.89
2022-09-22T01:59:32.733Z,6.90
2022-09-22T02:02:06.609Z,6.90
2022-09-22T02:04:38.800Z,6.86
2022-09-22T02:07:11.321Z,6.84
2022-09-22T02:09:39.306Z,6.85
2022-09-22T02:12:06.194Z,6.84
2022-09-22T02:14:32.942Z,6.80
2022-09-22T02:16:59.991Z,6.82
2022-09-22T02:19:39.967Z,6.75
2022-09-22T02:22:08.477Z,6.70
2022-09-22T02:24:40.599Z,6.71
2022-09-22T02:27:09.235Z,6.70
2022-09-22T02:29:40.068Z,6.52
2022-09-22T02:32:12.087Z,6.64
2022-09-22T02:34:38.796Z,6.67
2022-09-22T02:37:39.505Z,6.71
2022-09-22T02:40:28.114Z,6.56
2022-09-22T02:43:20.359Z,6.51
2022-09-22T02:45:58.781Z,6.50
2022-09-22T02:48:28.917Z,6.47
2022-09-22T02:50:55.716Z,6.50
2022-09-22T02:53:22.550Z,6.40
2022-09-22T02:55:49.390Z,6.51
2022-09-22T02:58:17.173Z,6.49
2022-09-22T03:00:45.410Z,6.49
2022-09-22T03:03:12.297Z,6.47
2022-09-22T03:05:39.337Z,6.45
2022-09-22T03:08:06.263Z,6.43
2022-09-22T03:10:32.948Z,6.45
2022-09-22T03:15:46.764Z,6.44
2022-09-22T03:18:14.141Z,6.40
2022-09-22T03:20:40.970Z,6.38
2022-09-22T03:23:07.930Z,6.38
2022-09-22T03:25:34.875Z,6.38
2022-09-22T03:28:01.723Z,6.36
2022-09-22T03:30:28.439Z,6.38
2022-09-22T03:32:55.180Z,6.36
2022-09-22T03:35:21.899Z,6.41
2022-09-22T03:37:48.529Z,6.46
2022-09-22T03:40:15.372Z,6.43
2022-09-22T03:42:42.106Z,6.50
2022-09-22T03:45:09.657Z,6.48
2022-09-22T03:47:36.317Z,6.56
2022-09-22T03:50:03.146Z,6.53
2022-09-22T03:52:29.833Z,6.45
2022-09-22T03:54:56.464Z,6.57
2022-09-22T03:57:23.130Z,6.55
2022-09-22T03:59:49.945Z,6.43
2022-09-22T04:02:17.070Z,6.43
2022-09-22T04:04:43.824Z,6.42
2022-09-22T04:07:10.424Z,6.43
2022-09-22T04:09:37.013Z,6.45
2022-09-22T04:12:04.010Z,6.33
2022-09-22T04:14:30.671Z,6.24
2022-09-22T04:16:57.301Z,6.37
2022-09-22T04:19:23.952Z,6.34
2022-09-22T04:21:56.229Z,6.31
2022-09-22T04:24:24.714Z,6.40
2022-09-22T04:27:15.576Z,6.42
2022-09-22T04:29:40.506Z,6.50
2022-09-22T04:32:07.180Z,6.54
2022-09-22T04:34:33.846Z,6.43
2022-09-22T04:37:00.528Z,6.36
2022-09-22T04:39:28.851Z,6.50
2022-09-22T04:41:56.119Z,6.47
2022-09-22T04:44:23.624Z,6.41
2022-09-22T04:46:50.529Z,6.38
2022-09-22T04:49:18.097Z,6.40
2022-09-22T04:51:45.031Z,6.41
2022-09-22T04:54:11.806Z,6.44
2022-09-22T04:56:38.502Z,6.34
2022-09-22T04:59:05.145Z,6.40
2022-09-22T05:01:31.839Z,6.49
2022-09-22T05:03:58.653Z,6.55
2022-09-22T05:06:25.584Z,6.48
2022-09-22T05:08:52.282Z,6.43
2022-09-22T05:11:21.898Z,6.38
2022-09-22T05:13:48.669Z,6.49
2022-09-22T05:16:15.539Z,6.54
2022-09-22T05:18:42.269Z,6.45
2022-09-22T05:21:09.198Z,6.52
2022-09-22T05:23:36.175Z,6.37
2022-09-22T05:26:02.989Z,6.57
2022-09-22T05:28:29.599Z,6.55
2022-09-22T05:30:56.226Z,6.54
2022-09-22T05:33:22.921Z,6.50
2022-09-22T05:35:49.590Z,6.58
2022-09-22T05:38:16.329Z,6.89
2022-09-22T05:40:45.912Z,6.85
2022-09-22T05:43:12.829Z,6.62
2022-09-22T05:45:39.869Z,6.80
2022-09-22T05:48:06.612Z,6.69
2022-09-22T05:50:33.257Z,6.62
2022-09-22T05:53:08.461Z,6.89
2022-09-22T05:55:35.486Z,7.03
2022-09-22T05:58:02.655Z,6.76
2022-09-22T06:00:29.970Z,7.24
2022-09-22T06:02:56.977Z,6.79
2022-09-22T06:05:23.988Z,7.01
2022-09-22T06:07:59.683Z,7.36
2022-09-22T06:10:26.881Z,7.48
2022-09-22T06:13:07.602Z,7.61
2022-09-22T06:15:36.176Z,7.66
2022-09-22T06:18:07.319Z,7.68
2022-09-22T06:20:34.889Z,7.69
2022-09-22T06:23:01.852Z,7.68
2022-09-22T06:25:28.487Z,7.77
2022-09-22T06:28:00.464Z,7.62
2022-09-22T06:30:27.127Z,8.00
2022-09-22T06:32:54.760Z,7.79
2022-09-22T06:35:21.433Z,7.74
2022-09-22T06:37:56.845Z,8.05
2022-09-22T06:40:24.772Z,8.12
2022-09-22T06:42:57.841Z,8.09
2022-09-22T06:45:26.921Z,8.08
2022-09-22T06:48:00.843Z,8.39
2022-09-22T06:50:34.054Z,8.64
2022-09-22T06:53:02.739Z,8.67
2022-09-22T06:55:30.447Z,8.69
2022-09-22T06:58:01.245Z,9.06
2022-09-22T07:03:38.264Z,9.02
2022-09-22T07:06:05.577Z,8.48
2022-09-22T07:08:34.143Z,8.59
2022-09-22T07:11:08.269Z,9.00
2022-09-22T07:13:39.108Z,8.74
2022-09-22T07:16:09.678Z,9.08
2022-09-22T07:18:40.369Z,8.86
2022-09-22T07:21:32.942Z,8.81
2022-09-22T07:23:59.682Z,8.82
2022-09-22T07:26:32.131Z,8.82
2022-09-22T07:29:00.889Z,8.98
2022-09-22T07:31:29.715Z,8.40
2022-09-22T07:33:57.222Z,9.10
2022-09-22T07:36:28.566Z,9.28
2022-09-22T07:38:57.639Z,9.25
2022-09-22T07:41:29.185Z,9.19
2022-09-22T07:44:18.392Z,9.20
2022-09-22T07:46:46.026Z,9.26
2022-09-22T07:49:15.353Z,9.44
2022-09-22T07:51:42.316Z,9.88
2022-09-22T07:54:08.997Z,9.80
2022-09-22T07:56:41.928Z,10.16
2022-09-22T07:59:10.971Z,10.24
2022-09-22T08:01:44.609Z,10.16
2022-09-22T08:04:12.681Z,10.47
2022-09-22T08:06:39.351Z,10.41
2022-09-22T08:09:07.037Z,10.36
2022-09-22T08:11:33.939Z,10.37
2022-09-22T08:14:02.473Z,10.07
2022-09-22T08:16:32.034Z,9.89
2022-09-22T08:19:00.742Z,10.24
2022-09-22T08:21:31.009Z,9.81
2022-09-22T08:23:58.145Z,9.79
2022-09-22T08:26:25.173Z,9.91
2022-09-22T08:28:53.533Z,9.69
2022-09-22T08:31:20.906Z,10.01
2022-09-22T08:33:49.364Z,10.05
2022-09-22T08:36:16.796Z,10.49
2022-09-22T08:38:48.731Z,10.27
2022-09-22T08:41:21.851Z,10.08
2022-09-22T08:43:58.335Z,9.98
2022-09-22T08:46:35.076Z,10.35
2022-09-22T08:49:48.448Z,10.91
2022-09-22T08:52:35.871Z,10.86
2022-09-22T08:55:03.569Z,10.83
2022-09-22T08:57:33.421Z,10.71
2022-09-22T09:00:07.221Z,10.53
2022-09-22T09:02:42.422Z,10.74
2022-09-22T09:05:27.744Z,10.92
2022-09-22T09:08:15.549Z,11.13
2022-09-22T09:10:59.624Z,11.25
2022-09-22T09:13:57.618Z,11.00
2022-09-22T09:16:49.588Z,10.32
2022-09-22T09:19:20.183Z,10.41
2022-09-22T09:21:52.433Z,10.38
2022-09-22T09:27:19.493Z,10.90
2022-09-22T09:30:01.338Z,10.79
2022-09-22T09:32:51.242Z,10.49
2022-09-22T09:35:26.713Z,10.79
2022-09-22T09:37:56.239Z,11.11
2022-09-22T09:40:23.675Z,10.84
2022-09-22T09:43:03.607Z,10.60
2022-09-22T09:46:04.674Z,10.44
2022-09-22T09:48:35.725Z,10.34
2022-09-22T09:51:05.792Z,10.40
2022-09-22T09:53:44.627Z,10.28
2022-09-22T09:56:26.012Z,10.63
2022-09-22T09:59:31.922Z,10.82
2022-09-22T10:01:58.759Z,11.13
2022-09-22T10:04:32.639Z,10.81
2022-09-22T10:07:22.161Z,10.36
2022-09-22T10:09:50.212Z,10.32
2022-09-22T10:12:29.286Z,10.33
2022-09-22T10:14:58.510Z,10.35
2022-09-22T10:17:39.787Z,10.30
2022-09-22T10:20:26.500Z,10.21
2022-09-22T10:22:54.235Z,9.72
2022-09-22T10:25:27.514Z,9.65
2022-09-22T10:28:36.381Z,9.57
2022-09-22T10:31:03.613Z,9.43
2022-09-22T10:33:31.165Z,9.38
2022-09-22T10:36:12.277Z,9.39
2022-09-22T10:38:41.420Z,9.37
2022-09-22T10:41:12.543Z,9.50
2022-09-22T10:44:03.190Z,9.59
2022-09-22T10:47:27.088Z,9.64
2022-09-22T10:50:24.677Z,10.25
2022-09-22T10:53:36.108Z,10.63
2022-09-22T10:56:08.975Z,10.64
2022-09-22T10:58:49.785Z,10.26
2022-09-22T11:01:38.143Z,10.18
2022-09-22T11:04:26.236Z,10.13
2022-09-22T11:07:39.176Z,10.34
2022-09-22T11:10:41.216Z,10.31
2022-09-22T11:13:19.566Z,10.62
2022-09-22T11:16:17.268Z,10.88
2022-09-22T11:19:06.862Z,10.51
2022-09-22T11:21:39.446Z,10.21
2022-09-22T11:24:44.476Z,9.90
2022-09-22T11:27:53.545Z,10.19
2022-09-22T11:30:23.050Z,10.59
2022-09-22T11:32:59.811Z,10.77
2022-09-22T11:35:48.199Z,11.29
2022-09-22T11:38:24.562Z,10.96
2022-09-22T11:41:02.137Z,11.43
2022-09-22T11:43:38.126Z,11.63
2022-09-22T11:46:13.374Z,11.38
2022-09-22T11:49:04.004Z,11.31
2022-09-22T11:51:52.350Z,11.34
2022-09-22T11:54:27.957Z,11.21
2022-09-22T11:57:08.340Z,11.03
2022-09-22T11:59:49.095Z,11.08
2022-09-22T12:02:26.473Z,11.04
2022-09-22T12:04:58.168Z,11.04
2022-09-22T12:07:28.521Z,10.82
2022-09-22T12:10:07.275Z,10.84
2022-09-22T12:12:34.243Z,11.00
2022-09-22T12:15:09.403Z,11.22
2022-09-22T12:17:41.687Z,11.23
2022-09-22T12:20:33.528Z,11.03
2022-09-22T12:23:20.037Z,10.90
2022-09-22T12:25:58.225Z,10.59
2022-09-22T12:28:28.104Z,10.96
2022-09-22T12:31:13.176Z,11.15
2022-09-22T12:33:52.082Z,10.91
2022-09-22T12:36:37.705Z,11.17
2022-09-22T12:39:19.561Z,11.14
2022-09-22T12:42:02.350Z,10.87
2022-09-22T12:44:32.185Z,11.11
2022-09-22T12:47:02.711Z,11.26
2022-09-22T12:49:30.689Z,11.12
2022-09-22T12:51:57.662Z,10.82
2022-09-22T12:54:24.258Z,10.53
2022-09-22T12:57:00.961Z,10.56
2022-09-22T12:59:40.192Z,10.96
2022-09-22T13:02:27.254Z,10.82
2022-09-22T13:04:53.855Z,10.98
2022-09-22T13:07:41.181Z,10.88
2022-09-22T13:10:23.269Z,10.83
2022-09-22T13:13:11.278Z,10.87
2022-09-22T13:15:51.121Z,10.79
2022-09-22T13:18:41.029Z,10.88
2022-09-22T13:21:13.563Z,10.48
2022-09-22T13:23:52.882Z,10.51
2022-09-22T13:26:37.337Z,10.65
2022-09-22T13:29:07.034Z,10.75
2022-09-22T13:31:45.761Z,10.50
2022-09-22T13:34:26.570Z,10.62
2022-09-22T13:37:00.565Z,10.81
2022-09-22T13:39:41.277Z,11.09
2022-09-22T13:42:31.573Z,10.80
2022-09-22T13:45:07.726Z,10.90
2022-09-22T13:47:35.301Z,10.71
2022-09-22T13:50:08.818Z,10.65
2022-09-22T13:52:36.652Z,10.63
2022-09-22T13:55:15.406Z,10.74
2022-09-22T13:57:42.738Z,10.69
2022-09-22T14:00:20.868Z,10.41
2022-09-22T14:02:47.639Z,10.44
2022-09-22T14:05:20.640Z,10.50
2022-09-22T14:08:07.944Z,10.53
2022-09-22T14:10:34.534Z,10.61
2022-09-22T14:13:01.266Z,10.62
2022-09-22T14:15:40.313Z,10.32
2022-09-22T14:18:21.281Z,10.36
2022-09-22T14:20:48.106Z,10.47
2022-09-22T14:23:29.009Z,10.36
2022-09-22T14:25:57.428Z,10.35
2022-09-22T14:28:27.958Z,10.38
2022-09-22T14:30:54.667Z,10.36
2022-09-22T14:33:25.656Z,10.63
2022-09-22T14:36:00.096Z,10.68
2022-09-22T14:38:31.385Z,10.74
2022-09-22T14:41:18.420Z,10.53
2022-09-22T14:43:45.196Z,10.08
2022-09-22T14:46:23.034Z,10.62
2022-09-22T14:48:49.905Z,10.27
2022-09-22T14:51:20.434Z,10.34
2022-09-22T14:53:52.848Z,10.25
2022-09-22T14:56:23.727Z,10.35
2022-09-22T14:58:52.424Z,10.25
2022-09-22T15:01:41.714Z,10.29
2022-09-22T15:04:16.026Z,10.18
2022-09-22T15:06:43.819Z,10.00
2022-09-22T15:09:34.238Z,9.97
2022-09-22T15:12:02.987Z,9.87
2022-09-22T15:14:41.966Z,9.59
2022-09-22T15:17:55.422Z,9.64
2022-09-22T15:20:29.213Z,9.53
2022-09-22T15:22:56.571Z,9.45
2022-09-22T15:25:23.828Z,9.28
2022-09-22T15:27:53.550Z,9.43
2022-09-22T15:30:22.139Z,9.43
2022-09-22T15:32:49.093Z,9.44
2022-09-22T15:35:17.771Z,9.42
2022-09-22T15:37:49.707Z,9.39
2022-09-22T15:40:21.616Z,9.19
2022-09-22T15:43:09.038Z,9.13
2022-09-22T15:45:37.486Z,9.14
2022-09-22T15:48:04.267Z,9.07
2022-09-22T15:50:31.049Z,9.00
2022-09-22T15:52:57.749Z,8.88
2022-09-22T15:55:24.716Z,8.86
2022-09-22T15:57:54.776Z,9.01
2022-09-22T16:00:25.143Z,8.82
2022-09-22T16:02:54.810Z,8.57
2022-09-22T16:05:21.591Z,8.50
2022-09-22T16:07:52.650Z,8.50
2022-09-22T16:10:23.644Z,8.45
2022-09-22T16:12:50.618Z,8.37
2022-09-22T16:15:17.607Z,8.34
2022-09-22T16:17:45.848Z,8.25
2022-09-22T16:20:16.997Z,8.15
2022-09-22T16:22:45.495Z,8.20
2022-09-22T16:25:13.089Z,8.33
2022-09-22T16:27:39.741Z,8.30
2022-09-22T16:30:07.281Z,8.14
2022-09-22T16:32:34.286Z,8.17
2022-09-22T16:35:00.928Z,8.51
2022-09-22T16:37:29.246Z,8.56
2022-09-22T16:39:56.366Z,8.46
2022-09-22T16:42:23.796Z,8.54
2022-09-22T16:44:50.878Z,8.68
2022-09-22T16:47:22.802Z,8.68
2022-09-22T16:52:55.079Z,8.54
2022-09-22T16:55:21.738Z,8.28
2022-09-22T16:57:48.465Z,8.33
2022-09-22T17:00:15.454Z,8.24
2022-09-22T17:02:44.027Z,8.33
2022-09-22T17:05:12.072Z,8.37
2022-09-22T17:07:38.716Z,8.33
2022-09-22T17:10:07.128Z,8.19
2022-09-22T17:12:33.736Z,8.25
2022-09-22T17:15:00.407Z,8.26
2022-09-22T17:17:27.061Z,8.23
2022-09-22T17:19:55.509Z,8.27
2022-09-22T17:22:25.246Z,8.29
2022-09-22T17:24:54.913Z,8.05
2022-09-22T17:27:23.452Z,8.04
2022-09-22T17:29:50.067Z,8.15
2022-09-22T17:32:16.797Z,8.04
2022-09-22T17:34:43.444Z,7.98
2022-09-22T17:37:14.175Z,8.20
2022-09-22T17:39:43.193Z,8.18
2022-09-22T17:42:11.139Z,8.23
2022-09-22T17:44:37.798Z,8.26
2022-09-22T17:47:23.106Z,8.14
2022-09-22T17:50:08.368Z,8.02
2022-09-22T17:52:59.155Z,8.11
2022-09-22T17:55:25.878Z,8.26
2022-09-22T17:57:52.863Z,8.30
2022-09-22T18:00:21.353Z,8.31
2022-09-22T18:02:49.857Z,8.27
2022-09-22T18:05:18.885Z,8.27
2022-09-22T18:07:46.687Z,8.25
2022-09-22T18:10:16.720Z,8.22
2022-09-22T18:12:44.278Z,8.22
2022-09-22T18:15:15.124Z,8.28
2022-09-22T18:17:42.940Z,8.21
2022-09-22T18:20:15.446Z,8.15
2022-09-22T18:22:47.698Z,8.23
2022-09-22T18:25:15.814Z,8.15
2022-09-22T18:27:42.484Z,8.15
2022-09-22T18:30:19.608Z,8.27
2022-09-22T18:32:47.608Z,8.31
2022-09-22T18:35:14.739Z,8.21
2022-09-22T18:37:41.862Z,8.34
2022-09-22T18:40:13.616Z,8.29
2022-09-22T18:42:43.093Z,8.09
2022-09-22T18:45:11.316Z,8.35
2022-09-22T18:47:41.375Z,8.17
2022-09-22T18:50:08.625Z,8.23
2022-09-22T18:52:35.305Z,8.34
2022-09-22T18:55:02.643Z,8.35
2022-09-22T18:57:29.233Z,8.31
2022-09-22T18:59:59.899Z,8.35
2022-09-22T19:02:26.820Z,8.34
2022-09-22T19:04:53.549Z,8.27
2022-09-22T19:07:41.998Z,8.28
2022-09-22T19:10:11.957Z,8.23
2022-09-22T19:12:41.761Z,8.30
2022-09-22T19:15:16.744Z,8.18
2022-09-22T19:17:45.060Z,8.08
2022-09-22T19:20:17.449Z,8.11
2022-09-22T19:22:44.700Z,8.06
2022-09-22T19:25:12.145Z,8.07
2022-09-22T19:27:40.037Z,8.03
2022-09-22T19:30:12.497Z,8.00
2022-09-22T19:32:39.685Z,8.07
2022-09-22T19:35:07.949Z,8.05
2022-09-22T19:37:34.944Z,8.00
2022-09-22T19:40:02.606Z,8.00
2022-09-22T19:42:29.263Z,8.09
2022-09-22T19:44:56.360Z,7.99
2022-09-22T19:47:23.898Z,8.10
2022-09-22T19:49:50.754Z,7.79
2022-09-22T19:52:17.736Z,8.01
2022-09-22T19:55:21.242Z,7.98
2022-09-22T19:57:48.750Z,8.05
2022-09-22T20:00:25.885Z,8.18
2022-09-22T20:02:59.925Z,8.19
2022-09-22T20:05:29.772Z,7.93
2022-09-22T20:07:56.543Z,8.19
2022-09-22T20:10:23.292Z,8.23
2022-09-22T20:12:51.368Z,8.26
2022-09-22T20:15:18.678Z,8.16
2022-09-22T20:17:46.820Z,8.11
2022-09-22T20:20:15.793Z,8.12
2022-09-22T20:22:42.885Z,8.25
2022-09-22T20:25:21.054Z,8.24
2022-09-22T20:27:48.409Z,8.01
2022-09-22T20:30:16.291Z,8.23
2022-09-22T20:32:43.849Z,8.22
2022-09-22T20:35:13.431Z,8.19
2022-09-22T20:37:41.038Z,8.23
2022-09-22T20:40:15.605Z,8.24
2022-09-22T20:42:42.909Z,8.24
2022-09-22T20:45:11.256Z,8.16
2022-09-22T20:47:38.091Z,8.16
2022-09-22T20:50:06.105Z,8.24
2022-09-22T20:52:32.758Z,8.17
2022-09-22T20:54:59.458Z,8.07
2022-09-22T20:57:32.768Z,8.20
2022-09-22T21:00:00.007Z,8.17
2022-09-22T21:02:27.709Z,8.23
2022-09-22T21:04:55.144Z,8.25
2022-09-22T21:07:21.820Z,8.21
2022-09-22T21:10:10.733Z,8.09
2022-09-22T21:12:37.784Z,7.63
2022-09-22T21:15:05.140Z,8.16
2022-09-22T21:17:32.931Z,8.13
2022-09-22T21:19:59.619Z,7.97
2022-09-22T21:22:29.145Z,8.13
2022-09-22T21:24:56.483Z,8.16
2022-09-22T21:27:25.213Z,8.11
2022-09-22T21:29:51.995Z,8.21
2022-09-22T21:32:20.026Z,8.11
2022-09-22T21:34:46.782Z,7.83
2022-09-22T21:37:14.591Z,8.10
2022-09-22T21:39:41.278Z,8.16
2022-09-22T21:42:07.949Z,8.17
2022-09-22T21:44:34.665Z,8.07
2022-09-22T21:47:01.377Z,8.05
2022-09-22T21:49:28.404Z,8.07
2022-09-22T21:51:55.111Z,8.01
2022-09-22T21:54:21.769Z,8.13
2022-09-22T21:56:50.624Z,7.98
2022-09-22T21:59:17.560Z,8.05
2022-09-22T22:01:45.245Z,8.01
2022-09-22T22:04:15.172Z,7.91
2022-09-22T22:06:43.795Z,8.04
2022-09-22T22:09:21.875Z,8.18
2022-09-22T22:11:53.301Z,8.15
2022-09-22T22:14:21.331Z,8.11
2022-09-22T22:16:50.492Z,8.06
2022-09-22T22:19:26.007Z,8.05
2022-09-22T22:21:53.195Z,8.08
2022-09-22T22:24:31.124Z,8.00
2022-09-22T22:27:10.343Z,8.13
2022-09-22T22:29:40.726Z,8.06
2022-09-22T22:32:09.539Z,8.00
2022-09-22T22:34:36.459Z,8.14
2022-09-22T22:37:04.749Z,8.09
2022-09-22T22:39:32.328Z,7.95
2022-09-22T22:41:59.163Z,7.86
2022-09-22T22:44:25.917Z,7.94
2022-09-22T22:46:52.564Z,7.89
2022-09-22T22:49:19.845Z,7.95
2022-09-22T22:51:46.607Z,7.98
2022-09-22T22:54:14.535Z,8.01
2022-09-22T22:56:43.268Z,7.84
2022-09-22T22:59:11.898Z,7.97
2022-09-22T23:01:40.539Z,8.05
2022-09-22T23:04:21.394Z,7.92
2022-09-22T23:06:48.628Z,7.42
2022-09-22T23:09:16.851Z,7.96
2022-09-22T23:11:45.556Z,8.05
2022-09-22T23:14:13.088Z,8.10
2022-09-22T23:16:43.751Z,8.09
2022-09-22T23:19:15.863Z,8.10
2022-09-22T23:21:42.896Z,8.12
2022-09-22T23:24:09.992Z,8.15
2022-09-22T23:26:37.500Z,8.00
2022-09-22T23:29:06.196Z,8.16
2022-09-22T23:31:33.243Z,8.05
2022-09-22T23:33:59.971Z,7.99
2022-09-22T23:36:28.559Z,8.06
2022-09-22T23:39:04.131Z,8.05
2022-09-22T23:41:32.703Z,8.01
2022-09-22T23:43:59.602Z,7.98
2022-09-22T23:46:26.371Z,8.03
2022-09-22T23:48:53.143Z,8.05
2022-09-22T23:51:19.777Z,7.98
2022-09-22T23:53:46.594Z,8.02
2022-09-22T23:56:14.196Z,8.07
2022-09-22T23:58:40.830Z,8.12
