createdAt,value
2018-04-16T00:00:51.875Z,99.99
2018-04-16T00:01:51.919Z,99.99
2018-04-16T00:02:52.002Z,99.99
2018-04-16T00:03:52.018Z,99.99
2018-04-16T00:04:52.063Z,99.99
2018-04-16T00:05:52.118Z,99.99
2018-04-16T00:06:52.161Z,99.99
2018-04-16T00:07:52.231Z,99.99
2018-04-16T00:08:52.257Z,99.99
2018-04-16T00:09:52.304Z,99.99
2018-04-16T00:10:52.353Z,99.99
2018-04-16T00:11:52.403Z,99.99
2018-04-16T00:12:52.472Z,99.99
2018-04-16T00:13:52.520Z,99.99
2018-04-16T00:14:53.113Z,99.99
2018-04-16T00:15:52.596Z,99.99
2018-04-16T00:16:52.640Z,99.99
2018-04-16T00:17:52.728Z,99.99
2018-04-16T00:18:52.731Z,99.99
2018-04-16T00:19:52.779Z,99.99
2018-04-16T00:20:52.833Z,99.99
2018-04-16T00:21:52.875Z,99.99
2018-04-16T00:22:52.951Z,99.99
2018-04-16T00:23:52.996Z,99.99
2018-04-16T00:24:53.023Z,99.99
2018-04-16T00:25:53.068Z,99.99
2018-04-16T00:26:53.115Z,99.99
2018-04-16T00:27:53.162Z,99.99
2018-04-16T00:28:53.255Z,99.99
2018-04-16T00:29:53.257Z,99.99
2018-04-16T00:30:53.313Z,99.99
2018-04-16T00:31:53.354Z,99.99
2018-04-16T00:32:53.404Z,99.99
2018-04-16T00:33:53.490Z,99.99
2018-04-16T00:34:53.497Z,99.99
2018-04-16T00:35:53.544Z,99.99
2018-04-16T00:36:53.592Z,99.99
2018-04-16T00:37:53.641Z,99.99
2018-04-16T00:38:53.713Z,99.99
2018-04-16T00:39:53.761Z,99.99
2018-04-16T00:40:53.785Z,99.99
2018-04-16T00:41:53.834Z,99.99
2018-04-16T00:42:53.880Z,99.99
2018-04-16T00:43:53.933Z,99.99
2018-04-16T00:44:54.001Z,99.99
2018-04-16T00:45:54.023Z,99.99
2018-04-16T00:46:54.075Z,99.99
2018-04-16T00:47:54.119Z,99.99
2018-04-16T00:48:54.168Z,99.99
2018-04-16T00:49:54.239Z,99.99
2018-04-16T00:50:54.266Z,99.99
2018-04-16T00:51:54.314Z,99.99
2018-04-16T00:52:54.361Z,99.99
2018-04-16T00:53:54.408Z,99.99
2018-04-16T00:54:54.478Z,99.99
2018-04-16T00:55:54.514Z,99.99
2018-04-16T00:56:54.550Z,99.99
2018-04-16T00:57:54.598Z,99.99
2018-04-16T00:58:54.647Z,99.99
2018-04-16T00:59:54.720Z,99.99
2018-04-16T01:00:54.765Z,99.99
2018-04-16T01:01:54.789Z,99.99
2018-04-16T01:02:54.850Z,99.99
2018-04-16T01:03:54.887Z,99.99
2018-04-16T01:04:54.965Z,99.99
2018-04-16T01:05:54.981Z,99.99
2018-04-16T01:06:55.031Z,99.99
2018-04-16T01:07:55.081Z,99.99
2018-04-16T01:08:55.124Z,99.99
2018-04-16T01:09:55.195Z,99.99
2018-04-16T01:10:55.243Z,99.99
2018-04-16T01:11:55.269Z,99.99
2018-04-16T01:12:55.314Z,99.99
2018-04-16T01:13:55.822Z,99.99
2018-04-16T01:14:55.409Z,99.99
2018-04-16T01:15:55.655Z,99.99
2018-04-16T01:16:55.506Z,99.99
2018-04-16T01:17:55.564Z,99.99
2018-04-16T01:18:55.602Z,99.99
2018-04-16T01:19:55.649Z,99.99
2018-04-16T01:20:55.737Z,99.99
2018-04-16T01:21:55.743Z,99.99
2018-04-16T01:22:55.791Z,99.99
2018-04-16T01:23:55.839Z,99.99
2018-04-16T01:24:55.886Z,99.99
2018-04-16T01:25:55.959Z,99.99
2018-04-16T01:26:55.983Z,99.99
2018-04-16T01:27:56.056Z,99.99
2018-04-16T01:28:56.081Z,99.99
2018-04-16T01:29:56.130Z,99.99
2018-04-16T01:30:56.182Z,99.99
2018-04-16T01:31:56.224Z,99.99
2018-04-16T01:32:56.303Z,99.99
2018-04-16T01:33:56.321Z,99.99
2018-04-16T01:34:56.368Z,99.99
2018-04-16T01:35:56.415Z,99.99
2018-04-16T01:36:56.473Z,99.99
2018-04-16T01:37:56.553Z,99.99
2018-04-16T01:38:56.560Z,99.99
2018-04-16T01:39:56.619Z,99.99
2018-04-16T01:40:56.655Z,99.99
2018-04-16T01:41:56.700Z,99.99
2018-04-16T01:42:56.777Z,99.99
2018-04-16T01:43:56.796Z,99.99
2018-04-16T01:44:56.844Z,99.99
2018-04-16T01:45:56.895Z,99.99
2018-04-16T01:46:56.987Z,99.99
2018-04-16T01:47:57.016Z,99.99
2018-04-16T01:48:57.035Z,99.99
2018-04-16T01:49:57.082Z,99.99
2018-04-16T01:50:57.130Z,99.99
2018-04-16T01:51:57.180Z,99.99
2018-04-16T01:52:57.257Z,99.99
2018-04-16T01:53:57.298Z,99.99
2018-04-16T01:54:57.320Z,99.99
2018-04-16T01:55:57.372Z,99.99
2018-04-16T01:56:57.426Z,99.99
2018-04-16T01:57:57.467Z,99.99
2018-04-16T01:58:57.539Z,99.99
2018-04-16T01:59:57.558Z,99.99
2018-04-16T02:00:57.609Z,99.99
2018-04-16T02:01:57.656Z,99.99
2018-04-16T02:02:57.701Z,99.99
2018-04-16T02:03:57.782Z,99.99
2018-04-16T02:04:58.624Z,99.99
2018-04-16T02:05:57.848Z,99.99
2018-04-16T02:06:57.893Z,99.99
2018-04-16T02:07:57.944Z,99.99
2018-04-16T02:08:58.011Z,99.99
2018-04-16T02:09:58.035Z,99.99
2018-04-16T02:10:58.085Z,99.99
2018-04-16T02:11:58.130Z,99.99
2018-04-16T02:12:58.178Z,99.99
2018-04-16T02:13:58.254Z,99.99
2018-04-16T02:14:58.272Z,99.99
2018-04-16T02:15:58.319Z,99.99
2018-04-16T02:16:59.125Z,99.99
2018-04-16T02:17:58.420Z,99.99
2018-04-16T02:18:58.485Z,99.99
2018-04-16T02:19:58.536Z,99.99
2018-04-16T02:20:58.562Z,99.99
2018-04-16T02:21:58.605Z,99.99
2018-04-16T02:22:58.654Z,99.99
2018-04-16T02:23:58.700Z,99.99
2018-04-16T02:24:58.770Z,99.99
2018-04-16T02:25:58.796Z,99.99
2018-04-16T02:26:58.844Z,99.99
2018-04-16T02:27:58.891Z,99.99
2018-04-16T02:28:58.939Z,99.99
2018-04-16T02:29:59.010Z,99.99
2018-04-16T02:30:59.054Z,99.99
2018-04-16T02:31:59.088Z,99.99
2018-04-16T02:32:59.136Z,99.99
2018-04-16T02:33:59.178Z,99.99
2018-04-16T02:34:59.249Z,99.99
2018-04-16T02:35:59.275Z,99.99
2018-04-16T02:36:59.326Z,99.99
2018-04-16T02:37:59.370Z,99.99
2018-04-16T02:38:59.418Z,99.99
2018-04-16T02:39:59.501Z,99.99
2018-04-16T02:40:59.511Z,99.99
2018-04-16T02:41:59.557Z,99.99
2018-04-16T02:42:59.607Z,99.99
2018-04-16T02:43:59.657Z,99.99
2018-04-16T02:44:59.723Z,99.99
2018-04-16T02:45:59.773Z,99.99
2018-04-16T02:46:59.796Z,99.99
2018-04-16T02:47:59.846Z,99.99
2018-04-16T02:48:59.894Z,99.99
2018-04-16T02:49:59.945Z,99.99
2018-04-16T02:51:00.010Z,99.99
2018-04-16T02:52:00.039Z,99.99
2018-04-16T02:53:00.084Z,99.99
2018-04-16T02:54:00.129Z,99.99
2018-04-16T02:55:00.177Z,99.99
2018-04-16T02:56:00.251Z,99.99
2018-04-16T02:57:00.274Z,99.99
2018-04-16T02:58:00.318Z,99.99
2018-04-16T02:59:00.369Z,99.99
2018-04-16T03:00:00.417Z,99.99
2018-04-16T03:01:00.487Z,99.99
2018-04-16T03:02:00.510Z,99.99
2018-04-16T03:03:00.558Z,99.99
2018-04-16T03:04:00.606Z,99.99
2018-04-16T03:05:00.656Z,99.99
2018-04-16T03:06:00.724Z,99.99
2018-04-16T03:07:00.748Z,99.99
2018-04-16T03:08:00.799Z,99.99
2018-04-16T03:09:00.852Z,99.99
2018-04-16T03:10:00.893Z,99.99
2018-04-16T03:11:00.967Z,99.99
2018-04-16T03:12:00.987Z,99.99
2018-04-16T03:13:01.037Z,99.99
2018-04-16T03:14:01.082Z,99.99
2018-04-16T03:15:01.131Z,99.99
2018-04-16T03:16:01.202Z,99.99
2018-04-16T03:17:01.226Z,99.99
2018-04-16T03:18:01.278Z,99.99
2018-04-16T03:19:01.321Z,99.99
2018-04-16T03:20:01.374Z,99.99
2018-04-16T03:21:01.448Z,99.99
2018-04-16T03:22:01.463Z,99.99
2018-04-16T03:23:01.513Z,99.99
2018-04-16T03:24:01.558Z,99.99
2018-04-16T03:25:01.607Z,99.99
2018-04-16T03:26:01.680Z,99.99
2018-04-16T03:27:01.728Z,99.99
2018-04-16T03:28:01.750Z,99.99
2018-04-16T03:29:01.797Z,99.99
2018-04-16T03:30:01.843Z,99.99
2018-04-16T03:31:01.891Z,99.99
2018-04-16T03:32:01.964Z,99.99
2018-04-16T03:33:01.993Z,99.99
2018-04-16T03:34:02.039Z,99.99
2018-04-16T03:35:02.082Z,99.99
2018-04-16T03:36:02.130Z,99.99
2018-04-16T03:37:02.202Z,99.99
2018-04-16T03:38:02.228Z,99.99
2018-04-16T03:39:02.274Z,99.99
2018-04-16T03:40:02.323Z,99.99
2018-04-16T03:41:02.368Z,99.99
2018-04-16T03:42:02.455Z,99.99
2018-04-16T03:43:02.463Z,99.99
2018-04-16T03:44:02.509Z,99.99
2018-04-16T03:45:02.558Z,99.99
2018-04-16T03:46:02.604Z,99.99
2018-04-16T03:47:02.680Z,99.99
2018-04-16T03:48:02.711Z,99.99
2018-04-16T03:49:02.747Z,99.99
2018-04-16T03:50:02.797Z,99.99
2018-04-16T03:51:02.845Z,99.99
2018-04-16T03:52:02.927Z,99.99
2018-04-16T03:53:02.940Z,99.99
2018-04-16T03:54:02.985Z,99.99
2018-04-16T03:55:03.032Z,99.99
2018-04-16T03:56:03.080Z,99.99
2018-04-16T03:57:03.153Z,99.99
2018-04-16T03:58:03.201Z,99.99
2018-04-16T03:59:03.230Z,99.99
2018-04-16T04:00:03.288Z,99.99
2018-04-16T04:01:03.319Z,99.99
2018-04-16T04:02:03.368Z,99.99
2018-04-16T04:03:03.441Z,99.99
2018-04-16T04:04:03.461Z,99.99
2018-04-16T04:05:03.530Z,99.99
2018-04-16T04:06:03.559Z,99.99
2018-04-16T04:07:03.605Z,99.99
2018-04-16T04:08:03.676Z,99.99
2018-04-16T04:09:03.700Z,99.99
2018-04-16T04:10:03.748Z,99.99
2018-04-16T04:11:03.795Z,99.99
2018-04-16T04:12:03.843Z,99.99
2018-04-16T04:13:03.916Z,99.99
2018-04-16T04:14:03.959Z,99.99
2018-04-16T04:15:03.985Z,99.99
2018-04-16T04:16:04.032Z,99.99
2018-04-16T04:17:04.079Z,99.99
2018-04-16T04:18:04.129Z,99.99
2018-04-16T04:19:04.208Z,99.99
2018-04-16T04:20:04.223Z,99.99
2018-04-16T04:21:04.269Z,99.99
2018-04-16T04:22:04.317Z,99.99
2018-04-16T04:23:04.367Z,99.99
2018-04-16T04:24:04.443Z,99.99
2018-04-16T04:25:04.484Z,99.99
2018-04-16T04:26:04.508Z,99.99
2018-04-16T04:27:04.558Z,99.99
2018-04-16T04:28:04.608Z,99.99
2018-04-16T04:29:04.650Z,99.99
2018-04-16T04:30:04.735Z,99.99
2018-04-16T04:31:04.746Z,99.99
2018-04-16T04:32:04.792Z,99.99
2018-04-16T04:33:04.843Z,99.99
2018-04-16T04:34:04.888Z,99.99
2018-04-16T04:35:04.965Z,99.99
2018-04-16T04:36:04.983Z,99.99
2018-04-16T04:37:05.030Z,99.99
2018-04-16T04:38:05.079Z,99.99
2018-04-16T04:39:05.123Z,99.99
2018-04-16T04:40:05.195Z,99.99
2018-04-16T04:41:05.248Z,99.99
2018-04-16T04:42:05.265Z,99.99
2018-04-16T04:43:05.313Z,99.99
2018-04-16T04:44:05.362Z,99.99
2018-04-16T04:45:05.408Z,99.99
2018-04-16T04:46:05.480Z,99.99
2018-04-16T04:47:05.507Z,99.99
2018-04-16T04:48:05.551Z,99.99
2018-04-16T04:49:05.597Z,99.99
2018-04-16T04:50:05.646Z,99.99
2018-04-16T04:51:05.715Z,99.99
2018-04-16T04:52:05.740Z,99.99
2018-04-16T04:53:05.785Z,99.99
2018-04-16T04:54:05.835Z,99.99
2018-04-16T04:55:05.881Z,99.99
2018-04-16T04:56:05.962Z,99.99
2018-04-16T04:57:05.974Z,99.99
2018-04-16T04:58:06.021Z,99.99
2018-04-16T04:59:06.069Z,99.99
2018-04-16T05:00:06.116Z,99.99
2018-04-16T05:01:06.201Z,99.99
2018-04-16T05:02:06.211Z,99.99
2018-04-16T05:03:06.262Z,99.99
2018-04-16T05:04:06.306Z,99.99
2018-04-16T05:05:06.353Z,99.99
2018-04-16T05:06:06.429Z,99.99
2018-04-16T05:07:06.451Z,99.99
2018-04-16T05:08:06.494Z,99.99
2018-04-16T05:09:06.545Z,99.99
2018-04-16T05:10:06.588Z,99.99
2018-04-16T05:11:06.668Z,99.99
2018-04-16T05:12:06.683Z,99.99
2018-04-16T05:13:06.732Z,99.99
2018-04-16T05:14:06.777Z,99.99
2018-04-16T05:15:06.828Z,99.99
2018-04-16T05:16:06.913Z,99.99
2018-04-16T05:17:06.920Z,99.99
2018-04-16T05:18:06.972Z,99.99
2018-04-16T05:19:07.016Z,99.99
2018-04-16T05:20:07.062Z,99.99
2018-04-16T05:21:07.142Z,99.99
2018-04-16T05:22:07.155Z,99.99
2018-04-16T05:23:07.205Z,99.99
2018-04-16T05:24:07.249Z,99.99
2018-04-16T05:25:07.296Z,99.99
2018-04-16T05:26:07.374Z,99.99
2018-04-16T05:27:07.392Z,99.99
2018-04-16T05:28:07.446Z,99.99
2018-04-16T05:29:07.486Z,99.99
2018-04-16T05:30:07.534Z,99.99
2018-04-16T05:31:07.603Z,99.99
2018-04-16T05:32:07.630Z,99.99
2018-04-16T05:33:07.676Z,99.99
2018-04-16T05:34:07.721Z,99.99
2018-04-16T05:35:07.792Z,99.99
2018-04-16T05:36:07.816Z,99.99
2018-04-16T05:37:07.899Z,99.99
2018-04-16T05:38:07.914Z,99.99
2018-04-16T05:39:07.960Z,99.99
2018-04-16T05:40:08.016Z,99.99
2018-04-16T05:41:08.053Z,99.99
2018-04-16T05:42:08.123Z,99.99
2018-04-16T05:43:08.211Z,99.99
2018-04-16T05:44:08.194Z,99.99
2018-04-16T05:45:08.242Z,99.99
2018-04-16T05:46:08.319Z,99.99
2018-04-16T05:47:08.349Z,99.99
2018-04-16T05:48:08.385Z,99.99
2018-04-16T05:49:08.431Z,99.99
2018-04-16T05:50:08.479Z,99.99
2018-04-16T05:51:08.552Z,99.99
2018-04-16T05:52:08.608Z,99.99
2018-04-16T05:53:08.619Z,99.99
2018-04-16T05:54:08.667Z,99.99
2018-04-16T05:55:08.715Z,99.99
2018-04-16T05:56:08.762Z,99.99
2018-04-16T05:57:08.843Z,99.99
2018-04-16T05:58:08.855Z,99.99
2018-04-16T05:59:08.902Z,99.99
2018-04-16T06:00:08.954Z,99.99
2018-04-16T06:01:08.999Z,99.99
2018-04-16T06:02:09.071Z,99.99
2018-04-16T06:03:09.099Z,99.99
2018-04-16T06:04:09.164Z,99.99
2018-04-16T06:05:09.187Z,99.99
2018-04-16T06:06:09.239Z,99.99
2018-04-16T06:07:09.284Z,99.99
2018-04-16T06:08:09.330Z,99.99
2018-04-16T06:09:09.404Z,99.99
2018-04-16T06:10:09.426Z,99.99
2018-04-16T06:11:09.472Z,99.99
2018-04-16T06:12:09.520Z,99.99
2018-04-16T06:13:09.567Z,99.99
2018-04-16T06:14:09.640Z,99.99
2018-04-16T06:15:09.665Z,99.99
2018-04-16T06:16:09.710Z,99.99
2018-04-16T06:17:09.758Z,99.99
2018-04-16T06:18:09.817Z,99.99
2018-04-16T06:19:09.881Z,99.99
2018-04-16T06:20:09.901Z,99.99
2018-04-16T06:21:09.949Z,99.99
2018-04-16T06:22:09.997Z,99.99
2018-04-16T06:23:10.065Z,99.99
2018-04-16T06:24:10.091Z,99.99
2018-04-16T06:25:10.161Z,99.99
2018-04-16T06:26:10.185Z,99.99
2018-04-16T06:27:10.230Z,99.99
2018-04-16T06:28:10.279Z,99.99
2018-04-16T06:29:10.327Z,99.99
2018-04-16T06:30:10.404Z,99.99
2018-04-16T06:31:10.422Z,99.99
2018-04-16T06:32:11.156Z,99.99
2018-04-16T06:33:10.528Z,99.99
2018-04-16T06:34:10.565Z,99.99
2018-04-16T06:35:10.649Z,99.99
2018-04-16T06:36:10.659Z,99.99
2018-04-16T06:37:10.706Z,99.99
2018-04-16T06:38:10.754Z,99.99
2018-04-16T06:39:10.801Z,99.99
2018-04-16T06:40:10.886Z,99.99
2018-04-16T06:41:10.896Z,99.99
2018-04-16T06:42:10.944Z,99.99
2018-04-16T06:43:10.992Z,99.99
2018-04-16T06:44:11.040Z,99.99
2018-04-16T06:45:11.110Z,99.99
2018-04-16T06:46:11.135Z,99.99
2018-04-16T06:47:11.183Z,99.99
2018-04-16T06:48:11.235Z,99.99
2018-04-16T06:49:11.274Z,99.99
2018-04-16T06:50:11.358Z,99.99
2018-04-16T06:51:11.370Z,99.99
2018-04-16T06:52:11.419Z,99.99
2018-04-16T06:53:11.504Z,99.99
2018-04-16T06:54:11.512Z,99.99
2018-04-16T06:55:11.599Z,99.99
2018-04-16T06:56:11.619Z,99.99
2018-04-16T06:57:11.655Z,99.99
2018-04-16T06:58:11.706Z,99.99
2018-04-16T06:59:11.757Z,99.99
2018-04-16T07:00:11.832Z,99.99
2018-04-16T07:01:11.851Z,99.99
2018-04-16T07:02:11.896Z,99.99
2018-04-16T07:03:11.951Z,99.99
2018-04-16T07:04:11.998Z,99.99
2018-04-16T07:05:12.063Z,99.99
2018-04-16T07:06:12.090Z,99.99
2018-04-16T07:07:12.165Z,99.99
2018-04-16T07:08:12.180Z,99.99
2018-04-16T07:09:12.227Z,99.99
2018-04-16T07:10:12.296Z,99.99
2018-04-16T07:11:12.322Z,99.99
2018-04-16T07:12:12.394Z,99.99
2018-04-16T07:13:12.416Z,99.99
2018-04-16T07:14:12.469Z,99.99
2018-04-16T07:15:12.512Z,99.99
2018-04-16T07:16:12.560Z,99.99
2018-04-16T07:17:12.629Z,99.99
2018-04-16T07:18:12.653Z,99.99
2018-04-16T07:19:12.709Z,99.99
2018-04-16T07:20:12.755Z,99.99
2018-04-16T07:21:12.841Z,99.99
2018-04-16T07:22:12.851Z,99.99
2018-04-16T07:23:12.918Z,99.99
2018-04-16T07:24:12.956Z,99.99
2018-04-16T07:25:12.985Z,99.99
2018-04-16T07:26:13.030Z,99.99
2018-04-16T07:27:13.104Z,99.99
2018-04-16T07:28:13.129Z,99.99
2018-04-16T07:29:13.176Z,99.99
2018-04-16T07:30:13.245Z,99.99
2018-04-16T07:31:13.273Z,99.99
2018-04-16T07:32:13.318Z,99.99
2018-04-16T07:33:13.366Z,99.99
2018-04-16T07:34:13.415Z,99.99
2018-04-16T07:35:13.491Z,99.99
2018-04-16T07:36:13.512Z,99.99
2018-04-16T07:37:13.584Z,99.99
2018-04-16T07:38:13.606Z,99.99
2018-04-16T07:39:13.656Z,99.99
2018-04-16T07:40:13.702Z,99.99
2018-04-16T07:41:13.752Z,99.99
2018-04-16T07:42:13.820Z,99.99
2018-04-16T07:43:13.846Z,99.99
2018-04-16T07:44:13.892Z,99.99
2018-04-16T07:45:13.940Z,99.99
2018-04-16T07:46:13.989Z,99.99
2018-04-16T07:47:14.059Z,99.99
2018-04-16T07:48:14.090Z,99.99
2018-04-16T07:49:14.133Z,99.99
2018-04-16T07:50:14.178Z,99.99
2018-04-16T07:51:14.226Z,99.99
2018-04-16T07:52:14.310Z,99.99
2018-04-16T07:53:14.323Z,99.99
2018-04-16T07:54:14.371Z,99.99
2018-04-16T07:55:14.419Z,99.99
2018-04-16T07:56:14.467Z,99.99
2018-04-16T07:57:14.556Z,99.99
2018-04-16T07:58:14.566Z,99.99
2018-04-16T07:59:14.612Z,99.99
2018-04-16T08:00:14.659Z,99.99
2018-04-16T08:01:14.710Z,99.99
2018-04-16T08:02:14.785Z,99.99
2018-04-16T08:03:14.803Z,99.99
2018-04-16T08:04:14.851Z,99.99
2018-04-16T08:05:14.903Z,99.99
2018-04-16T08:06:14.945Z,99.99
2018-04-16T08:07:15.029Z,99.99
2018-04-16T08:08:15.070Z,99.99
2018-04-16T08:09:15.090Z,99.99
2018-04-16T08:10:15.137Z,99.99
2018-04-16T08:11:15.185Z,99.99
2018-04-16T08:12:15.236Z,99.99
2018-04-16T08:13:15.309Z,99.99
2018-04-16T08:14:15.331Z,99.99
2018-04-16T08:15:15.378Z,99.99
2018-04-16T08:16:15.428Z,99.99
2018-04-16T08:17:15.474Z,99.99
2018-04-16T08:18:15.552Z,99.99
2018-04-16T08:19:15.582Z,99.99
2018-04-16T08:20:15.620Z,99.99
2018-04-16T08:21:15.675Z,99.99
2018-04-16T08:22:15.753Z,99.99
2018-04-16T08:23:15.800Z,99.99
2018-04-16T08:24:15.813Z,99.99
2018-04-16T08:25:15.861Z,99.99
2018-04-16T08:26:15.909Z,99.99
2018-04-16T08:27:15.968Z,99.99
2018-04-16T08:28:16.042Z,99.99
2018-04-16T08:29:16.053Z,99.99
2018-04-16T08:30:16.100Z,99.99
2018-04-16T08:31:16.150Z,99.99
2018-04-16T08:32:16.196Z,99.99
2018-04-16T08:33:16.293Z,99.99
2018-04-16T08:34:16.294Z,99.99
2018-04-16T08:35:16.368Z,99.99
2018-04-16T08:36:16.390Z,99.99
2018-04-16T08:37:16.439Z,99.99
2018-04-16T08:38:16.486Z,99.99
2018-04-16T08:39:16.534Z,99.99
2018-04-16T08:40:16.606Z,99.99
2018-04-16T08:41:16.638Z,99.99
2018-04-16T08:42:16.679Z,99.99
2018-04-16T08:43:16.730Z,99.99
2018-04-16T08:44:16.780Z,99.99
2018-04-16T08:45:16.847Z,99.99
2018-04-16T08:46:16.877Z,99.99
2018-04-16T08:47:16.922Z,99.99
2018-04-16T08:48:16.969Z,99.99
2018-04-16T08:49:17.019Z,99.99
2018-04-16T08:50:17.088Z,99.99
2018-04-16T08:51:17.114Z,99.99
2018-04-16T08:52:17.167Z,99.99
2018-04-16T08:53:17.210Z,99.99
2018-04-16T08:54:17.258Z,99.99
2018-04-16T08:55:17.331Z,99.99
2018-04-16T08:56:17.356Z,99.99
2018-04-16T08:57:17.427Z,99.99
2018-04-16T08:58:17.452Z,99.99
2018-04-16T08:59:17.532Z,99.99
2018-04-16T09:00:17.554Z,99.99
2018-04-16T09:01:17.621Z,99.99
2018-04-16T09:02:17.671Z,99.99
2018-04-16T09:03:17.693Z,99.99
2018-04-16T09:04:17.744Z,99.99
2018-04-16T09:05:17.793Z,99.99
2018-04-16T09:06:17.839Z,99.99
2018-04-16T09:07:17.910Z,99.99
2018-04-16T09:08:17.935Z,99.99
2018-04-16T09:09:17.984Z,99.99
2018-04-16T09:10:18.030Z,99.99
2018-04-16T09:11:18.089Z,99.99
2018-04-16T09:12:18.158Z,99.99
2018-04-16T09:13:18.176Z,99.99
2018-04-16T09:14:18.229Z,99.99
2018-04-16T09:15:18.274Z,99.99
2018-04-16T09:16:18.321Z,99.99
2018-04-16T09:17:18.423Z,99.99
2018-04-16T09:18:18.444Z,99.99
2018-04-16T09:19:18.465Z,99.99
2018-04-16T09:20:18.514Z,99.99
2018-04-16T09:21:18.563Z,99.99
2018-04-16T09:22:18.609Z,99.99
2018-04-16T09:23:18.684Z,99.99
2018-04-16T09:24:18.710Z,99.99
2018-04-16T09:25:18.757Z,99.99
2018-04-16T09:26:18.803Z,99.99
2018-04-16T09:27:18.851Z,99.99
2018-04-16T09:28:18.932Z,99.99
2018-04-16T09:29:18.948Z,99.99
2018-04-16T09:30:18.995Z,99.99
2018-04-16T09:31:19.043Z,99.99
2018-04-16T09:32:19.092Z,99.99
2018-04-16T09:33:19.231Z,99.99
2018-04-16T09:34:19.232Z,99.99
2018-04-16T09:35:19.238Z,99.99
2018-04-16T09:36:19.293Z,99.99
2018-04-16T09:37:19.333Z,99.99
2018-04-16T09:38:19.407Z,99.99
2018-04-16T09:39:19.456Z,99.99
2018-04-16T09:40:19.477Z,99.99
2018-04-16T09:41:19.536Z,99.99
2018-04-16T09:42:19.574Z,99.99
2018-04-16T09:43:19.628Z,99.99
2018-04-16T09:44:19.694Z,99.99
2018-04-16T09:45:19.721Z,99.99
2018-04-16T09:46:19.794Z,99.99
2018-04-16T09:47:19.819Z,99.99
2018-04-16T09:48:19.863Z,99.99
2018-04-16T09:49:19.913Z,99.99
2018-04-16T09:50:19.989Z,99.99
2018-04-16T09:51:20.032Z,99.99
2018-04-16T09:52:20.059Z,99.99
2018-04-16T09:53:20.106Z,99.99
2018-04-16T09:54:20.184Z,99.99
2018-04-16T09:55:20.202Z,99.99
2018-04-16T09:56:20.253Z,99.99
2018-04-16T09:57:20.300Z,99.99
2018-04-16T09:58:20.352Z,99.99
2018-04-16T09:59:20.419Z,99.99
2018-04-16T10:00:20.446Z,99.99
2018-04-16T10:01:20.517Z,99.99
2018-04-16T10:02:20.541Z,99.99
2018-04-16T10:03:20.589Z,99.99
2018-04-16T10:04:20.640Z,99.99
2018-04-16T10:05:20.713Z,99.99
2018-04-16T10:06:20.735Z,99.99
2018-04-16T10:07:20.783Z,99.99
2018-04-16T10:08:20.833Z,99.99
2018-04-16T10:09:20.883Z,99.99
2018-04-16T10:10:20.953Z,99.99
2018-04-16T10:11:20.986Z,99.99
2018-04-16T10:12:21.051Z,99.99
2018-04-16T10:13:21.079Z,99.99
2018-04-16T10:14:21.121Z,99.99
2018-04-16T10:15:21.181Z,99.99
2018-04-16T10:16:21.218Z,99.99
2018-04-16T10:17:21.299Z,99.99
2018-04-16T10:18:21.326Z,99.99
2018-04-16T10:19:21.366Z,99.99
2018-04-16T10:20:21.413Z,99.99
2018-04-16T10:21:21.464Z,99.99
2018-04-16T10:22:21.553Z,99.99
2018-04-16T10:23:21.562Z,99.99
2018-04-16T10:24:21.606Z,99.99
2018-04-16T10:25:21.656Z,99.99
2018-04-16T10:26:21.705Z,99.99
2018-04-16T10:27:21.774Z,99.99
2018-04-16T10:28:21.846Z,99.99
2018-04-16T10:29:21.849Z,99.99
2018-04-16T10:30:21.903Z,99.99
2018-04-16T10:31:21.948Z,99.99
2018-04-16T10:32:22.022Z,99.99
2018-04-16T10:33:22.070Z,99.99
2018-04-16T10:34:22.117Z,99.99
2018-04-16T10:35:22.140Z,99.99
2018-04-16T10:36:22.193Z,99.99
2018-04-16T10:37:22.238Z,99.99
2018-04-16T10:38:22.314Z,99.99
2018-04-16T10:39:22.337Z,99.99
2018-04-16T10:40:22.384Z,99.99
2018-04-16T10:41:22.433Z,99.99
2018-04-16T10:42:22.482Z,99.99
2018-04-16T10:43:22.561Z,99.99
2018-04-16T10:44:22.580Z,99.99
2018-04-16T10:45:22.627Z,99.99
2018-04-16T10:46:22.674Z,99.99
2018-04-16T10:47:22.730Z,99.99
2018-04-16T10:48:22.799Z,99.99
2018-04-16T10:49:22.822Z,99.99
2018-04-16T10:50:22.897Z,99.99
2018-04-16T10:51:22.920Z,99.99
2018-04-16T10:52:22.967Z,99.99
2018-04-16T10:53:23.018Z,99.99
2018-04-16T10:54:23.070Z,99.99
2018-04-16T10:55:23.138Z,99.99
2018-04-16T10:56:23.170Z,99.99
2018-04-16T10:57:23.220Z,99.99
2018-04-16T10:58:23.262Z,99.99
2018-04-16T10:59:23.308Z,99.99
2018-04-16T11:00:23.396Z,99.99
2018-04-16T11:01:23.406Z,99.99
2018-04-16T11:02:23.455Z,99.99
2018-04-16T11:03:23.507Z,99.99
2018-04-16T11:04:23.557Z,99.99
2018-04-16T11:05:23.642Z,99.99
2018-04-16T11:06:23.653Z,99.99
2018-04-16T11:07:23.708Z,99.99
2018-04-16T11:08:23.752Z,99.99
2018-04-16T11:09:23.797Z,99.99
2018-04-16T11:10:23.880Z,99.99
2018-04-16T11:11:23.935Z,99.99
2018-04-16T11:12:23.946Z,99.99
2018-04-16T11:13:23.995Z,99.99
2018-04-16T11:14:24.057Z,99.99
2018-04-16T11:15:24.098Z,99.99
2018-04-16T11:16:24.173Z,99.99
2018-04-16T11:17:24.195Z,99.99
2018-04-16T11:18:24.242Z,99.99
2018-04-16T11:19:24.293Z,99.99
2018-04-16T11:20:24.340Z,99.99
2018-04-16T11:21:24.420Z,99.99
2018-04-16T11:22:24.440Z,99.99
2018-04-16T11:23:24.491Z,99.99
2018-04-16T11:24:24.540Z,99.99
2018-04-16T11:25:24.592Z,99.99
2018-04-16T11:26:24.696Z,99.99
2018-04-16T11:27:24.689Z,99.99
2018-04-16T11:28:24.740Z,99.99
2018-04-16T11:29:24.792Z,99.99
2018-04-16T11:30:24.836Z,99.99
2018-04-16T11:31:24.920Z,99.99
2018-04-16T11:32:24.939Z,99.99
2018-04-16T11:33:24.987Z,99.99
2018-04-16T11:34:25.040Z,99.99
2018-04-16T11:35:25.087Z,99.99
2018-04-16T11:36:25.160Z,99.99
2018-04-16T11:37:25.218Z,99.99
2018-04-16T11:38:25.241Z,99.99
2018-04-16T11:39:25.297Z,99.99
2018-04-16T11:40:25.337Z,99.99
2018-04-16T11:41:25.390Z,99.99
2018-04-16T11:42:25.478Z,99.99
2018-04-16T11:43:25.485Z,99.99
2018-04-16T11:44:25.541Z,98.52
2018-04-16T11:45:25.588Z,99.19
2018-04-16T11:46:25.635Z,99.99
2018-04-16T11:47:25.714Z,99.99
2018-04-16T11:48:25.748Z,99.99
2018-04-16T11:49:25.786Z,99.99
2018-04-16T11:50:25.835Z,99.99
2018-04-16T11:51:25.885Z,99.99
2018-04-16T11:52:25.974Z,99.99
2018-04-16T11:53:25.991Z,99.99
2018-04-16T11:54:26.039Z,99.99
2018-04-16T11:55:26.089Z,99.99
2018-04-16T11:56:26.140Z,99.99
2018-04-16T11:57:26.271Z,99.99
2018-04-16T11:58:26.263Z,99.99
2018-04-16T11:59:26.288Z,99.63
2018-04-16T12:00:26.339Z,98.62
2018-04-16T12:01:26.389Z,98.05
2018-04-16T12:02:26.439Z,97.47
2018-04-16T12:03:26.520Z,97.76
2018-04-16T12:04:26.647Z,97.09
2018-04-16T12:05:26.605Z,98.43
2018-04-16T12:06:26.641Z,96.32
2018-04-16T12:07:26.692Z,95.75
2018-04-16T12:08:26.742Z,96.03
2018-04-16T12:09:26.823Z,97.04
2018-04-16T12:10:26.871Z,95.70
2018-04-16T12:11:26.896Z,96.08
2018-04-16T12:12:26.945Z,97.09
2018-04-16T12:13:26.997Z,98.52
2018-04-16T12:14:27.082Z,97.95
2018-04-16T12:15:27.097Z,97.56
2018-04-16T12:16:27.150Z,96.89
2018-04-16T12:17:27.198Z,99.10
2018-04-16T12:18:27.251Z,99.99
2018-04-16T12:19:27.327Z,97.28
2018-04-16T12:20:27.349Z,95.98
2018-04-16T12:21:27.407Z,98.19
2018-04-16T12:22:27.453Z,97.33
2018-04-16T12:23:27.544Z,97.52
2018-04-16T12:24:27.586Z,95.51
2018-04-16T12:25:27.605Z,96.03
2018-04-16T12:26:27.657Z,96.22
2018-04-16T12:27:27.705Z,96.03
2018-04-16T12:28:27.755Z,96.89
2018-04-16T12:29:27.848Z,97.09
2018-04-16T12:30:27.855Z,98.33
2018-04-16T12:31:27.907Z,97.56
2018-04-16T12:32:27.960Z,98.14
2018-04-16T12:33:28.008Z,97.85
2018-04-16T12:34:28.090Z,99.38
2018-04-16T12:35:28.110Z,97.38
2018-04-16T12:36:28.167Z,96.70
2018-04-16T12:37:28.926Z,95.94
2018-04-16T12:38:28.260Z,97.23
2018-04-16T12:39:28.332Z,97.90
2018-04-16T12:40:28.358Z,99.05
2018-04-16T12:41:28.409Z,99.33
2018-04-16T12:42:28.503Z,98.47
2018-04-16T12:43:28.510Z,98.86
2018-04-16T12:44:28.561Z,98.09
2018-04-16T12:45:28.611Z,98.09
2018-04-16T12:46:28.658Z,98.57
2018-04-16T12:47:28.759Z,99.00
2018-04-16T12:48:28.761Z,97.52
2018-04-16T12:49:28.809Z,97.23
2018-04-16T12:50:28.865Z,97.33
2018-04-16T12:51:28.909Z,97.42
2018-04-16T12:52:29.724Z,97.56
2018-04-16T12:53:29.016Z,97.28