createdAt,value
2022-08-30T00:01:27.032Z,1.30
2022-08-30T00:04:28.841Z,1.30
2022-08-30T00:07:30.770Z,1.23
2022-08-30T00:10:33.420Z,1.17
2022-08-30T00:13:37.168Z,1.00
2022-08-30T00:16:38.852Z,1.33
2022-08-30T00:19:40.713Z,1.27
2022-08-30T00:22:42.430Z,1.27
2022-08-30T00:25:44.508Z,1.27
2022-08-30T00:28:46.244Z,1.17
2022-08-30T00:31:48.071Z,1.33
2022-08-30T00:34:54.112Z,1.23
2022-08-30T00:37:55.771Z,1.20
2022-08-30T00:40:59.690Z,1.30
2022-08-30T00:44:02.064Z,1.50
2022-08-30T00:47:04.169Z,1.53
2022-08-30T00:50:08.394Z,1.30
2022-08-30T00:53:15.953Z,1.60
2022-08-30T00:56:18.520Z,1.13
2022-08-30T00:59:21.953Z,1.40
2022-08-30T01:02:25.175Z,1.50
2022-08-30T01:05:27.122Z,1.10
2022-08-30T01:08:28.864Z,1.30
2022-08-30T01:11:33.305Z,1.83
2022-08-30T01:14:35.195Z,1.57
2022-08-30T01:17:38.248Z,1.83
2022-08-30T01:21:08.374Z,1.80
2022-08-30T01:24:10.143Z,1.80
2022-08-30T01:27:11.865Z,1.37
2022-08-30T01:30:14.201Z,1.70
2022-08-30T01:33:16.377Z,1.43
2022-08-30T01:36:20.059Z,1.40
2022-08-30T01:39:21.874Z,1.77
2022-08-30T01:42:24.151Z,1.50
2022-08-30T01:45:29.811Z,1.53
2022-08-30T01:48:31.496Z,1.50
2022-08-30T01:51:33.223Z,1.40
2022-08-30T01:54:38.569Z,1.30
2022-08-30T01:57:40.428Z,1.50
2022-08-30T02:00:42.212Z,1.87
2022-08-30T02:03:45.196Z,1.60
2022-08-30T02:06:47.689Z,1.40
2022-08-30T02:09:49.715Z,1.40
2022-08-30T02:12:51.520Z,1.80
2022-08-30T02:15:56.266Z,1.37
2022-08-30T02:18:58.141Z,1.33
2022-08-30T02:22:00.062Z,2.30
2022-08-30T02:25:01.755Z,1.87
2022-08-30T02:28:04.433Z,1.53
2022-08-30T02:31:06.326Z,1.57
2022-08-30T02:34:08.064Z,1.77
2022-08-30T02:37:09.950Z,1.77
2022-08-30T02:40:12.297Z,1.50
2022-08-30T02:43:14.199Z,1.53
2022-08-30T02:46:16.662Z,1.90
2022-08-30T02:49:34.281Z,1.83
2022-08-30T02:52:37.529Z,1.97
2022-08-30T02:55:39.436Z,2.00
2022-08-30T02:58:42.486Z,2.13
2022-08-30T03:01:44.539Z,2.67
2022-08-30T03:04:46.297Z,2.57
2022-08-30T03:07:48.057Z,2.07
2022-08-30T03:10:50.111Z,2.17
2022-08-30T03:13:51.766Z,1.63
2022-08-30T03:16:53.843Z,2.20
2022-08-30T03:19:55.548Z,2.00
2022-08-30T03:22:57.869Z,2.10
2022-08-30T03:25:59.557Z,2.13
2022-08-30T03:29:02.088Z,1.87
2022-08-30T03:32:04.177Z,2.40
2022-08-30T03:35:07.925Z,2.53
2022-08-30T03:38:09.677Z,1.77
2022-08-30T03:41:11.359Z,2.17
2022-08-30T03:44:13.117Z,2.67
2022-08-30T03:47:14.809Z,1.80
2022-08-30T03:50:16.639Z,2.10
2022-08-30T03:53:18.536Z,2.03
2022-08-30T03:56:20.851Z,2.20
2022-08-30T03:59:23.100Z,2.67
2022-08-30T04:02:24.877Z,2.30
2022-08-30T04:05:27.302Z,2.20
2022-08-30T04:08:29.284Z,1.87
2022-08-30T04:11:31.048Z,2.40
2022-08-30T04:14:33.247Z,2.67
2022-08-30T04:17:34.946Z,2.37
2022-08-30T04:20:37.639Z,2.30
2022-08-30T04:23:39.377Z,2.20
2022-08-30T04:26:41.100Z,2.67
2022-08-30T04:29:43.768Z,2.20
2022-08-30T04:32:45.749Z,2.70
2022-08-30T04:35:49.327Z,2.40
2022-08-30T04:38:51.071Z,2.43
2022-08-30T04:41:52.716Z,2.10
2022-08-30T04:44:54.514Z,2.47
2022-08-30T04:47:56.493Z,2.53
2022-08-30T04:50:58.972Z,2.53
2022-08-30T04:54:00.728Z,2.10
2022-08-30T04:57:02.375Z,2.37
2022-08-30T05:00:07.395Z,1.97
2022-08-30T05:03:09.190Z,2.13
2022-08-30T05:06:14.894Z,2.73
2022-08-30T05:09:17.318Z,2.23
2022-08-30T05:12:18.975Z,2.53
2022-08-30T05:15:22.345Z,3.17
2022-08-30T05:18:23.999Z,2.80
2022-08-30T05:21:26.739Z,2.10
2022-08-30T05:24:28.428Z,2.50
2022-08-30T05:27:30.189Z,2.57
2022-08-30T05:30:34.475Z,2.60
2022-08-30T05:33:38.750Z,2.40
2022-08-30T05:36:40.748Z,2.27
2022-08-30T05:39:50.705Z,1.90
2022-08-30T05:42:53.616Z,2.00
2022-08-30T05:46:00.596Z,1.63
2022-08-30T05:49:04.648Z,2.33
2022-08-30T05:52:06.858Z,2.17
2022-08-30T05:55:10.423Z,1.87
2022-08-30T05:58:12.101Z,2.00
2022-08-30T06:01:29.826Z,1.90
2022-08-30T06:04:31.958Z,1.83
2022-08-30T06:07:33.999Z,1.83
2022-08-30T06:10:35.681Z,1.70
2022-08-30T06:13:37.342Z,1.80
2022-08-30T06:16:40.206Z,1.70
2022-08-30T06:19:41.911Z,1.80
2022-08-30T06:22:43.611Z,1.70
2022-08-30T06:25:45.547Z,2.03
2022-08-30T06:28:47.476Z,1.40
2022-08-30T06:31:49.403Z,1.70
2022-08-30T06:34:51.193Z,1.50
2022-08-30T06:37:52.913Z,1.73
2022-08-30T06:40:54.595Z,1.50
2022-08-30T06:43:58.040Z,1.93
2022-08-30T06:46:59.787Z,1.60
2022-08-30T06:50:01.537Z,1.43
2022-08-30T06:53:05.907Z,1.17
2022-08-30T06:56:10.310Z,1.30
2022-08-30T06:59:12.160Z,1.20
2022-08-30T07:02:14.957Z,1.43
2022-08-30T07:05:19.016Z,1.30
2022-08-30T07:08:21.084Z,1.50
2022-08-30T07:11:28.832Z,1.17
2022-08-30T07:14:30.511Z,1.47
2022-08-30T07:17:51.554Z,1.47
2022-08-30T07:20:53.637Z,1.23
2022-08-30T07:23:57.963Z,1.40
2022-08-30T07:27:00.647Z,1.13
2022-08-30T07:30:03.410Z,1.00
2022-08-30T07:33:06.604Z,1.10
2022-08-30T07:36:09.100Z,1.33
2022-08-30T07:39:10.829Z,1.90
2022-08-30T07:42:12.492Z,1.10
2022-08-30T07:45:14.333Z,1.10
2022-08-30T07:48:16.101Z,1.43
2022-08-30T07:51:20.859Z,0.97
2022-08-30T07:54:22.665Z,1.07
2022-08-30T07:57:24.589Z,0.70
2022-08-30T08:00:27.053Z,0.80
2022-08-30T08:03:29.760Z,0.63
2022-08-30T08:06:34.733Z,0.70
2022-08-30T08:09:38.423Z,0.70
2022-08-30T08:12:40.932Z,0.50
2022-08-30T08:15:42.697Z,0.90
2022-08-30T08:18:44.453Z,0.53
2022-08-30T08:21:46.152Z,0.80
2022-08-30T08:24:48.041Z,0.83
2022-08-30T08:27:51.796Z,0.70
2022-08-30T08:30:53.746Z,0.63
2022-08-30T08:33:56.501Z,0.70
2022-08-30T08:36:58.238Z,0.50
2022-08-30T08:40:00.021Z,0.80
2022-08-30T08:43:13.713Z,0.57
2022-08-30T08:46:40.979Z,0.73
2022-08-30T08:49:51.110Z,0.70
2022-08-30T08:53:46.478Z,0.60
2022-08-30T08:56:48.737Z,0.70
2022-08-30T08:59:54.228Z,0.60
2022-08-30T09:03:02.093Z,0.50
2022-08-30T09:06:15.336Z,0.50
2022-08-30T09:09:46.333Z,0.50
2022-08-30T09:12:48.142Z,0.70
2022-08-30T09:15:54.777Z,0.50
2022-08-30T09:18:56.887Z,0.50
2022-08-30T09:22:01.564Z,0.70
2022-08-30T09:25:13.477Z,0.50
2022-08-30T09:28:18.438Z,0.55
2022-08-30T09:31:24.970Z,0.88
2022-08-30T09:34:33.151Z,0.70
2022-08-30T09:37:54.141Z,0.50
2022-08-30T09:40:58.792Z,0.60
2022-08-30T09:44:25.261Z,0.70
2022-08-30T09:47:31.766Z,0.52
2022-08-30T09:50:36.844Z,0.47
2022-08-30T09:54:16.557Z,0.55
2022-08-30T09:57:19.501Z,0.77
2022-08-30T10:00:24.072Z,0.60
2022-08-30T10:03:41.295Z,0.50
2022-08-30T10:06:54.072Z,0.50
2022-08-30T10:10:03.017Z,0.70
2022-08-30T10:13:23.246Z,0.63
2022-08-30T10:16:33.875Z,0.60
2022-08-30T10:19:51.595Z,0.63
2022-08-30T10:23:04.478Z,0.32
2022-08-30T10:26:30.041Z,0.60
2022-08-30T10:29:42.250Z,0.60
2022-08-30T10:32:48.622Z,0.40
2022-08-30T10:35:57.513Z,0.60
2022-08-30T10:39:01.915Z,0.60
2022-08-30T10:42:11.400Z,0.60
2022-08-30T10:45:16.504Z,0.60
2022-08-30T10:48:24.922Z,0.50
2022-08-30T10:51:50.110Z,0.80
2022-08-30T10:54:59.554Z,0.40
2022-08-30T10:58:05.026Z,0.60
2022-08-30T11:01:54.515Z,0.52
2022-08-30T11:05:15.052Z,0.70
2022-08-30T11:08:35.526Z,0.60
2022-08-30T11:11:55.968Z,0.50
2022-08-30T11:14:58.751Z,0.40
2022-08-30T11:18:13.707Z,0.43
2022-08-30T11:21:24.379Z,0.50
2022-08-30T11:24:26.048Z,0.57
2022-08-30T11:27:44.095Z,0.52
2022-08-30T11:30:46.860Z,0.70
2022-08-30T11:33:59.033Z,0.75
2022-08-30T11:37:04.289Z,0.70
2022-08-30T11:40:20.948Z,0.90
2022-08-30T11:43:34.820Z,0.70
2022-08-30T11:46:40.949Z,0.80
2022-08-30T11:50:01.772Z,0.52
2022-08-30T11:53:26.423Z,0.57
2022-08-30T11:56:49.760Z,0.60
2022-08-30T12:00:06.959Z,0.80
2022-08-30T12:03:15.929Z,0.52
2022-08-30T12:06:40.799Z,0.60
2022-08-30T12:09:45.536Z,0.68
2022-08-30T12:12:50.888Z,0.90
2022-08-30T12:16:16.164Z,0.60
2022-08-30T12:19:21.311Z,0.80
2022-08-30T12:22:23.435Z,0.55
2022-08-30T12:25:30.123Z,0.70
2022-08-30T12:28:31.780Z,0.70
2022-08-30T12:31:59.484Z,0.80
2022-08-30T12:35:03.879Z,0.77
2022-08-30T12:38:16.184Z,0.70
2022-08-30T12:41:22.533Z,0.73
2022-08-30T12:44:26.795Z,0.68
2022-08-30T12:47:42.224Z,0.50
2022-08-30T12:50:53.451Z,0.70
2022-08-30T12:54:08.030Z,0.60
2022-08-30T12:57:34.210Z,0.70
2022-08-30T13:00:39.555Z,0.70
2022-08-30T13:03:42.271Z,0.70
2022-08-30T13:07:04.451Z,0.85
2022-08-30T13:10:19.550Z,0.80
2022-08-30T13:13:34.490Z,0.63
2022-08-30T13:16:37.334Z,0.68
2022-08-30T13:19:43.615Z,0.73
2022-08-30T13:23:09.427Z,0.75
2022-08-30T13:26:11.460Z,0.90
2022-08-30T13:29:21.937Z,0.80
2022-08-30T13:32:24.701Z,0.60
2022-08-30T13:35:26.820Z,0.68
2022-08-30T13:38:30.611Z,0.50
2022-08-30T13:41:34.456Z,0.95
2022-08-30T13:44:36.744Z,0.77
2022-08-30T13:47:46.622Z,0.65
2022-08-30T13:50:48.551Z,0.93
2022-08-30T13:53:52.662Z,0.77
2022-08-30T13:56:56.321Z,0.77
2022-08-30T13:59:58.138Z,0.80
2022-08-30T14:03:00.403Z,0.68
2022-08-30T14:06:29.424Z,1.00
2022-08-30T14:09:23.886Z,0.95
2022-08-30T14:15:49.222Z,0.45
2022-08-30T14:18:51.805Z,1.02
2022-08-30T14:21:54.445Z,0.88
2022-08-30T14:24:56.120Z,0.70
2022-08-30T14:27:58.053Z,0.85
2022-08-30T14:30:59.711Z,0.65
2022-08-30T14:34:03.306Z,0.85
2022-08-30T14:37:06.831Z,0.80
2022-08-30T14:40:09.233Z,0.70
2022-08-30T14:43:11.045Z,0.73
2022-08-30T14:46:12.901Z,0.70
2022-08-30T14:49:15.865Z,0.70
2022-08-30T14:52:17.571Z,0.63
2022-08-30T14:55:19.361Z,0.75
2022-08-30T14:58:21.020Z,1.23
2022-08-30T15:01:22.852Z,0.50
2022-08-30T15:04:24.698Z,0.68
2022-08-30T15:07:26.963Z,0.90
2022-08-30T15:10:28.756Z,0.70
2022-08-30T15:13:30.426Z,0.93
2022-08-30T15:16:35.741Z,0.63
2022-08-30T15:19:39.418Z,0.70
2022-08-30T15:22:41.338Z,0.80
2022-08-30T15:25:47.972Z,0.73
2022-08-30T15:28:50.410Z,0.55
2022-08-30T15:31:52.535Z,0.60
2022-08-30T15:34:55.876Z,0.70
2022-08-30T15:37:57.885Z,0.77
2022-08-30T15:41:05.232Z,0.60
2022-08-30T15:44:07.548Z,0.57
2022-08-30T15:47:13.441Z,0.60
2022-08-30T15:50:16.171Z,0.70
2022-08-30T15:53:18.022Z,0.60
2022-08-30T15:56:20.123Z,0.50
2022-08-30T15:59:21.775Z,0.63
2022-08-30T16:02:27.577Z,0.63
2022-08-30T16:05:29.688Z,0.63
2022-08-30T16:08:31.367Z,0.70
2022-08-30T16:11:33.107Z,0.60
2022-08-30T16:14:36.636Z,0.85
2022-08-30T16:17:38.441Z,1.13
2022-08-30T16:20:41.597Z,0.93
2022-08-30T16:23:44.728Z,0.90
2022-08-30T16:26:50.337Z,0.88
2022-08-30T16:29:52.053Z,0.70
2022-08-30T16:32:53.789Z,0.60
2022-08-30T16:35:57.091Z,0.47
2022-08-30T16:38:59.236Z,0.57
2022-08-30T16:42:03.266Z,0.60
2022-08-30T16:45:10.300Z,0.80
2022-08-30T16:48:13.761Z,0.82
2022-08-30T16:51:19.559Z,0.80
2022-08-30T16:54:21.746Z,0.95
2022-08-30T16:57:23.910Z,0.80
2022-08-30T17:00:26.486Z,0.47
2022-08-30T17:03:29.491Z,0.80
2022-08-30T17:06:32.492Z,0.88
2022-08-30T17:09:35.527Z,0.60
2022-08-30T17:12:37.243Z,0.80
2022-08-30T17:15:39.111Z,0.50
2022-08-30T17:18:42.310Z,1.23
2022-08-30T17:21:44.039Z,0.55
2022-08-30T17:24:47.169Z,0.80
2022-08-30T17:27:51.062Z,0.68
2022-08-30T17:30:53.018Z,0.55
2022-08-30T17:33:59.148Z,0.57
2022-08-30T17:37:03.087Z,0.60
2022-08-30T17:40:07.158Z,0.60
2022-08-30T17:43:16.272Z,0.95
2022-08-30T17:46:19.428Z,1.17
2022-08-30T17:49:21.903Z,0.55
2022-08-30T17:52:24.162Z,0.88
2022-08-30T17:55:25.969Z,0.73
2022-08-30T17:58:27.693Z,0.95
2022-08-30T18:01:29.404Z,0.70
2022-08-30T18:04:32.206Z,0.80
2022-08-30T18:07:34.277Z,1.00
2022-08-30T18:10:35.949Z,0.65
2022-08-30T18:13:38.313Z,0.68
2022-08-30T18:16:50.095Z,0.80
2022-08-30T18:20:03.769Z,0.90
2022-08-30T18:23:09.401Z,0.73
2022-08-30T18:26:13.683Z,0.70
2022-08-30T18:29:26.124Z,0.73
2022-08-30T18:32:36.083Z,0.93
2022-08-30T18:35:45.334Z,0.82
2022-08-30T18:38:49.729Z,0.68
2022-08-30T18:41:54.823Z,0.80
2022-08-30T18:44:58.809Z,0.95
2022-08-30T18:48:10.673Z,0.75
2022-08-30T18:51:14.425Z,0.80
2022-08-30T18:54:16.108Z,0.80
2022-08-30T18:57:17.859Z,0.70
2022-08-30T19:00:19.636Z,0.82
2022-08-30T19:03:21.581Z,0.60
2022-08-30T19:06:23.427Z,0.80
2022-08-30T19:09:26.723Z,0.60
2022-08-30T19:12:28.826Z,0.60
2022-08-30T19:15:34.186Z,0.80
2022-08-30T19:18:36.979Z,0.70
2022-08-30T19:21:38.722Z,0.60
2022-08-30T19:24:40.469Z,0.80
2022-08-30T19:27:42.598Z,0.45
2022-08-30T19:30:44.524Z,0.80
2022-08-30T19:33:47.373Z,0.68
2022-08-30T19:36:51.822Z,0.95
2022-08-30T19:39:54.746Z,0.68
2022-08-30T19:43:03.077Z,0.90
2022-08-30T19:46:07.939Z,0.68
2022-08-30T19:49:11.167Z,0.70
2022-08-30T19:52:13.296Z,0.70
2022-08-30T19:55:15.504Z,0.70
2022-08-30T19:58:18.441Z,0.65
2022-08-30T20:01:32.350Z,0.90
2022-08-30T20:04:35.707Z,0.82
2022-08-30T20:07:38.231Z,0.70
2022-08-30T20:10:43.372Z,0.85
2022-08-30T20:13:45.626Z,0.45
2022-08-30T20:16:49.738Z,1.10
2022-08-30T20:19:51.610Z,0.70
2022-08-30T20:22:54.332Z,0.88
2022-08-30T20:25:57.666Z,0.73
2022-08-30T20:29:00.104Z,0.63
2022-08-30T20:32:03.208Z,0.80
2022-08-30T20:35:08.883Z,0.50
2022-08-30T20:38:20.290Z,0.60
2022-08-30T20:41:23.406Z,0.63
2022-08-30T20:44:25.150Z,0.82
2022-08-30T20:47:27.060Z,0.77
2022-08-30T20:50:29.709Z,0.68
2022-08-30T20:53:31.508Z,0.93
2022-08-30T20:56:34.325Z,0.90
2022-08-30T20:59:36.502Z,0.55
2022-08-30T21:02:45.548Z,0.75
2022-08-30T21:05:49.669Z,0.70
2022-08-30T21:08:52.144Z,0.80
2022-08-30T21:11:54.311Z,0.77
2022-08-30T21:14:56.059Z,0.95
2022-08-30T21:17:57.763Z,1.17
2022-08-30T21:21:07.304Z,0.70
2022-08-30T21:24:10.648Z,0.70
2022-08-30T21:27:12.742Z,0.95
2022-08-30T21:30:15.432Z,0.68
2022-08-30T21:33:17.102Z,0.70
2022-08-30T21:36:38.705Z,0.68
2022-08-30T21:39:40.359Z,0.70
2022-08-30T21:42:42.048Z,0.60
2022-08-30T21:45:45.096Z,0.90
2022-08-30T21:48:48.119Z,0.70
2022-08-30T21:51:51.305Z,0.77
2022-08-30T21:54:52.989Z,0.98
2022-08-30T21:57:55.069Z,0.80
2022-08-30T22:00:56.810Z,0.80
2022-08-30T22:04:01.233Z,1.00
2022-08-30T22:07:03.305Z,0.80
2022-08-30T22:10:07.405Z,0.65
2022-08-30T22:13:10.074Z,0.77
2022-08-30T22:16:13.423Z,0.80
2022-08-30T22:19:18.707Z,0.70
2022-08-30T22:22:22.803Z,0.60
2022-08-30T22:25:24.473Z,0.57
2022-08-30T22:28:26.267Z,0.80
2022-08-30T22:31:28.568Z,0.63
2022-08-30T22:34:31.816Z,0.70
2022-08-30T22:37:33.981Z,0.68
2022-08-30T22:40:36.073Z,0.40
2022-08-30T22:43:38.062Z,0.50
2022-08-30T22:46:39.833Z,0.55
2022-08-30T22:49:41.524Z,0.60
2022-08-30T22:52:43.230Z,0.60
2022-08-30T22:55:44.926Z,0.80
2022-08-30T22:58:47.194Z,0.38
2022-08-30T23:01:49.020Z,0.57
2022-08-30T23:04:50.765Z,0.57
2022-08-30T23:07:52.502Z,0.60
2022-08-30T23:10:56.799Z,0.73
2022-08-30T23:13:58.483Z,0.60
2022-08-30T23:17:00.707Z,0.50
2022-08-30T23:20:02.905Z,0.57
2022-08-30T23:23:04.559Z,0.68
2022-08-30T23:26:25.019Z,0.60
2022-08-30T23:29:45.188Z,0.60
2022-08-30T23:33:05.785Z,0.43
2022-08-30T23:36:32.423Z,0.43
2022-08-30T23:39:52.914Z,0.70
2022-08-30T23:43:13.307Z,0.70
2022-08-30T23:46:33.635Z,0.68
2022-08-30T23:49:54.573Z,0.50
2022-08-30T23:53:15.090Z,0.60
2022-08-30T23:56:35.658Z,0.70
2022-08-30T23:59:56.375Z,0.60
