createdAt,value
2022-10-11T00:00:21.126Z,16.40
2022-10-11T00:02:49.242Z,16.30
2022-10-11T00:05:19.185Z,16.40
2022-10-11T00:07:47.227Z,16.30
2022-10-11T00:10:15.330Z,16.30
2022-10-11T00:12:43.569Z,16.30
2022-10-11T00:15:14.246Z,16.20
2022-10-11T00:17:42.206Z,16.20
2022-10-11T00:20:11.401Z,16.20
2022-10-11T00:22:41.916Z,16.20
2022-10-11T00:25:12.251Z,16.10
2022-10-11T00:27:40.274Z,16.10
2022-10-11T00:30:09.995Z,16.10
2022-10-11T00:32:39.025Z,16.10
2022-10-11T00:35:08.627Z,16.10
2022-10-11T00:37:39.126Z,16.10
2022-10-11T00:40:14.470Z,16.10
2022-10-11T00:42:42.577Z,16.10
2022-10-11T00:45:47.954Z,16.10
2022-10-11T00:48:20.263Z,16.10
2022-10-11T00:50:48.349Z,16.10
2022-10-11T00:53:16.697Z,16.10
2022-10-11T00:55:52.555Z,16.10
2022-10-11T00:58:21.727Z,16.10
2022-10-11T01:00:49.891Z,16.10
2022-10-11T01:03:20.980Z,16.20
2022-10-11T01:05:49.156Z,16.20
2022-10-11T01:08:17.375Z,16.20
2022-10-11T01:10:46.879Z,16.20
2022-10-11T01:13:26.556Z,16.20
2022-10-11T01:16:01.216Z,16.20
2022-10-11T01:18:34.801Z,16.30
2022-10-11T01:21:11.726Z,16.30
2022-10-11T01:24:08.677Z,16.20
2022-10-11T01:27:15.715Z,16.20
2022-10-11T01:29:55.831Z,16.30
2022-10-11T01:32:33.725Z,16.20
2022-10-11T01:35:10.131Z,16.20
2022-10-11T01:37:41.765Z,16.30
2022-10-11T01:40:13.935Z,16.30
2022-10-11T01:42:43.943Z,16.30
2022-10-11T01:45:16.120Z,16.20
2022-10-11T01:47:46.797Z,16.30
2022-10-11T01:50:41.040Z,16.30
2022-10-11T01:53:32.195Z,16.20
2022-10-11T01:56:10.830Z,16.30
2022-10-11T01:58:49.729Z,16.30
2022-10-11T02:01:25.967Z,16.30
2022-10-11T02:04:03.079Z,16.30
2022-10-11T02:06:36.698Z,16.20
2022-10-11T02:09:14.505Z,16.30
2022-10-11T02:11:43.159Z,16.30
2022-10-11T02:14:13.668Z,16.20
2022-10-11T02:16:44.680Z,16.20
2022-10-11T02:19:19.214Z,16.10
2022-10-11T02:21:52.418Z,16.10
2022-10-11T02:24:25.148Z,16.10
2022-10-11T02:26:56.716Z,16.10
2022-10-11T02:29:28.859Z,15.90
2022-10-11T02:31:59.462Z,15.90
2022-10-11T02:34:32.967Z,16.00
2022-10-11T02:37:07.085Z,16.00
2022-10-11T02:39:40.999Z,15.90
2022-10-11T02:42:15.171Z,15.90
2022-10-11T02:44:46.378Z,15.90
2022-10-11T02:47:15.234Z,16.00
2022-10-11T02:49:44.622Z,15.90
2022-10-11T02:52:12.661Z,16.00
2022-10-11T02:54:40.807Z,16.00
2022-10-11T02:57:08.889Z,15.90
2022-10-11T02:59:36.903Z,16.00
2022-10-11T03:02:05.011Z,16.00
2022-10-11T03:04:33.081Z,16.00
2022-10-11T03:07:02.429Z,15.90
2022-10-11T03:09:30.459Z,15.90
2022-10-11T03:11:58.549Z,15.90
2022-10-11T03:14:26.754Z,15.90
2022-10-11T03:16:54.742Z,16.00
2022-10-11T03:19:24.230Z,16.00
2022-10-11T03:21:52.274Z,16.00
2022-10-11T03:24:21.731Z,16.00
2022-10-11T03:26:49.760Z,16.00
2022-10-11T03:29:17.832Z,16.10
2022-10-11T03:31:45.872Z,16.00
2022-10-11T03:34:13.976Z,16.00
2022-10-11T03:36:42.125Z,16.00
2022-10-11T03:39:10.318Z,16.00
2022-10-11T03:41:39.699Z,16.00
2022-10-11T03:44:07.782Z,16.00
2022-10-11T03:46:35.788Z,16.00
2022-10-11T03:49:03.890Z,15.80
2022-10-11T03:51:32.393Z,15.90
2022-10-11T03:54:00.473Z,15.80
2022-10-11T03:56:28.517Z,15.90
2022-10-11T03:58:57.854Z,15.80
2022-10-11T04:01:25.953Z,15.90
2022-10-11T04:03:56.513Z,15.90
2022-10-11T04:06:24.846Z,15.90
2022-10-11T04:08:52.848Z,15.90
2022-10-11T04:11:20.922Z,15.90
2022-10-11T04:13:48.980Z,15.90
2022-10-11T04:16:18.332Z,15.80
2022-10-11T04:18:46.388Z,15.80
2022-10-11T04:21:14.392Z,15.80
2022-10-11T04:23:42.533Z,15.80
2022-10-11T04:26:10.685Z,15.80
2022-10-11T04:28:38.849Z,15.80
2022-10-11T04:31:07.968Z,15.80
2022-10-11T04:33:37.446Z,15.70
2022-10-11T04:36:06.493Z,15.60
2022-10-11T04:38:35.088Z,15.60
2022-10-11T04:41:09.790Z,15.60
2022-10-11T04:43:38.324Z,15.60
2022-10-11T04:46:07.476Z,15.50
2022-10-11T04:48:37.067Z,15.60
2022-10-11T04:51:05.447Z,15.60
2022-10-11T04:53:33.889Z,15.60
2022-10-11T04:56:04.306Z,15.60
2022-10-11T04:58:35.131Z,15.60
2022-10-11T05:01:03.192Z,15.60
2022-10-11T05:03:31.336Z,15.60
2022-10-11T05:06:05.239Z,15.70
2022-10-11T05:08:34.136Z,15.70
2022-10-11T05:11:03.969Z,15.60
2022-10-11T05:13:33.060Z,15.60
2022-10-11T05:16:01.241Z,15.60
2022-10-11T05:18:29.960Z,15.80
2022-10-11T05:21:05.193Z,15.70
2022-10-11T05:23:35.070Z,15.70
2022-10-11T05:26:03.438Z,15.70
2022-10-11T05:28:31.999Z,15.70
2022-10-11T05:31:00.449Z,15.70
2022-10-11T05:33:28.891Z,15.60
2022-10-11T05:35:57.092Z,15.60
2022-10-11T05:38:26.501Z,15.70
2022-10-11T05:40:54.630Z,15.60
2022-10-11T05:43:22.728Z,15.60
2022-10-11T05:45:50.726Z,15.60
2022-10-11T05:48:18.768Z,15.70
2022-10-11T05:50:47.092Z,15.70
2022-10-11T05:53:15.291Z,15.70
2022-10-11T05:55:45.211Z,15.60
2022-10-11T05:58:17.599Z,15.60
2022-10-11T06:00:45.930Z,15.70
2022-10-11T06:03:15.143Z,15.60
2022-10-11T06:05:43.211Z,15.60
2022-10-11T06:08:12.013Z,15.60
2022-10-11T06:10:40.352Z,15.70
2022-10-11T06:13:10.943Z,15.70
2022-10-11T06:15:40.265Z,15.60
2022-10-11T06:18:08.704Z,15.60
2022-10-11T06:20:37.660Z,15.70
2022-10-11T06:23:06.000Z,15.60
2022-10-11T06:25:34.182Z,15.60
2022-10-11T06:28:02.889Z,15.60
2022-10-11T06:30:34.557Z,15.50
2022-10-11T06:33:04.964Z,15.50
2022-10-11T06:35:33.611Z,15.50
2022-10-11T06:38:01.938Z,15.60
2022-10-11T06:40:30.355Z,15.50
2022-10-11T06:42:58.597Z,15.60
2022-10-11T06:45:26.918Z,15.60
2022-10-11T06:47:56.595Z,15.60
2022-10-11T06:50:47.044Z,15.60
2022-10-11T06:53:12.959Z,15.60
2022-10-11T06:55:41.224Z,15.50
2022-10-11T06:58:09.534Z,15.50
2022-10-11T07:00:38.247Z,15.50
2022-10-11T07:03:09.241Z,15.50
2022-10-11T07:05:37.310Z,15.50
2022-10-11T07:08:05.920Z,15.60
2022-10-11T07:10:34.140Z,15.50
2022-10-11T07:13:02.227Z,15.50
2022-10-11T07:15:30.326Z,15.60
2022-10-11T07:17:58.452Z,15.60
2022-10-11T07:20:27.939Z,15.60
2022-10-11T07:22:56.046Z,15.50
2022-10-11T07:25:24.539Z,15.50
2022-10-11T07:27:53.423Z,15.50
2022-10-11T07:30:22.042Z,15.60
2022-10-11T07:32:50.258Z,15.60
2022-10-11T07:35:18.954Z,15.60
2022-10-11T07:37:48.839Z,15.60
2022-10-11T07:40:17.398Z,15.60
2022-10-11T07:42:45.605Z,15.60
2022-10-11T07:45:14.653Z,15.60
2022-10-11T07:47:46.672Z,15.60
2022-10-11T07:50:16.189Z,15.70
2022-10-11T07:52:45.705Z,15.70
2022-10-11T07:55:15.597Z,15.80
2022-10-11T07:57:45.211Z,15.80
2022-10-11T08:00:15.180Z,15.80
2022-10-11T08:02:43.636Z,15.90
2022-10-11T08:05:12.126Z,15.90
2022-10-11T08:07:40.468Z,15.90
2022-10-11T08:10:10.096Z,16.00
2022-10-11T08:12:39.897Z,15.90
2022-10-11T08:15:09.039Z,15.90
2022-10-11T08:17:37.397Z,15.80
2022-10-11T08:20:07.841Z,16.00
2022-10-11T08:22:37.226Z,16.10
2022-10-11T08:25:07.894Z,16.10
2022-10-11T08:27:36.538Z,16.10
2022-10-11T08:30:07.173Z,15.90
2022-10-11T08:32:37.595Z,16.10
2022-10-11T08:35:06.401Z,16.20
2022-10-11T08:37:34.540Z,16.20
2022-10-11T08:40:03.413Z,16.20
2022-10-11T08:42:36.399Z,16.20
2022-10-11T08:45:11.413Z,16.20
2022-10-11T08:47:42.443Z,16.20
2022-10-11T08:50:21.089Z,16.20
2022-10-11T08:52:54.191Z,16.10
2022-10-11T08:55:27.550Z,16.10
2022-10-11T08:57:57.554Z,16.20
2022-10-11T09:00:33.734Z,16.10
2022-10-11T09:03:09.265Z,16.10
2022-10-11T09:05:47.814Z,16.20
2022-10-11T09:08:23.965Z,16.10
2022-10-11T09:10:59.823Z,16.20
2022-10-11T09:13:52.459Z,16.20
2022-10-11T09:16:32.222Z,16.20
2022-10-11T09:19:20.741Z,16.20
2022-10-11T09:22:02.209Z,16.20
2022-10-11T09:24:48.032Z,16.10
2022-10-11T09:27:33.212Z,16.10
2022-10-11T09:30:16.197Z,16.00
2022-10-11T09:32:49.254Z,16.10
2022-10-11T09:35:19.883Z,16.00
2022-10-11T09:37:55.182Z,16.00
2022-10-11T09:40:41.291Z,16.00
2022-10-11T09:43:10.400Z,16.10
2022-10-11T09:45:38.768Z,16.00
2022-10-11T09:48:09.445Z,16.00
2022-10-11T09:50:37.600Z,16.00
2022-10-11T09:53:07.744Z,16.00
2022-10-11T09:55:39.577Z,15.90
2022-10-11T09:58:25.699Z,15.90
2022-10-11T10:01:02.764Z,16.00
2022-10-11T10:03:38.242Z,16.00
2022-10-11T10:06:09.547Z,16.00
2022-10-11T10:08:39.084Z,16.00
2022-10-11T10:11:08.890Z,16.10
2022-10-11T10:13:44.932Z,16.10
2022-10-11T10:16:25.402Z,16.20
2022-10-11T10:18:57.904Z,16.10
2022-10-11T10:21:30.216Z,16.10
2022-10-11T10:24:03.095Z,16.10
2022-10-11T10:26:32.592Z,16.20
2022-10-11T10:29:06.112Z,16.10
2022-10-11T10:32:01.508Z,16.30
2022-10-11T10:34:32.716Z,16.20
2022-10-11T10:37:04.898Z,16.30
2022-10-11T10:39:40.685Z,16.20
2022-10-11T10:42:15.115Z,16.20
2022-10-11T10:44:44.182Z,16.20
2022-10-11T10:47:20.292Z,16.20
2022-10-11T10:49:58.319Z,16.20
2022-10-11T10:52:44.113Z,16.20
2022-10-11T10:55:23.973Z,16.10
2022-10-11T10:58:05.176Z,16.10
2022-10-11T11:00:43.305Z,16.10
2022-10-11T11:03:17.217Z,16.10
2022-10-11T11:05:56.107Z,16.20
2022-10-11T11:08:39.067Z,16.30
2022-10-11T11:11:28.008Z,16.20
2022-10-11T11:14:02.329Z,16.20
2022-10-11T11:16:37.162Z,16.30
2022-10-11T11:19:13.761Z,16.30
2022-10-11T11:21:51.852Z,16.30
2022-10-11T11:24:36.647Z,16.40
2022-10-11T11:27:12.476Z,16.30
2022-10-11T11:29:51.911Z,16.30
2022-10-11T11:32:33.769Z,16.30
2022-10-11T11:35:04.910Z,16.30
2022-10-11T11:37:40.171Z,16.40
2022-10-11T11:40:17.949Z,16.30
2022-10-11T11:42:49.317Z,16.30
2022-10-11T11:45:23.828Z,16.30
2022-10-11T11:47:57.803Z,16.40
2022-10-11T11:50:28.630Z,16.30
2022-10-11T11:53:05.069Z,16.40
2022-10-11T11:55:40.012Z,16.30
2022-10-11T11:58:19.109Z,16.20
2022-10-11T12:00:56.118Z,16.20
2022-10-11T12:03:28.826Z,16.20
2022-10-11T12:06:24.049Z,16.20
2022-10-11T12:09:04.036Z,16.20
2022-10-11T12:11:43.375Z,16.20
2022-10-11T12:14:35.348Z,16.40
2022-10-11T12:17:13.739Z,16.40
2022-10-11T12:19:45.007Z,16.40
2022-10-11T12:22:39.631Z,16.40
2022-10-11T12:25:43.587Z,16.30
2022-10-11T12:29:00.625Z,16.30
2022-10-11T12:31:30.803Z,16.40
2022-10-11T12:34:20.822Z,16.40
2022-10-11T12:36:51.049Z,16.50
2022-10-11T12:39:53.190Z,16.50
2022-10-11T12:42:29.723Z,16.50
2022-10-11T12:45:32.189Z,16.50
2022-10-11T12:48:21.788Z,16.60
2022-10-11T12:51:03.821Z,16.60
2022-10-11T12:54:25.591Z,16.70
2022-10-11T12:57:03.367Z,16.60
2022-10-11T12:59:33.388Z,16.60
2022-10-11T13:02:01.874Z,16.60
2022-10-11T13:04:33.033Z,16.70
2022-10-11T13:07:06.910Z,16.70
2022-10-11T13:09:39.152Z,16.80
2022-10-11T13:12:10.374Z,16.80
2022-10-11T13:14:44.408Z,16.70
2022-10-11T13:17:18.294Z,16.60
2022-10-11T13:19:46.959Z,16.70
2022-10-11T13:22:18.931Z,16.60
2022-10-11T13:24:47.126Z,16.70
2022-10-11T13:27:21.355Z,16.80
2022-10-11T13:29:52.728Z,16.80
2022-10-11T13:32:23.814Z,16.80
2022-10-11T13:37:26.246Z,16.80
2022-10-11T13:39:55.980Z,16.80
2022-10-11T13:42:29.944Z,16.90
2022-10-11T13:45:00.911Z,16.90
2022-10-11T13:47:31.969Z,16.90
2022-10-11T13:50:11.371Z,16.90
2022-10-11T13:52:58.100Z,16.80
2022-10-11T13:55:31.854Z,16.80
2022-10-11T13:58:03.039Z,16.90
2022-10-11T14:00:35.140Z,16.90
2022-10-11T14:03:07.788Z,16.90
2022-10-11T14:05:38.718Z,16.80
2022-10-11T14:08:18.665Z,16.80
2022-10-11T14:10:47.585Z,16.80
2022-10-11T14:13:24.966Z,16.80
2022-10-11T14:16:07.510Z,16.80
2022-10-11T14:18:48.281Z,16.90
2022-10-11T14:21:34.678Z,16.90
2022-10-11T14:24:06.177Z,16.80
2022-10-11T14:26:36.978Z,16.70
2022-10-11T14:29:08.562Z,16.80
2022-10-11T14:31:41.723Z,16.80
2022-10-11T14:34:18.561Z,16.70
2022-10-11T14:36:47.107Z,16.80
2022-10-11T14:39:17.235Z,16.70
2022-10-11T14:41:45.913Z,16.70
2022-10-11T14:44:14.624Z,16.60
2022-10-11T14:46:46.364Z,16.60
2022-10-11T14:49:16.451Z,16.80
2022-10-11T14:51:45.218Z,16.80
2022-10-11T14:54:14.477Z,16.80
2022-10-11T14:56:43.220Z,16.90
2022-10-11T14:59:14.966Z,16.80
2022-10-11T15:01:46.238Z,16.80
2022-10-11T15:04:14.642Z,16.80
2022-10-11T15:06:43.338Z,16.70
2022-10-11T15:09:11.630Z,16.70
2022-10-11T15:11:40.092Z,16.70
2022-10-11T15:14:08.218Z,16.70
2022-10-11T15:16:37.008Z,16.70
2022-10-11T15:19:07.543Z,16.70
2022-10-11T15:21:36.356Z,16.70
2022-10-11T15:24:05.766Z,16.70
2022-10-11T15:26:34.625Z,16.70
2022-10-11T15:29:02.920Z,16.80
2022-10-11T15:31:31.107Z,16.60
2022-10-11T15:34:01.725Z,16.60
2022-10-11T15:36:32.713Z,16.60
2022-10-11T15:39:01.746Z,16.60
2022-10-11T15:41:29.983Z,16.60
2022-10-11T15:43:58.184Z,16.60
2022-10-11T15:46:26.236Z,16.60
2022-10-11T15:48:54.308Z,16.60
2022-10-11T15:51:24.473Z,16.50
2022-10-11T15:53:53.862Z,16.50
2022-10-11T15:56:21.966Z,16.40
2022-10-11T15:58:50.079Z,16.50
2022-10-11T16:01:20.471Z,16.40
2022-10-11T16:03:50.690Z,16.40
2022-10-11T16:06:19.646Z,16.40
2022-10-11T16:08:48.478Z,16.50
2022-10-11T16:11:18.355Z,16.50
2022-10-11T16:13:46.525Z,16.40
2022-10-11T16:16:14.616Z,16.30
2022-10-11T16:18:42.776Z,16.30
2022-10-11T16:21:15.686Z,16.30
2022-10-11T16:23:43.886Z,16.30
2022-10-11T16:26:16.444Z,16.20
2022-10-11T16:28:47.610Z,16.20
2022-10-11T16:31:19.879Z,16.20
2022-10-11T16:33:48.688Z,16.20
2022-10-11T16:36:35.931Z,16.10
2022-10-11T16:39:07.831Z,16.10
2022-10-11T16:41:35.939Z,16.10
2022-10-11T16:44:05.842Z,16.00
2022-10-11T16:46:35.198Z,15.90
2022-10-11T16:49:03.260Z,15.90
2022-10-11T16:51:31.691Z,15.90
2022-10-11T16:54:00.083Z,15.80
2022-10-11T16:56:29.396Z,15.70
2022-10-11T16:58:58.141Z,15.70
2022-10-11T17:01:27.944Z,15.60
2022-10-11T17:03:57.034Z,15.60
2022-10-11T17:06:25.691Z,15.70
2022-10-11T17:08:54.074Z,15.60
2022-10-11T17:11:22.655Z,15.50
2022-10-11T17:13:53.372Z,15.50
2022-10-11T17:16:22.188Z,15.50
2022-10-11T17:18:52.084Z,15.50
2022-10-11T17:21:21.823Z,15.60
2022-10-11T17:23:50.326Z,15.50
2022-10-11T17:26:20.337Z,15.50
2022-10-11T17:28:48.695Z,15.40
2022-10-11T17:31:16.851Z,15.40
2022-10-11T17:33:44.990Z,15.40
2022-10-11T17:36:21.062Z,15.50
2022-10-11T17:38:49.685Z,15.60
2022-10-11T17:41:18.775Z,15.50
2022-10-11T17:43:47.226Z,15.60
2022-10-11T17:46:17.198Z,15.60
2022-10-11T17:48:45.712Z,15.60
2022-10-11T17:51:16.249Z,15.50
2022-10-11T17:53:46.226Z,15.50
2022-10-11T17:56:16.297Z,15.50
2022-10-11T17:58:45.358Z,15.40
2022-10-11T18:01:16.236Z,15.40
2022-10-11T18:03:45.793Z,15.40
2022-10-11T18:06:15.094Z,15.30
2022-10-11T18:08:43.154Z,15.30
2022-10-11T18:11:14.465Z,15.40
2022-10-11T18:13:46.281Z,15.50
2022-10-11T18:16:15.607Z,15.50
2022-10-11T18:18:44.279Z,15.40
2022-10-11T18:21:12.734Z,15.40
2022-10-11T18:23:41.346Z,15.40
2022-10-11T18:26:12.673Z,15.50
2022-10-11T18:28:42.049Z,15.30
2022-10-11T18:31:14.147Z,15.30
2022-10-11T18:33:45.768Z,15.40
2022-10-11T18:36:17.284Z,15.30
2022-10-11T18:38:49.039Z,15.30
2022-10-11T18:41:21.002Z,15.30
2022-10-11T18:43:53.684Z,15.30
2022-10-11T18:46:23.180Z,15.30
2022-10-11T18:48:53.076Z,15.30
2022-10-11T18:51:22.737Z,15.20
2022-10-11T18:53:51.299Z,15.20
2022-10-11T18:56:22.898Z,15.20
2022-10-11T18:58:52.532Z,15.20
2022-10-11T19:01:22.960Z,15.20
2022-10-11T19:03:53.609Z,15.20
2022-10-11T19:06:25.947Z,15.20
2022-10-11T19:08:56.012Z,15.20
2022-10-11T19:11:25.558Z,15.20
2022-10-11T19:13:57.670Z,15.20
2022-10-11T19:16:26.551Z,15.10
2022-10-11T19:18:54.652Z,15.10
2022-10-11T19:21:23.014Z,15.20
2022-10-11T19:23:51.790Z,15.20
2022-10-11T19:26:21.332Z,15.30
2022-10-11T19:28:56.161Z,15.20
2022-10-11T19:31:24.374Z,15.20
2022-10-11T19:33:52.498Z,15.10
2022-10-11T19:36:20.834Z,15.10
2022-10-11T19:38:50.208Z,15.10
2022-10-11T19:41:20.346Z,15.10
2022-10-11T19:43:51.360Z,15.10
2022-10-11T19:46:44.299Z,15.20
2022-10-11T19:49:09.705Z,15.20
2022-10-11T19:51:38.310Z,15.20
2022-10-11T19:54:08.561Z,15.10
2022-10-11T19:56:36.998Z,15.20
2022-10-11T19:59:07.366Z,15.20
2022-10-11T20:01:36.655Z,15.10
2022-10-11T20:04:07.659Z,15.10
2022-10-11T20:06:38.801Z,15.10
2022-10-11T20:11:55.795Z,15.10
2022-10-11T20:14:26.016Z,15.10
2022-10-11T20:16:54.432Z,15.00
2022-10-11T20:19:27.736Z,15.00
2022-10-11T20:21:58.368Z,14.90
2022-10-11T20:24:28.980Z,15.00
2022-10-11T20:26:57.218Z,15.00
2022-10-11T20:29:27.036Z,15.00
2022-10-11T20:31:56.263Z,15.00
2022-10-11T20:34:26.162Z,15.00
2022-10-11T20:36:54.490Z,15.00
2022-10-11T20:39:23.628Z,15.00
2022-10-11T20:41:51.761Z,14.90
2022-10-11T20:44:19.850Z,15.00
2022-10-11T20:46:49.396Z,15.00
2022-10-11T20:49:19.833Z,15.00
2022-10-11T20:51:48.059Z,14.90
2022-10-11T20:54:16.671Z,15.00
2022-10-11T20:56:45.841Z,15.10
2022-10-11T20:59:14.120Z,15.00
2022-10-11T21:01:43.171Z,15.00
2022-10-11T21:04:20.444Z,15.00
2022-10-11T21:06:49.894Z,15.00
2022-10-11T21:09:19.341Z,15.10
2022-10-11T21:11:47.367Z,15.10
2022-10-11T21:14:15.507Z,15.00
2022-10-11T21:16:43.826Z,14.90
2022-10-11T21:19:16.495Z,15.10
2022-10-11T21:21:50.926Z,15.00
2022-10-11T21:24:21.444Z,15.00
2022-10-11T21:26:50.857Z,15.00
2022-10-11T21:29:20.147Z,15.00
2022-10-11T21:31:48.191Z,15.00
2022-10-11T21:34:17.828Z,15.00
2022-10-11T21:36:45.834Z,15.00
2022-10-11T21:39:15.111Z,15.00
2022-10-11T21:41:43.338Z,15.00
2022-10-11T21:44:11.403Z,15.00
2022-10-11T21:47:05.317Z,15.00
2022-10-11T21:49:29.081Z,14.90
2022-10-11T21:51:57.397Z,15.00
2022-10-11T21:54:25.456Z,14.90
2022-10-11T21:56:54.929Z,14.80
2022-10-11T21:59:23.890Z,14.80
2022-10-11T22:01:52.004Z,14.90
2022-10-11T22:04:20.231Z,15.00
2022-10-11T22:06:49.765Z,15.00
2022-10-11T22:09:17.876Z,14.90
2022-10-11T22:11:46.053Z,14.90
2022-10-11T22:14:14.515Z,14.80
2022-10-11T22:16:42.587Z,14.80
2022-10-11T22:19:10.635Z,14.80
2022-10-11T22:21:42.632Z,14.80
2022-10-11T22:24:14.284Z,14.90
2022-10-11T22:26:42.852Z,15.00
2022-10-11T22:29:12.009Z,14.90
2022-10-11T22:31:40.024Z,14.90
2022-10-11T22:34:08.054Z,14.90
2022-10-11T22:36:36.084Z,14.90
2022-10-11T22:39:07.939Z,14.80
2022-10-11T22:41:37.849Z,14.80
2022-10-11T22:44:06.169Z,14.80
2022-10-11T22:46:34.229Z,14.80
2022-10-11T22:49:02.263Z,14.90
2022-10-11T22:51:30.323Z,14.80
2022-10-11T22:53:58.403Z,14.80
2022-10-11T22:56:26.924Z,14.80
2022-10-11T22:58:56.678Z,14.70
2022-10-11T23:01:24.695Z,14.80
2022-10-11T23:03:52.795Z,14.80
2022-10-11T23:06:20.862Z,14.90
2022-10-11T23:08:48.867Z,14.90
2022-10-11T23:11:16.900Z,14.90
2022-10-11T23:13:45.016Z,14.90
2022-10-11T23:16:14.924Z,14.80
2022-10-11T23:18:44.235Z,14.80
2022-10-11T23:21:13.177Z,14.80
2022-10-11T23:23:41.235Z,14.70
2022-10-11T23:26:12.013Z,14.80
2022-10-11T23:28:40.365Z,14.70
2022-10-11T23:31:10.493Z,14.70
2022-10-11T23:33:40.180Z,14.80
2022-10-11T23:36:15.717Z,14.70
2022-10-11T23:38:44.128Z,14.70
2022-10-11T23:41:12.545Z,14.70
2022-10-11T23:43:40.579Z,14.70
2022-10-11T23:46:08.693Z,14.60
2022-10-11T23:48:36.692Z,14.70
2022-10-11T23:51:06.424Z,14.60
2022-10-11T23:53:35.058Z,14.60
2022-10-11T23:56:03.255Z,14.60
2022-10-11T23:58:31.406Z,14.50
