createdAt,value
2022-08-31T00:00:43.322Z,0.00
2022-08-31T00:01:43.400Z,0.00
2022-08-31T00:02:43.321Z,0.00
2022-08-31T00:03:43.315Z,0.00
2022-08-31T00:04:43.337Z,0.00
2022-08-31T00:05:43.277Z,0.00
2022-08-31T00:06:43.301Z,0.00
2022-08-31T00:07:43.271Z,0.00
2022-08-31T00:08:43.258Z,0.00
2022-08-31T00:09:43.251Z,0.00
2022-08-31T00:10:43.622Z,0.00
2022-08-31T00:11:43.270Z,0.00
2022-08-31T00:12:43.215Z,0.00
2022-08-31T00:13:44.213Z,0.00
2022-08-31T00:14:43.207Z,0.00
2022-08-31T00:15:43.216Z,0.00
2022-08-31T00:16:43.311Z,0.00
2022-08-31T00:17:43.181Z,0.00
2022-08-31T00:18:43.175Z,0.00
2022-08-31T00:19:43.170Z,0.00
2022-08-31T00:20:43.159Z,0.00
2022-08-31T00:21:43.180Z,0.00
2022-08-31T00:22:43.141Z,0.00
2022-08-31T00:23:43.139Z,0.00
2022-08-31T00:24:43.126Z,0.00
2022-08-31T00:25:43.118Z,0.00
2022-08-31T00:26:43.145Z,0.00
2022-08-31T00:27:43.099Z,0.00
2022-08-31T00:28:43.088Z,0.00
2022-08-31T00:29:43.082Z,0.00
2022-08-31T00:30:43.078Z,0.00
2022-08-31T00:31:43.209Z,0.00
2022-08-31T00:32:43.063Z,0.00
2022-08-31T00:33:43.051Z,0.00
2022-08-31T00:34:43.041Z,0.00
2022-08-31T00:35:43.031Z,0.00
2022-08-31T00:36:43.053Z,0.00
2022-08-31T00:37:43.009Z,0.00
2022-08-31T00:38:43.007Z,0.00
2022-08-31T00:39:42.996Z,0.00
2022-08-31T00:40:44.943Z,0.00
2022-08-31T00:41:43.012Z,0.00
2022-08-31T00:42:42.970Z,0.00
2022-08-31T00:43:42.966Z,0.00
2022-08-31T00:44:42.957Z,0.00
2022-08-31T00:45:43.021Z,0.00
2022-08-31T00:46:42.974Z,0.00
2022-08-31T00:47:43.098Z,0.00
2022-08-31T00:48:42.919Z,0.00
2022-08-31T00:49:42.909Z,0.00
2022-08-31T00:50:42.898Z,0.00
2022-08-31T00:51:42.936Z,0.00
2022-08-31T00:52:42.892Z,0.00
2022-08-31T00:53:42.883Z,0.00
2022-08-31T00:54:42.869Z,0.00
2022-08-31T00:55:42.873Z,0.00
2022-08-31T00:56:42.875Z,0.00
2022-08-31T00:57:42.885Z,0.00
2022-08-31T00:58:42.838Z,0.00
2022-08-31T00:59:42.827Z,0.00
2022-08-31T01:00:42.864Z,0.00
2022-08-31T01:01:42.847Z,0.00
2022-08-31T01:02:42.831Z,0.00
2022-08-31T01:03:42.795Z,0.00
2022-08-31T01:04:42.788Z,0.00
2022-08-31T01:05:42.783Z,0.00
2022-08-31T01:06:42.770Z,0.00
2022-08-31T01:07:42.804Z,0.00
2022-08-31T01:08:42.755Z,0.00
2022-08-31T01:09:52.694Z,0.00
2022-08-31T01:10:43.736Z,0.00
2022-08-31T01:11:42.732Z,0.00
2022-08-31T01:12:42.749Z,0.00
2022-08-31T01:13:42.712Z,0.00
2022-08-31T01:14:42.709Z,0.00
2022-08-31T01:15:42.740Z,0.00
2022-08-31T01:16:42.790Z,0.00
2022-08-31T01:17:42.708Z,0.00
2022-08-31T01:18:42.714Z,0.00
2022-08-31T01:19:42.666Z,0.00
2022-08-31T01:20:42.718Z,0.00
2022-08-31T01:21:43.649Z,0.00
2022-08-31T01:22:42.666Z,0.00
2022-08-31T01:23:42.634Z,0.00
2022-08-31T01:24:42.623Z,0.00
2022-08-31T01:25:42.613Z,0.00
2022-08-31T01:26:42.604Z,0.00
2022-08-31T01:27:43.633Z,0.00
2022-08-31T01:28:42.588Z,0.00
2022-08-31T01:29:42.584Z,0.00
2022-08-31T01:30:42.607Z,0.00
2022-08-31T01:31:42.635Z,0.00
2022-08-31T01:32:42.583Z,0.00
2022-08-31T01:33:42.546Z,0.00
2022-08-31T01:34:42.550Z,0.00
2022-08-31T01:35:42.595Z,0.00
2022-08-31T01:36:42.548Z,0.00
2022-08-31T01:37:42.603Z,0.00
2022-08-31T01:38:42.517Z,0.00
2022-08-31T01:39:42.509Z,0.00
2022-08-31T01:40:42.573Z,0.00
2022-08-31T01:41:42.491Z,0.00
2022-08-31T01:42:42.516Z,0.00
2022-08-31T01:43:42.496Z,0.00
2022-08-31T01:44:42.482Z,0.00
2022-08-31T01:45:42.461Z,0.00
2022-08-31T01:46:42.522Z,0.00
2022-08-31T01:47:42.470Z,0.00
2022-08-31T01:48:42.430Z,0.00
2022-08-31T01:49:42.421Z,0.00
2022-08-31T01:50:42.416Z,0.00
2022-08-31T01:51:42.414Z,0.00
2022-08-31T01:52:42.452Z,0.00
2022-08-31T01:53:42.662Z,0.00
2022-08-31T01:54:42.383Z,0.00
2022-08-31T01:55:42.385Z,0.00
2022-08-31T01:56:42.370Z,0.00
2022-08-31T01:57:42.393Z,0.00
2022-08-31T01:58:42.386Z,0.00
2022-08-31T01:59:42.347Z,0.00
2022-08-31T02:00:42.367Z,0.00
2022-08-31T02:01:42.454Z,0.00
2022-08-31T02:02:43.142Z,0.00
2022-08-31T02:03:42.317Z,0.00
2022-08-31T02:04:42.302Z,0.00
2022-08-31T02:05:42.299Z,0.00
2022-08-31T02:06:42.298Z,0.00
2022-08-31T02:07:42.316Z,0.00
2022-08-31T02:08:42.273Z,0.00
2022-08-31T02:09:42.409Z,0.00
2022-08-31T02:10:42.282Z,0.00
2022-08-31T02:11:42.249Z,0.00
2022-08-31T02:12:42.270Z,0.00
2022-08-31T02:13:42.229Z,0.00
2022-08-31T02:14:42.224Z,0.00
2022-08-31T02:15:42.219Z,0.00
2022-08-31T02:16:42.234Z,0.00
2022-08-31T02:17:42.234Z,0.00
2022-08-31T02:18:42.196Z,0.00
2022-08-31T02:19:42.217Z,0.00
2022-08-31T02:20:42.181Z,0.00
2022-08-31T02:21:42.170Z,0.00
2022-08-31T02:22:42.187Z,0.00
2022-08-31T02:23:42.155Z,0.00
2022-08-31T02:24:42.143Z,0.00
2022-08-31T02:25:42.141Z,0.00
2022-08-31T02:26:42.131Z,0.00
2022-08-31T02:27:42.160Z,0.00
2022-08-31T02:28:42.111Z,0.00
2022-08-31T02:29:42.110Z,0.00
2022-08-31T02:30:42.095Z,0.00
2022-08-31T02:31:42.133Z,0.00
2022-08-31T02:32:42.119Z,0.00
2022-08-31T02:33:42.068Z,0.00
2022-08-31T02:34:42.284Z,0.00
2022-08-31T02:35:42.105Z,0.00
2022-08-31T02:36:42.038Z,0.00
2022-08-31T02:37:42.028Z,0.00
2022-08-31T02:38:42.065Z,0.00
2022-08-31T02:39:42.017Z,0.00
2022-08-31T02:40:42.036Z,0.00
2022-08-31T02:41:42.001Z,0.00
2022-08-31T02:42:53.315Z,0.00
2022-08-31T02:43:43.056Z,0.00
2022-08-31T02:44:41.976Z,0.00
2022-08-31T02:45:41.973Z,0.00
2022-08-31T02:46:41.986Z,0.00
2022-08-31T02:47:41.951Z,0.00
2022-08-31T02:48:41.970Z,0.00
2022-08-31T02:49:41.943Z,0.00
2022-08-31T02:50:41.927Z,0.00
2022-08-31T02:51:41.914Z,0.00
2022-08-31T02:52:41.908Z,0.00
2022-08-31T02:53:41.932Z,0.00
2022-08-31T02:54:41.896Z,0.00
2022-08-31T02:55:41.884Z,0.00
2022-08-31T02:56:41.877Z,0.00
2022-08-31T02:57:42.124Z,0.00
2022-08-31T02:58:41.892Z,0.00
2022-08-31T02:59:41.863Z,0.00
2022-08-31T03:00:41.842Z,0.00
2022-08-31T03:01:41.863Z,0.00
2022-08-31T03:02:41.842Z,0.00
2022-08-31T03:03:46.485Z,0.00
2022-08-31T03:04:42.828Z,0.00
2022-08-31T03:05:41.808Z,0.00
2022-08-31T03:06:41.802Z,0.00
2022-08-31T03:07:41.791Z,0.00
2022-08-31T03:08:41.813Z,0.00
2022-08-31T03:09:41.773Z,0.00
2022-08-31T03:10:41.755Z,0.00
2022-08-31T03:11:41.756Z,0.00
2022-08-31T03:12:41.778Z,0.00
2022-08-31T03:13:41.771Z,0.00
2022-08-31T03:14:41.729Z,0.00
2022-08-31T03:15:41.763Z,0.00
2022-08-31T03:16:41.732Z,0.00
2022-08-31T03:17:41.711Z,0.00
2022-08-31T03:18:41.806Z,0.00
2022-08-31T03:19:41.751Z,0.00
2022-08-31T03:20:41.686Z,0.00
2022-08-31T03:21:41.675Z,0.00
2022-08-31T03:22:43.583Z,0.00
2022-08-31T03:23:41.686Z,0.00
2022-08-31T03:24:41.652Z,0.00
2022-08-31T03:25:41.626Z,0.00
2022-08-31T03:26:42.634Z,0.00
2022-08-31T03:27:41.623Z,0.00
2022-08-31T03:28:41.643Z,0.00
2022-08-31T03:29:41.604Z,0.00
2022-08-31T03:30:41.618Z,0.00
2022-08-31T03:31:41.598Z,0.00
2022-08-31T03:32:41.583Z,0.00
2022-08-31T03:33:41.607Z,0.00
2022-08-31T03:34:41.563Z,0.00
2022-08-31T03:35:41.560Z,0.00
2022-08-31T03:36:41.571Z,0.00
2022-08-31T03:37:41.548Z,0.00
2022-08-31T03:38:41.729Z,0.00
2022-08-31T03:39:41.530Z,0.00
2022-08-31T03:40:41.555Z,0.00
2022-08-31T03:41:41.524Z,0.00
2022-08-31T03:42:41.538Z,0.00
2022-08-31T03:43:41.522Z,0.00
2022-08-31T03:44:41.492Z,0.00
2022-08-31T03:45:41.480Z,0.00
2022-08-31T03:46:41.506Z,0.00
2022-08-31T03:47:42.763Z,0.00
2022-08-31T03:48:41.487Z,0.00
2022-08-31T03:49:41.461Z,0.00
2022-08-31T03:50:41.441Z,0.00
2022-08-31T03:51:41.431Z,0.00
2022-08-31T03:52:41.424Z,0.00
2022-08-31T03:53:41.442Z,0.00
2022-08-31T03:54:41.403Z,0.00
2022-08-31T03:55:41.391Z,0.00
2022-08-31T03:56:41.392Z,0.00
2022-08-31T03:57:41.381Z,0.00
2022-08-31T03:58:41.402Z,0.00
2022-08-31T03:59:41.365Z,0.00
2022-08-31T04:00:41.349Z,0.00
2022-08-31T04:01:41.380Z,0.00
2022-08-31T04:02:41.385Z,0.00
2022-08-31T04:03:41.360Z,0.00
2022-08-31T04:04:41.313Z,0.00
2022-08-31T04:05:41.314Z,0.00
2022-08-31T04:06:41.310Z,0.00
2022-08-31T04:07:42.346Z,0.00
2022-08-31T04:08:41.315Z,0.00
2022-08-31T04:09:41.280Z,0.00
2022-08-31T04:10:41.267Z,0.00
2022-08-31T04:11:45.500Z,0.00
2022-08-31T04:12:41.252Z,0.00
2022-08-31T04:13:41.270Z,0.00
2022-08-31T04:14:41.232Z,0.00
2022-08-31T04:15:41.265Z,0.00
2022-08-31T04:16:41.281Z,0.00
2022-08-31T04:17:41.209Z,0.00
2022-08-31T04:18:41.238Z,0.00
2022-08-31T04:19:41.198Z,0.00
2022-08-31T04:20:41.179Z,0.00
2022-08-31T04:21:41.275Z,0.00
2022-08-31T04:22:41.167Z,0.00
2022-08-31T04:23:41.193Z,0.00
2022-08-31T04:24:41.155Z,0.00
2022-08-31T04:25:41.142Z,0.00
2022-08-31T04:26:41.138Z,0.00
2022-08-31T04:27:41.125Z,0.00
2022-08-31T04:28:41.149Z,0.00
2022-08-31T04:29:41.107Z,0.00
2022-08-31T04:30:41.182Z,0.00
2022-08-31T04:31:41.099Z,0.00
2022-08-31T04:32:41.084Z,0.00
2022-08-31T04:33:41.075Z,0.00
2022-08-31T04:34:41.101Z,0.00
2022-08-31T04:35:41.062Z,0.00
2022-08-31T04:36:41.054Z,5.62
2022-08-31T04:37:45.843Z,5.62
2022-08-31T04:38:43.074Z,5.62
2022-08-31T04:39:50.672Z,5.62
2022-08-31T04:40:42.083Z,5.62
2022-08-31T04:41:41.012Z,5.62
2022-08-31T04:42:41.003Z,5.62
2022-08-31T04:43:41.002Z,5.62
2022-08-31T04:44:41.018Z,5.62
2022-08-31T04:45:41.006Z,5.62
2022-08-31T04:46:40.980Z,11.25
2022-08-31T04:47:40.965Z,11.25
2022-08-31T04:48:40.955Z,11.25
2022-08-31T04:49:40.971Z,11.25
2022-08-31T04:50:42.832Z,11.25
2022-08-31T04:51:41.933Z,11.25
2022-08-31T04:52:40.914Z,16.88
2022-08-31T04:53:40.945Z,16.88
2022-08-31T04:54:40.939Z,16.88
2022-08-31T04:55:40.920Z,16.88
2022-08-31T04:56:40.884Z,16.88
2022-08-31T04:57:40.876Z,22.50
2022-08-31T04:58:40.903Z,22.50
2022-08-31T04:59:40.861Z,22.50
2022-08-31T05:00:40.867Z,28.12
2022-08-31T05:01:43.275Z,28.12
2022-08-31T05:02:40.891Z,28.12
2022-08-31T05:03:40.858Z,33.75
2022-08-31T05:04:40.824Z,39.38
2022-08-31T05:05:40.815Z,45.00
2022-08-31T05:06:40.813Z,45.00
2022-08-31T05:07:40.812Z,39.38
2022-08-31T05:08:40.823Z,39.38
2022-08-31T05:09:40.787Z,39.38
2022-08-31T05:10:40.783Z,39.38
2022-08-31T05:11:40.765Z,39.38
2022-08-31T05:12:40.762Z,45.00
2022-08-31T05:13:40.847Z,45.00
2022-08-31T05:14:40.739Z,45.00
2022-08-31T05:15:40.748Z,50.62
2022-08-31T05:16:40.723Z,56.25
2022-08-31T05:17:40.713Z,56.25
2022-08-31T05:18:40.742Z,61.88
2022-08-31T05:19:41.366Z,61.88
2022-08-31T05:20:41.685Z,67.50
2022-08-31T05:21:40.683Z,67.50
2022-08-31T05:22:40.671Z,73.12
2022-08-31T05:23:40.712Z,78.75
2022-08-31T05:24:40.661Z,78.75
2022-08-31T05:25:40.655Z,84.38
2022-08-31T05:26:42.149Z,90.00
2022-08-31T05:27:40.631Z,95.62
2022-08-31T05:28:40.619Z,95.62
2022-08-31T05:29:40.640Z,95.62
2022-08-31T05:30:40.622Z,101.25
2022-08-31T05:31:40.596Z,106.88
2022-08-31T05:32:40.594Z,106.88
2022-08-31T05:33:40.575Z,112.50
2022-08-31T05:34:40.606Z,118.12
2022-08-31T05:35:40.558Z,118.12
2022-08-31T05:36:40.560Z,123.75
2022-08-31T05:37:40.545Z,123.75
2022-08-31T05:38:40.533Z,129.38
2022-08-31T05:39:40.561Z,129.38
2022-08-31T05:40:40.601Z,135.00
2022-08-31T05:41:40.514Z,135.00
2022-08-31T05:42:40.500Z,135.00
2022-08-31T05:43:40.502Z,135.00
2022-08-31T05:44:40.519Z,135.00
2022-08-31T05:45:40.479Z,135.00
2022-08-31T05:46:40.577Z,135.00
2022-08-31T05:47:40.462Z,140.62
2022-08-31T05:48:40.637Z,140.62
2022-08-31T05:49:41.009Z,146.25
2022-08-31T05:50:40.459Z,140.62
2022-08-31T05:51:40.424Z,135.00
2022-08-31T05:52:40.417Z,129.38
2022-08-31T05:53:40.408Z,129.38
2022-08-31T05:54:40.438Z,135.00
2022-08-31T05:55:40.397Z,135.00
2022-08-31T05:56:40.388Z,135.00
2022-08-31T05:57:40.383Z,135.00
2022-08-31T05:58:40.420Z,135.00
2022-08-31T05:59:40.394Z,129.38
2022-08-31T06:00:40.351Z,129.38
2022-08-31T06:01:40.392Z,123.75
2022-08-31T06:02:40.340Z,123.75
2022-08-31T06:03:40.335Z,123.75
2022-08-31T06:04:40.344Z,123.75
2022-08-31T06:05:40.339Z,123.75
2022-08-31T06:06:40.303Z,118.12
2022-08-31T06:07:40.295Z,112.50
2022-08-31T06:08:40.288Z,112.50
2022-08-31T06:09:40.838Z,112.50
2022-08-31T06:10:40.270Z,118.12
2022-08-31T06:11:40.259Z,118.12
2022-08-31T06:12:40.249Z,118.12
2022-08-31T06:13:40.249Z,118.12
2022-08-31T06:14:40.850Z,123.75
2022-08-31T06:15:42.589Z,123.75
2022-08-31T06:16:40.281Z,123.75
2022-08-31T06:17:40.255Z,123.75
2022-08-31T06:18:40.201Z,123.75
2022-08-31T06:19:40.222Z,123.75
2022-08-31T06:20:40.186Z,129.38
2022-08-31T06:21:50.443Z,129.38
2022-08-31T06:22:41.191Z,135.00
2022-08-31T06:23:40.161Z,140.62
2022-08-31T06:24:40.186Z,140.62
2022-08-31T06:25:40.144Z,146.25
2022-08-31T06:26:40.147Z,146.25
2022-08-31T06:27:40.127Z,146.25
2022-08-31T06:28:40.115Z,146.25
2022-08-31T06:29:40.187Z,146.25
2022-08-31T06:30:54.436Z,146.25
2022-08-31T06:31:42.166Z,146.25
2022-08-31T06:32:41.087Z,146.25
2022-08-31T06:33:40.075Z,151.88
2022-08-31T06:34:40.105Z,146.25
2022-08-31T06:35:40.063Z,146.25
2022-08-31T06:36:40.049Z,151.88
2022-08-31T06:37:40.040Z,157.50
2022-08-31T06:38:40.040Z,163.12
2022-08-31T06:39:40.059Z,163.12
2022-08-31T06:40:40.141Z,168.75
2022-08-31T06:41:40.015Z,168.75
2022-08-31T06:42:40.013Z,163.12
2022-08-31T06:43:39.993Z,163.12
2022-08-31T06:44:40.027Z,168.75
2022-08-31T06:45:39.992Z,163.12
2022-08-31T06:46:40.021Z,168.75
2022-08-31T06:47:39.967Z,168.75
2022-08-31T06:48:39.954Z,174.38
2022-08-31T06:49:39.985Z,174.38
2022-08-31T06:50:39.941Z,180.00
2022-08-31T06:51:39.935Z,185.62
2022-08-31T06:52:39.930Z,191.25
2022-08-31T06:53:39.916Z,196.88
2022-08-31T06:54:39.943Z,196.88
2022-08-31T06:55:39.931Z,191.25
2022-08-31T06:56:39.898Z,191.25
2022-08-31T06:57:39.892Z,191.25
2022-08-31T06:58:39.877Z,191.25
2022-08-31T06:59:39.896Z,196.88
2022-08-31T07:00:39.860Z,202.50
2022-08-31T07:01:39.934Z,208.12
2022-08-31T07:02:39.876Z,208.12
2022-08-31T07:03:39.837Z,208.12
2022-08-31T07:04:39.877Z,202.50
2022-08-31T07:05:39.830Z,185.62
2022-08-31T07:06:39.823Z,180.00
2022-08-31T07:07:39.802Z,180.00
2022-08-31T07:08:39.788Z,180.00
2022-08-31T07:09:39.816Z,191.25
2022-08-31T07:10:39.779Z,185.62
2022-08-31T07:11:43.691Z,185.62
2022-08-31T07:12:40.756Z,185.62
2022-08-31T07:13:39.753Z,180.00
2022-08-31T07:14:39.774Z,180.00
2022-08-31T07:15:39.743Z,185.62
2022-08-31T07:16:39.765Z,180.00
2022-08-31T07:17:39.724Z,180.00
2022-08-31T07:18:39.707Z,180.00
2022-08-31T07:19:44.782Z,185.62
2022-08-31T07:20:40.693Z,185.62
2022-08-31T07:21:39.684Z,191.25
2022-08-31T07:22:39.678Z,191.25
2022-08-31T07:23:39.668Z,196.88
2022-08-31T07:24:39.692Z,196.88
2022-08-31T07:25:39.659Z,202.50
2022-08-31T07:26:39.652Z,208.12
2022-08-31T07:27:39.644Z,213.75
2022-08-31T07:28:39.630Z,219.38
2022-08-31T07:29:39.662Z,230.62
2022-08-31T07:30:39.657Z,236.25
2022-08-31T07:31:39.613Z,241.88
2022-08-31T07:32:39.594Z,253.12
2022-08-31T07:33:39.589Z,253.12
2022-08-31T07:34:39.612Z,253.12
2022-08-31T07:35:39.566Z,258.75
2022-08-31T07:36:39.572Z,264.38
2022-08-31T07:37:39.558Z,275.62
2022-08-31T07:38:39.547Z,286.88
2022-08-31T07:39:39.572Z,298.12
2022-08-31T07:40:39.604Z,298.12
2022-08-31T07:41:39.525Z,292.50
2022-08-31T07:42:39.512Z,286.88
2022-08-31T07:43:39.508Z,298.12
2022-08-31T07:44:39.526Z,315.00
2022-08-31T07:45:39.678Z,331.88
2022-08-31T07:46:39.481Z,315.00
2022-08-31T07:47:39.465Z,315.00
2022-08-31T07:48:39.471Z,326.25
2022-08-31T07:49:39.456Z,337.50
2022-08-31T07:50:39.469Z,331.88
2022-08-31T07:51:39.435Z,326.25
2022-08-31T07:52:39.428Z,331.88
2022-08-31T07:53:39.426Z,365.62
2022-08-31T07:54:39.408Z,365.62
2022-08-31T07:55:39.429Z,354.38
2022-08-31T07:56:39.396Z,348.75
2022-08-31T07:57:39.383Z,337.50
2022-08-31T07:58:39.374Z,331.88
2022-08-31T07:59:39.369Z,348.75
2022-08-31T08:00:39.382Z,348.75
2022-08-31T08:01:39.381Z,360.00
2022-08-31T08:02:39.391Z,371.25
2022-08-31T08:03:39.329Z,365.62
2022-08-31T08:04:39.325Z,371.25
2022-08-31T08:05:39.353Z,365.62
2022-08-31T08:06:39.336Z,365.62
2022-08-31T08:07:39.297Z,371.25
2022-08-31T08:08:39.292Z,388.12
2022-08-31T08:09:39.272Z,393.75
2022-08-31T08:10:39.300Z,382.50
2022-08-31T08:11:39.259Z,376.88
2022-08-31T08:12:39.254Z,382.50
2022-08-31T08:13:39.251Z,416.25
2022-08-31T08:14:39.243Z,427.50
2022-08-31T08:15:40.685Z,393.75
2022-08-31T08:16:39.319Z,388.12
2022-08-31T08:17:39.210Z,382.50
2022-08-31T08:18:39.206Z,405.00
2022-08-31T08:19:39.200Z,444.38
2022-08-31T08:20:39.400Z,455.62
2022-08-31T08:21:39.174Z,461.25
2022-08-31T08:22:51.588Z,472.50
2022-08-31T08:23:41.168Z,500.62
2022-08-31T08:24:39.157Z,472.50
2022-08-31T08:25:39.177Z,500.62
2022-08-31T08:26:39.132Z,500.62
2022-08-31T08:27:39.125Z,506.25
2022-08-31T08:28:40.560Z,528.75
2022-08-31T08:29:40.111Z,528.75
2022-08-31T08:30:39.125Z,624.38
2022-08-31T08:31:39.180Z,658.12
2022-08-31T08:32:39.082Z,675.00
2022-08-31T08:33:39.078Z,765.00
2022-08-31T08:34:39.071Z,781.88
2022-08-31T08:35:39.095Z,798.75
2022-08-31T08:36:39.057Z,793.12
2022-08-31T08:37:57.393Z,748.12
2022-08-31T08:38:41.042Z,883.12
2022-08-31T08:39:39.030Z,961.88
2022-08-31T08:40:39.135Z,995.62
2022-08-31T08:41:39.015Z,1063.12
2022-08-31T08:42:39.001Z,1068.75
2022-08-31T08:43:38.994Z,1068.75
2022-08-31T08:44:38.994Z,1175.62
2022-08-31T08:45:39.049Z,1198.12
2022-08-31T08:46:39.030Z,1220.62
2022-08-31T08:47:39.343Z,1231.88
2022-08-31T08:48:38.962Z,1192.50
2022-08-31T08:49:38.946Z,1192.50
2022-08-31T08:50:38.973Z,894.38
2022-08-31T08:51:38.941Z,804.38
2022-08-31T08:52:38.921Z,1012.50
2022-08-31T08:53:38.916Z,804.38
2022-08-31T08:54:38.959Z,810.00
2022-08-31T08:55:38.947Z,838.12
2022-08-31T08:56:38.896Z,838.12
2022-08-31T08:57:38.888Z,978.75
2022-08-31T08:58:38.877Z,905.62
2022-08-31T08:59:38.877Z,905.62
2022-08-31T09:00:38.930Z,1288.12
2022-08-31T09:01:38.910Z,1293.75
2022-08-31T09:02:38.941Z,1130.62
2022-08-31T09:03:38.831Z,905.62
2022-08-31T09:04:38.827Z,877.50
2022-08-31T09:05:38.839Z,1231.88
2022-08-31T09:06:40.574Z,1068.75
2022-08-31T09:07:39.797Z,871.88
2022-08-31T09:08:38.800Z,804.38
2022-08-31T09:09:38.781Z,945.00
2022-08-31T09:10:38.799Z,1040.62
2022-08-31T09:11:38.762Z,860.62
2022-08-31T09:12:38.758Z,973.12
2022-08-31T09:13:38.751Z,945.00
2022-08-31T09:14:38.734Z,1006.88
2022-08-31T09:15:38.838Z,1012.50
2022-08-31T09:16:38.740Z,990.00
2022-08-31T09:17:38.716Z,871.88
2022-08-31T09:18:38.717Z,877.50
2022-08-31T09:19:38.708Z,855.00
2022-08-31T09:20:38.727Z,961.88
2022-08-31T09:21:38.681Z,855.00
2022-08-31T09:22:38.682Z,804.38
2022-08-31T09:23:38.695Z,720.00
2022-08-31T09:24:38.672Z,753.75
2022-08-31T09:25:38.687Z,900.00
2022-08-31T09:26:38.641Z,967.50
2022-08-31T09:27:38.640Z,1046.25
2022-08-31T09:28:38.626Z,911.25
2022-08-31T09:29:38.617Z,759.38
2022-08-31T09:30:38.645Z,787.50
2022-08-31T09:31:38.691Z,1018.12
2022-08-31T09:32:38.604Z,995.62
2022-08-31T09:33:38.586Z,911.25
2022-08-31T09:34:38.592Z,1085.62
2022-08-31T09:35:38.618Z,883.12
2022-08-31T09:36:38.560Z,866.25
2022-08-31T09:37:38.558Z,1091.25
2022-08-31T09:38:38.546Z,1226.25
2022-08-31T09:39:38.537Z,1271.25
2022-08-31T09:40:38.584Z,939.38
2022-08-31T09:41:38.548Z,765.00
2022-08-31T09:42:38.517Z,697.50
2022-08-31T09:43:38.544Z,652.50
2022-08-31T09:44:38.516Z,652.50
2022-08-31T09:45:42.106Z,675.00
2022-08-31T09:46:39.481Z,697.50
2022-08-31T09:47:38.477Z,714.38
2022-08-31T09:48:38.471Z,787.50
2022-08-31T09:49:38.467Z,849.38
2022-08-31T09:50:38.502Z,1012.50
2022-08-31T09:51:38.473Z,1046.25
2022-08-31T09:52:38.436Z,928.12
2022-08-31T09:53:38.433Z,849.38
2022-08-31T09:54:40.206Z,776.25
2022-08-31T09:55:38.412Z,810.00
2022-08-31T09:56:38.429Z,832.50
2022-08-31T09:57:38.405Z,770.62
2022-08-31T09:58:38.389Z,765.00
2022-08-31T09:59:38.861Z,736.88
2022-08-31T10:00:38.380Z,703.12
2022-08-31T10:01:38.522Z,708.75
2022-08-31T10:02:38.384Z,765.00
2022-08-31T10:03:38.351Z,849.38
2022-08-31T10:04:38.388Z,984.38
2022-08-31T10:05:38.336Z,1395.00
2022-08-31T10:06:38.356Z,922.50
2022-08-31T10:07:38.313Z,776.25
2022-08-31T10:08:38.313Z,703.12
2022-08-31T10:09:38.298Z,708.75
2022-08-31T10:10:38.324Z,770.62
2022-08-31T10:11:38.290Z,781.88
2022-08-31T10:12:38.276Z,1496.25
2022-08-31T10:13:38.273Z,697.50
2022-08-31T10:14:38.263Z,686.25
2022-08-31T10:15:38.366Z,697.50
2022-08-31T10:16:38.250Z,686.25
2022-08-31T10:17:38.238Z,663.75
2022-08-31T10:18:38.237Z,652.50
2022-08-31T10:19:38.222Z,652.50
2022-08-31T10:20:38.250Z,675.00
2022-08-31T10:21:38.213Z,697.50
2022-08-31T10:22:38.197Z,736.88
2022-08-31T10:23:38.180Z,798.75
2022-08-31T10:24:38.271Z,843.75
2022-08-31T10:25:38.203Z,838.12
2022-08-31T10:26:38.168Z,832.50
2022-08-31T10:27:38.159Z,838.12
2022-08-31T10:28:38.191Z,838.12
2022-08-31T10:29:38.141Z,843.75
2022-08-31T10:30:38.280Z,855.00
2022-08-31T10:31:38.178Z,883.12
2022-08-31T10:32:38.115Z,933.75
2022-08-31T10:33:38.128Z,1276.88
2022-08-31T10:34:38.094Z,950.62
2022-08-31T10:35:38.095Z,922.50
2022-08-31T10:36:38.111Z,939.38
2022-08-31T10:37:38.074Z,956.25
2022-08-31T10:38:38.079Z,1040.62
2022-08-31T10:39:38.064Z,1006.88
2022-08-31T10:40:38.096Z,798.75
2022-08-31T10:41:38.080Z,736.88
2022-08-31T10:42:38.054Z,753.75
2022-08-31T10:43:38.037Z,810.00
2022-08-31T10:44:38.025Z,1282.50
2022-08-31T10:45:38.018Z,978.75
2022-08-31T10:46:38.080Z,742.50
2022-08-31T10:47:38.004Z,703.12
2022-08-31T10:48:38.001Z,641.25
2022-08-31T10:49:37.977Z,590.62
2022-08-31T10:50:38.014Z,545.62
2022-08-31T10:51:37.965Z,528.75
2022-08-31T10:52:37.950Z,540.00
2022-08-31T10:53:40.036Z,585.00
2022-08-31T10:54:37.952Z,601.88
2022-08-31T10:55:37.960Z,607.50
2022-08-31T10:56:37.925Z,579.38
2022-08-31T10:57:37.918Z,556.88
2022-08-31T10:58:37.903Z,545.62
2022-08-31T10:59:37.897Z,551.25
2022-08-31T11:00:37.917Z,562.50
2022-08-31T11:01:37.958Z,579.38
2022-08-31T11:02:37.876Z,641.25
2022-08-31T11:03:37.918Z,708.75
2022-08-31T11:04:37.900Z,939.38
2022-08-31T11:05:37.885Z,877.50
2022-08-31T11:06:37.844Z,1282.50
2022-08-31T11:07:37.836Z,1057.50
2022-08-31T11:08:37.826Z,911.25
2022-08-31T11:09:37.820Z,1108.12
2022-08-31T11:10:37.837Z,804.38
2022-08-31T11:11:42.463Z,742.50
2022-08-31T11:12:38.799Z,601.88
2022-08-31T11:13:37.785Z,916.88
2022-08-31T11:14:37.777Z,579.38
2022-08-31T11:15:37.866Z,551.25
2022-08-31T11:16:37.777Z,523.12
2022-08-31T11:17:37.763Z,534.38
2022-08-31T11:18:37.751Z,551.25
2022-08-31T11:19:37.746Z,585.00
2022-08-31T11:20:37.804Z,618.75
2022-08-31T11:21:37.759Z,545.62
2022-08-31T11:22:37.768Z,495.00
2022-08-31T11:23:42.246Z,495.00
2022-08-31T11:24:38.705Z,500.62
2022-08-31T11:25:37.753Z,511.88
2022-08-31T11:26:37.683Z,528.75
2022-08-31T11:27:37.679Z,540.00
2022-08-31T11:28:37.670Z,540.00
2022-08-31T11:29:37.662Z,556.88
2022-08-31T11:30:41.847Z,607.50
2022-08-31T11:31:38.768Z,585.00
2022-08-31T11:32:37.641Z,590.62
2022-08-31T11:33:37.654Z,534.38
2022-08-31T11:34:37.619Z,534.38
2022-08-31T11:35:42.172Z,528.75
2022-08-31T11:36:38.603Z,545.62
2022-08-31T11:37:37.597Z,562.50
2022-08-31T11:38:37.591Z,585.00
2022-08-31T11:39:37.591Z,613.12
2022-08-31T11:40:37.739Z,618.75
2022-08-31T11:41:37.572Z,601.88
2022-08-31T11:42:37.558Z,601.88
2022-08-31T11:43:37.553Z,585.00
2022-08-31T11:44:37.542Z,579.38
2022-08-31T11:45:37.790Z,579.38
2022-08-31T11:46:37.567Z,585.00
2022-08-31T11:47:37.531Z,579.38
2022-08-31T11:48:37.508Z,585.00
2022-08-31T11:49:37.498Z,573.75
2022-08-31T11:50:37.566Z,573.75
2022-08-31T11:51:41.035Z,562.50
2022-08-31T11:52:38.479Z,556.88
2022-08-31T11:53:37.468Z,556.88
2022-08-31T11:54:37.455Z,556.88
2022-08-31T11:55:37.475Z,556.88
2022-08-31T11:56:37.438Z,551.25
2022-08-31T11:57:37.964Z,540.00
2022-08-31T11:58:38.425Z,528.75
2022-08-31T11:59:37.432Z,517.50
2022-08-31T12:00:37.444Z,506.25
2022-08-31T12:01:37.406Z,489.38
2022-08-31T12:02:37.428Z,478.12
2022-08-31T12:03:37.389Z,472.50
2022-08-31T12:04:37.373Z,461.25
2022-08-31T12:05:37.586Z,461.25
2022-08-31T12:06:37.365Z,455.62
2022-08-31T12:07:37.346Z,461.25
2022-08-31T12:08:37.341Z,461.25
2022-08-31T12:09:37.331Z,461.25
2022-08-31T12:10:37.363Z,461.25
2022-08-31T12:11:37.315Z,461.25
2022-08-31T12:12:37.306Z,466.88
2022-08-31T12:13:37.302Z,472.50
2022-08-31T12:14:37.278Z,483.75
2022-08-31T12:15:38.371Z,489.38
2022-08-31T12:16:37.272Z,489.38
2022-08-31T12:17:37.265Z,483.75
2022-08-31T12:18:37.261Z,478.12
2022-08-31T12:19:37.253Z,472.50
2022-08-31T12:20:37.304Z,466.88
2022-08-31T12:21:37.238Z,461.25
2022-08-31T12:22:37.219Z,466.88
2022-08-31T12:23:37.223Z,461.25
2022-08-31T12:24:37.197Z,461.25
2022-08-31T12:25:37.232Z,455.62
2022-08-31T12:26:40.678Z,444.38
2022-08-31T12:27:38.180Z,438.75
2022-08-31T12:28:37.170Z,433.12
2022-08-31T12:29:37.157Z,427.50
2022-08-31T12:30:37.190Z,427.50
2022-08-31T12:31:37.207Z,427.50
2022-08-31T12:32:37.134Z,427.50
2022-08-31T12:33:37.125Z,421.88
2022-08-31T12:34:37.113Z,421.88
2022-08-31T12:35:37.152Z,416.25
2022-08-31T12:36:37.103Z,416.25
2022-08-31T12:37:37.089Z,416.25
2022-08-31T12:38:37.086Z,416.25
2022-08-31T12:39:37.076Z,416.25
2022-08-31T12:40:37.115Z,421.88
2022-08-31T12:41:37.060Z,421.88
2022-08-31T12:42:37.046Z,427.50
2022-08-31T12:43:37.036Z,433.12
2022-08-31T12:44:37.035Z,438.75
2022-08-31T12:45:37.058Z,444.38
2022-08-31T12:46:37.118Z,455.62