createdAt,value
2023-01-05T00:00:45.599Z,23.47
2023-01-05T00:03:15.621Z,23.45
2023-01-05T00:05:48.057Z,23.45
2023-01-05T00:08:17.239Z,23.45
2023-01-05T00:11:03.737Z,23.47
2023-01-05T00:13:50.654Z,23.49
2023-01-05T00:16:37.370Z,23.51
2023-01-05T00:19:24.565Z,23.53
2023-01-05T00:22:11.475Z,23.56
2023-01-05T00:24:40.747Z,23.58
2023-01-05T00:27:11.370Z,23.59
2023-01-05T00:29:40.712Z,23.64
2023-01-05T00:32:09.955Z,23.67
2023-01-05T00:34:39.116Z,23.68
2023-01-05T00:37:08.438Z,23.72
2023-01-05T00:39:37.685Z,23.74
2023-01-05T00:42:06.973Z,23.78
2023-01-05T00:44:36.318Z,23.80
2023-01-05T00:47:05.613Z,23.83
2023-01-05T00:49:35.009Z,23.86
2023-01-05T00:52:04.395Z,23.88
2023-01-05T00:54:33.635Z,23.91
2023-01-05T00:57:02.950Z,23.92
2023-01-05T00:59:32.316Z,23.91
2023-01-05T01:02:01.640Z,23.89
2023-01-05T01:04:32.149Z,23.89
2023-01-05T01:07:03.879Z,23.88
2023-01-05T01:09:33.125Z,23.87
2023-01-05T01:12:05.255Z,23.86
2023-01-05T01:14:34.740Z,23.85
2023-01-05T01:17:05.038Z,23.85
2023-01-05T01:19:34.520Z,23.85
2023-01-05T01:22:03.796Z,23.84
2023-01-05T01:24:33.085Z,23.83
2023-01-05T01:27:02.369Z,23.83
2023-01-05T01:29:31.691Z,23.82
2023-01-05T01:32:01.098Z,23.81
2023-01-05T01:34:30.282Z,23.80
2023-01-05T01:37:00.236Z,23.79
2023-01-05T01:39:29.374Z,23.78
2023-01-05T01:41:58.580Z,23.76
2023-01-05T01:44:44.315Z,23.75
2023-01-05T01:47:17.714Z,23.75
2023-01-05T01:49:46.991Z,23.73
2023-01-05T01:52:16.705Z,23.72
2023-01-05T01:54:46.449Z,23.69
2023-01-05T01:57:16.547Z,23.68
2023-01-05T01:59:46.565Z,23.67
2023-01-05T02:02:16.632Z,23.66
2023-01-05T02:04:46.522Z,23.65
2023-01-05T02:07:17.202Z,23.64
2023-01-05T02:09:46.416Z,23.62
2023-01-05T02:12:17.924Z,23.61
2023-01-05T02:15:06.325Z,23.61
2023-01-05T02:17:39.980Z,23.62
2023-01-05T02:20:26.831Z,23.59
2023-01-05T02:23:12.753Z,23.58
2023-01-05T02:25:59.969Z,23.56
2023-01-05T02:28:30.753Z,23.54
2023-01-05T02:31:18.317Z,23.52
2023-01-05T02:34:06.000Z,23.52
2023-01-05T02:36:54.440Z,23.49
2023-01-05T02:39:25.136Z,23.47
2023-01-05T02:42:07.914Z,23.46
2023-01-05T02:44:37.186Z,23.45
2023-01-05T02:47:08.225Z,23.43
2023-01-05T02:49:39.159Z,23.42
2023-01-05T02:52:08.472Z,23.41
2023-01-05T02:54:39.227Z,23.40
2023-01-05T02:57:15.521Z,23.38
2023-01-05T02:59:45.730Z,23.36
2023-01-05T03:02:20.014Z,23.35
2023-01-05T03:04:49.870Z,23.33
2023-01-05T03:07:20.019Z,23.33
2023-01-05T03:09:49.259Z,23.32
2023-01-05T03:12:40.854Z,23.31
2023-01-05T03:15:23.210Z,23.29
2023-01-05T03:17:54.120Z,23.27
2023-01-05T03:20:24.245Z,23.23
2023-01-05T03:23:11.498Z,23.27
2023-01-05T03:25:58.364Z,23.27
2023-01-05T03:28:49.508Z,23.29
2023-01-05T03:31:49.583Z,23.31
2023-01-05T03:34:46.613Z,23.34
2023-01-05T03:37:17.504Z,23.37
2023-01-05T03:39:46.987Z,23.39
2023-01-05T03:42:16.805Z,23.42
2023-01-05T03:44:46.672Z,23.43
2023-01-05T03:47:16.723Z,23.48
2023-01-05T03:49:46.057Z,23.49
2023-01-05T03:52:15.895Z,23.54
2023-01-05T03:54:45.903Z,23.55
2023-01-05T03:57:15.950Z,23.57
2023-01-05T03:59:45.856Z,23.55
2023-01-05T04:02:15.945Z,23.56
2023-01-05T04:04:45.893Z,23.55
2023-01-05T04:07:18.683Z,23.55
2023-01-05T04:09:47.069Z,23.53
2023-01-05T04:12:17.031Z,23.51
2023-01-05T04:14:46.777Z,23.51
2023-01-05T04:17:16.820Z,23.47
2023-01-05T04:19:46.909Z,23.48
2023-01-05T04:22:18.962Z,23.48
2023-01-05T04:24:47.499Z,23.48
2023-01-05T04:27:16.889Z,23.47
2023-01-05T04:29:46.806Z,23.47
2023-01-05T04:32:16.695Z,23.45
2023-01-05T04:34:46.968Z,23.44
2023-01-05T04:37:16.825Z,23.44
2023-01-05T04:39:47.095Z,23.43
2023-01-05T04:42:16.889Z,23.43
2023-01-05T04:44:46.832Z,23.40
2023-01-05T04:47:16.845Z,23.40
2023-01-05T04:49:46.938Z,23.38
2023-01-05T04:52:16.184Z,23.38
2023-01-05T04:54:46.011Z,23.40
2023-01-05T04:57:15.313Z,23.38
2023-01-05T04:59:44.907Z,23.41
2023-01-05T05:02:15.021Z,23.43
2023-01-05T05:04:45.189Z,23.45
2023-01-05T05:07:15.034Z,23.48
2023-01-05T05:09:45.014Z,23.51
2023-01-05T05:12:15.380Z,23.52
2023-01-05T05:14:49.195Z,23.55
2023-01-05T05:17:15.991Z,23.58
2023-01-05T05:19:47.123Z,23.59
2023-01-05T05:22:16.963Z,23.63
2023-01-05T05:24:46.329Z,23.63
2023-01-05T05:27:15.991Z,23.68
2023-01-05T05:29:45.967Z,23.70
2023-01-05T05:32:15.955Z,23.73
2023-01-05T05:34:46.092Z,23.75
2023-01-05T05:37:16.002Z,23.75
2023-01-05T05:39:46.092Z,23.79
2023-01-05T05:42:16.045Z,23.83
2023-01-05T05:44:46.305Z,23.86
2023-01-05T05:47:16.504Z,23.87
2023-01-05T05:49:46.481Z,23.93
2023-01-05T05:52:16.145Z,23.95
2023-01-05T05:54:46.126Z,23.98
2023-01-05T05:57:16.115Z,24.00
2023-01-05T05:59:46.046Z,23.94
2023-01-05T06:02:20.708Z,23.96
2023-01-05T06:04:48.318Z,23.96
2023-01-05T06:07:17.556Z,23.94
2023-01-05T06:09:46.851Z,23.94
2023-01-05T06:12:17.172Z,23.92
2023-01-05T06:14:46.952Z,23.90
2023-01-05T06:17:16.878Z,23.88
2023-01-05T06:19:47.190Z,23.87
2023-01-05T06:22:17.124Z,23.87
2023-01-05T06:24:47.118Z,23.86
2023-01-05T06:27:17.145Z,23.83
2023-01-05T06:29:46.325Z,23.83
2023-01-05T06:32:16.239Z,23.82
2023-01-05T06:34:46.307Z,23.79
2023-01-05T06:37:16.306Z,23.79
2023-01-05T06:39:46.294Z,23.79
2023-01-05T06:42:20.231Z,23.78
2023-01-05T06:44:46.951Z,23.75
2023-01-05T06:47:16.208Z,23.79
2023-01-05T06:49:46.341Z,23.76
2023-01-05T06:52:17.011Z,23.74
2023-01-05T06:54:47.222Z,23.71
2023-01-05T06:57:17.295Z,23.71
2023-01-05T06:59:49.802Z,23.68
2023-01-05T07:02:19.154Z,23.68
2023-01-05T07:04:48.605Z,23.64
2023-01-05T07:07:17.895Z,23.65
2023-01-05T07:09:48.637Z,23.66
2023-01-05T07:12:19.773Z,23.68
2023-01-05T07:14:52.897Z,23.69
2023-01-05T07:17:19.758Z,23.71
2023-01-05T07:19:49.029Z,23.73
2023-01-05T07:22:18.339Z,23.75
2023-01-05T07:24:47.640Z,23.78
2023-01-05T07:27:17.489Z,23.79
2023-01-05T07:29:49.758Z,23.81
2023-01-05T07:32:19.282Z,23.83
2023-01-05T07:34:55.501Z,23.85
2023-01-05T07:37:19.168Z,23.88
2023-01-05T07:39:48.269Z,23.91
2023-01-05T07:42:17.469Z,23.92
2023-01-05T07:44:47.399Z,23.94
2023-01-05T07:47:17.473Z,23.97
2023-01-05T07:49:47.167Z,24.00
2023-01-05T07:52:16.471Z,24.02
2023-01-05T07:54:46.495Z,24.04
2023-01-05T07:57:16.622Z,24.06
2023-01-05T07:59:46.549Z,24.06
2023-01-05T08:02:17.028Z,24.05
2023-01-05T08:04:46.802Z,24.02
2023-01-05T08:07:16.788Z,24.02
2023-01-05T08:10:04.403Z,23.99
2023-01-05T08:12:33.719Z,23.98
2023-01-05T08:15:02.990Z,23.95
2023-01-05T08:17:32.241Z,23.95
2023-01-05T08:20:04.419Z,23.93
2023-01-05T08:22:33.624Z,23.91
2023-01-05T08:25:02.822Z,23.89
2023-01-05T08:27:32.098Z,23.90
2023-01-05T08:30:01.319Z,23.88
2023-01-05T08:32:30.594Z,23.88
2023-01-05T08:34:59.884Z,23.86
2023-01-05T08:37:29.195Z,23.86
2023-01-05T08:39:58.433Z,23.83
2023-01-05T08:42:27.660Z,23.82
2023-01-05T08:44:59.689Z,23.81
2023-01-05T08:47:28.987Z,23.79
2023-01-05T08:49:58.339Z,23.77
2023-01-05T08:52:27.787Z,23.76
2023-01-05T08:54:57.002Z,23.76
2023-01-05T08:57:26.348Z,23.78
2023-01-05T08:59:55.635Z,23.80
2023-01-05T09:02:26.007Z,23.81
2023-01-05T09:04:55.560Z,23.82
2023-01-05T09:07:25.352Z,23.85
2023-01-05T09:09:55.191Z,23.86
2023-01-05T09:12:29.173Z,23.88
2023-01-05T09:14:55.819Z,23.91
2023-01-05T09:17:25.226Z,23.93
2023-01-05T09:19:54.524Z,23.94
2023-01-05T09:22:23.756Z,23.95
2023-01-05T09:24:54.386Z,23.98
2023-01-05T09:27:23.736Z,24.00
2023-01-05T09:29:52.946Z,24.02
2023-01-05T09:32:22.210Z,24.04
2023-01-05T09:34:54.371Z,24.06
2023-01-05T09:37:29.333Z,24.08
2023-01-05T09:40:00.535Z,24.11
2023-01-05T09:42:30.598Z,24.14
2023-01-05T09:45:01.262Z,24.17
2023-01-05T09:47:40.164Z,24.18
2023-01-05T09:50:09.921Z,24.21
2023-01-05T09:52:39.185Z,24.23
2023-01-05T09:55:18.324Z,24.26
2023-01-05T09:57:49.399Z,24.27
2023-01-05T10:00:18.855Z,24.29
2023-01-05T10:02:55.358Z,24.33
2023-01-05T10:05:25.030Z,24.36
2023-01-05T10:08:04.701Z,24.38
2023-01-05T10:10:50.872Z,24.41
2023-01-05T10:13:27.945Z,24.42
2023-01-05T10:15:57.279Z,24.46
2023-01-05T10:18:27.270Z,24.47
2023-01-05T10:21:03.814Z,24.49
2023-01-05T10:23:37.568Z,24.51
2023-01-05T10:26:17.415Z,24.54
2023-01-05T10:28:54.177Z,24.57
2023-01-05T10:31:26.933Z,24.58
2023-01-05T10:34:01.655Z,24.61
2023-01-05T10:37:06.526Z,24.64
2023-01-05T10:39:19.716Z,24.67
2023-01-05T10:41:53.081Z,24.68
2023-01-05T10:44:32.560Z,24.71
2023-01-05T10:47:01.915Z,24.73
2023-01-05T10:49:31.902Z,24.75
2023-01-05T10:52:04.321Z,24.74
2023-01-05T10:54:40.944Z,24.71
2023-01-05T10:57:34.087Z,24.67
2023-01-05T11:00:02.656Z,24.65
2023-01-05T11:02:32.509Z,24.62
2023-01-05T11:05:03.265Z,24.60
2023-01-05T11:07:32.640Z,24.58
2023-01-05T11:10:01.911Z,24.56
2023-01-05T11:12:31.149Z,24.54
2023-01-05T11:15:00.503Z,24.53
2023-01-05T11:17:29.973Z,24.52
2023-01-05T11:19:59.270Z,24.50
2023-01-05T11:22:32.318Z,24.49
2023-01-05T11:25:19.351Z,24.48
2023-01-05T11:27:54.214Z,24.46
2023-01-05T11:30:21.364Z,24.44
2023-01-05T11:32:50.661Z,24.41
2023-01-05T11:35:21.297Z,24.40
2023-01-05T11:37:50.599Z,24.37
2023-01-05T11:40:20.278Z,24.35
2023-01-05T11:42:49.524Z,24.32
2023-01-05T11:45:22.348Z,24.29
2023-01-05T11:47:52.198Z,24.27
2023-01-05T11:50:25.991Z,24.25
2023-01-05T11:53:00.020Z,24.21
2023-01-05T11:55:32.730Z,24.19
2023-01-05T11:58:03.407Z,24.16
2023-01-05T12:00:50.719Z,24.14
2023-01-05T12:03:36.403Z,24.10
2023-01-05T12:06:23.664Z,24.08
2023-01-05T12:09:10.833Z,24.05
2023-01-05T12:11:41.396Z,24.03
2023-01-05T12:14:21.200Z,23.98
2023-01-05T12:16:57.500Z,23.96
2023-01-05T12:19:45.559Z,23.93
2023-01-05T12:22:17.067Z,23.91
2023-01-05T12:24:56.954Z,23.88
2023-01-05T12:27:30.324Z,23.84
2023-01-05T12:35:50.067Z,23.77
2023-01-05T12:38:20.820Z,23.75
2023-01-05T12:40:54.541Z,23.72
2023-01-05T12:43:25.222Z,23.70
2023-01-05T12:45:55.785Z,23.67
2023-01-05T12:48:29.233Z,23.63
2023-01-05T12:51:05.801Z,23.64
2023-01-05T12:53:39.440Z,23.66
2023-01-05T12:56:12.838Z,23.66
2023-01-05T12:58:42.724Z,23.68
2023-01-05T13:01:13.422Z,23.69
2023-01-05T13:03:43.795Z,23.71
2023-01-05T13:06:13.989Z,23.73
2023-01-05T13:08:44.780Z,23.75
2023-01-05T13:11:30.925Z,23.77
2023-01-05T13:14:06.927Z,23.74
2023-01-05T13:16:40.076Z,23.81
2023-01-05T13:19:11.256Z,23.84
2023-01-05T13:21:41.891Z,23.87
2023-01-05T13:24:19.930Z,23.91
2023-01-05T13:26:49.211Z,23.93
2023-01-05T13:29:19.858Z,23.95
2023-01-05T13:31:53.617Z,23.97
2023-01-05T13:34:30.733Z,23.99
2023-01-05T13:37:10.325Z,24.01
2023-01-05T13:39:44.056Z,24.03
2023-01-05T13:42:25.330Z,24.05
2023-01-05T13:45:01.846Z,24.11
2023-01-05T13:47:37.494Z,24.15
2023-01-05T13:50:16.291Z,24.18
2023-01-05T13:52:50.278Z,24.21
2023-01-05T13:55:25.767Z,24.23
2023-01-05T13:57:50.698Z,24.25
2023-01-05T14:00:24.236Z,24.28
2023-01-05T14:03:00.671Z,24.31
2023-01-05T14:05:36.460Z,24.37
2023-01-05T14:08:06.057Z,24.43
2023-01-05T14:10:35.461Z,24.48
2023-01-05T14:13:06.512Z,24.51
2023-01-05T14:15:38.366Z,24.54
2023-01-05T14:18:08.267Z,24.57
2023-01-05T14:20:38.568Z,24.60
2023-01-05T14:23:27.510Z,24.62
2023-01-05T14:26:01.620Z,24.64
2023-01-05T14:28:35.336Z,24.66
2023-01-05T14:31:22.132Z,24.62
2023-01-05T14:34:01.591Z,24.59
2023-01-05T14:36:31.679Z,24.58
2023-01-05T14:39:00.850Z,24.55
2023-01-05T14:41:30.116Z,24.51
2023-01-05T14:44:02.581Z,24.49
2023-01-05T14:46:33.157Z,24.46
2023-01-05T14:49:03.422Z,24.44
2023-01-05T14:51:33.232Z,24.43
2023-01-05T14:54:04.450Z,24.41
2023-01-05T14:56:37.579Z,24.40
2023-01-05T14:59:08.186Z,24.38
2023-01-05T15:01:45.053Z,24.37
2023-01-05T15:04:22.367Z,24.35
2023-01-05T15:06:53.113Z,24.33
2023-01-05T15:09:26.507Z,24.32
2023-01-05T15:11:57.556Z,24.30
2023-01-05T15:14:44.869Z,24.28
2023-01-05T15:17:15.484Z,24.27
2023-01-05T15:19:51.968Z,24.26
2023-01-05T15:22:37.240Z,24.24
2023-01-05T15:24:57.434Z,24.23
2023-01-05T15:27:33.878Z,24.21
2023-01-05T15:30:07.224Z,24.20
2023-01-05T15:32:36.604Z,24.17
2023-01-05T15:35:07.132Z,24.14
2023-01-05T15:37:37.056Z,24.13
2023-01-05T15:40:08.479Z,24.10
2023-01-05T15:42:42.258Z,24.09
2023-01-05T15:45:19.070Z,24.08
2023-01-05T15:47:52.166Z,24.05
2023-01-05T15:50:22.020Z,24.03
2023-01-05T15:53:03.847Z,24.01
2023-01-05T15:55:33.034Z,23.99
2023-01-05T15:58:04.210Z,23.97
2023-01-05T16:00:34.763Z,23.95
2023-01-05T16:03:04.152Z,23.93
2023-01-05T16:05:39.809Z,23.92
2023-01-05T16:08:10.624Z,23.90
2023-01-05T16:10:40.471Z,23.88
2023-01-05T16:13:10.989Z,23.86
2023-01-05T16:15:42.211Z,23.83
2023-01-05T16:18:12.751Z,23.81
2023-01-05T16:20:42.915Z,23.80
2023-01-05T16:23:16.600Z,23.77
2023-01-05T16:25:52.188Z,23.75
2023-01-05T16:28:22.500Z,23.74
2023-01-05T16:30:51.824Z,23.71
2023-01-05T16:33:28.188Z,23.69
2023-01-05T16:36:10.803Z,23.68
2023-01-05T16:38:40.186Z,23.66
2023-01-05T16:41:10.394Z,23.64
2023-01-05T16:43:40.907Z,23.63
2023-01-05T16:46:21.107Z,23.61
2023-01-05T16:48:53.640Z,23.60
2023-01-05T16:51:23.030Z,23.57
2023-01-05T16:53:56.155Z,23.56
2023-01-05T16:56:35.825Z,23.54
2023-01-05T16:59:06.425Z,23.52
2023-01-05T17:01:36.747Z,23.51
2023-01-05T17:04:07.322Z,23.50
2023-01-05T17:06:39.600Z,23.48
2023-01-05T17:09:10.315Z,23.46
2023-01-05T17:11:41.073Z,23.45
2023-01-05T17:14:10.991Z,23.43
2023-01-05T17:16:43.298Z,23.42
2023-01-05T17:19:16.620Z,23.40
2023-01-05T17:21:46.924Z,23.39
2023-01-05T17:24:16.863Z,23.31
2023-01-05T17:26:46.793Z,23.36
2023-01-05T17:29:18.137Z,23.35
2023-01-05T17:31:47.777Z,23.33
2023-01-05T17:34:17.587Z,23.32
2023-01-05T17:36:47.679Z,23.28
2023-01-05T17:39:18.077Z,23.31
2023-01-05T17:41:47.883Z,23.29
2023-01-05T17:44:17.997Z,23.28
2023-01-05T17:46:48.012Z,23.27
2023-01-05T17:49:21.240Z,23.25
2023-01-05T17:51:50.502Z,23.21
2023-01-05T17:54:19.889Z,23.23
2023-01-05T17:56:49.186Z,23.21
2023-01-05T17:59:18.677Z,23.20
2023-01-05T18:01:48.727Z,23.18
2023-01-05T18:04:18.666Z,23.18
2023-01-05T18:09:18.763Z,23.15
2023-01-05T18:11:50.138Z,23.13
2023-01-05T18:14:19.424Z,23.14
2023-01-05T18:16:49.650Z,23.13
2023-01-05T18:19:18.906Z,23.09
2023-01-05T18:21:48.729Z,23.09
2023-01-05T18:24:20.134Z,23.09
2023-01-05T18:26:54.001Z,23.07
2023-01-05T18:29:21.280Z,23.05
2023-01-05T18:31:50.507Z,23.06
2023-01-05T18:34:19.788Z,23.05
2023-01-05T18:36:55.643Z,23.04
2023-01-05T18:39:20.257Z,23.01
2023-01-05T18:41:49.546Z,23.01
2023-01-05T18:44:18.845Z,23.00
2023-01-05T18:46:48.812Z,22.98
2023-01-05T18:49:18.733Z,22.98
2023-01-05T18:51:48.652Z,22.96
2023-01-05T18:54:18.822Z,22.96
2023-01-05T18:56:48.085Z,22.96
2023-01-05T18:59:17.911Z,22.95
2023-01-05T19:01:48.140Z,22.95
2023-01-05T19:04:17.963Z,22.94
2023-01-05T19:06:47.922Z,22.93
2023-01-05T19:09:18.144Z,22.92
2023-01-05T19:11:48.404Z,22.91
2023-01-05T19:14:18.949Z,22.89
2023-01-05T19:16:50.103Z,22.90
2023-01-05T19:19:21.015Z,22.89
2023-01-05T19:21:50.260Z,22.88
2023-01-05T19:24:20.771Z,22.88
2023-01-05T19:26:50.352Z,22.87
2023-01-05T19:29:20.155Z,22.86
2023-01-05T19:31:50.215Z,22.85
2023-01-05T19:34:20.296Z,22.84
2023-01-05T19:36:49.725Z,22.83
2023-01-05T19:39:20.401Z,22.82
2023-01-05T19:41:49.763Z,22.82
2023-01-05T19:44:22.187Z,22.82
2023-01-05T19:46:52.884Z,22.81
2023-01-05T19:49:23.722Z,22.82
2023-01-05T19:51:53.338Z,22.79
2023-01-05T19:54:23.750Z,22.78
2023-01-05T19:56:52.958Z,22.78
2023-01-05T19:59:24.300Z,22.78
2023-01-05T20:01:54.397Z,22.77
2023-01-05T20:04:23.624Z,22.77
2023-01-05T20:06:52.762Z,22.76
2023-01-05T20:09:22.016Z,22.76
2023-01-05T20:11:54.773Z,22.74
2023-01-05T20:14:23.086Z,22.76
2023-01-05T20:16:53.711Z,22.75
2023-01-05T20:19:23.077Z,22.74
2023-01-05T20:21:52.330Z,22.74
2023-01-05T20:24:25.600Z,22.75
2023-01-05T20:26:55.478Z,22.73
2023-01-05T20:29:24.705Z,22.74
2023-01-05T20:32:04.122Z,22.73
2023-01-05T20:34:35.083Z,22.73
2023-01-05T20:37:04.937Z,22.72
2023-01-05T20:39:34.204Z,22.72
2023-01-05T20:42:05.015Z,22.71
2023-01-05T20:44:35.868Z,22.70
2023-01-05T20:47:05.189Z,22.70
2023-01-05T20:49:34.589Z,22.70
2023-01-05T20:52:03.786Z,22.68
2023-01-05T20:54:34.464Z,22.68
2023-01-05T20:57:03.682Z,22.68
2023-01-05T20:59:33.763Z,22.67
2023-01-05T21:02:05.753Z,22.67
2023-01-05T21:04:33.667Z,22.68
2023-01-05T21:07:02.887Z,22.67
2023-01-05T21:09:32.168Z,22.67
2023-01-05T21:12:03.090Z,22.66
2023-01-05T21:14:32.388Z,22.68
2023-01-05T21:17:01.802Z,22.67
2023-01-05T21:19:31.101Z,22.68
2023-01-05T21:22:00.307Z,22.67
2023-01-05T21:24:29.685Z,22.67
2023-01-05T21:26:59.074Z,22.69
2023-01-05T21:29:28.253Z,22.65
2023-01-05T21:31:58.048Z,22.67
2023-01-05T21:34:27.346Z,22.69
2023-01-05T21:36:56.591Z,22.68
2023-01-05T21:39:26.302Z,22.70
2023-01-05T21:42:13.087Z,22.71
2023-01-05T21:44:42.372Z,22.71
2023-01-05T21:47:11.765Z,22.71
2023-01-05T21:49:40.962Z,22.73
2023-01-05T21:52:30.489Z,22.72
2023-01-05T21:55:17.447Z,22.72
2023-01-05T21:57:47.375Z,22.73
2023-01-05T22:00:17.683Z,22.73
2023-01-05T22:02:47.453Z,22.74
2023-01-05T22:05:19.637Z,22.73
2023-01-05T22:07:49.232Z,22.74
2023-01-05T22:10:18.794Z,22.75
2023-01-05T22:12:48.368Z,22.76
2023-01-05T22:15:21.963Z,22.74
2023-01-05T22:17:53.688Z,22.78
2023-01-05T22:20:22.882Z,22.84
2023-01-05T22:22:52.049Z,22.87
2023-01-05T22:25:21.336Z,22.91
2023-01-05T22:27:50.478Z,22.94
2023-01-05T22:30:20.249Z,22.99
2023-01-05T22:32:50.641Z,23.05
2023-01-05T22:35:22.948Z,23.09
2023-01-05T22:37:53.605Z,23.15
2023-01-05T22:40:23.175Z,23.19
2023-01-05T22:42:52.407Z,23.25
2023-01-05T22:45:21.603Z,23.29
2023-01-05T22:47:50.965Z,23.33
2023-01-05T22:50:20.327Z,23.37
2023-01-05T22:52:50.795Z,23.42
2023-01-05T22:55:22.940Z,23.47
2023-01-05T22:57:51.690Z,23.51
2023-01-05T23:00:21.061Z,23.57
2023-01-05T23:02:50.516Z,23.60
2023-01-05T23:05:19.943Z,23.65
2023-01-05T23:07:49.753Z,23.68
2023-01-05T23:10:19.299Z,23.73
2023-01-05T23:12:49.638Z,23.78
2023-01-05T23:15:19.616Z,23.79
2023-01-05T23:17:49.699Z,23.84
2023-01-05T23:20:19.782Z,23.87
2023-01-05T23:22:49.690Z,23.92
2023-01-05T23:25:20.028Z,23.94
2023-01-05T23:27:49.484Z,23.96
2023-01-05T23:30:19.623Z,23.95
2023-01-05T23:32:49.771Z,23.93
2023-01-05T23:35:19.093Z,23.93
2023-01-05T23:37:48.605Z,23.92
2023-01-05T23:40:19.317Z,23.91
2023-01-05T23:42:50.007Z,23.92
2023-01-05T23:45:20.392Z,23.92
2023-01-05T23:47:50.382Z,23.92
2023-01-05T23:50:21.498Z,23.92
2023-01-05T23:52:50.839Z,23.91
2023-01-05T23:55:20.564Z,23.92
2023-01-05T23:57:50.369Z,23.90
