createdAt,value
2018-02-04T00:01:35.073Z,98569.14
2018-02-04T00:04:02.923Z,98578.66
2018-02-04T00:06:30.495Z,98575.25
2018-02-04T00:08:58.094Z,98583.69
2018-02-04T00:11:25.731Z,98597.63
2018-02-04T00:13:53.291Z,98603.28
2018-02-04T00:16:20.873Z,98596.08
2018-02-04T00:18:48.705Z,98587.69
2018-02-04T00:21:16.280Z,98580.05
2018-02-04T00:23:44.014Z,98589.03
2018-02-04T00:26:11.694Z,98597.20
2018-02-04T00:28:39.361Z,98607.53
2018-02-04T00:31:07.000Z,98601.21
2018-02-04T00:33:34.672Z,98598.05
2018-02-04T00:36:02.229Z,98599.50
2018-02-04T00:38:29.811Z,98595.94
2018-02-04T00:40:57.422Z,98587.16
2018-02-04T00:43:24.975Z,98586.36
2018-02-04T00:45:52.532Z,98588.96
2018-02-04T00:48:20.132Z,98596.02
2018-02-04T00:50:47.709Z,98588.31
2018-02-04T00:53:15.269Z,98581.46
2018-02-04T00:55:43.101Z,98578.73
2018-02-04T00:58:10.695Z,98591.06
2018-02-04T01:00:38.361Z,98601.30
2018-02-04T01:03:05.959Z,98615.48
2018-02-04T01:05:33.665Z,98631.56
2018-02-04T01:08:01.344Z,98633.67
2018-02-04T01:10:29.211Z,98641.98
2018-02-04T01:12:56.853Z,98637.04
2018-02-04T01:15:24.420Z,98643.34
2018-02-04T01:17:52.079Z,98637.83
2018-02-04T01:20:19.646Z,98642.08
2018-02-04T01:22:47.213Z,98664.42
2018-02-04T01:25:14.802Z,98664.77
2018-02-04T01:27:42.392Z,98663.86
2018-02-04T01:30:09.942Z,98667.41
2018-02-04T01:32:37.561Z,98676.61
2018-02-04T01:35:05.102Z,98685.88
2018-02-04T01:37:32.676Z,98699.98
2018-02-04T01:40:00.288Z,98707.31
2018-02-04T01:42:27.842Z,98713.76
2018-02-04T01:44:55.401Z,98721.44
2018-02-04T01:47:23.011Z,98733.23
2018-02-04T01:49:50.780Z,98733.45
2018-02-04T01:52:18.459Z,98743.50
2018-02-04T01:54:46.067Z,98754.28
2018-02-04T01:57:13.660Z,98747.48
2018-02-04T01:59:41.207Z,98766.45
2018-02-04T02:02:08.824Z,98766.14
2018-02-04T02:04:36.404Z,98771.20
2018-02-04T02:07:03.962Z,98756.70
2018-02-04T02:09:31.671Z,98754.73
2018-02-04T02:11:59.258Z,98763.89
2018-02-04T02:14:26.972Z,98774.37
2018-02-04T02:16:54.549Z,98792.02
2018-02-04T02:19:22.333Z,98798.75
2018-02-04T02:21:49.894Z,98816.39
2018-02-04T02:24:17.645Z,98823.00
2018-02-04T02:26:45.248Z,98829.52
2018-02-04T02:29:12.812Z,98836.24
2018-02-04T02:31:40.401Z,98847.65
2018-02-04T02:34:07.934Z,98856.09
2018-02-04T02:36:35.491Z,98865.75
2018-02-04T02:39:03.129Z,98868.64
2018-02-04T02:41:30.712Z,98872.03
2018-02-04T02:43:58.275Z,98882.55
2018-02-04T02:46:26.605Z,98889.94
2018-02-04T02:48:54.165Z,98890.84
2018-02-04T02:51:21.728Z,98889.41
2018-02-04T02:53:49.344Z,98898.47
2018-02-04T02:56:17.026Z,98903.89
2018-02-04T02:58:44.722Z,98900.63
2018-02-04T03:01:12.319Z,98896.55
2018-02-04T03:03:39.864Z,98912.68
2018-02-04T03:06:07.406Z,98919.95
2018-02-04T03:08:34.988Z,98919.69
2018-02-04T03:11:02.545Z,98933.53
2018-02-04T03:13:30.095Z,98942.98
2018-02-04T03:15:57.681Z,98933.36
2018-02-04T03:18:25.370Z,98940.19
2018-02-04T03:20:52.915Z,98947.05
2018-02-04T03:23:20.503Z,98948.66
2018-02-04T03:25:48.070Z,98956.00
2018-02-04T03:28:15.615Z,98954.30
2018-02-04T03:30:43.214Z,98949.19
2018-02-04T03:33:10.826Z,98943.11
2018-02-04T03:35:38.368Z,98943.97
2018-02-04T03:38:05.965Z,98946.77
2018-02-04T03:40:33.510Z,98944.85
2018-02-04T03:43:01.068Z,98956.62
2018-02-04T03:45:28.661Z,98970.30
2018-02-04T03:47:56.234Z,98976.52
2018-02-04T03:50:23.967Z,98982.76
2018-02-04T03:52:51.567Z,98984.14
2018-02-04T03:55:19.114Z,98995.25
2018-02-04T03:57:46.677Z,98994.36
2018-02-04T04:00:14.296Z,98989.86
2018-02-04T04:02:41.863Z,98986.93
2018-02-04T04:05:09.450Z,98990.83
2018-02-04T04:07:37.393Z,98998.92
2018-02-04T04:10:04.987Z,99002.24
2018-02-04T04:12:32.546Z,99013.66
2018-02-04T04:15:00.195Z,99024.22
2018-02-04T04:17:27.856Z,99026.20
2018-02-04T04:19:55.510Z,99023.57
2018-02-04T04:22:23.132Z,99023.12
2018-02-04T04:24:50.697Z,99021.01
2018-02-04T04:27:18.244Z,99032.02
2018-02-04T04:29:45.841Z,99034.70
2018-02-04T04:32:13.431Z,99024.87
2018-02-04T04:34:41.065Z,99028.31
2018-02-04T04:37:08.676Z,99047.88
2018-02-04T04:39:36.242Z,99051.91
2018-02-04T04:42:03.813Z,99060.11
2018-02-04T04:44:31.522Z,99070.55
2018-02-04T04:46:59.084Z,99073.87
2018-02-04T04:49:26.649Z,99081.02
2018-02-04T04:51:54.288Z,99084.75
2018-02-04T04:54:21.868Z,99087.59
2018-02-04T04:56:49.484Z,99094.94
2018-02-04T04:59:17.289Z,99089.30
2018-02-04T05:01:45.370Z,99094.25
2018-02-04T05:04:12.935Z,99097.34
2018-02-04T05:06:40.523Z,99098.31
2018-02-04T05:09:08.084Z,99097.38
2018-02-04T05:11:35.812Z,99104.39
2018-02-04T05:14:03.397Z,99110.59
2018-02-04T05:16:31.071Z,99112.55
2018-02-04T05:18:58.799Z,99111.94
2018-02-04T05:21:26.445Z,99112.14
2018-02-04T05:23:54.124Z,99110.20
2018-02-04T05:26:21.754Z,99107.23
2018-02-04T05:28:49.363Z,99109.78
2018-02-04T05:31:16.915Z,99117.19
2018-02-04T05:33:44.497Z,99123.36
2018-02-04T05:36:12.105Z,99129.36
2018-02-04T05:38:39.873Z,99136.14
2018-02-04T05:41:07.532Z,99131.06
2018-02-04T05:43:35.136Z,99143.17
2018-02-04T05:46:02.680Z,99141.81
2018-02-04T05:48:30.317Z,99151.38
2018-02-04T05:50:58.002Z,99153.53
2018-02-04T05:53:25.559Z,99140.36
2018-02-04T05:55:53.282Z,99148.69
2018-02-04T05:58:20.878Z,99146.95
2018-02-04T06:00:48.650Z,99141.36
2018-02-04T06:03:16.354Z,99143.91
2018-02-04T06:05:43.987Z,99139.44
2018-02-04T06:08:11.536Z,99143.46
2018-02-04T06:10:39.280Z,99146.02
2018-02-04T06:13:06.887Z,99143.98
2018-02-04T06:15:34.623Z,99144.27
2018-02-04T06:18:02.166Z,99138.20
2018-02-04T06:20:29.795Z,99145.31
2018-02-04T06:22:57.404Z,99149.79
2018-02-04T06:25:25.026Z,99157.44
2018-02-04T06:27:52.664Z,99174.06
2018-02-04T06:30:20.385Z,99174.72
2018-02-04T06:32:47.996Z,99174.89
2018-02-04T06:35:15.606Z,99178.02
2018-02-04T06:37:43.167Z,99181.62
2018-02-04T06:40:10.805Z,99187.22
2018-02-04T06:42:38.408Z,99185.77
2018-02-04T06:45:05.975Z,99185.77
2018-02-04T06:47:33.544Z,99195.90
2018-02-04T06:50:01.139Z,99208.53
2018-02-04T06:52:28.724Z,99213.52
2018-02-04T06:54:56.351Z,99215.87
2018-02-04T06:57:23.960Z,99214.45
2018-02-04T06:59:51.703Z,99217.94
2018-02-04T07:02:19.372Z,99227.14
2018-02-04T07:04:46.961Z,99228.16
2018-02-04T07:07:14.521Z,99233.64
2018-02-04T07:09:42.078Z,99224.84
2018-02-04T07:12:09.831Z,99230.81
2018-02-04T07:14:37.475Z,99229.35
2018-02-04T07:17:05.039Z,99232.44
2018-02-04T07:19:32.816Z,99230.72
2018-02-04T07:22:00.417Z,99247.08
2018-02-04T07:24:28.112Z,99249.81
2018-02-04T07:26:55.711Z,99251.63
2018-02-04T07:29:23.286Z,99251.27
2018-02-04T07:31:51.143Z,99250.69
2018-02-04T07:34:19.234Z,99249.84
2018-02-04T07:36:46.796Z,99251.53
2018-02-04T07:39:14.509Z,99254.34
2018-02-04T07:41:42.086Z,99237.20
2018-02-04T07:44:09.644Z,99245.36
2018-02-04T07:46:37.196Z,99246.23
2018-02-04T07:49:04.793Z,99251.29
2018-02-04T07:51:32.345Z,99243.84
2018-02-04T07:53:59.897Z,99252.10
2018-02-04T07:56:27.606Z,99263.65
2018-02-04T07:58:55.520Z,99260.62
2018-02-04T08:01:23.092Z,99248.56
2018-02-04T08:03:50.920Z,99282.09
2018-02-04T08:06:19.421Z,99288.36
2018-02-04T08:08:47.161Z,99287.45
2018-02-04T08:11:14.832Z,99286.76
2018-02-04T08:13:42.374Z,99292.72
2018-02-04T08:16:09.934Z,99284.67
2018-02-04T08:18:37.501Z,99280.77
2018-02-04T08:21:05.051Z,99276.93
2018-02-04T08:23:32.728Z,99274.23
2018-02-04T08:26:00.307Z,99274.23
2018-02-04T08:28:27.844Z,99273.83
2018-02-04T08:30:55.523Z,99263.64
2018-02-04T08:33:23.376Z,99273.83
2018-02-04T08:35:51.050Z,99266.48
2018-02-04T08:38:18.624Z,99261.22
2018-02-04T08:40:46.228Z,99275.06
2018-02-04T08:43:13.801Z,99270.14
2018-02-04T08:45:41.512Z,99272.41
2018-02-04T08:48:09.170Z,99264.15
2018-02-04T08:50:36.835Z,99265.38
2018-02-04T08:53:04.486Z,99277.77
2018-02-04T08:55:32.140Z,99273.54
2018-02-04T08:57:59.712Z,99267.93
2018-02-04T09:00:27.257Z,99268.42
2018-02-04T09:02:54.926Z,99270.23
2018-02-04T09:05:22.585Z,99281.42
2018-02-04T09:07:50.157Z,99272.17
2018-02-04T09:10:17.754Z,99271.07
2018-02-04T09:12:45.415Z,99269.79
2018-02-04T09:15:12.982Z,99258.34
2018-02-04T09:17:40.574Z,99268.03
2018-02-04T09:20:08.132Z,99276.11
2018-02-04T09:22:35.806Z,99283.84
2018-02-04T09:25:03.490Z,99271.59
2018-02-04T09:27:31.065Z,99269.10
2018-02-04T09:29:58.643Z,99265.55
2018-02-04T09:32:26.481Z,99261.89
2018-02-04T09:34:54.375Z,99268.27
2018-02-04T09:37:21.972Z,99266.98
2018-02-04T09:39:49.647Z,99261.77
2018-02-04T09:42:17.214Z,99256.41
2018-02-04T09:44:44.773Z,99252.60
2018-02-04T09:47:12.457Z,99254.81
2018-02-04T09:49:40.099Z,99249.92
2018-02-04T09:52:07.667Z,99247.17
2018-02-04T09:54:35.268Z,99265.02
2018-02-04T09:57:02.842Z,99259.67
2018-02-04T09:59:30.407Z,99257.72
2018-02-04T10:01:58.220Z,99254.48
2018-02-04T10:04:31.394Z,99262.09
2018-02-04T10:06:59.046Z,99251.33
2018-02-04T10:09:26.722Z,99249.48
2018-02-04T10:11:54.410Z,99240.88
2018-02-04T10:14:22.011Z,99233.02
2018-02-04T10:16:49.577Z,99225.20
2018-02-04T10:19:17.201Z,99225.50
2018-02-04T10:21:44.844Z,99223.34
2018-02-04T10:24:12.504Z,99236.21
2018-02-04T10:26:40.568Z,99240.70
2018-02-04T10:29:08.190Z,99243.88
2018-02-04T10:31:35.766Z,99243.98
2018-02-04T10:34:03.371Z,99253.52
2018-02-04T10:36:30.943Z,99244.64
2018-02-04T10:38:58.803Z,99255.08
2018-02-04T10:41:26.433Z,99238.27
2018-02-04T10:43:54.039Z,99238.48
2018-02-04T10:46:21.602Z,99238.00
2018-02-04T10:48:49.221Z,99248.59
2018-02-04T10:51:22.276Z,99245.17
2018-02-04T10:53:49.958Z,99247.78
2018-02-04T10:56:17.632Z,99236.20
2018-02-04T10:58:45.231Z,99246.73
2018-02-04T11:01:12.816Z,99240.94
2018-02-04T11:03:40.370Z,99245.86
2018-02-04T11:06:07.982Z,99238.84
2018-02-04T11:08:35.742Z,99222.12
2018-02-04T11:11:03.545Z,99234.06
2018-02-04T11:13:31.112Z,99235.19
2018-02-04T11:15:58.687Z,99218.61
2018-02-04T11:18:26.239Z,99229.13
2018-02-04T11:20:53.777Z,99236.73
2018-02-04T11:23:21.361Z,99228.16
2018-02-04T11:25:48.916Z,99223.06
2018-02-04T11:28:16.469Z,99246.46
2018-02-04T11:30:44.033Z,99242.30
2018-02-04T11:33:11.761Z,99266.94
2018-02-04T11:35:39.306Z,99267.17
2018-02-04T11:38:06.928Z,99256.14
2018-02-04T11:40:34.531Z,99273.74
2018-02-04T11:43:02.098Z,99275.24
2018-02-04T11:45:29.843Z,99274.26
2018-02-04T11:47:57.393Z,99274.51
2018-02-04T11:50:24.980Z,99262.47
2018-02-04T11:52:52.865Z,99247.59
2018-02-04T11:55:20.516Z,99249.28
2018-02-04T11:57:48.117Z,99251.94
2018-02-04T12:00:15.745Z,99264.51
2018-02-04T12:02:43.294Z,99277.41
2018-02-04T12:05:10.874Z,99292.10
2018-02-04T12:07:38.662Z,99297.80
2018-02-04T12:10:06.263Z,99308.22
2018-02-04T12:12:33.824Z,99308.44
2018-02-04T12:15:01.423Z,99313.27
2018-02-04T12:17:28.977Z,99318.62
2018-02-04T12:19:56.529Z,99318.44
2018-02-04T12:22:24.132Z,99318.38
2018-02-04T12:24:51.734Z,99328.13
2018-02-04T12:27:19.296Z,99343.91
2018-02-04T12:29:46.878Z,99348.51
2018-02-04T12:32:14.473Z,99349.59
2018-02-04T12:34:42.020Z,99343.30
2018-02-04T12:37:09.639Z,99339.39
2018-02-04T12:39:38.034Z,99337.10
2018-02-04T12:42:05.667Z,99347.70
2018-02-04T12:44:33.282Z,99367.77
2018-02-04T12:47:00.935Z,99364.28
2018-02-04T12:49:28.536Z,99363.04
2018-02-04T12:51:56.335Z,99371.77
2018-02-04T12:54:23.986Z,99380.02
2018-02-04T12:56:51.556Z,99390.85
2018-02-04T12:59:19.132Z,99395.61
2018-02-04T13:01:46.685Z,99398.42
2018-02-04T13:04:14.222Z,99402.03
2018-02-04T13:06:41.825Z,99385.30
2018-02-04T13:09:09.562Z,99398.64
2018-02-04T13:11:37.125Z,99409.80
2018-02-04T13:14:04.722Z,99401.25
2018-02-04T13:16:32.287Z,99402.46
2018-02-04T13:18:59.856Z,99406.31
2018-02-04T13:21:27.448Z,99405.20
2018-02-04T13:23:55.015Z,99408.47
2018-02-04T13:26:22.580Z,99407.47
2018-02-04T13:28:50.249Z,99413.00
2018-02-04T13:31:17.809Z,99412.13
2018-02-04T13:33:45.368Z,99422.77
2018-02-04T13:36:12.975Z,99422.54
2018-02-04T13:38:40.557Z,99415.73
2018-02-04T13:41:08.157Z,99412.28
2018-02-04T13:43:35.811Z,99417.95
2018-02-04T13:46:03.371Z,99419.64
2018-02-04T13:48:30.941Z,99428.06
2018-02-04T13:50:58.538Z,99423.06
2018-02-04T13:53:26.102Z,99423.28
2018-02-04T13:55:53.667Z,99427.23
2018-02-04T13:58:21.341Z,99420.77
2018-02-04T14:00:48.906Z,99425.24
2018-02-04T14:03:16.675Z,99431.89
2018-02-04T14:05:44.283Z,99429.13
2018-02-04T14:08:11.840Z,99431.28
2018-02-04T14:10:39.395Z,99434.16
2018-02-04T14:13:07.022Z,99443.14
2018-02-04T14:15:34.575Z,99452.92
2018-02-04T14:18:02.116Z,99444.84
2018-02-04T14:20:29.716Z,99450.53
2018-02-04T14:22:57.324Z,99451.36
2018-02-04T14:25:24.944Z,99450.84
2018-02-04T14:27:52.585Z,99461.20
2018-02-04T14:30:20.123Z,99457.58
2018-02-04T14:32:47.683Z,99454.44
2018-02-04T14:35:15.269Z,99462.58
2018-02-04T14:37:42.863Z,99468.00
2018-02-04T14:40:10.425Z,99473.52
2018-02-04T14:42:38.001Z,99472.18
2018-02-04T14:45:05.732Z,99476.95
2018-02-04T14:47:33.333Z,99480.20
2018-02-04T14:50:00.967Z,99482.42
2018-02-04T14:52:28.535Z,99488.24
2018-02-04T14:54:56.090Z,99496.23
2018-02-04T14:57:23.702Z,99498.72
2018-02-04T14:59:51.254Z,99502.64
2018-02-04T15:02:18.835Z,99500.30
2018-02-04T15:04:46.429Z,99510.33
2018-02-04T15:07:13.996Z,99504.80
2018-02-04T15:09:41.562Z,99507.83
2018-02-04T15:12:09.165Z,99509.03
2018-02-04T15:14:36.711Z,99508.77
2018-02-04T15:17:04.277Z,99511.89
2018-02-04T15:19:31.864Z,99523.45
2018-02-04T15:21:59.497Z,99536.66
2018-02-04T15:24:27.095Z,99527.12
2018-02-04T15:26:54.700Z,99533.53
2018-02-04T15:29:22.317Z,99543.41
2018-02-04T15:31:49.877Z,99546.44
2018-02-04T15:34:17.468Z,99547.25
2018-02-04T15:36:45.041Z,99550.45
2018-02-04T15:39:12.610Z,99550.23
2018-02-04T15:41:40.201Z,99552.38
2018-02-04T15:44:07.766Z,99558.05
2018-02-04T15:46:35.326Z,99559.19
2018-02-04T15:49:02.929Z,99567.04
2018-02-04T15:51:30.515Z,99570.57
2018-02-04T15:53:58.090Z,99567.59
2018-02-04T15:56:25.709Z,99573.96
2018-02-04T15:58:53.262Z,99585.29
2018-02-04T16:01:20.840Z,99589.63
2018-02-04T16:03:48.511Z,99593.41
2018-02-04T16:06:16.072Z,99603.45
2018-02-04T16:08:43.650Z,99612.18
2018-02-04T16:11:11.234Z,99615.55
2018-02-04T16:13:39.032Z,99622.61
2018-02-04T16:16:06.592Z,99627.63
2018-02-04T16:18:34.345Z,99626.92
2018-02-04T16:21:02.403Z,99639.86
2018-02-04T16:23:30.679Z,99647.55
2018-02-04T16:25:58.870Z,99662.46
2018-02-04T16:28:27.103Z,99664.62
2018-02-04T16:30:55.298Z,99667.28
2018-02-04T16:33:23.508Z,99686.78
2018-02-04T16:35:51.817Z,99685.03
2018-02-04T16:38:20.274Z,99674.66
2018-02-04T16:40:49.210Z,99694.88
2018-02-04T16:43:18.144Z,99701.55
2018-02-04T16:45:48.325Z,99715.81
2018-02-04T16:48:16.896Z,99720.12
2018-02-04T16:50:45.748Z,99726.69
2018-02-04T16:53:13.489Z,99732.97
2018-02-04T16:55:41.570Z,99743.64
2018-02-04T16:58:09.943Z,99747.85
2018-02-04T17:00:37.805Z,99747.63
2018-02-04T17:03:05.381Z,99752.55
2018-02-04T17:05:33.317Z,99760.34
2018-02-04T17:08:01.112Z,99754.39
2018-02-04T17:10:29.160Z,99754.09
2018-02-04T17:12:57.032Z,99759.86
2018-02-04T17:15:24.684Z,99764.76
2018-02-04T17:17:52.267Z,99768.02
2018-02-04T17:20:19.850Z,99774.48
2018-02-04T17:22:47.430Z,99770.45
2018-02-04T17:25:15.025Z,99770.76
2018-02-04T17:27:42.788Z,99767.55
2018-02-04T17:30:10.635Z,99770.38
2018-02-04T17:32:38.194Z,99765.89
2018-02-04T17:35:05.789Z,99773.45
2018-02-04T17:37:33.453Z,99771.34
2018-02-04T17:40:01.301Z,99776.69
2018-02-04T17:42:28.848Z,99779.06
2018-02-04T17:44:57.058Z,99781.73
2018-02-04T17:47:24.783Z,99792.97
2018-02-04T17:49:52.400Z,99794.27
2018-02-04T17:52:20.030Z,99797.73
2018-02-04T17:54:47.681Z,99801.00
2018-02-04T17:57:15.268Z,99795.89
2018-02-04T17:59:42.867Z,99796.36
2018-02-04T18:02:10.430Z,99802.80
2018-02-04T18:04:37.982Z,99803.24
2018-02-04T18:07:05.593Z,99810.53
2018-02-04T18:09:33.811Z,99820.28
2018-02-04T18:12:01.378Z,99832.52
2018-02-04T18:14:29.815Z,99840.79
2018-02-04T18:16:57.388Z,99848.17
2018-02-04T18:19:25.074Z,99856.69
2018-02-04T18:21:52.666Z,99853.42
2018-02-04T18:24:20.348Z,99859.25
2018-02-04T18:26:47.961Z,99855.26
2018-02-04T18:29:15.600Z,99858.05
2018-02-04T18:31:43.159Z,99866.55
2018-02-04T18:34:10.817Z,99872.28
2018-02-04T18:36:38.619Z,99888.02
2018-02-04T18:39:06.182Z,99894.58
2018-02-04T18:41:33.759Z,99895.88
2018-02-04T18:44:01.441Z,99903.44
2018-02-04T18:46:29.746Z,99911.10
2018-02-04T18:48:57.393Z,99914.91
2018-02-04T18:51:25.012Z,99919.84
2018-02-04T18:53:52.696Z,99919.31
2018-02-04T18:56:20.479Z,99922.48
2018-02-04T18:58:48.260Z,99917.91
2018-02-04T19:01:15.921Z,99926.69
2018-02-04T19:03:43.553Z,99924.78
2018-02-04T19:06:11.147Z,99930.39
2018-02-04T19:08:38.706Z,99934.80
2018-02-04T19:11:06.367Z,99933.52
2018-02-04T19:13:33.956Z,99938.18
2018-02-04T19:16:01.673Z,99939.92
2018-02-04T19:18:29.340Z,99931.55
2018-02-04T19:20:56.937Z,99935.34
2018-02-04T19:23:24.511Z,99951.89
2018-02-04T19:25:52.082Z,99952.40
2018-02-04T19:28:19.675Z,99951.13
2018-02-04T19:30:47.243Z,99956.13
2018-02-04T19:33:14.804Z,99961.58
2018-02-04T19:35:42.558Z,99960.91
2018-02-04T19:38:10.132Z,99972.80
2018-02-04T19:40:37.869Z,99969.63
2018-02-04T19:43:05.468Z,99977.84
2018-02-04T19:45:33.021Z,99982.79
2018-02-04T19:48:00.575Z,99989.70
2018-02-04T19:50:28.190Z,99993.13
2018-02-04T19:52:55.767Z,99993.31
2018-02-04T19:55:23.324Z,99983.98
2018-02-04T19:57:50.920Z,99984.69
2018-02-04T20:00:18.587Z,99993.22
2018-02-04T20:02:46.140Z,100005.02
2018-02-04T20:05:13.741Z,100012.12
2018-02-04T20:07:41.366Z,100003.56
2018-02-04T20:10:09.339Z,100001.19
2018-02-04T20:12:36.934Z,99996.16
2018-02-04T20:15:04.744Z,100001.77
2018-02-04T20:17:34.062Z,100004.78
2018-02-04T20:20:01.714Z,100003.67
2018-02-04T20:22:29.264Z,99999.20
2018-02-04T20:24:56.806Z,99999.55
2018-02-04T20:27:24.388Z,99992.49
2018-02-04T20:29:51.963Z,100001.52
2018-02-04T20:32:31.189Z,99999.83
2018-02-04T20:35:00.400Z,100008.23
2018-02-04T20:37:28.032Z,100028.90
2018-02-04T20:39:55.706Z,100062.08
2018-02-04T20:42:23.382Z,100061.02
2018-02-04T20:44:51.237Z,100080.88
2018-02-04T20:47:18.896Z,100083.55
2018-02-04T20:49:47.101Z,100097.88
2018-02-04T20:52:15.436Z,100104.94
2018-02-04T20:54:43.162Z,100104.59
2018-02-04T20:57:10.724Z,100103.44
2018-02-04T20:59:38.510Z,100106.19
2018-02-04T21:02:06.102Z,100103.20
2018-02-04T21:04:33.662Z,100096.39
2018-02-04T21:07:01.232Z,100106.43
2018-02-04T21:09:28.859Z,100105.98
2018-02-04T21:11:56.410Z,100112.20
2018-02-04T21:14:23.992Z,100114.84
2018-02-04T21:16:51.604Z,100117.98
2018-02-04T21:19:19.316Z,100116.35
2018-02-04T21:21:47.004Z,100114.93
2018-02-04T21:24:14.631Z,100106.30
2018-02-04T21:26:42.260Z,100114.02
2018-02-04T21:29:10.003Z,100117.80
2018-02-04T21:31:38.081Z,100109.28
2018-02-04T21:34:05.913Z,100122.09
2018-02-04T21:36:33.598Z,100123.76
2018-02-04T21:39:01.194Z,100120.92
2018-02-04T21:41:28.764Z,100114.47
2018-02-04T21:43:56.315Z,100117.50
2018-02-04T21:46:23.901Z,100123.48
2018-02-04T21:48:51.463Z,100132.09
2018-02-04T21:51:19.013Z,100144.35
2018-02-04T21:53:46.592Z,100147.63
2018-02-04T21:56:14.145Z,100154.40
2018-02-04T21:58:41.695Z,100160.06
2018-02-04T22:01:09.299Z,100166.81
2018-02-04T22:03:36.886Z,100171.09
2018-02-04T22:06:04.464Z,100174.62
2018-02-04T22:08:32.078Z,100183.94
2018-02-04T22:10:59.632Z,100187.55
2018-02-04T22:13:27.202Z,100187.42
2018-02-04T22:15:54.794Z,100175.51
2018-02-04T22:18:22.363Z,100182.49
2018-02-04T22:20:49.938Z,100182.41
2018-02-04T22:23:17.525Z,100192.72
2018-02-04T22:25:45.283Z,100200.25
2018-02-04T22:28:12.843Z,100202.61
2018-02-04T22:30:40.421Z,100212.56
2018-02-04T22:33:08.027Z,100208.06
2018-02-04T22:35:35.831Z,100210.13
2018-02-04T22:38:03.387Z,100214.27
2018-02-04T22:40:30.986Z,100222.73
2018-02-04T22:42:58.534Z,100228.13
2018-02-04T22:45:26.252Z,100219.44
2018-02-04T22:47:53.850Z,100221.84
2018-02-04T22:50:21.404Z,100236.56
2018-02-04T22:52:48.996Z,100239.00
2018-02-04T22:55:16.612Z,100244.52
2018-02-04T22:57:44.198Z,100254.59
2018-02-04T23:00:11.832Z,100251.12
2018-02-04T23:02:39.409Z,100249.83
2018-02-04T23:05:06.971Z,100251.77
2018-02-04T23:07:34.840Z,100242.96
2018-02-04T23:10:02.420Z,100247.34
2018-02-04T23:12:29.982Z,100251.95
2018-02-04T23:14:57.533Z,100259.36
2018-02-04T23:17:25.119Z,100261.74
2018-02-04T23:19:52.685Z,100267.89
2018-02-04T23:22:20.234Z,100273.81
2018-02-04T23:24:48.062Z,100276.17
2018-02-04T23:27:15.648Z,100278.63
2018-02-04T23:29:43.211Z,100279.22
2018-02-04T23:32:10.835Z,100284.72
2018-02-04T23:34:38.412Z,100284.75
2018-02-04T23:37:05.974Z,100283.06
2018-02-04T23:39:33.797Z,100274.33
2018-02-04T23:42:01.484Z,100276.14
2018-02-04T23:44:29.040Z,100277.80
2018-02-04T23:46:56.630Z,100283.06
2018-02-04T23:49:24.185Z,100284.22
2018-02-04T23:51:51.751Z,100284.41
2018-02-04T23:54:19.344Z,100294.77
2018-02-04T23:56:46.902Z,100299.34
2018-02-04T23:59:14.463Z,100306.19
