createdAt,value
2023-01-13T00:01:27.411Z,2.45
2023-01-13T00:03:55.943Z,3.28
2023-01-13T00:06:26.389Z,2.53
2023-01-13T00:08:55.071Z,3.10
2023-01-13T00:11:23.356Z,3.78
2023-01-13T00:13:51.637Z,2.50
2023-01-13T00:16:20.400Z,2.78
2023-01-13T00:18:49.232Z,3.17
2023-01-13T00:21:25.005Z,2.72
2023-01-13T00:23:54.040Z,3.40
2023-01-13T00:26:28.054Z,2.38
2023-01-13T00:29:01.208Z,2.70
2023-01-13T00:31:30.162Z,3.65
2023-01-13T00:34:02.006Z,2.72
2023-01-13T00:36:30.906Z,2.85
2023-01-13T00:38:59.131Z,3.60
2023-01-13T00:41:27.778Z,3.15
2023-01-13T00:43:55.272Z,2.75
2023-01-13T00:46:23.072Z,2.20
2023-01-13T00:48:51.797Z,2.10
2023-01-13T00:51:21.181Z,2.00
2023-01-13T00:53:51.326Z,1.95
2023-01-13T00:56:40.972Z,1.55
2023-01-13T00:59:13.878Z,2.45
2023-01-13T01:01:42.340Z,2.15
2023-01-13T01:04:10.096Z,2.50
2023-01-13T01:06:37.539Z,1.90
2023-01-13T01:09:05.735Z,2.10
2023-01-13T01:11:34.665Z,2.28
2023-01-13T01:14:05.407Z,2.45
2023-01-13T01:16:34.073Z,2.60
2023-01-13T01:19:02.649Z,1.98
2023-01-13T01:21:30.184Z,2.80
2023-01-13T01:24:01.037Z,2.58
2023-01-13T01:26:36.193Z,2.55
2023-01-13T01:29:03.855Z,1.92
2023-01-13T01:31:33.219Z,1.63
2023-01-13T01:34:01.654Z,2.00
2023-01-13T01:36:31.928Z,1.52
2023-01-13T01:39:00.022Z,1.67
2023-01-13T01:41:36.090Z,2.58
2023-01-13T01:44:41.319Z,1.85
2023-01-13T01:47:14.310Z,1.52
2023-01-13T01:49:42.836Z,1.27
2023-01-13T01:52:23.385Z,2.20
2023-01-13T01:55:21.327Z,1.95
2023-01-13T01:57:51.649Z,2.38
2023-01-13T02:00:20.014Z,1.73
2023-01-13T02:02:50.246Z,2.10
2023-01-13T02:05:18.612Z,1.35
2023-01-13T02:07:50.580Z,1.67
2023-01-13T02:10:21.929Z,1.98
2023-01-13T02:12:50.482Z,2.40
2023-01-13T02:15:39.471Z,1.90
2023-01-13T02:18:31.284Z,2.22
2023-01-13T02:24:20.993Z,2.17
2023-01-13T02:27:07.218Z,2.88
2023-01-13T02:30:31.522Z,3.20
2023-01-13T02:33:17.904Z,2.70
2023-01-13T02:35:56.061Z,3.45
2023-01-13T02:38:33.192Z,3.20
2023-01-13T02:41:26.017Z,2.83
2023-01-13T02:44:07.786Z,1.95
2023-01-13T02:49:25.765Z,1.83
2023-01-13T02:51:59.112Z,2.30
2023-01-13T02:54:29.503Z,2.15
2023-01-13T02:57:00.851Z,1.52
2023-01-13T02:59:30.353Z,1.52
2023-01-13T03:01:59.716Z,2.38
2023-01-13T03:04:53.528Z,1.23
2023-01-13T03:07:42.548Z,1.70
2023-01-13T03:10:15.962Z,1.85
2023-01-13T03:13:20.904Z,2.42
2023-01-13T03:16:00.212Z,1.92
2023-01-13T03:18:32.044Z,2.33
2023-01-13T03:21:05.258Z,1.95
2023-01-13T03:23:51.596Z,2.22
2023-01-13T03:26:31.528Z,2.58
2023-01-13T03:29:17.880Z,2.78
2023-01-13T03:31:55.215Z,2.83
2023-01-13T03:34:30.309Z,3.15
2023-01-13T03:37:02.536Z,3.45
2023-01-13T03:39:34.475Z,2.90
2023-01-13T03:42:08.614Z,3.47
2023-01-13T03:44:47.609Z,3.03
2023-01-13T03:47:46.734Z,2.83
2023-01-13T03:50:18.121Z,3.00
2023-01-13T03:53:18.465Z,3.17
2023-01-13T03:56:02.676Z,4.03
2023-01-13T03:58:35.325Z,4.05
2023-01-13T04:01:14.988Z,3.42
2023-01-13T04:04:06.091Z,3.97
2023-01-13T04:06:33.626Z,2.53
2023-01-13T04:09:33.457Z,3.30
2023-01-13T04:12:14.659Z,3.25
2023-01-13T04:14:43.973Z,3.67
2023-01-13T04:17:11.789Z,3.17
2023-01-13T04:19:42.540Z,3.78
2023-01-13T04:22:10.393Z,3.27
2023-01-13T04:24:38.202Z,3.47
2023-01-13T04:27:06.462Z,3.42
2023-01-13T04:29:33.985Z,4.18
2023-01-13T04:32:01.886Z,3.15
2023-01-13T04:34:29.382Z,3.95
2023-01-13T04:36:57.506Z,4.35
2023-01-13T04:39:24.947Z,2.67
2023-01-13T04:41:58.134Z,3.67
2023-01-13T04:44:26.962Z,3.53
2023-01-13T04:46:54.555Z,3.40
2023-01-13T04:49:22.207Z,2.75
2023-01-13T04:51:50.612Z,3.47
2023-01-13T04:54:18.348Z,2.88
2023-01-13T04:56:46.245Z,3.53
2023-01-13T04:59:14.530Z,3.42
2023-01-13T05:01:42.170Z,2.85
2023-01-13T05:04:09.854Z,3.92
2023-01-13T05:06:37.371Z,3.42
2023-01-13T05:09:05.068Z,3.10
2023-01-13T05:11:51.327Z,3.15
2023-01-13T05:14:37.383Z,3.00
2023-01-13T05:17:04.965Z,2.47
2023-01-13T05:19:39.217Z,3.38
2023-01-13T05:22:26.230Z,3.47
2023-01-13T05:25:25.378Z,3.72
2023-01-13T05:27:55.347Z,2.22
2023-01-13T05:30:29.708Z,2.50
2023-01-13T05:32:59.274Z,2.45
2023-01-13T05:35:27.563Z,2.50
2023-01-13T05:37:56.042Z,3.10
2023-01-13T05:40:42.436Z,4.75
2023-01-13T05:43:21.872Z,3.28
2023-01-13T05:46:11.391Z,2.92
2023-01-13T05:48:41.902Z,3.10
2023-01-13T05:51:13.350Z,2.88
2023-01-13T05:53:41.285Z,2.97
2023-01-13T05:56:12.427Z,2.13
2023-01-13T05:58:40.407Z,2.60
2023-01-13T06:01:09.602Z,2.78
2023-01-13T06:03:38.592Z,2.88
2023-01-13T06:06:09.052Z,3.13
2023-01-13T06:08:39.960Z,2.40
2023-01-13T06:11:08.655Z,3.22
2023-01-13T06:13:36.327Z,2.97
2023-01-13T06:16:04.304Z,2.72
2023-01-13T06:18:31.934Z,1.67
2023-01-13T06:20:59.500Z,2.33
2023-01-13T06:23:28.182Z,2.20
2023-01-13T06:26:03.433Z,3.03
2023-01-13T06:28:33.359Z,4.20
2023-01-13T06:31:05.536Z,2.60
2023-01-13T06:33:40.744Z,2.53
2023-01-13T06:36:17.091Z,2.97
2023-01-13T06:38:49.379Z,3.40
2023-01-13T06:41:38.511Z,3.10
2023-01-13T06:44:06.198Z,2.55
2023-01-13T06:46:35.325Z,2.78
2023-01-13T06:49:02.996Z,2.83
2023-01-13T06:51:30.586Z,2.15
2023-01-13T06:53:59.584Z,1.98
2023-01-13T06:56:27.366Z,2.20
2023-01-13T06:58:54.957Z,2.55
2023-01-13T07:01:22.730Z,2.60
2023-01-13T07:03:50.562Z,2.42
2023-01-13T07:06:18.202Z,2.65
2023-01-13T07:08:46.087Z,2.47
2023-01-13T07:11:13.610Z,3.63
2023-01-13T07:14:00.341Z,1.80
2023-01-13T07:16:28.337Z,2.33
2023-01-13T07:18:56.742Z,1.92
2023-01-13T07:21:26.609Z,2.45
2023-01-13T07:23:54.365Z,2.13
2023-01-13T07:26:22.208Z,1.63
2023-01-13T07:28:49.715Z,2.80
2023-01-13T07:31:21.072Z,2.30
2023-01-13T07:33:49.005Z,2.42
2023-01-13T07:36:16.727Z,2.15
2023-01-13T07:38:44.709Z,2.75
2023-01-13T07:41:32.569Z,2.55
2023-01-13T07:44:00.623Z,2.10
2023-01-13T07:46:28.310Z,2.42
2023-01-13T07:48:55.934Z,2.33
2023-01-13T07:51:23.733Z,2.40
2023-01-13T07:53:51.777Z,3.08
2023-01-13T07:56:20.148Z,2.65
2023-01-13T07:58:51.140Z,3.00
2023-01-13T08:01:19.548Z,3.35
2023-01-13T08:03:47.451Z,3.20
2023-01-13T08:06:15.328Z,2.45
2023-01-13T08:08:43.478Z,3.78
2023-01-13T08:11:11.463Z,3.92
2023-01-13T08:13:39.800Z,2.80
2023-01-13T08:16:11.174Z,4.55
2023-01-13T08:18:39.849Z,6.78
2023-01-13T08:21:13.123Z,3.83
2023-01-13T08:23:45.330Z,2.65
2023-01-13T08:26:18.603Z,3.15
2023-01-13T08:28:49.342Z,3.22
2023-01-13T08:31:20.292Z,3.00
2023-01-13T08:33:51.036Z,4.32
2023-01-13T08:36:18.819Z,2.80
2023-01-13T08:38:46.757Z,3.17
2023-01-13T08:41:36.932Z,2.65
2023-01-13T08:44:06.333Z,2.97
2023-01-13T08:46:38.222Z,2.42
2023-01-13T08:49:05.903Z,2.83
2023-01-13T08:51:33.950Z,2.60
2023-01-13T08:54:02.279Z,2.78
2023-01-13T08:56:33.453Z,2.78
2023-01-13T08:59:03.419Z,2.45
2023-01-13T09:01:34.266Z,2.92
2023-01-13T09:04:02.091Z,3.08
2023-01-13T09:06:29.712Z,2.78
2023-01-13T09:08:57.645Z,2.70
2023-01-13T09:11:49.202Z,2.85
2023-01-13T09:14:21.713Z,3.25
2023-01-13T09:16:49.654Z,3.00
2023-01-13T09:19:20.184Z,2.35
2023-01-13T09:21:48.368Z,2.58
2023-01-13T09:24:16.461Z,2.03
2023-01-13T09:26:44.417Z,2.60
2023-01-13T09:29:12.463Z,3.40
2023-01-13T09:31:42.341Z,2.35
2023-01-13T09:34:36.775Z,3.00
2023-01-13T09:37:06.383Z,2.97
2023-01-13T09:39:35.423Z,2.53
2023-01-13T09:42:37.562Z,2.83
2023-01-13T09:45:36.955Z,2.85
2023-01-13T09:48:08.385Z,3.42
2023-01-13T09:50:54.334Z,2.30
2023-01-13T09:53:29.227Z,2.25
2023-01-13T09:56:03.950Z,3.03
2023-01-13T09:58:33.122Z,2.97
2023-01-13T10:01:16.181Z,3.85
2023-01-13T10:03:46.188Z,2.35
2023-01-13T10:06:28.640Z,3.97
2023-01-13T10:08:58.204Z,2.88
2023-01-13T10:12:07.880Z,2.78
2023-01-13T10:14:42.257Z,2.67
2023-01-13T10:17:43.188Z,3.08
2023-01-13T10:20:29.087Z,2.13
2023-01-13T10:23:20.867Z,2.22
2023-01-13T10:28:19.430Z,2.45
2023-01-13T10:30:47.998Z,2.58
2023-01-13T10:33:18.809Z,2.20
2023-01-13T10:36:04.295Z,2.22
2023-01-13T10:38:43.212Z,2.20
2023-01-13T10:41:23.171Z,2.65
2023-01-13T10:44:15.632Z,2.40
2023-01-13T10:46:56.057Z,2.03
2023-01-13T10:49:32.849Z,2.90
2023-01-13T10:52:02.176Z,3.28
2023-01-13T10:54:30.955Z,1.75
2023-01-13T11:01:07.482Z,2.15
2023-01-13T11:03:41.600Z,2.38
2023-01-13T11:06:19.054Z,1.75
2023-01-13T11:08:50.160Z,2.13
2023-01-13T11:11:45.802Z,2.53
2023-01-13T11:14:39.791Z,2.40
2023-01-13T11:17:13.155Z,1.70
2023-01-13T11:19:45.621Z,2.00
2023-01-13T11:22:20.729Z,1.40
2023-01-13T11:24:59.992Z,2.55
2023-01-13T11:27:42.543Z,2.20
2023-01-13T11:30:22.226Z,1.33
2023-01-13T11:32:56.357Z,1.38
2023-01-13T11:35:25.146Z,0.57
2023-01-13T11:38:02.062Z,1.02
2023-01-13T11:40:47.668Z,0.70
2023-01-13T11:43:39.861Z,0.80
2023-01-13T11:46:10.799Z,0.60
2023-01-13T11:48:41.748Z,1.65
2023-01-13T11:51:15.542Z,0.82
2023-01-13T11:54:02.333Z,0.40
2023-01-13T11:57:00.319Z,0.50
2023-01-13T11:59:37.113Z,0.40
2023-01-13T12:02:32.999Z,0.70
2023-01-13T12:05:04.045Z,0.50
2023-01-13T12:07:55.784Z,0.73
2023-01-13T12:10:44.932Z,0.65
2023-01-13T12:13:34.336Z,0.43
2023-01-13T12:16:09.662Z,0.50
2023-01-13T12:18:51.461Z,0.50
2023-01-13T12:21:19.825Z,0.40
2023-01-13T12:24:13.233Z,0.63
2023-01-13T12:26:58.715Z,0.60
2023-01-13T12:29:36.564Z,0.70
2023-01-13T12:32:19.213Z,0.57
2023-01-13T12:34:53.195Z,0.40
2023-01-13T12:37:49.976Z,0.47
2023-01-13T12:40:38.885Z,0.73
2023-01-13T12:43:41.572Z,0.40
2023-01-13T12:46:36.198Z,0.40
2023-01-13T12:49:05.368Z,0.60
2023-01-13T12:52:00.579Z,0.68
2023-01-13T12:54:31.269Z,0.75
2023-01-13T12:56:59.697Z,0.65
2023-01-13T12:59:28.791Z,0.70
2023-01-13T13:02:25.086Z,0.40
2023-01-13T13:04:56.581Z,0.60
2023-01-13T13:07:30.867Z,0.50
2023-01-13T13:10:29.668Z,0.52
2023-01-13T13:13:18.423Z,0.43
2023-01-13T13:15:51.606Z,0.50
2023-01-13T13:18:20.626Z,0.40
2023-01-13T13:21:03.984Z,0.50
2023-01-13T13:23:53.495Z,0.77
2023-01-13T13:26:32.086Z,0.60
2023-01-13T13:29:20.995Z,0.50
2023-01-13T13:32:00.541Z,0.70
2023-01-13T13:34:48.818Z,0.60
2023-01-13T13:38:01.503Z,0.70
2023-01-13T13:40:52.493Z,0.65
2023-01-13T13:43:39.751Z,0.80
2023-01-13T13:46:47.433Z,0.60
2023-01-13T13:49:22.556Z,0.57
2023-01-13T13:52:22.621Z,0.60
2023-01-13T13:54:58.313Z,1.27
2023-01-13T13:57:42.496Z,1.10
2023-01-13T14:00:31.705Z,0.57
2023-01-13T14:03:07.156Z,1.23
2023-01-13T14:05:36.414Z,0.55
2023-01-13T14:08:16.231Z,0.93
2023-01-13T14:10:46.307Z,0.68
2023-01-13T14:13:14.657Z,0.40
2023-01-13T14:15:42.392Z,1.30
2023-01-13T14:18:16.252Z,0.82
2023-01-13T14:20:44.506Z,0.68
2023-01-13T14:23:17.991Z,0.60
2023-01-13T14:25:51.081Z,0.60
2023-01-13T14:28:36.473Z,0.90
2023-01-13T14:31:07.880Z,0.50
2023-01-13T14:36:37.129Z,0.70
2023-01-13T14:39:05.174Z,0.50
2023-01-13T14:41:36.813Z,0.50
2023-01-13T14:44:19.535Z,0.50
2023-01-13T14:46:47.286Z,0.60
2023-01-13T14:49:31.781Z,0.65
2023-01-13T14:52:07.595Z,0.80
2023-01-13T14:54:41.016Z,0.75
2023-01-13T14:57:27.757Z,1.00
2023-01-13T15:03:42.831Z,0.85
2023-01-13T15:06:24.145Z,1.05
2023-01-13T15:08:52.425Z,1.08
2023-01-13T15:11:32.762Z,1.00
2023-01-13T15:14:01.871Z,1.27
2023-01-13T15:16:33.345Z,0.98
2023-01-13T15:19:03.413Z,0.93
2023-01-13T15:21:31.049Z,0.80
2023-01-13T15:23:59.906Z,1.70
2023-01-13T15:26:29.541Z,1.65
2023-01-13T15:29:00.647Z,0.80
2023-01-13T15:31:28.867Z,0.85
2023-01-13T15:33:57.037Z,0.88
2023-01-13T15:36:33.081Z,0.85
2023-01-13T15:39:01.930Z,1.30
2023-01-13T15:41:47.819Z,1.50
2023-01-13T15:44:35.546Z,0.80
2023-01-13T15:47:08.126Z,0.98
2023-01-13T15:49:43.012Z,1.00
2023-01-13T15:52:21.478Z,1.05
2023-01-13T15:54:51.640Z,1.00
2023-01-13T15:57:23.591Z,0.80
2023-01-13T15:59:55.056Z,1.30
2023-01-13T16:02:23.651Z,0.68
2023-01-13T16:04:54.250Z,0.80
2023-01-13T16:07:26.349Z,1.57
2023-01-13T16:09:54.295Z,1.20
2023-01-13T16:12:23.257Z,1.15
2023-01-13T16:14:51.591Z,0.70
2023-01-13T16:17:24.879Z,0.93
2023-01-13T16:19:52.624Z,0.80
2023-01-13T16:22:21.582Z,1.05
2023-01-13T16:24:49.823Z,1.13
2023-01-13T16:27:20.109Z,0.93
2023-01-13T16:29:49.350Z,0.82
2023-01-13T16:32:17.547Z,0.90
2023-01-13T16:34:46.995Z,1.17
2023-01-13T16:37:26.439Z,1.17
2023-01-13T16:39:55.065Z,0.80
2023-01-13T16:42:24.304Z,0.82
2023-01-13T16:44:52.911Z,1.02
2023-01-13T16:47:22.902Z,1.42
2023-01-13T16:49:51.421Z,1.15
2023-01-13T16:52:18.975Z,0.90
2023-01-13T16:54:46.968Z,1.27
2023-01-13T16:57:15.393Z,1.05
2023-01-13T16:59:44.826Z,1.10
2023-01-13T17:02:16.280Z,1.40
2023-01-13T17:04:43.820Z,0.90
2023-01-13T17:07:16.991Z,0.90
2023-01-13T17:09:44.860Z,1.10
2023-01-13T17:12:12.417Z,1.98
2023-01-13T17:14:40.090Z,1.17
2023-01-13T17:17:20.166Z,1.25
2023-01-13T17:19:47.723Z,1.58
2023-01-13T17:22:15.259Z,0.88
2023-01-13T17:24:43.889Z,1.70
2023-01-13T17:27:11.919Z,1.00
2023-01-13T17:29:39.864Z,0.98
2023-01-13T17:32:07.551Z,1.52
2023-01-13T17:34:35.113Z,0.80
2023-01-13T17:37:02.710Z,1.10
2023-01-13T17:39:30.608Z,1.00
2023-01-13T17:41:58.285Z,1.15
2023-01-13T17:44:25.860Z,0.80
2023-01-13T17:46:53.521Z,1.15
2023-01-13T17:49:21.797Z,1.52
2023-01-13T17:51:51.115Z,1.60
2023-01-13T17:54:19.529Z,4.30
2023-01-13T17:56:47.516Z,2.55
2023-01-13T17:59:17.291Z,2.38
2023-01-13T18:01:45.370Z,2.30
2023-01-13T18:04:18.223Z,2.30
2023-01-13T18:06:46.183Z,3.03
2023-01-13T18:09:13.986Z,3.13
2023-01-13T18:11:42.806Z,2.40
2023-01-13T18:14:10.972Z,2.20
2023-01-13T18:16:38.883Z,1.80
2023-01-13T18:19:32.793Z,2.20
2023-01-13T18:22:19.148Z,1.90
2023-01-13T18:25:05.124Z,2.38
2023-01-13T18:27:35.551Z,1.80
2023-01-13T18:30:04.235Z,1.77
2023-01-13T18:32:33.704Z,1.48
2023-01-13T18:35:06.530Z,1.52
2023-01-13T18:37:36.305Z,1.33
2023-01-13T18:40:05.477Z,1.17
2023-01-13T18:42:51.700Z,1.50
2023-01-13T18:45:28.096Z,2.45
2023-01-13T18:47:58.477Z,1.30
2023-01-13T18:50:27.116Z,1.30
2023-01-13T18:52:55.180Z,1.33
2023-01-13T18:55:23.488Z,1.00
2023-01-13T18:57:51.368Z,1.15
2023-01-13T19:00:20.663Z,1.13
2023-01-13T19:02:50.689Z,1.20
2023-01-13T19:05:18.483Z,1.08
2023-01-13T19:07:50.825Z,0.80
2023-01-13T19:10:18.987Z,1.08
2023-01-13T19:12:46.533Z,1.63
2023-01-13T19:15:14.158Z,1.00
2023-01-13T19:17:41.756Z,1.05
2023-01-13T19:20:11.268Z,1.15
2023-01-13T19:22:38.926Z,0.90
2023-01-13T19:25:06.720Z,1.13
2023-01-13T19:27:34.279Z,1.15
2023-01-13T19:30:02.769Z,1.05
2023-01-13T19:32:33.087Z,0.80
2023-01-13T19:35:00.985Z,0.90
2023-01-13T19:37:30.455Z,1.10
2023-01-13T19:39:59.340Z,0.88
2023-01-13T19:42:46.231Z,1.00
2023-01-13T19:45:33.851Z,1.02
2023-01-13T19:48:02.380Z,1.48
2023-01-13T19:50:29.991Z,1.13
2023-01-13T19:52:57.553Z,1.00
2023-01-13T19:55:25.137Z,0.70
2023-01-13T19:57:52.616Z,0.65
2023-01-13T20:00:24.057Z,1.00
2023-01-13T20:02:53.116Z,1.33
2023-01-13T20:05:22.651Z,1.65
2023-01-13T20:07:51.296Z,0.70
2023-01-13T20:10:21.345Z,0.90
2023-01-13T20:12:49.369Z,1.33
2023-01-13T20:15:17.080Z,0.85
2023-01-13T20:17:44.908Z,0.82
2023-01-13T20:20:13.419Z,0.90
2023-01-13T20:22:41.037Z,0.90
2023-01-13T20:25:09.278Z,1.05
2023-01-13T20:27:39.863Z,1.92
2023-01-13T20:30:09.500Z,0.88
2023-01-13T20:32:37.570Z,1.65
2023-01-13T20:35:06.111Z,1.00
2023-01-13T20:37:34.620Z,0.70
2023-01-13T20:40:02.507Z,0.95
2023-01-13T20:42:30.119Z,0.60
2023-01-13T20:44:59.642Z,0.70
2023-01-13T20:47:29.953Z,0.77
2023-01-13T20:49:58.940Z,0.80
2023-01-13T20:52:26.697Z,0.90
2023-01-13T20:54:54.272Z,1.27
2023-01-13T20:57:22.128Z,0.73
2023-01-13T20:59:49.731Z,0.93
2023-01-13T21:02:17.843Z,1.00
2023-01-13T21:04:45.383Z,1.13
2023-01-13T21:07:13.075Z,1.27
2023-01-13T21:09:40.731Z,1.00
2023-01-13T21:12:27.165Z,1.30
2023-01-13T21:15:13.426Z,1.05
2023-01-13T21:17:59.341Z,1.27
2023-01-13T21:20:26.883Z,0.68
2023-01-13T21:22:54.377Z,0.88
2023-01-13T21:25:22.343Z,0.77
2023-01-13T21:27:52.593Z,0.90
2023-01-13T21:30:20.450Z,0.85
2023-01-13T21:32:48.328Z,0.90
2023-01-13T21:35:15.915Z,1.02
2023-01-13T21:37:44.196Z,1.23
2023-01-13T21:40:14.127Z,0.80
2023-01-13T21:43:00.345Z,0.93
2023-01-13T21:45:46.452Z,1.38
2023-01-13T21:48:14.158Z,1.10
2023-01-13T21:50:42.211Z,1.10
2023-01-13T21:53:09.842Z,1.00
2023-01-13T21:55:37.580Z,1.00
2023-01-13T21:58:11.673Z,1.02
2023-01-13T22:00:44.414Z,1.23
2023-01-13T22:03:13.970Z,1.27
2023-01-13T22:05:42.298Z,1.08
2023-01-13T22:08:12.581Z,1.25
2023-01-13T22:10:57.256Z,1.30
2023-01-13T22:13:44.127Z,1.17
2023-01-13T22:16:11.942Z,0.90
2023-01-13T22:18:39.513Z,0.98
2023-01-13T22:21:07.356Z,1.10
2023-01-13T22:23:35.845Z,1.20
2023-01-13T22:26:05.657Z,1.30
2023-01-13T22:28:51.542Z,1.33
2023-01-13T22:31:23.632Z,2.03
2023-01-13T22:33:55.671Z,0.90
2023-01-13T22:36:26.784Z,1.33
2023-01-13T22:38:56.322Z,1.15
2023-01-13T22:41:23.946Z,0.93
2023-01-13T22:43:51.671Z,0.77
2023-01-13T22:46:19.180Z,0.70
2023-01-13T22:48:48.308Z,2.15
2023-01-13T22:51:18.653Z,1.70
2023-01-13T22:53:46.285Z,0.93
2023-01-13T22:56:19.764Z,0.90
2023-01-13T22:58:47.445Z,0.70
2023-01-13T23:01:16.993Z,0.90
2023-01-13T23:03:47.490Z,1.23
2023-01-13T23:06:16.053Z,1.45
2023-01-13T23:08:44.041Z,1.00
2023-01-13T23:11:14.358Z,1.13
2023-01-13T23:13:43.257Z,0.95
2023-01-13T23:16:13.250Z,1.00
2023-01-13T23:18:42.645Z,0.95
2023-01-13T23:21:13.210Z,1.23
2023-01-13T23:23:40.937Z,1.15
2023-01-13T23:26:09.122Z,1.00
2023-01-13T23:28:37.563Z,0.98
2023-01-13T23:31:15.920Z,0.70
2023-01-13T23:33:43.981Z,1.08
2023-01-13T23:36:23.461Z,1.00
2023-01-13T23:38:52.282Z,1.48
2023-01-13T23:41:22.512Z,0.77
2023-01-13T23:43:59.069Z,1.10
2023-01-13T23:46:28.806Z,1.00
2023-01-13T23:48:56.444Z,1.13
2023-01-13T23:51:25.979Z,1.05
2023-01-13T23:53:54.351Z,1.52
2023-01-13T23:56:24.366Z,1.08
2023-01-13T23:58:52.553Z,0.95
