createdAt,value
2022-10-26T00:01:45.248Z,96893.56
2022-10-26T00:04:11.887Z,96891.56
2022-10-26T00:06:38.499Z,96884.53
2022-10-26T00:09:05.040Z,96904.09
2022-10-26T00:11:31.604Z,96921.63
2022-10-26T00:13:58.150Z,96932.81
2022-10-26T00:16:26.413Z,96961.06
2022-10-26T00:18:53.088Z,96966.03
2022-10-26T00:21:19.743Z,96952.53
2022-10-26T00:23:46.353Z,96947.25
2022-10-26T00:26:12.984Z,96943.16
2022-10-26T00:28:39.601Z,96937.66
2022-10-26T00:31:07.474Z,96925.22
2022-10-26T00:33:34.146Z,96925.84
2022-10-26T00:36:00.809Z,96927.53
2022-10-26T00:38:27.313Z,96934.03
2022-10-26T00:40:53.913Z,96932.50
2022-10-26T00:43:20.460Z,96941.69
2022-10-26T00:45:47.303Z,96952.47
2022-10-26T00:48:23.183Z,96963.63
2022-10-26T00:50:49.798Z,96974.28
2022-10-26T00:53:16.328Z,96975.66
2022-10-26T00:55:44.907Z,96984.44
2022-10-26T00:58:11.476Z,96989.66
2022-10-26T01:00:38.018Z,96996.69
2022-10-26T01:03:05.893Z,97009.94
2022-10-26T01:05:32.573Z,97012.09
2022-10-26T01:07:59.070Z,97011.47
2022-10-26T01:10:26.142Z,97006.72
2022-10-26T01:12:52.920Z,97010.75
2022-10-26T01:15:20.284Z,97012.81
2022-10-26T01:17:47.078Z,96999.56
2022-10-26T01:20:32.387Z,97004.22
2022-10-26T01:23:07.879Z,97016.66
2022-10-26T01:25:43.520Z,97015.13
2022-10-26T01:28:16.372Z,97010.13
2022-10-26T01:30:44.368Z,97021.63
2022-10-26T01:33:11.063Z,97032.84
2022-10-26T01:35:49.937Z,97029.22
2022-10-26T01:38:20.771Z,97040.88
2022-10-26T01:40:50.131Z,97040.72
2022-10-26T01:43:16.711Z,97048.16
2022-10-26T01:45:44.042Z,97047.38
2022-10-26T01:48:10.934Z,97057.97
2022-10-26T01:50:37.510Z,97053.50
2022-10-26T01:53:04.007Z,97079.91
2022-10-26T01:55:33.431Z,97069.84
2022-10-26T01:58:01.540Z,97076.38
2022-10-26T02:00:28.327Z,97079.53
2022-10-26T02:02:58.234Z,97074.34
2022-10-26T02:05:43.636Z,97086.19
2022-10-26T02:08:21.852Z,97075.97
2022-10-26T02:10:48.510Z,97075.47
2022-10-26T02:13:50.434Z,97072.94
2022-10-26T02:16:28.090Z,97065.56
2022-10-26T02:19:03.564Z,97050.56
2022-10-26T02:21:33.986Z,97043.13
2022-10-26T02:24:00.722Z,97039.03
2022-10-26T02:26:28.722Z,97035.06
2022-10-26T02:28:56.302Z,97020.69
2022-10-26T02:31:23.478Z,97010.47
2022-10-26T02:33:50.383Z,96987.63
2022-10-26T02:36:18.022Z,96943.00
2022-10-26T02:38:44.883Z,96910.03
2022-10-26T02:41:11.375Z,96897.66
2022-10-26T02:43:39.192Z,96951.16
2022-10-26T02:46:07.668Z,97000.34
2022-10-26T02:48:34.358Z,96986.47
2022-10-26T02:51:02.543Z,97019.13
2022-10-26T02:53:35.990Z,96996.59
2022-10-26T02:56:04.443Z,96987.72
2022-10-26T02:58:31.573Z,96987.09
2022-10-26T03:00:58.213Z,96976.78
2022-10-26T03:03:24.811Z,96985.88
2022-10-26T03:05:51.428Z,96972.78
2022-10-26T03:08:18.068Z,96970.56
2022-10-26T03:10:45.007Z,96956.69
2022-10-26T03:13:12.078Z,96962.19
2022-10-26T03:15:38.735Z,96964.94
2022-10-26T03:18:05.547Z,96965.03
2022-10-26T03:20:32.195Z,96970.56
2022-10-26T03:22:58.813Z,96972.78
2022-10-26T03:25:25.587Z,96972.16
2022-10-26T03:27:59.004Z,96964.72
2022-10-26T03:30:25.997Z,96962.75
2022-10-26T03:32:52.566Z,96966.22
2022-10-26T03:35:19.204Z,96974.41
2022-10-26T03:37:45.919Z,96979.31
2022-10-26T03:40:12.882Z,96977.88
2022-10-26T03:42:39.719Z,96990.31
2022-10-26T03:45:06.774Z,96986.88
2022-10-26T03:47:33.296Z,96989.00
2022-10-26T03:50:00.257Z,96992.56
2022-10-26T03:52:26.977Z,96997.47
2022-10-26T03:54:53.551Z,97009.31
2022-10-26T03:57:20.102Z,97010.75
2022-10-26T03:59:46.690Z,97025.94
2022-10-26T04:02:15.247Z,97025.16
2022-10-26T04:04:41.923Z,97022.97
2022-10-26T04:07:08.492Z,97024.22
2022-10-26T04:09:35.108Z,97028.28
2022-10-26T04:12:01.659Z,97034.44
2022-10-26T04:14:28.287Z,97036.97
2022-10-26T04:16:54.811Z,97038.31
2022-10-26T04:19:21.475Z,97047.72
2022-10-26T04:21:47.968Z,97059.75
2022-10-26T04:24:14.625Z,97060.97
2022-10-26T04:26:41.220Z,97047.31
2022-10-26T04:29:09.244Z,97064.66
2022-10-26T04:31:35.783Z,97064.56
2022-10-26T04:34:02.461Z,97057.81
2022-10-26T04:36:30.025Z,97066.22
2022-10-26T04:38:56.647Z,97062.81
2022-10-26T04:41:23.233Z,97065.06
2022-10-26T04:43:49.893Z,97063.13
2022-10-26T04:46:16.876Z,97074.16
2022-10-26T04:48:43.619Z,97070.19
2022-10-26T04:51:10.186Z,97083.34
2022-10-26T04:53:36.713Z,97076.50
2022-10-26T04:56:03.361Z,97077.19
2022-10-26T04:58:30.039Z,97082.22
2022-10-26T05:00:56.661Z,97081.69
2022-10-26T05:03:23.285Z,97076.19
2022-10-26T05:05:49.862Z,97084.53
2022-10-26T05:08:16.526Z,97086.50
2022-10-26T05:10:43.155Z,97096.69
2022-10-26T05:13:10.060Z,97100.59
2022-10-26T05:15:36.583Z,97100.38
2022-10-26T05:18:04.207Z,97098.56
2022-10-26T05:20:32.487Z,97106.59
2022-10-26T05:22:59.650Z,97111.50
2022-10-26T05:25:26.258Z,97104.56
2022-10-26T05:27:52.850Z,97112.34
2022-10-26T05:30:19.537Z,97123.06
2022-10-26T05:32:49.609Z,97120.28
2022-10-26T05:35:16.313Z,97124.09
2022-10-26T05:37:42.818Z,97119.91
2022-10-26T05:40:10.222Z,97120.09
2022-10-26T05:42:36.719Z,97119.38
2022-10-26T05:45:03.401Z,97122.03
2022-10-26T05:47:29.970Z,97120.50
2022-10-26T05:49:56.505Z,97123.38
2022-10-26T05:52:22.998Z,97132.97
2022-10-26T05:54:49.638Z,97134.69
2022-10-26T05:57:16.262Z,97124.59
2022-10-26T05:59:42.941Z,97123.88
2022-10-26T06:02:12.345Z,97134.91
2022-10-26T06:04:41.456Z,97120.50
2022-10-26T06:07:12.026Z,97122.00
2022-10-26T06:09:39.465Z,97121.41
2022-10-26T06:12:07.440Z,97123.75
2022-10-26T06:14:34.878Z,97117.63
2022-10-26T06:17:12.360Z,97126.09
2022-10-26T06:19:57.344Z,97133.75
2022-10-26T06:22:33.097Z,97130.91
2022-10-26T06:25:05.802Z,97140.09
2022-10-26T06:27:51.317Z,97148.56
2022-10-26T06:30:18.217Z,97141.53
2022-10-26T06:32:45.002Z,97151.22
2022-10-26T06:35:21.159Z,97152.03
2022-10-26T06:37:48.117Z,97157.53
2022-10-26T06:40:15.096Z,97169.31
2022-10-26T06:42:41.831Z,97186.66
2022-10-26T06:45:11.657Z,97183.88
2022-10-26T06:47:44.072Z,97198.41
2022-10-26T06:50:10.640Z,97207.50
2022-10-26T06:52:44.559Z,97208.00
2022-10-26T06:55:15.375Z,97212.69
2022-10-26T06:57:42.651Z,97211.97
2022-10-26T07:00:19.888Z,97218.94
2022-10-26T07:02:46.755Z,97221.28
2022-10-26T07:05:13.499Z,97220.03
2022-10-26T07:07:43.774Z,97229.75
2022-10-26T07:10:10.981Z,97235.25
2022-10-26T07:12:37.833Z,97244.16
2022-10-26T07:15:04.891Z,97254.69
2022-10-26T07:17:31.594Z,97261.84
2022-10-26T07:19:58.195Z,97250.91
2022-10-26T07:22:25.338Z,97257.25
2022-10-26T07:24:52.287Z,97260.81
2022-10-26T07:27:21.563Z,97265.81
2022-10-26T07:29:48.138Z,97273.47
2022-10-26T07:32:14.598Z,97277.66
2022-10-26T07:34:41.364Z,97288.81
2022-10-26T07:37:08.010Z,97292.88
2022-10-26T07:39:34.545Z,97296.25
2022-10-26T07:42:01.081Z,97303.09
2022-10-26T07:44:27.703Z,97307.09
2022-10-26T07:46:54.236Z,97308.63
2022-10-26T07:49:23.740Z,97316.19
2022-10-26T07:51:51.519Z,97314.13
2022-10-26T07:54:17.985Z,97318.53
2022-10-26T07:56:44.600Z,97321.38
2022-10-26T07:59:11.693Z,97321.28
2022-10-26T08:01:38.453Z,97324.06
2022-10-26T08:04:05.211Z,97336.31
2022-10-26T08:06:31.792Z,97332.97
2022-10-26T08:08:58.303Z,97341.94
2022-10-26T08:11:25.159Z,97347.56
2022-10-26T08:13:53.265Z,97355.22
2022-10-26T08:16:20.042Z,97344.31
2022-10-26T08:18:47.949Z,97334.06
2022-10-26T08:21:21.617Z,97341.75
2022-10-26T08:23:57.057Z,97347.66
2022-10-26T08:26:23.853Z,97342.75
2022-10-26T08:28:50.623Z,97354.31
2022-10-26T08:31:17.131Z,97344.78
2022-10-26T08:33:45.018Z,97350.53
2022-10-26T08:36:12.274Z,97342.97
2022-10-26T08:38:38.872Z,97346.66
2022-10-26T08:41:06.722Z,97352.38
2022-10-26T08:43:43.000Z,97356.44
2022-10-26T08:46:11.682Z,97360.66
2022-10-26T08:48:45.445Z,97367.59
2022-10-26T08:51:13.425Z,97370.47
2022-10-26T08:53:42.991Z,97373.44
2022-10-26T08:56:16.242Z,97370.16
2022-10-26T08:58:51.927Z,97381.22
2022-10-26T09:01:18.717Z,97376.50
2022-10-26T09:03:45.270Z,97369.78
2022-10-26T09:06:24.347Z,97377.53
2022-10-26T09:08:59.828Z,97382.56
2022-10-26T09:11:41.845Z,97390.94
2022-10-26T09:14:11.311Z,97395.13
2022-10-26T09:16:37.899Z,97398.63
2022-10-26T09:19:19.859Z,97400.84
2022-10-26T09:22:05.365Z,97405.78
2022-10-26T09:24:32.727Z,97401.78
2022-10-26T09:27:00.065Z,97397.06
2022-10-26T09:29:28.075Z,97400.03
2022-10-26T09:31:54.743Z,97412.69
2022-10-26T09:34:27.299Z,97412.41
2022-10-26T09:36:55.230Z,97416.78
2022-10-26T09:39:27.226Z,97421.91
2022-10-26T09:41:57.259Z,97422.72
2022-10-26T09:44:46.122Z,97421.41
2022-10-26T09:47:19.920Z,97428.34
2022-10-26T09:49:56.426Z,97429.88
2022-10-26T09:52:23.051Z,97429.34
2022-10-26T09:54:49.627Z,97415.03
2022-10-26T09:57:16.437Z,97416.03
2022-10-26T09:59:42.973Z,97427.28
2022-10-26T10:02:28.362Z,97431.69
2022-10-26T10:04:54.974Z,97426.16
2022-10-26T10:07:21.496Z,97434.44
2022-10-26T10:09:59.162Z,97425.53
2022-10-26T10:12:25.790Z,97438.09
2022-10-26T10:14:56.603Z,97436.25
2022-10-26T10:17:23.470Z,97433.69
2022-10-26T10:19:50.057Z,97435.13
2022-10-26T10:22:18.651Z,97449.06
2022-10-26T10:25:01.419Z,97447.72
2022-10-26T10:27:28.885Z,97453.34
2022-10-26T10:29:59.773Z,97465.84
2022-10-26T10:32:35.911Z,97457.66
2022-10-26T10:35:22.501Z,97457.22
2022-10-26T10:37:49.202Z,97462.25
2022-10-26T10:40:22.806Z,97455.25
2022-10-26T10:42:50.268Z,97456.78
2022-10-26T10:45:19.991Z,97459.66
2022-10-26T10:47:58.157Z,97457.00
2022-10-26T10:50:24.734Z,97459.94
2022-10-26T10:52:52.845Z,97457.16
2022-10-26T10:55:20.362Z,97459.41
2022-10-26T10:58:05.667Z,97469.25
2022-10-26T11:00:34.427Z,97463.16
2022-10-26T11:03:07.066Z,97468.00
2022-10-26T11:05:37.465Z,97464.63
2022-10-26T11:08:12.336Z,97463.28
2022-10-26T11:10:47.493Z,97464.91
2022-10-26T11:13:18.398Z,97465.81
2022-10-26T11:15:45.465Z,97465.81
2022-10-26T11:18:41.520Z,97467.84
2022-10-26T11:21:20.113Z,97457.66
2022-10-26T11:23:48.492Z,97461.34
2022-10-26T11:26:20.364Z,97464.09
2022-10-26T11:28:48.810Z,97466.78
2022-10-26T11:31:20.504Z,97465.53
2022-10-26T11:33:49.602Z,97461.44
2022-10-26T11:36:19.769Z,97470.03
2022-10-26T11:38:56.920Z,97460.47
2022-10-26T11:41:30.132Z,97471.09
2022-10-26T11:44:03.197Z,97461.56
2022-10-26T11:46:34.704Z,97460.91
2022-10-26T11:49:16.513Z,97465.22
2022-10-26T11:51:52.023Z,97473.59
2022-10-26T11:54:26.109Z,97464.78
2022-10-26T11:56:53.445Z,97468.97
2022-10-26T11:59:21.091Z,97471.31
2022-10-26T12:01:48.405Z,97472.13
2022-10-26T12:04:15.001Z,97479.09
2022-10-26T12:06:41.676Z,97476.41
2022-10-26T12:09:10.401Z,97470.25
2022-10-26T12:11:37.093Z,97473.19
2022-10-26T12:14:19.641Z,97489.19
2022-10-26T12:16:49.440Z,97484.47
2022-10-26T12:19:21.666Z,97491.22
2022-10-26T12:21:49.441Z,97491.94
2022-10-26T12:24:23.521Z,97496.88
2022-10-26T12:26:59.741Z,97491.41
2022-10-26T12:29:28.239Z,97501.34
2022-10-26T12:31:54.862Z,97504.94
2022-10-26T12:34:30.720Z,97501.72
2022-10-26T12:36:57.333Z,97501.88
2022-10-26T12:39:40.520Z,97499.91
2022-10-26T12:42:10.236Z,97497.94
2022-10-26T12:44:44.252Z,97501.69
2022-10-26T12:47:11.196Z,97504.53
2022-10-26T12:49:56.837Z,97513.66
2022-10-26T12:52:26.729Z,97505.97
2022-10-26T12:55:02.376Z,97510.72
2022-10-26T12:57:31.471Z,97512.78
2022-10-26T13:00:00.645Z,97505.19
2022-10-26T13:02:36.697Z,97505.97
2022-10-26T13:05:06.019Z,97503.38
2022-10-26T13:07:37.973Z,97503.31
2022-10-26T13:10:05.881Z,97502.56
2022-10-26T13:12:36.989Z,97515.88
2022-10-26T13:15:04.507Z,97515.09
2022-10-26T13:17:31.937Z,97517.69
2022-10-26T13:19:59.563Z,97520.47
2022-10-26T13:22:26.433Z,97514.28
2022-10-26T13:25:02.936Z,97512.94
2022-10-26T13:27:50.131Z,97517.22
2022-10-26T13:30:22.060Z,97517.88
2022-10-26T13:32:49.747Z,97527.06
2022-10-26T13:35:16.338Z,97525.00
2022-10-26T13:37:47.466Z,97528.56
2022-10-26T13:40:18.261Z,97529.28
2022-10-26T13:42:45.420Z,97525.88
2022-10-26T13:45:13.561Z,97528.75
2022-10-26T13:47:51.595Z,97525.28
2022-10-26T13:50:19.799Z,97528.03
2022-10-26T13:52:47.815Z,97535.66
2022-10-26T13:55:26.717Z,97543.84
2022-10-26T13:58:12.176Z,97546.72
2022-10-26T14:00:38.847Z,97539.91
2022-10-26T14:03:16.800Z,97545.56
2022-10-26T14:05:43.832Z,97543.97
2022-10-26T14:08:11.900Z,97544.56
2022-10-26T14:10:39.680Z,97547.19
2022-10-26T14:13:09.982Z,97552.09
2022-10-26T14:15:36.606Z,97552.81
2022-10-26T14:18:03.822Z,97552.09
2022-10-26T14:20:30.920Z,97553.59
2022-10-26T14:22:57.559Z,97562.53
2022-10-26T14:25:35.955Z,97553.97
2022-10-26T14:28:23.115Z,97565.69
2022-10-26T14:30:51.291Z,97564.88
2022-10-26T14:33:19.554Z,97569.69
2022-10-26T14:35:46.289Z,97568.47
2022-10-26T14:38:20.368Z,97569.69
2022-10-26T14:40:47.040Z,97577.28
2022-10-26T14:43:16.592Z,97570.84
2022-10-26T14:45:49.505Z,97576.06
2022-10-26T14:48:30.095Z,97580.69
2022-10-26T14:51:02.774Z,97579.06
2022-10-26T14:53:33.276Z,97594.97
2022-10-26T14:56:00.199Z,97592.72
2022-10-26T15:01:17.981Z,97588.00
2022-10-26T15:03:44.827Z,97590.66
2022-10-26T15:06:29.915Z,97593.34
2022-10-26T15:08:59.912Z,97587.09
2022-10-26T15:11:27.108Z,97582.16
2022-10-26T15:13:53.845Z,97591.72
2022-10-26T15:16:21.921Z,97595.91
2022-10-26T15:18:49.292Z,97602.06
2022-10-26T15:21:30.557Z,97604.72
2022-10-26T15:23:57.251Z,97602.56
2022-10-26T15:26:24.575Z,97613.56
2022-10-26T15:28:52.797Z,97619.09
2022-10-26T15:31:19.343Z,97612.03
2022-10-26T15:33:51.712Z,97620.25
2022-10-26T15:36:24.617Z,97621.47
2022-10-26T15:38:53.996Z,97624.03
2022-10-26T15:41:38.865Z,97627.22
2022-10-26T15:44:11.249Z,97630.44
2022-10-26T15:46:41.038Z,97628.28
2022-10-26T15:49:08.041Z,97633.09
2022-10-26T15:51:34.699Z,97632.19
2022-10-26T15:54:04.703Z,97634.88
2022-10-26T15:56:31.468Z,97635.38
2022-10-26T15:58:58.125Z,97633.84
2022-10-26T16:01:25.675Z,97629.44
2022-10-26T16:03:52.500Z,97627.09
2022-10-26T16:06:24.790Z,97631.09
2022-10-26T16:08:52.093Z,97627.41
2022-10-26T16:11:18.648Z,97632.16
2022-10-26T16:13:45.360Z,97631.31
2022-10-26T16:16:16.121Z,97626.91
2022-10-26T16:18:42.843Z,97626.00
2022-10-26T16:21:11.773Z,97629.88
2022-10-26T16:23:38.363Z,97630.41
2022-10-26T16:26:05.073Z,97629.50
2022-10-26T16:28:31.703Z,97639.13
2022-10-26T16:31:05.114Z,97645.25
2022-10-26T16:33:31.836Z,97636.00
2022-10-26T16:35:59.211Z,97643.47
2022-10-26T16:38:26.589Z,97646.16
2022-10-26T16:41:02.486Z,97649.28
2022-10-26T16:43:30.707Z,97653.69
2022-10-26T16:45:57.253Z,97643.03
2022-10-26T16:48:23.911Z,97657.47
2022-10-26T16:50:50.579Z,97657.25
2022-10-26T16:53:17.271Z,97652.84
2022-10-26T16:55:44.294Z,97648.53
2022-10-26T16:58:11.006Z,97656.00
2022-10-26T17:00:37.734Z,97651.59
2022-10-26T17:03:04.438Z,97648.63
2022-10-26T17:05:31.053Z,97658.72
2022-10-26T17:07:57.685Z,97655.97
2022-10-26T17:10:25.796Z,97660.06
2022-10-26T17:12:52.738Z,97662.81
2022-10-26T17:15:20.213Z,97671.00
2022-10-26T17:17:47.762Z,97673.66
2022-10-26T17:20:14.532Z,97672.94
2022-10-26T17:22:41.213Z,97676.81
2022-10-26T17:25:07.961Z,97682.22
2022-10-26T17:27:34.601Z,97680.06
2022-10-26T17:30:01.183Z,97686.81
2022-10-26T17:32:27.817Z,97686.69
2022-10-26T17:34:54.465Z,97688.00
2022-10-26T17:37:21.131Z,97688.13
2022-10-26T17:39:47.742Z,97701.09
2022-10-26T17:42:14.377Z,97707.13
2022-10-26T17:44:40.880Z,97713.03
2022-10-26T17:47:08.851Z,97713.25
2022-10-26T17:49:36.423Z,97712.44
2022-10-26T17:52:03.659Z,97712.94
2022-10-26T17:54:30.215Z,97716.16
2022-10-26T17:56:56.941Z,97725.78
2022-10-26T17:59:23.471Z,97718.09
2022-10-26T18:01:50.527Z,97715.22
2022-10-26T18:04:17.257Z,97715.81
2022-10-26T18:06:43.880Z,97730.09
2022-10-26T18:09:10.465Z,97734.81
2022-10-26T18:11:37.091Z,97739.72
2022-10-26T18:14:03.681Z,97734.81
2022-10-26T18:16:31.210Z,97732.06
2022-10-26T18:19:01.868Z,97734.00
2022-10-26T18:21:29.568Z,97731.00
2022-10-26T18:23:56.171Z,97727.50
2022-10-26T18:26:23.663Z,97732.94
2022-10-26T18:28:50.240Z,97731.97
2022-10-26T18:31:19.868Z,97741.47
2022-10-26T18:33:46.561Z,97743.25
2022-10-26T18:36:13.999Z,97740.38
2022-10-26T18:38:40.674Z,97753.44
2022-10-26T18:41:08.007Z,97755.13
2022-10-26T18:43:34.677Z,97753.19
2022-10-26T18:46:05.583Z,97761.47
2022-10-26T18:48:32.381Z,97761.38
2022-10-26T18:51:05.872Z,97770.09
2022-10-26T18:53:33.395Z,97771.31
2022-10-26T18:56:00.823Z,97764.94
2022-10-26T18:58:31.384Z,97767.00
2022-10-26T19:01:24.293Z,97774.53
2022-10-26T19:03:54.736Z,97773.94
2022-10-26T19:06:25.205Z,97769.34
2022-10-26T19:08:51.904Z,97780.13
2022-10-26T19:11:19.516Z,97777.97
2022-10-26T19:13:46.190Z,97782.88
2022-10-26T19:16:33.596Z,97779.50
2022-10-26T19:19:06.013Z,97783.59
2022-10-26T19:21:32.836Z,97790.16
2022-10-26T19:23:59.876Z,97796.75
2022-10-26T19:26:34.228Z,97795.31
2022-10-26T19:29:06.157Z,97797.81
2022-10-26T19:31:32.944Z,97783.66
2022-10-26T19:33:59.906Z,97788.44
2022-10-26T19:36:27.351Z,97783.41
2022-10-26T19:38:54.315Z,97789.41
2022-10-26T19:41:23.498Z,97789.25
2022-10-26T19:43:50.310Z,97789.00
2022-10-26T19:46:18.073Z,97789.59
2022-10-26T19:48:48.204Z,97789.47
2022-10-26T19:51:14.941Z,97793.41
2022-10-26T19:53:41.492Z,97780.69
2022-10-26T19:56:12.355Z,97780.56
2022-10-26T19:58:42.582Z,97784.38
2022-10-26T20:01:09.771Z,97791.06
2022-10-26T20:03:36.533Z,97792.13
2022-10-26T20:06:08.548Z,97789.13
2022-10-26T20:08:38.401Z,97795.94
2022-10-26T20:11:05.473Z,97793.50
2022-10-26T20:13:32.324Z,97792.66
2022-10-26T20:15:59.017Z,97791.09
2022-10-26T20:18:25.680Z,97793.72
2022-10-26T20:20:52.337Z,97793.13
2022-10-26T20:23:19.085Z,97791.22
2022-10-26T20:25:49.416Z,97793.50
2022-10-26T20:28:16.496Z,97792.66
2022-10-26T20:30:43.615Z,97793.50
2022-10-26T20:33:10.540Z,97799.72
2022-10-26T20:35:37.235Z,97795.22
2022-10-26T20:38:04.720Z,97789.13
2022-10-26T20:40:31.600Z,97790.50
2022-10-26T20:42:58.502Z,97797.06
2022-10-26T20:45:26.232Z,97794.78
2022-10-26T20:47:54.656Z,97802.75
2022-10-26T20:50:22.005Z,97800.72
2022-10-26T20:52:55.221Z,97799.28
2022-10-26T20:55:27.969Z,97801.31
2022-10-26T20:57:56.461Z,97795.81
2022-10-26T21:00:23.065Z,97803.22
2022-10-26T21:02:50.052Z,97803.81
2022-10-26T21:05:18.380Z,97808.13
2022-10-26T21:07:44.997Z,97799.44
2022-10-26T21:10:11.681Z,97799.56
2022-10-26T21:12:38.692Z,97814.75
2022-10-26T21:15:05.598Z,97810.69
2022-10-26T21:17:34.478Z,97812.88
2022-10-26T21:20:01.023Z,97810.94
2022-10-26T21:22:27.651Z,97813.81
2022-10-26T21:24:54.213Z,97812.53
2022-10-26T21:27:20.771Z,97816.56
2022-10-26T21:29:47.314Z,97812.38
2022-10-26T21:32:13.976Z,97809.50
2022-10-26T21:34:40.585Z,97817.78
2022-10-26T21:37:07.197Z,97818.38
2022-10-26T21:39:33.836Z,97817.63
2022-10-26T21:42:00.580Z,97818.38
2022-10-26T21:44:40.370Z,97813.59
2022-10-26T21:47:07.449Z,97816.19
2022-10-26T21:49:34.048Z,97806.81
2022-10-26T21:52:00.793Z,97804.41
2022-10-26T21:54:27.407Z,97799.94
2022-10-26T21:56:53.997Z,97796.88
2022-10-26T21:59:20.561Z,97790.28
2022-10-26T22:01:47.447Z,97803.63
2022-10-26T22:04:14.115Z,97803.94
2022-10-26T22:06:40.806Z,97808.72
2022-10-26T22:09:07.421Z,97805.13
2022-10-26T22:11:34.118Z,97805.13
2022-10-26T22:14:00.626Z,97798.91
2022-10-26T22:16:28.228Z,97794.25
2022-10-26T22:18:55.445Z,97791.03
2022-10-26T22:21:23.522Z,97796.41
2022-10-26T22:23:50.159Z,97796.88
2022-10-26T22:26:20.153Z,97795.16
2022-10-26T22:28:47.518Z,97794.91
2022-10-26T22:31:15.394Z,97791.88
2022-10-26T22:33:42.230Z,97789.56
2022-10-26T22:36:09.938Z,97786.09
2022-10-26T22:38:36.577Z,97786.53
2022-10-26T22:41:03.108Z,97793.94
2022-10-26T22:43:29.861Z,97787.13
2022-10-26T22:45:59.990Z,97789.16
2022-10-26T22:48:26.666Z,97791.91
2022-10-26T22:50:53.163Z,97790.47
2022-10-26T22:53:19.787Z,97794.53
2022-10-26T22:55:46.341Z,97787.44
2022-10-26T22:58:13.082Z,97792.22
2022-10-26T23:00:39.698Z,97779.50
2022-10-26T23:03:06.359Z,97780.09
2022-10-26T23:05:33.039Z,97786.03
2022-10-26T23:07:59.639Z,97779.25
2022-10-26T23:10:26.115Z,97779.97
2022-10-26T23:12:53.022Z,97771.59
2022-10-26T23:15:19.616Z,97778.41
2022-10-26T23:17:46.154Z,97773.47
2022-10-26T23:20:12.654Z,97779.41
2022-10-26T23:22:39.311Z,97782.16
2022-10-26T23:25:06.066Z,97782.16
2022-10-26T23:27:32.751Z,97784.03
2022-10-26T23:29:59.356Z,97783.31
2022-10-26T23:32:25.950Z,97777.25
2022-10-26T23:34:52.434Z,97784.91
2022-10-26T23:37:19.637Z,97780.00
2022-10-26T23:39:46.141Z,97781.16
2022-10-26T23:42:12.755Z,97784.50
2022-10-26T23:44:39.262Z,97790.44
2022-10-26T23:47:05.980Z,97787.56
2022-10-26T23:49:32.507Z,97789.72
2022-10-26T23:51:59.099Z,97787.25
2022-10-26T23:54:25.598Z,97779.84
2022-10-26T23:56:52.179Z,97790.25
2022-10-26T23:59:19.707Z,97783.19
