createdAt,value
2023-04-03T00:02:20.623Z,98994.75
2023-04-03T00:04:53.841Z,98998.16
2023-04-03T00:07:24.203Z,98993.88
2023-04-03T00:09:54.869Z,98997.31
2023-04-03T00:12:25.245Z,98993.94
2023-04-03T00:14:56.000Z,98993.97
2023-04-03T00:17:26.550Z,98988.88
2023-04-03T00:19:59.594Z,98995.69
2023-04-03T00:22:30.292Z,98999.16
2023-04-03T00:25:00.955Z,99000.88
2023-04-03T00:27:31.500Z,98997.50
2023-04-03T00:30:02.010Z,98995.03
2023-04-03T00:32:32.845Z,98996.75
2023-04-03T00:35:06.442Z,98996.78
2023-04-03T00:37:37.536Z,99001.09
2023-04-03T00:40:11.010Z,99000.22
2023-04-03T00:42:43.009Z,98990.03
2023-04-03T00:45:37.896Z,98994.34
2023-04-03T00:48:13.977Z,98999.44
2023-04-03T00:50:48.816Z,98997.78
2023-04-03T00:53:24.951Z,98999.50
2023-04-03T00:55:57.403Z,98995.28
2023-04-03T00:58:36.580Z,98992.75
2023-04-03T01:01:12.736Z,98991.91
2023-04-03T01:03:43.228Z,98988.56
2023-04-03T01:06:17.496Z,98986.84
2023-04-03T01:08:51.922Z,98993.66
2023-04-03T01:11:23.011Z,98996.22
2023-04-03T01:13:54.358Z,98992.00
2023-04-03T01:16:25.049Z,98992.03
2023-04-03T01:18:55.649Z,98992.91
2023-04-03T01:22:09.604Z,98991.25
2023-04-03T01:24:42.571Z,98993.78
2023-04-03T01:27:15.869Z,98992.94
2023-04-03T01:29:47.553Z,99005.72
2023-04-03T01:32:20.630Z,98993.94
2023-04-03T01:34:51.158Z,98988.06
2023-04-03T01:37:21.541Z,98994.06
2023-04-03T01:39:51.964Z,98986.38
2023-04-03T01:42:22.827Z,98998.34
2023-04-03T01:44:53.927Z,99003.47
2023-04-03T01:47:27.672Z,99005.22
2023-04-03T01:49:58.539Z,98994.16
2023-04-03T01:52:29.130Z,98989.91
2023-04-03T01:54:59.732Z,98998.44
2023-04-03T01:57:30.240Z,98990.81
2023-04-03T02:00:00.733Z,98995.06
2023-04-03T02:02:33.964Z,98994.28
2023-04-03T02:05:04.449Z,98996.94
2023-04-03T02:07:34.933Z,98994.44
2023-04-03T02:10:05.978Z,98998.81
2023-04-03T02:12:36.864Z,99002.19
2023-04-03T02:15:09.360Z,98994.53
2023-04-03T02:17:43.352Z,98997.09
2023-04-03T02:20:14.593Z,99002.19
2023-04-03T02:22:45.183Z,99001.31
2023-04-03T02:25:15.853Z,98999.69
2023-04-03T02:27:46.209Z,98990.28
2023-04-03T02:30:16.914Z,98998.03
2023-04-03T02:32:50.386Z,99003.97
2023-04-03T02:35:21.417Z,99001.44
2023-04-03T02:37:52.668Z,99000.59
2023-04-03T02:40:23.380Z,99012.47
2023-04-03T02:42:54.783Z,99004.88
2023-04-03T02:45:27.555Z,99002.25
2023-04-03T02:48:00.817Z,98999.72
2023-04-03T02:50:31.213Z,99003.09
2023-04-03T02:53:01.615Z,99008.22
2023-04-03T02:55:32.210Z,99015.84
2023-04-03T02:58:02.722Z,99005.66
2023-04-03T03:00:33.385Z,99009.06
2023-04-03T03:03:06.716Z,99005.63
2023-04-03T03:05:37.343Z,99000.59
2023-04-03T03:08:07.909Z,99003.97
2023-04-03T03:10:38.852Z,99009.13
2023-04-03T03:13:09.566Z,99013.34
2023-04-03T03:15:39.919Z,99008.25
2023-04-03T03:18:12.900Z,99006.59
2023-04-03T03:20:43.293Z,99005.72
2023-04-03T03:23:13.842Z,99008.28
2023-04-03T03:25:44.942Z,99002.34
2023-04-03T03:28:15.895Z,98998.94
2023-04-03T03:30:46.540Z,99000.66
2023-04-03T03:33:21.058Z,99002.38
2023-04-03T03:35:51.607Z,99001.53
2023-04-03T03:38:22.469Z,99003.22
2023-04-03T03:40:53.724Z,99001.53
2023-04-03T03:43:25.853Z,99003.22
2023-04-03T03:45:58.493Z,99000.69
2023-04-03T03:48:33.283Z,99004.03
2023-04-03T03:51:03.686Z,99002.34
2023-04-03T03:53:38.424Z,99003.16
2023-04-03T03:56:12.327Z,98999.78
2023-04-03T03:58:44.283Z,99010.94
2023-04-03T04:01:14.938Z,98998.16
2023-04-03T04:03:55.245Z,99004.16
2023-04-03T04:06:30.097Z,99001.69
2023-04-03T04:09:04.233Z,99011.00
2023-04-03T04:11:34.879Z,99011.00
2023-04-03T04:14:06.211Z,99010.16
2023-04-03T04:16:36.931Z,99011.84
2023-04-03T04:19:16.019Z,99011.84
2023-04-03T04:21:47.746Z,99003.31
2023-04-03T04:24:18.778Z,99007.63
2023-04-03T04:26:50.687Z,99008.47
2023-04-03T04:29:21.931Z,99011.84
2023-04-03T04:31:54.801Z,99005.88
2023-04-03T04:34:29.307Z,99000.81
2023-04-03T04:37:00.559Z,99005.91
2023-04-03T04:39:31.494Z,99004.22
2023-04-03T04:42:02.929Z,99009.38
2023-04-03T04:44:35.091Z,99005.97
2023-04-03T04:47:05.817Z,99008.50
2023-04-03T04:49:39.132Z,99004.22
2023-04-03T04:52:10.226Z,99005.97
2023-04-03T04:54:41.147Z,99011.06
2023-04-03T04:57:14.070Z,99010.16
2023-04-03T04:59:44.983Z,99011.00
2023-04-03T05:02:16.443Z,99011.00
2023-04-03T05:04:51.456Z,99010.19
2023-04-03T05:07:26.089Z,99013.56
2023-04-03T05:09:57.041Z,99025.56
2023-04-03T05:12:27.981Z,99026.41
2023-04-03T05:15:02.716Z,99020.50
2023-04-03T05:17:35.197Z,99029.00
2023-04-03T05:20:11.501Z,99024.75
2023-04-03T05:22:42.056Z,99033.28
2023-04-03T05:25:13.966Z,99023.97
2023-04-03T05:27:47.749Z,99024.78
2023-04-03T05:30:18.485Z,99026.53
2023-04-03T05:32:49.636Z,99028.19
2023-04-03T05:35:26.207Z,99036.50
2023-04-03T05:38:01.027Z,99037.19
2023-04-03T05:40:31.644Z,99041.44
2023-04-03T05:43:02.306Z,99038.09
2023-04-03T05:45:37.189Z,99041.44
2023-04-03T05:48:08.218Z,99040.66
2023-04-03T05:50:43.468Z,99044.91
2023-04-03T05:53:25.220Z,99041.63
2023-04-03T05:55:56.436Z,99042.50
2023-04-03T05:58:27.945Z,99054.44
2023-04-03T06:00:58.335Z,99049.34
2023-04-03T06:03:29.969Z,99059.56
2023-04-03T06:06:04.722Z,99053.56
2023-04-03T06:08:35.987Z,99059.47
2023-04-03T06:11:06.992Z,99060.31
2023-04-03T06:13:37.375Z,99068.75
2023-04-03T06:16:10.173Z,99067.09
2023-04-03T06:18:40.638Z,99071.28
2023-04-03T06:21:13.867Z,99070.34
2023-04-03T06:23:44.917Z,99073.81
2023-04-03T06:26:15.435Z,99071.97
2023-04-03T06:28:45.848Z,99081.28
2023-04-03T06:31:17.047Z,99080.44
2023-04-03T06:33:47.590Z,99078.78
2023-04-03T06:36:23.590Z,99084.81
2023-04-03T06:38:54.417Z,99080.41
2023-04-03T06:41:24.878Z,99077.00
2023-04-03T06:43:57.579Z,99082.09
2023-04-03T06:46:30.582Z,99080.41
2023-04-03T06:49:01.209Z,99078.75
2023-04-03T06:51:34.948Z,99083.88
2023-04-03T06:54:06.949Z,99082.13
2023-04-03T06:56:37.662Z,99083.09
2023-04-03T06:59:08.314Z,99084.66
2023-04-03T07:01:38.928Z,99088.91
2023-04-03T07:04:09.503Z,99093.94
2023-04-03T07:06:43.132Z,99089.69
2023-04-03T07:09:14.530Z,99094.78
2023-04-03T07:11:44.953Z,99095.63
2023-04-03T07:14:15.624Z,99092.25
2023-04-03T07:16:46.059Z,99099.00
2023-04-03T07:19:16.894Z,99095.53
2023-04-03T07:21:49.898Z,99100.56
2023-04-03T07:24:20.300Z,99101.38
2023-04-03T07:26:53.665Z,99108.25
2023-04-03T07:29:25.142Z,99106.44
2023-04-03T07:31:56.555Z,99099.63
2023-04-03T07:34:26.950Z,99106.38
2023-04-03T07:36:59.914Z,99110.56
2023-04-03T07:39:30.550Z,99111.41
2023-04-03T07:42:01.375Z,99113.09
2023-04-03T07:44:32.436Z,99116.56
2023-04-03T07:47:02.804Z,99118.16
2023-04-03T07:49:34.214Z,99117.31
2023-04-03T07:52:08.479Z,99116.59
2023-04-03T07:54:41.957Z,99115.59
2023-04-03T07:57:13.007Z,99118.09
2023-04-03T07:59:43.863Z,99120.69
2023-04-03T08:02:14.433Z,99124.78
2023-04-03T08:04:44.913Z,99122.19
2023-04-03T08:07:18.045Z,99128.16
2023-04-03T08:09:48.698Z,99115.41
2023-04-03T08:12:22.229Z,99130.81
2023-04-03T08:14:52.877Z,99124.72
2023-04-03T08:17:23.321Z,99126.25
2023-04-03T08:19:53.708Z,99127.06
2023-04-03T08:22:27.522Z,99131.28
2023-04-03T08:24:59.381Z,99124.38
2023-04-03T08:27:30.480Z,99132.72
2023-04-03T08:30:01.060Z,99122.53
2023-04-03T08:32:31.903Z,99127.63
2023-04-03T08:35:02.363Z,99129.25
2023-04-03T08:37:35.830Z,99133.44
2023-04-03T08:40:12.405Z,99130.88
2023-04-03T08:42:58.894Z,99131.66
2023-04-03T08:45:42.001Z,99134.16
2023-04-03T08:48:20.577Z,99128.16
2023-04-03T08:50:55.635Z,99128.16
2023-04-03T08:53:33.670Z,99132.53
2023-04-03T08:56:09.517Z,99129.88
2023-04-03T08:58:50.174Z,99132.22
2023-04-03T09:01:26.050Z,99132.16
2023-04-03T09:03:56.703Z,99138.91
2023-04-03T09:06:34.034Z,99135.41
2023-04-03T09:09:18.858Z,99134.50
2023-04-03T09:12:00.855Z,99136.25
2023-04-03T09:14:41.753Z,99138.94
2023-04-03T09:17:22.047Z,99132.91
2023-04-03T09:20:01.640Z,99132.78
2023-04-03T09:22:41.894Z,99141.25
2023-04-03T09:25:23.638Z,99132.69
2023-04-03T09:27:55.521Z,99133.66
2023-04-03T09:30:28.844Z,99132.56
2023-04-03T09:33:01.406Z,99133.34
2023-04-03T09:35:44.745Z,99130.75
2023-04-03T09:38:26.728Z,99118.69
2023-04-03T09:41:16.060Z,99125.44
2023-04-03T09:43:57.785Z,99121.84
2023-04-03T09:46:34.159Z,99123.47
2023-04-03T09:49:09.890Z,99126.84
2023-04-03T09:51:42.083Z,99125.16
2023-04-03T09:54:45.735Z,99129.63
2023-04-03T09:57:18.950Z,99126.00
2023-04-03T10:00:00.730Z,99131.91
2023-04-03T10:02:40.396Z,99128.31
2023-04-03T10:05:33.483Z,99129.16
2023-04-03T10:08:27.473Z,99128.16
2023-04-03T10:11:19.996Z,99126.44
2023-04-03T10:14:06.295Z,99119.63
2023-04-03T10:16:44.794Z,99118.69
2023-04-03T10:19:39.755Z,99113.56
2023-04-03T10:22:23.219Z,99117.84
2023-04-03T10:25:05.806Z,99122.25
2023-04-03T10:27:57.002Z,99115.34
2023-04-03T10:30:46.964Z,99116.28
2023-04-03T10:33:33.537Z,99112.03
2023-04-03T10:36:17.131Z,99115.34
2023-04-03T10:38:57.619Z,99107.59
2023-04-03T10:41:38.617Z,99118.63
2023-04-03T10:44:21.690Z,99115.97
2023-04-03T10:47:00.142Z,99116.03
2023-04-03T10:49:57.169Z,99111.84
2023-04-03T10:52:41.326Z,99104.31
2023-04-03T10:55:29.721Z,99108.53
2023-04-03T10:58:02.785Z,99112.00
2023-04-03T11:00:42.592Z,99111.09
2023-04-03T11:03:31.023Z,99106.66
2023-04-03T11:06:05.247Z,99111.78
2023-04-03T11:08:43.596Z,99104.72
2023-04-03T11:11:19.549Z,99109.84
2023-04-03T11:13:56.070Z,99103.81
2023-04-03T11:16:33.665Z,99102.97
2023-04-03T11:19:24.562Z,99105.44
2023-04-03T11:22:01.798Z,99105.44
2023-04-03T11:24:37.282Z,99108.88
2023-04-03T11:27:09.206Z,99102.13
2023-04-03T11:29:43.352Z,99105.44
2023-04-03T11:32:48.246Z,99104.66
2023-04-03T11:35:22.419Z,99105.44
2023-04-03T11:37:56.273Z,99093.47
2023-04-03T11:40:32.110Z,99097.75
2023-04-03T11:43:11.651Z,99085.59
2023-04-03T11:45:55.975Z,99090.72
2023-04-03T11:48:56.763Z,99091.41
2023-04-03T11:51:58.382Z,99093.84
2023-04-03T11:54:52.464Z,99089.38
2023-04-03T11:58:06.740Z,99084.19
2023-04-03T12:00:55.500Z,99086.09
2023-04-03T12:03:57.161Z,99078.41
2023-04-03T12:06:58.958Z,99076.59
2023-04-03T12:10:06.424Z,99074.13
2023-04-03T12:12:44.723Z,99076.03
2023-04-03T12:15:42.992Z,99075.91
2023-04-03T12:18:59.763Z,99074.16
2023-04-03T12:22:13.598Z,99063.56
2023-04-03T12:24:45.317Z,99057.41
2023-04-03T12:27:30.055Z,99057.25
2023-04-03T12:30:10.888Z,99063.19
2023-04-03T12:33:12.983Z,99052.09
2023-04-03T12:36:00.578Z,99064.88
2023-04-03T12:39:10.314Z,99063.25
2023-04-03T12:41:48.984Z,99064.94
2023-04-03T12:44:41.652Z,99062.38
2023-04-03T12:47:30.373Z,99056.41
2023-04-03T12:50:01.655Z,99053.81
2023-04-03T12:52:41.301Z,99064.09
2023-04-03T12:55:24.943Z,99056.41
2023-04-03T12:57:55.445Z,99050.72
2023-04-03T13:00:40.774Z,99048.00
2023-04-03T13:03:28.197Z,99053.88
2023-04-03T13:06:03.116Z,99044.97
2023-04-03T13:08:34.527Z,99044.66
2023-04-03T13:11:13.929Z,99046.22
2023-04-03T13:13:44.354Z,99052.38
2023-04-03T13:16:16.109Z,99044.84
2023-04-03T13:18:46.547Z,99045.31
2023-04-03T13:21:22.122Z,99034.22
2023-04-03T13:24:07.182Z,99033.28
2023-04-03T13:26:47.694Z,99043.38
2023-04-03T13:29:31.403Z,99033.28
2023-04-03T13:32:05.487Z,99034.22
2023-04-03T13:34:43.692Z,99030.72
2023-04-03T13:37:25.969Z,99026.22
2023-04-03T13:40:12.989Z,99023.47
2023-04-03T13:42:47.505Z,99024.75
2023-04-03T13:45:27.334Z,99029.59
2023-04-03T13:48:23.143Z,99024.59
2023-04-03T13:51:01.948Z,99026.31
2023-04-03T13:53:34.560Z,99032.16
2023-04-03T13:56:12.617Z,99027.97
2023-04-03T13:59:00.041Z,99030.44
2023-04-03T14:01:43.022Z,99025.09
2023-04-03T14:04:23.076Z,99027.00
2023-04-03T14:06:54.557Z,99029.53
2023-04-03T14:09:28.115Z,99023.53
2023-04-03T14:12:06.009Z,99032.22
2023-04-03T14:14:41.512Z,99024.50
2023-04-03T14:17:24.556Z,99029.56
2023-04-03T14:19:57.698Z,99021.94
2023-04-03T14:22:32.163Z,99016.63
2023-04-03T14:25:03.247Z,99021.88
2023-04-03T14:27:39.120Z,99013.06
2023-04-03T14:30:19.151Z,99015.13
2023-04-03T14:32:50.636Z,99011.84
2023-04-03T14:35:22.701Z,99011.94
2023-04-03T14:37:55.208Z,99015.41
2023-04-03T14:40:29.716Z,99009.66
2023-04-03T14:43:00.552Z,99009.22
2023-04-03T14:45:33.641Z,99009.44
2023-04-03T14:48:04.228Z,99007.03
2023-04-03T14:50:34.657Z,99002.31
2023-04-03T14:53:05.961Z,99006.72
2023-04-03T14:55:36.564Z,99004.22
2023-04-03T14:58:07.158Z,98999.94
2023-04-03T15:00:40.320Z,98991.09
2023-04-03T15:03:16.833Z,98992.16
2023-04-03T15:05:48.972Z,98987.00
2023-04-03T15:08:25.715Z,98994.31
2023-04-03T15:10:57.294Z,98987.31
2023-04-03T15:13:28.625Z,98995.63
2023-04-03T15:16:02.564Z,98987.03
2023-04-03T15:18:40.405Z,98996.63
2023-04-03T15:21:11.091Z,98996.56
2023-04-03T15:23:41.692Z,98997.69
2023-04-03T15:26:12.811Z,98995.38
2023-04-03T15:28:46.456Z,98994.88
2023-04-03T15:31:19.506Z,98997.44
2023-04-03T15:33:50.020Z,98993.00
2023-04-03T15:36:33.552Z,98997.84
2023-04-03T15:39:05.372Z,98985.69
2023-04-03T15:41:35.990Z,98984.44
2023-04-03T15:44:06.413Z,98980.84
2023-04-03T15:46:39.702Z,98987.38
2023-04-03T15:49:10.302Z,98988.97
2023-04-03T15:51:40.740Z,98984.22
2023-04-03T15:54:11.574Z,98989.03
2023-04-03T15:56:42.013Z,98981.84
2023-04-03T15:59:12.452Z,98985.41
2023-04-03T16:01:46.154Z,98978.19
2023-04-03T16:04:17.498Z,98985.13
2023-04-03T16:06:49.317Z,98980.63
2023-04-03T16:09:21.813Z,98983.22
2023-04-03T16:11:52.390Z,98987.75
2023-04-03T16:14:22.864Z,98989.78
2023-04-03T16:16:55.981Z,98998.13
2023-04-03T16:19:26.570Z,98995.63
2023-04-03T16:21:58.461Z,98990.69
2023-04-03T16:24:28.906Z,98993.97
2023-04-03T16:26:59.438Z,98987.78
2023-04-03T16:29:29.903Z,98992.91
2023-04-03T16:32:03.804Z,98985.75
2023-04-03T16:34:34.541Z,98990.69
2023-04-03T16:37:05.012Z,98985.81
2023-04-03T16:39:35.511Z,98989.03
2023-04-03T16:42:06.070Z,98987.22
2023-04-03T16:44:36.660Z,98986.66
2023-04-03T16:47:12.083Z,98987.13
2023-04-03T16:49:42.562Z,98987.56
2023-04-03T16:52:13.056Z,98995.94
2023-04-03T16:54:43.578Z,98984.53
2023-04-03T16:57:14.326Z,98996.84
2023-04-03T16:59:45.112Z,98987.25
2023-04-03T17:02:18.178Z,98987.25
2023-04-03T17:04:50.659Z,98995.19
2023-04-03T17:07:22.115Z,98990.97
2023-04-03T17:09:54.624Z,98993.97
2023-04-03T17:12:26.100Z,98995.44
2023-04-03T17:14:56.694Z,99000.88
2023-04-03T17:17:30.190Z,98997.91
2023-04-03T17:20:00.717Z,98992.41
2023-04-03T17:22:33.384Z,98990.72
2023-04-03T17:25:04.178Z,98995.22
2023-04-03T17:27:34.732Z,98991.53
2023-04-03T17:30:05.277Z,98997.97
2023-04-03T17:32:38.672Z,98990.38
2023-04-03T17:35:11.902Z,98993.53
2023-04-03T17:37:42.868Z,99000.88
2023-04-03T17:40:15.240Z,98992.78
2023-04-03T17:42:48.661Z,98993.81
2023-04-03T17:45:19.932Z,98998.03
2023-04-03T17:47:55.144Z,98996.94
2023-04-03T17:50:25.900Z,99003.88
2023-04-03T17:52:56.659Z,98999.44
2023-04-03T17:55:28.349Z,98999.06
2023-04-03T17:57:58.776Z,98998.50
2023-04-03T18:00:29.276Z,98995.38
2023-04-03T18:03:03.794Z,99001.78
2023-04-03T18:05:34.857Z,98994.34
2023-04-03T18:08:05.482Z,99001.56
2023-04-03T18:10:36.437Z,99008.69
2023-04-03T18:13:08.547Z,99012.75
2023-04-03T18:15:43.977Z,99009.53
2023-04-03T18:18:17.064Z,99007.06
2023-04-03T18:20:47.590Z,99007.22
2023-04-03T18:23:18.032Z,99009.81
2023-04-03T18:25:49.221Z,99006.72
2023-04-03T18:28:19.810Z,99002.56
2023-04-03T18:30:50.323Z,99010.50
2023-04-03T18:33:23.376Z,99020.06
2023-04-03T18:35:53.839Z,99022.78
2023-04-03T18:38:24.256Z,99017.00
2023-04-03T18:40:56.878Z,99017.16
2023-04-03T18:43:29.144Z,99019.13
2023-04-03T18:45:59.883Z,99015.06
2023-04-03T18:48:33.142Z,99028.03
2023-04-03T18:51:03.760Z,99028.50
2023-04-03T18:53:34.285Z,99026.81
2023-04-03T18:56:04.778Z,99025.44
2023-04-03T18:58:35.323Z,99033.22
2023-04-03T19:01:06.777Z,99035.84
2023-04-03T19:03:40.707Z,99036.00
2023-04-03T19:06:11.513Z,99024.31
2023-04-03T19:08:42.303Z,99028.47
2023-04-03T19:11:12.713Z,99035.50
2023-04-03T19:13:46.714Z,99034.00
2023-04-03T19:16:33.792Z,99039.34
2023-04-03T19:19:06.961Z,99034.34
2023-04-03T19:21:41.437Z,99033.50
2023-04-03T19:24:15.599Z,99041.66
2023-04-03T19:26:46.383Z,99037.34
2023-04-03T19:29:17.019Z,99035.69
2023-04-03T19:31:47.493Z,99042.78
2023-04-03T19:34:20.702Z,99039.41
2023-04-03T19:36:52.368Z,99046.38
2023-04-03T19:39:22.887Z,99046.66
2023-04-03T19:41:53.408Z,99044.91
2023-04-03T19:44:23.911Z,99050.25
2023-04-03T19:46:55.606Z,99040.84
2023-04-03T19:49:29.036Z,99057.16
2023-04-03T19:51:59.728Z,99053.03
2023-04-03T19:54:30.117Z,99052.94
2023-04-03T19:57:01.201Z,99057.41
2023-04-03T19:59:31.631Z,99055.00
2023-04-03T20:02:02.248Z,99053.44
2023-04-03T20:04:35.341Z,99056.19
2023-04-03T20:07:06.198Z,99057.91
2023-04-03T20:09:36.711Z,99060.75
2023-04-03T20:12:09.675Z,99056.72
2023-04-03T20:14:41.168Z,99058.34
2023-04-03T20:17:11.696Z,99064.41
2023-04-03T20:19:44.988Z,99055.06
2023-04-03T20:22:15.547Z,99056.81
2023-04-03T20:24:46.047Z,99055.34
2023-04-03T20:27:18.032Z,99061.38
2023-04-03T20:29:48.634Z,99056.41
2023-04-03T20:32:19.077Z,99056.53
2023-04-03T20:35:02.986Z,99059.28
2023-04-03T20:37:34.582Z,99052.69
2023-04-03T20:40:05.332Z,99050.34
2023-04-03T20:42:35.756Z,99052.16
2023-04-03T20:45:08.395Z,99051.50
2023-04-03T20:47:39.582Z,99055.81
2023-04-03T20:50:14.376Z,99053.34
2023-04-03T20:52:45.091Z,99058.63
2023-04-03T20:55:15.504Z,99057.88
2023-04-03T20:57:54.364Z,99053.66
2023-04-03T21:00:25.756Z,99059.75
2023-04-03T21:02:56.609Z,99059.78
2023-04-03T21:05:34.894Z,99053.88
2023-04-03T21:08:50.316Z,99053.09
2023-04-03T21:12:05.918Z,99050.66
2023-04-03T21:15:21.595Z,99057.56
2023-04-03T21:18:42.181Z,99058.59
2023-04-03T21:21:22.481Z,99057.84
2023-04-03T21:23:54.289Z,99048.50
2023-04-03T21:26:26.417Z,99056.25
2023-04-03T21:28:58.896Z,99059.88
2023-04-03T21:31:53.964Z,99062.50
2023-04-03T21:34:26.127Z,99063.34
2023-04-03T21:36:57.568Z,99058.34
2023-04-03T21:39:28.469Z,99066.09
2023-04-03T21:41:59.108Z,99064.47
2023-04-03T21:44:30.237Z,99057.66
2023-04-03T21:47:03.225Z,99059.34
2023-04-03T21:49:34.165Z,99047.53
2023-04-03T21:52:04.530Z,99055.19
2023-04-03T21:54:34.910Z,99053.56
2023-04-03T21:57:06.057Z,99055.34
2023-04-03T21:59:37.031Z,99057.09
2023-04-03T22:02:10.120Z,99059.69
2023-04-03T22:04:40.675Z,99058.00
2023-04-03T22:07:11.241Z,99060.56
2023-04-03T22:09:42.014Z,99055.56
2023-04-03T22:12:12.660Z,99053.91
2023-04-03T22:14:43.897Z,99057.34
2023-04-03T22:17:17.104Z,99056.50
2023-04-03T22:19:47.917Z,99059.09
2023-04-03T22:22:18.530Z,99058.31
2023-04-03T22:24:48.913Z,99060.88
2023-04-03T22:27:19.494Z,99063.47
2023-04-03T22:29:49.939Z,99053.25
2023-04-03T22:32:23.037Z,99050.72
2023-04-03T22:34:53.372Z,99055.00
2023-04-03T22:37:23.810Z,99063.53
2023-04-03T22:39:54.536Z,99060.16
2023-04-03T22:42:25.220Z,99064.41
2023-04-03T22:44:55.620Z,99062.75
2023-04-03T22:47:28.850Z,99057.75
2023-04-03T22:49:59.833Z,99061.16
2023-04-03T22:52:30.467Z,99064.53
2023-04-03T22:55:09.297Z,99069.69
2023-04-03T22:57:49.657Z,99065.41
2023-04-03T23:00:20.914Z,99063.75
2023-04-03T23:02:54.120Z,99063.78
2023-04-03T23:05:24.959Z,99065.47
2023-04-03T23:07:56.061Z,99065.50
2023-04-03T23:10:26.659Z,99061.25
2023-04-03T23:12:57.152Z,99056.16
2023-04-03T23:15:27.954Z,99057.91
2023-04-03T23:18:01.003Z,99063.03
2023-04-03T23:20:31.705Z,99064.75
2023-04-03T23:23:02.196Z,99069.91
2023-04-03T23:25:32.830Z,99071.59
2023-04-03T23:28:04.022Z,99074.97
2023-04-03T23:30:34.734Z,99069.91
2023-04-03T23:33:07.785Z,99078.41
2023-04-03T23:35:38.295Z,99078.44
2023-04-03T23:38:08.975Z,99071.66
2023-04-03T23:40:39.640Z,99077.63
2023-04-03T23:43:10.300Z,99081.91
2023-04-03T23:45:40.874Z,99076.81
2023-04-03T23:48:13.827Z,99075.16
2023-04-03T23:50:44.599Z,99074.31
2023-04-03T23:53:15.328Z,99076.88
2023-04-03T23:55:45.758Z,99070.06
2023-04-03T23:58:16.315Z,99071.78
