createdAt,value
2018-09-20T00:01:01.797Z,59.30
2018-09-20T00:03:30.138Z,59.30
2018-09-20T00:05:58.467Z,59.30
2018-09-20T00:08:26.813Z,59.40
2018-09-20T00:10:55.235Z,59.50
2018-09-20T00:13:23.578Z,59.70
2018-09-20T00:15:51.927Z,59.80
2018-09-20T00:18:20.266Z,60.00
2018-09-20T00:20:48.599Z,60.20
2018-09-20T00:23:16.958Z,60.20
2018-09-20T00:25:45.289Z,60.20
2018-09-20T00:28:13.642Z,60.10
2018-09-20T00:30:41.962Z,59.90
2018-09-20T00:33:10.307Z,59.80
2018-09-20T00:35:38.625Z,60.00
2018-09-20T00:38:06.988Z,60.70
2018-09-20T00:40:35.347Z,61.20
2018-09-20T00:43:03.697Z,61.40
2018-09-20T00:45:32.016Z,61.70
2018-09-20T00:48:00.362Z,61.80
2018-09-20T00:50:28.686Z,62.00
2018-09-20T00:52:57.035Z,62.10
2018-09-20T00:55:25.364Z,62.20
2018-09-20T00:57:53.711Z,62.30
2018-09-20T01:00:22.047Z,62.20
2018-09-20T01:02:50.394Z,62.30
2018-09-20T01:05:18.763Z,62.20
2018-09-20T01:07:47.122Z,62.30
2018-09-20T01:12:50.125Z,62.40
2018-09-20T01:15:18.465Z,62.00
2018-09-20T01:17:46.823Z,61.50
2018-09-20T01:20:15.161Z,61.20
2018-09-20T01:22:43.510Z,60.90
2018-09-20T01:25:11.837Z,60.90
2018-09-20T01:27:43.362Z,61.10
2018-09-20T01:30:11.700Z,61.30
2018-09-20T01:32:40.073Z,61.40
2018-09-20T01:35:08.416Z,61.60
2018-09-20T01:37:36.783Z,61.80
2018-09-20T01:40:05.116Z,61.70
2018-09-20T01:42:33.456Z,61.90
2018-09-20T01:45:01.808Z,61.90
2018-09-20T01:47:30.153Z,62.30
2018-09-20T01:49:58.483Z,62.40
2018-09-20T01:52:26.802Z,62.90
2018-09-20T01:54:55.137Z,63.00
2018-09-20T01:57:23.465Z,63.40
2018-09-20T01:59:51.846Z,63.50
2018-09-20T02:02:20.170Z,63.60
2018-09-20T02:04:48.524Z,64.10
2018-09-20T02:07:16.842Z,64.30
2018-09-20T02:09:45.181Z,64.40
2018-09-20T02:12:13.501Z,64.70
2018-09-20T02:14:41.884Z,64.80
2018-09-20T02:17:10.249Z,65.00
2018-09-20T02:19:38.586Z,65.30
2018-09-20T02:22:06.992Z,65.40
2018-09-20T02:24:35.337Z,65.40
2018-09-20T02:27:10.282Z,65.10
2018-09-20T02:29:38.622Z,65.10
2018-09-20T02:32:06.948Z,65.00
2018-09-20T02:34:35.285Z,65.30
2018-09-20T02:37:03.639Z,65.30
2018-09-20T02:39:31.973Z,65.60
2018-09-20T02:42:00.293Z,65.70
2018-09-20T02:44:28.620Z,65.60
2018-09-20T02:46:56.947Z,65.60
2018-09-20T02:49:25.300Z,65.70
2018-09-20T02:51:53.616Z,65.90
2018-09-20T02:54:21.946Z,65.90
2018-09-20T02:56:50.277Z,65.90
2018-09-20T02:59:18.617Z,66.00
2018-09-20T03:01:46.921Z,66.00
2018-09-20T03:04:15.254Z,66.20
2018-09-20T03:06:43.576Z,66.20
2018-09-20T03:09:12.040Z,66.30
2018-09-20T03:11:40.357Z,65.80
2018-09-20T03:14:08.849Z,66.70
2018-09-20T03:16:37.165Z,66.80
2018-09-20T03:19:05.750Z,66.80
2018-09-20T03:21:34.072Z,67.00
2018-09-20T03:24:02.426Z,67.20
2018-09-20T03:26:30.758Z,67.50
2018-09-20T03:28:59.100Z,67.60
2018-09-20T03:31:27.435Z,67.70
2018-09-20T03:33:55.800Z,67.90
2018-09-20T03:36:24.126Z,68.10
2018-09-20T03:38:52.509Z,68.10
2018-09-20T03:41:20.825Z,68.10
2018-09-20T03:43:49.152Z,68.20
2018-09-20T03:46:17.483Z,68.10
2018-09-20T03:48:45.883Z,68.10
2018-09-20T03:51:14.211Z,68.10
2018-09-20T03:53:42.574Z,67.90
2018-09-20T03:56:10.890Z,67.90
2018-09-20T03:58:39.220Z,67.90
2018-09-20T04:01:08.213Z,68.20
2018-09-20T04:03:36.559Z,68.20
2018-09-20T04:06:04.883Z,68.20
2018-09-20T04:08:33.204Z,68.30
2018-09-20T04:11:01.551Z,68.40
2018-09-20T04:13:29.883Z,68.50
2018-09-20T04:15:58.225Z,68.90
2018-09-20T04:18:26.567Z,68.90
2018-09-20T04:20:54.927Z,68.80
2018-09-20T04:23:23.258Z,68.90
2018-09-20T04:25:51.618Z,68.90
2018-09-20T04:28:19.943Z,68.90
2018-09-20T04:30:48.366Z,69.00
2018-09-20T04:33:16.729Z,69.10
2018-09-20T04:35:45.063Z,69.20
2018-09-20T04:38:13.400Z,69.30
2018-09-20T04:40:41.764Z,69.70
2018-09-20T04:43:10.081Z,70.00
2018-09-20T04:45:38.541Z,70.00
2018-09-20T04:48:06.921Z,70.00
2018-09-20T04:50:35.594Z,70.10
2018-09-20T04:53:03.928Z,70.30
2018-09-20T04:55:32.272Z,70.30
2018-09-20T04:58:00.584Z,70.40
2018-09-20T05:00:28.939Z,70.40
2018-09-20T05:02:57.257Z,70.50
2018-09-20T05:05:25.602Z,70.70
2018-09-20T05:07:53.923Z,70.70
2018-09-20T05:10:22.260Z,71.50
2018-09-20T05:12:50.576Z,70.40
2018-09-20T05:15:18.916Z,70.00
2018-09-20T05:17:47.245Z,69.70
2018-09-20T05:20:15.645Z,69.50
2018-09-20T05:22:43.940Z,69.60
2018-09-20T05:25:12.270Z,69.80
2018-09-20T05:27:40.590Z,69.80
2018-09-20T05:30:08.934Z,69.90
2018-09-20T05:32:37.250Z,69.90
2018-09-20T05:35:05.625Z,70.10
2018-09-20T05:37:33.958Z,70.70
2018-09-20T05:40:02.302Z,70.90
2018-09-20T05:42:30.684Z,71.10
2018-09-20T05:44:59.046Z,71.80
2018-09-20T05:47:27.360Z,71.00
2018-09-20T05:49:55.697Z,71.00
2018-09-20T05:52:24.012Z,71.20
2018-09-20T05:54:52.349Z,71.20
2018-09-20T05:57:20.677Z,71.30
2018-09-20T05:59:49.017Z,71.40
2018-09-20T06:02:24.005Z,71.40
2018-09-20T06:04:52.337Z,71.60
2018-09-20T06:07:20.670Z,71.80
2018-09-20T06:09:49.009Z,71.80
2018-09-20T06:12:17.324Z,72.00
2018-09-20T06:14:45.669Z,71.80
2018-09-20T06:17:14.153Z,71.90
2018-09-20T06:19:42.499Z,72.00
2018-09-20T06:22:11.275Z,71.70
2018-09-20T06:24:39.614Z,71.70
2018-09-20T06:27:08.129Z,71.80
2018-09-20T06:29:36.446Z,72.00
2018-09-20T06:32:04.972Z,72.10
2018-09-20T06:34:33.289Z,72.40
2018-09-20T06:37:01.667Z,72.30
2018-09-20T06:39:29.996Z,72.40
2018-09-20T06:41:58.345Z,72.30
2018-09-20T06:44:26.668Z,72.30
2018-09-20T06:46:55.007Z,72.20
2018-09-20T06:49:23.341Z,72.20
2018-09-20T06:51:51.695Z,72.50
2018-09-20T06:54:20.030Z,72.70
2018-09-20T06:56:48.386Z,73.00
2018-09-20T06:59:16.718Z,73.00
2018-09-20T07:01:45.071Z,73.20
2018-09-20T07:04:13.526Z,73.60
2018-09-20T07:06:41.870Z,73.70
2018-09-20T07:09:12.003Z,73.60
2018-09-20T07:11:40.603Z,73.70
2018-09-20T07:14:08.924Z,73.60
2018-09-20T07:16:37.273Z,73.60
2018-09-20T07:19:05.654Z,73.50
2018-09-20T07:21:34.089Z,73.70
2018-09-20T07:24:02.604Z,73.70
2018-09-20T07:26:31.112Z,73.80
2018-09-20T07:28:59.440Z,74.00
2018-09-20T07:31:27.773Z,74.00
2018-09-20T07:33:56.098Z,74.20
2018-09-20T07:36:24.434Z,74.30
2018-09-20T07:38:52.841Z,74.30
2018-09-20T07:41:21.181Z,74.00
2018-09-20T07:43:49.517Z,74.20
2018-09-20T07:46:17.887Z,74.10
2018-09-20T07:48:46.225Z,74.00
2018-09-20T07:51:14.574Z,73.90
2018-09-20T07:53:42.950Z,73.70
2018-09-20T07:56:41.314Z,74.00
2018-09-20T07:59:09.612Z,73.80
2018-09-20T08:01:38.179Z,73.40
2018-09-20T08:04:06.517Z,73.20
2018-09-20T08:06:34.852Z,73.20
2018-09-20T08:09:04.129Z,72.90
2018-09-20T08:11:32.472Z,71.10
2018-09-20T08:14:00.802Z,70.10
2018-09-20T08:16:29.153Z,69.50
2018-09-20T08:18:57.490Z,69.30
2018-09-20T08:21:25.963Z,68.30
2018-09-20T08:23:54.302Z,68.00
2018-09-20T08:26:22.653Z,67.50
2018-09-20T08:28:51.256Z,66.00
2018-09-20T08:31:19.636Z,64.90
2018-09-20T08:33:47.969Z,64.90
2018-09-20T08:36:16.319Z,64.30
2018-09-20T08:38:44.695Z,63.80
2018-09-20T08:41:13.045Z,63.00
2018-09-20T08:43:41.372Z,62.40
2018-09-20T08:46:09.729Z,61.80
2018-09-20T08:48:38.053Z,62.10
2018-09-20T08:51:06.442Z,62.00
2018-09-20T08:53:34.748Z,61.00
2018-09-20T08:56:03.090Z,60.80
2018-09-20T08:58:33.346Z,59.90
2018-09-20T09:01:03.341Z,59.30
2018-09-20T09:03:31.941Z,58.70
2018-09-20T09:06:00.748Z,59.00
2018-09-20T09:08:29.081Z,58.00
2018-09-20T09:10:57.441Z,57.90
2018-09-20T09:13:25.746Z,57.90
2018-09-20T09:15:54.071Z,57.30
2018-09-20T09:18:22.416Z,57.10
2018-09-20T09:20:50.733Z,56.80
2018-09-20T09:23:19.071Z,56.60
2018-09-20T09:25:47.386Z,56.90
2018-09-20T09:28:15.723Z,57.30
2018-09-20T09:30:44.855Z,57.10
2018-09-20T09:33:13.184Z,56.70
2018-09-20T09:35:41.493Z,56.50
2018-09-20T09:38:09.833Z,57.00
2018-09-20T09:40:38.182Z,56.00
2018-09-20T09:43:06.534Z,56.00
2018-09-20T09:45:34.881Z,55.50
2018-09-20T09:48:03.230Z,55.40
2018-09-20T09:50:31.568Z,54.70
2018-09-20T09:52:59.894Z,54.90
2018-09-20T09:55:28.206Z,54.00
2018-09-20T09:57:56.557Z,53.90
2018-09-20T10:00:30.386Z,53.50
2018-09-20T10:02:59.120Z,53.50
2018-09-20T10:05:27.465Z,53.20
2018-09-20T10:07:56.260Z,53.30
2018-09-20T10:10:24.576Z,53.60
2018-09-20T10:12:52.904Z,53.40
2018-09-20T10:15:21.229Z,52.90
2018-09-20T10:17:49.558Z,52.90
2018-09-20T10:20:18.030Z,53.10
2018-09-20T10:22:46.362Z,53.00
2018-09-20T10:25:14.706Z,53.00
2018-09-20T10:27:43.039Z,52.30
2018-09-20T10:30:11.349Z,52.10
2018-09-20T10:32:39.713Z,52.30
2018-09-20T10:35:08.047Z,51.80
2018-09-20T10:37:36.497Z,51.20
2018-09-20T10:40:05.104Z,50.90
2018-09-20T10:42:33.521Z,51.20
2018-09-20T10:45:01.846Z,51.10
2018-09-20T10:47:30.186Z,51.10
2018-09-20T10:49:58.509Z,49.20
2018-09-20T10:52:26.967Z,49.00
2018-09-20T10:54:55.301Z,48.50
2018-09-20T10:57:23.646Z,48.20
2018-09-20T10:59:51.964Z,48.40
2018-09-20T11:02:20.293Z,48.10
2018-09-20T11:04:48.610Z,47.90
2018-09-20T11:07:16.933Z,47.20
2018-09-20T11:09:45.321Z,46.80
2018-09-20T11:12:13.649Z,45.70
2018-09-20T11:14:42.057Z,45.10
2018-09-20T11:17:10.405Z,44.70
2018-09-20T11:19:38.715Z,44.50
2018-09-20T11:22:07.067Z,43.70
2018-09-20T11:24:35.388Z,42.60
2018-09-20T11:27:03.752Z,43.10
2018-09-20T11:29:32.079Z,43.30
2018-09-20T11:32:00.394Z,43.30
2018-09-20T11:34:28.725Z,41.40
2018-09-20T11:36:57.060Z,41.50
2018-09-20T11:39:25.417Z,41.40
2018-09-20T11:41:53.744Z,41.30
2018-09-20T11:44:22.101Z,40.40
2018-09-20T11:46:50.413Z,40.70
2018-09-20T11:49:18.783Z,40.40
2018-09-20T11:51:47.098Z,39.80
2018-09-20T11:54:15.435Z,38.90
2018-09-20T11:56:43.758Z,38.00
2018-09-20T11:59:12.100Z,37.60
2018-09-20T12:01:40.422Z,38.40
2018-09-20T12:04:08.760Z,37.80
2018-09-20T12:06:37.068Z,38.40
2018-09-20T12:09:06.470Z,37.20
2018-09-20T12:11:34.774Z,36.00
2018-09-20T12:14:03.121Z,36.70
2018-09-20T12:16:31.432Z,37.30
2018-09-20T12:18:59.892Z,37.40
2018-09-20T12:21:28.196Z,37.10
2018-09-20T12:23:56.525Z,36.10
2018-09-20T12:26:24.843Z,36.40
2018-09-20T12:28:53.181Z,36.60
2018-09-20T12:31:21.513Z,37.10
2018-09-20T12:33:49.885Z,36.30
2018-09-20T12:36:18.206Z,36.80
2018-09-20T12:38:46.620Z,35.70
2018-09-20T12:41:14.920Z,36.40
2018-09-20T12:43:43.265Z,36.10
2018-09-20T12:46:11.618Z,36.90
2018-09-20T12:48:39.973Z,36.70
2018-09-20T12:51:08.737Z,35.90
2018-09-20T12:53:37.059Z,35.00
2018-09-20T12:56:05.387Z,34.10
2018-09-20T12:58:34.621Z,33.70
2018-09-20T13:01:03.168Z,33.20
2018-09-20T13:03:31.503Z,33.50
2018-09-20T13:05:59.827Z,33.10
2018-09-20T13:08:28.157Z,33.70
2018-09-20T13:10:56.506Z,33.30
2018-09-20T13:13:24.853Z,32.40
2018-09-20T13:15:53.199Z,31.90
2018-09-20T13:18:21.539Z,32.50
2018-09-20T13:20:49.855Z,32.30
2018-09-20T13:23:18.184Z,31.40
2018-09-20T13:25:46.523Z,32.20
2018-09-20T13:28:15.055Z,32.50
2018-09-20T13:30:43.368Z,32.50
2018-09-20T13:33:11.701Z,32.90
2018-09-20T13:35:40.023Z,32.50
2018-09-20T13:38:08.381Z,32.70
2018-09-20T13:40:36.780Z,33.00
2018-09-20T13:43:05.155Z,32.50
2018-09-20T13:45:33.474Z,31.90
2018-09-20T13:48:01.849Z,32.00
2018-09-20T13:50:30.189Z,31.90
2018-09-20T13:52:58.504Z,32.10
2018-09-20T13:55:26.835Z,32.20
2018-09-20T13:57:55.210Z,32.40
2018-09-20T14:00:23.557Z,32.10
2018-09-20T14:02:51.881Z,32.40
2018-09-20T14:05:20.215Z,32.50
2018-09-20T14:07:48.521Z,31.90
2018-09-20T14:10:16.841Z,32.00
2018-09-20T14:12:45.165Z,32.10
2018-09-20T14:15:13.500Z,31.00
2018-09-20T14:17:41.829Z,31.60
2018-09-20T14:20:10.160Z,31.90
2018-09-20T14:22:38.470Z,32.30
2018-09-20T14:25:06.878Z,32.20
2018-09-20T14:27:35.181Z,32.60
2018-09-20T14:30:03.556Z,32.30
2018-09-20T14:32:31.880Z,32.80
2018-09-20T14:35:00.210Z,32.80
2018-09-20T14:37:28.550Z,32.40
2018-09-20T14:39:56.880Z,32.40
2018-09-20T14:42:25.188Z,31.80
2018-09-20T14:44:53.526Z,31.80
2018-09-20T14:47:21.830Z,31.50
2018-09-20T14:49:50.158Z,31.90
2018-09-20T14:52:18.463Z,31.60
2018-09-20T14:54:46.789Z,31.60
2018-09-20T14:59:50.416Z,31.40
2018-09-20T15:02:18.781Z,31.10
2018-09-20T15:04:47.105Z,31.00
2018-09-20T15:07:15.438Z,31.40
2018-09-20T15:09:43.794Z,31.40
2018-09-20T15:12:12.118Z,31.60
2018-09-20T15:14:40.478Z,32.10
2018-09-20T15:17:08.826Z,32.00
2018-09-20T15:19:37.157Z,32.30
2018-09-20T15:22:05.494Z,32.60
2018-09-20T15:24:33.896Z,32.70
2018-09-20T15:27:02.204Z,33.50
2018-09-20T15:29:30.552Z,33.00
2018-09-20T15:31:58.890Z,33.00
2018-09-20T15:34:27.247Z,33.00
2018-09-20T15:36:55.580Z,33.30
2018-09-20T15:39:23.941Z,33.40
2018-09-20T15:41:52.266Z,33.30
2018-09-20T15:44:20.615Z,33.40
2018-09-20T15:46:48.945Z,33.60
2018-09-20T15:49:17.372Z,33.70
2018-09-20T15:51:45.722Z,33.80
2018-09-20T15:54:14.053Z,33.60
2018-09-20T15:56:42.362Z,32.90
2018-09-20T15:59:10.714Z,33.00
2018-09-20T16:01:39.033Z,33.60
2018-09-20T16:04:07.368Z,33.70
2018-09-20T16:06:36.147Z,33.90
2018-09-20T16:09:07.706Z,34.20
2018-09-20T16:11:36.059Z,35.20
2018-09-20T16:14:04.402Z,34.70
2018-09-20T16:16:32.762Z,35.00
2018-09-20T16:19:01.074Z,35.10
2018-09-20T16:21:29.392Z,35.50
2018-09-20T16:23:57.715Z,35.80
2018-09-20T16:26:26.044Z,36.00
2018-09-20T16:29:04.191Z,36.30
2018-09-20T16:31:55.132Z,36.60
2018-09-20T16:35:02.830Z,37.70
2018-09-20T16:38:10.758Z,37.30
2018-09-20T16:40:40.562Z,37.80
2018-09-20T16:43:08.875Z,38.50
2018-09-20T16:45:37.199Z,38.70
2018-09-20T16:48:05.534Z,39.00
2018-09-20T16:50:33.878Z,39.20
2018-09-20T16:53:02.233Z,39.50
2018-09-20T16:55:30.555Z,39.80
2018-09-20T16:57:58.914Z,40.10
2018-09-20T17:00:27.575Z,40.20
2018-09-20T17:02:55.885Z,40.30
2018-09-20T17:05:24.205Z,40.50
2018-09-20T17:07:52.505Z,40.90
2018-09-20T17:10:20.829Z,41.30
2018-09-20T17:12:49.140Z,41.60
2018-09-20T17:15:17.475Z,41.90
2018-09-20T17:17:45.779Z,42.30
2018-09-20T17:20:14.094Z,42.50
2018-09-20T17:22:42.407Z,42.80
2018-09-20T17:25:10.737Z,43.00
2018-09-20T17:27:39.057Z,43.30
2018-09-20T17:30:07.390Z,43.30
2018-09-20T17:32:35.692Z,43.40
2018-09-20T17:35:04.046Z,43.40
2018-09-20T17:37:33.060Z,43.70
2018-09-20T17:40:01.898Z,44.00
2018-09-20T17:42:30.664Z,44.30
2018-09-20T17:44:59.002Z,45.20
2018-09-20T17:47:27.376Z,44.70
2018-09-20T17:49:55.708Z,44.80
2018-09-20T17:52:24.326Z,45.00
2018-09-20T17:54:52.972Z,45.10
2018-09-20T17:57:21.722Z,45.20
2018-09-20T17:59:50.045Z,45.40
2018-09-20T18:02:18.390Z,45.50
2018-09-20T18:04:46.758Z,45.50
2018-09-20T18:07:15.090Z,45.70
2018-09-20T18:09:43.404Z,45.90
2018-09-20T18:12:11.788Z,46.10
2018-09-20T18:14:40.330Z,46.20
2018-09-20T18:17:08.657Z,46.20
2018-09-20T18:19:37.016Z,46.50
2018-09-20T18:22:05.358Z,46.70
2018-09-20T18:24:33.741Z,47.30
2018-09-20T18:27:02.065Z,47.40
2018-09-20T18:29:30.378Z,47.00
2018-09-20T18:31:58.716Z,47.10
2018-09-20T18:34:27.023Z,47.20
2018-09-20T18:36:55.362Z,47.30
2018-09-20T18:39:23.690Z,47.30
2018-09-20T18:41:52.032Z,47.50
2018-09-20T18:44:20.347Z,47.50
2018-09-20T18:46:48.668Z,47.60
2018-09-20T18:49:16.976Z,47.70
2018-09-20T18:51:45.305Z,47.90
2018-09-20T18:54:13.659Z,47.90
2018-09-20T18:56:41.999Z,48.10
2018-09-20T18:59:10.310Z,47.90
2018-09-20T19:01:38.638Z,47.70
2018-09-20T19:04:06.940Z,48.00
2018-09-20T19:06:35.274Z,48.10
2018-09-20T19:09:04.606Z,48.50
2018-09-20T19:11:32.945Z,48.80
2018-09-20T19:14:01.254Z,49.20
2018-09-20T19:16:29.586Z,49.40
2018-09-20T19:18:57.893Z,49.70
2018-09-20T19:21:26.246Z,49.90
2018-09-20T19:23:54.716Z,50.00
2018-09-20T19:26:23.216Z,50.20
2018-09-20T19:28:51.650Z,50.30
2018-09-20T19:31:19.984Z,50.30
2018-09-20T19:33:48.294Z,50.30
2018-09-20T19:36:16.618Z,50.40
2018-09-20T19:38:44.986Z,50.40
2018-09-20T19:41:13.353Z,50.60
2018-09-20T19:43:41.665Z,50.70
2018-09-20T19:46:10.004Z,50.80
2018-09-20T19:48:38.320Z,51.00
2018-09-20T19:51:06.675Z,51.10
2018-09-20T19:53:34.995Z,51.20
2018-09-20T19:56:03.358Z,51.40
2018-09-20T19:58:31.661Z,51.50
2018-09-20T20:01:06.423Z,51.50
2018-09-20T20:03:34.745Z,51.50
2018-09-20T20:06:03.132Z,51.60
2018-09-20T20:08:31.507Z,51.90
2018-09-20T20:10:59.784Z,52.00
2018-09-20T20:13:28.115Z,52.50
2018-09-20T20:15:56.439Z,52.10
2018-09-20T20:18:24.782Z,52.20
2018-09-20T20:20:53.100Z,52.60
2018-09-20T20:23:21.429Z,52.20
2018-09-20T20:25:49.729Z,53.20
2018-09-20T20:28:18.071Z,52.30
2018-09-20T20:30:46.378Z,52.50
2018-09-20T20:33:14.706Z,52.60
2018-09-20T20:35:43.014Z,52.80
2018-09-20T20:38:11.374Z,53.30
2018-09-20T20:40:39.701Z,52.80
2018-09-20T20:43:08.041Z,52.80
2018-09-20T20:45:36.353Z,52.80
2018-09-20T20:48:04.709Z,52.80
2018-09-20T20:50:33.025Z,52.80
2018-09-20T20:53:01.393Z,53.00
2018-09-20T20:55:29.688Z,53.20
2018-09-20T20:57:58.023Z,53.60
2018-09-20T21:00:26.341Z,54.00
2018-09-20T21:02:54.711Z,54.50
2018-09-20T21:05:23.009Z,54.90
2018-09-20T21:07:51.345Z,54.90
2018-09-20T21:10:19.662Z,55.20
2018-09-20T21:12:47.997Z,55.30
2018-09-20T21:15:16.310Z,55.30
2018-09-20T21:17:44.639Z,55.50
2018-09-20T21:20:12.950Z,55.70
2018-09-20T21:22:41.344Z,55.70
2018-09-20T21:25:09.662Z,55.80
2018-09-20T21:27:38.048Z,55.90
2018-09-20T21:30:06.370Z,55.90
2018-09-20T21:32:34.713Z,55.90
2018-09-20T21:35:03.030Z,56.00
2018-09-20T21:37:31.361Z,56.10
2018-09-20T21:39:59.705Z,56.10
2018-09-20T21:42:28.040Z,56.20
2018-09-20T21:44:56.361Z,56.40
2018-09-20T21:47:24.688Z,56.40
2018-09-20T21:49:53.070Z,57.20
2018-09-20T21:52:21.437Z,56.60
2018-09-20T21:54:49.773Z,56.60
2018-09-20T21:57:18.101Z,56.70
2018-09-20T21:59:46.420Z,56.70
2018-09-20T22:02:18.978Z,57.00
2018-09-20T22:04:47.311Z,57.00
2018-09-20T22:07:15.650Z,57.10
2018-09-20T22:09:43.957Z,57.10
2018-09-20T22:12:12.288Z,57.10
2018-09-20T22:14:40.603Z,57.10
2018-09-20T22:17:08.958Z,57.30
2018-09-20T22:19:37.269Z,57.30
2018-09-20T22:22:05.578Z,57.40
2018-09-20T22:24:33.916Z,57.30
2018-09-20T22:27:02.232Z,57.20
2018-09-20T22:29:30.573Z,57.40
2018-09-20T22:31:58.885Z,57.40
2018-09-20T22:34:27.212Z,57.10
2018-09-20T22:36:55.519Z,57.10
2018-09-20T22:39:23.864Z,56.90
2018-09-20T22:41:52.172Z,56.80
2018-09-20T22:44:20.497Z,56.60
2018-09-20T22:46:48.809Z,56.50
2018-09-20T22:49:17.141Z,56.60
2018-09-20T22:51:45.518Z,56.40
2018-09-20T22:54:13.844Z,56.50
2018-09-20T22:56:42.157Z,56.80
2018-09-20T22:59:10.492Z,56.80
2018-09-20T23:01:38.814Z,56.80
2018-09-20T23:04:07.140Z,56.60
2018-09-20T23:06:35.470Z,56.60
2018-09-20T23:09:05.265Z,56.50
2018-09-20T23:11:33.618Z,56.50
2018-09-20T23:14:01.974Z,56.50
2018-09-20T23:16:30.283Z,56.40
2018-09-20T23:18:58.609Z,56.20
2018-09-20T23:21:26.916Z,56.10
2018-09-20T23:23:55.256Z,56.20
2018-09-20T23:26:23.553Z,56.10
2018-09-20T23:28:51.893Z,56.30
2018-09-20T23:31:20.194Z,56.40
2018-09-20T23:33:48.658Z,56.50
2018-09-20T23:36:16.980Z,56.60
2018-09-20T23:38:45.342Z,56.70
2018-09-20T23:41:13.670Z,57.00
2018-09-20T23:43:41.997Z,57.20
2018-09-20T23:46:10.306Z,57.50
2018-09-20T23:48:38.646Z,57.60
2018-09-20T23:51:06.989Z,57.70
2018-09-20T23:53:35.348Z,57.90
2018-09-20T23:56:03.666Z,58.00
2018-09-20T23:58:32.001Z,58.30
