createdAt,value
2023-03-15T00:01:16.573Z,100.00
2023-03-15T00:03:44.482Z,100.00
2023-03-15T00:06:12.468Z,100.00
2023-03-15T00:08:39.838Z,100.00
2023-03-15T00:11:07.521Z,100.00
2023-03-15T00:13:34.525Z,100.00
2023-03-15T00:16:03.705Z,100.00
2023-03-15T00:18:31.139Z,100.00
2023-03-15T00:20:58.704Z,100.00
2023-03-15T00:23:25.755Z,100.00
2023-03-15T00:25:53.905Z,100.00
2023-03-15T00:28:21.876Z,100.00
2023-03-15T00:30:48.976Z,100.00
2023-03-15T00:33:16.814Z,100.00
2023-03-15T00:35:45.717Z,100.00
2023-03-15T00:38:14.138Z,100.00
2023-03-15T00:40:42.395Z,100.00
2023-03-15T00:43:09.522Z,100.00
2023-03-15T00:45:37.186Z,100.00
2023-03-15T00:48:04.478Z,100.00
2023-03-15T00:50:31.444Z,100.00
2023-03-15T00:52:58.397Z,100.00
2023-03-15T00:55:25.437Z,100.00
2023-03-15T00:57:52.397Z,100.00
2023-03-15T01:00:24.723Z,100.00
2023-03-15T01:02:53.866Z,100.00
2023-03-15T01:05:22.289Z,100.00
2023-03-15T01:07:49.682Z,100.00
2023-03-15T01:10:16.981Z,100.00
2023-03-15T01:12:44.277Z,100.00
2023-03-15T01:15:14.509Z,100.00
2023-03-15T01:17:42.665Z,100.00
2023-03-15T01:20:12.712Z,100.00
2023-03-15T01:22:39.744Z,100.00
2023-03-15T01:25:09.439Z,100.00
2023-03-15T01:27:36.875Z,100.00
2023-03-15T01:30:04.861Z,100.00
2023-03-15T01:32:33.246Z,100.00
2023-03-15T01:35:00.240Z,100.00
2023-03-15T01:37:27.522Z,100.00
2023-03-15T01:39:55.257Z,100.00
2023-03-15T01:42:22.216Z,100.00
2023-03-15T01:44:57.616Z,100.00
2023-03-15T01:47:27.962Z,100.00
2023-03-15T01:50:06.968Z,100.00
2023-03-15T01:52:37.593Z,100.00
2023-03-15T01:55:15.011Z,100.00
2023-03-15T01:57:57.874Z,100.00
2023-03-15T02:00:27.722Z,100.00
2023-03-15T02:03:17.645Z,100.00
2023-03-15T02:05:54.844Z,100.00
2023-03-15T02:08:37.458Z,100.00
2023-03-15T02:11:05.512Z,100.00
2023-03-15T02:13:34.481Z,100.00
2023-03-15T02:16:07.066Z,100.00
2023-03-15T02:18:41.449Z,100.00
2023-03-15T02:21:33.543Z,100.00
2023-03-15T02:24:21.856Z,100.00
2023-03-15T02:26:55.662Z,100.00
2023-03-15T02:29:25.552Z,100.00
2023-03-15T02:31:53.166Z,100.00
2023-03-15T02:34:25.477Z,100.00
2023-03-15T02:36:54.223Z,100.00
2023-03-15T02:39:22.640Z,100.00
2023-03-15T02:41:59.542Z,100.00
2023-03-15T02:44:37.380Z,100.00
2023-03-15T02:47:20.798Z,100.00
2023-03-15T02:49:51.838Z,100.00
2023-03-15T02:52:18.810Z,100.00
2023-03-15T02:54:45.851Z,100.00
2023-03-15T02:57:14.689Z,100.00
2023-03-15T02:59:43.050Z,100.00
2023-03-15T03:02:14.539Z,100.00
2023-03-15T03:04:43.170Z,100.00
2023-03-15T03:07:10.417Z,100.00
2023-03-15T03:09:45.454Z,100.00
2023-03-15T03:12:13.548Z,100.00
2023-03-15T03:14:43.441Z,100.00
2023-03-15T03:17:14.357Z,100.00
2023-03-15T03:19:41.580Z,100.00
2023-03-15T03:22:09.341Z,100.00
2023-03-15T03:24:37.426Z,100.00
2023-03-15T03:27:05.028Z,100.00
2023-03-15T03:29:35.394Z,100.00
2023-03-15T03:32:04.297Z,100.00
2023-03-15T03:34:31.538Z,100.00
2023-03-15T03:36:58.578Z,100.00
2023-03-15T03:39:41.465Z,100.00
2023-03-15T03:42:08.699Z,100.00
2023-03-15T03:44:35.750Z,100.00
2023-03-15T03:47:02.747Z,100.00
2023-03-15T03:49:29.749Z,100.00
2023-03-15T03:51:56.713Z,100.00
2023-03-15T03:54:24.876Z,100.00
2023-03-15T03:56:52.357Z,100.00
2023-03-15T03:59:23.306Z,100.00
2023-03-15T04:01:56.425Z,100.00
2023-03-15T04:04:26.464Z,100.00
2023-03-15T04:06:54.682Z,100.00
2023-03-15T04:09:26.268Z,100.00
2023-03-15T04:11:54.324Z,100.00
2023-03-15T04:14:21.807Z,100.00
2023-03-15T04:16:50.457Z,100.00
2023-03-15T04:19:18.599Z,100.00
2023-03-15T04:21:47.463Z,100.00
2023-03-15T04:24:23.661Z,100.00
2023-03-15T04:27:22.729Z,100.00
2023-03-15T04:30:27.225Z,100.00
2023-03-15T04:33:26.775Z,100.00
2023-03-15T04:36:03.010Z,100.00
2023-03-15T04:39:06.079Z,100.00
2023-03-15T04:41:58.271Z,100.00
2023-03-15T04:44:48.138Z,100.00
2023-03-15T04:47:23.657Z,100.00
2023-03-15T04:50:10.268Z,100.00
2023-03-15T04:53:00.472Z,100.00
2023-03-15T04:55:56.418Z,100.00
2023-03-15T04:58:29.295Z,100.00
2023-03-15T05:01:04.357Z,100.00
2023-03-15T05:03:53.833Z,100.00
2023-03-15T05:06:47.365Z,100.00
2023-03-15T05:09:27.825Z,100.00
2023-03-15T05:12:17.932Z,100.00
2023-03-15T05:14:44.922Z,100.00
2023-03-15T05:17:30.589Z,100.00
2023-03-15T05:20:09.795Z,100.00
2023-03-15T05:23:07.768Z,100.00
2023-03-15T05:26:01.290Z,100.00
2023-03-15T05:28:45.413Z,100.00
2023-03-15T05:31:37.210Z,100.00
2023-03-15T05:34:39.595Z,100.00
2023-03-15T05:37:29.193Z,100.00
2023-03-15T05:39:59.952Z,100.00
2023-03-15T05:42:41.953Z,100.00
2023-03-15T05:45:25.508Z,100.00
2023-03-15T05:48:00.239Z,100.00
2023-03-15T05:50:36.366Z,100.00
2023-03-15T05:53:12.114Z,100.00
2023-03-15T05:55:48.086Z,100.00
2023-03-15T05:58:38.352Z,100.00
2023-03-15T06:01:07.962Z,100.00
2023-03-15T06:03:57.759Z,100.00
2023-03-15T06:06:30.964Z,100.00
2023-03-15T06:08:59.072Z,100.00
2023-03-15T06:11:26.287Z,100.00
2023-03-15T06:13:53.643Z,100.00
2023-03-15T06:16:40.184Z,100.00
2023-03-15T06:19:09.416Z,100.00
2023-03-15T06:21:36.485Z,100.00
2023-03-15T06:24:46.007Z,100.00
2023-03-15T06:27:13.246Z,100.00
2023-03-15T06:29:41.642Z,100.00
2023-03-15T06:32:09.129Z,100.00
2023-03-15T06:34:38.213Z,100.00
2023-03-15T06:37:05.521Z,100.00
2023-03-15T06:40:38.522Z,100.00
2023-03-15T06:43:06.739Z,100.00
2023-03-15T06:45:35.548Z,100.00
2023-03-15T06:48:04.012Z,100.00
2023-03-15T06:50:40.622Z,100.00
2023-03-15T06:53:13.387Z,100.00
2023-03-15T06:55:40.645Z,100.00
2023-03-15T06:58:07.603Z,100.00
2023-03-15T07:00:34.608Z,100.00
2023-03-15T07:03:01.633Z,100.00
2023-03-15T07:05:28.883Z,100.00
2023-03-15T07:07:55.953Z,100.00
2023-03-15T07:10:26.522Z,100.00
2023-03-15T07:12:53.487Z,100.00
2023-03-15T07:15:20.685Z,100.00
2023-03-15T07:17:47.696Z,100.00
2023-03-15T07:20:14.649Z,100.00
2023-03-15T07:22:41.530Z,100.00
2023-03-15T07:25:09.608Z,100.00
2023-03-15T07:27:36.573Z,100.00
2023-03-15T07:30:04.812Z,100.00
2023-03-15T07:32:32.958Z,100.00
2023-03-15T07:35:00.798Z,100.00
2023-03-15T07:37:29.365Z,100.00
2023-03-15T07:39:56.464Z,100.00
2023-03-15T07:42:23.408Z,100.00
2023-03-15T07:44:54.985Z,100.00
2023-03-15T07:47:21.961Z,100.00
2023-03-15T07:49:48.903Z,100.00
2023-03-15T07:52:16.080Z,100.00
2023-03-15T07:54:43.063Z,100.00
2023-03-15T07:57:10.250Z,100.00
2023-03-15T07:59:37.225Z,100.00
2023-03-15T08:02:04.354Z,100.00
2023-03-15T08:04:31.596Z,100.00
2023-03-15T08:06:58.751Z,100.00
2023-03-15T08:09:25.803Z,100.00
2023-03-15T08:11:52.716Z,100.00
2023-03-15T08:14:19.587Z,100.00
2023-03-15T08:16:46.624Z,100.00
2023-03-15T08:19:13.680Z,100.00
2023-03-15T08:21:45.505Z,100.00
2023-03-15T08:24:12.998Z,100.00
2023-03-15T08:27:43.876Z,100.00
2023-03-15T08:30:13.009Z,100.00
2023-03-15T08:32:41.679Z,100.00
2023-03-15T08:35:09.558Z,100.00
2023-03-15T08:37:36.580Z,100.00
2023-03-15T08:40:09.539Z,100.00
2023-03-15T08:42:37.566Z,100.00
2023-03-15T08:45:07.270Z,100.00
2023-03-15T08:47:38.107Z,100.00
2023-03-15T08:50:17.603Z,100.00
2023-03-15T08:52:44.467Z,100.00
2023-03-15T08:55:14.530Z,100.00
2023-03-15T08:57:43.047Z,100.00
2023-03-15T09:00:20.909Z,100.00
2023-03-15T09:02:55.143Z,100.00
2023-03-15T09:05:23.739Z,100.00
2023-03-15T09:07:53.186Z,99.30
2023-03-15T09:10:21.099Z,98.80
2023-03-15T09:12:53.977Z,99.80
2023-03-15T09:15:21.764Z,100.00
2023-03-15T09:17:51.758Z,100.00
2023-03-15T09:20:23.097Z,99.50
2023-03-15T09:22:55.343Z,99.20
2023-03-15T09:25:23.414Z,100.00
2023-03-15T09:27:50.770Z,99.70
2023-03-15T09:30:18.246Z,97.90
2023-03-15T09:32:45.977Z,97.90
2023-03-15T09:35:15.906Z,97.40
2023-03-15T09:37:42.979Z,98.40
2023-03-15T09:40:21.188Z,97.80
2023-03-15T09:43:14.813Z,96.20
2023-03-15T09:45:58.935Z,98.10
2023-03-15T09:48:54.599Z,97.90
2023-03-15T09:51:43.334Z,96.30
2023-03-15T09:54:19.097Z,96.00
2023-03-15T09:56:55.296Z,94.70
2023-03-15T09:59:34.692Z,93.10
2023-03-15T10:02:24.652Z,93.80
2023-03-15T10:04:57.645Z,92.70
2023-03-15T10:07:24.702Z,90.20
2023-03-15T10:09:51.837Z,90.90
2023-03-15T10:12:31.067Z,91.20
2023-03-15T10:15:18.278Z,90.30
2023-03-15T10:18:31.350Z,89.30
2023-03-15T10:21:07.641Z,90.60
2023-03-15T10:23:53.059Z,91.90
2023-03-15T10:26:25.889Z,92.50
2023-03-15T10:28:53.862Z,92.60
2023-03-15T10:31:36.921Z,87.20
2023-03-15T10:34:14.048Z,90.70
2023-03-15T10:36:55.314Z,91.40
2023-03-15T10:39:25.019Z,94.00
2023-03-15T10:41:51.899Z,91.80
2023-03-15T10:44:23.313Z,91.40
2023-03-15T10:47:23.133Z,91.90
2023-03-15T10:49:57.324Z,91.40
2023-03-15T10:52:34.476Z,90.00
2023-03-15T10:55:10.585Z,90.50
2023-03-15T10:57:40.578Z,93.30
2023-03-15T11:00:35.798Z,92.50
2023-03-15T11:03:15.762Z,93.10
2023-03-15T11:05:46.026Z,92.50
2023-03-15T11:08:19.096Z,91.80
2023-03-15T11:10:55.078Z,89.90
2023-03-15T11:13:27.757Z,90.80
2023-03-15T11:16:35.459Z,89.40
2023-03-15T11:19:05.749Z,89.90
2023-03-15T11:21:35.028Z,88.30
2023-03-15T11:24:04.442Z,89.30
2023-03-15T11:26:41.032Z,89.20
2023-03-15T11:29:16.692Z,89.40
2023-03-15T11:31:44.500Z,89.70
2023-03-15T11:34:35.496Z,89.90
2023-03-15T11:37:25.513Z,91.80
2023-03-15T11:40:11.809Z,91.60
2023-03-15T11:42:48.493Z,93.10
2023-03-15T11:45:31.769Z,92.80
2023-03-15T11:48:48.452Z,92.60
2023-03-15T11:51:15.595Z,93.40
2023-03-15T11:53:53.370Z,94.40
2023-03-15T11:56:26.152Z,94.40
2023-03-15T11:59:59.272Z,95.00
2023-03-15T12:02:31.263Z,94.70
2023-03-15T12:05:01.746Z,95.60
2023-03-15T12:07:37.597Z,94.30
2023-03-15T12:10:06.660Z,94.80
2023-03-15T12:12:33.590Z,96.30
2023-03-15T12:15:35.712Z,96.20
2023-03-15T12:18:07.073Z,97.90
2023-03-15T12:20:52.812Z,98.00
2023-03-15T12:23:19.753Z,97.80
2023-03-15T12:26:07.978Z,99.10
2023-03-15T12:28:38.266Z,99.70
2023-03-15T12:31:07.976Z,98.40
2023-03-15T12:34:03.876Z,98.60
2023-03-15T12:36:36.900Z,98.80
2023-03-15T12:39:10.075Z,100.00
2023-03-15T12:41:47.487Z,100.00
2023-03-15T12:44:24.798Z,99.20
2023-03-15T12:46:51.670Z,99.70
2023-03-15T12:49:24.553Z,99.70
2023-03-15T12:52:16.351Z,99.50
2023-03-15T12:54:50.483Z,98.90
2023-03-15T12:57:25.166Z,99.40
2023-03-15T12:59:56.348Z,99.90
2023-03-15T13:02:43.887Z,100.00
2023-03-15T13:05:28.416Z,100.00
2023-03-15T13:08:22.983Z,100.00
2023-03-15T13:11:04.798Z,100.00
2023-03-15T13:13:45.128Z,100.00
2023-03-15T13:16:35.647Z,100.00
2023-03-15T13:19:25.813Z,100.00
2023-03-15T13:22:28.186Z,100.00
2023-03-15T13:25:10.073Z,100.00
2023-03-15T13:27:49.408Z,100.00
2023-03-15T13:30:44.262Z,100.00
2023-03-15T13:33:29.497Z,100.00
2023-03-15T13:36:04.505Z,100.00
2023-03-15T13:38:37.628Z,100.00
2023-03-15T13:41:15.024Z,100.00
2023-03-15T13:43:45.227Z,100.00
2023-03-15T13:46:12.430Z,100.00
2023-03-15T13:48:44.256Z,100.00
2023-03-15T13:51:27.994Z,100.00
2023-03-15T13:54:00.835Z,100.00
2023-03-15T13:56:43.547Z,100.00
2023-03-15T13:59:46.948Z,100.00
2023-03-15T14:02:19.726Z,100.00
2023-03-15T14:04:53.320Z,100.00
2023-03-15T14:07:36.220Z,100.00
2023-03-15T14:10:17.138Z,100.00
2023-03-15T14:12:45.201Z,100.00
2023-03-15T14:15:37.279Z,100.00
2023-03-15T14:18:17.183Z,100.00
2023-03-15T14:20:54.240Z,100.00
2023-03-15T14:23:25.451Z,100.00
2023-03-15T14:25:54.909Z,100.00
2023-03-15T14:28:22.072Z,100.00
2023-03-15T14:30:55.466Z,100.00
2023-03-15T14:33:55.580Z,100.00
2023-03-15T14:36:29.582Z,100.00
2023-03-15T14:38:58.749Z,100.00
2023-03-15T14:41:31.483Z,100.00
2023-03-15T14:43:58.988Z,100.00
2023-03-15T14:46:26.133Z,100.00
2023-03-15T14:48:53.483Z,100.00
2023-03-15T14:51:22.197Z,100.00
2023-03-15T14:53:53.831Z,100.00
2023-03-15T14:56:20.910Z,100.00
2023-03-15T14:58:49.515Z,100.00
2023-03-15T15:01:22.581Z,100.00
2023-03-15T15:03:58.908Z,100.00
2023-03-15T15:06:28.614Z,100.00
2023-03-15T15:08:58.918Z,100.00
2023-03-15T15:11:29.146Z,100.00
2023-03-15T15:13:56.825Z,100.00
2023-03-15T15:16:24.061Z,100.00
2023-03-15T15:18:51.076Z,100.00
2023-03-15T15:21:25.747Z,100.00
2023-03-15T15:23:58.850Z,100.00
2023-03-15T15:26:28.537Z,100.00
2023-03-15T15:28:56.611Z,100.00
2023-03-15T15:31:25.531Z,100.00
2023-03-15T15:33:56.128Z,100.00
2023-03-15T15:36:32.245Z,100.00
2023-03-15T15:39:06.102Z,100.00
2023-03-15T15:41:33.638Z,100.00
2023-03-15T15:44:00.762Z,100.00
2023-03-15T15:46:28.040Z,100.00
2023-03-15T15:48:55.084Z,100.00
2023-03-15T15:51:22.039Z,100.00
2023-03-15T15:53:49.347Z,100.00
2023-03-15T15:56:16.827Z,100.00
2023-03-15T15:58:44.875Z,100.00
2023-03-15T16:01:13.643Z,100.00
2023-03-15T16:03:41.665Z,100.00
2023-03-15T16:06:17.382Z,100.00
2023-03-15T16:08:45.662Z,100.00
2023-03-15T16:11:15.524Z,100.00
2023-03-15T16:13:44.275Z,100.00
2023-03-15T16:16:15.535Z,100.00
2023-03-15T16:18:43.415Z,100.00
2023-03-15T16:21:19.258Z,100.00
2023-03-15T16:23:49.823Z,100.00
2023-03-15T16:26:17.393Z,100.00
2023-03-15T16:28:44.549Z,100.00
2023-03-15T16:31:12.494Z,100.00
2023-03-15T16:33:39.587Z,100.00
2023-03-15T16:36:06.913Z,100.00
2023-03-15T16:38:35.020Z,100.00
2023-03-15T16:41:01.998Z,100.00
2023-03-15T16:43:29.109Z,100.00
2023-03-15T16:45:56.042Z,100.00
2023-03-15T16:48:23.094Z,100.00
2023-03-15T16:50:50.176Z,100.00
2023-03-15T16:53:17.238Z,99.50
2023-03-15T16:55:44.225Z,99.10
2023-03-15T16:58:19.444Z,99.00
2023-03-15T17:00:48.370Z,98.90
2023-03-15T17:03:16.720Z,99.30
2023-03-15T17:05:46.508Z,99.60
2023-03-15T17:08:18.768Z,99.60
2023-03-15T17:10:46.051Z,99.10
2023-03-15T17:13:17.258Z,98.60
2023-03-15T17:15:44.272Z,98.00
2023-03-15T17:18:18.112Z,97.90
2023-03-15T17:20:47.598Z,98.00
2023-03-15T17:23:14.994Z,97.80
2023-03-15T17:25:42.035Z,97.00
2023-03-15T17:28:09.084Z,97.00
2023-03-15T17:30:37.765Z,96.80
2023-03-15T17:33:05.417Z,96.50
2023-03-15T17:35:39.821Z,96.60
2023-03-15T17:38:13.063Z,96.80
2023-03-15T17:40:40.072Z,96.90
2023-03-15T17:43:07.033Z,97.00
2023-03-15T17:45:35.015Z,97.00
2023-03-15T17:48:02.618Z,97.30
2023-03-15T17:50:32.453Z,97.40
2023-03-15T17:53:02.971Z,97.40
2023-03-15T17:55:34.992Z,97.50
2023-03-15T17:58:16.636Z,97.50
2023-03-15T18:00:43.895Z,97.40
2023-03-15T18:03:14.657Z,97.40
2023-03-15T18:05:41.834Z,97.10
2023-03-15T18:08:18.382Z,97.30
2023-03-15T18:10:46.402Z,98.00
2023-03-15T18:13:17.776Z,98.50
2023-03-15T18:15:45.972Z,99.20
2023-03-15T18:18:12.977Z,99.90
2023-03-15T18:20:41.133Z,100.00
2023-03-15T18:23:10.131Z,100.00
2023-03-15T18:25:37.325Z,100.00
2023-03-15T18:28:04.313Z,100.00
2023-03-15T18:30:34.701Z,100.00
2023-03-15T18:33:02.032Z,100.00
2023-03-15T18:35:31.935Z,100.00
2023-03-15T18:37:59.617Z,100.00
2023-03-15T18:40:30.163Z,100.00
2023-03-15T18:46:56.847Z,100.00
2023-03-15T18:49:23.710Z,100.00
2023-03-15T18:51:55.231Z,100.00
2023-03-15T18:54:25.500Z,100.00
2023-03-15T18:56:52.695Z,100.00
2023-03-15T18:59:19.693Z,100.00
2023-03-15T19:01:46.823Z,100.00
2023-03-15T19:04:13.851Z,100.00
2023-03-15T19:06:40.941Z,100.00
2023-03-15T19:09:08.023Z,100.00
2023-03-15T19:11:38.362Z,100.00
2023-03-15T19:14:05.389Z,100.00
2023-03-15T19:16:32.518Z,99.70
2023-03-15T19:18:59.474Z,99.40
2023-03-15T19:21:26.932Z,99.80
2023-03-15T19:24:09.500Z,100.00
2023-03-15T19:26:36.479Z,100.00
2023-03-15T19:29:05.765Z,100.00
2023-03-15T19:31:33.311Z,100.00
2023-03-15T19:34:00.199Z,100.00
2023-03-15T19:36:27.092Z,100.00
2023-03-15T19:38:54.045Z,100.00
2023-03-15T19:41:21.016Z,100.00
2023-03-15T19:43:48.107Z,100.00
2023-03-15T19:46:17.385Z,100.00
2023-03-15T19:48:44.841Z,100.00
2023-03-15T19:51:11.965Z,100.00
2023-03-15T19:53:38.914Z,100.00
2023-03-15T19:56:07.268Z,100.00
2023-03-15T19:58:34.341Z,100.00
2023-03-15T20:01:01.675Z,100.00
2023-03-15T20:03:30.761Z,100.00
2023-03-15T20:10:23.903Z,100.00
2023-03-15T20:12:51.185Z,100.00
2023-03-15T20:15:19.545Z,100.00
2023-03-15T20:17:46.758Z,100.00
2023-03-15T20:20:14.748Z,100.00
2023-03-15T20:22:44.254Z,100.00
2023-03-15T20:25:14.367Z,100.00
2023-03-15T20:27:41.996Z,100.00
2023-03-15T20:30:12.752Z,100.00
2023-03-15T20:32:39.906Z,100.00
2023-03-15T20:35:09.530Z,100.00
2023-03-15T20:37:39.846Z,100.00
2023-03-15T20:40:12.750Z,100.00
2023-03-15T20:42:40.012Z,100.00
2023-03-15T20:45:09.655Z,100.00
2023-03-15T20:47:38.079Z,100.00
2023-03-15T20:50:09.528Z,100.00
2023-03-15T20:52:36.559Z,100.00
2023-03-15T20:55:05.985Z,100.00
2023-03-15T20:57:33.052Z,100.00
2023-03-15T21:00:00.057Z,100.00
2023-03-15T21:02:27.046Z,100.00
2023-03-15T21:05:02.107Z,100.00
2023-03-15T21:07:29.184Z,100.00
2023-03-15T21:09:56.240Z,100.00
2023-03-15T21:12:23.397Z,100.00
2023-03-15T21:14:50.369Z,100.00
2023-03-15T21:17:17.369Z,100.00
2023-03-15T21:19:44.369Z,100.00
2023-03-15T21:22:11.969Z,100.00
2023-03-15T21:24:52.942Z,100.00
2023-03-15T21:31:47.374Z,100.00
2023-03-15T21:34:14.670Z,100.00
2023-03-15T21:36:41.685Z,100.00
2023-03-15T21:39:08.692Z,100.00
2023-03-15T21:41:39.287Z,100.00
2023-03-15T21:44:06.252Z,100.00
2023-03-15T21:46:34.129Z,100.00
2023-03-15T21:49:02.061Z,100.00
2023-03-15T21:51:29.759Z,100.00
2023-03-15T21:53:57.023Z,100.00
2023-03-15T21:56:26.436Z,100.00
2023-03-15T21:58:54.119Z,100.00
2023-03-15T22:01:24.933Z,100.00
2023-03-15T22:03:55.362Z,100.00
2023-03-15T22:10:26.120Z,100.00
2023-03-15T22:12:54.076Z,100.00
2023-03-15T22:15:24.514Z,100.00
2023-03-15T22:17:51.634Z,100.00
2023-03-15T22:20:19.060Z,100.00
2023-03-15T22:22:47.876Z,100.00
2023-03-15T22:25:15.568Z,100.00
2023-03-15T22:27:42.597Z,100.00
2023-03-15T22:30:13.704Z,100.00
2023-03-15T22:32:44.490Z,100.00
2023-03-15T22:35:13.366Z,100.00
2023-03-15T22:37:40.768Z,100.00
2023-03-15T22:40:09.407Z,100.00
2023-03-15T22:42:36.619Z,100.00
2023-03-15T22:45:03.816Z,100.00
2023-03-15T22:47:30.773Z,100.00
2023-03-15T22:49:59.743Z,100.00
2023-03-15T22:52:29.771Z,100.00
2023-03-15T22:54:56.755Z,100.00
2023-03-15T22:57:24.159Z,100.00
2023-03-15T22:59:51.138Z,100.00
2023-03-15T23:02:18.152Z,100.00
2023-03-15T23:04:45.978Z,100.00
2023-03-15T23:07:13.404Z,100.00
2023-03-15T23:09:40.423Z,100.00
2023-03-15T23:12:07.967Z,100.00
2023-03-15T23:14:35.053Z,100.00
2023-03-15T23:17:03.413Z,100.00
2023-03-15T23:19:34.169Z,100.00
2023-03-15T23:22:04.563Z,100.00
2023-03-15T23:24:35.225Z,100.00
2023-03-15T23:27:03.647Z,100.00
2023-03-15T23:29:47.097Z,100.00
2023-03-15T23:32:20.627Z,100.00
2023-03-15T23:34:48.232Z,100.00
2023-03-15T23:37:15.279Z,100.00
2023-03-15T23:39:43.028Z,100.00
2023-03-15T23:42:10.424Z,100.00
2023-03-15T23:44:37.835Z,100.00
2023-03-15T23:47:05.831Z,100.00
2023-03-15T23:49:33.997Z,100.00
2023-03-15T23:52:05.894Z,100.00
2023-03-15T23:54:39.708Z,100.00
2023-03-15T23:57:12.481Z,100.00
2023-03-15T23:59:41.548Z,100.00
