createdAt,value
2018-12-11T00:00:57.856Z,2.33
2018-12-11T00:03:27.773Z,2.77
2018-12-11T00:05:59.043Z,2.90
2018-12-11T00:08:28.984Z,2.70
2018-12-11T00:10:59.262Z,2.17
2018-12-11T00:14:21.974Z,2.20
2018-12-11T00:16:52.016Z,2.30
2018-12-11T00:19:21.906Z,2.40
2018-12-11T00:21:51.766Z,2.07
2018-12-11T00:24:21.576Z,2.50
2018-12-11T00:31:19.876Z,2.60
2018-12-11T00:33:49.812Z,2.03
2018-12-11T00:36:19.653Z,2.33
2018-12-11T00:38:49.480Z,2.30
2018-12-11T00:41:19.450Z,2.37
2018-12-11T00:43:49.387Z,3.03
2018-12-11T00:46:19.513Z,2.10
2018-12-11T00:48:49.512Z,2.40
2018-12-11T00:51:20.046Z,2.27
2018-12-11T00:53:49.816Z,1.93
2018-12-11T00:56:19.590Z,2.17
2018-12-11T00:58:49.522Z,1.97
2018-12-11T01:01:19.456Z,1.80
2018-12-11T01:03:50.106Z,1.73
2018-12-11T01:06:23.092Z,2.20
2018-12-11T01:08:53.814Z,1.80
2018-12-11T01:18:35.764Z,1.87
2018-12-11T01:21:05.651Z,1.73
2018-12-11T01:23:35.476Z,1.77
2018-12-11T01:26:05.340Z,1.60
2018-12-11T01:28:35.162Z,1.60
2018-12-11T01:31:05.883Z,1.90
2018-12-11T01:33:35.743Z,1.70
2018-12-11T01:36:06.019Z,1.80
2018-12-11T01:38:35.923Z,1.80
2018-12-11T01:41:05.830Z,2.20
2018-12-11T01:43:35.780Z,1.57
2018-12-11T01:46:05.655Z,1.90
2018-12-11T01:48:35.481Z,2.20
2018-12-11T01:51:05.318Z,2.30
2018-12-11T01:53:35.285Z,1.90
2018-12-11T01:56:05.130Z,2.13
2018-12-11T01:58:34.939Z,2.00
2018-12-11T02:01:04.802Z,2.00
2018-12-11T02:03:35.617Z,2.00
2018-12-11T02:06:05.557Z,2.30
2018-12-11T02:08:35.471Z,2.57
2018-12-11T02:11:05.333Z,2.50
2018-12-11T02:13:35.199Z,2.13
2018-12-11T02:16:05.101Z,2.30
2018-12-11T02:18:34.975Z,2.30
2018-12-11T02:21:04.801Z,2.37
2018-12-11T02:23:34.784Z,2.60
2018-12-11T02:26:04.596Z,2.20
2018-12-11T02:28:34.547Z,2.33
2018-12-11T02:31:04.399Z,2.23
2018-12-11T02:33:34.758Z,2.50
2018-12-11T02:36:04.683Z,2.33
2018-12-11T02:38:34.555Z,2.33
2018-12-11T02:41:04.416Z,2.50
2018-12-11T02:43:34.796Z,2.40
2018-12-11T02:46:04.671Z,2.40
2018-12-11T02:48:34.761Z,2.20
2018-12-11T02:51:04.589Z,2.60
2018-12-11T02:53:34.686Z,2.43
2018-12-11T02:56:05.264Z,2.50
2018-12-11T02:58:35.059Z,2.50
2018-12-11T03:01:04.862Z,2.37
2018-12-11T03:03:34.687Z,2.40
2018-12-11T03:06:21.863Z,2.23
2018-12-11T03:08:51.633Z,2.30
2018-12-11T03:11:21.938Z,2.10
2018-12-11T03:13:51.859Z,2.37
2018-12-11T03:16:21.696Z,2.27
2018-12-11T03:22:27.319Z,2.00
2018-12-11T03:24:57.233Z,2.33
2018-12-11T03:27:27.129Z,2.50
2018-12-11T03:29:57.000Z,2.63
2018-12-11T03:32:26.945Z,2.50
2018-12-11T03:34:57.082Z,2.40
2018-12-11T03:37:26.937Z,2.50
2018-12-11T03:39:56.735Z,2.77
2018-12-11T03:42:26.545Z,2.50
2018-12-11T03:44:56.349Z,2.50
2018-12-11T03:54:38.337Z,2.63
2018-12-11T03:57:08.332Z,2.80
2018-12-11T03:59:38.111Z,3.70
2018-12-11T04:02:08.451Z,3.70
2018-12-11T04:04:38.303Z,3.77
2018-12-11T04:09:35.046Z,4.20
2018-12-11T04:12:05.931Z,4.20
2018-12-11T04:14:36.606Z,3.77
2018-12-11T04:17:06.855Z,4.10
2018-12-11T04:19:36.784Z,3.87
2018-12-11T04:22:06.697Z,3.93
2018-12-11T04:24:36.488Z,3.80
2018-12-11T04:27:06.253Z,4.03
2018-12-11T04:29:36.029Z,4.67
2018-12-11T04:32:06.228Z,4.30
2018-12-11T04:34:36.074Z,4.57
2018-12-11T04:37:05.898Z,4.70
2018-12-11T04:39:35.748Z,4.67
2018-12-11T04:42:06.537Z,4.20
2018-12-11T04:44:36.570Z,4.53
2018-12-11T04:47:06.841Z,4.70
2018-12-11T04:49:36.644Z,4.73
2018-12-11T04:52:06.412Z,4.80
2018-12-11T04:54:36.330Z,5.03
2018-12-11T04:57:06.310Z,5.33
2018-12-11T04:59:36.688Z,5.07
2018-12-11T05:02:06.821Z,4.77
2018-12-11T05:04:36.663Z,5.00
2018-12-11T05:07:06.474Z,5.10
2018-12-11T05:09:36.250Z,4.77
2018-12-11T05:12:06.074Z,4.90
2018-12-11T05:14:35.924Z,5.23
2018-12-11T05:17:05.744Z,5.10
2018-12-11T05:19:35.719Z,4.73
2018-12-11T05:22:05.572Z,5.17
2018-12-11T05:24:35.330Z,4.77
2018-12-11T05:27:05.140Z,5.07
2018-12-11T05:29:34.960Z,5.37
2018-12-11T05:35:40.848Z,5.40
2018-12-11T05:38:10.648Z,5.23
2018-12-11T05:40:40.486Z,5.33
2018-12-11T05:43:10.390Z,5.53
2018-12-11T05:45:40.194Z,5.30
2018-12-11T05:48:10.146Z,5.53
2018-12-11T05:50:39.930Z,5.37
2018-12-11T05:53:09.783Z,5.40
2018-12-11T05:55:39.709Z,5.80
2018-12-11T05:58:09.594Z,5.80
2018-12-11T06:00:39.932Z,5.27
2018-12-11T06:03:09.858Z,5.17
2018-12-11T06:05:39.732Z,6.27
2018-12-11T06:08:09.508Z,5.70
2018-12-11T06:10:39.812Z,6.13
2018-12-11T06:13:09.934Z,6.63
2018-12-11T06:15:39.736Z,6.77
2018-12-11T06:18:09.640Z,6.47
2018-12-11T06:20:39.500Z,7.27
2018-12-11T06:23:09.384Z,6.67
2018-12-11T06:25:39.258Z,7.33
2018-12-11T06:28:09.067Z,6.20
2018-12-11T06:30:38.953Z,6.97
2018-12-11T06:33:08.793Z,7.03
2018-12-11T06:35:38.709Z,19.30
2018-12-11T06:38:08.557Z,16.07
2018-12-11T06:40:38.442Z,12.43
2018-12-11T06:43:08.354Z,12.83
2018-12-11T06:45:38.145Z,11.77
2018-12-11T06:48:08.006Z,8.10
2018-12-11T06:50:37.813Z,6.93
2018-12-11T06:53:07.791Z,7.50
2018-12-11T06:55:37.551Z,7.90
2018-12-11T06:58:07.453Z,7.60
2018-12-11T07:00:37.327Z,9.20
2018-12-11T07:03:07.268Z,9.53
2018-12-11T07:05:37.145Z,9.57
2018-12-11T07:08:07.329Z,9.03
2018-12-11T07:11:19.205Z,8.63
2018-12-11T07:13:49.010Z,7.73
2018-12-11T07:16:18.826Z,7.03
2018-12-11T07:18:48.676Z,6.67
2018-12-11T07:21:18.446Z,8.57
2018-12-11T07:23:48.339Z,7.27
2018-12-11T07:26:18.497Z,7.07
2018-12-11T07:28:48.605Z,8.00
2018-12-11T07:31:18.350Z,7.40
2018-12-11T07:33:50.782Z,7.27
2018-12-11T07:36:19.986Z,6.80
2018-12-11T07:38:49.871Z,7.20
2018-12-11T07:41:19.718Z,7.07
2018-12-11T07:43:49.768Z,6.90
2018-12-11T07:46:19.570Z,7.40
2018-12-11T07:48:49.565Z,7.50
2018-12-11T07:51:19.429Z,6.80
2018-12-11T07:53:49.264Z,7.10
2018-12-11T07:57:19.906Z,7.33
2018-12-11T07:59:49.914Z,7.13
2018-12-11T08:02:19.706Z,6.80
2018-12-11T08:04:49.588Z,6.63
2018-12-11T08:07:19.382Z,6.97
2018-12-11T08:09:49.259Z,6.47
2018-12-11T08:12:19.138Z,6.70
2018-12-11T08:14:48.897Z,6.40
2018-12-11T08:17:18.739Z,6.37
2018-12-11T08:20:19.350Z,7.23
2018-12-11T08:22:49.175Z,6.90
2018-12-11T08:25:19.440Z,7.37
2018-12-11T08:27:49.264Z,7.90
2018-12-11T08:30:19.852Z,7.53
2018-12-11T08:32:49.732Z,7.47
2018-12-11T08:35:19.559Z,7.57
2018-12-11T08:37:49.392Z,7.70
2018-12-11T08:40:19.352Z,6.73
2018-12-11T08:42:49.780Z,7.80
2018-12-11T08:45:19.817Z,7.60
2018-12-11T08:47:49.569Z,7.63
2018-12-11T08:50:19.441Z,7.80
2018-12-11T08:52:49.361Z,8.07
2018-12-11T08:55:19.173Z,7.80
2018-12-11T08:57:49.509Z,7.87
2018-12-11T09:00:19.365Z,8.53
2018-12-11T09:02:49.181Z,7.83
2018-12-11T09:05:18.954Z,7.50
2018-12-11T09:07:48.840Z,7.70
2018-12-11T09:10:18.986Z,7.90
2018-12-11T09:12:48.961Z,7.97
2018-12-11T09:15:18.757Z,8.30
2018-12-11T09:17:48.647Z,8.00
2018-12-11T09:20:18.412Z,8.70
2018-12-11T09:22:48.320Z,7.40
2018-12-11T09:25:18.518Z,7.50
2018-12-11T09:27:48.300Z,8.00
2018-12-11T09:30:18.073Z,7.77
2018-12-11T09:32:47.879Z,6.27
2018-12-11T09:35:17.774Z,6.40
2018-12-11T09:37:47.585Z,6.97
2018-12-11T09:40:17.399Z,6.00
2018-12-11T09:42:47.269Z,6.67
2018-12-11T09:45:17.683Z,5.97
2018-12-11T09:47:47.462Z,6.00
2018-12-11T09:50:17.273Z,6.27
2018-12-11T09:52:47.053Z,6.00
2018-12-11T09:55:16.919Z,6.03
2018-12-11T09:57:46.808Z,6.03
2018-12-11T10:00:19.276Z,5.47
2018-12-11T10:02:49.134Z,5.27
2018-12-11T10:05:18.967Z,5.40
2018-12-11T10:07:48.744Z,6.13
2018-12-11T10:10:18.559Z,4.93
2018-12-11T10:12:48.410Z,5.50
2018-12-11T10:15:18.538Z,5.40
2018-12-11T10:23:01.014Z,5.47
2018-12-11T10:25:30.888Z,5.27
2018-12-11T10:28:00.722Z,4.63
2018-12-11T10:33:10.852Z,4.93
2018-12-11T10:35:40.656Z,4.90
2018-12-11T10:38:11.252Z,5.20
2018-12-11T10:40:41.104Z,5.33
2018-12-11T10:43:10.889Z,4.27
2018-12-11T10:45:41.289Z,4.60
2018-12-11T10:48:11.067Z,5.10
2018-12-11T10:50:40.851Z,4.97
2018-12-11T10:53:10.746Z,4.37
2018-12-11T10:55:40.591Z,4.63
2018-12-11T10:58:10.898Z,4.30
2018-12-11T11:00:44.741Z,4.73
2018-12-11T11:03:14.687Z,4.57
2018-12-11T11:05:44.490Z,4.17
2018-12-11T11:08:14.329Z,4.53
2018-12-11T11:10:44.459Z,4.10
2018-12-11T11:13:14.293Z,4.00
2018-12-11T11:15:44.074Z,3.60
2018-12-11T11:18:15.006Z,4.33
2018-12-11T11:20:44.797Z,3.70
2018-12-11T11:23:14.722Z,3.87
2018-12-11T11:25:44.528Z,2.57
2018-12-11T11:28:14.344Z,2.40
2018-12-11T11:30:44.205Z,2.40
2018-12-11T11:33:14.027Z,2.60
2018-12-11T11:35:43.984Z,2.03
2018-12-11T11:38:13.880Z,2.60
2018-12-11T11:40:43.624Z,3.50
2018-12-11T11:43:13.721Z,4.00
2018-12-11T11:45:43.528Z,3.23
2018-12-11T11:48:13.507Z,3.70
2018-12-11T11:50:44.343Z,3.23
2018-12-11T11:53:14.615Z,2.70
2018-12-11T11:55:44.437Z,2.40
2018-12-11T11:58:14.295Z,3.30
2018-12-11T12:00:44.651Z,4.80
2018-12-11T12:03:14.473Z,7.27
2018-12-11T12:05:44.311Z,7.67
2018-12-11T12:08:14.097Z,6.40
2018-12-11T12:10:43.851Z,5.80
2018-12-11T12:13:14.177Z,5.20
2018-12-11T12:15:44.037Z,5.37
2018-12-11T12:18:13.833Z,5.97
2018-12-11T12:20:43.620Z,5.20
2018-12-11T12:23:13.740Z,4.60
2018-12-11T12:25:43.532Z,4.60
2018-12-11T12:28:13.322Z,4.57
2018-12-11T12:30:43.960Z,5.30
2018-12-11T12:33:13.760Z,4.90
2018-12-11T12:35:43.920Z,4.50
2018-12-11T12:38:13.978Z,4.10
2018-12-11T12:40:43.737Z,4.17
2018-12-11T12:43:13.486Z,5.50
2018-12-11T12:45:43.287Z,5.53
2018-12-11T12:48:13.065Z,4.50
2018-12-11T12:50:42.844Z,2.70
2018-12-11T12:53:12.652Z,2.30
2018-12-11T12:55:42.474Z,1.60
2018-12-11T12:58:13.637Z,2.17
2018-12-11T13:00:44.951Z,2.17
2018-12-11T13:03:14.950Z,2.03
2018-12-11T13:05:44.708Z,1.83
2018-12-11T13:08:14.671Z,1.50
2018-12-11T13:10:44.430Z,1.87
2018-12-11T13:13:14.396Z,2.10
2018-12-11T13:15:45.180Z,1.53
2018-12-11T13:18:15.118Z,1.30
2018-12-11T13:20:45.137Z,1.17
2018-12-11T13:23:14.985Z,1.50
2018-12-11T13:25:45.698Z,1.23
2018-12-11T13:28:15.511Z,1.60
2018-12-11T13:30:45.404Z,1.80
2018-12-11T13:33:15.253Z,1.67
2018-12-11T13:35:45.385Z,1.53
2018-12-11T13:38:15.208Z,2.00
2018-12-11T13:40:45.417Z,1.80
2018-12-11T13:43:15.265Z,2.20
2018-12-11T13:45:45.185Z,1.57
2018-12-11T13:48:15.714Z,1.70
2018-12-11T13:50:45.951Z,1.50
2018-12-11T13:53:15.795Z,2.53
2018-12-11T13:55:45.965Z,1.50
2018-12-11T13:58:16.439Z,1.70
2018-12-11T14:00:46.663Z,1.67
2018-12-11T14:03:16.508Z,1.70
2018-12-11T14:05:46.291Z,1.87
2018-12-11T14:08:16.066Z,1.83
2018-12-11T14:10:45.985Z,1.63
2018-12-11T14:13:15.771Z,1.70
2018-12-11T14:15:45.552Z,1.70
2018-12-11T14:18:15.407Z,1.50
2018-12-11T14:20:45.182Z,1.30
2018-12-11T14:23:15.019Z,1.60
2018-12-11T14:25:45.125Z,1.37
2018-12-11T14:28:14.931Z,1.40
2018-12-11T14:30:44.884Z,1.50
2018-12-11T14:33:14.684Z,1.50
2018-12-11T14:35:44.922Z,1.20
2018-12-11T14:38:14.718Z,1.50
2018-12-11T14:40:44.606Z,1.80
2018-12-11T14:43:14.589Z,1.90
2018-12-11T14:45:44.728Z,1.50
2018-12-11T14:48:14.586Z,1.47
2018-12-11T14:50:44.398Z,1.43
2018-12-11T14:53:14.196Z,1.50
2018-12-11T14:55:44.628Z,1.50
2018-12-11T14:58:14.382Z,1.47
2018-12-11T15:00:44.170Z,1.73
2018-12-11T15:03:14.639Z,1.77
2018-12-11T15:05:45.328Z,1.90
2018-12-11T15:08:15.509Z,1.60
2018-12-11T15:10:46.142Z,1.40
2018-12-11T15:13:15.969Z,1.40
2018-12-11T15:15:45.742Z,1.40
2018-12-11T15:18:15.548Z,1.37
2018-12-11T15:20:45.391Z,1.47
2018-12-11T15:23:15.218Z,1.47
2018-12-11T15:25:44.994Z,2.60
2018-12-11T15:28:14.745Z,3.73
2018-12-11T15:30:44.479Z,2.80
2018-12-11T15:33:14.252Z,2.30
2018-12-11T15:35:44.154Z,2.20
2018-12-11T15:38:13.940Z,2.13
2018-12-11T15:40:44.126Z,1.90
2018-12-11T15:43:14.722Z,2.43
2018-12-11T15:45:44.497Z,2.13
2018-12-11T15:48:14.256Z,2.20
2018-12-11T15:50:44.033Z,2.30
2018-12-11T15:53:14.208Z,2.70
2018-12-11T15:55:44.053Z,2.73
2018-12-11T15:58:13.827Z,3.10
2018-12-11T16:00:43.670Z,2.40
2018-12-11T16:03:13.444Z,2.10
2018-12-11T16:05:43.390Z,2.30
2018-12-11T16:08:13.176Z,1.90
2018-12-11T16:10:43.060Z,2.40
2018-12-11T16:13:13.048Z,2.30
2018-12-11T16:15:42.940Z,2.37
2018-12-11T16:18:12.733Z,2.57
2018-12-11T16:20:42.480Z,2.27
2018-12-11T16:23:12.264Z,2.33
2018-12-11T16:25:42.284Z,2.43
2018-12-11T16:28:12.062Z,2.60
2018-12-11T16:30:41.790Z,2.40
2018-12-11T16:33:11.923Z,2.07
2018-12-11T16:35:43.083Z,2.77
2018-12-11T16:42:23.590Z,4.23
2018-12-11T16:44:53.387Z,3.40
2018-12-11T16:47:23.226Z,3.20
2018-12-11T16:49:53.011Z,2.67
2018-12-11T16:52:22.991Z,3.10
2018-12-11T16:54:52.843Z,2.63
2018-12-11T16:57:23.620Z,2.83
2018-12-11T16:59:53.403Z,2.97
2018-12-11T17:02:23.155Z,3.07
2018-12-11T17:04:53.098Z,2.80
2018-12-11T17:07:23.604Z,3.40
2018-12-11T17:09:54.070Z,3.13
2018-12-11T17:12:24.410Z,3.47
2018-12-11T17:14:54.975Z,3.70
2018-12-11T17:17:25.673Z,3.17
2018-12-11T17:19:55.555Z,3.40
2018-12-11T17:22:25.310Z,3.00
2018-12-11T17:24:55.216Z,2.90
2018-12-11T17:27:25.043Z,3.20
2018-12-11T17:29:54.973Z,3.00
2018-12-11T17:32:24.831Z,2.93
2018-12-11T17:36:24.547Z,3.30
2018-12-11T17:38:54.350Z,3.63
2018-12-11T17:41:24.204Z,3.60
2018-12-11T17:43:54.036Z,4.73
2018-12-11T17:46:23.809Z,4.00
2018-12-11T17:48:53.756Z,4.27
2018-12-11T17:51:23.679Z,3.17
2018-12-11T17:53:53.484Z,2.87
2018-12-11T17:56:23.352Z,3.20
2018-12-11T17:58:53.221Z,3.10
2018-12-11T18:01:25.315Z,3.30
2018-12-11T18:03:55.245Z,3.17
2018-12-11T18:06:25.171Z,3.07
2018-12-11T18:08:54.988Z,4.00
2018-12-11T18:11:25.000Z,7.90
2018-12-11T18:13:54.771Z,6.90
2018-12-11T18:16:25.011Z,6.23
2018-12-11T18:18:55.213Z,5.13
2018-12-11T18:21:25.369Z,4.30
2018-12-11T18:23:55.265Z,3.33
2018-12-11T18:26:25.236Z,3.33
2018-12-11T18:28:55.127Z,3.40
2018-12-11T18:31:25.421Z,2.80
2018-12-11T18:33:55.433Z,3.23
2018-12-11T18:36:26.790Z,3.10
2018-12-11T18:38:56.659Z,2.83
2018-12-11T18:41:27.101Z,4.73
2018-12-11T18:43:57.136Z,11.23
2018-12-11T18:46:27.063Z,7.30
2018-12-11T18:48:57.495Z,16.70
2018-12-11T18:51:28.193Z,5.83
2018-12-11T18:57:34.491Z,6.03
2018-12-11T19:00:05.634Z,6.10
2018-12-11T19:02:35.844Z,6.57
2018-12-11T19:05:07.022Z,4.53
2018-12-11T19:07:36.856Z,4.60
2018-12-11T19:10:07.794Z,4.10
2018-12-11T19:12:37.562Z,3.73
2018-12-11T19:15:08.981Z,3.83
2018-12-11T19:17:38.770Z,3.77
2018-12-11T19:20:10.085Z,4.63
2018-12-11T19:22:39.861Z,4.33
2018-12-11T19:25:15.930Z,4.30
2018-12-11T19:27:45.950Z,4.33
2018-12-11T19:30:16.329Z,4.00
2018-12-11T19:32:47.178Z,5.07
2018-12-11T19:35:17.474Z,4.70
2018-12-11T19:37:47.452Z,4.77
2018-12-11T19:42:48.273Z,5.47
2018-12-11T19:45:18.965Z,6.23
2018-12-11T19:47:48.902Z,4.67
2018-12-11T19:50:18.772Z,4.57
2018-12-11T19:52:48.711Z,5.63
2018-12-11T19:55:18.667Z,5.30
2018-12-11T19:57:48.584Z,5.80
2018-12-11T20:00:18.603Z,6.10
2018-12-11T20:02:48.615Z,6.23
2018-12-11T20:05:18.903Z,7.33
2018-12-11T20:07:48.972Z,6.93
2018-12-11T20:10:21.058Z,9.23
2018-12-11T20:12:51.053Z,7.80
2018-12-11T20:15:21.019Z,5.80
2018-12-11T20:17:50.888Z,4.73
2018-12-11T20:20:28.309Z,4.50
2018-12-11T20:22:58.616Z,4.57
2018-12-11T20:25:28.717Z,4.63
2018-12-11T20:27:58.761Z,6.40
2018-12-11T20:30:28.751Z,6.07
2018-12-11T20:32:58.692Z,5.43
2018-12-11T20:35:28.635Z,6.37
2018-12-11T20:37:58.796Z,4.80
2018-12-11T20:40:29.635Z,5.80
2018-12-11T20:43:00.494Z,4.97
2018-12-11T20:45:30.456Z,9.73
2018-12-11T20:48:00.600Z,7.73
2018-12-11T20:50:30.904Z,4.23
2018-12-11T20:53:01.028Z,5.00
2018-12-11T20:55:31.201Z,5.07
2018-12-11T20:58:01.128Z,4.60
2018-12-11T21:00:34.115Z,5.50
2018-12-11T21:03:04.544Z,4.63
2018-12-11T21:05:34.344Z,4.03
2018-12-11T21:08:04.227Z,5.27
2018-12-11T21:10:34.330Z,4.70
2018-12-11T21:13:04.527Z,6.20
2018-12-11T21:15:34.292Z,4.47
2018-12-11T21:18:04.052Z,5.77
2018-12-11T21:20:33.868Z,5.03
2018-12-11T21:23:03.681Z,6.10
2018-12-11T21:25:34.058Z,5.43
2018-12-11T21:28:04.181Z,4.57
2018-12-11T21:30:34.296Z,4.93
2018-12-11T21:33:04.131Z,4.70
2018-12-11T21:35:34.249Z,5.73
2018-12-11T21:38:04.096Z,10.63
2018-12-11T21:42:03.423Z,6.73
2018-12-11T21:44:33.751Z,5.43
2018-12-11T21:47:03.933Z,5.43
2018-12-11T21:49:34.241Z,5.50
2018-12-11T21:52:04.358Z,5.93
2018-12-11T21:54:34.277Z,7.10
2018-12-11T21:57:04.093Z,5.97
2018-12-11T21:59:33.971Z,5.83
2018-12-11T22:02:03.783Z,6.23
2018-12-11T22:04:33.597Z,6.67
2018-12-11T22:07:03.476Z,6.10
2018-12-11T22:09:33.257Z,6.50
2018-12-11T22:12:04.302Z,5.77
2018-12-11T22:14:34.069Z,5.33
2018-12-11T22:17:04.370Z,5.60
2018-12-11T22:19:34.199Z,5.80
2018-12-11T22:22:04.060Z,5.87
2018-12-11T22:24:33.861Z,4.60
2018-12-11T22:27:03.688Z,5.10
2018-12-11T22:29:33.641Z,5.67
2018-12-11T22:32:03.443Z,5.20
2018-12-11T22:34:33.402Z,5.73
2018-12-11T22:37:03.434Z,5.43
2018-12-11T22:39:33.327Z,5.57
2018-12-11T22:42:03.314Z,5.40
2018-12-11T22:44:33.600Z,5.23
2018-12-11T22:47:03.659Z,5.03
2018-12-11T22:49:34.181Z,5.37
2018-12-11T22:52:04.180Z,5.47
2018-12-11T22:54:34.565Z,6.20
2018-12-11T22:57:04.759Z,5.60
2018-12-11T22:59:34.664Z,9.53
2018-12-11T23:02:04.619Z,8.97
2018-12-11T23:04:34.595Z,5.50
2018-12-11T23:07:04.801Z,5.87
2018-12-11T23:09:34.917Z,6.30
2018-12-11T23:12:05.026Z,10.27
2018-12-11T23:14:35.273Z,7.27
2018-12-11T23:17:05.097Z,6.17
2018-12-11T23:19:35.169Z,5.40
2018-12-11T23:25:40.825Z,8.27
2018-12-11T23:28:10.835Z,5.90
2018-12-11T23:30:40.631Z,5.30
2018-12-11T23:33:11.136Z,5.60
2018-12-11T23:35:41.214Z,6.33
2018-12-11T23:41:47.438Z,5.50
2018-12-11T23:44:17.286Z,6.23
2018-12-11T23:46:47.177Z,5.50
2018-12-11T23:49:17.000Z,5.60
2018-12-11T23:51:46.894Z,5.60
2018-12-11T23:54:16.926Z,5.03
2018-12-11T23:56:46.742Z,5.73
2018-12-11T23:59:16.630Z,6.07
