createdAt,value
2022-10-05T00:01:48.465Z,6.00
2022-10-05T00:04:16.689Z,4.00
2022-10-05T00:06:44.577Z,6.00
2022-10-05T00:09:12.302Z,8.00
2022-10-05T00:11:40.097Z,5.00
2022-10-05T00:14:08.032Z,8.00
2022-10-05T00:16:35.620Z,6.00
2022-10-05T00:19:03.272Z,6.00
2022-10-05T00:21:30.817Z,7.00
2022-10-05T00:23:58.398Z,7.00
2022-10-05T00:26:26.637Z,7.00
2022-10-05T00:28:54.185Z,6.25
2022-10-05T00:31:21.811Z,6.00
2022-10-05T00:33:49.472Z,6.00
2022-10-05T00:36:17.029Z,6.50
2022-10-05T00:38:44.994Z,8.50
2022-10-05T00:41:12.576Z,2.00
2022-10-05T00:43:40.133Z,4.00
2022-10-05T00:46:08.856Z,6.00
2022-10-05T00:48:39.247Z,2.50
2022-10-05T00:51:07.168Z,6.50
2022-10-05T00:53:34.869Z,3.50
2022-10-05T00:56:02.435Z,6.50
2022-10-05T00:58:29.958Z,7.50
2022-10-05T01:00:57.776Z,9.00
2022-10-05T01:03:25.391Z,5.00
2022-10-05T01:05:52.929Z,4.50
2022-10-05T01:08:20.491Z,4.00
2022-10-05T01:10:48.091Z,5.50
2022-10-05T01:13:15.815Z,5.00
2022-10-05T01:15:43.794Z,7.50
2022-10-05T01:18:11.397Z,5.00
2022-10-05T01:20:39.608Z,6.00
2022-10-05T01:23:07.154Z,9.00
2022-10-05T01:25:34.943Z,6.50
2022-10-05T01:28:02.955Z,5.00
2022-10-05T01:30:30.555Z,6.50
2022-10-05T01:32:58.142Z,8.00
2022-10-05T01:35:25.728Z,4.00
2022-10-05T01:37:53.671Z,4.50
2022-10-05T01:40:21.592Z,6.50
2022-10-05T01:42:49.134Z,6.00
2022-10-05T01:45:16.687Z,7.00
2022-10-05T01:47:44.731Z,6.50
2022-10-05T01:50:12.297Z,3.00
2022-10-05T01:52:40.224Z,8.00
2022-10-05T01:55:07.823Z,7.25
2022-10-05T01:57:35.363Z,6.00
2022-10-05T02:00:03.388Z,3.50
2022-10-05T02:02:31.030Z,9.25
2022-10-05T02:05:02.977Z,7.00
2022-10-05T02:07:31.095Z,7.00
2022-10-05T02:09:58.680Z,0.25
2022-10-05T02:12:26.288Z,4.00
2022-10-05T02:14:55.653Z,9.00
2022-10-05T02:17:23.601Z,5.00
2022-10-05T02:19:51.154Z,10.00
2022-10-05T02:22:18.698Z,6.50
2022-10-05T02:24:46.372Z,8.00
2022-10-05T02:27:14.769Z,6.00
2022-10-05T02:29:42.709Z,7.00
2022-10-05T02:32:10.316Z,7.00
2022-10-05T02:34:37.888Z,7.00
2022-10-05T02:37:05.883Z,7.50
2022-10-05T02:39:33.517Z,10.00
2022-10-05T02:42:01.459Z,6.00
2022-10-05T02:44:29.015Z,6.50
2022-10-05T02:46:57.715Z,6.00
2022-10-05T02:49:25.569Z,9.00
2022-10-05T02:51:53.201Z,8.00
2022-10-05T02:54:20.824Z,9.00
2022-10-05T02:56:48.742Z,5.25
2022-10-05T02:59:16.875Z,6.00
2022-10-05T03:01:44.534Z,7.00
2022-10-05T03:04:12.379Z,9.50
2022-10-05T03:06:40.381Z,5.00
2022-10-05T03:09:07.998Z,6.50
2022-10-05T03:11:35.537Z,7.00
2022-10-05T03:14:03.143Z,6.50
2022-10-05T03:16:31.063Z,9.25
2022-10-05T03:18:59.131Z,7.50
2022-10-05T03:21:27.252Z,8.00
2022-10-05T03:23:54.845Z,9.25
2022-10-05T03:26:22.400Z,6.50
2022-10-05T03:28:50.138Z,6.75
2022-10-05T03:31:17.890Z,8.50
2022-10-05T03:33:45.500Z,6.50
2022-10-05T03:36:13.084Z,6.50
2022-10-05T03:38:40.716Z,7.00
2022-10-05T03:41:08.487Z,3.75
2022-10-05T03:43:36.830Z,6.75
2022-10-05T03:46:04.513Z,9.00
2022-10-05T03:48:32.081Z,7.00
2022-10-05T03:50:59.663Z,7.00
2022-10-05T03:53:27.483Z,3.75
2022-10-05T03:55:55.449Z,8.50
2022-10-05T03:58:22.978Z,8.50
2022-10-05T04:00:50.571Z,6.75
2022-10-05T04:03:18.130Z,6.25
2022-10-05T04:05:47.156Z,10.00
2022-10-05T04:08:15.100Z,6.00
2022-10-05T04:10:42.692Z,5.00
2022-10-05T04:13:10.219Z,6.00
2022-10-05T04:15:37.904Z,9.00
2022-10-05T04:18:05.652Z,6.50
2022-10-05T04:20:33.625Z,7.50
2022-10-05T04:23:01.219Z,6.50
2022-10-05T04:25:28.793Z,7.50
2022-10-05T04:27:56.910Z,8.00
2022-10-05T04:30:24.762Z,6.75
2022-10-05T04:32:52.740Z,6.25
2022-10-05T04:35:20.265Z,6.50
2022-10-05T04:37:47.869Z,6.75
2022-10-05T04:40:15.442Z,9.75
2022-10-05T04:42:43.242Z,7.33
2022-10-05T04:45:11.036Z,6.50
2022-10-05T04:47:38.765Z,6.00
2022-10-05T04:50:07.342Z,6.50
2022-10-05T04:52:35.138Z,4.50
2022-10-05T04:55:05.409Z,7.50
2022-10-05T04:57:34.081Z,11.25
2022-10-05T05:00:02.148Z,9.00
2022-10-05T05:02:29.710Z,6.50
2022-10-05T05:04:57.504Z,11.50
2022-10-05T05:07:25.452Z,4.50
2022-10-05T05:09:58.717Z,11.50
2022-10-05T05:12:26.349Z,7.50
2022-10-05T05:14:53.910Z,8.50
2022-10-05T05:17:21.486Z,7.00
2022-10-05T05:19:49.302Z,9.00
2022-10-05T05:22:17.220Z,9.50
2022-10-05T05:24:44.792Z,5.50
2022-10-05T05:27:12.576Z,9.25
2022-10-05T05:29:40.213Z,6.75
2022-10-05T05:32:07.988Z,9.50
2022-10-05T05:34:36.052Z,8.00
2022-10-05T05:37:03.668Z,9.50
2022-10-05T05:39:31.257Z,6.75
2022-10-05T05:41:58.841Z,10.00
2022-10-05T05:44:26.417Z,7.00
2022-10-05T05:47:09.902Z,10.00
2022-10-05T05:49:37.802Z,9.75
2022-10-05T05:52:05.402Z,7.00
2022-10-05T05:54:34.347Z,12.00
2022-10-05T05:57:04.807Z,9.00
2022-10-05T05:59:32.361Z,9.00
2022-10-05T06:02:00.021Z,6.00
2022-10-05T06:04:27.811Z,9.00
2022-10-05T06:06:55.781Z,11.00
2022-10-05T06:09:23.742Z,9.00
2022-10-05T06:11:51.383Z,7.00
2022-10-05T06:14:18.966Z,8.25
2022-10-05T06:16:47.297Z,7.50
2022-10-05T06:19:15.153Z,7.50
2022-10-05T06:21:43.157Z,12.25
2022-10-05T06:24:10.734Z,7.00
2022-10-05T06:26:38.395Z,12.00
2022-10-05T06:29:06.004Z,11.00
2022-10-05T06:31:33.970Z,12.00
2022-10-05T06:34:01.969Z,10.00
2022-10-05T06:36:29.747Z,10.50
2022-10-05T06:38:57.984Z,12.25
2022-10-05T06:41:25.690Z,12.00
2022-10-05T06:43:53.522Z,10.50
2022-10-05T06:46:21.590Z,10.00
2022-10-05T06:48:49.368Z,10.50
2022-10-05T06:51:17.018Z,12.00
2022-10-05T06:53:44.640Z,9.00
2022-10-05T06:56:12.267Z,7.00
2022-10-05T06:58:40.221Z,8.00
2022-10-05T07:01:10.747Z,9.75
2022-10-05T07:03:38.536Z,8.25
2022-10-05T07:06:06.171Z,10.00
2022-10-05T07:08:34.131Z,12.00
2022-10-05T07:11:01.887Z,5.00
2022-10-05T07:13:29.491Z,9.50
2022-10-05T07:15:57.226Z,7.50
2022-10-05T07:18:24.970Z,5.50
2022-10-05T07:20:52.729Z,8.00
2022-10-05T07:23:21.229Z,7.50
2022-10-05T07:25:49.605Z,11.00
2022-10-05T07:28:17.315Z,12.50
2022-10-05T07:30:45.002Z,9.75
2022-10-05T07:33:12.742Z,9.50
2022-10-05T07:35:58.330Z,9.50
2022-10-05T07:38:26.067Z,11.50
2022-10-05T07:40:53.696Z,11.00
2022-10-05T07:43:22.486Z,9.50
2022-10-05T07:45:50.296Z,6.25
2022-10-05T07:48:18.107Z,10.50
2022-10-05T07:50:45.769Z,12.00
2022-10-05T07:53:13.490Z,12.25
2022-10-05T07:55:41.342Z,9.25
2022-10-05T07:58:08.995Z,9.20
2022-10-05T08:00:37.283Z,8.60
2022-10-05T08:03:04.979Z,10.80
2022-10-05T08:05:33.695Z,10.00
2022-10-05T08:08:01.467Z,8.80
2022-10-05T08:10:29.267Z,9.00
2022-10-05T08:12:58.147Z,8.50
2022-10-05T08:15:25.912Z,7.00
2022-10-05T08:17:53.549Z,6.00
2022-10-05T08:20:21.559Z,7.00
2022-10-05T08:22:49.264Z,7.00
2022-10-05T08:25:16.973Z,7.00
2022-10-05T08:27:44.990Z,6.60
2022-10-05T08:30:12.677Z,6.00
2022-10-05T08:32:41.300Z,9.20
2022-10-05T08:35:09.023Z,9.60
2022-10-05T08:37:37.263Z,9.20
2022-10-05T08:40:05.042Z,8.60
2022-10-05T08:42:32.822Z,8.20
2022-10-05T08:45:00.788Z,9.25
2022-10-05T08:47:28.439Z,7.80
2022-10-05T08:49:57.224Z,6.60
2022-10-05T08:52:25.170Z,9.80
2022-10-05T08:54:52.882Z,5.00
2022-10-05T08:57:20.826Z,9.00
2022-10-05T08:59:48.651Z,8.00
2022-10-05T09:02:16.698Z,7.00
2022-10-05T09:04:44.417Z,13.00
2022-10-05T09:07:12.121Z,10.00
2022-10-05T09:09:39.900Z,10.40
2022-10-05T09:12:08.106Z,3.00
2022-10-05T09:14:36.096Z,6.80
2022-10-05T09:17:03.873Z,6.20
2022-10-05T09:19:31.561Z,10.00
2022-10-05T09:21:59.948Z,8.40
2022-10-05T09:24:27.693Z,7.00
2022-10-05T09:26:55.530Z,9.60
2022-10-05T09:29:23.179Z,4.40
2022-10-05T09:31:51.339Z,8.20
2022-10-05T09:34:19.454Z,9.40
2022-10-05T09:36:47.296Z,6.20
2022-10-05T09:39:15.359Z,4.80
2022-10-05T09:41:43.055Z,3.60
2022-10-05T09:44:10.957Z,7.80
2022-10-05T09:46:39.163Z,4.40
2022-10-05T09:49:06.940Z,6.60
2022-10-05T09:51:35.437Z,7.80
2022-10-05T09:54:03.650Z,9.40
2022-10-05T09:56:34.863Z,4.60
2022-10-05T09:59:03.613Z,7.00
2022-10-05T10:01:34.028Z,6.00
2022-10-05T10:04:02.437Z,7.40
2022-10-05T10:06:30.293Z,3.80
2022-10-05T10:08:58.242Z,12.00
2022-10-05T10:11:26.368Z,9.80
2022-10-05T10:13:54.173Z,7.00
2022-10-05T10:16:24.335Z,7.20
2022-10-05T10:18:52.285Z,6.00
2022-10-05T10:21:20.190Z,6.00
2022-10-05T10:23:48.277Z,6.40
2022-10-05T10:26:16.452Z,7.00
2022-10-05T10:28:44.866Z,7.00
2022-10-05T10:31:12.988Z,3.00
2022-10-05T10:33:40.955Z,3.60
2022-10-05T10:36:09.108Z,4.80
2022-10-05T10:38:37.334Z,6.00
2022-10-05T10:41:05.749Z,6.40
2022-10-05T10:43:33.571Z,3.80
2022-10-05T10:46:01.423Z,6.60
2022-10-05T10:48:29.489Z,5.60
2022-10-05T10:50:57.395Z,3.40
2022-10-05T10:53:25.792Z,4.80
2022-10-05T10:55:53.905Z,5.80
2022-10-05T10:58:21.894Z,5.20
2022-10-05T11:00:52.478Z,4.40
2022-10-05T11:03:20.305Z,6.00
2022-10-05T11:05:48.894Z,6.00
2022-10-05T11:08:16.883Z,3.00
2022-10-05T11:10:46.375Z,1.80
2022-10-05T11:13:14.277Z,5.60
2022-10-05T11:15:42.105Z,4.00
2022-10-05T11:18:10.353Z,3.40
2022-10-05T11:20:38.317Z,3.60
2022-10-05T11:23:06.634Z,3.40
2022-10-05T11:25:34.904Z,3.00
2022-10-05T11:28:02.859Z,5.20
2022-10-05T11:30:31.187Z,4.00
2022-10-05T11:33:00.416Z,3.60
2022-10-05T11:35:28.294Z,4.20
2022-10-05T11:37:56.095Z,5.00
2022-10-05T11:40:24.056Z,4.40
2022-10-05T11:42:52.087Z,2.00
2022-10-05T11:45:21.815Z,1.00
2022-10-05T11:47:49.696Z,4.60
2022-10-05T11:50:17.859Z,6.20
2022-10-05T11:52:45.767Z,4.00
2022-10-05T11:55:14.021Z,6.60
2022-10-05T11:57:41.934Z,5.00
2022-10-05T12:00:09.588Z,5.00
2022-10-05T12:02:39.973Z,7.00
2022-10-05T12:05:11.781Z,5.00
2022-10-05T12:07:39.582Z,8.00
2022-10-05T12:10:17.662Z,4.00
2022-10-05T12:12:45.622Z,5.00
2022-10-05T12:15:13.431Z,1.40
2022-10-05T12:17:41.532Z,4.40
2022-10-05T12:20:09.268Z,6.00
2022-10-05T12:22:37.151Z,5.60
2022-10-05T12:25:05.160Z,6.00
2022-10-05T12:27:33.119Z,5.00
2022-10-05T12:30:01.498Z,4.00
2022-10-05T12:32:29.669Z,5.00
2022-10-05T12:35:01.745Z,5.00
2022-10-05T12:37:30.198Z,5.00
2022-10-05T12:39:58.141Z,5.00
2022-10-05T12:42:26.246Z,6.00
2022-10-05T12:44:54.518Z,5.00
2022-10-05T12:47:24.110Z,2.00
2022-10-05T12:49:51.782Z,4.00
2022-10-05T12:52:19.519Z,4.60
2022-10-05T12:54:47.657Z,3.20
2022-10-05T12:57:15.490Z,5.00
2022-10-05T12:59:43.272Z,4.60
2022-10-05T13:02:11.191Z,5.00
2022-10-05T13:04:39.794Z,5.00
2022-10-05T13:07:08.073Z,4.60
2022-10-05T13:09:36.417Z,1.00
2022-10-05T13:12:05.163Z,4.00
2022-10-05T13:14:33.196Z,4.00
2022-10-05T13:17:01.007Z,2.80
2022-10-05T13:19:29.082Z,5.80
2022-10-05T13:21:56.907Z,4.20
2022-10-05T13:24:25.019Z,4.80
2022-10-05T13:26:52.910Z,4.00
2022-10-05T13:29:20.740Z,4.00
2022-10-05T13:31:49.521Z,4.40
2022-10-05T13:34:18.113Z,3.60
2022-10-05T13:36:46.092Z,3.20
2022-10-05T13:39:14.216Z,4.00
2022-10-05T13:41:43.958Z,2.00
2022-10-05T13:44:12.270Z,4.00
2022-10-05T13:46:40.385Z,2.00
2022-10-05T13:49:08.653Z,3.60
2022-10-05T13:51:36.688Z,2.00
2022-10-05T13:54:05.334Z,2.00
2022-10-05T13:56:33.401Z,2.00
2022-10-05T13:59:01.296Z,2.20
2022-10-05T14:01:29.185Z,3.60
2022-10-05T14:03:57.191Z,1.60
2022-10-05T14:06:27.917Z,2.40
2022-10-05T14:08:56.240Z,2.00
2022-10-05T14:11:24.067Z,1.00
2022-10-05T14:13:53.307Z,2.00
2022-10-05T14:16:21.598Z,4.60
2022-10-05T14:18:49.429Z,2.00
2022-10-05T14:21:17.945Z,3.20
2022-10-05T14:23:45.969Z,2.00
2022-10-05T14:26:13.691Z,2.40
2022-10-05T14:28:43.863Z,1.00
2022-10-05T14:31:11.983Z,2.00
2022-10-05T14:33:40.795Z,3.20
2022-10-05T14:36:08.593Z,2.00
2022-10-05T14:38:36.704Z,3.20
2022-10-05T14:41:04.928Z,2.00
2022-10-05T14:43:32.752Z,1.00
2022-10-05T14:46:01.947Z,2.00
2022-10-05T14:48:29.818Z,2.00
2022-10-05T14:50:57.727Z,2.00
2022-10-05T14:53:26.597Z,1.20
2022-10-05T14:55:56.047Z,2.00
2022-10-05T14:58:24.864Z,2.20
2022-10-05T15:00:53.203Z,3.00
2022-10-05T15:03:20.949Z,3.00
2022-10-05T15:05:49.376Z,3.00
2022-10-05T15:08:17.265Z,1.80
2022-10-05T15:10:45.574Z,3.00
2022-10-05T15:13:13.427Z,3.00
2022-10-05T15:15:41.420Z,3.20
2022-10-05T15:18:09.763Z,3.60
2022-10-05T15:20:37.645Z,2.00
2022-10-05T15:23:06.372Z,2.00
2022-10-05T15:25:34.179Z,5.00
2022-10-05T15:28:02.039Z,2.20
2022-10-05T15:30:30.063Z,3.00
2022-10-05T15:32:57.909Z,3.40
2022-10-05T15:35:26.147Z,3.00
2022-10-05T15:37:54.081Z,1.40
2022-10-05T15:40:22.003Z,1.60
2022-10-05T15:42:50.342Z,1.00
2022-10-05T15:45:19.413Z,4.80
2022-10-05T15:47:47.524Z,4.40
2022-10-05T15:50:15.335Z,4.80
2022-10-05T15:52:43.319Z,4.00
2022-10-05T15:55:11.051Z,2.00
2022-10-05T15:57:39.024Z,2.40
2022-10-05T16:00:07.311Z,4.60
2022-10-05T16:02:36.000Z,3.60
2022-10-05T16:05:05.020Z,4.00
2022-10-05T16:07:50.599Z,5.00
2022-10-05T16:10:18.794Z,4.80
2022-10-05T16:12:46.607Z,6.60
2022-10-05T16:15:16.480Z,3.20
2022-10-05T16:17:45.215Z,5.00
2022-10-05T16:20:14.951Z,5.00
2022-10-05T16:22:43.776Z,3.60
2022-10-05T16:25:12.226Z,4.60
2022-10-05T16:27:40.625Z,3.20
2022-10-05T16:30:09.090Z,5.80
2022-10-05T16:32:37.052Z,2.20
2022-10-05T16:35:05.387Z,4.40
2022-10-05T16:37:33.299Z,5.20
2022-10-05T16:40:00.976Z,4.60
2022-10-05T16:42:28.893Z,5.00
2022-10-05T16:44:56.933Z,3.60
2022-10-05T16:47:27.670Z,7.80
2022-10-05T16:49:55.764Z,5.20
2022-10-05T16:52:23.852Z,6.60
2022-10-05T16:54:51.649Z,4.00
2022-10-05T16:57:19.501Z,5.20
2022-10-05T16:59:48.146Z,4.20
2022-10-05T17:02:16.296Z,4.60
2022-10-05T17:04:44.169Z,6.60
2022-10-05T17:07:12.057Z,5.80
2022-10-05T17:09:40.600Z,4.00
2022-10-05T17:12:09.091Z,7.40
2022-10-05T17:14:37.002Z,6.40
2022-10-05T17:17:04.807Z,6.00
2022-10-05T17:19:32.959Z,5.80
2022-10-05T17:22:00.985Z,6.00
2022-10-05T17:24:29.746Z,7.00
2022-10-05T17:26:57.481Z,7.00
2022-10-05T17:29:25.332Z,5.20
2022-10-05T17:31:53.702Z,3.60
2022-10-05T17:34:21.569Z,4.00
2022-10-05T17:36:50.238Z,7.60
2022-10-05T17:39:18.107Z,3.75
2022-10-05T17:41:45.896Z,4.60
2022-10-05T17:44:13.867Z,3.60
2022-10-05T17:46:42.639Z,5.00
2022-10-05T17:49:11.031Z,6.00
2022-10-05T17:51:56.750Z,3.80
2022-10-05T17:54:41.774Z,4.00
2022-10-05T17:57:09.761Z,1.00
2022-10-05T17:59:37.886Z,4.00
2022-10-05T18:02:05.738Z,5.60
2022-10-05T18:04:34.194Z,6.00
2022-10-05T18:07:02.188Z,4.00
2022-10-05T18:09:31.098Z,4.00
2022-10-05T18:12:01.094Z,6.80
2022-10-05T18:14:29.011Z,6.20
2022-10-05T18:16:57.055Z,6.60
2022-10-05T18:19:24.900Z,4.00
2022-10-05T18:21:55.075Z,5.80
2022-10-05T18:24:23.798Z,8.20
2022-10-05T18:26:52.554Z,4.00
2022-10-05T18:29:40.287Z,6.00
2022-10-05T18:32:08.703Z,7.00
2022-10-05T18:34:37.566Z,5.60
2022-10-05T18:37:05.479Z,4.00
2022-10-05T18:39:33.804Z,6.00
2022-10-05T18:42:01.641Z,4.80
2022-10-05T18:44:30.650Z,2.60
2022-10-05T18:46:59.230Z,6.00
2022-10-05T18:49:27.018Z,7.80
2022-10-05T18:51:54.830Z,6.60
2022-10-05T18:54:25.310Z,3.00
2022-10-05T18:56:53.087Z,4.00
2022-10-05T18:59:24.811Z,4.40
2022-10-05T19:01:52.815Z,4.00
2022-10-05T19:04:22.525Z,4.00
2022-10-05T19:06:50.539Z,6.80
2022-10-05T19:09:18.538Z,4.80
2022-10-05T19:11:46.409Z,4.00
2022-10-05T19:14:14.314Z,4.00
2022-10-05T19:16:42.218Z,4.00
2022-10-05T19:19:10.099Z,4.60
2022-10-05T19:21:38.468Z,5.60
2022-10-05T19:24:06.378Z,3.40
2022-10-05T19:26:34.109Z,3.80
2022-10-05T19:29:02.043Z,3.00
2022-10-05T19:31:29.929Z,3.20
2022-10-05T19:33:57.921Z,3.20
2022-10-05T19:36:26.207Z,3.20
2022-10-05T19:38:54.412Z,1.00
2022-10-05T19:41:22.898Z,4.00
2022-10-05T19:43:50.872Z,6.40
2022-10-05T19:46:19.973Z,3.60
2022-10-05T19:48:48.985Z,3.80
2022-10-05T19:51:17.990Z,3.00
2022-10-05T19:53:47.169Z,4.80
2022-10-05T19:56:14.964Z,5.60
2022-10-05T19:58:42.735Z,5.20
2022-10-05T20:01:12.966Z,5.60
2022-10-05T20:03:41.278Z,1.00
2022-10-05T20:06:09.191Z,4.00
2022-10-05T20:08:37.100Z,3.00
2022-10-05T20:11:04.931Z,3.00
2022-10-05T20:13:35.629Z,1.00
2022-10-05T20:16:21.005Z,1.00
2022-10-05T20:19:06.263Z,4.20
2022-10-05T20:21:34.606Z,4.00
2022-10-05T20:24:05.185Z,4.00
2022-10-05T20:26:50.356Z,3.60
2022-10-05T20:29:18.201Z,4.00
2022-10-05T20:31:46.873Z,5.20
2022-10-05T20:34:15.220Z,3.00
2022-10-05T20:36:44.762Z,4.80
2022-10-05T20:39:13.423Z,4.40
2022-10-05T20:41:41.636Z,6.60
2022-10-05T20:44:09.365Z,4.00
2022-10-05T20:46:37.747Z,3.60
2022-10-05T20:49:08.610Z,4.80
2022-10-05T20:51:36.313Z,5.60
2022-10-05T20:54:04.346Z,3.00
2022-10-05T20:56:32.192Z,3.40
2022-10-05T20:59:00.418Z,4.00
2022-10-05T21:01:29.127Z,3.00
2022-10-05T21:03:57.237Z,3.00
2022-10-05T21:06:29.647Z,3.60
2022-10-05T21:08:57.481Z,3.40
2022-10-05T21:11:25.329Z,3.40
2022-10-05T21:13:53.914Z,3.00
2022-10-05T21:16:21.890Z,3.00
2022-10-05T21:18:49.648Z,3.40
2022-10-05T21:21:17.382Z,3.00
2022-10-05T21:23:46.019Z,4.00
2022-10-05T21:26:14.103Z,2.40
2022-10-05T21:28:41.810Z,4.00
2022-10-05T21:31:09.660Z,4.00
2022-10-05T21:33:37.501Z,3.20
2022-10-05T21:36:05.304Z,1.60
2022-10-05T21:38:33.218Z,3.60
2022-10-05T21:41:00.970Z,3.20
2022-10-05T21:43:28.818Z,3.60
2022-10-05T21:45:56.983Z,4.00
2022-10-05T21:48:25.346Z,4.80
2022-10-05T21:50:53.469Z,4.00
2022-10-05T21:53:21.274Z,3.40
2022-10-05T21:55:48.975Z,4.00
2022-10-05T21:58:16.673Z,1.00
2022-10-05T22:00:45.305Z,3.20
2022-10-05T22:03:13.092Z,4.20
2022-10-05T22:05:40.847Z,3.20
2022-10-05T22:08:08.819Z,3.40
2022-10-05T22:10:36.998Z,4.00
2022-10-05T22:13:04.688Z,3.00
2022-10-05T22:15:32.460Z,3.00
2022-10-05T22:18:00.100Z,4.40
2022-10-05T22:20:27.738Z,3.00
2022-10-05T22:22:55.469Z,4.00
2022-10-05T22:25:23.845Z,3.00
2022-10-05T22:27:51.653Z,4.00
2022-10-05T22:30:19.370Z,4.40
2022-10-05T22:32:47.520Z,1.40
2022-10-05T22:35:15.176Z,4.00
2022-10-05T22:37:42.965Z,5.60
2022-10-05T22:40:12.360Z,3.40
2022-10-05T22:42:40.631Z,6.20
2022-10-05T22:45:08.317Z,3.80
2022-10-05T22:47:35.972Z,3.20
2022-10-05T22:50:03.915Z,3.00
2022-10-05T22:52:31.568Z,1.00
2022-10-05T22:54:59.516Z,3.20
2022-10-05T22:57:27.147Z,4.00
2022-10-05T22:59:54.807Z,0.00
2022-10-05T23:02:22.699Z,1.00
2022-10-05T23:04:50.321Z,0.20
2022-10-05T23:07:17.959Z,0.80
2022-10-05T23:09:45.590Z,2.20
2022-10-05T23:12:13.504Z,0.80
2022-10-05T23:14:42.152Z,1.00
2022-10-05T23:17:09.732Z,0.80
2022-10-05T23:19:37.296Z,1.00
2022-10-05T23:22:04.925Z,0.20
2022-10-05T23:24:32.490Z,0.00
2022-10-05T23:27:00.408Z,0.00
2022-10-05T23:29:28.875Z,0.00
2022-10-05T23:31:56.519Z,0.00
2022-10-05T23:34:25.739Z,1.00
2022-10-05T23:36:53.360Z,1.00
2022-10-05T23:39:22.827Z,1.00
2022-10-05T23:41:50.550Z,0.00
2022-10-05T23:44:18.212Z,0.00
2022-10-05T23:46:45.801Z,0.00
2022-10-05T23:49:14.768Z,2.20
2022-10-05T23:51:42.940Z,0.40
2022-10-05T23:54:10.508Z,0.80
2022-10-05T23:56:38.080Z,0.00
2022-10-05T23:59:05.690Z,0.00
