createdAt,value
2017-08-24T00:02:21.335Z,6.43
2017-08-24T00:04:47.735Z,7.40
2017-08-24T00:07:14.192Z,6.00
2017-08-24T00:09:40.574Z,6.43
2017-08-24T00:12:06.961Z,6.97
2017-08-24T00:14:33.338Z,6.37
2017-08-24T00:16:59.759Z,6.60
2017-08-24T00:19:26.079Z,6.63
2017-08-24T00:21:52.523Z,7.73
2017-08-24T00:24:18.932Z,5.80
2017-08-24T00:26:45.354Z,6.80
2017-08-24T00:29:11.787Z,8.23
2017-08-24T00:31:38.215Z,6.80
2017-08-24T00:34:04.601Z,6.10
2017-08-24T00:36:31.064Z,6.40
2017-08-24T00:38:57.432Z,7.47
2017-08-24T00:41:23.874Z,9.03
2017-08-24T00:43:50.271Z,8.57
2017-08-24T00:46:16.660Z,6.17
2017-08-24T00:48:43.040Z,7.10
2017-08-24T00:51:09.456Z,7.10
2017-08-24T00:53:35.827Z,7.60
2017-08-24T00:56:02.219Z,7.10
2017-08-24T00:58:28.583Z,7.27
2017-08-24T01:00:55.004Z,7.10
2017-08-24T01:03:21.407Z,8.33
2017-08-24T01:05:47.786Z,9.10
2017-08-24T01:08:14.222Z,10.03
2017-08-24T01:10:40.559Z,7.83
2017-08-24T01:13:06.987Z,8.30
2017-08-24T01:15:33.368Z,7.60
2017-08-24T01:17:59.852Z,11.07
2017-08-24T01:20:26.292Z,6.33
2017-08-24T01:22:52.702Z,7.00
2017-08-24T01:25:19.131Z,6.53
2017-08-24T01:27:45.523Z,6.47
2017-08-24T01:30:11.908Z,8.50
2017-08-24T01:32:38.348Z,9.13
2017-08-24T01:35:04.723Z,5.80
2017-08-24T01:37:31.102Z,8.27
2017-08-24T01:39:57.488Z,8.77
2017-08-24T01:42:23.888Z,7.77
2017-08-24T01:44:50.255Z,8.50
2017-08-24T01:47:16.669Z,9.40
2017-08-24T01:49:43.115Z,6.63
2017-08-24T01:52:09.464Z,7.20
2017-08-24T01:54:35.947Z,7.17
2017-08-24T01:57:02.339Z,8.00
2017-08-24T01:59:28.719Z,6.57
2017-08-24T02:01:55.104Z,6.53
2017-08-24T02:04:21.539Z,6.50
2017-08-24T02:06:47.931Z,7.57
2017-08-24T02:09:14.340Z,8.30
2017-08-24T02:11:40.736Z,7.40
2017-08-24T02:14:07.117Z,8.50
2017-08-24T02:16:33.527Z,7.93
2017-08-24T02:18:59.952Z,7.60
2017-08-24T02:21:26.315Z,11.30
2017-08-24T02:23:52.718Z,9.73
2017-08-24T02:26:19.123Z,6.70
2017-08-24T02:28:45.491Z,7.93
2017-08-24T02:31:11.889Z,6.63
2017-08-24T02:33:38.255Z,6.47
2017-08-24T02:36:04.599Z,9.27
2017-08-24T02:38:31.013Z,5.87
2017-08-24T02:40:57.395Z,7.67
2017-08-24T02:43:23.770Z,6.80
2017-08-24T02:45:50.177Z,8.43
2017-08-24T02:48:16.573Z,6.83
2017-08-24T02:50:42.960Z,6.70
2017-08-24T02:53:09.316Z,6.23
2017-08-24T02:55:35.686Z,9.47
2017-08-24T02:58:02.060Z,7.33
2017-08-24T03:00:28.452Z,7.10
2017-08-24T03:02:54.834Z,8.60
2017-08-24T03:05:21.248Z,7.43
2017-08-24T03:07:47.649Z,6.33
2017-08-24T03:10:14.052Z,8.17
2017-08-24T03:12:40.468Z,8.27
2017-08-24T03:15:06.831Z,7.80
2017-08-24T03:17:33.195Z,10.53
2017-08-24T03:19:59.559Z,9.40
2017-08-24T03:22:25.904Z,9.40
2017-08-24T03:24:52.263Z,8.50
2017-08-24T03:27:18.656Z,7.07
2017-08-24T03:29:45.015Z,6.80
2017-08-24T03:32:11.465Z,7.33
2017-08-24T03:34:37.840Z,7.53
2017-08-24T03:37:04.203Z,7.90
2017-08-24T03:39:30.657Z,7.53
2017-08-24T03:41:57.023Z,9.80
2017-08-24T03:44:23.403Z,9.80
2017-08-24T03:46:49.810Z,8.23
2017-08-24T03:49:16.189Z,8.43
2017-08-24T03:51:42.530Z,8.27
2017-08-24T03:54:08.912Z,7.27
2017-08-24T03:56:35.251Z,7.83
2017-08-24T03:59:01.616Z,7.70
2017-08-24T04:01:28.004Z,8.77
2017-08-24T04:03:54.361Z,8.27
2017-08-24T04:06:20.799Z,8.07
2017-08-24T04:08:47.180Z,9.77
2017-08-24T04:11:13.563Z,6.90
2017-08-24T04:13:39.947Z,8.77
2017-08-24T04:16:06.343Z,8.37
2017-08-24T04:18:32.739Z,8.00
2017-08-24T04:20:59.091Z,7.63
2017-08-24T04:23:25.493Z,11.43
2017-08-24T04:25:51.879Z,7.53
2017-08-24T04:28:18.263Z,9.07
2017-08-24T04:30:44.663Z,12.80
2017-08-24T04:33:11.028Z,7.83
2017-08-24T04:35:37.365Z,9.13
2017-08-24T04:38:03.756Z,8.20
2017-08-24T04:40:30.173Z,14.40
2017-08-24T04:42:56.546Z,13.10
2017-08-24T04:45:22.975Z,10.80
2017-08-24T04:47:49.392Z,7.47
2017-08-24T04:50:15.760Z,8.77
2017-08-24T04:52:42.140Z,8.80
2017-08-24T04:55:08.527Z,7.80
2017-08-24T04:57:34.944Z,8.43
2017-08-24T05:00:01.355Z,11.90
2017-08-24T05:02:27.751Z,7.97
2017-08-24T05:04:54.151Z,9.60
2017-08-24T05:07:20.571Z,9.27
2017-08-24T05:09:46.970Z,8.73
2017-08-24T05:12:13.323Z,10.93
2017-08-24T05:14:39.775Z,8.60
2017-08-24T05:17:06.177Z,10.67
2017-08-24T05:19:32.555Z,8.70
2017-08-24T05:21:58.935Z,10.40
2017-08-24T05:24:25.283Z,8.33
2017-08-24T05:26:51.688Z,10.27
2017-08-24T05:29:18.083Z,8.40
2017-08-24T05:31:44.455Z,10.03
2017-08-24T05:34:10.846Z,12.53
2017-08-24T05:36:37.257Z,11.20
2017-08-24T05:39:03.724Z,15.83
2017-08-24T05:41:30.083Z,18.30
2017-08-24T05:43:56.496Z,17.50
2017-08-24T05:46:22.855Z,12.23
2017-08-24T05:48:49.243Z,10.50
2017-08-24T05:51:16.635Z,9.27
2017-08-24T05:53:43.043Z,9.23
2017-08-24T05:56:09.463Z,10.17
2017-08-24T05:58:35.896Z,16.10
2017-08-24T06:01:02.256Z,8.93
2017-08-24T06:03:28.767Z,10.93
2017-08-24T06:05:55.234Z,8.83
2017-08-24T06:08:21.612Z,8.70
2017-08-24T06:10:47.991Z,8.67
2017-08-24T06:13:14.440Z,7.57
2017-08-24T06:15:40.795Z,10.33
2017-08-24T06:18:07.172Z,7.83
2017-08-24T06:20:33.607Z,13.40
2017-08-24T06:22:59.976Z,16.13
2017-08-24T06:25:26.381Z,16.27
2017-08-24T06:27:52.780Z,9.43
2017-08-24T06:30:19.179Z,14.87
2017-08-24T06:32:45.567Z,8.67
2017-08-24T06:35:11.988Z,9.43
2017-08-24T06:37:38.420Z,10.50
2017-08-24T06:40:04.899Z,8.93
2017-08-24T06:42:31.263Z,8.67
2017-08-24T06:44:57.610Z,13.63
2017-08-24T06:47:23.996Z,8.83
2017-08-24T06:49:50.411Z,9.10
2017-08-24T06:52:16.803Z,9.53
2017-08-24T06:54:43.223Z,13.40
2017-08-24T06:57:09.623Z,15.80
2017-08-24T06:59:36.011Z,9.40
2017-08-24T07:02:02.485Z,8.67
2017-08-24T07:04:28.891Z,8.17
2017-08-24T07:06:55.346Z,11.30
2017-08-24T07:09:21.739Z,8.17
2017-08-24T07:11:48.118Z,9.80
2017-08-24T07:14:14.503Z,14.47
2017-08-24T07:16:40.987Z,8.07
2017-08-24T07:19:07.383Z,7.53
2017-08-24T07:21:33.766Z,9.40
2017-08-24T07:24:00.205Z,14.67
2017-08-24T07:26:26.669Z,12.87
2017-08-24T07:28:53.027Z,11.13
2017-08-24T07:31:19.452Z,11.00
2017-08-24T07:33:45.819Z,12.60
2017-08-24T07:36:12.236Z,10.10
2017-08-24T07:38:40.691Z,9.20
2017-08-24T07:41:07.116Z,8.07
2017-08-24T07:43:33.488Z,11.07
2017-08-24T07:45:59.871Z,14.07
2017-08-24T07:48:26.287Z,8.10
2017-08-24T07:50:52.634Z,8.17
2017-08-24T07:53:19.006Z,9.27
2017-08-24T07:55:45.468Z,8.70
2017-08-24T07:58:11.835Z,10.07
2017-08-24T08:00:38.228Z,11.43
2017-08-24T08:03:04.662Z,9.10
2017-08-24T08:05:31.068Z,8.43
2017-08-24T08:07:57.467Z,8.53
2017-08-24T08:10:23.850Z,6.13
2017-08-24T08:12:50.215Z,5.03
2017-08-24T08:15:16.631Z,5.80
2017-08-24T08:17:43.051Z,4.47
2017-08-24T08:20:09.447Z,3.53
2017-08-24T08:22:35.863Z,3.63
2017-08-24T08:25:02.291Z,2.43
2017-08-24T08:27:28.684Z,4.70
2017-08-24T08:29:55.055Z,2.63
2017-08-24T08:32:21.440Z,2.83
2017-08-24T08:34:47.803Z,3.30
2017-08-24T08:37:14.188Z,5.30
2017-08-24T08:39:40.552Z,2.20
2017-08-24T08:42:06.923Z,4.87
2017-08-24T08:44:33.342Z,3.63
2017-08-24T08:46:59.784Z,2.47
2017-08-24T08:49:26.152Z,7.50
2017-08-24T08:51:52.545Z,4.10
2017-08-24T08:54:19.011Z,5.70
2017-08-24T08:56:45.400Z,5.97
2017-08-24T08:59:11.771Z,6.60
2017-08-24T09:01:38.124Z,2.60
2017-08-24T09:04:04.525Z,2.97
2017-08-24T09:06:30.952Z,7.40
2017-08-24T09:08:57.367Z,3.63
2017-08-24T09:11:23.776Z,3.30
2017-08-24T09:13:50.190Z,2.33
2017-08-24T09:16:16.531Z,5.13
2017-08-24T09:18:43.951Z,4.30
2017-08-24T09:21:10.344Z,3.57
2017-08-24T09:23:36.747Z,2.70
2017-08-24T09:26:03.152Z,6.63
2017-08-24T09:28:29.511Z,6.47
2017-08-24T09:30:56.251Z,9.40
2017-08-24T09:33:22.619Z,3.47
2017-08-24T09:35:49.004Z,3.90
2017-08-24T09:38:15.392Z,3.70
2017-08-24T09:40:41.759Z,8.77
2017-08-24T09:43:08.121Z,5.60
2017-08-24T09:45:34.523Z,2.50
2017-08-24T09:48:00.929Z,4.50
2017-08-24T09:50:27.328Z,6.50
2017-08-24T09:52:53.703Z,3.13
2017-08-24T09:55:20.123Z,5.03
2017-08-24T09:57:46.459Z,6.20
2017-08-24T10:00:12.934Z,5.53
2017-08-24T10:02:39.345Z,4.97
2017-08-24T10:05:05.811Z,3.57
2017-08-24T10:07:32.228Z,4.67
2017-08-24T10:09:58.628Z,2.53
2017-08-24T10:12:25.035Z,4.47
2017-08-24T10:14:51.434Z,4.33
2017-08-24T10:17:17.916Z,6.13
2017-08-24T10:19:44.313Z,4.80
2017-08-24T10:22:10.772Z,2.23
2017-08-24T10:24:37.122Z,2.77
2017-08-24T10:27:03.540Z,3.30
2017-08-24T10:29:30.028Z,3.30
2017-08-24T10:31:56.350Z,3.37
2017-08-24T10:34:22.776Z,3.60
2017-08-24T10:36:49.155Z,3.23
2017-08-24T10:39:15.535Z,3.30
2017-08-24T10:41:41.923Z,3.83
2017-08-24T10:44:08.323Z,4.60
2017-08-24T10:46:34.691Z,2.97
2017-08-24T10:49:01.065Z,8.50
2017-08-24T10:51:28.509Z,2.80
2017-08-24T10:53:54.883Z,2.50
2017-08-24T10:56:21.241Z,2.13
2017-08-24T10:58:47.603Z,3.10
2017-08-24T11:01:13.989Z,2.57
2017-08-24T11:03:40.363Z,3.43
2017-08-24T11:06:06.743Z,1.83
2017-08-24T11:08:33.116Z,3.20
2017-08-24T11:10:59.475Z,5.40
2017-08-24T11:13:25.855Z,2.13
2017-08-24T11:15:52.243Z,3.40
2017-08-24T11:18:18.691Z,2.43
2017-08-24T11:20:45.047Z,2.30
2017-08-24T11:23:11.433Z,7.03
2017-08-24T11:25:37.776Z,2.90
2017-08-24T11:28:04.155Z,1.97
2017-08-24T11:30:30.643Z,2.70
2017-08-24T11:32:56.991Z,4.23
2017-08-24T11:35:24.359Z,1.70
2017-08-24T11:37:50.767Z,2.10
2017-08-24T11:40:17.116Z,2.37
2017-08-24T11:42:43.499Z,1.90
2017-08-24T11:45:09.937Z,1.60
2017-08-24T11:47:36.279Z,3.30
2017-08-24T11:50:02.751Z,2.60
2017-08-24T11:52:29.131Z,2.50
2017-08-24T11:54:55.519Z,2.30
2017-08-24T11:57:21.895Z,3.33
2017-08-24T11:59:48.283Z,1.47
2017-08-24T12:02:14.631Z,2.30
2017-08-24T12:04:41.027Z,1.83
2017-08-24T12:07:07.415Z,2.50
2017-08-24T12:09:33.835Z,1.80
2017-08-24T12:12:00.231Z,2.00
2017-08-24T12:14:26.604Z,2.50
2017-08-24T12:16:53.035Z,3.00
2017-08-24T12:19:19.420Z,1.63
2017-08-24T12:21:45.786Z,1.60
2017-08-24T12:24:12.215Z,1.60
2017-08-24T12:26:38.623Z,1.97
2017-08-24T12:29:04.996Z,2.43
2017-08-24T12:31:31.367Z,3.83
2017-08-24T12:33:57.727Z,2.50
2017-08-24T12:36:24.147Z,3.27
2017-08-24T12:38:50.491Z,2.00
2017-08-24T12:41:16.899Z,3.63
2017-08-24T12:43:43.243Z,3.23
2017-08-24T12:46:09.649Z,1.47
2017-08-24T12:48:36.108Z,2.50
2017-08-24T12:51:02.523Z,1.30
2017-08-24T12:53:28.892Z,2.70
2017-08-24T12:55:55.254Z,1.57
2017-08-24T12:58:21.639Z,1.27
2017-08-24T13:00:47.983Z,1.80
2017-08-24T13:03:14.375Z,2.70
2017-08-24T13:05:40.793Z,2.60
2017-08-24T13:08:07.195Z,2.30
2017-08-24T13:10:33.579Z,4.13
2017-08-24T13:12:59.988Z,2.17
2017-08-24T13:15:26.351Z,1.63
2017-08-24T13:17:52.771Z,2.00
2017-08-24T13:20:19.123Z,5.60
2017-08-24T13:22:45.462Z,2.50
2017-08-24T13:25:11.887Z,5.60
2017-08-24T13:27:38.247Z,1.37
2017-08-24T13:30:04.583Z,1.33
2017-08-24T13:32:30.970Z,2.70
2017-08-24T13:34:57.335Z,5.27
2017-08-24T13:37:23.751Z,1.43
2017-08-24T13:39:50.160Z,1.40
2017-08-24T13:42:16.519Z,2.33
2017-08-24T13:44:42.859Z,3.07
2017-08-24T13:47:09.231Z,3.47
2017-08-24T13:49:35.595Z,2.60
2017-08-24T13:52:01.971Z,7.13
2017-08-24T13:54:28.386Z,1.70
2017-08-24T13:56:54.983Z,2.43
2017-08-24T13:59:21.382Z,1.90
2017-08-24T14:01:47.791Z,2.43
2017-08-24T14:04:14.175Z,1.77
2017-08-24T14:06:40.515Z,2.50
2017-08-24T14:09:06.932Z,1.93
2017-08-24T14:11:33.367Z,3.03
2017-08-24T14:13:59.736Z,1.20
2017-08-24T14:16:26.110Z,3.70
2017-08-24T14:18:52.481Z,6.53
2017-08-24T14:21:19.867Z,3.33
2017-08-24T14:23:46.247Z,1.73
2017-08-24T14:26:12.665Z,3.90
2017-08-24T14:28:39.044Z,2.00
2017-08-24T14:31:05.412Z,1.80
2017-08-24T14:33:31.781Z,0.77
2017-08-24T14:35:58.184Z,1.33
2017-08-24T14:38:24.563Z,1.40
2017-08-24T14:40:50.931Z,1.20
2017-08-24T14:43:17.292Z,0.93
2017-08-24T14:45:43.675Z,1.87
2017-08-24T14:48:10.049Z,1.27
2017-08-24T14:50:36.423Z,1.10
2017-08-24T14:53:02.752Z,1.77
2017-08-24T14:55:29.140Z,1.43
2017-08-24T14:57:55.487Z,1.07
2017-08-24T15:00:21.839Z,3.10
2017-08-24T15:02:48.231Z,2.17
2017-08-24T15:05:14.575Z,1.47
2017-08-24T15:07:40.944Z,2.00
2017-08-24T15:10:07.307Z,1.00
2017-08-24T15:12:33.711Z,1.40
2017-08-24T15:15:00.116Z,2.30
2017-08-24T15:17:26.531Z,1.23
2017-08-24T15:19:52.932Z,2.23
2017-08-24T15:22:19.344Z,1.30
2017-08-24T15:24:45.727Z,4.53
2017-08-24T15:27:12.099Z,2.10
2017-08-24T15:29:38.495Z,4.00
2017-08-24T15:32:04.847Z,1.90
2017-08-24T15:34:31.263Z,2.97
2017-08-24T15:36:57.663Z,2.10
2017-08-24T15:39:24.032Z,2.40
2017-08-24T15:41:50.381Z,2.00
2017-08-24T15:44:16.799Z,3.20
2017-08-24T15:46:43.163Z,1.57
2017-08-24T15:49:09.555Z,2.87
2017-08-24T15:51:35.952Z,5.13
2017-08-24T15:54:02.347Z,1.73
2017-08-24T15:56:28.770Z,1.13
2017-08-24T15:58:55.171Z,1.20
2017-08-24T16:01:21.538Z,3.43
2017-08-24T16:03:47.959Z,1.30
2017-08-24T16:06:14.375Z,1.00
2017-08-24T16:08:40.795Z,1.90
2017-08-24T16:11:07.179Z,1.37
2017-08-24T16:13:33.567Z,1.33
2017-08-24T16:15:59.931Z,5.13
2017-08-24T16:18:26.419Z,2.53
2017-08-24T16:20:52.852Z,2.00
2017-08-24T16:23:19.512Z,2.10
2017-08-24T16:25:45.899Z,2.10
2017-08-24T16:28:12.334Z,0.97
2017-08-24T16:30:38.718Z,2.57
2017-08-24T16:33:05.118Z,5.67
2017-08-24T16:35:31.501Z,3.80
2017-08-24T16:37:57.991Z,2.53
2017-08-24T16:40:24.347Z,1.37
2017-08-24T16:42:50.775Z,5.43
2017-08-24T16:45:17.219Z,1.33
2017-08-24T16:47:43.563Z,1.70
2017-08-24T16:50:09.976Z,1.90
2017-08-24T16:52:36.361Z,2.00
2017-08-24T16:55:02.778Z,2.03
2017-08-24T16:57:29.192Z,2.20
2017-08-24T16:59:55.555Z,1.90
2017-08-24T17:02:21.960Z,3.50
2017-08-24T17:04:48.395Z,2.33
2017-08-24T17:07:14.840Z,3.30
2017-08-24T17:09:41.237Z,1.80
2017-08-24T17:12:07.632Z,5.00
2017-08-24T17:14:34.012Z,2.40
2017-08-24T17:17:00.378Z,3.50
2017-08-24T17:19:26.791Z,2.37
2017-08-24T17:21:53.184Z,6.50
2017-08-24T17:24:19.617Z,1.80
2017-08-24T17:26:46.055Z,2.20
2017-08-24T17:29:12.436Z,2.97
2017-08-24T17:31:38.856Z,3.77
2017-08-24T17:34:05.266Z,3.23
2017-08-24T17:36:31.666Z,2.43
2017-08-24T17:38:58.075Z,2.57
2017-08-24T17:41:24.444Z,2.60
2017-08-24T17:43:50.929Z,3.13
2017-08-24T17:46:17.394Z,2.40
2017-08-24T17:48:43.797Z,1.50
2017-08-24T17:51:10.216Z,2.97
2017-08-24T17:53:36.656Z,1.97
2017-08-24T17:56:03.107Z,2.00
2017-08-24T17:58:29.700Z,2.53
2017-08-24T18:00:56.677Z,4.77
2017-08-24T18:03:23.378Z,4.40
2017-08-24T18:05:50.473Z,2.30
2017-08-24T18:08:18.388Z,3.40
2017-08-24T18:10:45.667Z,2.20
2017-08-24T18:13:12.636Z,4.37
2017-08-24T18:15:39.744Z,2.73
2017-08-24T18:18:07.445Z,2.70
2017-08-24T18:20:35.263Z,2.13
2017-08-24T18:23:03.135Z,3.23
2017-08-24T18:25:31.064Z,3.97
2017-08-24T18:27:59.063Z,4.03
2017-08-24T18:30:26.863Z,2.30
2017-08-24T18:32:54.819Z,4.67
2017-08-24T18:35:22.769Z,4.70
2017-08-24T18:37:50.676Z,2.37
2017-08-24T18:40:18.734Z,7.50
2017-08-24T18:42:47.817Z,4.93
2017-08-24T18:45:15.661Z,3.30
2017-08-24T18:47:43.824Z,3.10
2017-08-24T18:50:11.682Z,3.37
2017-08-24T18:52:39.584Z,2.63
2017-08-24T18:55:07.606Z,2.40
2017-08-24T18:57:35.454Z,5.30
2017-08-24T19:00:03.585Z,3.53
2017-08-24T19:02:31.703Z,4.07
2017-08-24T19:04:59.683Z,5.93
2017-08-24T19:07:27.488Z,5.63
2017-08-24T19:09:55.562Z,6.33
2017-08-24T19:12:23.367Z,2.90
2017-08-24T19:14:51.368Z,3.87
2017-08-24T19:17:19.363Z,5.80
2017-08-24T19:19:47.352Z,5.93
2017-08-24T19:22:15.285Z,2.30
2017-08-24T19:24:43.361Z,4.27
2017-08-24T19:27:11.278Z,4.67
2017-08-24T19:29:39.310Z,3.53
2017-08-24T19:32:07.295Z,5.07
2017-08-24T19:34:35.220Z,2.90
2017-08-24T19:37:03.117Z,4.47
2017-08-24T19:39:31.179Z,4.17
2017-08-24T19:41:59.138Z,3.07
2017-08-24T19:44:27.159Z,4.73
2017-08-24T19:46:55.112Z,3.80
2017-08-24T19:49:23.049Z,3.80
2017-08-24T19:51:50.908Z,4.97
2017-08-24T19:54:19.007Z,4.23
2017-08-24T19:56:47.049Z,3.73
2017-08-24T19:59:15.070Z,4.07
2017-08-24T20:01:43.010Z,3.90
2017-08-24T20:04:11.795Z,2.53
2017-08-24T20:06:39.780Z,2.47
2017-08-24T20:09:07.751Z,5.83
2017-08-24T20:11:35.558Z,3.90
2017-08-24T20:14:03.525Z,3.10
2017-08-24T20:16:31.515Z,3.90
2017-08-24T20:18:59.373Z,4.20
2017-08-24T20:21:27.361Z,3.83
2017-08-24T20:23:56.402Z,3.40
2017-08-24T20:26:24.377Z,4.47
2017-08-24T20:28:52.187Z,3.27
2017-08-24T20:31:20.077Z,4.50
2017-08-24T20:33:47.907Z,4.17
2017-08-24T20:36:15.937Z,2.37
2017-08-24T20:38:43.878Z,4.47
2017-08-24T20:41:11.738Z,3.03
2017-08-24T20:43:39.733Z,5.90
2017-08-24T20:46:07.620Z,4.13
2017-08-24T20:48:35.465Z,3.37
2017-08-24T20:51:03.387Z,7.60
2017-08-24T20:53:31.299Z,4.00
2017-08-24T20:55:59.352Z,2.60
2017-08-24T20:58:27.322Z,4.30
2017-08-24T21:00:55.402Z,6.47
2017-08-24T21:03:23.116Z,3.73
2017-08-24T21:05:50.862Z,3.40
2017-08-24T21:08:17.689Z,2.70
2017-08-24T21:10:44.055Z,3.23
2017-08-24T21:13:10.574Z,4.53
2017-08-24T21:15:37.126Z,3.73
2017-08-24T21:18:03.559Z,3.57
2017-08-24T21:20:30.100Z,2.63
2017-08-24T21:22:56.499Z,4.07
2017-08-24T21:25:23.607Z,6.17
2017-08-24T21:27:50.867Z,2.43
2017-08-24T21:30:17.444Z,6.03
2017-08-24T21:32:43.803Z,3.60
2017-08-24T21:35:10.171Z,3.57
2017-08-24T21:37:36.600Z,2.80
2017-08-24T21:40:03.003Z,4.10
2017-08-24T21:42:29.388Z,3.63
2017-08-24T21:44:55.775Z,4.23
2017-08-24T21:47:22.163Z,2.27
2017-08-24T21:49:48.609Z,3.53
2017-08-24T21:52:15.027Z,4.10
2017-08-24T21:54:41.471Z,4.27
2017-08-24T21:57:07.931Z,4.90
2017-08-24T21:59:34.392Z,5.57
2017-08-24T22:02:00.812Z,5.50
2017-08-24T22:04:27.379Z,3.20
2017-08-24T22:06:53.771Z,4.20
2017-08-24T22:09:20.147Z,4.47
2017-08-24T22:11:46.507Z,3.43
2017-08-24T22:14:13.142Z,6.03
2017-08-24T22:16:50.137Z,2.60
2017-08-24T22:19:17.720Z,4.50
2017-08-24T22:21:44.812Z,4.80
2017-08-24T22:24:11.497Z,3.53
2017-08-24T22:26:37.992Z,4.07
2017-08-24T22:29:04.412Z,8.33
2017-08-24T22:31:30.843Z,4.13
2017-08-24T22:33:57.291Z,4.10
2017-08-24T22:36:23.687Z,3.00
2017-08-24T22:38:50.165Z,3.97
2017-08-24T22:41:16.638Z,2.90
2017-08-24T22:43:43.023Z,5.83
2017-08-24T22:46:09.432Z,2.60
2017-08-24T22:48:35.859Z,3.20
2017-08-24T22:51:02.283Z,2.63
2017-08-24T22:53:34.763Z,5.30
2017-08-24T22:56:07.143Z,4.83
2017-08-24T22:58:39.606Z,5.13
2017-08-24T23:01:13.179Z,4.07
2017-08-24T23:03:45.772Z,4.27
2017-08-24T23:06:13.271Z,2.87
2017-08-24T23:08:39.671Z,4.73
2017-08-24T23:11:06.099Z,6.43
2017-08-24T23:13:33.724Z,4.50
2017-08-24T23:16:00.151Z,4.20
2017-08-24T23:18:26.560Z,4.63
2017-08-24T23:20:52.947Z,4.13
2017-08-24T23:23:19.343Z,3.70
2017-08-24T23:25:45.792Z,2.87
2017-08-24T23:28:12.240Z,3.27
2017-08-24T23:30:38.660Z,3.73
2017-08-24T23:33:05.039Z,3.17
2017-08-24T23:35:31.448Z,2.83
2017-08-24T23:37:57.831Z,4.50
2017-08-24T23:40:24.262Z,5.43
2017-08-24T23:42:51.739Z,4.53
2017-08-24T23:45:18.119Z,2.70
2017-08-24T23:47:44.535Z,4.50
2017-08-24T23:50:10.996Z,7.40
2017-08-24T23:52:37.387Z,3.20
2017-08-24T23:55:04.759Z,2.90
2017-08-24T23:57:31.256Z,5.30
2017-08-24T23:59:57.676Z,2.67
