createdAt,value
2017-08-17T00:01:49.917Z,16.50
2017-08-17T00:04:17.841Z,16.40
2017-08-17T00:06:45.412Z,16.40
2017-08-17T00:09:12.951Z,16.40
2017-08-17T00:11:40.534Z,16.40
2017-08-17T00:14:08.080Z,16.30
2017-08-17T00:16:35.639Z,16.30
2017-08-17T00:19:03.176Z,16.30
2017-08-17T00:21:30.991Z,16.20
2017-08-17T00:23:58.527Z,16.20
2017-08-17T00:26:26.080Z,16.10
2017-08-17T00:28:53.682Z,16.00
2017-08-17T00:31:21.191Z,16.00
2017-08-17T00:33:48.739Z,16.00
2017-08-17T00:36:16.286Z,15.90
2017-08-17T00:38:44.115Z,15.80
2017-08-17T00:41:11.660Z,15.80
2017-08-17T00:43:39.214Z,15.70
2017-08-17T00:46:06.757Z,15.70
2017-08-17T00:48:34.304Z,15.70
2017-08-17T00:51:01.873Z,15.60
2017-08-17T00:53:29.426Z,15.60
2017-08-17T00:55:57.265Z,15.60
2017-08-17T00:58:24.830Z,15.50
2017-08-17T01:00:52.391Z,15.50
2017-08-17T01:03:19.972Z,15.50
2017-08-17T01:05:47.517Z,15.40
2017-08-17T01:08:15.351Z,15.30
2017-08-17T01:10:42.895Z,15.40
2017-08-17T01:13:10.429Z,15.30
2017-08-17T01:15:37.993Z,15.30
2017-08-17T01:18:05.519Z,15.30
2017-08-17T01:20:33.325Z,15.20
2017-08-17T01:23:00.861Z,15.20
2017-08-17T01:25:28.385Z,15.10
2017-08-17T01:27:55.939Z,15.10
2017-08-17T01:30:23.515Z,15.10
2017-08-17T01:32:51.065Z,15.10
2017-08-17T01:35:18.841Z,15.10
2017-08-17T01:37:46.622Z,15.00
2017-08-17T01:40:14.180Z,14.90
2017-08-17T01:42:41.729Z,15.00
2017-08-17T01:45:09.300Z,15.00
2017-08-17T01:47:36.859Z,15.00
2017-08-17T01:50:04.451Z,14.90
2017-08-17T01:52:32.037Z,14.90
2017-08-17T01:54:59.815Z,14.90
2017-08-17T01:57:27.379Z,14.90
2017-08-17T01:59:54.938Z,14.90
2017-08-17T02:02:22.483Z,14.90
2017-08-17T02:04:50.031Z,14.80
2017-08-17T02:07:17.647Z,14.70
2017-08-17T02:09:45.185Z,14.70
2017-08-17T02:12:12.974Z,14.70
2017-08-17T02:14:40.515Z,14.70
2017-08-17T02:17:08.073Z,14.60
2017-08-17T02:19:35.605Z,14.60
2017-08-17T02:22:03.140Z,14.60
2017-08-17T02:24:30.693Z,14.60
2017-08-17T02:26:58.259Z,14.30
2017-08-17T02:29:26.103Z,14.30
2017-08-17T02:31:53.650Z,14.20
2017-08-17T02:34:21.199Z,14.10
2017-08-17T02:36:48.771Z,14.10
2017-08-17T02:39:16.286Z,14.10
2017-08-17T02:41:43.831Z,14.10
2017-08-17T02:44:11.367Z,14.00
2017-08-17T02:46:38.911Z,14.00
2017-08-17T02:49:06.451Z,14.00
2017-08-17T02:51:34.008Z,13.90
2017-08-17T02:54:01.567Z,14.00
2017-08-17T02:56:29.134Z,14.00
2017-08-17T02:58:56.695Z,14.00
2017-08-17T03:01:24.257Z,14.00
2017-08-17T03:03:52.105Z,14.00
2017-08-17T03:06:19.641Z,14.00
2017-08-17T03:08:47.201Z,14.00
2017-08-17T03:11:14.757Z,14.00
2017-08-17T03:13:42.276Z,14.00
2017-08-17T03:16:09.835Z,14.10
2017-08-17T03:18:37.360Z,14.00
2017-08-17T03:21:04.921Z,14.00
2017-08-17T03:23:32.454Z,14.00
2017-08-17T03:26:00.029Z,14.00
2017-08-17T03:28:27.652Z,14.00
2017-08-17T03:30:55.195Z,14.00
2017-08-17T03:33:22.765Z,14.00
2017-08-17T03:35:50.293Z,14.00
2017-08-17T03:38:17.843Z,14.10
2017-08-17T03:40:45.395Z,14.00
2017-08-17T03:43:12.959Z,13.90
2017-08-17T03:45:40.524Z,13.90
2017-08-17T03:48:08.060Z,13.90
2017-08-17T03:50:35.620Z,13.90
2017-08-17T03:53:03.143Z,13.90
2017-08-17T03:55:30.673Z,13.80
2017-08-17T03:57:58.215Z,13.80
2017-08-17T04:00:25.782Z,13.80
2017-08-17T04:02:53.339Z,13.80
2017-08-17T04:05:20.852Z,13.80
2017-08-17T04:07:48.641Z,13.80
2017-08-17T04:10:16.189Z,13.80
2017-08-17T04:12:43.735Z,13.80
2017-08-17T04:15:11.272Z,13.80
2017-08-17T04:17:38.841Z,13.80
2017-08-17T04:20:06.406Z,13.80
2017-08-17T04:22:33.949Z,13.90
2017-08-17T04:25:01.749Z,13.80
2017-08-17T04:27:29.297Z,13.70
2017-08-17T04:29:56.853Z,13.80
2017-08-17T04:32:24.417Z,13.70
2017-08-17T04:34:51.954Z,13.60
2017-08-17T04:37:19.509Z,13.60
2017-08-17T04:39:47.053Z,13.50
2017-08-17T04:42:14.595Z,13.40
2017-08-17T04:44:42.133Z,13.30
2017-08-17T04:47:09.662Z,13.20
2017-08-17T04:49:37.264Z,13.20
2017-08-17T04:52:11.593Z,13.30
2017-08-17T04:54:39.162Z,13.10
2017-08-17T04:57:24.232Z,13.20
2017-08-17T04:59:51.775Z,13.20
2017-08-17T05:02:19.322Z,13.20
2017-08-17T05:04:46.887Z,13.30
2017-08-17T05:07:14.434Z,13.30
2017-08-17T05:09:41.976Z,13.30
2017-08-17T05:12:09.518Z,13.40
2017-08-17T05:14:37.079Z,13.40
2017-08-17T05:17:04.615Z,13.30
2017-08-17T05:19:32.166Z,13.40
2017-08-17T05:21:59.727Z,13.40
2017-08-17T05:24:27.265Z,13.40
2017-08-17T05:26:54.813Z,13.40
2017-08-17T05:29:22.364Z,13.60
2017-08-17T05:31:49.892Z,13.80
2017-08-17T05:34:17.417Z,14.10
2017-08-17T05:36:44.959Z,14.40
2017-08-17T05:39:13.066Z,14.50
2017-08-17T05:41:40.617Z,14.60
2017-08-17T05:44:08.141Z,14.80
2017-08-17T05:46:35.722Z,15.00
2017-08-17T05:49:03.272Z,15.20
2017-08-17T05:51:30.813Z,15.40
2017-08-17T05:53:58.365Z,15.30
2017-08-17T05:56:25.890Z,15.30
2017-08-17T05:58:53.693Z,15.10
2017-08-17T06:01:21.491Z,15.10
2017-08-17T06:03:49.064Z,15.20
2017-08-17T06:06:16.623Z,15.20
2017-08-17T06:08:44.127Z,15.20
2017-08-17T06:11:11.658Z,15.20
2017-08-17T06:13:39.210Z,15.20
2017-08-17T06:16:07.024Z,15.30
2017-08-17T06:18:34.570Z,15.40
2017-08-17T06:21:02.119Z,15.40
2017-08-17T06:23:29.657Z,15.50
2017-08-17T06:25:57.203Z,15.60
2017-08-17T06:28:24.736Z,15.80
2017-08-17T06:30:52.268Z,15.80
2017-08-17T06:33:20.080Z,15.80
2017-08-17T06:35:47.682Z,16.00
2017-08-17T06:38:15.246Z,16.10
2017-08-17T06:40:42.786Z,16.40
2017-08-17T06:43:10.366Z,16.50
2017-08-17T06:45:37.926Z,16.80
2017-08-17T06:48:05.505Z,17.00
2017-08-17T06:50:33.341Z,17.30
2017-08-17T06:53:00.967Z,17.50
2017-08-17T06:55:28.506Z,17.80
2017-08-17T06:57:56.037Z,18.00
2017-08-17T07:00:23.559Z,18.10
2017-08-17T07:02:51.119Z,18.30
2017-08-17T07:05:18.656Z,18.40
2017-08-17T07:07:46.458Z,18.50
2017-08-17T07:10:13.994Z,18.60
2017-08-17T07:12:41.537Z,18.50
2017-08-17T07:15:09.096Z,18.50
2017-08-17T07:17:36.638Z,18.40
2017-08-17T07:20:04.185Z,18.50
2017-08-17T07:22:31.723Z,18.40
2017-08-17T07:24:59.279Z,18.60
2017-08-17T07:27:26.843Z,18.70
2017-08-17T07:29:54.382Z,18.80
2017-08-17T07:32:21.928Z,18.90
2017-08-17T07:34:49.500Z,18.90
2017-08-17T07:37:17.120Z,19.20
2017-08-17T07:39:44.647Z,19.40
2017-08-17T07:42:12.196Z,19.80
2017-08-17T07:44:39.765Z,20.20
2017-08-17T07:47:07.332Z,20.60
2017-08-17T07:49:34.873Z,21.10
2017-08-17T07:52:02.430Z,21.20
2017-08-17T07:54:29.989Z,21.20
2017-08-17T07:56:57.569Z,21.30
2017-08-17T07:59:25.114Z,21.20
2017-08-17T08:01:52.673Z,21.10
2017-08-17T08:04:20.233Z,21.10
2017-08-17T08:06:47.803Z,21.00
2017-08-17T08:09:15.327Z,20.90
2017-08-17T08:11:42.893Z,20.90
2017-08-17T08:14:10.510Z,20.90
2017-08-17T08:16:38.055Z,21.00
2017-08-17T08:19:05.903Z,21.20
2017-08-17T08:21:33.443Z,21.20
2017-08-17T08:24:00.979Z,21.30
2017-08-17T08:26:28.532Z,21.50
2017-08-17T08:28:56.069Z,21.60
2017-08-17T08:31:23.726Z,21.60
2017-08-17T08:33:51.269Z,21.60
2017-08-17T08:36:19.082Z,21.60
2017-08-17T08:38:46.651Z,21.70
2017-08-17T08:41:14.192Z,21.80
2017-08-17T08:43:41.753Z,22.00
2017-08-17T08:46:09.328Z,22.20
2017-08-17T08:48:36.866Z,22.50
2017-08-17T08:51:04.395Z,22.80
2017-08-17T08:53:31.946Z,23.10
2017-08-17T08:55:59.487Z,23.20
2017-08-17T08:58:27.034Z,23.20
2017-08-17T09:00:54.610Z,23.20
2017-08-17T09:03:22.174Z,23.10
2017-08-17T09:05:49.715Z,23.10
2017-08-17T09:08:17.239Z,23.30
2017-08-17T09:10:44.787Z,23.30
2017-08-17T09:13:12.365Z,23.20
2017-08-17T09:15:39.944Z,23.30
2017-08-17T09:18:07.484Z,23.60
2017-08-17T09:20:35.019Z,23.90
2017-08-17T09:23:02.584Z,24.10
2017-08-17T09:25:30.119Z,24.10
2017-08-17T09:27:57.720Z,24.00
2017-08-17T09:30:25.258Z,23.90
2017-08-17T09:32:52.796Z,23.90
2017-08-17T09:35:20.356Z,23.90
2017-08-17T09:37:47.894Z,24.00
2017-08-17T09:40:15.445Z,24.00
2017-08-17T09:42:42.976Z,23.70
2017-08-17T09:45:10.774Z,23.70
2017-08-17T09:47:38.317Z,23.60
2017-08-17T09:50:05.851Z,23.50
2017-08-17T09:52:33.405Z,23.60
2017-08-17T09:55:01.005Z,23.80
2017-08-17T09:57:28.558Z,23.90
2017-08-17T09:59:56.315Z,23.80
2017-08-17T10:02:24.194Z,23.70
2017-08-17T10:04:51.766Z,23.80
2017-08-17T10:07:20.149Z,23.70
2017-08-17T10:09:47.752Z,23.70
2017-08-17T10:12:15.291Z,23.90
2017-08-17T10:14:42.853Z,23.80
2017-08-17T10:17:10.430Z,24.00
2017-08-17T10:19:38.247Z,21.00
2017-08-17T10:22:05.793Z,24.30
2017-08-17T10:24:33.346Z,24.40
2017-08-17T10:27:00.885Z,24.50
2017-08-17T10:29:28.400Z,24.80
2017-08-17T10:31:55.973Z,24.90
2017-08-17T10:34:23.550Z,24.90
2017-08-17T10:36:51.346Z,25.00
2017-08-17T10:39:18.877Z,25.20
2017-08-17T10:41:46.401Z,25.50
2017-08-17T10:44:13.974Z,25.20
2017-08-17T10:46:41.521Z,25.10
2017-08-17T10:49:09.063Z,25.10
2017-08-17T10:51:36.602Z,25.10
2017-08-17T10:54:04.435Z,25.20
2017-08-17T10:56:31.972Z,25.00
2017-08-17T10:58:59.493Z,24.90
2017-08-17T11:01:27.049Z,24.90
2017-08-17T11:03:54.600Z,25.20
2017-08-17T11:06:22.160Z,25.20
2017-08-17T11:08:49.710Z,25.30
2017-08-17T11:11:17.533Z,25.40
2017-08-17T11:13:45.053Z,25.40
2017-08-17T11:16:12.597Z,25.50
2017-08-17T11:18:40.158Z,25.50
2017-08-17T11:21:07.696Z,25.50
2017-08-17T11:23:35.251Z,25.60
2017-08-17T11:26:02.796Z,25.60
2017-08-17T11:28:30.361Z,25.80
2017-08-17T11:30:57.928Z,25.90
2017-08-17T11:33:25.465Z,25.90
2017-08-17T11:35:53.022Z,25.60
2017-08-17T11:38:20.564Z,25.40
2017-08-17T11:40:48.094Z,25.40
2017-08-17T11:43:15.658Z,25.70
2017-08-17T11:45:43.462Z,25.90
2017-08-17T11:48:10.998Z,25.80
2017-08-17T11:50:38.551Z,25.80
2017-08-17T11:53:06.121Z,25.90
2017-08-17T11:55:33.678Z,26.00
2017-08-17T11:58:01.235Z,25.90
2017-08-17T12:00:28.771Z,25.90
2017-08-17T12:02:57.014Z,26.10
2017-08-17T12:05:24.553Z,26.10
2017-08-17T12:07:52.412Z,26.20
2017-08-17T12:10:19.953Z,26.20
2017-08-17T12:12:47.478Z,26.10
2017-08-17T12:15:15.017Z,26.20
2017-08-17T12:17:42.707Z,26.10
2017-08-17T12:20:10.276Z,26.00
2017-08-17T12:22:37.845Z,26.10
2017-08-17T12:25:05.410Z,26.10
2017-08-17T12:27:32.969Z,26.10
2017-08-17T12:30:00.506Z,26.20
2017-08-17T12:32:28.059Z,26.20
2017-08-17T12:34:55.629Z,26.10
2017-08-17T12:37:23.185Z,25.80
2017-08-17T12:39:50.728Z,25.40
2017-08-17T12:42:18.280Z,25.30
2017-08-17T12:44:45.868Z,25.10
2017-08-17T12:47:13.411Z,25.00
2017-08-17T12:49:40.957Z,24.80
2017-08-17T12:52:08.495Z,25.00
2017-08-17T12:54:36.020Z,25.00
2017-08-17T12:57:03.572Z,25.10
2017-08-17T12:59:31.108Z,25.30
2017-08-17T13:01:58.704Z,25.50
2017-08-17T13:04:26.316Z,25.40
2017-08-17T13:06:54.172Z,25.40
2017-08-17T13:09:21.757Z,25.50
2017-08-17T13:11:49.296Z,25.40
2017-08-17T13:14:16.848Z,25.20
2017-08-17T13:16:44.388Z,25.10
2017-08-17T13:19:12.020Z,25.00
2017-08-17T13:21:39.577Z,24.90
2017-08-17T13:24:07.151Z,24.80
2017-08-17T13:26:34.712Z,24.70
2017-08-17T13:29:02.238Z,24.90
2017-08-17T13:31:29.811Z,24.90
2017-08-17T13:33:57.371Z,24.80
2017-08-17T13:36:24.934Z,24.60
2017-08-17T13:38:52.469Z,24.50
2017-08-17T13:41:20.060Z,24.40
2017-08-17T13:43:47.632Z,24.50
2017-08-17T13:46:15.190Z,24.30
2017-08-17T13:48:42.772Z,24.20
2017-08-17T13:51:10.333Z,24.20
2017-08-17T13:53:37.996Z,24.10
2017-08-17T13:56:05.531Z,24.20
2017-08-17T13:58:33.084Z,24.10
2017-08-17T14:01:00.626Z,24.10
2017-08-17T14:03:28.941Z,24.10
2017-08-17T14:05:56.508Z,24.10
2017-08-17T14:08:24.051Z,24.00
2017-08-17T14:10:51.619Z,24.00
2017-08-17T14:13:19.170Z,23.80
2017-08-17T14:15:47.001Z,23.80
2017-08-17T14:18:14.639Z,23.70
2017-08-17T14:20:42.226Z,23.60
2017-08-17T14:23:09.816Z,23.50
2017-08-17T14:25:37.474Z,23.40
2017-08-17T14:28:05.057Z,23.20
2017-08-17T14:30:32.667Z,23.10
2017-08-17T14:33:00.243Z,23.10
2017-08-17T14:35:27.916Z,23.10
2017-08-17T14:37:55.575Z,23.20
2017-08-17T14:40:23.436Z,23.20
2017-08-17T14:42:50.999Z,23.30
2017-08-17T14:45:18.627Z,23.30
2017-08-17T14:47:46.288Z,23.20
2017-08-17T14:50:13.926Z,23.10
2017-08-17T14:52:41.503Z,23.00
2017-08-17T14:55:09.105Z,24.30
2017-08-17T14:57:37.046Z,22.90
2017-08-17T15:00:04.616Z,22.80
2017-08-17T15:02:32.219Z,22.70
2017-08-17T15:05:00.086Z,22.60
2017-08-17T15:07:27.711Z,22.50
2017-08-17T15:09:55.236Z,22.50
2017-08-17T15:12:22.875Z,22.50
2017-08-17T15:14:50.538Z,22.50
2017-08-17T15:17:18.197Z,22.40
2017-08-17T15:19:45.812Z,22.40
2017-08-17T15:22:13.440Z,22.50
2017-08-17T15:24:40.989Z,22.50
2017-08-17T15:27:08.521Z,22.40
2017-08-17T15:29:36.388Z,22.40
2017-08-17T15:32:03.963Z,22.40
2017-08-17T15:34:31.603Z,22.30
2017-08-17T15:36:59.161Z,22.30
2017-08-17T15:39:26.713Z,22.10
2017-08-17T15:41:54.516Z,22.10
2017-08-17T15:44:22.102Z,22.00
2017-08-17T15:46:49.658Z,22.00
2017-08-17T15:49:17.255Z,22.00
2017-08-17T15:51:44.819Z,22.00
2017-08-17T15:54:12.685Z,22.00
2017-08-17T15:56:42.496Z,22.10
2017-08-17T15:59:10.107Z,22.00
2017-08-17T16:01:37.694Z,21.90
2017-08-17T16:04:05.275Z,21.80
2017-08-17T16:06:33.098Z,21.50
2017-08-17T16:09:00.634Z,21.50
2017-08-17T16:11:28.182Z,21.40
2017-08-17T16:13:55.763Z,21.30
2017-08-17T16:16:23.317Z,21.30
2017-08-17T16:18:51.119Z,21.20
2017-08-17T16:21:18.674Z,21.20
2017-08-17T16:23:46.215Z,21.20
2017-08-17T16:26:13.814Z,21.20
2017-08-17T16:28:41.359Z,21.10
2017-08-17T16:31:08.934Z,21.20
2017-08-17T16:33:36.477Z,21.20
2017-08-17T16:36:04.040Z,21.30
2017-08-17T16:38:39.336Z,21.30
2017-08-17T16:41:06.902Z,21.30
2017-08-17T16:43:34.435Z,21.20
2017-08-17T16:46:01.981Z,21.10
2017-08-17T16:48:29.522Z,21.00
2017-08-17T16:50:57.072Z,20.80
2017-08-17T16:53:24.641Z,20.80
2017-08-17T16:55:52.184Z,20.80
2017-08-17T16:58:19.756Z,20.70
2017-08-17T17:00:47.284Z,20.70
2017-08-17T17:03:14.846Z,20.60
2017-08-17T17:05:42.381Z,20.60
2017-08-17T17:08:09.929Z,20.50
2017-08-17T17:10:37.595Z,20.50
2017-08-17T17:13:05.130Z,20.60
2017-08-17T17:15:32.686Z,20.60
2017-08-17T17:18:00.215Z,20.50
2017-08-17T17:20:28.031Z,20.40
2017-08-17T17:22:55.562Z,20.40
2017-08-17T17:25:23.098Z,20.40
2017-08-17T17:27:50.651Z,20.30
2017-08-17T17:30:18.710Z,20.30
2017-08-17T17:32:47.895Z,20.20
2017-08-17T17:35:15.532Z,20.20
2017-08-17T17:37:43.171Z,20.20
2017-08-17T17:40:10.781Z,20.20
2017-08-17T17:42:38.332Z,20.20
2017-08-17T17:45:05.868Z,20.30
2017-08-17T17:47:33.552Z,20.30
2017-08-17T17:50:01.376Z,20.40
2017-08-17T17:52:28.987Z,20.30
2017-08-17T17:54:56.841Z,20.30
2017-08-17T17:57:24.403Z,20.30
2017-08-17T17:59:51.962Z,20.30
2017-08-17T18:02:19.510Z,20.30
2017-08-17T18:04:47.033Z,20.30
2017-08-17T18:07:14.598Z,20.30
2017-08-17T18:09:42.832Z,20.30
2017-08-17T18:12:10.628Z,20.30
2017-08-17T18:14:38.174Z,20.30
2017-08-17T18:17:05.736Z,20.30
2017-08-17T18:19:33.289Z,20.20
2017-08-17T18:22:00.820Z,20.20
2017-08-17T18:24:28.458Z,20.20
2017-08-17T18:26:56.024Z,20.20
2017-08-17T18:29:23.832Z,20.20
2017-08-17T18:31:51.408Z,20.10
2017-08-17T18:34:19.018Z,20.10
2017-08-17T18:36:46.568Z,20.10
2017-08-17T18:39:14.122Z,20.00
2017-08-17T18:41:41.957Z,20.00
2017-08-17T18:44:09.494Z,20.00
2017-08-17T18:46:37.036Z,19.90
2017-08-17T18:49:04.604Z,19.80
2017-08-17T18:51:32.136Z,19.80
2017-08-17T18:53:59.683Z,19.70
2017-08-17T18:56:27.220Z,19.70
2017-08-17T18:58:55.054Z,19.70
2017-08-17T19:01:22.615Z,19.70
2017-08-17T19:03:50.144Z,19.70
2017-08-17T19:06:17.715Z,19.60
2017-08-17T19:08:45.242Z,19.60
2017-08-17T19:11:12.812Z,19.50
2017-08-17T19:13:40.390Z,19.50
2017-08-17T19:16:08.232Z,19.50
2017-08-17T19:18:35.794Z,19.40
2017-08-17T19:21:03.339Z,19.30
2017-08-17T19:23:30.888Z,19.30
2017-08-17T19:25:58.465Z,19.30
2017-08-17T19:28:26.351Z,19.30
2017-08-17T19:30:53.922Z,19.30
2017-08-17T19:33:21.753Z,19.20
2017-08-17T19:35:49.277Z,19.10
2017-08-17T19:38:16.818Z,19.20
2017-08-17T19:40:44.377Z,19.10
2017-08-17T19:43:11.918Z,19.10
2017-08-17T19:45:39.700Z,19.00
2017-08-17T19:48:07.284Z,19.00
2017-08-17T19:50:34.863Z,19.00
2017-08-17T19:53:02.418Z,18.90
2017-08-17T19:55:29.982Z,18.90
2017-08-17T19:57:57.557Z,18.90
2017-08-17T20:00:25.107Z,18.80
2017-08-17T20:02:52.687Z,18.80
2017-08-17T20:05:20.292Z,18.80
2017-08-17T20:07:47.864Z,18.70
2017-08-17T20:10:15.384Z,18.70
2017-08-17T20:12:42.932Z,18.70
2017-08-17T20:15:10.534Z,18.60
2017-08-17T20:17:38.085Z,18.60
2017-08-17T20:20:05.655Z,18.60
2017-08-17T20:22:33.187Z,18.60
2017-08-17T20:25:01.008Z,18.50
2017-08-17T20:27:28.550Z,18.60
2017-08-17T20:29:56.087Z,18.50
2017-08-17T20:32:23.672Z,18.50
2017-08-17T20:34:51.238Z,18.50
2017-08-17T20:37:18.810Z,18.40
2017-08-17T20:39:46.328Z,18.50
2017-08-17T20:42:13.902Z,18.30
2017-08-17T20:44:41.450Z,18.50
2017-08-17T20:47:08.984Z,18.40
2017-08-17T20:49:36.647Z,18.40
2017-08-17T20:52:04.207Z,18.30
2017-08-17T20:54:32.540Z,18.20
2017-08-17T20:57:00.139Z,18.20
2017-08-17T20:59:27.699Z,18.20
2017-08-17T21:01:55.272Z,18.20
2017-08-17T21:04:22.834Z,18.30
2017-08-17T21:06:50.395Z,18.10
2017-08-17T21:09:17.936Z,18.10
2017-08-17T21:11:47.956Z,18.00
2017-08-17T21:14:16.995Z,18.10
2017-08-17T21:16:44.587Z,18.00
2017-08-17T21:19:12.334Z,17.80
2017-08-17T21:21:39.962Z,17.80
2017-08-17T21:24:07.793Z,17.60
2017-08-17T21:26:35.360Z,17.60
2017-08-17T21:29:02.912Z,17.60
2017-08-17T21:31:30.450Z,17.50
2017-08-17T21:33:58.036Z,17.40
2017-08-17T21:36:25.610Z,17.40
2017-08-17T21:38:53.148Z,17.20
2017-08-17T21:41:20.710Z,17.10
2017-08-17T21:43:48.291Z,17.00
2017-08-17T21:46:15.866Z,17.10
2017-08-17T21:48:43.457Z,17.00
2017-08-17T21:51:11.009Z,16.90
2017-08-17T21:53:38.572Z,17.00
2017-08-17T21:56:06.120Z,17.00
2017-08-17T21:58:33.968Z,17.00
2017-08-17T22:01:01.500Z,17.00
2017-08-17T22:03:29.041Z,17.10
2017-08-17T22:05:56.612Z,17.00
2017-08-17T22:08:24.160Z,17.10
2017-08-17T22:10:51.700Z,17.10
2017-08-17T22:13:47.477Z,17.10
2017-08-17T22:16:15.932Z,17.20
2017-08-17T22:18:43.512Z,17.10
2017-08-17T22:21:11.045Z,17.20
2017-08-17T22:23:38.599Z,17.20
2017-08-17T22:26:06.174Z,17.20
2017-08-17T22:28:33.756Z,17.20
2017-08-17T22:31:01.305Z,17.10
2017-08-17T22:33:29.353Z,17.10
2017-08-17T22:35:56.982Z,17.00
2017-08-17T22:38:24.692Z,17.00
2017-08-17T22:40:52.244Z,17.00
2017-08-17T22:43:19.951Z,17.00
2017-08-17T22:45:47.513Z,16.90
2017-08-17T22:48:15.064Z,16.90
2017-08-17T22:50:42.976Z,16.90
2017-08-17T22:53:10.514Z,16.90
2017-08-17T22:55:38.052Z,16.90
2017-08-17T22:58:05.880Z,16.90
2017-08-17T23:00:33.460Z,17.00
2017-08-17T23:03:01.010Z,17.10
2017-08-17T23:05:28.562Z,17.10
2017-08-17T23:07:56.111Z,17.30
2017-08-17T23:10:23.730Z,17.30
2017-08-17T23:12:51.271Z,17.30
2017-08-17T23:15:18.946Z,17.30
2017-08-17T23:17:46.486Z,17.30
2017-08-17T23:20:14.048Z,17.20
2017-08-17T23:22:41.569Z,17.20
2017-08-17T23:25:09.110Z,17.20
2017-08-17T23:27:37.418Z,17.40
2017-08-17T23:30:04.952Z,17.40
2017-08-17T23:32:32.488Z,17.30
2017-08-17T23:35:00.045Z,17.40
2017-08-17T23:37:27.597Z,17.40
2017-08-17T23:39:55.136Z,17.40
2017-08-17T23:42:22.696Z,17.40
2017-08-17T23:44:50.251Z,17.30
2017-08-17T23:47:17.881Z,17.30
2017-08-17T23:49:45.437Z,17.20
2017-08-17T23:52:13.001Z,17.10
2017-08-17T23:54:40.539Z,17.10
2017-08-17T23:57:08.077Z,17.10
2017-08-17T23:59:35.670Z,17.10
