createdAt,value
2023-03-18T00:03:03.920Z,27.41
2023-03-18T00:07:03.969Z,27.42
2023-03-18T00:11:03.871Z,27.40
2023-03-18T00:15:03.971Z,27.37
2023-03-18T00:19:03.881Z,27.37
2023-03-18T00:23:03.818Z,27.37
2023-03-18T00:27:03.735Z,27.32
2023-03-18T00:31:03.773Z,27.34
2023-03-18T00:35:03.684Z,27.34
2023-03-18T00:39:03.614Z,27.31
2023-03-18T00:43:03.589Z,27.32
2023-03-18T00:47:03.583Z,27.32
2023-03-18T00:51:03.534Z,27.30
2023-03-18T00:55:03.528Z,27.30
2023-03-18T00:59:03.445Z,27.27
2023-03-18T01:03:03.477Z,27.28
2023-03-18T01:07:03.404Z,27.25
2023-03-18T01:11:03.374Z,27.27
2023-03-18T01:15:03.362Z,27.27
2023-03-18T01:19:03.282Z,27.23
2023-03-18T01:23:03.310Z,27.24
2023-03-18T01:27:03.285Z,27.23
2023-03-18T01:31:03.308Z,27.23
2023-03-18T01:35:03.180Z,27.20
2023-03-18T01:39:03.235Z,27.21
2023-03-18T01:43:03.128Z,27.23
2023-03-18T01:47:03.112Z,27.18
2023-03-18T01:51:03.027Z,27.20
2023-03-18T01:55:03.043Z,27.18
2023-03-18T01:59:02.983Z,27.20
2023-03-18T02:03:03.000Z,27.17
2023-03-18T02:07:02.919Z,27.15
2023-03-18T02:11:02.842Z,27.14
2023-03-18T02:15:02.868Z,27.14
2023-03-18T02:19:02.784Z,27.14
2023-03-18T02:23:02.788Z,27.13
2023-03-18T02:27:02.760Z,27.13
2023-03-18T02:31:02.704Z,27.10
2023-03-18T02:35:02.666Z,27.10
2023-03-18T02:39:02.984Z,27.11
2023-03-18T02:43:02.616Z,27.11
2023-03-18T02:47:02.681Z,27.10
2023-03-18T02:51:02.692Z,27.08
2023-03-18T02:55:02.877Z,27.07
2023-03-18T02:59:02.827Z,27.08
2023-03-18T03:03:02.867Z,27.07
2023-03-18T03:07:02.758Z,27.05
2023-03-18T03:11:02.641Z,27.07
2023-03-18T03:15:02.645Z,27.04
2023-03-18T03:19:02.582Z,27.04
2023-03-18T03:23:02.577Z,27.04
2023-03-18T03:27:02.528Z,27.03
2023-03-18T03:31:02.490Z,27.03
2023-03-18T03:35:02.428Z,27.00
2023-03-18T03:39:02.452Z,27.01
2023-03-18T03:43:02.444Z,26.98
2023-03-18T03:47:02.373Z,27.01
2023-03-18T03:51:02.319Z,26.97
2023-03-18T03:55:02.284Z,26.97
2023-03-18T03:59:02.219Z,26.98
2023-03-18T04:03:02.240Z,26.97
2023-03-18T04:07:02.223Z,26.95
2023-03-18T04:11:02.394Z,26.95
2023-03-18T04:15:02.569Z,26.93
2023-03-18T04:19:02.686Z,26.93
2023-03-18T04:23:02.910Z,26.94
2023-03-18T04:27:02.968Z,26.91
2023-03-18T04:31:03.205Z,26.89
2023-03-18T04:35:03.282Z,26.90
2023-03-18T04:39:03.409Z,26.89
2023-03-18T04:43:03.647Z,26.90
2023-03-18T04:47:03.817Z,26.87
2023-03-18T04:51:03.929Z,26.86
2023-03-18T04:55:04.075Z,26.86
2023-03-18T04:59:04.307Z,26.87
2023-03-18T05:03:04.521Z,26.84
2023-03-18T05:07:04.852Z,26.86
2023-03-18T05:11:04.883Z,26.84
2023-03-18T05:15:05.131Z,26.84
2023-03-18T05:19:05.397Z,26.83
2023-03-18T05:23:05.565Z,26.80
2023-03-18T05:27:05.819Z,26.81
2023-03-18T05:31:06.058Z,26.80
2023-03-18T05:35:06.170Z,26.79
2023-03-18T05:39:05.981Z,26.80
2023-03-18T05:43:05.940Z,26.77
2023-03-18T05:47:05.874Z,26.80
2023-03-18T05:51:05.853Z,26.77
2023-03-18T05:55:05.823Z,26.79
2023-03-18T05:59:05.818Z,26.76
2023-03-18T06:03:05.794Z,26.76
2023-03-18T06:07:05.709Z,26.74
2023-03-18T06:11:05.900Z,26.74
2023-03-18T06:15:05.845Z,26.74
2023-03-18T06:19:05.842Z,26.74
2023-03-18T06:23:05.747Z,26.73
2023-03-18T06:27:05.708Z,26.73
2023-03-18T06:31:05.790Z,26.74
2023-03-18T06:35:05.642Z,26.73
2023-03-18T06:39:05.658Z,26.72
2023-03-18T06:43:05.686Z,26.72
2023-03-18T06:47:05.570Z,26.72
2023-03-18T06:51:05.778Z,26.73
2023-03-18T06:55:05.678Z,26.73
2023-03-18T06:59:05.595Z,26.74
2023-03-18T07:03:05.586Z,26.74
2023-03-18T07:07:05.584Z,26.74
2023-03-18T07:11:05.517Z,26.76
2023-03-18T07:15:05.619Z,26.74
2023-03-18T07:19:05.472Z,26.76
2023-03-18T07:23:05.402Z,26.74
2023-03-18T07:27:05.371Z,26.76
2023-03-18T07:31:05.526Z,26.81
2023-03-18T07:35:05.488Z,26.83
2023-03-18T07:39:05.456Z,26.87
2023-03-18T07:43:05.434Z,26.90
2023-03-18T07:47:05.328Z,26.91
2023-03-18T07:51:05.337Z,26.93
2023-03-18T07:55:05.303Z,26.93
2023-03-18T07:59:05.231Z,26.91
2023-03-18T08:03:05.214Z,26.90
2023-03-18T08:07:05.162Z,26.91
2023-03-18T08:11:05.162Z,26.91
2023-03-18T08:15:05.652Z,26.93
2023-03-18T08:19:05.480Z,26.90
2023-03-18T08:23:05.721Z,26.90
2023-03-18T08:27:05.942Z,26.89
2023-03-18T08:31:06.145Z,26.91
2023-03-18T08:35:06.364Z,26.93
2023-03-18T08:39:06.499Z,26.93
2023-03-18T08:43:06.713Z,26.94
2023-03-18T08:47:06.887Z,26.94
2023-03-18T08:51:07.128Z,26.95
2023-03-18T08:55:07.272Z,26.98
2023-03-18T08:59:07.441Z,26.98
2023-03-18T09:03:07.697Z,26.98
2023-03-18T09:07:07.799Z,26.97
2023-03-18T09:11:08.133Z,26.98
2023-03-18T09:15:08.220Z,26.95
2023-03-18T09:19:08.397Z,26.97
2023-03-18T09:23:08.569Z,26.98
2023-03-18T09:27:08.746Z,26.98
2023-03-18T09:31:08.919Z,26.98
2023-03-18T09:35:11.148Z,27.01
2023-03-18T09:39:09.028Z,27.03
2023-03-18T09:43:08.962Z,27.01
2023-03-18T09:47:09.113Z,27.00
2023-03-18T09:51:08.900Z,27.01
2023-03-18T09:55:08.858Z,27.03
2023-03-18T09:59:08.805Z,27.04
2023-03-18T10:03:08.841Z,27.05
2023-03-18T10:07:08.787Z,27.05
2023-03-18T10:11:08.732Z,27.07
2023-03-18T10:15:08.732Z,27.07
2023-03-18T10:19:08.670Z,27.08
2023-03-18T10:23:08.914Z,27.07
2023-03-18T10:27:08.901Z,27.08
2023-03-18T10:31:09.105Z,27.07
2023-03-18T10:35:09.215Z,27.04
2023-03-18T10:39:09.286Z,27.07
2023-03-18T10:43:09.417Z,27.05
2023-03-18T10:47:09.681Z,27.05
2023-03-18T10:51:09.637Z,27.07
2023-03-18T10:55:09.705Z,27.08
2023-03-18T10:59:09.794Z,27.08
2023-03-18T11:03:09.950Z,27.10
2023-03-18T11:07:10.043Z,27.13
2023-03-18T11:11:10.199Z,27.13
2023-03-18T11:15:10.181Z,27.15
2023-03-18T11:19:10.275Z,27.13
2023-03-18T11:23:10.382Z,27.15
2023-03-18T11:27:10.483Z,27.17
2023-03-18T11:31:10.581Z,27.17
2023-03-18T11:35:10.623Z,27.17
2023-03-18T11:39:10.699Z,27.18
2023-03-18T11:43:10.787Z,27.18
2023-03-18T11:47:10.867Z,27.18
2023-03-18T11:51:10.950Z,27.18
2023-03-18T11:55:11.043Z,27.20
2023-03-18T11:59:11.069Z,27.20
2023-03-18T12:03:11.192Z,27.20
2023-03-18T12:07:11.248Z,27.23
2023-03-18T12:11:11.336Z,27.23
2023-03-18T12:15:11.417Z,27.18
2023-03-18T12:19:11.504Z,27.24
2023-03-18T12:23:11.574Z,27.25
2023-03-18T12:27:11.658Z,27.25
2023-03-18T12:31:11.684Z,27.27
2023-03-18T12:35:11.782Z,27.30
2023-03-18T12:39:12.245Z,27.30
2023-03-18T12:43:11.920Z,27.31
2023-03-18T12:47:11.899Z,27.28
2023-03-18T12:51:11.865Z,27.31
2023-03-18T12:55:11.864Z,27.31
2023-03-18T12:59:11.813Z,27.31
2023-03-18T13:03:11.794Z,27.34
2023-03-18T13:07:11.710Z,27.34
2023-03-18T13:11:12.313Z,27.34
2023-03-18T13:15:11.659Z,27.37
2023-03-18T13:19:11.637Z,27.37
2023-03-18T13:23:11.630Z,27.38
2023-03-18T13:27:11.598Z,27.41
2023-03-18T13:31:11.588Z,27.41
2023-03-18T13:35:13.240Z,27.40
2023-03-18T13:39:11.470Z,27.41
2023-03-18T13:43:11.401Z,27.44
2023-03-18T13:49:47.986Z,27.42
2023-03-18T13:53:48.036Z,27.44
2023-03-18T13:57:48.042Z,27.49
2023-03-18T14:01:48.052Z,27.46
2023-03-18T14:05:47.935Z,27.49
2023-03-18T14:09:47.932Z,27.48
2023-03-18T14:13:47.953Z,27.51
2023-03-18T14:17:47.862Z,27.52
2023-03-18T14:21:47.810Z,27.52
2023-03-18T14:25:47.781Z,27.55
2023-03-18T14:29:47.758Z,27.55
2023-03-18T14:33:47.719Z,27.54
2023-03-18T14:37:47.684Z,27.54
2023-03-18T14:41:47.643Z,27.55
2023-03-18T14:45:47.617Z,27.58
2023-03-18T14:49:47.577Z,27.58
2023-03-18T14:53:48.827Z,27.56
2023-03-18T14:57:47.519Z,27.61
2023-03-18T15:01:47.515Z,27.59
2023-03-18T15:05:47.453Z,27.58
2023-03-18T15:09:47.494Z,27.59
2023-03-18T15:13:47.627Z,27.61
2023-03-18T15:17:47.819Z,27.58
2023-03-18T15:21:47.978Z,27.58
2023-03-18T15:25:48.144Z,27.58
2023-03-18T15:29:48.242Z,27.61
2023-03-18T15:33:48.124Z,27.55
2023-03-18T15:37:48.049Z,27.54
2023-03-18T15:41:48.049Z,27.51
2023-03-18T15:45:48.232Z,27.49
2023-03-18T15:49:47.954Z,27.49
2023-03-18T15:53:47.916Z,27.68
2023-03-18T15:57:47.849Z,28.26
2023-03-18T16:01:47.867Z,28.53
2023-03-18T16:05:47.802Z,28.58
2023-03-18T16:09:48.362Z,28.68
2023-03-18T16:13:47.820Z,28.35
2023-03-18T16:17:47.674Z,27.99
2023-03-18T16:21:47.674Z,27.79
2023-03-18T16:25:47.666Z,27.68
2023-03-18T16:29:47.738Z,27.61
2023-03-18T16:33:47.799Z,27.52
2023-03-18T16:37:47.876Z,27.49
2023-03-18T16:41:47.880Z,27.46
2023-03-18T16:45:47.856Z,27.42
2023-03-18T16:49:47.789Z,27.44
2023-03-18T16:53:47.793Z,27.41
2023-03-18T16:57:47.714Z,27.40
2023-03-18T17:01:47.695Z,27.37
2023-03-18T17:05:47.723Z,27.37
2023-03-18T17:09:47.643Z,27.35
2023-03-18T17:13:47.602Z,27.34
2023-03-18T17:17:47.591Z,27.31
2023-03-18T17:21:47.515Z,27.30
2023-03-18T17:25:47.539Z,27.31
2023-03-18T17:29:47.490Z,27.31
2023-03-18T17:33:47.487Z,27.30
2023-03-18T17:37:47.786Z,27.30
2023-03-18T17:41:47.397Z,27.28
2023-03-18T17:45:47.481Z,27.30
2023-03-18T17:49:47.343Z,27.24
2023-03-18T17:53:47.322Z,27.24
2023-03-18T17:57:47.285Z,27.27
2023-03-18T18:01:47.278Z,27.24
2023-03-18T18:05:47.194Z,27.23
2023-03-18T18:09:47.194Z,27.21
2023-03-18T18:13:47.147Z,27.21
2023-03-18T18:17:47.125Z,27.23
2023-03-18T18:21:47.101Z,27.20
2023-03-18T18:25:47.024Z,27.18
2023-03-18T18:29:47.024Z,27.18
2023-03-18T18:33:47.068Z,27.17
2023-03-18T18:37:47.112Z,27.15
2023-03-18T18:41:47.191Z,27.14
2023-03-18T18:45:47.256Z,27.14
2023-03-18T18:49:47.413Z,27.17
2023-03-18T18:53:47.537Z,27.14
2023-03-18T18:57:47.568Z,27.13
2023-03-18T19:01:47.630Z,27.11
2023-03-18T19:05:47.856Z,27.11
2023-03-18T19:09:47.893Z,27.11
2023-03-18T19:13:47.963Z,27.08
2023-03-18T19:17:48.072Z,27.05
2023-03-18T19:21:48.173Z,27.05
2023-03-18T19:25:48.309Z,27.07
2023-03-18T19:29:48.457Z,27.08
2023-03-18T19:33:48.512Z,27.04
2023-03-18T19:37:48.598Z,27.08
2023-03-18T19:41:48.724Z,27.07
2023-03-18T19:45:50.653Z,27.05
2023-03-18T19:49:48.789Z,27.04
2023-03-18T19:53:48.746Z,27.03
2023-03-18T19:57:48.845Z,27.01
2023-03-18T20:01:48.689Z,27.03
2023-03-18T20:05:48.697Z,27.00
2023-03-18T20:09:48.625Z,27.01
2023-03-18T20:13:48.589Z,27.00
2023-03-18T20:17:48.498Z,26.95
2023-03-18T20:21:48.499Z,26.97
2023-03-18T20:25:48.480Z,26.94
2023-03-18T20:29:48.448Z,26.97
2023-03-18T20:33:48.508Z,26.94
2023-03-18T20:37:48.364Z,26.93
2023-03-18T20:41:48.338Z,26.94
2023-03-18T20:45:48.856Z,26.93
2023-03-18T20:49:48.644Z,26.91
2023-03-18T20:53:48.781Z,26.90
2023-03-18T20:57:48.952Z,26.91
2023-03-18T21:01:49.143Z,26.90
2023-03-18T21:05:49.384Z,26.87
2023-03-18T21:09:49.440Z,26.89
2023-03-18T21:13:49.603Z,26.86
2023-03-18T21:17:49.813Z,26.87
2023-03-18T21:21:50.035Z,26.86
2023-03-18T21:25:50.091Z,26.87
2023-03-18T21:29:50.361Z,26.84
2023-03-18T21:33:50.486Z,26.84
2023-03-18T21:37:50.684Z,26.81
2023-03-18T21:41:50.843Z,26.84
2023-03-18T21:45:51.112Z,26.81
2023-03-18T21:49:51.196Z,26.83
2023-03-18T21:53:51.391Z,26.81
2023-03-18T21:57:51.605Z,26.81
2023-03-18T22:01:52.984Z,26.79
2023-03-18T22:05:52.001Z,26.79
2023-03-18T22:09:52.214Z,26.80
2023-03-18T22:13:52.206Z,26.77
2023-03-18T22:17:52.175Z,26.80
2023-03-18T22:21:52.088Z,26.77
2023-03-18T22:25:52.066Z,26.73
2023-03-18T22:29:52.038Z,26.76
2023-03-18T22:33:52.039Z,26.74
2023-03-18T22:37:52.560Z,26.76
2023-03-18T22:41:51.919Z,26.76
2023-03-18T22:45:51.940Z,26.74
2023-03-18T22:49:51.884Z,26.73
2023-03-18T22:53:51.840Z,26.74
2023-03-18T22:57:51.817Z,26.70
2023-03-18T23:01:51.960Z,26.70
2023-03-18T23:05:51.821Z,26.72
2023-03-18T23:09:56.890Z,26.70
2023-03-18T23:13:52.644Z,26.67
2023-03-18T23:17:51.659Z,26.69
2023-03-18T23:21:51.814Z,26.66
2023-03-18T23:25:51.850Z,26.69
2023-03-18T23:29:51.775Z,26.64
2023-03-18T23:33:51.734Z,26.66
2023-03-18T23:37:51.727Z,26.67
2023-03-18T23:41:51.744Z,26.64
2023-03-18T23:45:51.781Z,26.66
2023-03-18T23:49:51.605Z,26.63
2023-03-18T23:53:51.547Z,26.64
2023-03-18T23:57:51.561Z,26.63
