createdAt,value
2019-03-17T00:00:01.739Z,5.15
2019-03-17T00:01:01.705Z,5.08
2019-03-17T00:02:01.699Z,5.12
2019-03-17T00:03:01.688Z,5.12
2019-03-17T00:04:01.753Z,5.11
2019-03-17T00:05:01.669Z,5.08
2019-03-17T00:06:01.650Z,5.08
2019-03-17T00:07:01.671Z,5.08
2019-03-17T00:08:01.703Z,5.11
2019-03-17T00:09:01.618Z,5.11
2019-03-17T00:10:01.618Z,5.08
2019-03-17T00:11:01.678Z,5.12
2019-03-17T00:12:01.636Z,5.11
2019-03-17T00:13:01.606Z,5.05
2019-03-17T00:14:01.591Z,5.05
2019-03-17T00:15:05.573Z,5.04
2019-03-17T00:16:01.611Z,5.04
2019-03-17T00:17:01.545Z,5.00
2019-03-17T00:18:01.591Z,5.05
2019-03-17T00:19:01.523Z,5.00
2019-03-17T00:20:01.573Z,5.04
2019-03-17T00:21:01.505Z,4.99
2019-03-17T00:22:01.500Z,5.00
2019-03-17T00:23:01.529Z,5.00
2019-03-17T00:24:01.457Z,4.96
2019-03-17T00:25:09.131Z,5.04
2019-03-17T00:26:02.434Z,4.97
2019-03-17T00:27:01.442Z,5.05
2019-03-17T00:28:01.435Z,4.99
2019-03-17T00:29:01.423Z,4.96
2019-03-17T00:30:01.395Z,4.99
2019-03-17T00:31:01.382Z,4.94
2019-03-17T00:32:01.369Z,4.89
2019-03-17T00:33:01.372Z,4.90
2019-03-17T00:34:01.395Z,4.92
2019-03-17T00:35:01.382Z,4.90
2019-03-17T00:36:01.329Z,4.86
2019-03-17T00:37:01.366Z,4.89
2019-03-17T00:38:01.308Z,4.86
2019-03-17T00:39:01.348Z,4.87
2019-03-17T00:40:01.304Z,4.75
2019-03-17T00:41:01.384Z,4.78
2019-03-17T00:42:01.266Z,4.84
2019-03-17T00:43:01.297Z,4.73
2019-03-17T00:44:01.319Z,4.71
2019-03-17T00:45:01.232Z,4.73
2019-03-17T00:46:01.225Z,4.70
2019-03-17T00:47:01.243Z,4.80
2019-03-17T00:48:01.204Z,4.73
2019-03-17T00:49:01.206Z,4.71
2019-03-17T00:50:01.262Z,4.67
2019-03-17T00:51:01.164Z,4.68
2019-03-17T00:52:01.159Z,4.70
2019-03-17T00:53:01.167Z,4.60
2019-03-17T00:54:01.149Z,4.67
2019-03-17T00:55:01.146Z,4.68
2019-03-17T00:56:01.279Z,4.58
2019-03-17T00:57:01.103Z,4.68
2019-03-17T00:58:01.089Z,4.63
2019-03-17T00:59:01.084Z,4.60
2019-03-17T01:00:01.254Z,4.68
2019-03-17T01:01:01.071Z,4.73
2019-03-17T01:02:01.061Z,4.66
2019-03-17T01:03:01.090Z,4.63
2019-03-17T01:04:01.354Z,4.68
2019-03-17T01:05:01.022Z,4.70
2019-03-17T01:06:01.020Z,4.66
2019-03-17T01:07:00.995Z,4.63
2019-03-17T01:08:01.036Z,4.58
2019-03-17T01:09:00.978Z,4.59
2019-03-17T01:10:00.979Z,4.55
2019-03-17T01:11:00.961Z,4.55
2019-03-17T01:12:00.939Z,4.58
2019-03-17T01:13:00.940Z,4.49
2019-03-17T01:14:00.944Z,4.48
2019-03-17T01:15:00.922Z,4.42
2019-03-17T01:16:00.894Z,4.40
2019-03-17T01:17:00.924Z,4.37
2019-03-17T01:18:00.987Z,4.37
2019-03-17T01:19:00.883Z,4.38
2019-03-17T01:20:00.870Z,4.37
2019-03-17T01:21:00.852Z,4.35
2019-03-17T01:22:00.910Z,4.35
2019-03-17T01:23:00.821Z,4.34
2019-03-17T01:24:00.839Z,4.22
2019-03-17T01:25:00.801Z,4.28
2019-03-17T01:26:00.799Z,4.17
2019-03-17T01:27:00.802Z,4.20
2019-03-17T01:28:00.776Z,4.17
2019-03-17T01:29:00.786Z,4.22
2019-03-17T01:30:00.767Z,4.22
2019-03-17T01:31:00.763Z,4.10
2019-03-17T01:32:00.722Z,4.10
2019-03-17T01:33:00.710Z,4.04
2019-03-17T01:34:00.783Z,4.16
2019-03-17T01:35:08.994Z,4.08
2019-03-17T01:36:01.685Z,4.06
2019-03-17T01:37:00.665Z,4.06
2019-03-17T01:38:00.653Z,4.05
2019-03-17T01:39:00.679Z,4.05
2019-03-17T01:40:00.677Z,3.94
2019-03-17T01:41:00.625Z,3.98
2019-03-17T01:42:00.611Z,3.94
2019-03-17T01:43:00.612Z,3.96
2019-03-17T01:44:00.634Z,3.99
2019-03-17T01:45:00.578Z,4.01
2019-03-17T01:46:00.569Z,4.01
2019-03-17T01:47:00.565Z,3.94
2019-03-17T01:48:00.647Z,3.91
2019-03-17T01:49:00.548Z,3.92
2019-03-17T01:50:00.540Z,3.92
2019-03-17T01:51:00.515Z,3.95
2019-03-17T01:52:00.515Z,3.91
2019-03-17T01:53:00.505Z,3.87
2019-03-17T01:54:00.582Z,3.74
2019-03-17T01:55:00.479Z,3.86
2019-03-17T01:56:00.460Z,3.77
2019-03-17T01:57:00.487Z,3.78
2019-03-17T01:58:00.453Z,3.78
2019-03-17T01:59:00.452Z,3.81
2019-03-17T02:00:00.425Z,3.77
2019-03-17T02:01:00.406Z,3.74
2019-03-17T02:02:00.451Z,3.77
2019-03-17T02:03:00.386Z,3.78
2019-03-17T02:04:00.391Z,3.77
2019-03-17T02:05:00.400Z,3.86
2019-03-17T02:06:00.350Z,3.77
2019-03-17T02:07:00.341Z,3.78
2019-03-17T02:08:00.336Z,3.88
2019-03-17T02:09:00.367Z,3.87
2019-03-17T02:10:00.373Z,3.87
2019-03-17T02:11:00.328Z,3.77
2019-03-17T02:12:00.310Z,3.81
2019-03-17T02:13:00.279Z,3.84
2019-03-17T02:14:00.268Z,3.74
2019-03-17T02:15:00.430Z,3.80
2019-03-17T02:16:00.272Z,3.80
2019-03-17T02:17:00.289Z,3.84
2019-03-17T02:18:00.232Z,3.76
2019-03-17T02:19:00.222Z,3.76
2019-03-17T02:20:00.370Z,3.73
2019-03-17T02:21:00.191Z,3.68
2019-03-17T02:22:00.198Z,3.70
2019-03-17T02:23:00.198Z,3.76
2019-03-17T02:24:00.162Z,3.80
2019-03-17T02:25:00.372Z,3.74
2019-03-17T02:26:00.148Z,3.73
2019-03-17T02:27:00.137Z,3.73
2019-03-17T02:28:00.117Z,3.70
2019-03-17T02:29:00.120Z,3.80
2019-03-17T02:30:00.300Z,3.70
2019-03-17T02:31:00.085Z,3.69
2019-03-17T02:32:00.084Z,3.77
2019-03-17T02:33:00.104Z,3.70
2019-03-17T02:34:00.060Z,3.73
2019-03-17T02:35:00.042Z,3.76
2019-03-17T02:36:00.038Z,3.73
2019-03-17T02:37:00.014Z,3.70
2019-03-17T02:38:00.208Z,3.65
2019-03-17T02:38:59.995Z,3.68
2019-03-17T02:39:59.984Z,3.65
2019-03-17T02:40:59.976Z,3.68
2019-03-17T02:41:59.964Z,3.63
2019-03-17T02:42:59.991Z,3.68
2019-03-17T02:44:00.018Z,3.68
2019-03-17T02:44:59.951Z,3.68
2019-03-17T02:46:02.860Z,3.69
2019-03-17T02:46:59.910Z,3.62
2019-03-17T02:47:59.899Z,3.69
2019-03-17T02:48:59.887Z,3.66
2019-03-17T02:49:59.929Z,3.65
2019-03-17T02:51:00.438Z,3.56
2019-03-17T02:51:59.858Z,3.59
2019-03-17T02:52:59.858Z,3.62
2019-03-17T02:53:59.829Z,3.62
2019-03-17T02:54:59.836Z,3.66
2019-03-17T02:55:59.805Z,3.59
2019-03-17T02:56:59.802Z,3.69
2019-03-17T02:57:59.796Z,3.59
2019-03-17T02:58:59.779Z,3.62
2019-03-17T02:59:59.931Z,3.69
2019-03-17T03:00:59.808Z,3.63
2019-03-17T03:01:59.770Z,3.60
2019-03-17T03:02:59.730Z,3.62
2019-03-17T03:03:59.724Z,3.66
2019-03-17T03:04:59.790Z,3.63
2019-03-17T03:05:59.705Z,3.59
2019-03-17T03:06:59.693Z,3.58
2019-03-17T03:07:59.681Z,3.66
2019-03-17T03:08:59.679Z,3.55
2019-03-17T03:09:59.660Z,3.68
2019-03-17T03:10:59.649Z,3.53
2019-03-17T03:11:59.676Z,3.51
2019-03-17T03:12:59.639Z,3.55
2019-03-17T03:13:59.671Z,3.51
2019-03-17T03:14:59.602Z,3.56
2019-03-17T03:15:59.592Z,3.53
2019-03-17T03:16:59.724Z,3.53
2019-03-17T03:17:59.592Z,3.55
2019-03-17T03:18:59.566Z,3.51
2019-03-17T03:19:59.567Z,3.48
2019-03-17T03:20:59.542Z,3.44
2019-03-17T03:21:59.530Z,3.50
2019-03-17T03:22:59.550Z,3.45
2019-03-17T03:23:59.554Z,3.50
2019-03-17T03:24:59.512Z,3.50
2019-03-17T03:25:59.494Z,3.45
2019-03-17T03:26:59.485Z,3.50
2019-03-17T03:27:59.479Z,3.45
2019-03-17T03:28:59.451Z,3.47
2019-03-17T03:29:59.444Z,3.45
2019-03-17T03:30:59.436Z,3.42
2019-03-17T03:31:59.417Z,3.47
2019-03-17T03:32:59.419Z,3.50
2019-03-17T03:33:59.410Z,3.50
2019-03-17T03:34:59.474Z,3.47
2019-03-17T03:36:10.553Z,3.48
2019-03-17T03:37:00.555Z,3.41
2019-03-17T03:37:59.383Z,3.45
2019-03-17T03:38:59.374Z,3.47
2019-03-17T03:39:59.342Z,3.45
2019-03-17T03:40:59.378Z,3.50
2019-03-17T03:41:59.310Z,3.45
2019-03-17T03:42:59.322Z,3.48
2019-03-17T03:43:59.310Z,3.48
2019-03-17T03:44:59.346Z,3.44
2019-03-17T03:45:59.266Z,3.37
2019-03-17T03:46:59.254Z,3.36
2019-03-17T03:47:59.257Z,3.40
2019-03-17T03:48:59.232Z,3.47
2019-03-17T03:49:59.234Z,3.32
2019-03-17T03:50:59.234Z,3.32
2019-03-17T03:51:59.223Z,3.29
2019-03-17T03:52:59.207Z,3.28
2019-03-17T03:53:59.198Z,3.32
2019-03-17T03:54:59.188Z,3.34
2019-03-17T03:55:59.190Z,3.29
2019-03-17T03:56:59.163Z,3.14
2019-03-17T03:57:59.150Z,3.31
2019-03-17T03:58:59.129Z,3.31
2019-03-17T03:59:59.185Z,3.32
2019-03-17T04:00:59.187Z,3.28
2019-03-17T04:01:59.201Z,3.31
2019-03-17T04:02:59.180Z,3.25
2019-03-17T04:03:59.156Z,3.16
2019-03-17T04:04:59.270Z,3.10
2019-03-17T04:05:59.070Z,3.22
2019-03-17T04:06:59.047Z,3.19
2019-03-17T04:07:59.039Z,3.25
2019-03-17T04:08:59.019Z,3.23
2019-03-17T04:09:59.013Z,3.22
2019-03-17T04:10:59.063Z,3.21
2019-03-17T04:11:58.984Z,3.10
2019-03-17T04:12:58.980Z,3.14
2019-03-17T04:13:58.978Z,3.13
2019-03-17T04:14:58.986Z,3.08
2019-03-17T04:15:58.954Z,3.01
2019-03-17T04:16:58.962Z,3.00
2019-03-17T04:17:58.934Z,3.03
2019-03-17T04:18:58.913Z,3.10
2019-03-17T04:19:59.056Z,2.98
2019-03-17T04:20:58.912Z,3.04
2019-03-17T04:21:58.876Z,3.04
2019-03-17T04:22:58.867Z,3.04
2019-03-17T04:23:58.861Z,2.93
2019-03-17T04:24:58.879Z,3.00
2019-03-17T04:25:58.916Z,3.00
2019-03-17T04:26:59.731Z,3.01
2019-03-17T04:27:58.808Z,2.95
2019-03-17T04:28:58.805Z,2.90
2019-03-17T04:29:58.798Z,2.93
2019-03-17T04:30:58.793Z,2.92
2019-03-17T04:31:58.772Z,2.90
2019-03-17T04:32:58.764Z,2.89
2019-03-17T04:33:58.776Z,2.89
2019-03-17T04:34:58.865Z,2.90
2019-03-17T04:35:58.729Z,2.97
2019-03-17T04:36:58.722Z,2.85
2019-03-17T04:37:58.705Z,2.82
2019-03-17T04:38:58.690Z,2.90
2019-03-17T04:39:58.686Z,2.79
2019-03-17T04:40:58.692Z,2.86
2019-03-17T04:41:58.711Z,2.89
2019-03-17T04:42:58.663Z,2.89
2019-03-17T04:43:58.656Z,2.87
2019-03-17T04:44:58.627Z,2.90
2019-03-17T04:45:58.648Z,2.89
2019-03-17T04:46:58.641Z,2.89
2019-03-17T04:47:58.592Z,2.89
2019-03-17T04:48:58.700Z,2.92
2019-03-17T04:49:58.623Z,2.82
2019-03-17T04:50:58.569Z,2.79
2019-03-17T04:51:58.564Z,2.82
2019-03-17T04:52:58.623Z,2.72
2019-03-17T04:53:58.565Z,2.86
2019-03-17T04:54:58.548Z,2.86
2019-03-17T04:55:58.520Z,2.87
2019-03-17T04:56:58.556Z,2.83
2019-03-17T04:57:58.484Z,2.86
2019-03-17T04:58:58.496Z,2.85
2019-03-17T04:59:58.526Z,2.83
2019-03-17T05:00:58.463Z,2.83
2019-03-17T05:01:58.462Z,2.83
2019-03-17T05:02:58.468Z,2.79
2019-03-17T05:03:58.426Z,2.79
2019-03-17T05:04:58.414Z,2.79
2019-03-17T05:05:58.430Z,2.85
2019-03-17T05:06:58.417Z,2.72
2019-03-17T05:07:58.423Z,2.85
2019-03-17T05:08:58.365Z,2.85
2019-03-17T05:09:58.370Z,2.79
2019-03-17T05:10:58.386Z,2.82
2019-03-17T05:11:58.406Z,2.75
2019-03-17T05:12:58.326Z,2.77
2019-03-17T05:13:58.323Z,2.71
2019-03-17T05:14:58.301Z,2.68
2019-03-17T05:15:58.404Z,2.82
2019-03-17T05:16:58.337Z,2.79
2019-03-17T05:17:58.279Z,2.75
2019-03-17T05:18:58.265Z,2.77
2019-03-17T05:19:58.277Z,2.72
2019-03-17T05:20:58.273Z,2.69
2019-03-17T05:21:58.273Z,2.80
2019-03-17T05:22:58.248Z,2.68
2019-03-17T05:23:58.215Z,2.69
2019-03-17T05:24:58.200Z,2.64
2019-03-17T05:25:58.204Z,2.75
2019-03-17T05:26:58.217Z,2.75
2019-03-17T05:27:58.171Z,2.79
2019-03-17T05:28:58.174Z,2.74
2019-03-17T05:29:58.139Z,2.75
2019-03-17T05:30:58.154Z,2.67
2019-03-17T05:31:58.128Z,2.75
2019-03-17T05:32:58.154Z,2.68
2019-03-17T05:33:58.116Z,2.69
2019-03-17T05:34:58.106Z,2.72
2019-03-17T05:35:58.075Z,2.67
2019-03-17T05:37:06.256Z,2.85
2019-03-17T05:37:59.059Z,2.85
2019-03-17T05:38:58.042Z,2.72
2019-03-17T05:39:58.045Z,2.79
2019-03-17T05:40:58.173Z,2.79
2019-03-17T05:41:58.030Z,2.85
2019-03-17T05:42:58.031Z,2.79
2019-03-17T05:43:58.015Z,2.77
2019-03-17T05:44:57.982Z,2.83
2019-03-17T05:45:57.984Z,2.77
2019-03-17T05:46:57.960Z,2.82
2019-03-17T05:47:58.021Z,2.89
2019-03-17T05:48:57.945Z,2.82
2019-03-17T05:49:57.956Z,2.83
2019-03-17T05:50:57.913Z,2.89
2019-03-17T05:51:57.926Z,2.90
2019-03-17T05:52:57.898Z,2.93
2019-03-17T05:53:57.912Z,2.93
2019-03-17T05:54:57.905Z,3.01
2019-03-17T05:55:57.858Z,2.97
2019-03-17T05:56:57.879Z,3.03
2019-03-17T05:57:57.855Z,3.07
2019-03-17T05:58:57.850Z,3.04
2019-03-17T05:59:57.823Z,3.03
2019-03-17T06:00:57.804Z,3.01
2019-03-17T06:01:57.794Z,3.03
2019-03-17T06:02:57.905Z,3.16
2019-03-17T06:03:57.772Z,3.16
2019-03-17T06:04:57.857Z,3.14
2019-03-17T06:05:57.796Z,3.16
2019-03-17T06:06:57.752Z,3.14
2019-03-17T06:07:57.744Z,3.14
2019-03-17T06:08:57.738Z,3.16
2019-03-17T06:09:57.765Z,3.13
2019-03-17T06:10:57.710Z,3.19
2019-03-17T06:11:57.717Z,3.13
2019-03-17T06:12:57.691Z,3.10
2019-03-17T06:13:57.707Z,3.11
2019-03-17T06:14:57.673Z,3.13
2019-03-17T06:15:57.673Z,3.22
2019-03-17T06:16:57.663Z,3.21
2019-03-17T06:17:57.658Z,3.19
2019-03-17T06:18:57.750Z,3.19
2019-03-17T06:19:57.620Z,3.21
2019-03-17T06:20:57.734Z,3.22
2019-03-17T06:22:00.386Z,3.19
2019-03-17T06:22:57.582Z,3.26
2019-03-17T06:23:57.568Z,3.31
2019-03-17T06:24:57.572Z,3.26
2019-03-17T06:25:57.602Z,3.31
2019-03-17T06:26:57.585Z,3.32
2019-03-17T06:27:57.561Z,3.29
2019-03-17T06:28:57.508Z,3.26
2019-03-17T06:29:57.516Z,3.36
2019-03-17T06:30:57.491Z,3.37
2019-03-17T06:31:57.635Z,3.41
2019-03-17T06:32:57.477Z,3.42
2019-03-17T06:33:57.463Z,3.45
2019-03-17T06:34:57.453Z,3.47
2019-03-17T06:35:57.423Z,3.53
2019-03-17T06:36:57.421Z,3.60
2019-03-17T06:37:57.440Z,3.53
2019-03-17T06:38:57.404Z,3.51
2019-03-17T06:39:57.393Z,3.58
2019-03-17T06:40:57.375Z,3.65
2019-03-17T06:41:57.391Z,3.63
2019-03-17T06:42:57.856Z,3.55
2019-03-17T06:43:57.436Z,3.66
2019-03-17T06:44:57.349Z,3.63
2019-03-17T06:45:57.328Z,3.59
2019-03-17T06:46:57.356Z,3.60
2019-03-17T06:47:57.360Z,3.59
2019-03-17T06:48:57.305Z,3.68
2019-03-17T06:49:57.272Z,3.73
2019-03-17T06:50:57.269Z,3.69
2019-03-17T06:51:57.277Z,3.68
2019-03-17T06:52:57.271Z,3.76
2019-03-17T06:53:57.412Z,3.70
2019-03-17T06:54:57.306Z,3.86
2019-03-17T06:55:57.257Z,3.78
2019-03-17T06:56:57.209Z,3.91
2019-03-17T06:57:57.203Z,3.91
2019-03-17T06:58:57.268Z,3.87
2019-03-17T06:59:57.322Z,3.88
2019-03-17T07:00:57.220Z,3.95
2019-03-17T07:01:57.146Z,3.94
2019-03-17T07:02:57.141Z,4.06
2019-03-17T07:03:57.119Z,4.14
2019-03-17T07:04:57.152Z,4.17
2019-03-17T07:05:57.157Z,4.16
2019-03-17T07:06:57.258Z,4.24
2019-03-17T07:07:57.172Z,4.28
2019-03-17T07:08:57.068Z,4.35
2019-03-17T07:09:57.055Z,4.38
2019-03-17T07:10:57.155Z,4.44
2019-03-17T07:11:57.101Z,4.55
2019-03-17T07:12:57.023Z,4.59
2019-03-17T07:13:57.022Z,4.66
2019-03-17T07:14:57.038Z,4.56
2019-03-17T07:15:56.997Z,4.70
2019-03-17T07:16:57.010Z,4.75
2019-03-17T07:17:56.983Z,4.74
2019-03-17T07:18:56.965Z,4.75
2019-03-17T07:19:56.947Z,4.82
2019-03-17T07:20:56.941Z,4.87
2019-03-17T07:21:56.962Z,4.80
2019-03-17T07:22:56.924Z,4.89
2019-03-17T07:23:56.928Z,4.90
2019-03-17T07:24:56.917Z,4.99
2019-03-17T07:25:56.992Z,4.99
2019-03-17T07:26:56.874Z,4.99
2019-03-17T07:27:56.996Z,5.10
2019-03-17T07:28:56.889Z,5.14
2019-03-17T07:29:56.851Z,5.23
2019-03-17T07:30:56.829Z,5.21
2019-03-17T07:31:56.815Z,5.26
2019-03-17T07:32:56.830Z,5.32
2019-03-17T07:33:56.832Z,5.35
2019-03-17T07:34:56.791Z,5.35
2019-03-17T07:35:56.788Z,5.39
2019-03-17T07:36:56.835Z,5.50
2019-03-17T07:37:57.354Z,5.51
2019-03-17T07:38:56.761Z,5.62
2019-03-17T07:39:56.740Z,5.66
2019-03-17T07:40:56.732Z,5.69
2019-03-17T07:41:56.734Z,5.80
2019-03-17T07:42:56.701Z,5.80
2019-03-17T07:43:56.717Z,5.84
2019-03-17T07:44:56.708Z,5.93
2019-03-17T07:45:56.697Z,5.97
2019-03-17T07:46:56.711Z,6.01
2019-03-17T07:47:56.644Z,6.02
2019-03-17T07:48:56.651Z,6.05
2019-03-17T07:49:56.638Z,6.16
2019-03-17T07:50:56.702Z,6.17
2019-03-17T07:51:57.103Z,6.20
2019-03-17T07:52:56.623Z,6.17
2019-03-17T07:53:56.580Z,6.26
2019-03-17T07:54:56.581Z,6.35
2019-03-17T07:55:56.566Z,6.39
2019-03-17T07:56:56.634Z,6.51
2019-03-17T07:57:56.552Z,6.57
2019-03-17T07:58:57.210Z,6.70
2019-03-17T07:59:56.652Z,6.72
2019-03-17T08:00:56.511Z,6.72
2019-03-17T08:01:56.529Z,6.88
2019-03-17T08:02:56.506Z,6.97
2019-03-17T08:03:56.490Z,6.99
2019-03-17T08:04:56.494Z,7.15
2019-03-17T08:05:56.450Z,7.29
2019-03-17T08:06:56.459Z,7.32
2019-03-17T08:08:08.178Z,7.56
2019-03-17T08:08:57.473Z,7.50
2019-03-17T08:09:56.438Z,7.60
2019-03-17T08:10:56.462Z,7.82
2019-03-17T08:11:56.434Z,7.98
2019-03-17T08:12:56.387Z,8.26
2019-03-17T08:13:56.370Z,8.45
2019-03-17T08:14:57.801Z,8.71
2019-03-17T08:15:56.351Z,8.92
2019-03-17T08:16:56.348Z,9.11
2019-03-17T08:17:56.321Z,9.26
2019-03-17T08:18:56.308Z,9.51
2019-03-17T08:19:56.313Z,9.66
2019-03-17T08:20:56.438Z,9.84
2019-03-17T08:21:56.285Z,10.01
2019-03-17T08:22:56.288Z,10.20
2019-03-17T08:23:56.282Z,10.35
2019-03-17T08:24:56.263Z,10.38
2019-03-17T08:25:56.325Z,10.38
2019-03-17T08:26:56.264Z,10.59
2019-03-17T08:27:57.251Z,10.69
2019-03-17T08:28:56.349Z,10.74
2019-03-17T08:29:56.342Z,11.02
2019-03-17T08:30:56.197Z,11.18
2019-03-17T08:31:56.193Z,11.18
2019-03-17T08:32:56.282Z,11.18
2019-03-17T08:33:56.170Z,11.35
2019-03-17T08:34:56.162Z,11.43
2019-03-17T08:35:56.135Z,11.47
2019-03-17T08:36:56.139Z,11.45
2019-03-17T08:37:56.110Z,11.65
2019-03-17T08:38:56.143Z,11.81
2019-03-17T08:39:56.106Z,12.02
2019-03-17T08:40:56.131Z,12.02
2019-03-17T08:41:56.135Z,12.03
2019-03-17T08:42:56.073Z,12.15
2019-03-17T08:43:56.043Z,12.25
2019-03-17T08:44:56.263Z,12.31
2019-03-17T08:45:56.027Z,12.47
2019-03-17T08:46:56.008Z,12.45
2019-03-17T08:47:58.175Z,12.65
2019-03-17T08:48:55.996Z,12.54
2019-03-17T08:49:56.218Z,12.64
2019-03-17T08:50:55.972Z,12.58
2019-03-17T08:51:56.024Z,12.64
2019-03-17T08:52:55.973Z,12.61
2019-03-17T08:53:55.929Z,12.57
2019-03-17T08:54:55.925Z,12.68
2019-03-17T08:55:55.917Z,12.54
2019-03-17T08:56:55.915Z,12.54
2019-03-17T08:57:56.013Z,12.45
2019-03-17T08:58:55.878Z,12.50
2019-03-17T08:59:55.888Z,12.55
2019-03-17T09:00:55.889Z,12.67
2019-03-17T09:01:55.859Z,12.73
2019-03-17T09:02:55.837Z,12.68
2019-03-17T09:03:55.847Z,12.75
2019-03-17T09:04:55.885Z,12.95
2019-03-17T09:05:55.867Z,13.15
2019-03-17T09:06:55.824Z,13.12
2019-03-17T09:07:55.800Z,13.25
2019-03-17T09:08:55.801Z,13.31
2019-03-17T09:09:55.839Z,13.53
2019-03-17T09:10:55.762Z,13.72
2019-03-17T09:11:55.749Z,13.85
2019-03-17T09:12:55.730Z,13.96
2019-03-17T09:13:55.747Z,13.99
2019-03-17T09:14:55.770Z,14.10
2019-03-17T09:15:55.711Z,14.18
2019-03-17T09:16:55.699Z,14.25
2019-03-17T09:17:55.678Z,14.29
2019-03-17T09:18:56.199Z,14.23
2019-03-17T09:19:55.659Z,14.36
2019-03-17T09:20:55.653Z,14.40
2019-03-17T09:21:55.653Z,14.44
2019-03-17T09:22:55.636Z,14.32
2019-03-17T09:23:55.638Z,14.30
2019-03-17T09:24:55.688Z,14.37
2019-03-17T09:25:55.612Z,14.33
2019-03-17T09:26:55.609Z,14.40
2019-03-17T09:27:55.564Z,14.47
2019-03-17T09:28:55.556Z,14.54
2019-03-17T09:29:55.559Z,14.48
2019-03-17T09:30:55.567Z,14.47
2019-03-17T09:31:55.547Z,14.59
2019-03-17T09:32:55.525Z,14.68
2019-03-17T09:33:55.495Z,14.79
2019-03-17T09:34:55.558Z,14.86
2019-03-17T09:35:55.507Z,14.99
2019-03-17T09:36:55.513Z,15.04
2019-03-17T09:37:55.466Z,15.19
2019-03-17T09:38:55.468Z,15.31
2019-03-17T09:39:55.496Z,15.43
2019-03-17T09:40:55.520Z,15.54
2019-03-17T09:41:55.468Z,15.64
2019-03-17T09:42:55.423Z,15.75
2019-03-17T09:43:55.384Z,15.83
2019-03-17T09:44:55.387Z,15.94
2019-03-17T09:45:55.393Z,16.04
2019-03-17T09:46:55.356Z,16.13
2019-03-17T09:47:55.528Z,16.20
2019-03-17T09:48:55.358Z,16.32
2019-03-17T09:49:55.323Z,16.43
2019-03-17T09:50:55.312Z,16.49
2019-03-17T09:51:55.298Z,16.60
2019-03-17T09:52:55.289Z,16.61
2019-03-17T09:53:55.279Z,16.66
2019-03-17T09:54:55.330Z,16.69
2019-03-17T09:55:55.274Z,16.79
2019-03-17T09:56:55.272Z,16.94
2019-03-17T09:57:55.234Z,16.93
2019-03-17T09:58:55.236Z,16.97
2019-03-17T09:59:55.219Z,17.02
2019-03-17T10:00:55.246Z,17.16
2019-03-17T10:01:56.039Z,17.31
2019-03-17T10:02:55.221Z,17.30
2019-03-17T10:03:55.227Z,17.33
2019-03-17T10:04:55.278Z,17.44
2019-03-17T10:05:55.166Z,17.56
2019-03-17T10:06:55.140Z,17.67
2019-03-17T10:07:55.147Z,17.68
2019-03-17T10:09:00.028Z,17.72
2019-03-17T10:09:56.104Z,17.76
2019-03-17T10:10:55.124Z,17.79
2019-03-17T10:11:55.107Z,17.85
2019-03-17T10:12:55.073Z,17.86
2019-03-17T10:13:55.082Z,17.98
2019-03-17T10:14:55.059Z,18.01
2019-03-17T10:15:55.051Z,17.89
2019-03-17T10:16:55.062Z,17.83
2019-03-17T10:17:55.020Z,17.78
2019-03-17T10:18:55.008Z,17.74
2019-03-17T10:19:55.113Z,17.71
2019-03-17T10:20:55.000Z,17.86
2019-03-17T10:21:54.989Z,17.98
2019-03-17T10:22:54.985Z,18.10
2019-03-17T10:23:55.054Z,18.25
2019-03-17T10:24:54.990Z,18.40
2019-03-17T10:25:55.058Z,18.53
2019-03-17T10:26:54.919Z,18.63
2019-03-17T10:27:54.977Z,18.65
2019-03-17T10:28:54.911Z,18.71
2019-03-17T10:29:54.943Z,18.84
2019-03-17T10:30:54.919Z,18.95
2019-03-17T10:31:54.897Z,19.14
2019-03-17T10:32:54.857Z,19.24
2019-03-17T10:33:54.845Z,19.41
2019-03-17T10:34:54.876Z,19.41
2019-03-17T10:35:54.928Z,19.64
2019-03-17T10:36:54.819Z,19.74
2019-03-17T10:37:54.823Z,19.82
2019-03-17T10:38:54.791Z,19.85
2019-03-17T10:39:54.810Z,19.96
2019-03-17T10:40:54.797Z,20.09
2019-03-17T10:41:54.762Z,20.07
2019-03-17T10:42:54.810Z,20.22
2019-03-17T10:43:54.741Z,20.21
2019-03-17T10:44:54.910Z,20.26
2019-03-17T10:45:54.790Z,21.02
2019-03-17T10:46:54.704Z,22.06
2019-03-17T10:47:54.783Z,22.69
2019-03-17T10:48:54.696Z,23.37
2019-03-17T10:49:54.678Z,23.34
2019-03-17T10:50:54.806Z,23.36
2019-03-17T10:51:54.654Z,23.44
2019-03-17T10:52:54.803Z,23.59
2019-03-17T10:53:54.637Z,23.65
2019-03-17T10:54:54.629Z,23.66
2019-03-17T10:55:54.643Z,23.43
2019-03-17T10:56:54.602Z,23.18
2019-03-17T10:57:54.612Z,23.28
2019-03-17T10:58:54.717Z,23.37
2019-03-17T10:59:54.676Z,23.55
2019-03-17T11:00:54.575Z,23.87
2019-03-17T11:01:54.546Z,24.32
2019-03-17T11:02:54.544Z,24.28
2019-03-17T11:03:54.534Z,24.05
2019-03-17T11:04:54.525Z,24.01
2019-03-17T11:05:54.619Z,24.38
2019-03-17T11:06:54.523Z,24.63
2019-03-17T11:07:54.490Z,24.58
2019-03-17T11:08:54.476Z,24.93
2019-03-17T11:09:54.492Z,25.32
2019-03-17T11:10:54.511Z,25.48
2019-03-17T11:11:54.453Z,25.33
2019-03-17T11:12:54.445Z,25.41
2019-03-17T11:13:54.432Z,25.55
2019-03-17T11:14:54.438Z,25.65
2019-03-17T11:15:54.447Z,25.75
2019-03-17T11:16:54.459Z,25.84
2019-03-17T11:17:54.497Z,26.00
2019-03-17T11:18:54.368Z,26.09
2019-03-17T11:19:54.410Z,26.45
2019-03-17T11:20:54.372Z,26.47
2019-03-17T11:21:54.732Z,26.80
2019-03-17T11:22:54.416Z,27.10
2019-03-17T11:23:54.345Z,27.21
2019-03-17T11:24:54.334Z,27.12
2019-03-17T11:25:54.327Z,26.88
2019-03-17T11:26:55.738Z,26.68
2019-03-17T11:27:54.278Z,26.53
2019-03-17T11:28:54.274Z,26.33
2019-03-17T11:29:54.268Z,26.40
2019-03-17T11:30:54.258Z,26.10
2019-03-17T11:31:54.257Z,25.90
2019-03-17T11:32:54.257Z,26.05
2019-03-17T11:33:54.221Z,25.93
2019-03-17T11:34:54.230Z,25.91
2019-03-17T11:35:54.258Z,25.96
2019-03-17T11:36:54.193Z,26.02
2019-03-17T11:37:54.174Z,25.90
2019-03-17T11:38:54.174Z,25.84
2019-03-17T11:39:54.185Z,25.90
2019-03-17T11:40:54.181Z,26.10
2019-03-17T11:41:54.148Z,26.25
2019-03-17T11:42:54.149Z,26.33
2019-03-17T11:43:54.116Z,26.25
2019-03-17T11:44:54.226Z,26.36
2019-03-17T11:45:54.095Z,26.33
2019-03-17T11:46:54.083Z,26.21
2019-03-17T11:47:54.128Z,25.95
2019-03-17T11:48:54.099Z,26.15
2019-03-17T11:49:54.053Z,26.13
2019-03-17T11:50:54.192Z,26.23
2019-03-17T11:51:54.038Z,26.52
2019-03-17T11:52:54.021Z,26.47
2019-03-17T11:53:54.033Z,26.25
2019-03-17T11:54:54.011Z,26.41
2019-03-17T11:55:54.000Z,26.52
2019-03-17T11:56:54.076Z,26.78
2019-03-17T11:57:54.007Z,26.80
2019-03-17T11:58:53.976Z,26.55
2019-03-17T11:59:53.951Z,26.53
2019-03-17T12:00:53.975Z,26.38
2019-03-17T12:01:54.003Z,25.88
2019-03-17T12:02:53.922Z,25.13
2019-03-17T12:03:53.907Z,24.47
2019-03-17T12:04:53.896Z,24.30
2019-03-17T12:05:53.957Z,24.28
2019-03-17T12:06:53.898Z,24.02
2019-03-17T12:07:53.869Z,23.77
2019-03-17T12:08:53.881Z,23.62
2019-03-17T12:09:53.849Z,23.39
2019-03-17T12:10:53.848Z,23.13
2019-03-17T12:11:53.834Z,22.93
2019-03-17T12:12:53.850Z,22.88
2019-03-17T12:13:53.821Z,22.81
2019-03-17T12:14:53.793Z,22.59
2019-03-17T12:15:53.779Z,22.25
2019-03-17T12:16:53.802Z,22.06
2019-03-17T12:17:53.758Z,21.92
2019-03-17T12:18:53.758Z,21.62
2019-03-17T12:19:53.742Z,21.36
2019-03-17T12:20:53.728Z,21.29
2019-03-17T12:21:53.764Z,21.22
2019-03-17T12:22:53.714Z,21.09
2019-03-17T12:23:53.697Z,21.03
2019-03-17T12:24:53.697Z,20.97
2019-03-17T12:25:53.677Z,21.02
2019-03-17T12:26:53.679Z,20.93
2019-03-17T12:27:53.686Z,20.93
2019-03-17T12:28:53.648Z,20.85
2019-03-17T12:29:53.648Z,20.63
2019-03-17T12:30:53.635Z,20.72
2019-03-17T12:31:53.636Z,20.41
2019-03-17T12:32:53.606Z,20.39
2019-03-17T12:33:53.591Z,20.32
2019-03-17T12:34:53.588Z,20.22
2019-03-17T12:35:53.574Z,20.11
2019-03-17T12:36:53.572Z,19.99
2019-03-17T12:37:53.555Z,19.85
2019-03-17T12:38:53.543Z,19.81
2019-03-17T12:40:02.382Z,19.69
2019-03-17T12:40:54.523Z,19.67
2019-03-17T12:41:53.754Z,19.55
2019-03-17T12:42:53.497Z,19.40
2019-03-17T12:43:53.489Z,19.48
2019-03-17T12:44:53.479Z,19.44
2019-03-17T12:45:53.462Z,19.22
2019-03-17T12:46:53.470Z,19.27
2019-03-17T12:47:53.447Z,19.18
2019-03-17T12:48:53.482Z,19.18
2019-03-17T12:49:53.420Z,19.07
2019-03-17T12:50:53.535Z,18.98
2019-03-17T12:51:53.432Z,18.93
2019-03-17T12:52:53.397Z,18.90
2019-03-17T12:53:53.417Z,18.80
2019-03-17T12:54:53.369Z,18.71
2019-03-17T12:55:53.358Z,18.74
2019-03-17T12:56:53.365Z,18.63
2019-03-17T12:57:53.344Z,18.66
2019-03-17T12:58:53.323Z,18.53
2019-03-17T12:59:53.314Z,18.38
2019-03-17T13:00:53.306Z,18.31
2019-03-17T13:01:53.293Z,18.26
2019-03-17T13:02:53.282Z,18.26
2019-03-17T13:03:53.336Z,18.23
2019-03-17T13:04:53.260Z,18.15
2019-03-17T13:05:53.257Z,18.03
2019-03-17T13:06:53.253Z,18.11
2019-03-17T13:07:53.277Z,18.10