createdAt,value
2023-01-29T00:00:23.269Z,0
2023-01-29T00:02:03.519Z,0
2023-01-29T00:03:43.554Z,0
2023-01-29T00:05:28.367Z,0
2023-01-29T00:07:03.875Z,0
2023-01-29T00:08:44.036Z,0
2023-01-29T00:10:24.182Z,0
2023-01-29T00:12:04.307Z,0
2023-01-29T00:13:44.474Z,0
2023-01-29T00:15:24.700Z,0
2023-01-29T00:17:04.825Z,0
2023-01-29T00:18:44.972Z,0
2023-01-29T00:20:25.119Z,0
2023-01-29T00:22:05.240Z,0
2023-01-29T00:23:45.390Z,0
2023-01-29T00:25:25.571Z,0
2023-01-29T00:27:05.708Z,0
2023-01-29T00:28:45.892Z,0
2023-01-29T00:30:26.057Z,0
2023-01-29T00:32:06.405Z,0
2023-01-29T00:33:46.368Z,0
2023-01-29T00:35:26.505Z,0
2023-01-29T00:37:06.634Z,0
2023-01-29T00:38:46.790Z,0
2023-01-29T00:40:26.985Z,0
2023-01-29T00:42:07.112Z,0
2023-01-29T00:43:47.282Z,0
2023-01-29T00:45:27.444Z,0
2023-01-29T00:47:07.549Z,0
2023-01-29T00:48:47.659Z,0
2023-01-29T00:50:27.878Z,0
2023-01-29T00:52:08.065Z,0
2023-01-29T00:53:48.194Z,0
2023-01-29T00:55:28.408Z,0
2023-01-29T00:57:08.587Z,0
2023-01-29T00:58:48.725Z,0
2023-01-29T01:00:28.873Z,0
2023-01-29T01:02:09.076Z,0
2023-01-29T01:03:49.144Z,0
2023-01-29T01:05:29.335Z,0
2023-01-29T01:07:09.497Z,0
2023-01-29T01:08:49.665Z,0
2023-01-29T01:10:29.743Z,0
2023-01-29T01:12:09.909Z,0
2023-01-29T01:13:50.073Z,0
2023-01-29T01:15:30.177Z,0
2023-01-29T01:17:10.331Z,0
2023-01-29T01:18:50.460Z,0
2023-01-29T01:20:30.621Z,0
2023-01-29T01:22:10.776Z,0
2023-01-29T01:23:50.924Z,0
2023-01-29T01:25:31.063Z,0
2023-01-29T01:27:11.201Z,0
2023-01-29T01:28:51.374Z,0
2023-01-29T01:30:31.500Z,0
2023-01-29T01:32:11.697Z,0
2023-01-29T01:33:51.795Z,0
2023-01-29T01:35:31.942Z,0
2023-01-29T01:37:12.058Z,0
2023-01-29T01:38:52.175Z,0
2023-01-29T01:40:32.312Z,0
2023-01-29T01:42:12.470Z,0
2023-01-29T01:43:52.591Z,0
2023-01-29T01:45:32.822Z,0
2023-01-29T01:47:12.926Z,0
2023-01-29T01:48:53.072Z,0
2023-01-29T01:50:33.234Z,0
2023-01-29T01:52:13.352Z,0
2023-01-29T01:53:53.551Z,0
2023-01-29T01:55:33.764Z,0
2023-01-29T01:57:13.898Z,0
2023-01-29T01:58:54.015Z,0
2023-01-29T02:00:34.199Z,0
2023-01-29T02:02:14.324Z,0
2023-01-29T02:03:54.464Z,0
2023-01-29T02:05:34.624Z,0
2023-01-29T02:07:14.737Z,0
2023-01-29T02:08:54.859Z,0
2023-01-29T02:10:35.068Z,0
2023-01-29T02:12:15.200Z,0
2023-01-29T02:13:55.315Z,0
2023-01-29T02:15:35.482Z,0
2023-01-29T02:17:15.676Z,0
2023-01-29T02:18:55.762Z,0
2023-01-29T02:20:35.913Z,0
2023-01-29T02:22:16.089Z,0
2023-01-29T02:23:56.499Z,0
2023-01-29T02:25:36.401Z,0
2023-01-29T02:27:16.570Z,0
2023-01-29T02:28:56.754Z,0
2023-01-29T02:30:36.878Z,0
2023-01-29T02:32:17.060Z,0
2023-01-29T02:33:57.204Z,0
2023-01-29T02:35:37.391Z,0
2023-01-29T02:37:17.537Z,0
2023-01-29T02:38:57.671Z,0
2023-01-29T02:40:37.801Z,0
2023-01-29T02:42:17.957Z,0
2023-01-29T02:43:58.069Z,0
2023-01-29T02:45:38.299Z,0
2023-01-29T02:47:18.380Z,0
2023-01-29T02:48:58.519Z,0
2023-01-29T02:50:38.709Z,0
2023-01-29T02:52:18.864Z,0
2023-01-29T02:53:59.053Z,0
2023-01-29T02:55:39.251Z,0
2023-01-29T02:57:19.415Z,0
2023-01-29T02:58:59.564Z,0
2023-01-29T03:00:39.717Z,0
2023-01-29T03:02:19.959Z,0
2023-01-29T03:04:15.054Z,0
2023-01-29T03:05:40.179Z,0
2023-01-29T03:07:20.328Z,0
2023-01-29T03:09:00.504Z,0
2023-01-29T03:12:20.808Z,0
2023-01-29T03:14:00.925Z,0
2023-01-29T03:15:41.073Z,0
2023-01-29T03:17:21.185Z,0
2023-01-29T03:19:01.340Z,0
2023-01-29T03:20:41.445Z,0
2023-01-29T03:22:21.596Z,0
2023-01-29T03:24:01.715Z,0
2023-01-29T03:25:41.846Z,0
2023-01-29T03:27:22.020Z,0
2023-01-29T03:29:02.148Z,0
2023-01-29T03:30:42.290Z,0
2023-01-29T03:32:22.502Z,0
2023-01-29T03:34:02.667Z,0
2023-01-29T03:35:42.776Z,0
2023-01-29T03:37:22.961Z,0
2023-01-29T03:39:03.049Z,0
2023-01-29T03:40:43.207Z,0
2023-01-29T03:42:23.370Z,0
2023-01-29T03:44:03.488Z,0
2023-01-29T03:45:43.677Z,0
2023-01-29T03:47:23.817Z,0
2023-01-29T03:49:03.940Z,0
2023-01-29T03:50:44.116Z,0
2023-01-29T03:52:24.243Z,0
2023-01-29T03:54:04.422Z,0
2023-01-29T03:55:44.671Z,0
2023-01-29T03:57:24.767Z,0
2023-01-29T03:59:04.945Z,0
2023-01-29T04:00:45.075Z,0
2023-01-29T04:02:25.262Z,0
2023-01-29T04:04:05.449Z,0
2023-01-29T04:05:45.573Z,0
2023-01-29T04:07:25.690Z,0
2023-01-29T04:09:05.847Z,0
2023-01-29T04:10:46.012Z,0
2023-01-29T04:12:26.122Z,0
2023-01-29T04:14:06.341Z,0
2023-01-29T04:15:46.484Z,0
2023-01-29T04:17:26.647Z,0
2023-01-29T04:19:06.815Z,0
2023-01-29T04:20:46.981Z,0
2023-01-29T04:22:27.090Z,0
2023-01-29T04:24:07.306Z,0
2023-01-29T04:25:47.436Z,0
2023-01-29T04:27:27.624Z,0
2023-01-29T04:29:07.779Z,0
2023-01-29T04:30:48.047Z,0
2023-01-29T04:32:28.064Z,0
2023-01-29T04:34:08.198Z,0
2023-01-29T04:35:48.415Z,0
2023-01-29T04:37:28.567Z,0
2023-01-29T04:39:10.996Z,0
2023-01-29T04:40:48.918Z,0
2023-01-29T04:42:29.051Z,0
2023-01-29T04:44:09.252Z,0
2023-01-29T04:45:49.419Z,0
2023-01-29T04:47:29.597Z,0
2023-01-29T04:49:09.712Z,0
2023-01-29T04:50:49.894Z,0
2023-01-29T04:52:30.051Z,0
2023-01-29T04:54:10.204Z,0
2023-01-29T04:55:50.398Z,0
2023-01-29T04:57:30.568Z,0
2023-01-29T04:59:10.784Z,0
2023-01-29T05:00:50.914Z,0
2023-01-29T05:02:31.127Z,0
2023-01-29T05:04:11.244Z,0
2023-01-29T05:05:51.358Z,0
2023-01-29T05:07:31.498Z,0
2023-01-29T05:09:11.633Z,0
2023-01-29T05:10:51.784Z,0
2023-01-29T05:12:31.950Z,0
2023-01-29T05:14:12.108Z,0
2023-01-29T05:15:52.248Z,0
2023-01-29T05:17:32.343Z,0
2023-01-29T05:19:12.446Z,0
2023-01-29T05:20:52.619Z,0
2023-01-29T05:22:32.815Z,0
2023-01-29T05:24:13.084Z,0
2023-01-29T05:25:53.104Z,0
2023-01-29T05:27:33.206Z,0
2023-01-29T05:29:13.403Z,0
2023-01-29T05:30:53.560Z,0
2023-01-29T05:32:33.646Z,0
2023-01-29T05:34:13.788Z,0
2023-01-29T05:35:53.949Z,0
2023-01-29T05:37:34.067Z,0
2023-01-29T05:39:14.206Z,0
2023-01-29T05:40:54.439Z,0
2023-01-29T05:42:34.623Z,0
2023-01-29T05:44:14.808Z,0
2023-01-29T05:45:55.035Z,0
2023-01-29T05:47:35.062Z,0
2023-01-29T05:49:15.211Z,0
2023-01-29T05:50:55.367Z,0
2023-01-29T05:52:35.523Z,0
2023-01-29T05:54:15.724Z,0
2023-01-29T05:55:55.979Z,0
2023-01-29T05:57:36.139Z,0
2023-01-29T05:59:16.288Z,0
2023-01-29T06:00:56.483Z,0
2023-01-29T06:02:36.631Z,0
2023-01-29T06:04:16.770Z,0
2023-01-29T06:05:56.910Z,0
2023-01-29T06:07:37.062Z,0
2023-01-29T06:09:17.214Z,0
2023-01-29T06:10:57.393Z,0
2023-01-29T06:12:37.566Z,0
2023-01-29T06:14:17.735Z,0
2023-01-29T06:15:57.935Z,0
2023-01-29T06:17:37.958Z,0
2023-01-29T06:19:18.098Z,0
2023-01-29T06:20:58.204Z,0
2023-01-29T06:22:38.380Z,0
2023-01-29T06:24:18.592Z,0
2023-01-29T06:25:58.653Z,0
2023-01-29T06:27:38.841Z,0
2023-01-29T06:29:18.980Z,0
2023-01-29T06:31:08.366Z,0
2023-01-29T06:32:39.338Z,0
2023-01-29T06:34:19.440Z,0
2023-01-29T06:35:59.613Z,0
2023-01-29T06:37:39.758Z,0
2023-01-29T06:39:19.898Z,0
2023-01-29T06:41:00.064Z,0
2023-01-29T06:42:40.229Z,0
2023-01-29T06:44:20.425Z,0
2023-01-29T06:46:00.611Z,0
2023-01-29T06:47:40.699Z,0
2023-01-29T06:49:20.852Z,0
2023-01-29T06:51:00.967Z,0
2023-01-29T06:52:41.156Z,0
2023-01-29T06:54:21.319Z,0
2023-01-29T06:56:01.573Z,0
2023-01-29T06:57:41.670Z,0
2023-01-29T06:59:21.791Z,0
2023-01-29T07:01:02.110Z,1
2023-01-29T07:02:47.335Z,1
2023-01-29T07:04:27.567Z,1
2023-01-29T07:06:07.627Z,1
2023-01-29T07:07:47.767Z,1
2023-01-29T07:09:27.898Z,1
2023-01-29T07:11:08.022Z,2
2023-01-29T07:12:48.114Z,2
2023-01-29T07:14:28.348Z,2
2023-01-29T07:16:08.600Z,2
2023-01-29T07:17:48.683Z,3
2023-01-29T07:19:28.841Z,3
2023-01-29T07:21:09.037Z,3
2023-01-29T07:22:49.221Z,4
2023-01-29T07:24:29.572Z,5
2023-01-29T07:26:09.509Z,5
2023-01-29T07:27:49.733Z,5
2023-01-29T07:29:29.906Z,5
2023-01-29T07:31:10.086Z,5
2023-01-29T07:32:50.182Z,5
2023-01-29T07:34:30.335Z,6
2023-01-29T07:36:10.524Z,6
2023-01-29T07:37:50.651Z,6
2023-01-29T07:39:30.851Z,7
2023-01-29T07:41:11.057Z,7
2023-01-29T07:42:51.229Z,7
2023-01-29T07:44:31.375Z,7
2023-01-29T07:46:11.668Z,7
2023-01-29T07:47:51.707Z,7
2023-01-29T07:49:31.936Z,7
2023-01-29T07:51:11.967Z,8
2023-01-29T07:52:52.219Z,8
2023-01-29T07:54:32.381Z,8
2023-01-29T07:56:12.590Z,9
2023-01-29T07:57:52.756Z,9
2023-01-29T07:59:32.957Z,10
2023-01-29T08:01:13.273Z,10
2023-01-29T08:02:53.344Z,11
2023-01-29T08:04:33.491Z,12
2023-01-29T08:06:13.672Z,12
2023-01-29T08:08:05.568Z,13
2023-01-29T08:09:33.917Z,15
2023-01-29T08:11:14.138Z,15
2023-01-29T08:12:54.233Z,15
2023-01-29T08:14:34.397Z,15
2023-01-29T08:16:14.580Z,15
2023-01-29T08:19:34.849Z,17
2023-01-29T08:21:14.992Z,18
2023-01-29T08:22:55.207Z,19
2023-01-29T08:24:47.749Z,20
2023-01-29T08:26:15.480Z,21
2023-01-29T08:27:55.736Z,22
2023-01-29T08:29:35.820Z,23
2023-01-29T08:31:15.952Z,24
2023-01-29T08:32:56.243Z,27
2023-01-29T08:34:36.237Z,28
2023-01-29T08:36:16.425Z,28
2023-01-29T08:37:56.639Z,29
2023-01-29T08:39:36.933Z,31
2023-01-29T08:41:17.083Z,33
2023-01-29T08:42:58.220Z,38
2023-01-29T08:44:37.601Z,43
2023-01-29T08:46:18.047Z,46
2023-01-29T08:47:58.224Z,49
2023-01-29T08:49:38.518Z,51
2023-01-29T08:51:18.783Z,49
2023-01-29T08:52:59.087Z,44
2023-01-29T08:54:39.305Z,41
2023-01-29T08:56:19.543Z,37
2023-01-29T08:57:59.804Z,33
2023-01-29T08:59:40.141Z,31
2023-01-29T09:01:20.413Z,28
2023-01-29T09:03:00.627Z,28
2023-01-29T09:04:40.864Z,28
2023-01-29T09:06:21.146Z,28
2023-01-29T09:08:01.392Z,28
2023-01-29T09:09:41.726Z,27
2023-01-29T09:11:21.997Z,28
2023-01-29T09:13:02.216Z,29
2023-01-29T09:14:42.311Z,28
2023-01-29T09:16:22.530Z,27
2023-01-29T09:18:02.570Z,27
2023-01-29T09:19:42.709Z,27
2023-01-29T09:21:22.849Z,28
2023-01-29T09:23:03.022Z,29
2023-01-29T09:24:43.137Z,29
2023-01-29T09:26:23.229Z,29
2023-01-29T09:28:03.347Z,29
2023-01-29T09:29:43.620Z,30
2023-01-29T09:31:23.760Z,31
2023-01-29T09:33:03.796Z,32
2023-01-29T09:34:43.983Z,34
2023-01-29T09:36:24.087Z,35
2023-01-29T09:38:04.210Z,36
2023-01-29T09:39:44.455Z,37
2023-01-29T09:41:24.573Z,38
2023-01-29T09:43:04.716Z,38
2023-01-29T09:44:44.835Z,38
2023-01-29T09:46:25.024Z,40
2023-01-29T09:48:05.075Z,42
2023-01-29T09:49:45.265Z,45
2023-01-29T09:51:25.422Z,50
2023-01-29T09:53:05.516Z,58
2023-01-29T09:54:45.689Z,65
2023-01-29T09:56:25.807Z,69
2023-01-29T09:58:05.944Z,70
2023-01-29T09:59:46.115Z,71
2023-01-29T10:01:26.350Z,78
2023-01-29T10:04:46.942Z,84
2023-01-29T10:06:27.132Z,85
2023-01-29T10:08:07.502Z,85
2023-01-29T10:09:47.767Z,81
2023-01-29T10:11:27.958Z,74
2023-01-29T10:13:08.346Z,73
2023-01-29T10:14:48.696Z,74
2023-01-29T10:16:28.833Z,73
2023-01-29T10:18:09.138Z,75
2023-01-29T10:19:49.428Z,76
2023-01-29T10:21:29.763Z,74
2023-01-29T10:23:10.041Z,70
2023-01-29T10:24:50.419Z,71
2023-01-29T10:26:30.754Z,75
2023-01-29T10:28:10.873Z,82
2023-01-29T10:29:51.120Z,85
2023-01-29T10:31:31.331Z,87
2023-01-29T10:33:11.452Z,88
2023-01-29T10:34:51.638Z,85
2023-01-29T10:36:31.773Z,82
2023-01-29T10:38:11.955Z,85
2023-01-29T10:39:52.079Z,81
2023-01-29T10:41:32.234Z,77
2023-01-29T10:43:12.352Z,70
2023-01-29T10:44:52.504Z,70
2023-01-29T10:46:32.659Z,71
2023-01-29T10:48:12.844Z,72
2023-01-29T10:49:52.964Z,73
2023-01-29T10:51:33.126Z,72
2023-01-29T10:53:13.261Z,71
2023-01-29T10:54:53.424Z,73
2023-01-29T10:56:33.555Z,74
2023-01-29T10:58:13.637Z,75
2023-01-29T10:59:56.821Z,76
2023-01-29T11:01:33.988Z,80
2023-01-29T11:03:26.325Z,84
2023-01-29T11:04:54.284Z,85
2023-01-29T11:06:34.383Z,85
2023-01-29T11:08:14.503Z,84
2023-01-29T11:10:00.321Z,82
2023-01-29T11:11:40.519Z,82
2023-01-29T11:13:20.680Z,86
2023-01-29T11:15:00.867Z,89
2023-01-29T11:16:40.979Z,88
2023-01-29T11:18:21.143Z,90
2023-01-29T11:20:04.360Z,94
2023-01-29T11:21:41.430Z,89
2023-01-29T11:23:21.578Z,86
2023-01-29T11:25:01.749Z,92
2023-01-29T11:26:41.932Z,95
2023-01-29T11:28:22.040Z,97
2023-01-29T11:30:02.173Z,86
2023-01-29T11:31:42.381Z,87
2023-01-29T11:33:22.513Z,86
2023-01-29T11:35:02.633Z,89
2023-01-29T11:36:42.774Z,91
2023-01-29T11:38:22.895Z,93
2023-01-29T11:40:03.128Z,88
2023-01-29T11:41:46.416Z,92
2023-01-29T11:43:30.542Z,92
2023-01-29T11:45:03.576Z,94
2023-01-29T11:46:43.759Z,88
2023-01-29T11:48:23.836Z,94
2023-01-29T11:50:03.983Z,99
2023-01-29T11:51:44.167Z,94
2023-01-29T11:53:24.366Z,97
2023-01-29T11:55:07.546Z,91
2023-01-29T11:56:44.610Z,90
2023-01-29T11:58:24.767Z,92
2023-01-29T12:00:04.944Z,91
2023-01-29T12:01:45.032Z,89
2023-01-29T12:03:25.331Z,88
2023-01-29T12:05:05.274Z,87
2023-01-29T12:06:45.380Z,83
2023-01-29T12:08:25.546Z,80
2023-01-29T12:10:05.642Z,86
2023-01-29T12:11:45.806Z,89
2023-01-29T12:13:28.982Z,86
2023-01-29T12:15:06.058Z,90
2023-01-29T12:16:46.192Z,91
2023-01-29T12:18:26.477Z,91
2023-01-29T12:20:06.632Z,87
2023-01-29T12:21:53.864Z,85
2023-01-29T12:23:26.906Z,84
2023-01-29T12:25:07.120Z,81
2023-01-29T12:26:47.390Z,78
2023-01-29T12:28:27.533Z,81
2023-01-29T12:30:07.689Z,79
2023-01-29T12:31:47.835Z,77
2023-01-29T12:33:27.914Z,73
2023-01-29T12:35:08.038Z,71
2023-01-29T12:36:48.190Z,71
2023-01-29T12:38:28.312Z,72
2023-01-29T12:40:08.514Z,71
2023-01-29T12:41:48.635Z,71
2023-01-29T12:43:28.849Z,72
2023-01-29T12:45:09.035Z,73
2023-01-29T12:46:49.293Z,71
2023-01-29T12:48:29.293Z,70
2023-01-29T12:50:09.472Z,68
2023-01-29T12:51:52.632Z,66
2023-01-29T12:53:29.725Z,65
2023-01-29T12:55:09.889Z,66
2023-01-29T12:56:50.036Z,68
2023-01-29T12:58:30.126Z,68
2023-01-29T13:00:10.348Z,68
2023-01-29T13:01:53.460Z,67
2023-01-29T13:03:30.601Z,65
2023-01-29T13:05:10.663Z,63
2023-01-29T13:06:50.811Z,61
2023-01-29T13:08:30.906Z,60
2023-01-29T13:10:11.036Z,59
2023-01-29T13:11:54.220Z,60
2023-01-29T13:13:31.286Z,60
2023-01-29T13:15:11.392Z,59
2023-01-29T13:16:54.588Z,60
2023-01-29T13:18:31.656Z,61
2023-01-29T13:20:11.773Z,62
2023-01-29T13:21:51.909Z,62
2023-01-29T13:23:32.065Z,63
2023-01-29T13:25:12.176Z,61
2023-01-29T13:26:52.369Z,61
2023-01-29T13:28:32.525Z,60
2023-01-29T13:30:12.682Z,59
2023-01-29T13:31:52.910Z,58
2023-01-29T13:33:32.919Z,55
2023-01-29T13:35:13.059Z,54
2023-01-29T13:36:53.179Z,54
2023-01-29T13:38:33.388Z,51
2023-01-29T13:40:13.552Z,50
2023-01-29T13:41:53.674Z,49
2023-01-29T13:43:33.804Z,48
2023-01-29T13:45:13.935Z,46
2023-01-29T13:46:54.083Z,44
2023-01-29T13:48:34.181Z,43
2023-01-29T13:50:14.334Z,44
2023-01-29T13:51:54.412Z,42
2023-01-29T13:53:34.554Z,42
2023-01-29T13:55:14.939Z,40
2023-01-29T13:56:54.788Z,38
2023-01-29T13:58:34.963Z,36
2023-01-29T14:00:15.088Z,35
2023-01-29T14:01:55.207Z,33
2023-01-29T14:03:55.996Z,32
2023-01-29T14:05:15.865Z,32
2023-01-29T14:06:55.643Z,31
2023-01-29T14:08:35.733Z,30
2023-01-29T14:10:15.925Z,29
2023-01-29T14:11:56.099Z,29
2023-01-29T14:13:36.150Z,29
2023-01-29T14:15:18.967Z,28
2023-01-29T14:16:56.494Z,29
2023-01-29T14:18:36.648Z,27
2023-01-29T14:20:16.778Z,26
2023-01-29T14:21:56.923Z,26
2023-01-29T14:23:38.156Z,25
2023-01-29T14:25:17.703Z,25
2023-01-29T14:27:00.488Z,24
2023-01-29T14:28:37.594Z,22
2023-01-29T14:30:17.738Z,22
2023-01-29T14:31:57.880Z,21
2023-01-29T14:33:38.015Z,20
2023-01-29T14:35:18.327Z,20
2023-01-29T14:36:58.314Z,20
2023-01-29T14:38:38.411Z,20
2023-01-29T14:40:18.608Z,20
2023-01-29T14:41:58.868Z,20
2023-01-29T14:43:38.902Z,21
2023-01-29T14:45:19.374Z,21
2023-01-29T14:46:59.236Z,22
2023-01-29T14:48:39.378Z,22
2023-01-29T14:50:19.494Z,20
2023-01-29T14:52:02.712Z,20
2023-01-29T14:53:39.823Z,20
2023-01-29T14:55:19.949Z,21
2023-01-29T14:57:00.101Z,21
2023-01-29T14:58:40.281Z,21
2023-01-29T15:00:20.402Z,21
2023-01-29T15:02:00.512Z,21
2023-01-29T15:03:40.665Z,21
2023-01-29T15:05:20.780Z,22
2023-01-29T15:07:00.923Z,20
2023-01-29T15:08:41.092Z,20
2023-01-29T15:10:22.972Z,19
2023-01-29T15:12:08.433Z,18
2023-01-29T15:13:41.571Z,18
2023-01-29T15:15:21.667Z,18
2023-01-29T15:17:02.019Z,17
2023-01-29T15:17:02.035Z,17
2023-01-29T15:17:02.042Z,17
2023-01-29T15:17:02.054Z,17
2023-01-29T15:17:02.060Z,17
2023-01-29T15:17:02.073Z,17
2023-01-29T15:18:41.921Z,16
2023-01-29T15:20:22.093Z,14
2023-01-29T15:22:02.327Z,12
2023-01-29T15:23:42.353Z,10
2023-01-29T15:25:22.485Z,11
2023-01-29T15:27:02.681Z,10
2023-01-29T15:28:47.101Z,10
2023-01-29T15:30:22.949Z,9
2023-01-29T15:32:10.164Z,9
2023-01-29T15:33:43.229Z,8
2023-01-29T15:35:23.341Z,7
2023-01-29T15:37:03.504Z,6
2023-01-29T15:38:43.625Z,6
2023-01-29T15:40:23.834Z,6
2023-01-29T15:42:04.020Z,6
2023-01-29T15:43:54.073Z,5
2023-01-29T15:45:34.223Z,5
2023-01-29T15:47:14.397Z,5
2023-01-29T15:48:54.436Z,4
2023-01-29T15:50:34.583Z,4
2023-01-29T15:52:14.771Z,3
2023-01-29T15:53:54.867Z,4
2023-01-29T15:55:35.037Z,3
2023-01-29T15:57:15.189Z,3
2023-01-29T15:58:55.325Z,2
2023-01-29T16:00:35.474Z,2
2023-01-29T16:02:15.615Z,2
2023-01-29T16:03:57.281Z,1
2023-01-29T16:05:42.944Z,1
2023-01-29T16:07:16.024Z,1
2023-01-29T16:08:56.230Z,1
2023-01-29T16:10:36.404Z,0
2023-01-29T16:12:16.475Z,0
2023-01-29T16:13:59.661Z,0
2023-01-29T16:15:36.758Z,0
2023-01-29T16:17:16.888Z,0
2023-01-29T16:19:00.806Z,0
2023-01-29T16:20:40.253Z,0
2023-01-29T16:22:17.310Z,0
2023-01-29T16:23:57.476Z,0
2023-01-29T16:25:40.686Z,0
2023-01-29T16:27:17.834Z,0
2023-01-29T16:28:57.954Z,0
2023-01-29T16:30:38.182Z,0
2023-01-29T16:32:18.301Z,0
2023-01-29T16:33:58.404Z,0
2023-01-29T16:35:38.524Z,0
2023-01-29T16:37:18.667Z,0
2023-01-29T16:38:58.785Z,0
2023-01-29T16:40:39.005Z,0
2023-01-29T16:42:19.187Z,0
2023-01-29T16:43:59.322Z,0
2023-01-29T16:45:39.456Z,0
2023-01-29T16:47:19.626Z,0
2023-01-29T16:48:59.796Z,0
2023-01-29T16:50:53.861Z,0
2023-01-29T16:52:20.101Z,0
2023-01-29T16:54:03.281Z,0
2023-01-29T16:55:40.444Z,0
2023-01-29T16:57:20.673Z,0
2023-01-29T16:59:01.050Z,0
2023-01-29T17:00:41.758Z,0
2023-01-29T17:02:21.830Z,0
2023-01-29T17:04:02.257Z,0
2023-01-29T17:05:42.436Z,0
2023-01-29T17:07:22.605Z,0
2023-01-29T17:09:02.768Z,0
2023-01-29T17:10:42.936Z,0
2023-01-29T17:12:23.095Z,0
2023-01-29T17:14:03.262Z,0
2023-01-29T17:15:43.429Z,0
2023-01-29T17:17:23.534Z,0
2023-01-29T17:19:03.700Z,0
2023-01-29T17:20:43.857Z,0
2023-01-29T17:22:27.109Z,0
2023-01-29T17:24:04.170Z,0
2023-01-29T17:25:44.296Z,0
2023-01-29T17:29:04.669Z,0
2023-01-29T17:30:53.269Z,0
2023-01-29T17:32:25.008Z,0
2023-01-29T17:35:45.341Z,0
2023-01-29T17:37:25.495Z,0
2023-01-29T17:39:05.654Z,0
2023-01-29T17:40:45.806Z,0
2023-01-29T17:42:26.068Z,0
2023-01-29T17:44:06.161Z,0
2023-01-29T17:45:46.305Z,0
2023-01-29T17:47:27.339Z,0
2023-01-29T17:49:06.595Z,0
2023-01-29T17:50:46.713Z,0
2023-01-29T17:52:26.874Z,0
2023-01-29T17:54:06.997Z,0
2023-01-29T17:55:47.203Z,0
2023-01-29T17:57:27.324Z,0
2023-01-29T17:59:10.566Z,0
2023-01-29T18:00:47.638Z,0
2023-01-29T18:02:28.775Z,0
2023-01-29T18:04:08.003Z,0
2023-01-29T18:05:48.166Z,0
2023-01-29T18:07:28.295Z,0
2023-01-29T18:09:11.539Z,0
2023-01-29T18:10:48.651Z,0
2023-01-29T18:12:28.749Z,0
2023-01-29T18:14:14.241Z,0
2023-01-29T18:15:49.092Z,0
2023-01-29T18:17:29.295Z,0
2023-01-29T18:19:09.407Z,0
2023-01-29T18:20:49.523Z,0
2023-01-29T18:22:32.764Z,0
2023-01-29T18:24:09.874Z,0
2023-01-29T18:25:49.974Z,0
2023-01-29T18:27:30.180Z,0
2023-01-29T18:29:10.365Z,0
2023-01-29T18:30:50.571Z,0
2023-01-29T18:32:30.694Z,0
2023-01-29T18:34:10.893Z,0
2023-01-29T18:35:50.970Z,0
2023-01-29T18:37:31.144Z,0
2023-01-29T18:39:11.283Z,0
2023-01-29T18:40:51.520Z,0
2023-01-29T18:42:31.720Z,0
2023-01-29T18:44:11.788Z,0
2023-01-29T18:45:51.919Z,0
2023-01-29T18:47:32.049Z,0
2023-01-29T18:49:12.219Z,0
2023-01-29T18:50:52.348Z,0
2023-01-29T18:52:32.550Z,0
2023-01-29T18:54:12.707Z,0
2023-01-29T18:55:52.847Z,0
2023-01-29T18:58:25.150Z,0
2023-01-29T18:59:13.146Z,0
2023-01-29T19:00:53.296Z,0
2023-01-29T19:02:33.483Z,0
2023-01-29T19:04:13.587Z,0
2023-01-29T19:05:53.779Z,0
2023-01-29T19:07:33.923Z,0
2023-01-29T19:09:21.186Z,0
2023-01-29T19:10:54.254Z,0
2023-01-29T19:12:34.385Z,0
2023-01-29T19:14:21.591Z,0
2023-01-29T19:15:54.689Z,0
2023-01-29T19:17:34.848Z,0
2023-01-29T19:19:15.054Z,0
2023-01-29T19:20:55.157Z,0
2023-01-29T19:22:35.307Z,0
2023-01-29T19:24:15.514Z,0
2023-01-29T19:25:55.704Z,0
2023-01-29T19:27:35.885Z,0
2023-01-29T19:29:16.050Z,0
2023-01-29T19:30:56.302Z,0
2023-01-29T19:32:36.294Z,0
2023-01-29T19:34:16.414Z,0
2023-01-29T19:35:56.523Z,0
2023-01-29T19:37:36.684Z,0
2023-01-29T19:39:16.783Z,0
2023-01-29T19:40:56.965Z,0
2023-01-29T19:42:37.166Z,0
2023-01-29T19:44:17.309Z,0
2023-01-29T19:45:57.456Z,0
2023-01-29T19:47:37.681Z,0
2023-01-29T19:49:17.776Z,0
2023-01-29T19:50:57.938Z,0
2023-01-29T19:52:50.866Z,0
2023-01-29T19:54:18.178Z,0
2023-01-29T19:56:01.473Z,0
2023-01-29T19:57:38.598Z,0
2023-01-29T19:59:18.726Z,0
2023-01-29T20:00:58.893Z,0
2023-01-29T20:02:39.087Z,0
2023-01-29T20:04:19.261Z,0
2023-01-29T20:05:59.394Z,0
2023-01-29T20:07:42.635Z,0
2023-01-29T20:09:19.712Z,0
2023-01-29T20:10:59.867Z,0
2023-01-29T20:12:40.070Z,0
2023-01-29T20:14:20.332Z,0
2023-01-29T20:16:00.357Z,0
2023-01-29T20:17:43.589Z,0
2023-01-29T20:19:20.706Z,0
2023-01-29T20:21:00.875Z,0
2023-01-29T20:22:41.008Z,0
2023-01-29T20:24:21.210Z,0
2023-01-29T20:26:01.354Z,0
2023-01-29T20:27:41.541Z,0
2023-01-29T20:29:21.688Z,0
2023-01-29T20:31:01.887Z,0
2023-01-29T20:32:41.979Z,0
2023-01-29T20:34:22.104Z,0
2023-01-29T20:36:02.314Z,0
2023-01-29T20:37:45.515Z,0
2023-01-29T20:39:22.639Z,0
2023-01-29T20:41:02.793Z,0
2023-01-29T20:42:42.929Z,0
2023-01-29T20:44:23.139Z,0
2023-01-29T20:46:03.276Z,0
2023-01-29T20:47:43.415Z,0
2023-01-29T20:49:23.522Z,0
2023-01-29T20:51:03.665Z,0
2023-01-29T20:52:43.819Z,0
2023-01-29T20:54:23.972Z,0
2023-01-29T20:56:04.611Z,0
2023-01-29T20:57:44.301Z,0
2023-01-29T20:59:24.450Z,0
2023-01-29T21:01:04.697Z,0
2023-01-29T21:02:44.683Z,0
2023-01-29T21:04:24.912Z,0
2023-01-29T21:06:04.996Z,0
2023-01-29T21:07:45.179Z,0
2023-01-29T21:09:25.317Z,0
2023-01-29T21:11:05.456Z,0
2023-01-29T21:12:45.591Z,0
2023-01-29T21:14:25.797Z,0
2023-01-29T21:16:06.017Z,0
2023-01-29T21:17:46.183Z,0
2023-01-29T21:19:29.395Z,0
2023-01-29T21:21:09.535Z,0
2023-01-29T21:22:46.615Z,0
2023-01-29T21:24:26.780Z,0
2023-01-29T21:26:06.916Z,0
2023-01-29T21:27:47.066Z,0
2023-01-29T21:29:27.272Z,0
2023-01-29T21:31:07.406Z,0
2023-01-29T21:32:47.573Z,0
2023-01-29T21:34:27.710Z,0
2023-01-29T21:36:07.837Z,0
2023-01-29T21:37:48.025Z,0
2023-01-29T21:39:28.268Z,0
2023-01-29T21:41:08.361Z,0
2023-01-29T21:42:48.515Z,0
2023-01-29T21:44:28.655Z,0
2023-01-29T21:46:08.884Z,0
2023-01-29T21:47:48.941Z,0
2023-01-29T21:49:29.109Z,0
2023-01-29T21:51:09.304Z,0
2023-01-29T21:52:49.446Z,0
2023-01-29T21:54:29.618Z,0
2023-01-29T21:56:09.776Z,0
2023-01-29T21:57:49.920Z,0
2023-01-29T21:59:30.063Z,0
2023-01-29T22:01:35.659Z,0
2023-01-29T22:02:50.426Z,0
2023-01-29T22:04:30.533Z,0
2023-01-29T22:06:10.702Z,0
2023-01-29T22:07:50.887Z,0
2023-01-29T22:09:31.072Z,0
2023-01-29T22:11:11.210Z,0
2023-01-29T22:12:51.362Z,0
2023-01-29T22:14:31.484Z,0
2023-01-29T22:16:11.655Z,0
2023-01-29T22:17:51.824Z,0
2023-01-29T22:19:31.978Z,0
2023-01-29T22:21:12.123Z,0
2023-01-29T22:22:52.266Z,0
2023-01-29T22:24:32.507Z,0
2023-01-29T22:26:12.868Z,0
2023-01-29T22:27:53.000Z,0
2023-01-29T22:29:33.189Z,0
2023-01-29T22:31:13.441Z,0
2023-01-29T22:32:53.556Z,0
2023-01-29T22:34:33.766Z,0
2023-01-29T22:36:13.946Z,0
2023-01-29T22:37:54.085Z,0
2023-01-29T22:39:34.210Z,0
2023-01-29T22:41:14.391Z,0
2023-01-29T22:42:54.509Z,0
2023-01-29T22:44:34.647Z,0
2023-01-29T22:46:14.845Z,0
2023-01-29T22:47:54.921Z,0
2023-01-29T22:49:35.044Z,0
2023-01-29T22:51:15.246Z,0
2023-01-29T22:52:55.367Z,0
2023-01-29T22:54:35.520Z,0
2023-01-29T22:56:15.667Z,0
2023-01-29T22:57:55.807Z,0
2023-01-29T22:59:35.948Z,0
2023-01-29T23:01:16.103Z,0
2023-01-29T23:02:56.211Z,0
2023-01-29T23:04:36.332Z,0
2023-01-29T23:06:16.479Z,0
2023-01-29T23:07:56.604Z,0
2023-01-29T23:09:36.722Z,0
2023-01-29T23:11:16.916Z,0
2023-01-29T23:12:57.048Z,0
2023-01-29T23:14:37.176Z,0
2023-01-29T23:16:17.417Z,0
2023-01-29T23:17:57.543Z,0
2023-01-29T23:19:37.654Z,0
2023-01-29T23:21:17.793Z,0
2023-01-29T23:22:57.985Z,0
2023-01-29T23:24:38.115Z,0
2023-01-29T23:26:18.312Z,0
2023-01-29T23:27:58.442Z,0
2023-01-29T23:29:38.622Z,0
2023-01-29T23:31:18.820Z,0
2023-01-29T23:32:58.889Z,0
2023-01-29T23:34:39.056Z,0
2023-01-29T23:36:19.205Z,0
2023-01-29T23:37:59.377Z,0
2023-01-29T23:39:39.495Z,0
2023-01-29T23:41:19.652Z,0
2023-01-29T23:42:59.775Z,0
2023-01-29T23:44:39.914Z,0
2023-01-29T23:46:20.113Z,0
2023-01-29T23:48:00.240Z,0
2023-01-29T23:49:40.360Z,0
2023-01-29T23:51:20.513Z,0
2023-01-29T23:53:00.639Z,0
2023-01-29T23:54:40.820Z,0
2023-01-29T23:56:20.903Z,0
2023-01-29T23:58:01.077Z,0
2023-01-29T23:59:41.250Z,0
