createdAt,value
2018-12-21T00:00:05.241Z,10.90
2018-12-21T00:02:32.939Z,11.00
2018-12-21T00:05:00.590Z,11.00
2018-12-21T00:07:28.258Z,11.10
2018-12-21T00:09:55.909Z,11.10
2018-12-21T00:12:23.535Z,11.00
2018-12-21T00:14:51.065Z,11.00
2018-12-21T00:17:18.629Z,11.20
2018-12-21T00:19:46.166Z,10.90
2018-12-21T00:22:13.811Z,10.90
2018-12-21T00:24:41.332Z,11.00
2018-12-21T00:27:08.918Z,11.00
2018-12-21T00:29:36.425Z,11.00
2018-12-21T00:32:09.840Z,11.00
2018-12-21T00:34:43.083Z,10.90
2018-12-21T00:37:16.200Z,11.00
2018-12-21T00:39:49.293Z,11.00
2018-12-21T00:42:19.334Z,10.80
2018-12-21T00:44:47.106Z,11.20
2018-12-21T00:47:14.761Z,11.00
2018-12-21T00:49:42.579Z,11.10
2018-12-21T00:52:10.321Z,11.00
2018-12-21T00:54:37.870Z,10.70
2018-12-21T00:57:05.439Z,10.80
2018-12-21T00:59:33.003Z,10.60
2018-12-21T01:02:00.501Z,10.60
2018-12-21T01:04:28.155Z,10.70
2018-12-21T01:06:55.704Z,10.80
2018-12-21T01:09:23.377Z,10.90
2018-12-21T01:11:51.029Z,10.80
2018-12-21T01:14:18.914Z,11.00
2018-12-21T01:16:46.476Z,10.90
2018-12-21T01:19:14.297Z,10.90
2018-12-21T01:21:41.962Z,11.00
2018-12-21T01:24:09.571Z,10.80
2018-12-21T01:26:37.123Z,10.80
2018-12-21T01:29:04.655Z,11.00
2018-12-21T01:31:32.174Z,10.80
2018-12-21T01:33:59.733Z,10.90
2018-12-21T01:36:27.270Z,10.70
2018-12-21T01:38:54.841Z,10.70
2018-12-21T01:41:22.421Z,11.10
2018-12-21T01:43:50.202Z,10.80
2018-12-21T01:46:17.742Z,10.80
2018-12-21T01:48:45.355Z,10.80
2018-12-21T01:51:12.918Z,10.80
2018-12-21T01:53:40.556Z,10.80
2018-12-21T01:56:08.159Z,10.90
2018-12-21T01:58:35.713Z,11.20
2018-12-21T02:01:03.258Z,11.00
2018-12-21T02:03:30.814Z,11.00
2018-12-21T02:05:58.386Z,10.90
2018-12-21T02:08:26.080Z,11.20
2018-12-21T02:10:53.608Z,11.00
2018-12-21T02:13:21.147Z,10.90
2018-12-21T02:15:48.766Z,10.80
2018-12-21T02:18:16.318Z,10.90
2018-12-21T02:20:44.064Z,10.80
2018-12-21T02:23:11.595Z,11.00
2018-12-21T02:25:39.195Z,10.80
2018-12-21T02:28:06.705Z,11.10
2018-12-21T02:30:34.358Z,11.10
2018-12-21T02:33:01.906Z,11.10
2018-12-21T02:35:29.463Z,11.10
2018-12-21T02:37:57.010Z,11.10
2018-12-21T02:40:24.586Z,11.10
2018-12-21T02:42:52.251Z,10.90
2018-12-21T02:45:19.889Z,10.90
2018-12-21T02:47:47.437Z,11.00
2018-12-21T02:50:15.150Z,10.90
2018-12-21T02:52:42.841Z,11.00
2018-12-21T02:55:10.376Z,11.00
2018-12-21T02:57:37.968Z,10.90
2018-12-21T03:00:07.346Z,11.00
2018-12-21T03:02:34.894Z,10.80
2018-12-21T03:05:02.462Z,11.10
2018-12-21T03:07:30.148Z,11.10
2018-12-21T03:09:57.709Z,10.80
2018-12-21T03:12:25.349Z,10.70
2018-12-21T03:14:52.916Z,10.80
2018-12-21T03:17:20.478Z,10.70
2018-12-21T03:19:48.173Z,10.80
2018-12-21T03:22:15.881Z,10.60
2018-12-21T03:24:43.452Z,10.80
2018-12-21T03:27:10.998Z,10.50
2018-12-21T03:29:38.558Z,10.60
2018-12-21T03:32:06.304Z,11.00
2018-12-21T03:34:33.820Z,10.90
2018-12-21T03:37:01.367Z,11.00
2018-12-21T03:39:28.921Z,10.90
2018-12-21T03:41:56.460Z,10.90
2018-12-21T03:44:24.045Z,10.70
2018-12-21T03:46:51.581Z,11.00
2018-12-21T03:49:19.125Z,10.90
2018-12-21T03:51:46.768Z,10.80
2018-12-21T03:54:14.588Z,10.80
2018-12-21T03:56:42.152Z,11.00
2018-12-21T03:59:09.693Z,10.80
2018-12-21T04:01:37.226Z,10.80
2018-12-21T04:04:04.865Z,11.00
2018-12-21T04:06:32.413Z,10.90
2018-12-21T04:08:59.954Z,10.90
2018-12-21T04:11:27.544Z,10.70
2018-12-21T04:13:55.110Z,10.70
2018-12-21T04:16:22.673Z,10.70
2018-12-21T04:18:50.239Z,10.80
2018-12-21T04:21:17.794Z,10.90
2018-12-21T04:23:45.398Z,10.90
2018-12-21T04:26:12.955Z,10.70
2018-12-21T04:28:40.462Z,11.10
2018-12-21T04:31:07.985Z,10.70
2018-12-21T04:33:35.512Z,10.80
2018-12-21T04:36:03.157Z,11.00
2018-12-21T04:38:30.911Z,10.90
2018-12-21T04:40:58.439Z,10.80
2018-12-21T04:43:25.985Z,10.80
2018-12-21T04:45:53.823Z,10.70
2018-12-21T04:48:21.373Z,11.00
2018-12-21T04:50:48.900Z,10.90
2018-12-21T04:53:16.562Z,10.70
2018-12-21T04:55:45.061Z,10.90
2018-12-21T04:58:12.594Z,10.80
2018-12-21T05:00:40.365Z,10.70
2018-12-21T05:03:07.879Z,10.90
2018-12-21T05:05:35.413Z,10.70
2018-12-21T05:08:02.962Z,11.00
2018-12-21T05:10:30.529Z,10.80
2018-12-21T05:12:58.157Z,10.90
2018-12-21T05:15:25.751Z,10.80
2018-12-21T05:17:53.346Z,10.90
2018-12-21T05:20:20.872Z,10.90
2018-12-21T05:22:52.397Z,11.00
2018-12-21T05:25:18.152Z,11.00
2018-12-21T05:27:45.730Z,10.90
2018-12-21T05:30:13.402Z,10.80
2018-12-21T05:32:40.943Z,10.90
2018-12-21T05:35:08.463Z,10.90
2018-12-21T05:37:35.985Z,10.70
2018-12-21T05:40:04.391Z,10.70
2018-12-21T05:42:31.985Z,10.80
2018-12-21T05:44:59.596Z,10.90
2018-12-21T05:47:27.316Z,10.60
2018-12-21T05:49:54.903Z,10.70
2018-12-21T05:52:22.646Z,10.70
2018-12-21T05:54:50.212Z,10.80
2018-12-21T05:57:17.889Z,10.80
2018-12-21T05:59:45.402Z,10.80
2018-12-21T06:02:12.970Z,10.60
2018-12-21T06:04:40.570Z,10.60
2018-12-21T06:07:08.140Z,10.80
2018-12-21T06:09:35.692Z,10.70
2018-12-21T06:12:03.233Z,10.70
2018-12-21T06:14:30.758Z,10.60
2018-12-21T06:16:58.381Z,10.80
2018-12-21T06:19:26.015Z,11.00
2018-12-21T06:21:53.710Z,10.60
2018-12-21T06:24:21.425Z,10.80
2018-12-21T06:26:48.976Z,10.90
2018-12-21T06:29:16.534Z,10.70
2018-12-21T06:31:44.063Z,10.70
2018-12-21T06:34:11.572Z,10.90
2018-12-21T06:36:39.358Z,10.90
2018-12-21T06:39:06.934Z,11.10
2018-12-21T06:41:34.559Z,10.80
2018-12-21T06:44:02.270Z,11.10
2018-12-21T06:46:29.862Z,10.90
2018-12-21T06:48:57.404Z,10.90
2018-12-21T06:51:25.880Z,10.90
2018-12-21T06:53:53.458Z,10.70
2018-12-21T06:56:21.018Z,10.60
2018-12-21T06:58:48.661Z,10.60
2018-12-21T07:01:16.192Z,10.70
2018-12-21T07:03:43.750Z,10.80
2018-12-21T07:06:11.614Z,10.90
2018-12-21T07:08:39.242Z,10.60
2018-12-21T07:11:06.878Z,10.60
2018-12-21T07:13:34.415Z,10.90
2018-12-21T07:16:02.186Z,10.80
2018-12-21T07:18:29.763Z,10.80
2018-12-21T07:20:57.431Z,10.70
2018-12-21T07:23:27.264Z,11.10
2018-12-21T07:25:54.649Z,10.80
2018-12-21T07:28:22.288Z,10.90
2018-12-21T07:30:49.950Z,10.80
2018-12-21T07:33:17.554Z,10.80
2018-12-21T07:35:45.119Z,11.00
2018-12-21T07:38:12.982Z,10.90
2018-12-21T07:40:40.531Z,10.90
2018-12-21T07:43:08.046Z,11.00
2018-12-21T07:45:35.618Z,10.80
2018-12-21T07:48:03.268Z,10.80
2018-12-21T07:50:30.819Z,11.00
2018-12-21T07:52:58.491Z,10.80
2018-12-21T07:55:26.144Z,11.10
2018-12-21T07:57:53.711Z,10.80
2018-12-21T08:00:21.311Z,10.80
2018-12-21T08:02:48.938Z,10.70
2018-12-21T08:05:16.473Z,10.90
2018-12-21T08:07:44.074Z,11.10
2018-12-21T08:10:13.105Z,10.90
2018-12-21T08:12:40.650Z,10.80
2018-12-21T08:15:08.297Z,10.90
2018-12-21T08:17:35.874Z,11.00
2018-12-21T08:20:04.038Z,11.20
2018-12-21T08:22:31.703Z,10.90
2018-12-21T08:24:59.249Z,11.00
2018-12-21T08:27:26.858Z,11.30
2018-12-21T08:29:54.396Z,11.10
2018-12-21T08:32:21.965Z,11.10
2018-12-21T08:34:49.627Z,11.30
2018-12-21T08:37:17.178Z,11.10
2018-12-21T08:39:44.755Z,11.10
2018-12-21T08:42:12.318Z,11.00
2018-12-21T08:44:39.868Z,11.00
2018-12-21T08:47:07.487Z,11.20
2018-12-21T08:49:35.123Z,11.30
2018-12-21T08:52:02.705Z,11.20
2018-12-21T08:54:30.350Z,11.20
2018-12-21T08:56:57.890Z,11.30
2018-12-21T08:59:25.452Z,11.20
2018-12-21T09:01:53.046Z,11.30
2018-12-21T09:04:20.689Z,11.10
2018-12-21T09:06:48.410Z,11.20
2018-12-21T09:09:16.052Z,11.20
2018-12-21T09:11:43.618Z,11.30
2018-12-21T09:14:11.193Z,11.30
2018-12-21T09:16:38.732Z,11.40
2018-12-21T09:19:06.279Z,11.50
2018-12-21T09:21:33.885Z,11.40
2018-12-21T09:24:01.520Z,11.50
2018-12-21T09:26:29.073Z,11.60
2018-12-21T09:28:56.807Z,11.60
2018-12-21T09:31:24.427Z,11.30
2018-12-21T09:33:51.992Z,11.60
2018-12-21T09:36:19.553Z,11.40
2018-12-21T09:38:47.199Z,11.70
2018-12-21T09:41:14.763Z,11.50
2018-12-21T09:43:42.305Z,11.40
2018-12-21T09:46:09.919Z,11.20
2018-12-21T09:48:37.459Z,11.40
2018-12-21T09:51:05.045Z,11.60
2018-12-21T09:53:32.641Z,11.40
2018-12-21T09:56:00.226Z,11.50
2018-12-21T09:58:27.765Z,11.60
2018-12-21T10:00:55.320Z,11.60
2018-12-21T10:03:22.867Z,11.70
2018-12-21T10:05:50.542Z,11.60
2018-12-21T10:08:18.110Z,11.50
2018-12-21T10:10:45.652Z,11.60
2018-12-21T10:13:13.227Z,11.80
2018-12-21T10:15:40.790Z,11.60
2018-12-21T10:18:08.524Z,11.70
2018-12-21T10:20:36.066Z,11.60
2018-12-21T10:23:03.657Z,11.80
2018-12-21T10:25:31.386Z,11.50
2018-12-21T10:27:58.938Z,11.60
2018-12-21T10:30:26.591Z,11.70
2018-12-21T10:32:54.221Z,11.60
2018-12-21T10:35:22.751Z,11.70
2018-12-21T10:37:50.241Z,11.90
2018-12-21T10:40:17.821Z,11.90
2018-12-21T10:42:45.361Z,11.70
2018-12-21T10:45:13.015Z,11.80
2018-12-21T10:47:40.546Z,12.00
2018-12-21T10:50:09.504Z,11.90
2018-12-21T10:52:38.962Z,12.10
2018-12-21T10:55:06.792Z,11.70
2018-12-21T10:57:34.361Z,11.80
2018-12-21T11:00:01.967Z,12.30
2018-12-21T11:02:29.533Z,11.90
2018-12-21T11:04:57.174Z,11.90
2018-12-21T11:07:24.764Z,12.20
2018-12-21T11:09:52.318Z,12.10
2018-12-21T11:12:20.845Z,12.00
2018-12-21T11:14:48.381Z,12.30
2018-12-21T11:17:16.043Z,12.30
2018-12-21T11:19:44.633Z,12.40
2018-12-21T11:22:12.157Z,12.40
2018-12-21T11:24:39.706Z,12.30
2018-12-21T11:27:07.241Z,12.40
2018-12-21T11:29:34.815Z,12.40
2018-12-21T11:32:02.453Z,12.20
2018-12-21T11:34:30.017Z,12.40
2018-12-21T11:36:57.583Z,12.60
2018-12-21T11:39:25.194Z,12.60
2018-12-21T11:41:52.794Z,12.60
2018-12-21T11:44:20.325Z,12.70
2018-12-21T11:46:47.851Z,12.60
2018-12-21T11:49:15.475Z,12.80
2018-12-21T11:51:43.014Z,12.80
2018-12-21T11:54:11.574Z,12.90
2018-12-21T11:56:39.161Z,13.00
2018-12-21T11:59:06.793Z,13.10
2018-12-21T12:01:34.313Z,13.00
2018-12-21T12:04:01.920Z,13.30
2018-12-21T12:06:29.496Z,13.30
2018-12-21T12:09:05.926Z,13.10
2018-12-21T12:11:26.720Z,13.50
2018-12-21T12:13:54.334Z,13.40
2018-12-21T12:16:21.875Z,13.60
2018-12-21T12:18:49.422Z,13.50
2018-12-21T12:21:17.018Z,13.70
2018-12-21T12:23:44.518Z,13.70
2018-12-21T12:26:12.148Z,13.90
2018-12-21T12:28:39.682Z,13.70
2018-12-21T12:31:07.222Z,13.70
2018-12-21T12:33:35.250Z,13.80
2018-12-21T12:36:02.863Z,13.90
2018-12-21T12:38:30.485Z,13.80
2018-12-21T12:41:06.385Z,13.60
2018-12-21T12:43:27.596Z,13.90
2018-12-21T12:45:55.173Z,13.90
2018-12-21T12:48:22.717Z,14.10
2018-12-21T12:50:50.254Z,13.90
2018-12-21T12:53:17.808Z,14.10
2018-12-21T12:55:45.354Z,14.20
2018-12-21T12:58:12.963Z,14.00
2018-12-21T13:00:40.509Z,13.90
2018-12-21T13:03:09.095Z,14.10
2018-12-21T13:05:36.684Z,14.10
2018-12-21T13:08:04.286Z,14.20
2018-12-21T13:10:31.871Z,14.20
2018-12-21T13:12:59.405Z,14.30
2018-12-21T13:15:27.040Z,14.20
2018-12-21T13:17:54.688Z,14.10
2018-12-21T13:20:22.215Z,14.30
2018-12-21T13:22:49.883Z,14.40
2018-12-21T13:25:17.622Z,14.30
2018-12-21T13:27:45.262Z,14.50
2018-12-21T13:30:12.774Z,14.40
2018-12-21T13:32:40.306Z,14.50
2018-12-21T13:35:07.991Z,14.50
2018-12-21T13:37:35.612Z,14.70
2018-12-21T13:40:04.342Z,14.40
2018-12-21T13:42:31.876Z,14.70
2018-12-21T13:44:59.442Z,14.40
2018-12-21T13:47:27.108Z,14.40
2018-12-21T13:49:54.749Z,14.80
2018-12-21T13:52:22.274Z,14.60
2018-12-21T13:54:49.830Z,14.60
2018-12-21T13:57:17.372Z,14.60
2018-12-21T13:59:44.907Z,14.60
2018-12-21T14:02:12.529Z,14.70
2018-12-21T14:04:40.301Z,14.30
2018-12-21T14:07:07.864Z,14.60
2018-12-21T14:09:35.486Z,14.70
2018-12-21T14:12:03.071Z,14.60
2018-12-21T14:14:30.651Z,14.60
2018-12-21T14:16:58.218Z,14.80
2018-12-21T14:19:25.780Z,14.70
2018-12-21T14:21:53.519Z,14.70
2018-12-21T14:24:21.284Z,14.80
2018-12-21T14:26:48.870Z,14.70
2018-12-21T14:29:16.434Z,14.60
2018-12-21T14:31:44.261Z,14.50
2018-12-21T14:34:11.846Z,14.40
2018-12-21T14:36:39.415Z,14.70
2018-12-21T14:39:07.059Z,14.40
2018-12-21T14:41:34.674Z,14.40
2018-12-21T14:44:02.503Z,14.40
2018-12-21T14:46:30.244Z,14.70
2018-12-21T14:48:57.817Z,14.50
2018-12-21T14:51:25.362Z,14.30
2018-12-21T14:53:52.937Z,14.40
2018-12-21T14:56:20.514Z,14.40
2018-12-21T14:58:48.031Z,14.50
2018-12-21T15:01:15.671Z,14.60
2018-12-21T15:03:44.136Z,14.70
2018-12-21T15:06:11.902Z,14.40
2018-12-21T15:08:39.546Z,14.40
2018-12-21T15:11:07.155Z,14.50
2018-12-21T15:13:34.668Z,14.60
2018-12-21T15:16:02.219Z,14.40
2018-12-21T15:18:29.787Z,14.20
2018-12-21T15:20:57.350Z,14.40
2018-12-21T15:23:24.873Z,14.50
2018-12-21T15:25:52.480Z,14.40
2018-12-21T15:28:20.121Z,14.50
2018-12-21T15:30:47.679Z,14.50
2018-12-21T15:33:15.247Z,14.70
2018-12-21T15:35:42.791Z,14.20
2018-12-21T15:38:10.537Z,14.40
2018-12-21T15:40:38.146Z,14.40
2018-12-21T15:43:05.712Z,14.30
2018-12-21T15:45:33.469Z,14.20
2018-12-21T15:48:01.034Z,14.30
2018-12-21T15:50:28.535Z,14.40
2018-12-21T15:52:56.124Z,14.40
2018-12-21T15:55:23.756Z,14.30
2018-12-21T15:57:51.428Z,14.20
2018-12-21T16:00:18.974Z,14.30
2018-12-21T16:02:46.883Z,14.20
2018-12-21T16:05:14.600Z,14.20
2018-12-21T16:07:43.218Z,14.30
2018-12-21T16:10:10.956Z,14.30
2018-12-21T16:12:38.559Z,14.20
2018-12-21T16:15:06.334Z,14.20
2018-12-21T16:17:33.892Z,14.20
2018-12-21T16:20:01.525Z,14.50
2018-12-21T16:22:29.062Z,14.40
2018-12-21T16:24:56.617Z,14.30
2018-12-21T16:27:24.726Z,14.40
2018-12-21T16:29:52.496Z,14.20
2018-12-21T16:32:20.063Z,14.30
2018-12-21T16:34:47.748Z,14.30
2018-12-21T16:37:15.302Z,14.30
2018-12-21T16:39:42.902Z,14.30
2018-12-21T16:42:10.475Z,14.30
2018-12-21T16:44:38.007Z,14.30
2018-12-21T16:47:05.661Z,14.10
2018-12-21T16:49:33.526Z,14.10
2018-12-21T16:52:01.191Z,14.00
2018-12-21T16:54:28.740Z,14.20
2018-12-21T16:56:56.289Z,14.10
2018-12-21T16:59:23.851Z,14.30
2018-12-21T17:01:53.643Z,14.00
2018-12-21T17:04:21.214Z,14.10
2018-12-21T17:06:48.770Z,14.00
2018-12-21T17:09:16.398Z,14.00
2018-12-21T17:11:44.068Z,13.80
2018-12-21T17:14:11.730Z,14.20
2018-12-21T17:16:39.397Z,14.10
2018-12-21T17:19:07.695Z,14.20
2018-12-21T17:21:35.443Z,14.00
2018-12-21T17:24:03.034Z,14.10
2018-12-21T17:26:30.634Z,14.20
2018-12-21T17:28:58.171Z,14.00
2018-12-21T17:31:25.805Z,14.00
2018-12-21T17:33:53.391Z,14.00
2018-12-21T17:36:20.989Z,13.80
2018-12-21T17:38:48.521Z,14.00
2018-12-21T17:41:16.445Z,13.80
2018-12-21T17:43:44.011Z,13.90
2018-12-21T17:46:11.555Z,13.90
2018-12-21T17:48:39.138Z,13.80
2018-12-21T17:51:06.673Z,13.80
2018-12-21T17:53:34.219Z,13.70
2018-12-21T17:56:01.782Z,13.60
2018-12-21T17:58:29.326Z,13.60
2018-12-21T18:00:56.870Z,13.60
2018-12-21T18:03:24.953Z,13.50
2018-12-21T18:05:52.482Z,13.70
2018-12-21T18:08:20.035Z,13.40
2018-12-21T18:10:47.614Z,13.70
2018-12-21T18:13:15.134Z,13.30
2018-12-21T18:15:42.781Z,13.50
2018-12-21T18:18:10.338Z,13.30
2018-12-21T18:20:37.914Z,13.40
2018-12-21T18:23:08.081Z,13.30
2018-12-21T18:25:35.647Z,13.20
2018-12-21T18:28:10.778Z,13.50
2018-12-21T18:30:34.219Z,13.30
2018-12-21T18:33:10.220Z,13.30
2018-12-21T18:35:31.904Z,13.30
2018-12-21T18:37:59.468Z,13.60
2018-12-21T18:40:27.139Z,13.60
2018-12-21T18:42:54.897Z,13.40
2018-12-21T18:45:22.621Z,13.60
2018-12-21T18:47:50.335Z,13.50
2018-12-21T18:50:17.898Z,13.80
2018-12-21T18:52:45.461Z,13.80
2018-12-21T18:55:14.215Z,13.70
2018-12-21T18:57:41.818Z,13.60
2018-12-21T19:00:13.204Z,13.60
2018-12-21T19:02:40.820Z,13.50
2018-12-21T19:05:08.462Z,13.70
2018-12-21T19:07:35.996Z,13.60
2018-12-21T19:10:04.279Z,13.50
2018-12-21T19:12:31.815Z,13.70
2018-12-21T19:14:59.477Z,13.70
2018-12-21T19:17:27.035Z,13.50
2018-12-21T19:19:54.615Z,13.80
2018-12-21T19:22:22.158Z,13.60
2018-12-21T19:24:49.744Z,13.60
2018-12-21T19:27:17.307Z,13.80
2018-12-21T19:29:44.968Z,13.40
2018-12-21T19:32:13.510Z,13.60
2018-12-21T19:34:41.232Z,13.60
2018-12-21T19:37:08.799Z,13.80
2018-12-21T19:39:36.400Z,13.70
2018-12-21T19:42:03.947Z,13.70
2018-12-21T19:44:31.502Z,13.90
2018-12-21T19:46:59.108Z,13.60
2018-12-21T19:49:26.759Z,13.80
2018-12-21T19:51:54.314Z,13.80
2018-12-21T19:54:21.940Z,13.80
2018-12-21T19:56:50.883Z,13.60
2018-12-21T19:59:18.430Z,13.80
2018-12-21T20:01:46.078Z,13.60
2018-12-21T20:04:13.619Z,13.80
2018-12-21T20:06:41.191Z,13.60
2018-12-21T20:09:08.750Z,13.60
2018-12-21T20:11:36.459Z,13.60
2018-12-21T20:14:04.206Z,13.30
2018-12-21T20:16:31.806Z,13.60
2018-12-21T20:18:59.425Z,13.70
2018-12-21T20:21:26.963Z,13.50
2018-12-21T20:23:54.636Z,13.80
2018-12-21T20:26:22.181Z,13.40
2018-12-21T20:28:49.747Z,13.60
2018-12-21T20:31:17.414Z,13.50
2018-12-21T20:33:44.975Z,13.80
2018-12-21T20:36:12.787Z,13.70
2018-12-21T20:38:40.301Z,13.70
2018-12-21T20:41:09.043Z,13.60
2018-12-21T20:43:36.639Z,13.60
2018-12-21T20:46:04.186Z,13.80
2018-12-21T20:48:31.848Z,13.80
2018-12-21T20:50:59.380Z,13.60
2018-12-21T20:53:26.922Z,13.70
2018-12-21T20:55:55.651Z,13.70
2018-12-21T20:58:25.861Z,13.60
2018-12-21T21:00:53.391Z,13.50
2018-12-21T21:03:20.947Z,13.50
2018-12-21T21:05:48.746Z,13.80
2018-12-21T21:08:16.311Z,13.60
2018-12-21T21:10:44.076Z,13.70
2018-12-21T21:13:19.031Z,13.50
2018-12-21T21:15:41.224Z,13.50
2018-12-21T21:18:08.830Z,13.50
2018-12-21T21:20:36.360Z,13.70
2018-12-21T21:23:03.923Z,13.60
2018-12-21T21:25:31.469Z,13.50
2018-12-21T21:27:59.033Z,13.70
2018-12-21T21:30:26.781Z,13.80
2018-12-21T21:32:54.331Z,13.90
2018-12-21T21:35:21.920Z,13.80
2018-12-21T21:37:50.093Z,13.80
2018-12-21T21:40:18.045Z,13.70
2018-12-21T21:42:46.655Z,13.60
2018-12-21T21:45:14.230Z,13.70
2018-12-21T21:47:41.817Z,13.60
2018-12-21T21:50:09.903Z,13.60
2018-12-21T21:52:37.572Z,13.50
2018-12-21T21:55:05.507Z,13.50
2018-12-21T21:57:39.238Z,13.80
2018-12-21T22:00:02.819Z,13.70
2018-12-21T22:02:30.380Z,13.50
2018-12-21T22:04:59.994Z,13.50
2018-12-21T22:07:27.636Z,13.70
2018-12-21T22:09:55.325Z,13.70
2018-12-21T22:12:22.858Z,13.60
2018-12-21T22:14:50.479Z,13.80
2018-12-21T22:17:18.013Z,13.60
2018-12-21T22:19:45.587Z,13.80
2018-12-21T22:22:13.182Z,13.80
2018-12-21T22:24:40.743Z,13.60
2018-12-21T22:27:08.385Z,13.40
2018-12-21T22:29:35.975Z,13.50
2018-12-21T22:32:03.645Z,13.70
2018-12-21T22:34:31.845Z,13.60
2018-12-21T22:36:59.408Z,13.50
2018-12-21T22:39:26.988Z,13.40
2018-12-21T22:41:54.532Z,13.80
2018-12-21T22:44:22.417Z,13.50
2018-12-21T22:46:49.958Z,13.70
2018-12-21T22:49:17.641Z,13.60
2018-12-21T22:51:46.569Z,13.40
2018-12-21T22:54:14.292Z,13.80
2018-12-21T22:56:41.929Z,13.50
2018-12-21T22:59:09.490Z,13.40
2018-12-21T23:01:37.014Z,13.80
2018-12-21T23:04:04.734Z,13.50
2018-12-21T23:06:32.330Z,13.70
2018-12-21T23:08:59.919Z,13.40
2018-12-21T23:11:27.477Z,13.50
2018-12-21T23:13:55.228Z,13.50
2018-12-21T23:16:22.794Z,13.40
2018-12-21T23:18:50.360Z,13.50
2018-12-21T23:21:18.132Z,13.50
2018-12-21T23:23:45.769Z,13.50
2018-12-21T23:26:13.482Z,13.50
2018-12-21T23:28:41.055Z,13.40
2018-12-21T23:31:08.625Z,13.60
2018-12-21T23:33:36.208Z,13.40
2018-12-21T23:36:03.834Z,13.50
2018-12-21T23:38:31.433Z,13.30
2018-12-21T23:40:58.995Z,13.40
2018-12-21T23:43:26.648Z,13.40
2018-12-21T23:45:54.225Z,13.50
2018-12-21T23:48:21.807Z,13.40
2018-12-21T23:50:49.382Z,13.40
2018-12-21T23:53:16.963Z,13.20
2018-12-21T23:55:44.519Z,13.20
2018-12-21T23:58:13.773Z,13.60
