createdAt,value
2018-11-04T00:00:54.226Z,11.93
2018-11-04T00:05:57.354Z,12.47
2018-11-04T00:11:00.553Z,12.77
2018-11-04T00:16:03.779Z,11.70
2018-11-04T00:21:06.939Z,12.70
2018-11-04T00:26:10.080Z,12.57
2018-11-04T00:31:13.204Z,12.13
2018-11-04T00:36:16.376Z,11.80
2018-11-04T00:41:19.538Z,11.90
2018-11-04T00:46:22.652Z,11.00
2018-11-04T00:51:25.767Z,12.07
2018-11-04T00:56:28.890Z,12.90
2018-11-04T01:01:32.102Z,12.40
2018-11-04T01:06:35.202Z,11.80
2018-11-04T01:11:38.413Z,10.60
2018-11-04T01:16:41.696Z,12.40
2018-11-04T01:21:44.910Z,12.30
2018-11-04T01:26:48.027Z,10.57
2018-11-04T01:31:51.139Z,11.80
2018-11-04T01:36:54.295Z,10.50
2018-11-04T01:41:57.409Z,9.83
2018-11-04T01:47:00.535Z,12.03
2018-11-04T01:52:03.687Z,10.37
2018-11-04T01:57:06.834Z,10.77
2018-11-04T02:02:09.970Z,11.10
2018-11-04T02:07:13.079Z,10.57
2018-11-04T02:12:16.203Z,10.27
2018-11-04T02:17:19.311Z,10.63
2018-11-04T02:22:22.406Z,10.77
2018-11-04T02:27:25.590Z,10.27
2018-11-04T02:32:28.710Z,10.70
2018-11-04T02:37:31.813Z,10.90
2018-11-04T02:42:34.916Z,11.10
2018-11-04T02:47:38.310Z,11.23
2018-11-04T02:52:41.397Z,11.53
2018-11-04T02:57:44.485Z,11.37
2018-11-04T03:02:47.610Z,11.93
2018-11-04T03:07:50.707Z,10.40
2018-11-04T03:12:53.786Z,10.93
2018-11-04T03:17:56.887Z,10.90
2018-11-04T03:23:00.280Z,9.97
2018-11-04T03:28:03.453Z,10.97
2018-11-04T03:33:07.430Z,11.07
2018-11-04T03:38:10.640Z,12.23
2018-11-04T03:43:13.821Z,10.23
2018-11-04T03:48:16.969Z,9.13
2018-11-04T03:53:20.513Z,11.33
2018-11-04T03:58:23.628Z,10.40
2018-11-04T04:03:26.730Z,9.70
2018-11-04T04:08:30.156Z,9.80
2018-11-04T04:13:33.721Z,8.90
2018-11-04T04:18:36.871Z,9.30
2018-11-04T04:23:41.558Z,10.17
2018-11-04T04:28:44.656Z,11.63
2018-11-04T04:33:47.727Z,11.30
2018-11-04T04:38:50.834Z,10.53
2018-11-04T04:43:53.925Z,10.97
2018-11-04T04:48:57.094Z,10.57
2018-11-04T04:54:00.298Z,10.20
2018-11-04T04:59:04.047Z,11.00
2018-11-04T05:04:07.153Z,12.57
2018-11-04T05:09:10.258Z,11.37
2018-11-04T05:14:13.378Z,12.93
2018-11-04T05:19:16.481Z,10.17
2018-11-04T05:24:19.619Z,12.00
2018-11-04T05:29:22.742Z,13.97
2018-11-04T05:34:25.866Z,12.40
2018-11-04T05:39:29.038Z,11.10
2018-11-04T05:44:32.151Z,13.10
2018-11-04T05:49:35.344Z,12.53
2018-11-04T05:54:38.666Z,12.80
2018-11-04T05:59:42.191Z,12.87
2018-11-04T06:04:45.417Z,12.03
2018-11-04T06:09:48.569Z,13.30
2018-11-04T06:14:51.727Z,11.90
2018-11-04T06:19:54.872Z,12.30
2018-11-04T06:24:58.114Z,11.63
2018-11-04T06:30:01.255Z,12.37
2018-11-04T06:35:05.306Z,14.17
2018-11-04T06:40:11.397Z,12.47
2018-11-04T06:45:14.654Z,14.60
2018-11-04T06:50:18.157Z,14.43
2018-11-04T06:55:21.418Z,14.17
2018-11-04T07:00:24.821Z,15.43
2018-11-04T07:05:28.180Z,15.20
2018-11-04T07:10:31.478Z,15.13
2018-11-04T07:15:35.010Z,16.63
2018-11-04T07:20:38.234Z,16.80
2018-11-04T07:25:41.461Z,16.50
2018-11-04T07:30:44.649Z,15.53
2018-11-04T07:35:47.813Z,14.60
2018-11-04T07:40:50.959Z,16.30
2018-11-04T07:45:54.102Z,17.77
2018-11-04T07:50:57.242Z,16.07
2018-11-04T07:56:00.413Z,15.67
2018-11-04T08:01:03.690Z,17.07
2018-11-04T08:06:06.893Z,17.43
2018-11-04T08:11:10.911Z,17.90
2018-11-04T08:16:14.069Z,16.73
2018-11-04T08:21:17.506Z,16.73
2018-11-04T08:26:20.597Z,18.90
2018-11-04T08:31:23.717Z,20.07
2018-11-04T08:36:26.864Z,20.00
2018-11-04T08:41:29.996Z,20.70
2018-11-04T08:46:33.225Z,20.07
2018-11-04T08:51:36.464Z,20.03
2018-11-04T08:56:39.671Z,22.00
2018-11-04T09:01:42.793Z,19.73
2018-11-04T09:06:45.945Z,20.97
2018-11-04T09:11:49.153Z,21.53
2018-11-04T09:16:52.323Z,21.00
2018-11-04T09:21:55.671Z,21.13
2018-11-04T09:26:58.639Z,20.50
2018-11-04T09:32:01.930Z,19.80
2018-11-04T09:37:05.314Z,21.33
2018-11-04T09:42:08.471Z,19.50
2018-11-04T09:47:11.702Z,21.10
2018-11-04T09:52:14.814Z,19.93
2018-11-04T09:57:17.950Z,19.70
2018-11-04T10:02:21.069Z,20.90
2018-11-04T10:07:24.206Z,21.23
2018-11-04T10:12:27.356Z,21.07
2018-11-04T10:17:30.474Z,19.93
2018-11-04T10:22:33.699Z,21.20
2018-11-04T10:27:37.283Z,21.30
2018-11-04T10:32:40.540Z,19.10
2018-11-04T10:37:43.712Z,19.33
2018-11-04T10:42:46.904Z,20.53
2018-11-04T10:47:50.045Z,19.77
2018-11-04T10:52:53.208Z,17.70
2018-11-04T10:57:59.129Z,19.70
2018-11-04T11:03:02.489Z,19.80
2018-11-04T11:08:05.808Z,19.23
2018-11-04T11:13:08.958Z,19.40
2018-11-04T11:18:12.082Z,19.97
2018-11-04T11:23:15.319Z,19.63
2018-11-04T11:28:18.391Z,19.60
2018-11-04T11:33:21.546Z,19.40
2018-11-04T11:38:24.737Z,18.27
2018-11-04T11:43:27.893Z,19.17
2018-11-04T11:48:31.390Z,18.37
2018-11-04T11:53:34.730Z,20.43
2018-11-04T11:58:38.128Z,19.17
2018-11-04T12:03:41.889Z,19.60
2018-11-04T12:08:46.595Z,17.90
2018-11-04T12:13:49.831Z,20.80
2018-11-04T12:18:53.010Z,18.20
2018-11-04T12:23:56.147Z,19.77
2018-11-04T12:28:59.278Z,21.70
2018-11-04T12:34:02.414Z,19.13
2018-11-04T12:39:08.608Z,19.27
2018-11-04T12:44:11.920Z,19.60
2018-11-04T12:49:15.191Z,20.33
2018-11-04T12:54:18.410Z,20.07
2018-11-04T12:59:21.750Z,19.73
2018-11-04T13:04:25.038Z,20.37
2018-11-04T13:09:28.229Z,18.73
2018-11-04T13:14:31.465Z,18.90
2018-11-04T13:19:34.700Z,17.90
2018-11-04T13:24:37.910Z,19.93
2018-11-04T13:29:41.265Z,19.90
2018-11-04T13:34:44.465Z,18.00
2018-11-04T13:39:47.750Z,19.50
2018-11-04T13:44:52.161Z,18.10
2018-11-04T13:49:55.292Z,17.23
2018-11-04T13:54:58.433Z,17.40
2018-11-04T14:00:01.647Z,18.20
2018-11-04T14:05:05.889Z,18.50
2018-11-04T14:10:10.514Z,18.90
2018-11-04T14:15:14.152Z,18.87
2018-11-04T14:20:17.293Z,18.03
2018-11-04T14:25:20.477Z,18.30
2018-11-04T14:30:23.618Z,18.60
2018-11-04T14:35:26.831Z,17.70
2018-11-04T14:40:30.753Z,17.80
2018-11-04T14:45:35.588Z,18.20
2018-11-04T14:50:39.710Z,18.00
2018-11-04T14:55:43.674Z,17.20
2018-11-04T15:00:47.391Z,17.20
2018-11-04T15:05:50.532Z,15.27
2018-11-04T15:10:53.714Z,17.50
2018-11-04T15:15:56.899Z,16.03
2018-11-04T15:21:00.090Z,17.23
2018-11-04T15:26:03.321Z,15.73
2018-11-04T15:31:06.516Z,16.50
2018-11-04T15:36:09.691Z,17.07
2018-11-04T15:41:12.805Z,17.17
2018-11-04T15:46:16.006Z,19.40
2018-11-04T15:51:21.051Z,18.60
2018-11-04T15:56:26.610Z,16.93
2018-11-04T16:01:31.615Z,17.50
2018-11-04T16:06:36.278Z,16.40
2018-11-04T16:11:40.969Z,17.60
2018-11-04T16:16:45.740Z,22.30
2018-11-04T16:21:50.077Z,21.40
2018-11-04T16:26:53.436Z,20.67
2018-11-04T16:31:57.202Z,20.80
2018-11-04T16:37:00.327Z,31.67
2018-11-04T16:42:03.490Z,18.70
2018-11-04T16:47:06.634Z,18.73
2018-11-04T16:52:09.806Z,40.20
2018-11-04T16:57:12.982Z,22.27
2018-11-04T17:02:16.196Z,31.20
2018-11-04T17:07:19.370Z,37.17
2018-11-04T17:12:22.542Z,43.43
2018-11-04T17:17:25.674Z,43.27
2018-11-04T17:22:28.961Z,19.20
2018-11-04T17:27:33.210Z,15.47
2018-11-04T17:32:37.273Z,13.00
2018-11-04T17:37:41.303Z,14.10
2018-11-04T17:42:44.697Z,12.57
2018-11-04T17:47:47.858Z,14.30
2018-11-04T17:52:51.110Z,13.80
2018-11-04T17:57:54.275Z,13.67
2018-11-04T18:02:57.660Z,12.00
2018-11-04T18:08:01.917Z,12.70
2018-11-04T18:13:05.274Z,12.60
2018-11-04T18:18:08.482Z,11.37
2018-11-04T18:23:11.618Z,11.40
2018-11-04T18:28:14.777Z,12.33
2018-11-04T18:33:17.918Z,10.70
2018-11-04T18:38:21.081Z,10.30
2018-11-04T18:43:24.380Z,13.13
2018-11-04T18:48:27.688Z,8.93
2018-11-04T18:53:31.083Z,9.37
2018-11-04T18:58:34.328Z,8.07
2018-11-04T19:03:37.666Z,7.97
2018-11-04T19:08:42.100Z,7.73
2018-11-04T19:13:47.761Z,8.80
2018-11-04T19:18:52.498Z,8.40
2018-11-04T19:23:57.507Z,8.37
2018-11-04T19:29:02.377Z,7.67
2018-11-04T19:34:07.377Z,7.50
2018-11-04T19:39:12.776Z,10.10
2018-11-04T19:44:16.816Z,9.40
2018-11-04T19:49:21.451Z,9.03
2018-11-04T19:54:26.801Z,8.07
2018-11-04T19:59:31.717Z,8.60
2018-11-04T20:04:35.248Z,9.87
2018-11-04T20:09:38.430Z,9.20
2018-11-04T20:14:41.658Z,9.00
2018-11-04T20:19:50.529Z,8.40
2018-11-04T20:25:00.131Z,7.93
2018-11-04T20:30:04.764Z,8.60
2018-11-04T20:35:08.529Z,7.80
2018-11-04T20:40:17.850Z,8.17
2018-11-04T20:45:21.776Z,8.23
2018-11-04T20:50:31.658Z,7.60
2018-11-04T20:55:41.116Z,8.57
2018-11-04T21:00:44.806Z,8.60
2018-11-04T21:05:48.023Z,14.53
2018-11-04T21:10:51.966Z,8.33
2018-11-04T21:15:55.435Z,9.07
2018-11-04T21:20:58.501Z,8.47
2018-11-04T21:26:01.654Z,8.50
2018-11-04T21:31:04.902Z,10.27
2018-11-04T21:36:08.077Z,9.50
2018-11-04T21:41:11.286Z,9.57
2018-11-04T21:46:14.773Z,9.83
2018-11-04T21:51:18.135Z,8.93
2018-11-04T21:56:21.441Z,10.30
2018-11-04T22:01:24.509Z,10.20
2018-11-04T22:06:27.677Z,9.90
2018-11-04T22:11:30.817Z,9.90
2018-11-04T22:16:34.082Z,9.50
2018-11-04T22:21:37.570Z,9.70
2018-11-04T22:26:41.069Z,10.43
2018-11-04T22:31:44.419Z,8.70
2018-11-04T22:36:47.687Z,9.70
2018-11-04T22:41:50.846Z,9.33
2018-11-04T22:46:54.035Z,9.50
2018-11-04T22:51:57.211Z,8.83
2018-11-04T22:57:00.441Z,9.20
2018-11-04T23:02:04.797Z,8.90
2018-11-04T23:07:08.041Z,9.10
2018-11-04T23:12:11.329Z,9.30
2018-11-04T23:17:14.555Z,10.20
2018-11-04T23:22:17.876Z,9.40
2018-11-04T23:27:21.107Z,9.23
2018-11-04T23:32:24.288Z,9.97
2018-11-04T23:37:27.497Z,9.00
2018-11-04T23:42:30.684Z,9.30
2018-11-04T23:47:33.835Z,9.10
2018-11-04T23:52:37.035Z,9.70
2018-11-04T23:57:40.173Z,10.40
