createdAt,value
2022-10-08T00:01:18.783Z,8.03
2022-10-08T00:03:50.543Z,8.53
2022-10-08T00:06:19.663Z,10.93
2022-10-08T00:08:53.944Z,9.27
2022-10-08T00:11:27.867Z,10.27
2022-10-08T00:13:55.970Z,9.23
2022-10-08T00:16:24.395Z,11.43
2022-10-08T00:18:55.230Z,10.47
2022-10-08T00:21:36.056Z,11.03
2022-10-08T00:24:06.229Z,14.27
2022-10-08T00:26:42.557Z,9.80
2022-10-08T00:29:12.279Z,7.37
2022-10-08T00:31:42.044Z,7.37
2022-10-08T00:34:13.155Z,8.63
2022-10-08T00:36:40.963Z,7.60
2022-10-08T00:39:13.945Z,7.27
2022-10-08T00:41:44.018Z,9.40
2022-10-08T00:44:51.269Z,7.03
2022-10-08T00:47:24.521Z,7.63
2022-10-08T00:49:58.884Z,10.47
2022-10-08T00:52:30.577Z,16.43
2022-10-08T00:54:58.196Z,11.43
2022-10-08T00:57:26.794Z,8.47
2022-10-08T00:59:53.525Z,10.93
2022-10-08T01:02:20.261Z,8.70
2022-10-08T01:04:48.560Z,8.17
2022-10-08T01:07:39.139Z,6.80
2022-10-08T01:10:24.787Z,6.93
2022-10-08T01:13:22.155Z,8.30
2022-10-08T01:16:16.824Z,6.63
2022-10-08T01:19:21.632Z,8.33
2022-10-08T01:22:20.394Z,7.07
2022-10-08T01:25:13.751Z,8.90
2022-10-08T01:28:01.288Z,8.83
2022-10-08T01:30:32.459Z,5.87
2022-10-08T01:33:19.031Z,9.27
2022-10-08T01:35:53.746Z,7.53
2022-10-08T01:38:26.008Z,9.30
2022-10-08T01:40:59.066Z,9.37
2022-10-08T01:43:33.474Z,8.23
2022-10-08T01:46:18.006Z,6.67
2022-10-08T01:48:47.714Z,6.57
2022-10-08T01:51:23.372Z,10.67
2022-10-08T01:53:52.464Z,6.30
2022-10-08T01:56:28.936Z,6.70
2022-10-08T01:59:11.013Z,6.17
2022-10-08T02:02:22.264Z,5.00
2022-10-08T02:04:53.264Z,4.40
2022-10-08T02:07:31.287Z,7.53
2022-10-08T02:10:13.862Z,6.23
2022-10-08T02:12:42.335Z,8.47
2022-10-08T02:15:18.702Z,7.47
2022-10-08T02:18:22.737Z,6.77
2022-10-08T02:21:12.396Z,5.33
2022-10-08T02:23:55.613Z,7.60
2022-10-08T02:26:33.580Z,9.73
2022-10-08T02:29:10.647Z,9.40
2022-10-08T02:32:39.708Z,7.83
2022-10-08T02:35:27.268Z,5.67
2022-10-08T02:38:08.530Z,6.87
2022-10-08T02:40:41.039Z,10.30
2022-10-08T02:43:21.787Z,7.63
2022-10-08T02:46:04.858Z,7.33
2022-10-08T02:48:36.523Z,5.80
2022-10-08T02:51:13.845Z,6.37
2022-10-08T02:53:41.740Z,4.87
2022-10-08T02:56:20.410Z,6.40
2022-10-08T02:58:48.016Z,6.23
2022-10-08T03:01:50.816Z,7.73
2022-10-08T03:04:31.630Z,4.77
2022-10-08T03:07:00.500Z,8.63
2022-10-08T03:09:40.995Z,5.73
2022-10-08T03:12:08.857Z,7.13
2022-10-08T03:14:42.510Z,7.07
2022-10-08T03:17:14.532Z,7.93
2022-10-08T03:19:41.230Z,5.17
2022-10-08T03:22:08.512Z,5.90
2022-10-08T03:24:36.540Z,3.57
2022-10-08T03:27:04.493Z,4.87
2022-10-08T03:29:31.275Z,8.50
2022-10-08T03:31:58.021Z,6.67
2022-10-08T03:34:25.947Z,6.67
2022-10-08T03:36:52.683Z,6.77
2022-10-08T03:39:19.464Z,7.27
2022-10-08T03:41:46.239Z,6.47
2022-10-08T03:44:12.945Z,5.57
2022-10-08T03:46:39.654Z,7.37
2022-10-08T03:49:06.566Z,5.53
2022-10-08T03:51:33.360Z,7.70
2022-10-08T03:54:00.108Z,8.00
2022-10-08T03:56:26.985Z,4.90
2022-10-08T03:59:00.859Z,10.23
2022-10-08T04:01:28.883Z,5.33
2022-10-08T04:03:55.960Z,6.73
2022-10-08T04:06:23.317Z,10.20
2022-10-08T04:08:50.273Z,7.47
2022-10-08T04:11:18.254Z,4.93
2022-10-08T04:13:45.288Z,4.90
2022-10-08T04:16:15.840Z,6.30
2022-10-08T04:18:43.753Z,5.53
2022-10-08T04:21:14.999Z,6.47
2022-10-08T04:23:44.019Z,8.10
2022-10-08T04:26:13.038Z,5.57
2022-10-08T04:28:42.475Z,8.03
2022-10-08T04:31:18.741Z,4.23
2022-10-08T04:33:46.943Z,7.80
2022-10-08T04:36:17.820Z,7.93
2022-10-08T04:38:45.956Z,4.87
2022-10-08T04:41:23.081Z,6.00
2022-10-08T04:43:50.279Z,8.00
2022-10-08T04:46:19.791Z,6.43
2022-10-08T04:48:53.703Z,5.60
2022-10-08T04:51:24.269Z,5.60
2022-10-08T04:53:52.852Z,8.07
2022-10-08T04:56:26.205Z,8.97
2022-10-08T04:58:55.188Z,6.67
2022-10-08T05:01:23.252Z,7.17
2022-10-08T05:03:54.531Z,6.73
2022-10-08T05:06:25.107Z,8.33
2022-10-08T05:08:52.073Z,8.07
2022-10-08T05:11:19.977Z,6.50
2022-10-08T05:13:51.738Z,4.97
2022-10-08T05:16:19.657Z,6.47
2022-10-08T05:18:47.200Z,8.00
2022-10-08T05:21:21.190Z,9.73
2022-10-08T05:23:53.804Z,6.10
2022-10-08T05:26:46.217Z,5.03
2022-10-08T05:29:11.901Z,6.40
2022-10-08T05:31:39.050Z,7.17
2022-10-08T05:34:06.189Z,9.83
2022-10-08T05:36:34.772Z,7.50
2022-10-08T05:39:04.758Z,7.60
2022-10-08T05:41:36.741Z,8.87
2022-10-08T05:44:05.290Z,7.87
2022-10-08T05:46:35.857Z,7.47
2022-10-08T05:49:06.294Z,6.73
2022-10-08T05:51:33.327Z,6.77
2022-10-08T05:54:00.910Z,9.30
2022-10-08T05:56:29.048Z,5.27
2022-10-08T05:58:55.917Z,11.23
2022-10-08T06:01:31.215Z,6.50
2022-10-08T06:04:07.854Z,8.43
2022-10-08T06:06:39.849Z,13.70
2022-10-08T06:09:08.901Z,7.53
2022-10-08T06:11:37.670Z,10.30
2022-10-08T06:14:09.589Z,8.10
2022-10-08T06:16:36.592Z,15.47
2022-10-08T06:19:05.516Z,7.53
2022-10-08T06:21:33.833Z,14.07
2022-10-08T06:24:04.741Z,12.83
2022-10-08T06:26:36.533Z,10.33
2022-10-08T06:29:05.830Z,12.73
2022-10-08T06:31:34.858Z,11.17
2022-10-08T06:34:04.162Z,12.40
2022-10-08T06:36:32.091Z,9.00
2022-10-08T06:39:02.412Z,12.27
2022-10-08T06:41:35.997Z,14.87
2022-10-08T06:44:06.470Z,9.67
2022-10-08T06:46:34.676Z,16.57
2022-10-08T06:49:02.353Z,11.63
2022-10-08T06:51:29.946Z,13.93
2022-10-08T06:54:02.784Z,49.40
2022-10-08T06:56:33.587Z,28.33
2022-10-08T06:59:00.392Z,16.73
2022-10-08T07:01:33.164Z,22.43
2022-10-08T07:04:00.833Z,19.03
2022-10-08T07:06:28.481Z,19.53
2022-10-08T07:09:01.771Z,17.63
2022-10-08T07:11:31.853Z,14.03
2022-10-08T07:13:59.247Z,15.93
2022-10-08T07:16:28.416Z,19.57
2022-10-08T07:18:58.253Z,16.00
2022-10-08T07:21:25.972Z,19.67
2022-10-08T07:23:52.998Z,14.37
2022-10-08T07:26:26.695Z,12.97
2022-10-08T07:28:55.032Z,19.10
2022-10-08T07:31:28.004Z,17.00
2022-10-08T07:33:56.140Z,18.70
2022-10-08T07:36:24.795Z,21.90
2022-10-08T07:38:56.417Z,20.10
2022-10-08T07:41:24.185Z,32.10
2022-10-08T07:43:53.718Z,31.53
2022-10-08T07:46:21.675Z,32.70
2022-10-08T07:48:48.477Z,37.90
2022-10-08T07:51:19.395Z,34.75
2022-10-08T07:53:46.621Z,28.23
2022-10-08T07:56:16.328Z,40.25
2022-10-08T07:58:43.668Z,47.42
2022-10-08T08:01:19.084Z,38.47
2022-10-08T08:03:45.925Z,50.43
2022-10-08T08:06:16.204Z,35.73
2022-10-08T08:08:45.744Z,36.70
2022-10-08T08:11:17.285Z,35.95
2022-10-08T08:13:45.213Z,36.38
2022-10-08T08:16:22.542Z,37.60
2022-10-08T08:18:52.928Z,34.80
2022-10-08T08:21:33.692Z,40.88
2022-10-08T08:24:10.467Z,49.40
2022-10-08T08:26:40.304Z,37.92
2022-10-08T08:29:33.092Z,34.83
2022-10-08T08:31:59.812Z,33.60
2022-10-08T08:34:26.584Z,32.90
2022-10-08T08:36:54.040Z,40.15
2022-10-08T08:39:29.443Z,42.95
2022-10-08T08:42:26.599Z,40.13
2022-10-08T08:45:02.472Z,38.00
2022-10-08T08:47:39.447Z,42.70
2022-10-08T08:50:39.935Z,38.38
2022-10-08T08:53:09.696Z,46.10
2022-10-08T08:55:41.990Z,42.50
2022-10-08T08:58:50.990Z,43.15
2022-10-08T09:01:33.134Z,48.17
2022-10-08T09:04:44.915Z,44.88
2022-10-08T09:07:19.144Z,35.25
2022-10-08T09:09:52.772Z,39.15
2022-10-08T09:12:25.921Z,31.65
2022-10-08T09:14:57.683Z,33.08
2022-10-08T09:17:38.913Z,34.75
2022-10-08T09:20:06.611Z,34.08
2022-10-08T09:22:40.413Z,31.15
2022-10-08T09:25:17.279Z,31.17
2022-10-08T09:27:48.738Z,28.88
2022-10-08T09:30:24.620Z,37.10
2022-10-08T09:32:55.024Z,28.63
2022-10-08T09:35:23.373Z,28.08
2022-10-08T09:37:51.757Z,28.10
2022-10-08T09:40:28.214Z,25.02
2022-10-08T09:43:17.157Z,20.40
2022-10-08T09:45:49.421Z,23.10
2022-10-08T09:48:26.720Z,18.40
2022-10-08T09:51:05.491Z,19.33
2022-10-08T09:53:41.408Z,19.08
2022-10-08T09:56:10.510Z,19.92
2022-10-08T09:58:57.101Z,19.90
2022-10-08T10:01:27.533Z,19.33
2022-10-08T10:03:58.849Z,14.93
2022-10-08T10:06:39.720Z,12.50
2022-10-08T10:09:34.664Z,18.10
2022-10-08T10:12:26.438Z,13.27
2022-10-08T10:15:15.381Z,12.52
2022-10-08T10:17:59.142Z,11.35
2022-10-08T10:20:39.515Z,11.48
2022-10-08T10:23:14.917Z,11.10
2022-10-08T10:26:06.973Z,11.75
2022-10-08T10:28:43.372Z,11.70
2022-10-08T10:31:43.255Z,9.43
2022-10-08T10:34:24.972Z,12.30
2022-10-08T10:37:08.016Z,7.57
2022-10-08T10:40:05.174Z,8.02
2022-10-08T10:42:50.534Z,9.48
2022-10-08T10:45:24.187Z,7.47
2022-10-08T10:47:51.676Z,9.23
2022-10-08T10:50:32.665Z,8.15
2022-10-08T10:53:15.155Z,4.82
2022-10-08T10:56:09.374Z,5.88
2022-10-08T10:59:06.336Z,6.45
2022-10-08T11:02:00.629Z,7.65
2022-10-08T11:04:59.445Z,8.32
2022-10-08T11:08:02.459Z,9.45
2022-10-08T11:11:00.104Z,7.43
2022-10-08T11:13:53.842Z,5.10
2022-10-08T11:16:48.231Z,8.45
2022-10-08T11:20:10.355Z,5.00
2022-10-08T11:22:56.127Z,7.38
2022-10-08T11:26:14.014Z,5.72
2022-10-08T11:29:00.237Z,6.43
2022-10-08T11:31:52.185Z,5.25
2022-10-08T11:34:37.732Z,3.38
2022-10-08T11:37:23.876Z,4.10
2022-10-08T11:40:32.416Z,6.32
2022-10-08T11:43:10.663Z,7.80
2022-10-08T11:45:41.650Z,4.80
2022-10-08T11:48:35.944Z,4.90
2022-10-08T11:51:20.922Z,6.38
2022-10-08T11:54:33.433Z,5.72
2022-10-08T11:57:25.447Z,3.53
2022-10-08T12:00:06.934Z,4.30
2022-10-08T12:02:41.801Z,3.85
2022-10-08T12:05:23.942Z,5.90
2022-10-08T12:08:00.057Z,7.38
2022-10-08T12:10:32.332Z,6.07
2022-10-08T12:13:12.968Z,4.15
2022-10-08T12:15:43.428Z,7.40
2022-10-08T12:18:10.117Z,8.15
2022-10-08T12:20:40.956Z,5.50
2022-10-08T12:23:20.964Z,4.53
2022-10-08T12:25:49.246Z,7.75
2022-10-08T12:28:22.097Z,6.13
2022-10-08T12:30:55.596Z,5.28
2022-10-08T12:33:24.652Z,7.13
2022-10-08T12:36:28.003Z,5.03
2022-10-08T12:39:23.047Z,7.80
2022-10-08T12:42:14.260Z,4.82
2022-10-08T12:45:22.898Z,7.70
2022-10-08T12:48:10.541Z,5.20
2022-10-08T12:51:29.730Z,4.63
2022-10-08T12:53:58.186Z,6.03
2022-10-08T12:56:28.552Z,5.25
2022-10-08T12:59:01.376Z,4.75
2022-10-08T13:01:28.809Z,3.50
2022-10-08T13:04:26.180Z,4.20
2022-10-08T13:06:55.038Z,7.75
2022-10-08T13:09:34.411Z,2.67
2022-10-08T13:12:05.682Z,2.50
2022-10-08T13:14:37.576Z,3.35
2022-10-08T13:17:06.190Z,4.35
2022-10-08T13:19:40.456Z,1.98
2022-10-08T13:22:25.844Z,5.15
2022-10-08T13:24:52.906Z,3.95
2022-10-08T13:27:32.453Z,5.95
2022-10-08T13:30:20.719Z,3.55
2022-10-08T13:32:47.514Z,4.43
2022-10-08T13:35:23.722Z,2.42
2022-10-08T13:37:54.297Z,6.22
2022-10-08T13:40:23.747Z,2.70
2022-10-08T13:42:56.586Z,2.80
2022-10-08T13:45:31.133Z,8.32
2022-10-08T13:47:59.054Z,3.30
2022-10-08T13:50:25.863Z,6.22
2022-10-08T13:53:01.996Z,5.07
2022-10-08T13:55:36.069Z,4.38
2022-10-08T13:58:06.206Z,4.03
2022-10-08T14:00:36.929Z,3.53
2022-10-08T14:03:03.838Z,2.20
2022-10-08T14:05:36.070Z,3.83
2022-10-08T14:08:11.241Z,3.50
2022-10-08T14:10:41.064Z,3.67
2022-10-08T14:13:11.635Z,3.03
2022-10-08T14:15:39.076Z,5.60
2022-10-08T14:18:06.345Z,2.25
2022-10-08T14:20:36.219Z,2.10
2022-10-08T14:23:03.357Z,3.97
2022-10-08T14:25:31.043Z,2.58
2022-10-08T14:28:01.371Z,1.95
2022-10-08T14:30:28.344Z,4.47
2022-10-08T14:32:55.542Z,5.35
2022-10-08T14:35:23.235Z,1.98
2022-10-08T14:37:50.468Z,3.08
2022-10-08T14:40:22.097Z,2.88
2022-10-08T14:42:50.254Z,3.33
2022-10-08T14:45:17.387Z,2.15
2022-10-08T14:47:44.243Z,4.25
2022-10-08T14:50:11.085Z,1.58
2022-10-08T14:52:43.214Z,3.53
2022-10-08T14:55:11.545Z,2.42
2022-10-08T14:57:38.322Z,3.00
2022-10-08T15:00:06.811Z,5.25
2022-10-08T15:02:34.373Z,1.58
2022-10-08T15:05:01.842Z,3.33
2022-10-08T15:07:28.884Z,3.53
2022-10-08T15:09:55.608Z,2.28
2022-10-08T15:12:22.598Z,2.72
2022-10-08T15:14:49.313Z,2.70
2022-10-08T15:17:16.191Z,5.10
2022-10-08T15:19:42.917Z,3.67
2022-10-08T15:22:09.642Z,3.10
2022-10-08T15:24:36.373Z,1.83
2022-10-08T15:27:03.067Z,2.17
2022-10-08T15:29:33.629Z,4.43
2022-10-08T15:32:00.455Z,9.45
2022-10-08T15:34:27.255Z,3.80
2022-10-08T15:36:55.781Z,4.32
2022-10-08T15:39:22.804Z,4.28
2022-10-08T15:41:51.648Z,1.23
2022-10-08T15:44:25.185Z,1.80
2022-10-08T15:47:04.334Z,3.75
2022-10-08T15:49:37.428Z,4.28
2022-10-08T15:52:07.465Z,3.88
2022-10-08T15:54:38.946Z,5.53
2022-10-08T15:57:06.835Z,2.40
2022-10-08T15:59:34.319Z,1.95
2022-10-08T16:02:01.471Z,5.43
2022-10-08T16:04:28.444Z,3.28
2022-10-08T16:06:55.451Z,3.28
2022-10-08T16:09:23.492Z,7.72
2022-10-08T16:11:51.664Z,7.55
2022-10-08T16:14:25.645Z,3.05
2022-10-08T16:16:53.896Z,4.93
2022-10-08T16:19:24.321Z,3.58
2022-10-08T16:21:53.541Z,4.85
2022-10-08T16:24:20.754Z,6.68
2022-10-08T16:26:48.751Z,5.97
2022-10-08T16:29:17.800Z,3.10
2022-10-08T16:31:46.620Z,2.88
2022-10-08T16:34:20.542Z,3.40
2022-10-08T16:36:48.303Z,3.60
2022-10-08T16:39:18.350Z,2.65
2022-10-08T16:41:45.648Z,7.13
2022-10-08T16:44:17.406Z,7.13
2022-10-08T16:46:50.063Z,4.85
2022-10-08T16:49:26.713Z,3.38
2022-10-08T16:52:00.320Z,3.97
2022-10-08T16:54:28.309Z,3.35
2022-10-08T16:56:55.886Z,9.88
2022-10-08T16:59:26.182Z,1.42
2022-10-08T17:01:56.435Z,4.03
2022-10-08T17:04:25.638Z,3.05
2022-10-08T17:06:52.784Z,2.00
2022-10-08T17:09:20.517Z,2.15
2022-10-08T17:11:48.283Z,3.97
2022-10-08T17:14:15.088Z,3.97
2022-10-08T17:16:43.423Z,3.83
2022-10-08T17:19:10.408Z,5.57
2022-10-08T17:21:37.273Z,5.32
2022-10-08T17:24:04.257Z,6.57
2022-10-08T17:26:31.622Z,8.02
2022-10-08T17:29:05.176Z,7.68
2022-10-08T17:31:32.027Z,3.97
2022-10-08T17:34:00.355Z,7.78
2022-10-08T17:36:31.183Z,6.43
2022-10-08T17:39:01.256Z,3.40
2022-10-08T17:41:31.469Z,7.93
2022-10-08T17:44:01.228Z,4.47
2022-10-08T17:46:35.353Z,3.33
2022-10-08T17:49:02.722Z,9.60
2022-10-08T17:51:30.892Z,13.43
2022-10-08T17:54:07.709Z,12.35
2022-10-08T17:56:35.099Z,11.07
2022-10-08T17:59:02.481Z,21.87
2022-10-08T18:01:39.182Z,14.77
2022-10-08T18:04:11.292Z,18.00
2022-10-08T18:06:42.087Z,18.17
2022-10-08T18:09:16.276Z,19.67
2022-10-08T18:11:46.400Z,14.77
2022-10-08T18:14:13.777Z,19.23
2022-10-08T18:16:45.592Z,15.20
2022-10-08T18:19:14.561Z,12.53
2022-10-08T18:21:41.340Z,8.27
2022-10-08T18:24:08.137Z,6.30
2022-10-08T18:26:36.852Z,9.33
2022-10-08T18:29:08.976Z,7.40
2022-10-08T18:31:37.039Z,11.57
2022-10-08T18:34:07.617Z,14.47
2022-10-08T18:36:37.884Z,10.17
2022-10-08T18:39:10.249Z,11.37
2022-10-08T18:41:41.224Z,16.37
2022-10-08T18:44:12.533Z,11.93
2022-10-08T18:46:40.068Z,17.50
2022-10-08T18:49:07.293Z,14.00
2022-10-08T18:51:35.633Z,23.17
2022-10-08T18:54:02.601Z,23.83
2022-10-08T18:56:34.267Z,31.13
2022-10-08T18:59:05.237Z,22.03
2022-10-08T19:01:36.306Z,18.73
2022-10-08T19:04:07.237Z,15.47
2022-10-08T19:06:37.564Z,17.07
2022-10-08T19:09:06.453Z,15.60
2022-10-08T19:11:44.721Z,11.80
2022-10-08T19:14:16.018Z,12.03
2022-10-08T19:16:43.188Z,13.03
2022-10-08T19:19:22.634Z,14.73
2022-10-08T19:21:50.575Z,12.40
2022-10-08T19:24:21.964Z,18.83
2022-10-08T19:26:50.242Z,17.93
2022-10-08T19:29:23.804Z,16.73
2022-10-08T19:31:51.431Z,15.30
2022-10-08T19:34:21.999Z,13.53
2022-10-08T19:36:49.634Z,15.97
2022-10-08T19:39:26.752Z,15.27
2022-10-08T19:41:53.857Z,17.40
2022-10-08T19:44:21.443Z,13.73
2022-10-08T19:46:48.447Z,13.53
2022-10-08T19:49:16.006Z,17.57
2022-10-08T19:51:43.041Z,11.60
2022-10-08T19:54:10.934Z,6.90
2022-10-08T19:56:37.889Z,9.40
2022-10-08T19:59:05.107Z,11.37
2022-10-08T20:01:36.447Z,13.77
2022-10-08T20:04:06.118Z,10.53
2022-10-08T20:06:38.620Z,14.43
2022-10-08T20:09:07.336Z,13.37
2022-10-08T20:11:34.253Z,18.80
2022-10-08T20:14:01.609Z,20.03
2022-10-08T20:16:33.166Z,18.97
2022-10-08T20:19:05.025Z,15.57
2022-10-08T20:21:35.385Z,18.60
2022-10-08T20:24:03.565Z,20.70
2022-10-08T20:26:34.781Z,16.83
2022-10-08T20:29:11.510Z,14.60
2022-10-08T20:31:49.199Z,14.80
2022-10-08T20:34:23.719Z,16.77
2022-10-08T20:36:51.247Z,16.63
2022-10-08T20:39:21.033Z,16.53
2022-10-08T20:41:48.262Z,19.73
2022-10-08T20:44:15.908Z,20.03
2022-10-08T20:46:43.585Z,21.03
2022-10-08T20:49:12.882Z,24.67
2022-10-08T20:51:42.816Z,21.43
2022-10-08T20:54:14.090Z,23.00
2022-10-08T20:56:41.994Z,20.37
2022-10-08T20:59:17.932Z,26.50
2022-10-08T21:01:46.176Z,20.07
2022-10-08T21:04:13.328Z,17.67
2022-10-08T21:06:44.264Z,19.40
2022-10-08T21:09:13.038Z,23.97
2022-10-08T21:11:40.988Z,24.97
2022-10-08T21:14:17.289Z,18.67
2022-10-08T21:16:44.261Z,18.50
2022-10-08T21:19:18.915Z,24.37
2022-10-08T21:21:45.668Z,17.80
2022-10-08T21:24:12.471Z,19.97
2022-10-08T21:26:41.587Z,19.97
2022-10-08T21:29:12.970Z,20.03
2022-10-08T21:31:41.784Z,24.60
2022-10-08T21:34:11.310Z,21.37
2022-10-08T21:36:40.762Z,24.07
2022-10-08T21:39:10.554Z,20.37
2022-10-08T21:41:38.008Z,20.00
2022-10-08T21:44:08.413Z,22.80
2022-10-08T21:46:39.825Z,22.37
2022-10-08T21:49:22.365Z,18.93
2022-10-08T21:51:49.582Z,17.80
2022-10-08T21:54:16.878Z,16.37
2022-10-08T21:56:44.353Z,17.63
2022-10-08T21:59:14.537Z,13.60
2022-10-08T22:01:50.230Z,17.43
2022-10-08T22:04:21.152Z,19.30
2022-10-08T22:06:54.453Z,16.30
2022-10-08T22:09:30.608Z,20.67
2022-10-08T22:11:58.917Z,19.10
2022-10-08T22:14:26.272Z,18.20
2022-10-08T22:16:53.478Z,19.37
2022-10-08T22:19:20.623Z,21.47
2022-10-08T22:21:48.428Z,19.57
2022-10-08T22:24:15.408Z,23.00
2022-10-08T22:26:46.307Z,16.17
2022-10-08T22:29:13.523Z,17.67
2022-10-08T22:31:40.487Z,14.83
2022-10-08T22:34:07.822Z,15.23
2022-10-08T22:36:41.480Z,12.70
2022-10-08T22:39:09.328Z,13.47
2022-10-08T22:41:36.705Z,17.90
2022-10-08T22:44:03.863Z,17.37
2022-10-08T22:46:37.242Z,18.23
2022-10-08T22:49:08.790Z,16.27
2022-10-08T22:51:36.538Z,12.83
2022-10-08T22:54:03.556Z,23.90
2022-10-08T22:56:31.447Z,13.27
2022-10-08T22:58:59.838Z,11.43
2022-10-08T23:01:29.219Z,11.77
2022-10-08T23:03:56.834Z,14.83
2022-10-08T23:06:31.102Z,15.37
2022-10-08T23:09:04.591Z,17.23
2022-10-08T23:11:31.759Z,18.83
2022-10-08T23:14:00.731Z,21.37
2022-10-08T23:16:29.859Z,24.20
2022-10-08T23:19:04.254Z,16.73
2022-10-08T23:21:31.344Z,17.93
2022-10-08T23:23:58.975Z,22.23
2022-10-08T23:26:27.248Z,17.87
2022-10-08T23:29:00.576Z,20.53
2022-10-08T23:31:35.394Z,19.37
2022-10-08T23:34:03.055Z,21.83
2022-10-08T23:36:37.815Z,18.37
2022-10-08T23:39:06.845Z,18.43
2022-10-08T23:41:34.952Z,17.83
2022-10-08T23:44:01.794Z,19.40
2022-10-08T23:46:30.941Z,19.90
2022-10-08T23:48:59.592Z,20.00
2022-10-08T23:51:28.626Z,18.07
2022-10-08T23:53:55.716Z,17.57
2022-10-08T23:56:22.526Z,14.33
2022-10-08T23:58:49.428Z,17.37
