createdAt,value
2023-01-21T00:01:15.000Z,270.65
2023-01-21T00:03:18.000Z,270.65
2023-01-21T00:04:43.000Z,270.65
2023-01-21T00:06:46.000Z,270.65
2023-01-21T00:08:11.000Z,270.65
2023-01-21T00:10:14.000Z,270.65
2023-01-21T00:11:39.000Z,270.65
2023-01-21T00:13:43.000Z,270.71
2023-01-21T00:15:07.000Z,270.71
2023-01-21T00:17:11.000Z,270.65
2023-01-21T00:20:00.000Z,270.71
2023-01-21T00:21:24.000Z,270.65
2023-01-21T00:23:28.000Z,270.71
2023-01-21T00:24:52.000Z,270.71
2023-01-21T00:26:56.000Z,270.71
2023-01-21T00:28:20.000Z,270.71
2023-01-21T00:30:24.000Z,270.71
2023-01-21T00:31:48.000Z,270.71
2023-01-21T00:33:52.000Z,270.71
2023-01-21T00:35:16.000Z,270.71
2023-01-21T00:37:19.000Z,270.71
2023-01-21T00:38:44.000Z,270.77
2023-01-21T00:40:48.000Z,270.77
2023-01-21T00:42:12.000Z,270.77
2023-01-21T00:44:15.000Z,270.84
2023-01-21T00:45:40.000Z,270.84
2023-01-21T00:47:43.000Z,270.84
2023-01-21T00:49:08.000Z,270.84
2023-01-21T00:51:11.000Z,270.77
2023-01-21T00:52:36.000Z,270.84
2023-01-21T00:54:40.000Z,270.84
2023-01-21T00:57:29.000Z,270.84
2023-01-21T00:58:54.000Z,270.84
2023-01-21T01:00:57.000Z,270.84
2023-01-21T01:02:21.000Z,270.84
2023-01-21T01:04:25.000Z,270.9
2023-01-21T01:05:49.000Z,270.9
2023-01-21T01:07:53.000Z,270.96
2023-01-21T01:09:17.000Z,270.96
2023-01-21T01:11:21.000Z,270.96
2023-01-21T01:12:45.000Z,270.96
2023-01-21T01:14:48.000Z,270.96
2023-01-21T01:16:13.000Z,270.96
2023-01-21T01:18:16.000Z,270.96
2023-01-21T01:19:41.000Z,270.96
2023-01-21T01:21:44.000Z,270.96
2023-01-21T01:23:09.000Z,270.96
2023-01-21T01:25:12.000Z,270.96
2023-01-21T01:26:37.000Z,271.02
2023-01-21T01:28:43.000Z,270.96
2023-01-21T01:30:08.000Z,271.02
2023-01-21T01:32:11.000Z,271.02
2023-01-21T01:35:00.000Z,270.96
2023-01-21T01:36:25.000Z,271.02
2023-01-21T01:38:28.000Z,271.02
2023-01-21T01:39:53.000Z,271.02
2023-01-21T01:41:56.000Z,271.02
2023-01-21T01:43:21.000Z,271.02
2023-01-21T01:45:24.000Z,271.02
2023-01-21T01:46:48.000Z,271.02
2023-01-21T01:48:52.000Z,271.02
2023-01-21T01:50:16.000Z,271.02
2023-01-21T01:52:20.000Z,271.02
2023-01-21T01:53:44.000Z,271.02
2023-01-21T01:55:48.000Z,271.02
2023-01-21T01:57:12.000Z,271.02
2023-01-21T01:59:16.000Z,271.02
2023-01-21T02:00:40.000Z,271.02
2023-01-21T02:02:44.000Z,271.09
2023-01-21T02:04:08.000Z,271.02
2023-01-21T02:06:12.000Z,271.02
2023-01-21T02:07:36.000Z,271.09
2023-01-21T02:09:40.000Z,271.02
2023-01-21T02:12:29.000Z,271.02
2023-01-21T02:13:54.000Z,271.02
2023-01-21T02:15:57.000Z,271.02
2023-01-21T02:17:21.000Z,271.02
2023-01-21T02:19:25.000Z,271.02
2023-01-21T02:20:49.000Z,270.96
2023-01-21T02:22:53.000Z,271.02
2023-01-21T02:24:17.000Z,271.02
2023-01-21T02:26:21.000Z,271.02
2023-01-21T02:27:45.000Z,271.02
2023-01-21T02:29:49.000Z,271.02
2023-01-21T02:31:13.000Z,270.96
2023-01-21T02:33:17.000Z,270.96
2023-01-21T02:34:41.000Z,270.96
2023-01-21T02:36:45.000Z,270.9
2023-01-21T02:38:09.000Z,270.96
2023-01-21T02:40:13.000Z,270.9
2023-01-21T02:41:38.000Z,270.84
2023-01-21T02:43:41.000Z,270.9
2023-01-21T02:45:06.000Z,270.77
2023-01-21T02:47:09.000Z,270.84
2023-01-21T02:49:58.000Z,270.9
2023-01-21T02:51:23.000Z,270.84
2023-01-21T02:53:26.000Z,270.9
2023-01-21T02:54:51.000Z,270.84
2023-01-21T02:56:54.000Z,270.84
2023-01-21T02:58:19.000Z,270.84
2023-01-21T03:00:22.000Z,270.84
2023-01-21T03:01:46.000Z,270.84
2023-01-21T03:03:50.000Z,270.77
2023-01-21T03:05:14.000Z,270.77
2023-01-21T03:07:18.000Z,270.77
2023-01-21T03:08:42.000Z,270.77
2023-01-21T03:10:46.000Z,270.77
2023-01-21T03:12:10.000Z,270.77
2023-01-21T03:14:14.000Z,270.77
2023-01-21T03:15:38.000Z,270.77
2023-01-21T03:17:42.000Z,270.71
2023-01-21T03:19:06.000Z,270.71
2023-01-21T03:21:10.000Z,270.77
2023-01-21T03:22:34.000Z,270.77
2023-01-21T03:24:38.000Z,270.77
2023-01-21T03:27:27.000Z,270.84
2023-01-21T03:28:51.000Z,270.84
2023-01-21T03:30:55.000Z,270.77
2023-01-21T03:32:19.000Z,270.77
2023-01-21T03:34:23.000Z,270.84
2023-01-21T03:35:47.000Z,270.71
2023-01-21T03:37:51.000Z,270.65
2023-01-21T03:39:15.000Z,270.65
2023-01-21T03:41:19.000Z,270.71
2023-01-21T03:42:43.000Z,270.65
2023-01-21T03:44:46.000Z,270.65
2023-01-21T03:46:11.000Z,270.71
2023-01-21T03:48:14.000Z,270.65
2023-01-21T03:49:39.000Z,270.59
2023-01-21T03:51:42.000Z,270.52
2023-01-21T03:53:07.000Z,270.59
2023-01-21T03:55:10.000Z,270.52
2023-01-21T03:56:35.000Z,270.34
2023-01-21T03:58:38.000Z,270.4
2023-01-21T04:00:03.000Z,270.34
2023-01-21T04:02:06.000Z,270.34
2023-01-21T04:04:55.000Z,270.34
2023-01-21T04:06:20.000Z,270.21
2023-01-21T04:08:23.000Z,270.34
2023-01-21T04:09:48.000Z,270.34
2023-01-21T04:11:51.000Z,270.4
2023-01-21T04:13:15.000Z,270.34
2023-01-21T04:15:19.000Z,270.34
2023-01-21T04:16:43.000Z,270.21
2023-01-21T04:18:47.000Z,270.15
2023-01-21T04:20:11.000Z,269.96
2023-01-21T04:22:14.000Z,269.9
2023-01-21T04:23:39.000Z,269.96
2023-01-21T04:25:42.000Z,269.9
2023-01-21T04:27:07.000Z,269.9
2023-01-21T04:29:10.000Z,269.9
2023-01-21T04:30:35.000Z,269.9
2023-01-21T04:32:38.000Z,269.65
2023-01-21T04:34:02.000Z,269.52
2023-01-21T04:36:06.000Z,269.52
2023-01-21T04:37:30.000Z,269.4
2023-01-21T04:39:34.000Z,269.4
2023-01-21T04:42:23.000Z,269.4
2023-01-21T04:43:48.000Z,269.34
2023-01-21T04:45:51.000Z,269.15
2023-01-21T04:47:16.000Z,269.09
2023-01-21T04:49:19.000Z,269.09
2023-01-21T04:50:43.000Z,269.02
2023-01-21T04:52:47.000Z,268.9
2023-01-21T04:54:11.000Z,268.9
2023-01-21T04:56:15.000Z,268.9
2023-01-21T04:57:39.000Z,268.96
2023-01-21T04:59:43.000Z,268.96
2023-01-21T05:01:07.000Z,268.96
2023-01-21T05:03:11.000Z,268.84
2023-01-21T05:04:35.000Z,268.84
2023-01-21T05:06:39.000Z,268.84
2023-01-21T05:08:03.000Z,268.84
2023-01-21T05:10:06.000Z,269.02
2023-01-21T05:11:31.000Z,269.09
2023-01-21T05:13:34.000Z,269.21
2023-01-21T05:14:59.000Z,269.21
2023-01-21T05:17:02.000Z,269.21
2023-01-21T05:19:51.000Z,269.34
2023-01-21T05:21:16.000Z,269.21
2023-01-21T05:23:19.000Z,269.15
2023-01-21T05:24:44.000Z,269.21
2023-01-21T05:26:47.000Z,269.09
2023-01-21T05:28:12.000Z,269.09
2023-01-21T05:30:15.000Z,269.02
2023-01-21T05:31:40.000Z,269.09
2023-01-21T05:33:43.000Z,269.15
2023-01-21T05:35:08.000Z,269.15
2023-01-21T05:37:11.000Z,269.27
2023-01-21T05:38:36.000Z,269.21
2023-01-21T05:40:39.000Z,269.21
2023-01-21T05:42:04.000Z,269.21
2023-01-21T05:44:07.000Z,269.21
2023-01-21T05:45:32.000Z,269.15
2023-01-21T05:47:35.000Z,269.21
2023-01-21T05:49:00.000Z,269.21
2023-01-21T05:51:03.000Z,269.15
2023-01-21T05:52:28.000Z,269.21
2023-01-21T05:54:31.000Z,269.15
2023-01-21T05:58:53.000Z,269.21
2023-01-21T05:59:26.000Z,269.21
2023-01-21T06:00:51.000Z,269.21
2023-01-21T06:02:54.000Z,269.21
2023-01-21T06:04:19.000Z,269.27
2023-01-21T06:06:25.000Z,269.27
2023-01-21T06:07:49.000Z,269.27
2023-01-21T06:09:53.000Z,269.34
2023-01-21T06:11:17.000Z,269.34
2023-01-21T06:13:21.000Z,269.34
2023-01-21T06:14:45.000Z,269.34
2023-01-21T06:16:49.000Z,269.27
2023-01-21T06:18:13.000Z,269.27
2023-01-21T06:20:17.000Z,269.27
2023-01-21T06:21:42.000Z,269.27
2023-01-21T06:23:45.000Z,269.21
2023-01-21T06:25:10.000Z,269.21
2023-01-21T06:27:13.000Z,269.21
2023-01-21T06:28:38.000Z,269.34
2023-01-21T06:30:41.000Z,269.34
2023-01-21T06:32:05.000Z,269.4
2023-01-21T06:34:09.000Z,269.34
2023-01-21T06:36:52.000Z,269.46
2023-01-21T06:38:17.000Z,269.34
2023-01-21T06:40:20.000Z,269.27
2023-01-21T06:41:45.000Z,269.27
2023-01-21T06:43:48.000Z,269.4
2023-01-21T06:45:13.000Z,269.34
2023-01-21T06:47:16.000Z,269.4
2023-01-21T06:48:40.000Z,269.46
2023-01-21T06:50:44.000Z,269.4
2023-01-21T06:52:08.000Z,269.4
2023-01-21T06:54:12.000Z,269.4
2023-01-21T06:55:36.000Z,269.46
2023-01-21T06:57:40.000Z,269.59
2023-01-21T06:59:04.000Z,269.59
2023-01-21T07:01:07.000Z,269.59
2023-01-21T07:02:32.000Z,269.59
2023-01-21T07:04:36.000Z,269.65
2023-01-21T07:06:00.000Z,269.65
2023-01-21T07:08:04.000Z,269.71
2023-01-21T07:09:28.000Z,269.71
2023-01-21T07:11:31.000Z,269.77
2023-01-21T07:14:20.000Z,269.77
2023-01-21T07:15:45.000Z,269.84
2023-01-21T07:17:48.000Z,269.77
2023-01-21T07:19:13.000Z,269.77
2023-01-21T07:21:16.000Z,269.77
2023-01-21T07:22:41.000Z,269.84
2023-01-21T07:24:44.000Z,269.84
2023-01-21T07:26:08.000Z,269.9
2023-01-21T07:28:12.000Z,269.9
2023-01-21T07:29:36.000Z,269.9
2023-01-21T07:31:40.000Z,269.9
2023-01-21T07:33:04.000Z,269.9
2023-01-21T07:35:08.000Z,269.84
2023-01-21T07:36:32.000Z,269.77
2023-01-21T07:38:36.000Z,269.84
2023-01-21T07:40:00.000Z,269.84
2023-01-21T07:42:04.000Z,269.77
2023-01-21T07:43:28.000Z,269.84
2023-01-21T07:45:32.000Z,269.77
2023-01-21T07:46:56.000Z,269.77
2023-01-21T07:49:00.000Z,269.77
2023-01-21T07:51:49.000Z,269.84
2023-01-21T07:53:13.000Z,269.9
2023-01-21T07:55:16.000Z,269.9
2023-01-21T07:56:42.000Z,269.84
2023-01-21T07:58:45.000Z,269.96
2023-01-21T08:00:10.000Z,269.96
2023-01-21T08:02:13.000Z,269.96
2023-01-21T08:03:38.000Z,269.96
2023-01-21T08:05:41.000Z,270.02
2023-01-21T08:07:05.000Z,270.02
2023-01-21T08:09:09.000Z,270.02
2023-01-21T08:10:33.000Z,270.09
2023-01-21T08:12:37.000Z,270.09
2023-01-21T08:14:01.000Z,270.15
2023-01-21T08:16:05.000Z,270.15
2023-01-21T08:17:29.000Z,270.15
2023-01-21T08:19:33.000Z,270.15
2023-01-21T08:20:57.000Z,270.21
2023-01-21T08:23:00.000Z,270.27
2023-01-21T08:24:25.000Z,270.27
2023-01-21T08:26:28.000Z,270.34
2023-01-21T08:29:18.000Z,270.34
2023-01-21T08:30:42.000Z,270.46
2023-01-21T08:32:46.000Z,270.46
2023-01-21T08:34:10.000Z,270.46
2023-01-21T08:36:14.000Z,270.46
2023-01-21T08:37:38.000Z,270.52
2023-01-21T08:39:41.000Z,270.46
2023-01-21T08:41:06.000Z,270.52
2023-01-21T08:43:09.000Z,270.52
2023-01-21T08:44:34.000Z,270.52
2023-01-21T08:46:37.000Z,270.52
2023-01-21T08:48:02.000Z,270.52
2023-01-21T08:50:05.000Z,270.52
2023-01-21T08:51:30.000Z,270.59
2023-01-21T08:53:33.000Z,270.59
2023-01-21T08:54:57.000Z,270.59
2023-01-21T08:57:01.000Z,270.65
2023-01-21T08:58:25.000Z,270.65
2023-01-21T09:00:29.000Z,270.59
2023-01-21T09:01:53.000Z,270.59
2023-01-21T09:03:57.000Z,270.59
2023-01-21T09:06:46.000Z,270.59
2023-01-21T09:08:10.000Z,270.59
2023-01-21T09:10:14.000Z,270.59
2023-01-21T09:11:38.000Z,270.65
2023-01-21T09:13:42.000Z,270.65
2023-01-21T09:15:06.000Z,270.65
2023-01-21T09:17:10.000Z,270.52
2023-01-21T09:18:34.000Z,270.59
2023-01-21T09:20:38.000Z,270.59
2023-01-21T09:22:02.000Z,270.59
2023-01-21T09:24:05.000Z,270.65
2023-01-21T09:25:30.000Z,270.59
2023-01-21T09:27:33.000Z,270.65
2023-01-21T09:28:58.000Z,270.65
2023-01-21T09:31:01.000Z,270.65
2023-01-21T09:32:26.000Z,270.59
2023-01-21T09:34:29.000Z,270.59
2023-01-21T09:35:58.000Z,270.65
2023-01-21T09:38:01.000Z,270.65
2023-01-21T09:39:26.000Z,270.65
2023-01-21T09:41:29.000Z,270.59
2023-01-21T09:44:18.000Z,270.65
2023-01-21T09:45:43.000Z,270.71
2023-01-21T09:47:46.000Z,270.71
2023-01-21T09:49:11.000Z,270.71
2023-01-21T09:51:14.000Z,270.71
2023-01-21T09:52:39.000Z,270.71
2023-01-21T09:54:42.000Z,270.77
2023-01-21T09:56:07.000Z,270.77
2023-01-21T09:58:10.000Z,270.77
2023-01-21T09:59:35.000Z,270.77
2023-01-21T10:01:38.000Z,270.84
2023-01-21T10:03:02.000Z,270.77
2023-01-21T10:05:06.000Z,270.77
2023-01-21T10:06:30.000Z,270.84
2023-01-21T10:08:34.000Z,270.84
2023-01-21T10:09:58.000Z,270.84
2023-01-21T10:12:02.000Z,270.9
2023-01-21T10:13:26.000Z,270.9
2023-01-21T10:15:30.000Z,270.9
2023-01-21T10:16:54.000Z,270.96
2023-01-21T10:18:58.000Z,270.96
2023-01-21T10:21:47.000Z,270.96
2023-01-21T10:23:11.000Z,270.96
2023-01-21T10:25:15.000Z,270.96
2023-01-21T10:26:40.000Z,270.96
2023-01-21T10:28:43.000Z,271.02
2023-01-21T10:30:07.000Z,271.02
2023-01-21T10:32:11.000Z,271.02
2023-01-21T10:33:35.000Z,271.02
2023-01-21T10:35:39.000Z,271.02
2023-01-21T10:37:03.000Z,271.02
2023-01-21T10:39:07.000Z,271.09
2023-01-21T10:40:31.000Z,271.09
2023-01-21T10:42:35.000Z,271.09
2023-01-21T10:43:59.000Z,271.09
2023-01-21T10:46:03.000Z,271.15
2023-01-21T10:47:27.000Z,271.15
2023-01-21T10:49:31.000Z,271.15
2023-01-21T10:50:55.000Z,271.15
2023-01-21T10:52:59.000Z,271.15
2023-01-21T10:54:23.000Z,271.21
2023-01-21T10:56:26.000Z,271.21
2023-01-21T10:59:16.000Z,271.27
2023-01-21T11:00:40.000Z,271.27
2023-01-21T11:02:44.000Z,271.34
2023-01-21T11:04:08.000Z,271.27
2023-01-21T11:06:12.000Z,271.27
2023-01-21T11:07:36.000Z,271.34
2023-01-21T11:09:39.000Z,271.34
2023-01-21T11:11:04.000Z,271.34
2023-01-21T11:13:07.000Z,271.34
2023-01-21T11:14:32.000Z,271.4
2023-01-21T11:16:35.000Z,271.4
2023-01-21T11:18:00.000Z,271.4
2023-01-21T11:20:03.000Z,271.4
2023-01-21T11:21:28.000Z,271.4
2023-01-21T11:23:31.000Z,271.46
2023-01-21T11:24:55.000Z,271.46
2023-01-21T11:26:59.000Z,271.52
2023-01-21T11:28:23.000Z,271.52
2023-01-21T11:30:27.000Z,271.52
2023-01-21T11:32:11.000Z,271.65
2023-01-21T11:34:15.000Z,271.65
2023-01-21T11:37:04.000Z,271.71
2023-01-21T11:38:29.000Z,271.77
2023-01-21T11:40:32.000Z,271.77
2023-01-21T11:41:56.000Z,271.77
2023-01-21T11:44:00.000Z,271.84
2023-01-21T11:45:24.000Z,271.84
2023-01-21T11:47:28.000Z,271.84
2023-01-21T11:48:52.000Z,271.84
2023-01-21T11:50:56.000Z,271.77
2023-01-21T11:52:20.000Z,271.84
2023-01-21T11:54:24.000Z,271.77
2023-01-21T11:55:48.000Z,271.84
2023-01-21T11:57:52.000Z,271.84
2023-01-21T11:59:16.000Z,271.9
2023-01-21T12:01:20.000Z,271.9
2023-01-21T12:02:44.000Z,271.96
2023-01-21T12:04:48.000Z,271.96
2023-01-21T12:06:12.000Z,272.02
2023-01-21T12:08:16.000Z,272.02
2023-01-21T12:09:40.000Z,272.09
2023-01-21T12:11:44.000Z,272.09
2023-01-21T12:14:33.000Z,272.15
2023-01-21T12:15:57.000Z,272.15
2023-01-21T12:18:01.000Z,272.15
2023-01-21T12:19:25.000Z,272.21
2023-01-21T12:21:28.000Z,272.15
2023-01-21T12:22:53.000Z,272.21
2023-01-21T12:24:56.000Z,272.15
2023-01-21T12:26:21.000Z,272.15
2023-01-21T12:28:24.000Z,272.21
2023-01-21T12:29:49.000Z,272.21
2023-01-21T12:31:52.000Z,272.21
2023-01-21T12:33:17.000Z,272.21
2023-01-21T12:35:20.000Z,272.27
2023-01-21T12:36:45.000Z,272.27
2023-01-21T12:38:48.000Z,272.27
2023-01-21T12:40:13.000Z,272.27
2023-01-21T12:42:16.000Z,272.27
2023-01-21T12:43:41.000Z,272.27
2023-01-21T12:45:44.000Z,272.27
2023-01-21T12:47:09.000Z,272.27
2023-01-21T12:49:12.000Z,272.27
2023-01-21T12:52:01.000Z,272.21
2023-01-21T12:53:26.000Z,272.27
2023-01-21T12:55:29.000Z,272.27
2023-01-21T12:56:54.000Z,272.21
2023-01-21T12:58:57.000Z,272.21
2023-01-21T13:00:22.000Z,272.21
2023-01-21T13:02:25.000Z,272.27
2023-01-21T13:03:49.000Z,272.27
2023-01-21T13:05:53.000Z,272.27
2023-01-21T13:07:17.000Z,272.27
2023-01-21T13:09:21.000Z,272.27
2023-01-21T13:10:45.000Z,272.27
2023-01-21T13:12:49.000Z,272.34
2023-01-21T13:14:13.000Z,272.34
2023-01-21T13:16:17.000Z,272.27
2023-01-21T13:17:41.000Z,272.27
2023-01-21T13:19:45.000Z,272.27
2023-01-21T13:21:09.000Z,272.27
2023-01-21T13:23:13.000Z,272.27
2023-01-21T13:24:37.000Z,272.27
2023-01-21T13:26:41.000Z,272.27
2023-01-21T13:29:30.000Z,272.27
2023-01-21T13:30:54.000Z,272.27
2023-01-21T13:32:58.000Z,272.34
2023-01-21T13:34:22.000Z,272.27
2023-01-21T13:36:26.000Z,272.34
2023-01-21T13:37:50.000Z,272.34
2023-01-21T13:39:54.000Z,272.34
2023-01-21T13:41:18.000Z,272.34
2023-01-21T13:43:22.000Z,272.34
2023-01-21T13:44:46.000Z,272.34
2023-01-21T13:46:49.000Z,272.34
2023-01-21T13:48:14.000Z,272.34
2023-01-21T13:50:17.000Z,272.34
2023-01-21T13:51:42.000Z,272.4
2023-01-21T13:53:46.000Z,272.34
2023-01-21T13:55:10.000Z,272.4
2023-01-21T13:57:14.000Z,272.4
2023-01-21T13:58:38.000Z,272.4
2023-01-21T14:00:41.000Z,272.4
2023-01-21T14:02:06.000Z,272.4
2023-01-21T14:04:10.000Z,272.4
2023-01-21T14:06:59.000Z,272.34
2023-01-21T14:08:23.000Z,272.4
2023-01-21T14:10:27.000Z,272.4
2023-01-21T14:11:51.000Z,272.4
2023-01-21T14:13:55.000Z,272.4
2023-01-21T14:15:19.000Z,272.4
2023-01-21T14:17:23.000Z,272.34
2023-01-21T14:18:47.000Z,272.4
2023-01-21T14:20:51.000Z,272.4
2023-01-21T14:22:15.000Z,272.4
2023-01-21T14:24:18.000Z,272.4
2023-01-21T14:25:43.000Z,272.4
2023-01-21T14:27:46.000Z,272.4
2023-01-21T14:29:11.000Z,272.4
2023-01-21T14:31:14.000Z,272.34
2023-01-21T14:32:39.000Z,272.4
2023-01-21T14:34:42.000Z,272.34
2023-01-21T14:36:07.000Z,272.4
2023-01-21T14:38:10.000Z,272.34
2023-01-21T14:39:35.000Z,272.34
2023-01-21T14:41:38.000Z,272.34
2023-01-21T14:44:27.000Z,272.34
2023-01-21T14:45:52.000Z,272.34
2023-01-21T14:47:55.000Z,272.34
2023-01-21T14:49:20.000Z,272.34
2023-01-21T14:51:23.000Z,272.34
2023-01-21T14:52:48.000Z,272.34
2023-01-21T14:54:51.000Z,272.34
2023-01-21T14:56:16.000Z,272.34
2023-01-21T14:58:19.000Z,272.34
2023-01-21T14:59:43.000Z,272.34
2023-01-21T15:01:47.000Z,272.27
2023-01-21T15:03:11.000Z,272.27
2023-01-21T15:05:15.000Z,272.27
2023-01-21T15:06:40.000Z,272.27
2023-01-21T15:08:43.000Z,272.27
2023-01-21T15:10:08.000Z,272.27
2023-01-21T15:12:12.000Z,272.34
2023-01-21T15:13:36.000Z,272.27
2023-01-21T15:15:40.000Z,272.27
2023-01-21T15:17:04.000Z,272.27
2023-01-21T15:19:08.000Z,272.27
2023-01-21T15:21:57.000Z,272.27
2023-01-21T15:23:21.000Z,272.27
2023-01-21T15:25:25.000Z,272.27
2023-01-21T15:26:49.000Z,272.27
2023-01-21T15:28:52.000Z,272.27
2023-01-21T15:30:17.000Z,272.27
2023-01-21T15:32:20.000Z,272.27
2023-01-21T15:33:45.000Z,272.27
2023-01-21T15:35:49.000Z,272.27
2023-01-21T15:37:13.000Z,272.21
2023-01-21T15:39:16.000Z,272.21
2023-01-21T15:40:41.000Z,272.27
2023-01-21T15:42:44.000Z,272.21
2023-01-21T15:44:09.000Z,272.27
2023-01-21T15:46:12.000Z,272.21
2023-01-21T15:47:37.000Z,272.21
2023-01-21T15:49:40.000Z,272.27
2023-01-21T15:51:05.000Z,272.27
2023-01-21T15:53:08.000Z,272.21
2023-01-21T15:54:33.000Z,272.21
2023-01-21T15:56:36.000Z,272.21
2023-01-21T15:59:25.000Z,272.21
2023-01-21T16:00:50.000Z,272.21
2023-01-21T16:02:53.000Z,272.21
2023-01-21T16:04:18.000Z,272.15
2023-01-21T16:06:21.000Z,272.15
2023-01-21T16:07:46.000Z,272.15
2023-01-21T16:09:49.000Z,272.15
2023-01-21T16:11:13.000Z,272.15
2023-01-21T16:13:17.000Z,272.21
2023-01-21T16:14:41.000Z,272.15
2023-01-21T16:16:45.000Z,272.15
2023-01-21T16:18:09.000Z,272.15
2023-01-21T16:20:13.000Z,272.15
2023-01-21T16:21:37.000Z,272.15
2023-01-21T16:23:41.000Z,272.15
2023-01-21T16:25:05.000Z,272.21
2023-01-21T16:27:09.000Z,272.15
2023-01-21T16:28:33.000Z,272.21
2023-01-21T16:30:36.000Z,272.15
2023-01-21T16:32:01.000Z,272.15
2023-01-21T16:34:05.000Z,272.15
2023-01-21T16:36:54.000Z,272.15
2023-01-21T16:38:18.000Z,272.15
2023-01-21T16:40:22.000Z,272.15
2023-01-21T16:41:46.000Z,272.09
2023-01-21T16:43:50.000Z,272.09
2023-01-21T16:45:14.000Z,272.09
2023-01-21T16:47:18.000Z,272.09
2023-01-21T16:48:43.000Z,272.09
2023-01-21T16:50:46.000Z,272.09
2023-01-21T16:52:11.000Z,272.09
2023-01-21T16:54:14.000Z,272.09
2023-01-21T16:55:39.000Z,272.09
2023-01-21T16:57:42.000Z,272.09
2023-01-21T16:59:07.000Z,272.09
2023-01-21T17:01:10.000Z,272.09
2023-01-21T17:02:35.000Z,272.09
2023-01-21T17:04:38.000Z,272.09
2023-01-21T17:06:03.000Z,272.09
2023-01-21T17:08:06.000Z,272.09
2023-01-21T17:09:30.000Z,272.09
2023-01-21T17:11:34.000Z,272.02
2023-01-21T17:14:23.000Z,272.09
2023-01-21T17:15:48.000Z,272.02
2023-01-21T17:17:51.000Z,272.09
2023-01-21T17:19:15.000Z,272.09
2023-01-21T17:21:19.000Z,272.02
2023-01-21T17:22:43.000Z,272.09
2023-01-21T17:24:47.000Z,272.09
2023-01-21T17:26:11.000Z,272.09
2023-01-21T17:28:14.000Z,272.02
2023-01-21T17:29:39.000Z,272.09
2023-01-21T17:31:45.000Z,272.02
2023-01-21T17:33:10.000Z,272.02
2023-01-21T17:35:14.000Z,272.09
2023-01-21T17:36:39.000Z,272.09
2023-01-21T17:38:42.000Z,272.09
2023-01-21T17:40:07.000Z,272.09
2023-01-21T17:42:10.000Z,272.09
2023-01-21T17:43:34.000Z,272.09
2023-01-21T17:45:38.000Z,272.09
2023-01-21T17:47:02.000Z,272.09
2023-01-21T17:49:06.000Z,272.02
2023-01-21T17:51:55.000Z,272.02
2023-01-21T17:53:20.000Z,272.02
2023-01-21T17:55:23.000Z,272.02
2023-01-21T17:56:48.000Z,272.02
2023-01-21T17:58:51.000Z,272.02
2023-01-21T18:00:15.000Z,272.02
2023-01-21T18:02:19.000Z,272.09
2023-01-21T18:03:44.000Z,272.09
2023-01-21T18:05:47.000Z,272.09
2023-01-21T18:07:11.000Z,272.09
2023-01-21T18:09:15.000Z,272.02
2023-01-21T18:10:39.000Z,272.09
2023-01-21T18:12:43.000Z,272.09
2023-01-21T18:14:07.000Z,272.09
2023-01-21T18:16:11.000Z,272.15
2023-01-21T18:17:35.000Z,272.15
2023-01-21T18:19:39.000Z,272.15
2023-01-21T18:21:03.000Z,272.15
2023-01-21T18:23:07.000Z,272.15
2023-01-21T18:24:31.000Z,272.15
2023-01-21T18:26:35.000Z,272.15
2023-01-21T18:29:24.000Z,272.15
2023-01-21T18:30:49.000Z,272.15
2023-01-21T18:32:52.000Z,272.21
2023-01-21T18:34:17.000Z,272.15
2023-01-21T18:36:20.000Z,272.15
2023-01-21T18:37:44.000Z,272.15
2023-01-21T18:39:48.000Z,272.21
2023-01-21T18:41:12.000Z,272.27
2023-01-21T18:43:16.000Z,272.27
2023-01-21T18:44:40.000Z,272.27
2023-01-21T18:46:44.000Z,272.27
2023-01-21T18:48:08.000Z,272.27
2023-01-21T18:50:12.000Z,272.27
2023-01-21T18:51:36.000Z,272.34
2023-01-21T18:53:40.000Z,272.27
2023-01-21T18:55:04.000Z,272.27
2023-01-21T18:57:08.000Z,272.34
2023-01-21T18:58:32.000Z,272.34
2023-01-21T19:00:36.000Z,272.34
2023-01-21T19:02:00.000Z,272.34
2023-01-21T19:04:04.000Z,272.34
2023-01-21T19:06:56.000Z,272.4
2023-01-21T19:08:20.000Z,272.46
2023-01-21T19:10:24.000Z,272.4
2023-01-21T19:11:48.000Z,272.4
2023-01-21T19:13:52.000Z,272.46
2023-01-21T19:15:16.000Z,272.4
2023-01-21T19:17:20.000Z,272.4
2023-01-21T19:18:44.000Z,272.4
2023-01-21T19:20:48.000Z,272.4
2023-01-21T19:22:12.000Z,272.46
2023-01-21T19:24:15.000Z,272.52
2023-01-21T19:25:40.000Z,272.59
2023-01-21T19:27:43.000Z,272.52
2023-01-21T19:29:08.000Z,272.46
2023-01-21T19:31:11.000Z,272.4
2023-01-21T19:32:36.000Z,272.4
2023-01-21T19:34:40.000Z,272.46
2023-01-21T19:36:04.000Z,272.46
2023-01-21T19:38:08.000Z,272.52
2023-01-21T19:39:32.000Z,272.52
2023-01-21T19:41:36.000Z,272.46
2023-01-21T19:44:25.000Z,272.52
2023-01-21T19:45:49.000Z,272.52
2023-01-21T19:47:53.000Z,272.46
2023-01-21T19:49:17.000Z,272.46
2023-01-21T19:51:20.000Z,272.46
2023-01-21T19:52:45.000Z,272.52
2023-01-21T19:54:48.000Z,272.52
2023-01-21T20:00:45.000Z,272.52
2023-01-21T20:02:48.000Z,272.46
2023-01-21T20:04:13.000Z,272.46
2023-01-21T20:06:16.000Z,272.4
2023-01-21T20:07:40.000Z,272.4
2023-01-21T20:09:44.000Z,272.4
2023-01-21T20:11:08.000Z,272.4
2023-01-21T20:13:12.000Z,272.4
2023-01-21T20:14:36.000Z,272.4
2023-01-21T20:16:40.000Z,272.4
2023-01-21T20:18:04.000Z,272.4
2023-01-21T20:20:08.000Z,272.4
2023-01-21T20:22:57.000Z,272.34
2023-01-21T20:24:22.000Z,272.4
2023-01-21T20:26:25.000Z,272.34
2023-01-21T20:27:50.000Z,272.34
2023-01-21T20:29:53.000Z,272.34
2023-01-21T20:31:36.000Z,272.34
2023-01-21T20:33:40.000Z,272.34
2023-01-21T20:35:06.000Z,272.34
2023-01-21T20:37:09.000Z,272.27
2023-01-21T20:38:34.000Z,272.27
2023-01-21T20:40:37.000Z,272.27
2023-01-21T20:42:02.000Z,272.27
2023-01-21T20:44:05.000Z,272.27
2023-01-21T20:45:29.000Z,272.27
2023-01-21T20:47:33.000Z,272.27
2023-01-21T20:49:05.000Z,272.27
2023-01-21T20:51:09.000Z,272.27
2023-01-21T20:52:33.000Z,272.27
2023-01-21T20:54:37.000Z,272.27
2023-01-21T20:56:01.000Z,272.27
2023-01-21T20:58:05.000Z,272.27
2023-01-21T21:00:54.000Z,272.27
2023-01-21T21:02:18.000Z,272.27
2023-01-21T21:04:22.000Z,272.27
2023-01-21T21:05:46.000Z,272.27
2023-01-21T21:07:50.000Z,272.27
2023-01-21T21:09:14.000Z,272.27
2023-01-21T21:11:17.000Z,272.27
2023-01-21T21:12:42.000Z,272.34
2023-01-21T21:14:45.000Z,272.27
2023-01-21T21:16:09.000Z,272.27
2023-01-21T21:18:13.000Z,272.27
2023-01-21T21:19:37.000Z,272.27
2023-01-21T21:21:41.000Z,272.27
2023-01-21T21:23:05.000Z,272.34
2023-01-21T21:25:09.000Z,272.27
2023-01-21T21:26:33.000Z,272.34
2023-01-21T21:28:36.000Z,272.34
2023-01-21T21:30:01.000Z,272.34
2023-01-21T21:32:04.000Z,272.34
2023-01-21T21:33:29.000Z,272.34
2023-01-21T21:35:33.000Z,272.34
2023-01-21T21:39:54.000Z,272.34
2023-01-21T21:41:53.000Z,272.34
2023-01-21T21:43:17.000Z,272.34
2023-01-21T21:45:21.000Z,272.34
2023-01-21T21:46:45.000Z,272.34
2023-01-21T21:48:49.000Z,272.34
2023-01-21T21:50:13.000Z,272.34
2023-01-21T21:52:17.000Z,272.34
2023-01-21T21:53:41.000Z,272.34
2023-01-21T21:55:44.000Z,272.34
2023-01-21T21:57:09.000Z,272.34
2023-01-21T21:59:12.000Z,272.4
2023-01-21T22:00:37.000Z,272.4
2023-01-21T22:02:40.000Z,272.34
2023-01-21T22:04:05.000Z,272.34
2023-01-21T22:06:08.000Z,272.4
2023-01-21T22:07:33.000Z,272.4
2023-01-21T22:09:36.000Z,272.4
2023-01-21T22:11:01.000Z,272.4
2023-01-21T22:13:04.000Z,272.4
2023-01-21T22:14:29.000Z,272.4
2023-01-21T22:16:32.000Z,272.4
2023-01-21T22:19:22.000Z,272.4
2023-01-21T22:20:46.000Z,272.46
2023-01-21T22:22:49.000Z,272.46
2023-01-21T22:24:14.000Z,272.46
2023-01-21T22:26:17.000Z,272.46
2023-01-21T22:27:42.000Z,272.46
2023-01-21T22:29:45.000Z,272.46