createdAt,value
2023-05-08T00:00:59.649Z,100.00
2023-05-08T00:03:27.953Z,100.00
2023-05-08T00:05:57.010Z,100.00
2023-05-08T00:08:25.232Z,100.00
2023-05-08T00:10:53.776Z,100.00
2023-05-08T00:13:21.842Z,100.00
2023-05-08T00:15:50.644Z,100.00
2023-05-08T00:18:18.345Z,100.00
2023-05-08T00:20:46.614Z,100.00
2023-05-08T00:23:14.628Z,100.00
2023-05-08T00:25:42.661Z,100.00
2023-05-08T00:28:10.397Z,100.00
2023-05-08T00:30:39.360Z,100.00
2023-05-08T00:33:07.350Z,100.00
2023-05-08T00:35:35.386Z,100.00
2023-05-08T00:38:03.801Z,100.00
2023-05-08T00:40:32.066Z,100.00
2023-05-08T00:43:00.225Z,100.00
2023-05-08T00:45:33.907Z,100.00
2023-05-08T00:48:04.335Z,100.00
2023-05-08T00:50:33.317Z,100.00
2023-05-08T00:53:04.060Z,100.00
2023-05-08T00:55:33.665Z,100.00
2023-05-08T00:58:01.543Z,100.00
2023-05-08T01:00:30.078Z,100.00
2023-05-08T01:02:58.969Z,100.00
2023-05-08T01:05:28.641Z,100.00
2023-05-08T01:07:56.936Z,100.00
2023-05-08T01:10:27.095Z,100.00
2023-05-08T01:13:19.895Z,100.00
2023-05-08T01:15:54.581Z,100.00
2023-05-08T01:18:38.387Z,100.00
2023-05-08T01:21:13.622Z,100.00
2023-05-08T01:24:07.595Z,100.00
2023-05-08T01:26:48.341Z,100.00
2023-05-08T01:29:53.480Z,100.00
2023-05-08T01:32:30.932Z,100.00
2023-05-08T01:35:18.308Z,100.00
2023-05-08T01:37:53.831Z,100.00
2023-05-08T01:40:58.856Z,100.00
2023-05-08T01:43:40.260Z,100.00
2023-05-08T01:46:14.148Z,100.00
2023-05-08T01:49:10.158Z,100.00
2023-05-08T01:51:59.871Z,100.00
2023-05-08T01:54:33.382Z,100.00
2023-05-08T01:57:01.071Z,100.00
2023-05-08T01:59:30.419Z,100.00
2023-05-08T02:01:59.407Z,100.00
2023-05-08T02:04:28.187Z,100.00
2023-05-08T02:06:57.466Z,100.00
2023-05-08T02:09:27.422Z,100.00
2023-05-08T02:11:56.272Z,100.00
2023-05-08T02:14:26.448Z,100.00
2023-05-08T02:16:55.300Z,100.00
2023-05-08T02:19:26.034Z,100.00
2023-05-08T02:21:54.678Z,100.00
2023-05-08T02:24:23.946Z,100.00
2023-05-08T02:26:53.171Z,100.00
2023-05-08T02:29:23.276Z,100.00
2023-05-08T02:31:51.570Z,100.00
2023-05-08T02:34:20.800Z,100.00
2023-05-08T02:36:51.436Z,100.00
2023-05-08T02:39:21.062Z,100.00
2023-05-08T02:41:49.064Z,100.00
2023-05-08T02:44:18.422Z,100.00
2023-05-08T02:47:10.647Z,100.00
2023-05-08T02:49:47.130Z,100.00
2023-05-08T02:52:25.844Z,100.00
2023-05-08T02:55:03.082Z,100.00
2023-05-08T02:57:36.729Z,100.00
2023-05-08T03:00:11.535Z,100.00
2023-05-08T03:02:55.035Z,100.00
2023-05-08T03:05:32.333Z,100.00
2023-05-08T03:08:05.947Z,100.00
2023-05-08T03:10:35.760Z,100.00
2023-05-08T03:13:06.592Z,100.00
2023-05-08T03:15:42.341Z,100.00
2023-05-08T03:18:14.402Z,100.00
2023-05-08T03:20:45.964Z,100.00
2023-05-08T03:23:15.813Z,100.00
2023-05-08T03:25:44.286Z,100.00
2023-05-08T03:28:14.463Z,100.00
2023-05-08T03:30:43.896Z,100.00
2023-05-08T03:33:14.715Z,100.00
2023-05-08T03:35:43.051Z,100.00
2023-05-08T03:38:11.027Z,100.00
2023-05-08T03:40:39.508Z,100.00
2023-05-08T03:43:08.187Z,100.00
2023-05-08T03:45:38.783Z,100.00
2023-05-08T03:48:08.593Z,100.00
2023-05-08T03:50:38.806Z,100.00
2023-05-08T03:53:09.809Z,100.00
2023-05-08T03:55:38.461Z,100.00
2023-05-08T03:58:27.020Z,100.00
2023-05-08T04:01:05.334Z,100.00
2023-05-08T04:03:58.439Z,100.00
2023-05-08T04:06:48.602Z,100.00
2023-05-08T04:09:36.946Z,100.00
2023-05-08T04:12:17.456Z,100.00
2023-05-08T04:14:55.556Z,100.00
2023-05-08T04:17:43.702Z,100.00
2023-05-08T04:20:17.127Z,100.00
2023-05-08T04:22:48.771Z,100.00
2023-05-08T04:25:17.904Z,100.00
2023-05-08T04:27:47.347Z,100.00
2023-05-08T04:30:16.168Z,100.00
2023-05-08T04:32:46.858Z,100.00
2023-05-08T04:35:16.457Z,100.00
2023-05-08T04:37:46.047Z,100.00
2023-05-08T04:40:14.535Z,100.00
2023-05-08T04:42:44.214Z,100.00
2023-05-08T04:45:12.555Z,100.00
2023-05-08T04:47:41.553Z,100.00
2023-05-08T04:50:10.086Z,100.00
2023-05-08T04:52:38.571Z,100.00
2023-05-08T04:55:08.270Z,100.00
2023-05-08T04:57:39.220Z,100.00
2023-05-08T05:00:07.357Z,100.00
2023-05-08T05:02:39.878Z,100.00
2023-05-08T05:05:08.416Z,100.00
2023-05-08T05:07:37.243Z,100.00
2023-05-08T05:10:06.569Z,100.00
2023-05-08T05:12:37.138Z,100.00
2023-05-08T05:15:05.866Z,100.00
2023-05-08T05:17:36.274Z,100.00
2023-05-08T05:20:05.142Z,100.00
2023-05-08T05:22:33.809Z,100.00
2023-05-08T05:25:02.244Z,100.00
2023-05-08T05:27:30.435Z,100.00
2023-05-08T05:29:58.951Z,100.00
2023-05-08T05:32:27.837Z,100.00
2023-05-08T05:34:56.177Z,100.00
2023-05-08T05:37:24.691Z,100.00
2023-05-08T05:39:54.433Z,100.00
2023-05-08T05:42:22.977Z,100.00
2023-05-08T05:44:50.714Z,100.00
2023-05-08T05:47:19.094Z,95.89
2023-05-08T05:49:49.294Z,97.94
2023-05-08T05:52:17.543Z,97.23
2023-05-08T05:54:47.197Z,91.56
2023-05-08T05:57:15.916Z,95.60
2023-05-08T05:59:43.677Z,88.28
2023-05-08T06:02:18.986Z,84.85
2023-05-08T06:04:47.888Z,83.98
2023-05-08T06:07:15.862Z,83.27
2023-05-08T06:09:44.128Z,85.09
2023-05-08T06:12:12.282Z,84.55
2023-05-08T06:14:40.575Z,82.15
2023-05-08T06:17:10.005Z,81.95
2023-05-08T06:19:38.126Z,83.00
2023-05-08T06:22:06.421Z,79.75
2023-05-08T06:24:35.929Z,79.71
2023-05-08T06:27:04.485Z,77.09
2023-05-08T06:29:32.368Z,80.27
2023-05-08T06:32:00.876Z,79.93
2023-05-08T06:34:28.807Z,80.62
2023-05-08T06:36:57.275Z,80.70
2023-05-08T06:39:25.292Z,79.20
2023-05-08T06:41:53.642Z,77.25
2023-05-08T06:44:30.030Z,78.47
2023-05-08T06:46:59.376Z,74.25
2023-05-08T06:49:27.024Z,69.91
2023-05-08T06:51:57.714Z,71.73
2023-05-08T06:54:25.772Z,68.67
2023-05-08T06:56:54.752Z,63.54
2023-05-08T06:59:23.498Z,64.94
2023-05-08T07:01:52.019Z,63.68
2023-05-08T07:04:19.952Z,66.40
2023-05-08T07:06:48.167Z,66.52
2023-05-08T07:09:19.784Z,62.58
2023-05-08T07:11:48.372Z,62.71
2023-05-08T07:14:16.137Z,62.68
2023-05-08T07:16:44.339Z,61.28
2023-05-08T07:19:11.725Z,60.79
2023-05-08T07:21:40.500Z,62.88
2023-05-08T07:24:08.753Z,60.42
2023-05-08T07:26:37.059Z,60.19
2023-05-08T07:29:05.064Z,60.75
2023-05-08T07:31:33.506Z,58.73
2023-05-08T07:34:01.481Z,55.64
2023-05-08T07:36:30.840Z,53.54
2023-05-08T07:38:58.837Z,56.02
2023-05-08T07:41:27.667Z,56.25
2023-05-08T07:43:56.452Z,54.43
2023-05-08T07:46:26.037Z,55.06
2023-05-08T07:48:54.631Z,56.45
2023-05-08T07:51:24.327Z,57.77
2023-05-08T07:53:52.792Z,57.50
2023-05-08T07:56:23.532Z,56.09
2023-05-08T07:58:51.775Z,53.78
2023-05-08T08:01:20.415Z,52.84
2023-05-08T08:03:49.099Z,53.53
2023-05-08T08:06:19.248Z,53.74
2023-05-08T08:08:47.934Z,54.41
2023-05-08T08:11:16.705Z,55.35
2023-05-08T08:13:45.294Z,52.18
2023-05-08T08:16:13.970Z,53.49
2023-05-08T08:18:41.880Z,53.41
2023-05-08T08:21:10.337Z,53.99
2023-05-08T08:23:38.890Z,52.56
2023-05-08T08:26:07.593Z,53.06
2023-05-08T08:28:36.055Z,51.73
2023-05-08T08:31:05.519Z,51.39
2023-05-08T08:33:33.948Z,52.17
2023-05-08T08:36:02.773Z,52.61
2023-05-08T08:38:30.963Z,52.83
2023-05-08T08:41:00.195Z,54.20
2023-05-08T08:43:29.723Z,52.30
2023-05-08T08:45:59.871Z,51.26
2023-05-08T08:48:28.838Z,52.17
2023-05-08T08:51:02.175Z,52.42
2023-05-08T08:53:36.874Z,54.67
2023-05-08T08:56:07.213Z,56.12
2023-05-08T08:58:50.221Z,54.61
2023-05-08T09:01:18.602Z,52.90
2023-05-08T09:03:48.372Z,46.91
2023-05-08T09:06:19.926Z,48.02
2023-05-08T09:08:47.976Z,47.40
2023-05-08T09:11:16.498Z,50.24
2023-05-08T09:13:44.560Z,49.26
2023-05-08T09:16:13.266Z,52.03
2023-05-08T09:18:41.528Z,50.39
2023-05-08T09:21:09.609Z,48.42
2023-05-08T09:23:37.425Z,52.67
2023-05-08T09:26:06.036Z,49.56
2023-05-08T09:28:34.635Z,48.74
2023-05-08T09:31:03.384Z,48.06
2023-05-08T09:33:31.897Z,51.78
2023-05-08T09:36:00.773Z,49.02
2023-05-08T09:38:32.964Z,50.97
2023-05-08T09:41:16.535Z,50.07
2023-05-08T09:43:46.845Z,49.02
2023-05-08T09:46:25.679Z,51.94
2023-05-08T09:49:04.256Z,52.07
2023-05-08T09:51:33.860Z,50.47
2023-05-08T09:54:05.146Z,52.74
2023-05-08T09:56:39.706Z,53.63
2023-05-08T09:59:28.661Z,51.06
2023-05-08T10:01:58.218Z,49.74
2023-05-08T10:04:34.378Z,51.77
2023-05-08T10:07:04.521Z,51.99
2023-05-08T10:09:46.836Z,51.04
2023-05-08T10:12:16.512Z,50.07
2023-05-08T10:14:46.760Z,51.92
2023-05-08T10:17:17.032Z,51.89
2023-05-08T10:19:46.600Z,47.98
2023-05-08T10:22:16.966Z,53.16
2023-05-08T10:24:45.726Z,49.24
2023-05-08T10:27:42.813Z,48.37
2023-05-08T10:30:14.921Z,46.62
2023-05-08T10:32:52.195Z,50.16
2023-05-08T10:35:20.899Z,47.15
2023-05-08T10:37:49.989Z,50.08
2023-05-08T10:40:21.200Z,48.20
2023-05-08T10:42:49.869Z,45.50
2023-05-08T10:45:18.494Z,46.34
2023-05-08T10:48:24.808Z,48.11
2023-05-08T10:51:11.846Z,45.53
2023-05-08T10:53:58.396Z,44.50
2023-05-08T10:56:29.333Z,44.89
2023-05-08T10:59:00.406Z,46.47
2023-05-08T11:01:29.999Z,50.92
2023-05-08T11:04:00.556Z,45.33
2023-05-08T11:06:49.752Z,46.70
2023-05-08T11:09:23.956Z,40.52
2023-05-08T11:12:08.712Z,43.28
2023-05-08T11:14:42.807Z,44.43
2023-05-08T11:17:12.250Z,43.79
2023-05-08T11:20:00.268Z,40.61
2023-05-08T11:22:34.554Z,40.95
2023-05-08T11:25:06.730Z,41.87
2023-05-08T11:27:41.777Z,38.84
2023-05-08T11:30:33.737Z,41.79
2023-05-08T11:33:10.213Z,44.13
2023-05-08T11:36:12.293Z,41.19
2023-05-08T11:38:44.463Z,43.86
2023-05-08T11:41:24.346Z,40.34
2023-05-08T11:44:08.436Z,44.74
2023-05-08T11:46:44.229Z,42.37
2023-05-08T11:49:23.818Z,41.04
2023-05-08T11:51:56.922Z,42.81
2023-05-08T11:54:27.166Z,40.82
2023-05-08T11:56:56.585Z,42.37
2023-05-08T11:59:25.202Z,43.12
2023-05-08T12:02:06.860Z,41.28
2023-05-08T12:04:49.839Z,42.88
2023-05-08T12:07:19.389Z,42.94
2023-05-08T12:09:47.944Z,44.82
2023-05-08T12:12:17.644Z,43.05
2023-05-08T12:14:51.201Z,42.29
2023-05-08T12:17:20.528Z,42.68
2023-05-08T12:19:49.439Z,41.24
2023-05-08T12:22:19.017Z,43.24
2023-05-08T12:24:47.939Z,39.59
2023-05-08T12:27:17.893Z,39.91
2023-05-08T12:29:47.423Z,41.49
2023-05-08T12:32:16.598Z,41.42
2023-05-08T12:34:45.174Z,39.84
2023-05-08T12:37:24.159Z,41.35
2023-05-08T12:39:52.155Z,38.87
2023-05-08T12:42:20.583Z,39.78
2023-05-08T12:44:54.422Z,38.98
2023-05-08T12:47:25.125Z,41.48
2023-05-08T12:49:58.793Z,39.20
2023-05-08T12:52:29.273Z,40.40
2023-05-08T12:54:57.547Z,38.91
2023-05-08T12:57:25.793Z,37.82
2023-05-08T13:00:05.107Z,38.26
2023-05-08T13:02:37.237Z,41.06
2023-05-08T13:05:08.124Z,38.62
2023-05-08T13:07:37.026Z,38.59
2023-05-08T13:10:05.942Z,38.36
2023-05-08T13:12:34.873Z,37.58
2023-05-08T13:15:05.088Z,39.48
2023-05-08T13:17:33.710Z,39.72
2023-05-08T13:20:05.167Z,37.10
2023-05-08T13:22:34.259Z,40.24
2023-05-08T13:25:02.475Z,37.76
2023-05-08T13:27:31.024Z,37.38
2023-05-08T13:29:59.066Z,37.02
2023-05-08T13:32:27.484Z,36.63
2023-05-08T13:34:59.403Z,39.50
2023-05-08T13:37:29.288Z,38.93
2023-05-08T13:39:57.631Z,38.96
2023-05-08T13:42:26.290Z,40.77
2023-05-08T13:44:54.954Z,39.40
2023-05-08T13:47:24.543Z,37.04
2023-05-08T13:49:54.046Z,38.41
2023-05-08T13:52:23.500Z,38.73
2023-05-08T13:54:51.399Z,37.76
2023-05-08T13:57:20.197Z,37.38
2023-05-08T13:59:50.449Z,38.22
2023-05-08T14:02:21.336Z,38.05
2023-05-08T14:04:49.607Z,39.43
2023-05-08T14:07:19.073Z,37.63
2023-05-08T14:09:47.140Z,37.23
2023-05-08T14:12:16.700Z,39.82
2023-05-08T14:14:45.096Z,39.93
2023-05-08T14:17:14.200Z,38.65
2023-05-08T14:19:41.713Z,37.89
2023-05-08T14:22:10.068Z,38.34
2023-05-08T14:24:38.614Z,37.62
2023-05-08T14:27:07.014Z,37.21
2023-05-08T14:29:35.057Z,39.05
2023-05-08T14:32:03.844Z,36.81
2023-05-08T14:34:31.881Z,38.96
2023-05-08T14:37:01.329Z,38.02
2023-05-08T14:39:29.976Z,36.89
2023-05-08T14:42:20.677Z,37.88
2023-05-08T14:44:46.306Z,36.00
2023-05-08T14:47:14.721Z,35.42
2023-05-08T14:49:42.874Z,35.85
2023-05-08T14:52:11.064Z,37.00
2023-05-08T14:54:39.638Z,37.08
2023-05-08T14:57:08.522Z,36.77
2023-05-08T14:59:37.089Z,37.23
2023-05-08T15:02:06.940Z,37.74
2023-05-08T15:04:36.450Z,40.78
2023-05-08T15:07:05.694Z,38.86
2023-05-08T15:09:34.007Z,40.83
2023-05-08T15:12:03.720Z,41.61
2023-05-08T15:14:32.004Z,38.03
2023-05-08T15:17:00.429Z,38.07
2023-05-08T15:19:28.417Z,39.30
2023-05-08T15:21:57.150Z,37.67
2023-05-08T15:24:25.516Z,36.79
2023-05-08T15:26:53.781Z,37.12
2023-05-08T15:29:21.800Z,37.85
2023-05-08T15:31:51.010Z,41.22
2023-05-08T15:34:19.354Z,38.71
2023-05-08T15:36:49.193Z,37.39
2023-05-08T15:39:17.032Z,37.63
2023-05-08T15:41:45.681Z,38.53
2023-05-08T15:44:14.314Z,35.56
2023-05-08T15:46:42.897Z,35.75
2023-05-08T15:49:11.677Z,37.93
2023-05-08T15:51:40.824Z,36.08
2023-05-08T15:54:08.733Z,36.93
2023-05-08T15:56:38.033Z,37.19
2023-05-08T15:59:07.070Z,39.27
2023-05-08T16:01:36.562Z,39.61
2023-05-08T16:04:04.997Z,38.18
2023-05-08T16:06:33.079Z,38.86
2023-05-08T16:09:01.597Z,37.89
2023-05-08T16:11:33.188Z,39.92
2023-05-08T16:14:02.140Z,39.14
2023-05-08T16:16:30.945Z,38.23
2023-05-08T16:18:59.177Z,38.04
2023-05-08T16:21:28.159Z,38.84
2023-05-08T16:23:56.608Z,40.34
2023-05-08T16:26:24.474Z,40.61
2023-05-08T16:28:51.915Z,39.55
2023-05-08T16:31:20.074Z,38.40
2023-05-08T16:33:47.705Z,38.54
2023-05-08T16:36:16.296Z,39.01
2023-05-08T16:38:43.972Z,38.78
2023-05-08T16:41:13.704Z,40.13
2023-05-08T16:43:41.595Z,40.37
2023-05-08T16:46:10.113Z,41.19
2023-05-08T16:48:39.892Z,39.02
2023-05-08T16:51:09.241Z,39.53
2023-05-08T16:53:37.362Z,39.32
2023-05-08T16:56:05.844Z,39.63
2023-05-08T16:58:33.527Z,37.79
2023-05-08T17:01:01.400Z,38.03
2023-05-08T17:03:29.214Z,38.37
2023-05-08T17:06:00.835Z,39.39
2023-05-08T17:08:29.244Z,39.06
2023-05-08T17:10:58.175Z,38.73
2023-05-08T17:13:26.275Z,38.48
2023-05-08T17:15:54.687Z,38.98
2023-05-08T17:18:22.714Z,40.01
2023-05-08T17:20:51.165Z,40.27
2023-05-08T17:23:19.282Z,40.54
2023-05-08T17:25:48.322Z,40.25
2023-05-08T17:28:17.555Z,40.43
2023-05-08T17:30:48.141Z,40.27
2023-05-08T17:33:17.039Z,40.82
2023-05-08T17:35:46.747Z,41.43
2023-05-08T17:38:16.169Z,43.38
2023-05-08T17:40:47.061Z,43.14
2023-05-08T17:43:15.217Z,44.58
2023-05-08T17:45:44.599Z,45.02
2023-05-08T17:48:12.717Z,45.84
2023-05-08T17:50:42.665Z,45.50
2023-05-08T17:53:10.635Z,46.11
2023-05-08T17:55:38.970Z,48.67
2023-05-08T17:58:07.110Z,49.13
2023-05-08T18:00:36.512Z,51.75
2023-05-08T18:03:05.401Z,53.77
2023-05-08T18:05:34.053Z,52.22
2023-05-08T18:08:02.439Z,56.07
2023-05-08T18:10:32.733Z,57.37
2023-05-08T18:13:00.887Z,59.68
2023-05-08T18:15:30.054Z,59.82
2023-05-08T18:17:58.801Z,64.17
2023-05-08T18:20:27.443Z,68.13
2023-05-08T18:22:56.227Z,69.08
2023-05-08T18:25:24.406Z,69.59
2023-05-08T18:27:52.677Z,71.05
2023-05-08T18:30:21.371Z,72.45
2023-05-08T18:32:51.186Z,75.79
2023-05-08T18:35:21.941Z,77.92
2023-05-08T18:37:51.164Z,79.63
2023-05-08T18:40:19.902Z,83.37
2023-05-08T18:42:48.184Z,84.40
2023-05-08T18:45:17.206Z,85.81
2023-05-08T18:47:44.995Z,87.36
2023-05-08T18:50:13.681Z,90.20
2023-05-08T18:52:41.679Z,93.94
2023-05-08T18:55:10.651Z,94.28
2023-05-08T18:57:38.505Z,95.40
2023-05-08T19:00:07.450Z,98.22
2023-05-08T19:02:36.217Z,99.57
2023-05-08T19:05:05.163Z,100.00
2023-05-08T19:07:33.737Z,100.00
2023-05-08T19:10:02.137Z,100.00
2023-05-08T19:12:30.197Z,100.00
2023-05-08T19:14:58.529Z,100.00
2023-05-08T19:17:27.134Z,100.00
2023-05-08T19:19:55.876Z,100.00
2023-05-08T19:22:23.676Z,100.00
2023-05-08T19:24:52.214Z,100.00
2023-05-08T19:27:20.489Z,100.00
2023-05-08T19:29:49.137Z,100.00
2023-05-08T19:32:18.019Z,100.00
2023-05-08T19:34:46.911Z,100.00
2023-05-08T19:37:14.894Z,100.00
2023-05-08T19:39:43.403Z,100.00
2023-05-08T19:42:14.101Z,100.00
2023-05-08T19:44:45.841Z,100.00
2023-05-08T19:47:15.217Z,100.00
2023-05-08T19:49:44.097Z,100.00
2023-05-08T19:52:11.901Z,100.00
2023-05-08T19:54:40.544Z,100.00
2023-05-08T19:57:09.061Z,100.00
2023-05-08T19:59:37.716Z,100.00
2023-05-08T20:02:06.646Z,100.00
2023-05-08T20:04:48.699Z,100.00
2023-05-08T20:07:23.768Z,100.00
2023-05-08T20:09:52.233Z,100.00
2023-05-08T20:12:20.787Z,100.00
2023-05-08T20:14:49.526Z,100.00
2023-05-08T20:17:17.433Z,100.00
2023-05-08T20:19:45.908Z,100.00
2023-05-08T20:22:14.584Z,100.00
2023-05-08T20:24:43.594Z,100.00
2023-05-08T20:27:12.114Z,100.00
2023-05-08T20:29:40.955Z,100.00
2023-05-08T20:32:14.374Z,100.00
2023-05-08T20:34:44.879Z,100.00
2023-05-08T20:37:14.548Z,100.00
2023-05-08T20:39:43.448Z,100.00
2023-05-08T20:42:11.433Z,100.00
2023-05-08T20:44:39.867Z,100.00
2023-05-08T20:47:08.297Z,100.00
2023-05-08T20:49:37.176Z,100.00
2023-05-08T20:52:07.668Z,100.00
2023-05-08T20:54:36.268Z,100.00
2023-05-08T20:57:05.140Z,100.00
2023-05-08T20:59:34.181Z,100.00
2023-05-08T21:02:02.339Z,100.00
2023-05-08T21:04:31.272Z,100.00
2023-05-08T21:06:59.817Z,100.00
2023-05-08T21:09:28.385Z,100.00
2023-05-08T21:11:56.710Z,100.00
2023-05-08T21:14:25.001Z,100.00
2023-05-08T21:16:54.652Z,100.00
2023-05-08T21:19:24.171Z,100.00
2023-05-08T21:21:52.114Z,100.00
2023-05-08T21:24:21.658Z,100.00
2023-05-08T21:26:49.540Z,100.00
2023-05-08T21:29:17.966Z,100.00
2023-05-08T21:31:46.911Z,100.00
2023-05-08T21:34:16.545Z,100.00
2023-05-08T21:36:44.466Z,100.00
2023-05-08T21:39:15.357Z,100.00
2023-05-08T21:41:44.031Z,100.00
2023-05-08T21:44:13.620Z,100.00
2023-05-08T21:46:41.740Z,100.00
2023-05-08T21:49:11.321Z,100.00
2023-05-08T21:51:39.719Z,100.00
2023-05-08T21:54:09.361Z,100.00
2023-05-08T21:56:38.356Z,100.00
2023-05-08T21:59:08.223Z,100.00
2023-05-08T22:01:36.128Z,100.00
2023-05-08T22:04:04.593Z,100.00
2023-05-08T22:06:33.871Z,100.00
2023-05-08T22:09:02.781Z,100.00
2023-05-08T22:11:32.028Z,100.00
2023-05-08T22:14:00.077Z,100.00
2023-05-08T22:16:29.451Z,100.00
2023-05-08T22:18:57.368Z,100.00
2023-05-08T22:21:25.113Z,100.00
2023-05-08T22:23:53.222Z,100.00
2023-05-08T22:26:21.360Z,100.00
2023-05-08T22:28:49.682Z,100.00
2023-05-08T22:31:18.201Z,100.00
2023-05-08T22:33:46.365Z,100.00
2023-05-08T22:36:13.876Z,100.00
2023-05-08T22:38:41.998Z,100.00
2023-05-08T22:41:09.436Z,100.00
2023-05-08T22:43:38.328Z,100.00
2023-05-08T22:46:06.900Z,100.00
2023-05-08T22:48:34.907Z,100.00
2023-05-08T22:51:03.552Z,100.00
2023-05-08T22:53:31.499Z,100.00
2023-05-08T22:55:59.759Z,100.00
2023-05-08T22:58:29.516Z,100.00
2023-05-08T23:00:59.993Z,100.00
2023-05-08T23:03:28.199Z,100.00
2023-05-08T23:05:56.930Z,100.00
2023-05-08T23:08:25.045Z,100.00
2023-05-08T23:10:53.340Z,100.00
2023-05-08T23:13:20.846Z,100.00
2023-05-08T23:15:48.899Z,100.00
2023-05-08T23:18:16.293Z,100.00
2023-05-08T23:20:44.088Z,100.00
2023-05-08T23:23:11.470Z,100.00
2023-05-08T23:25:39.506Z,100.00
2023-05-08T23:28:06.813Z,100.00
2023-05-08T23:30:34.661Z,100.00
2023-05-08T23:33:02.777Z,100.00
2023-05-08T23:35:31.929Z,100.00
2023-05-08T23:37:59.221Z,100.00
2023-05-08T23:40:27.466Z,100.00
2023-05-08T23:42:55.130Z,100.00
2023-05-08T23:45:22.975Z,100.00
2023-05-08T23:47:50.534Z,100.00
2023-05-08T23:50:18.614Z,100.00
2023-05-08T23:52:46.405Z,100.00
2023-05-08T23:55:15.043Z,100.00
2023-05-08T23:57:43.273Z,100.00
