createdAt,value
2017-11-25T00:00:42.338Z,11.10
2017-11-25T00:03:11.222Z,11.00
2017-11-25T00:05:40.124Z,11.00
2017-11-25T00:08:08.247Z,11.00
2017-11-25T00:10:36.407Z,10.90
2017-11-25T00:13:04.533Z,10.90
2017-11-25T00:15:33.452Z,11.00
2017-11-25T00:18:01.621Z,11.00
2017-11-25T00:20:29.768Z,11.10
2017-11-25T00:22:58.681Z,11.20
2017-11-25T00:25:26.833Z,11.30
2017-11-25T00:27:55.756Z,11.00
2017-11-25T00:30:23.898Z,11.00
2017-11-25T00:32:52.789Z,11.20
2017-11-25T00:35:20.925Z,11.20
2017-11-25T00:37:49.084Z,11.30
2017-11-25T00:40:17.210Z,11.20
2017-11-25T00:42:45.349Z,11.30
2017-11-25T00:45:13.485Z,11.20
2017-11-25T00:47:42.509Z,11.30
2017-11-25T00:50:11.409Z,11.30
2017-11-25T00:52:40.314Z,11.30
2017-11-25T00:55:08.462Z,11.30
2017-11-25T00:57:37.557Z,11.20
2017-11-25T01:00:05.745Z,11.10
2017-11-25T01:02:33.865Z,11.00
2017-11-25T01:05:01.993Z,10.90
2017-11-25T01:07:30.929Z,10.70
2017-11-25T01:09:59.042Z,10.60
2017-11-25T01:12:27.181Z,10.50
2017-11-25T01:14:55.315Z,10.40
2017-11-25T01:17:23.516Z,10.40
2017-11-25T01:19:51.685Z,10.40
2017-11-25T01:22:19.873Z,10.40
2017-11-25T01:24:48.046Z,10.40
2017-11-25T01:27:16.228Z,10.40
2017-11-25T01:29:44.391Z,10.40
2017-11-25T01:32:12.736Z,10.50
2017-11-25T01:34:40.897Z,10.50
2017-11-25T01:37:09.823Z,10.50
2017-11-25T01:39:38.009Z,10.50
2017-11-25T01:42:06.184Z,10.50
2017-11-25T01:44:34.375Z,10.50
2017-11-25T01:47:02.541Z,10.70
2017-11-25T01:49:30.729Z,10.70
2017-11-25T01:52:00.407Z,10.90
2017-11-25T01:54:28.589Z,10.80
2017-11-25T01:56:56.727Z,10.90
2017-11-25T01:59:24.914Z,10.90
2017-11-25T02:01:53.085Z,11.00
2017-11-25T02:04:21.259Z,11.00
2017-11-25T02:06:49.414Z,11.00
2017-11-25T02:09:17.579Z,11.00
2017-11-25T02:11:45.747Z,11.00
2017-11-25T02:14:13.902Z,11.10
2017-11-25T02:16:43.486Z,11.00
2017-11-25T02:19:11.668Z,11.00
2017-11-25T02:21:39.800Z,10.90
2017-11-25T02:24:07.987Z,11.00
2017-11-25T02:26:36.152Z,10.90
2017-11-25T02:29:04.331Z,10.90
2017-11-25T02:31:32.504Z,10.90
2017-11-25T02:34:00.707Z,10.90
2017-11-25T02:36:28.869Z,10.90
2017-11-25T02:38:57.074Z,10.90
2017-11-25T02:41:26.061Z,10.80
2017-11-25T02:43:55.036Z,10.70
2017-11-25T02:46:23.990Z,10.70
2017-11-25T02:48:52.156Z,10.70
2017-11-25T02:51:20.347Z,10.70
2017-11-25T02:53:48.538Z,10.70
2017-11-25T02:56:16.712Z,10.70
2017-11-25T02:58:44.908Z,10.70
2017-11-25T03:01:13.090Z,10.70
2017-11-25T03:03:42.115Z,10.70
2017-11-25T03:06:10.309Z,10.70
2017-11-25T03:08:38.483Z,10.70
2017-11-25T03:11:06.659Z,10.70
2017-11-25T03:13:34.813Z,10.80
2017-11-25T03:16:02.964Z,10.80
2017-11-25T03:18:31.132Z,10.70
2017-11-25T03:20:59.294Z,10.70
2017-11-25T03:23:28.212Z,10.70
2017-11-25T03:25:56.421Z,10.70
2017-11-25T03:28:24.597Z,10.70
2017-11-25T03:30:52.762Z,10.70
2017-11-25T03:33:20.985Z,10.70
2017-11-25T03:35:49.168Z,10.70
2017-11-25T03:38:17.326Z,10.70
2017-11-25T03:40:46.282Z,10.60
2017-11-25T03:43:14.467Z,10.60
2017-11-25T03:45:42.665Z,10.60
2017-11-25T03:48:11.595Z,10.70
2017-11-25T03:50:39.779Z,10.70
2017-11-25T03:53:07.924Z,10.70
2017-11-25T03:55:36.728Z,10.60
2017-11-25T03:58:04.933Z,10.60
2017-11-25T04:00:33.108Z,10.60
2017-11-25T04:03:01.290Z,10.50
2017-11-25T04:05:30.250Z,10.50
2017-11-25T04:07:58.430Z,10.50
2017-11-25T04:10:26.601Z,10.40
2017-11-25T04:12:54.767Z,10.60
2017-11-25T04:15:22.934Z,10.60
2017-11-25T04:17:51.109Z,10.50
2017-11-25T04:20:19.276Z,10.60
2017-11-25T04:22:47.452Z,10.60
2017-11-25T04:25:15.645Z,10.60
2017-11-25T04:27:43.820Z,10.50
2017-11-25T04:30:11.990Z,10.50
2017-11-25T04:32:40.181Z,10.50
2017-11-25T04:35:09.078Z,10.40
2017-11-25T04:37:38.002Z,10.40
2017-11-25T04:40:06.201Z,10.40
2017-11-25T04:42:34.373Z,10.40
2017-11-25T04:45:02.563Z,10.30
2017-11-25T04:47:30.774Z,10.40
2017-11-25T04:49:59.678Z,10.30
2017-11-25T04:52:27.845Z,10.30
2017-11-25T04:54:56.802Z,10.30
2017-11-25T04:57:25.011Z,10.30
2017-11-25T04:59:53.174Z,10.30
2017-11-25T05:02:22.133Z,10.20
2017-11-25T05:04:50.308Z,10.20
2017-11-25T05:07:18.492Z,10.20
2017-11-25T05:09:46.649Z,10.10
2017-11-25T05:12:14.843Z,10.10
2017-11-25T05:14:43.885Z,10.10
2017-11-25T05:17:12.120Z,10.00
2017-11-25T05:19:40.343Z,10.00
2017-11-25T05:22:08.527Z,10.10
2017-11-25T05:24:36.700Z,10.10
2017-11-25T05:27:04.869Z,10.10
2017-11-25T05:29:33.049Z,10.10
2017-11-25T05:32:01.245Z,10.00
2017-11-25T05:34:29.444Z,10.00
2017-11-25T05:36:59.218Z,10.00
2017-11-25T05:39:27.403Z,10.00
2017-11-25T05:41:55.598Z,10.00
2017-11-25T05:44:24.526Z,10.00
2017-11-25T05:46:52.695Z,9.90
2017-11-25T05:49:20.861Z,10.00
2017-11-25T05:51:49.064Z,10.00
2017-11-25T05:54:17.243Z,10.00
2017-11-25T05:56:45.430Z,10.00
2017-11-25T05:59:14.360Z,9.90
2017-11-25T06:01:42.522Z,9.90
2017-11-25T06:04:10.753Z,9.80
2017-11-25T06:06:38.938Z,9.70
2017-11-25T06:09:07.110Z,9.70
2017-11-25T06:11:35.269Z,9.80
2017-11-25T06:14:03.470Z,9.60
2017-11-25T06:16:32.412Z,9.50
2017-11-25T06:19:00.645Z,9.50
2017-11-25T06:21:28.817Z,9.50
2017-11-25T06:23:57.766Z,9.50
2017-11-25T06:26:25.940Z,9.50
2017-11-25T06:28:54.117Z,9.30
2017-11-25T06:31:22.299Z,9.40
2017-11-25T06:33:50.473Z,9.30
2017-11-25T06:36:18.673Z,9.30
2017-11-25T06:38:47.602Z,9.30
2017-11-25T06:41:15.787Z,9.30
2017-11-25T06:43:44.596Z,9.30
2017-11-25T06:46:12.924Z,9.30
2017-11-25T06:48:41.125Z,9.30
2017-11-25T06:51:09.304Z,9.30
2017-11-25T06:53:37.472Z,9.20
2017-11-25T06:56:05.675Z,9.20
2017-11-25T06:58:33.844Z,9.20
2017-11-25T07:01:02.075Z,9.20
2017-11-25T07:03:30.265Z,9.10
2017-11-25T07:05:58.436Z,9.10
2017-11-25T07:08:26.610Z,9.10
2017-11-25T07:10:54.801Z,9.00
2017-11-25T07:13:22.985Z,9.00
2017-11-25T07:15:51.161Z,9.00
2017-11-25T07:18:19.431Z,9.00
2017-11-25T07:20:47.605Z,9.00
2017-11-25T07:23:15.810Z,9.00
2017-11-25T07:25:44.015Z,9.00
2017-11-25T07:28:12.183Z,8.90
2017-11-25T07:30:40.376Z,9.00
2017-11-25T07:33:08.554Z,9.00
2017-11-25T07:35:36.735Z,9.00
2017-11-25T07:38:04.920Z,9.00
2017-11-25T07:40:33.110Z,9.00
2017-11-25T07:43:02.038Z,9.00
2017-11-25T07:45:30.220Z,9.00
2017-11-25T07:47:58.408Z,9.10
2017-11-25T07:50:26.573Z,9.20
2017-11-25T07:52:54.781Z,9.10
2017-11-25T07:55:22.959Z,9.00
2017-11-25T07:57:51.899Z,8.90
2017-11-25T08:00:20.055Z,8.90
2017-11-25T08:02:48.248Z,8.80
2017-11-25T08:05:16.425Z,8.80
2017-11-25T08:07:44.620Z,8.80
2017-11-25T08:10:12.867Z,8.80
2017-11-25T08:12:41.530Z,8.80
2017-11-25T08:15:09.676Z,8.70
2017-11-25T08:17:38.604Z,8.60
2017-11-25T08:20:06.783Z,8.60
2017-11-25T08:22:34.900Z,8.60
2017-11-25T08:25:03.046Z,8.60
2017-11-25T08:27:31.162Z,8.50
2017-11-25T08:30:00.099Z,8.30
2017-11-25T08:32:28.268Z,8.30
2017-11-25T08:34:56.411Z,8.20
2017-11-25T08:37:25.301Z,8.10
2017-11-25T08:39:53.465Z,8.10
2017-11-25T08:42:22.508Z,8.00
2017-11-25T08:44:50.630Z,8.00
2017-11-25T08:47:18.791Z,7.90
2017-11-25T08:49:47.680Z,7.90
2017-11-25T08:52:16.607Z,7.80
2017-11-25T08:54:44.771Z,7.80
2017-11-25T08:57:13.668Z,7.90
2017-11-25T08:59:41.810Z,7.90
2017-11-25T09:02:10.748Z,7.80
2017-11-25T09:04:38.910Z,7.80
2017-11-25T09:07:07.046Z,7.80
2017-11-25T09:09:35.929Z,8.10
2017-11-25T09:12:05.155Z,8.20
2017-11-25T09:14:33.280Z,8.20
2017-11-25T09:17:01.496Z,8.20
2017-11-25T09:19:30.383Z,8.30
2017-11-25T09:21:58.525Z,8.30
2017-11-25T09:24:26.718Z,8.30
2017-11-25T09:26:55.623Z,8.40
2017-11-25T09:29:24.517Z,8.30
2017-11-25T09:31:52.662Z,8.30
2017-11-25T09:34:20.829Z,8.40
2017-11-25T09:36:48.978Z,8.40
2017-11-25T09:39:17.142Z,8.40
2017-11-25T09:41:45.354Z,8.50
2017-11-25T09:44:13.545Z,8.40
2017-11-25T09:46:42.438Z,8.40
2017-11-25T09:49:10.590Z,8.40
2017-11-25T09:51:38.724Z,8.40
2017-11-25T09:54:06.865Z,8.40
2017-11-25T09:56:35.036Z,8.40
2017-11-25T09:59:03.926Z,8.30
2017-11-25T10:01:32.069Z,8.30
2017-11-25T10:04:00.207Z,8.30
2017-11-25T10:06:28.343Z,8.20
2017-11-25T10:08:56.543Z,8.20
2017-11-25T10:11:24.728Z,8.30
2017-11-25T10:13:53.621Z,8.20
2017-11-25T10:16:21.770Z,8.20
2017-11-25T10:18:49.901Z,8.20
2017-11-25T10:21:18.804Z,8.30
2017-11-25T10:23:46.985Z,8.20
2017-11-25T10:26:15.137Z,8.20
2017-11-25T10:28:43.905Z,8.20
2017-11-25T10:31:12.022Z,8.10
2017-11-25T10:33:40.156Z,8.10
2017-11-25T10:36:08.303Z,8.10
2017-11-25T10:38:36.438Z,8.20
2017-11-25T10:41:04.610Z,8.10
2017-11-25T10:43:32.833Z,8.10
2017-11-25T10:46:00.978Z,8.10
2017-11-25T10:48:29.114Z,8.00
2017-11-25T10:50:57.260Z,8.00
2017-11-25T10:53:25.417Z,8.10
2017-11-25T10:55:54.337Z,8.00
2017-11-25T10:58:22.465Z,8.00
2017-11-25T11:00:50.594Z,7.90
2017-11-25T11:03:18.708Z,7.90
2017-11-25T11:05:46.887Z,7.70
2017-11-25T11:08:15.015Z,7.80
2017-11-25T11:10:43.942Z,7.60
2017-11-25T11:13:12.101Z,7.60
2017-11-25T11:15:40.218Z,7.70
2017-11-25T11:18:08.362Z,7.80
2017-11-25T11:20:36.518Z,7.80
2017-11-25T11:23:04.682Z,7.80
2017-11-25T11:25:32.819Z,7.80
2017-11-25T11:28:00.954Z,7.80
2017-11-25T11:30:29.103Z,7.80
2017-11-25T11:32:57.249Z,7.80
2017-11-25T11:35:26.152Z,7.80
2017-11-25T11:37:54.290Z,7.80
2017-11-25T11:40:22.476Z,7.80
2017-11-25T11:42:51.378Z,8.00
2017-11-25T11:45:20.299Z,8.10
2017-11-25T11:47:49.194Z,8.20
2017-11-25T11:50:17.379Z,8.10
2017-11-25T11:52:45.509Z,8.20
2017-11-25T11:55:13.671Z,8.20
2017-11-25T11:57:42.590Z,8.20
2017-11-25T12:00:10.742Z,8.20
2017-11-25T12:02:39.651Z,8.10
2017-11-25T12:05:07.774Z,8.10
2017-11-25T12:07:35.926Z,8.10
2017-11-25T12:10:04.098Z,8.10
2017-11-25T12:12:32.237Z,8.10
2017-11-25T12:15:00.370Z,8.10
2017-11-25T12:17:28.507Z,8.10
2017-11-25T12:19:56.638Z,8.10
2017-11-25T12:22:25.547Z,8.20
2017-11-25T12:24:53.701Z,8.20
2017-11-25T12:27:21.885Z,8.20
2017-11-25T12:29:50.066Z,8.30
2017-11-25T12:32:18.218Z,8.20
2017-11-25T12:34:47.125Z,8.20
2017-11-25T12:37:16.076Z,8.20
2017-11-25T12:39:44.974Z,8.30
2017-11-25T12:42:13.164Z,8.30
2017-11-25T12:44:41.325Z,8.30
2017-11-25T12:47:10.271Z,8.20
2017-11-25T12:49:38.397Z,8.20
2017-11-25T12:52:07.336Z,8.30
2017-11-25T12:54:35.457Z,8.20
2017-11-25T12:57:04.360Z,8.40
2017-11-25T12:59:32.568Z,8.30
2017-11-25T13:02:01.515Z,8.30
2017-11-25T13:04:30.522Z,8.40
2017-11-25T13:06:59.374Z,8.40
2017-11-25T13:09:27.515Z,8.40
2017-11-25T13:11:55.639Z,8.50
2017-11-25T13:14:24.547Z,8.50
2017-11-25T13:16:52.686Z,8.50
2017-11-25T13:19:21.626Z,8.50
2017-11-25T13:21:49.772Z,8.50
2017-11-25T13:24:18.685Z,8.60
2017-11-25T13:26:46.811Z,8.60
2017-11-25T13:29:15.745Z,8.70
2017-11-25T13:31:43.890Z,8.70
2017-11-25T13:34:12.775Z,8.80
2017-11-25T13:36:41.683Z,8.90
2017-11-25T13:39:10.594Z,8.90
2017-11-25T13:41:38.758Z,8.90
2017-11-25T13:44:06.927Z,8.80
2017-11-25T13:46:35.818Z,8.60
2017-11-25T13:49:03.960Z,8.60
2017-11-25T13:51:32.094Z,8.50
2017-11-25T13:54:00.223Z,8.40
2017-11-25T13:56:29.153Z,8.30
2017-11-25T13:58:57.293Z,8.30
2017-11-25T14:01:25.434Z,8.30
2017-11-25T14:03:53.576Z,8.20
2017-11-25T14:06:21.726Z,8.20
2017-11-25T14:08:49.873Z,8.30
2017-11-25T14:11:18.782Z,8.10
2017-11-25T14:13:47.705Z,8.20
2017-11-25T14:16:15.840Z,8.20
2017-11-25T14:18:44.012Z,8.20
2017-11-25T14:21:12.170Z,8.30
2017-11-25T14:23:40.318Z,8.20
2017-11-25T14:26:08.540Z,8.20
2017-11-25T14:28:36.693Z,8.20
2017-11-25T14:31:05.599Z,7.90
2017-11-25T14:33:34.501Z,7.90
2017-11-25T14:36:02.637Z,7.80
2017-11-25T14:38:31.565Z,7.70
2017-11-25T14:40:59.718Z,7.70
2017-11-25T14:43:27.871Z,7.70
2017-11-25T14:45:56.043Z,7.70
2017-11-25T14:48:24.168Z,7.70
2017-11-25T14:50:52.310Z,7.50
2017-11-25T14:53:21.207Z,7.40
2017-11-25T14:55:50.104Z,7.40
2017-11-25T14:58:18.218Z,7.40
2017-11-25T15:00:46.366Z,7.50
2017-11-25T15:03:14.495Z,7.30
2017-11-25T15:05:43.411Z,7.40
2017-11-25T15:08:11.540Z,7.40
2017-11-25T15:10:39.674Z,7.30
2017-11-25T15:13:07.833Z,7.20
2017-11-25T15:15:35.967Z,7.10
2017-11-25T15:18:05.783Z,7.10
2017-11-25T15:20:34.690Z,7.20
2017-11-25T15:23:02.867Z,7.10
2017-11-25T15:25:31.008Z,7.10
2017-11-25T15:27:59.172Z,7.10
2017-11-25T15:30:27.330Z,7.10
2017-11-25T15:32:55.433Z,7.00
2017-11-25T15:35:23.606Z,7.10
2017-11-25T15:37:51.778Z,7.10
2017-11-25T15:40:19.896Z,7.10
2017-11-25T15:42:48.077Z,7.00
2017-11-25T15:45:16.209Z,7.00
2017-11-25T15:47:45.114Z,5.50
2017-11-25T15:50:13.254Z,5.50
2017-11-25T15:52:42.157Z,5.20
2017-11-25T15:55:11.078Z,5.30
2017-11-25T15:57:39.198Z,5.20
2017-11-25T16:00:07.332Z,5.10
2017-11-25T16:02:35.506Z,5.20
2017-11-25T16:05:03.630Z,5.20
2017-11-25T16:07:32.596Z,5.30
2017-11-25T16:10:00.745Z,5.30
2017-11-25T16:12:28.937Z,5.20
2017-11-25T16:14:57.098Z,5.20
2017-11-25T16:17:25.254Z,5.20
2017-11-25T16:19:53.385Z,5.30
2017-11-25T16:22:21.530Z,5.40
2017-11-25T16:24:49.678Z,5.40
2017-11-25T16:27:17.805Z,5.50
2017-11-25T16:29:46.711Z,5.20
2017-11-25T16:32:15.643Z,5.30
2017-11-25T16:34:43.797Z,5.20
2017-11-25T16:37:11.969Z,5.30
2017-11-25T16:39:40.112Z,5.30
2017-11-25T16:42:09.011Z,5.10
2017-11-25T16:44:37.157Z,5.10
2017-11-25T16:47:06.058Z,5.20
2017-11-25T16:49:34.979Z,5.40
2017-11-25T16:52:03.136Z,5.40
2017-11-25T16:54:32.069Z,5.90
2017-11-25T16:57:00.235Z,5.80
2017-11-25T16:59:29.361Z,6.00
2017-11-25T17:01:57.506Z,5.90
2017-11-25T17:04:25.639Z,6.10
2017-11-25T17:06:53.767Z,6.10
2017-11-25T17:09:21.957Z,6.00
2017-11-25T17:11:50.094Z,6.00
2017-11-25T17:14:19.082Z,6.20
2017-11-25T17:16:47.213Z,6.20
2017-11-25T17:19:16.103Z,6.10
2017-11-25T17:21:45.033Z,6.00
2017-11-25T17:24:13.178Z,6.00
2017-11-25T17:26:41.374Z,5.70
2017-11-25T17:29:10.435Z,5.90
2017-11-25T17:31:39.383Z,6.00
2017-11-25T17:34:07.518Z,6.00
2017-11-25T17:36:35.665Z,5.90
2017-11-25T17:39:04.593Z,6.10
2017-11-25T17:41:32.750Z,6.00
2017-11-25T17:44:00.956Z,5.90
2017-11-25T17:46:29.147Z,6.00
2017-11-25T17:48:57.345Z,6.00
2017-11-25T17:51:25.618Z,6.10
2017-11-25T17:53:54.202Z,6.10
2017-11-25T17:56:23.098Z,6.10
2017-11-25T17:58:52.019Z,6.10
2017-11-25T18:01:20.180Z,6.10
2017-11-25T18:03:48.339Z,6.20
2017-11-25T18:06:16.473Z,6.20
2017-11-25T18:08:44.622Z,6.10
2017-11-25T18:11:12.782Z,6.00
2017-11-25T18:13:40.903Z,6.00
2017-11-25T18:16:09.819Z,6.10
2017-11-25T18:18:38.813Z,6.10
2017-11-25T18:21:06.958Z,6.20
2017-11-25T18:23:35.991Z,6.30
2017-11-25T18:26:04.162Z,6.20
2017-11-25T18:28:32.304Z,6.30
2017-11-25T18:31:00.505Z,6.40
2017-11-25T18:33:28.632Z,6.50
2017-11-25T18:35:56.770Z,6.50
2017-11-25T18:38:24.930Z,6.60
2017-11-25T18:40:53.087Z,6.40
2017-11-25T18:43:22.049Z,6.30
2017-11-25T18:45:50.359Z,6.30
2017-11-25T18:48:18.638Z,6.40
2017-11-25T18:50:46.842Z,6.10
2017-11-25T18:53:15.810Z,6.20
2017-11-25T18:55:43.965Z,6.30
2017-11-25T18:58:12.908Z,6.20
2017-11-25T19:00:41.057Z,6.20
2017-11-25T19:03:09.206Z,6.30
2017-11-25T19:05:37.338Z,6.30
2017-11-25T19:08:05.525Z,5.90
2017-11-25T19:10:35.052Z,6.10
2017-11-25T19:13:03.185Z,6.00
2017-11-25T19:15:31.319Z,6.10
2017-11-25T19:17:59.452Z,6.20
2017-11-25T19:20:28.370Z,6.10
2017-11-25T19:22:56.516Z,6.10
2017-11-25T19:25:25.430Z,6.20
2017-11-25T19:27:53.594Z,6.20
2017-11-25T19:30:21.800Z,6.10
2017-11-25T19:32:49.968Z,6.00
2017-11-25T19:35:18.137Z,6.00
2017-11-25T19:37:46.300Z,6.10
2017-11-25T19:40:14.454Z,6.20
2017-11-25T19:42:42.616Z,6.10
2017-11-25T19:45:10.777Z,6.00
2017-11-25T19:47:38.924Z,6.00
2017-11-25T19:50:07.578Z,5.90
2017-11-25T19:52:35.735Z,5.90
2017-11-25T19:55:04.635Z,6.00
2017-11-25T19:57:32.784Z,6.00
2017-11-25T20:00:01.692Z,5.90
2017-11-25T20:02:29.859Z,5.90
2017-11-25T20:04:58.765Z,5.80
2017-11-25T20:07:26.946Z,5.80
2017-11-25T20:09:55.143Z,5.60
2017-11-25T20:12:23.267Z,5.60
2017-11-25T20:14:51.422Z,5.50
2017-11-25T20:17:20.329Z,5.30
2017-11-25T20:19:49.243Z,5.30
2017-11-25T20:22:17.371Z,5.30
2017-11-25T20:24:45.562Z,5.50
2017-11-25T20:27:14.433Z,5.20
2017-11-25T20:29:43.357Z,5.50
2017-11-25T20:32:12.284Z,5.40
2017-11-25T20:34:40.408Z,5.40
2017-11-25T20:37:09.330Z,5.40
2017-11-25T20:39:37.441Z,5.60
2017-11-25T20:42:05.603Z,5.70
2017-11-25T20:44:33.734Z,5.80
2017-11-25T20:47:01.885Z,5.90
2017-11-25T20:49:30.787Z,6.00
2017-11-25T20:51:59.696Z,6.00
2017-11-25T20:54:27.858Z,5.90
2017-11-25T20:56:55.982Z,5.90
2017-11-25T20:59:24.145Z,5.90
2017-11-25T21:01:52.283Z,6.00
2017-11-25T21:04:20.467Z,6.00
2017-11-25T21:06:48.608Z,5.90
2017-11-25T21:09:16.771Z,5.80
2017-11-25T21:11:45.676Z,5.90
2017-11-25T21:14:13.803Z,5.90
2017-11-25T21:16:41.971Z,6.00
2017-11-25T21:19:10.128Z,6.00
2017-11-25T21:21:39.033Z,5.90
2017-11-25T21:24:07.193Z,5.90
2017-11-25T21:26:35.328Z,5.70
2017-11-25T21:29:03.476Z,5.70
2017-11-25T21:31:32.422Z,5.70
2017-11-25T21:34:00.565Z,5.60
2017-11-25T21:36:28.683Z,5.70
2017-11-25T21:38:56.862Z,5.60
2017-11-25T21:41:28.711Z,5.40
2017-11-25T21:43:56.858Z,5.40
2017-11-25T21:46:25.194Z,5.30
2017-11-25T21:48:54.107Z,5.20
2017-11-25T21:51:22.242Z,5.20
2017-11-25T21:53:51.187Z,5.20
2017-11-25T21:56:20.080Z,5.20
2017-11-25T21:58:48.240Z,5.20
2017-11-25T22:01:16.401Z,5.20
2017-11-25T22:03:44.558Z,5.20
2017-11-25T22:06:13.475Z,5.20
2017-11-25T22:08:41.610Z,5.10
2017-11-25T22:11:10.538Z,5.10
2017-11-25T22:13:38.691Z,5.10
2017-11-25T22:16:06.838Z,5.20
2017-11-25T22:18:35.005Z,5.20
2017-11-25T22:21:03.143Z,5.00
2017-11-25T22:23:31.302Z,5.10
2017-11-25T22:25:59.441Z,5.10
2017-11-25T22:28:28.369Z,5.20
2017-11-25T22:30:56.516Z,5.20
2017-11-25T22:33:25.424Z,5.10
2017-11-25T22:35:53.612Z,5.10
2017-11-25T22:38:21.745Z,5.10
2017-11-25T22:40:50.862Z,4.90
2017-11-25T22:43:19.748Z,4.90
2017-11-25T22:45:47.908Z,4.90
2017-11-25T22:48:16.049Z,5.00
2017-11-25T22:50:44.187Z,5.10
2017-11-25T22:53:12.352Z,5.10
2017-11-25T22:55:40.478Z,5.00
2017-11-25T22:58:09.379Z,5.10
2017-11-25T23:00:38.305Z,5.10
2017-11-25T23:03:06.425Z,5.10
2017-11-25T23:05:40.965Z,5.00
2017-11-25T23:08:09.882Z,5.00
2017-11-25T23:10:41.928Z,5.00
2017-11-25T23:13:10.060Z,5.00
2017-11-25T23:15:38.191Z,5.00
2017-11-25T23:18:06.323Z,5.00
2017-11-25T23:20:35.221Z,4.90
2017-11-25T23:23:04.202Z,4.90
2017-11-25T23:25:32.334Z,4.80
2017-11-25T23:28:00.498Z,4.90
2017-11-25T23:30:28.620Z,4.80
2017-11-25T23:32:57.540Z,4.90
2017-11-25T23:35:25.689Z,4.80
2017-11-25T23:37:54.598Z,4.90
2017-11-25T23:40:22.759Z,4.90
2017-11-25T23:42:50.888Z,4.80
2017-11-25T23:45:19.035Z,4.90
2017-11-25T23:47:47.947Z,4.80
2017-11-25T23:50:16.105Z,4.80
2017-11-25T23:52:44.233Z,4.70
2017-11-25T23:55:13.145Z,4.80
2017-11-25T23:57:41.296Z,4.80
